createdAt,value
2022-07-27T00:01:06.130Z,101636.88
2022-07-27T00:03:36.218Z,101639.63
2022-07-27T00:06:05.043Z,101646.06
2022-07-27T00:08:33.460Z,101638.41
2022-07-27T00:11:01.938Z,101647.00
2022-07-27T00:13:30.660Z,101636.00
2022-07-27T00:15:59.431Z,101638.31
2022-07-27T00:18:27.913Z,101638.75
2022-07-27T00:20:57.767Z,101636.81
2022-07-27T00:23:26.119Z,101639.91
2022-07-27T00:25:54.810Z,101632.81
2022-07-27T00:28:23.283Z,101631.91
2022-07-27T00:30:51.680Z,101636.53
2022-07-27T00:33:20.061Z,101637.69
2022-07-27T00:35:48.590Z,101634.91
2022-07-27T00:38:18.542Z,101627.47
2022-07-27T00:40:47.092Z,101639.63
2022-07-27T00:43:15.517Z,101641.56
2022-07-27T00:45:43.963Z,101638.47
2022-07-27T00:48:12.443Z,101643.16
2022-07-27T00:50:44.050Z,101646.16
2022-07-27T00:53:14.542Z,101641.81
2022-07-27T00:55:44.438Z,101637.78
2022-07-27T00:58:12.752Z,101635.19
2022-07-27T01:00:41.292Z,101634.53
2022-07-27T01:03:10.058Z,101638.00
2022-07-27T01:05:47.099Z,101635.69
2022-07-27T01:08:23.356Z,101634.41
2022-07-27T01:11:13.771Z,101639.38
2022-07-27T01:13:58.429Z,101637.75
2022-07-27T01:16:27.482Z,101636.84
2022-07-27T01:18:55.989Z,101632.94
2022-07-27T01:21:24.259Z,101633.63
2022-07-27T01:23:54.344Z,101632.50
2022-07-27T01:26:22.814Z,101646.94
2022-07-27T01:29:04.012Z,101642.38
2022-07-27T01:31:32.663Z,101635.41
2022-07-27T01:34:13.632Z,101635.03
2022-07-27T01:36:51.081Z,101638.81
2022-07-27T01:39:27.968Z,101626.22
2022-07-27T01:42:03.243Z,101630.56
2022-07-27T01:44:34.858Z,101624.06
2022-07-27T01:47:03.366Z,101627.25
2022-07-27T01:49:42.619Z,101631.03
2022-07-27T01:52:11.013Z,101626.22
2022-07-27T01:54:40.935Z,101625.56
2022-07-27T01:57:09.308Z,101632.75
2022-07-27T01:59:37.829Z,101629.69
2022-07-27T02:02:06.302Z,101628.97
2022-07-27T02:04:34.671Z,101625.88
2022-07-27T02:07:02.961Z,101629.69
2022-07-27T02:09:31.297Z,101628.84
2022-07-27T02:12:33.166Z,101620.16
2022-07-27T02:15:06.008Z,101620.38
2022-07-27T02:17:35.110Z,101620.72
2022-07-27T02:20:04.210Z,101622.22
2022-07-27T02:22:32.727Z,101626.13
2022-07-27T02:25:01.544Z,101635.03
2022-07-27T02:27:31.446Z,101629.09
2022-07-27T02:29:59.785Z,101625.88
2022-07-27T02:32:28.129Z,101616.38
2022-07-27T02:34:56.538Z,101628.84
2022-07-27T02:37:25.180Z,101631.16
2022-07-27T02:39:53.909Z,101631.81
2022-07-27T02:42:22.331Z,101627.34
2022-07-27T02:44:53.931Z,101632.50
2022-07-27T02:47:23.909Z,101635.25
2022-07-27T02:49:52.247Z,101628.16
2022-07-27T02:52:26.257Z,101627.69
2022-07-27T02:54:54.786Z,101626.56
2022-07-27T02:57:24.989Z,101626.22
2022-07-27T02:59:55.434Z,101631.69
2022-07-27T03:02:26.154Z,101626.56
2022-07-27T03:04:54.664Z,101627.69
2022-07-27T03:07:22.997Z,101622.84
2022-07-27T03:09:52.779Z,101625.13
2022-07-27T03:12:21.133Z,101621.91
2022-07-27T03:14:49.409Z,101623.53
2022-07-27T03:17:19.217Z,101622.25
2022-07-27T03:19:49.901Z,101618.72
2022-07-27T03:22:18.270Z,101623.75
2022-07-27T03:24:46.887Z,101617.81
2022-07-27T03:27:15.134Z,101620.06
2022-07-27T03:29:43.459Z,101624.66
2022-07-27T03:32:12.429Z,101630.69
2022-07-27T03:34:42.179Z,101634.44
2022-07-27T03:37:10.539Z,101633.53
2022-07-27T03:39:38.875Z,101635.69
2022-07-27T03:42:07.668Z,101642.16
2022-07-27T03:44:36.000Z,101636.88
2022-07-27T03:47:04.225Z,101637.91
2022-07-27T03:49:32.621Z,101649.88
2022-07-27T03:52:02.415Z,101651.72
2022-07-27T03:54:30.750Z,101653.50
2022-07-27T03:56:59.209Z,101645.47
2022-07-27T03:59:27.693Z,101646.16
2022-07-27T04:01:56.336Z,101649.09
2022-07-27T04:04:24.521Z,101650.56
2022-07-27T04:06:52.808Z,101650.41
2022-07-27T04:09:22.761Z,101650.31
2022-07-27T04:11:52.974Z,101647.91
2022-07-27T04:14:24.015Z,101654.38
2022-07-27T04:16:52.366Z,101646.84
2022-07-27T04:19:20.722Z,101652.63
2022-07-27T04:21:49.148Z,101658.75
2022-07-27T04:24:17.569Z,101663.78
2022-07-27T04:26:47.427Z,101657.34
2022-07-27T04:29:20.132Z,101654.13
2022-07-27T04:31:49.418Z,101661.88
2022-07-27T04:34:17.814Z,101662.19
2022-07-27T04:36:46.070Z,101662.53
2022-07-27T04:39:14.921Z,101665.97
2022-07-27T04:41:43.698Z,101665.47
2022-07-27T04:44:13.457Z,101666.25
2022-07-27T04:46:41.769Z,101667.75
2022-07-27T04:49:10.761Z,101672.41
2022-07-27T04:51:39.233Z,101680.16
2022-07-27T04:54:07.505Z,101673.88
2022-07-27T04:56:35.867Z,101672.25
2022-07-27T04:59:04.217Z,101680.81
2022-07-27T05:01:35.440Z,101679.22
2022-07-27T05:04:05.313Z,101674.88
2022-07-27T05:06:34.145Z,101687.09
2022-07-27T05:09:02.304Z,101690.31
2022-07-27T05:11:30.703Z,101685.97
2022-07-27T05:13:59.351Z,101688.22
2022-07-27T05:16:29.104Z,101689.84
2022-07-27T05:18:59.107Z,101689.38
2022-07-27T05:21:29.336Z,101683.88
2022-07-27T05:23:57.603Z,101682.09
2022-07-27T05:26:25.857Z,101690.13
2022-07-27T05:28:54.227Z,101690.63
2022-07-27T05:31:22.549Z,101698.34
2022-07-27T05:33:58.236Z,101698.34
2022-07-27T05:36:28.409Z,101694.66
2022-07-27T05:38:56.636Z,101699.66
2022-07-27T05:41:25.857Z,101700.31
2022-07-27T05:43:55.306Z,101701.28
2022-07-27T05:46:24.760Z,101699.66
2022-07-27T05:48:53.074Z,101701.75
2022-07-27T05:51:21.247Z,101705.63
2022-07-27T05:53:50.916Z,101712.69
2022-07-27T05:56:19.057Z,101710.91
2022-07-27T05:58:47.206Z,101716.38
2022-07-27T06:01:15.441Z,101719.59
2022-07-27T06:03:43.895Z,101708.66
2022-07-27T06:06:29.631Z,101718.47
2022-07-27T06:09:00.006Z,101710.25
2022-07-27T06:11:28.437Z,101710.38
2022-07-27T06:13:57.121Z,101716.81
2022-07-27T06:16:25.602Z,101718.13
2022-07-27T06:18:53.834Z,101718.66
2022-07-27T06:21:24.315Z,101713.16
2022-07-27T06:23:52.491Z,101715.72
2022-07-27T06:26:22.476Z,101712.81
2022-07-27T06:28:51.856Z,101721.50
2022-07-27T06:31:20.025Z,101717.44
2022-07-27T06:33:48.314Z,101718.22
2022-07-27T06:36:20.680Z,101716.16
2022-07-27T06:38:49.437Z,101718.25
2022-07-27T06:41:17.701Z,101718.94
2022-07-27T06:43:47.358Z,101717.94
2022-07-27T06:46:15.842Z,101717.09
2022-07-27T06:48:44.151Z,101716.06
2022-07-27T06:51:12.405Z,101720.44
2022-07-27T06:53:40.750Z,101710.81
2022-07-27T06:56:09.138Z,101717.69
2022-07-27T06:58:39.018Z,101716.78
2022-07-27T07:01:08.661Z,101713.94
2022-07-27T07:03:37.477Z,101715.22
2022-07-27T07:06:06.065Z,101715.38
2022-07-27T07:08:35.827Z,101713.25
2022-07-27T07:11:04.370Z,101711.50
2022-07-27T07:13:37.254Z,101712.50
2022-07-27T07:16:08.617Z,101716.69
2022-07-27T07:18:36.986Z,101724.84
2022-07-27T07:21:05.497Z,101722.44
2022-07-27T07:23:33.675Z,101718.06
2022-07-27T07:26:01.993Z,101721.16
2022-07-27T07:28:30.239Z,101722.63
2022-07-27T07:30:59.230Z,101725.38
2022-07-27T07:33:29.601Z,101729.78
2022-07-27T07:36:12.376Z,101726.91
2022-07-27T07:38:43.007Z,101721.19
2022-07-27T07:41:11.503Z,101718.97
2022-07-27T07:43:42.318Z,101724.22
2022-07-27T07:46:10.783Z,101724.66
2022-07-27T07:48:43.524Z,101713.81
2022-07-27T07:51:12.715Z,101724.19
2022-07-27T07:53:41.887Z,101713.69
2022-07-27T07:56:10.321Z,101716.00
2022-07-27T07:58:38.627Z,101716.09
2022-07-27T08:01:06.936Z,101718.63
2022-07-27T08:03:35.654Z,101705.94
2022-07-27T08:06:06.630Z,101718.53
2022-07-27T08:08:35.136Z,101722.19
2022-07-27T08:11:03.374Z,101727.41
2022-07-27T08:13:31.631Z,101729.47
2022-07-27T08:15:59.925Z,101725.97
2022-07-27T08:18:28.245Z,101728.00
2022-07-27T08:20:56.407Z,101738.72
2022-07-27T08:23:26.981Z,101735.28
2022-07-27T08:25:55.845Z,101744.56
2022-07-27T08:28:24.118Z,101740.59
2022-07-27T08:30:52.452Z,101740.16
2022-07-27T08:33:21.161Z,101743.84
2022-07-27T08:35:49.437Z,101734.63
2022-07-27T08:38:17.670Z,101740.53
2022-07-27T08:40:49.796Z,101734.56
2022-07-27T08:43:24.957Z,101724.69
2022-07-27T08:45:56.398Z,101728.66
2022-07-27T08:48:26.274Z,101722.44
2022-07-27T08:50:54.871Z,101723.47
2022-07-27T08:53:35.863Z,101732.81
2022-07-27T08:56:16.911Z,101728.16
2022-07-27T08:58:46.699Z,101729.56
2022-07-27T09:01:15.292Z,101735.28
2022-07-27T09:03:43.860Z,101729.56
2022-07-27T09:06:12.253Z,101732.56
2022-07-27T09:08:42.103Z,101736.56
2022-07-27T09:11:16.787Z,101734.03
2022-07-27T09:13:45.522Z,101738.53
2022-07-27T09:16:19.142Z,101745.03
2022-07-27T09:18:50.437Z,101746.63
2022-07-27T09:21:21.188Z,101746.72
2022-07-27T09:23:52.100Z,101747.88
2022-07-27T09:26:33.431Z,101737.25
2022-07-27T09:29:05.131Z,101740.22
2022-07-27T09:31:34.174Z,101737.44
2022-07-27T09:34:04.186Z,101732.91
2022-07-27T09:36:32.931Z,101728.63
2022-07-27T09:39:07.172Z,101728.88
2022-07-27T09:41:56.691Z,101732.28
2022-07-27T09:44:42.963Z,101734.56
2022-07-27T09:47:41.856Z,101738.13
2022-07-27T09:50:24.003Z,101731.88
2022-07-27T09:52:52.641Z,101726.19
2022-07-27T09:55:22.342Z,101722.63
2022-07-27T09:57:56.913Z,101723.00
2022-07-27T10:00:26.151Z,101729.00
2022-07-27T10:02:55.449Z,101717.13
2022-07-27T10:05:24.587Z,101718.00
2022-07-27T10:07:55.790Z,101710.94
2022-07-27T10:10:28.904Z,101709.75
2022-07-27T10:12:58.921Z,101706.19
2022-07-27T10:15:27.929Z,101711.78
2022-07-27T10:18:06.890Z,101720.09
2022-07-27T10:20:47.444Z,101725.97
2022-07-27T10:23:35.188Z,101721.16
2022-07-27T10:26:29.040Z,101724.34
2022-07-27T10:29:01.070Z,101728.38
2022-07-27T10:31:32.818Z,101729.53
2022-07-27T10:34:04.097Z,101724.78
2022-07-27T10:38:08.604Z,101719.56
2022-07-27T10:40:37.395Z,101721.97
2022-07-27T10:43:12.468Z,101721.56
2022-07-27T10:45:55.356Z,101724.72
2022-07-27T10:48:45.933Z,101724.75
2022-07-27T10:51:18.687Z,101729.53
2022-07-27T10:56:48.505Z,101728.34
2022-07-27T11:00:10.105Z,101729.88
2022-07-27T11:02:47.819Z,101736.13
2022-07-27T11:08:39.626Z,101733.00
2022-07-27T11:11:18.671Z,101729.47
2022-07-27T11:13:54.732Z,101731.53
2022-07-27T11:16:25.877Z,101720.81
2022-07-27T11:19:25.532Z,101718.88
2022-07-27T11:21:55.907Z,101711.75
2022-07-27T11:25:10.954Z,101710.97
2022-07-27T11:32:05.969Z,101699.84
2022-07-27T11:35:10.922Z,101699.03
2022-07-27T11:38:50.009Z,101690.31
2022-07-27T11:42:03.096Z,101688.63
2022-07-27T11:44:56.807Z,101681.09
2022-07-27T11:47:43.685Z,101684.75
2022-07-27T11:51:09.680Z,101678.78
2022-07-27T11:54:07.770Z,101679.19
2022-07-27T11:56:45.044Z,101687.13
2022-07-27T11:59:20.075Z,101682.34
2022-07-27T12:02:29.395Z,101679.97
2022-07-27T12:05:33.544Z,101680.75
2022-07-27T12:11:02.411Z,101681.97
2022-07-27T12:13:57.688Z,101679.94
2022-07-27T12:16:43.614Z,101671.22
2022-07-27T12:23:16.275Z,101661.16
2022-07-27T12:25:53.034Z,101651.50
2022-07-27T12:28:35.792Z,101664.94
2022-07-27T12:31:38.247Z,101652.63
2022-07-27T12:37:43.001Z,101664.03
2022-07-27T12:45:00.451Z,101653.72
2022-07-27T12:47:50.021Z,101648.19
2022-07-27T12:50:31.109Z,101659.69
2022-07-27T12:53:09.794Z,101650.53
2022-07-27T12:56:27.041Z,101660.91
2022-07-27T12:59:58.295Z,101656.94
2022-07-27T13:06:34.249Z,101647.38
2022-07-27T13:13:08.313Z,101648.81
2022-07-27T13:16:03.940Z,101638.81
2022-07-27T13:19:32.248Z,101643.97
2022-07-27T13:22:09.773Z,101638.50
2022-07-27T13:28:23.706Z,101643.78
2022-07-27T13:30:55.347Z,101647.34
2022-07-27T13:45:02.167Z,101656.16
2022-07-27T13:47:32.613Z,101653.38
2022-07-27T13:54:48.566Z,101654.53
2022-07-27T13:57:59.222Z,101656.94
2022-07-27T14:19:53.155Z,101641.81
2022-07-27T14:28:29.446Z,101617.78
2022-07-27T14:30:58.249Z,101615.41
2022-07-27T14:33:29.844Z,101617.88
2022-07-27T14:36:06.594Z,101617.13
2022-07-27T14:38:34.504Z,101608.41
2022-07-27T14:41:02.460Z,101614.38
2022-07-27T14:43:31.737Z,101612.44
2022-07-27T14:46:00.623Z,101609.28
2022-07-27T14:48:48.846Z,101608.47
2022-07-27T14:51:18.701Z,101618.03
2022-07-27T14:53:46.676Z,101606.91
2022-07-27T14:56:15.014Z,101604.13
2022-07-27T14:58:43.122Z,101607.69
2022-07-27T15:01:11.052Z,101607.69
2022-07-27T15:03:38.921Z,101606.91
2022-07-27T15:06:06.769Z,101616.41
2022-07-27T15:08:36.035Z,101612.44
2022-07-27T15:11:03.902Z,101604.47
2022-07-27T15:13:31.933Z,101609.63
2022-07-27T15:16:00.045Z,101606.44
2022-07-27T15:18:28.002Z,101607.66
2022-07-27T15:20:55.834Z,101592.56
2022-07-27T15:23:23.773Z,101591.75
2022-07-27T15:25:53.788Z,101593.41
2022-07-27T15:28:22.019Z,101588.63
2022-07-27T15:30:49.866Z,101583.06
2022-07-27T15:33:17.882Z,101584.63
2022-07-27T15:35:45.815Z,101579.06
2022-07-27T15:38:13.593Z,101579.06
2022-07-27T15:40:42.569Z,101571.88
2022-07-27T15:43:14.054Z,101576.69
2022-07-27T15:45:43.950Z,101576.69
2022-07-27T15:48:13.649Z,101577.09
2022-07-27T15:50:42.994Z,101566.34
2022-07-27T15:53:12.062Z,101562.34
2022-07-27T15:55:40.144Z,101560.72
2022-07-27T15:58:08.636Z,101559.97
2022-07-27T16:00:41.146Z,101557.19
2022-07-27T16:03:09.985Z,101556.78
2022-07-27T16:05:38.267Z,101562.75
2022-07-27T16:08:07.593Z,101555.97
2022-07-27T16:10:35.475Z,101558.34
2022-07-27T16:13:05.421Z,101548.41
2022-07-27T16:15:51.375Z,101547.56
2022-07-27T16:18:20.767Z,101544.78
2022-07-27T16:20:48.538Z,101543.19
2022-07-27T16:23:18.890Z,101538.06
2022-07-27T16:26:04.027Z,101536.06
2022-07-27T16:28:37.005Z,101527.34
2022-07-27T16:31:06.296Z,101532.47
2022-07-27T16:33:36.082Z,101536.84
2022-07-27T16:36:05.343Z,101530.44
2022-07-27T16:38:33.352Z,101535.16
2022-07-27T16:41:03.053Z,101521.94
2022-07-27T16:43:38.615Z,101530.25
2022-07-27T16:46:08.356Z,101537.41
2022-07-27T16:48:42.343Z,101539.03
2022-07-27T16:51:12.763Z,101536.69
2022-07-27T16:53:42.511Z,101538.69
2022-07-27T16:56:11.046Z,101533.47
2022-07-27T16:58:39.546Z,101543.03
2022-07-27T17:01:09.114Z,101539.94
2022-07-27T17:03:38.721Z,101546.34
2022-07-27T17:06:07.412Z,101545.19
2022-07-27T17:08:36.222Z,101544.78
2022-07-27T17:11:05.422Z,101544.78
2022-07-27T17:13:35.394Z,101548.00
2022-07-27T17:16:03.675Z,101547.28
2022-07-27T17:18:39.051Z,101550.47
2022-07-27T17:21:12.517Z,101552.09
2022-07-27T17:23:40.909Z,101547.31
2022-07-27T17:26:09.872Z,101541.00
2022-07-27T17:28:40.337Z,101552.06
2022-07-27T17:31:10.477Z,101540.56
2022-07-27T17:33:39.146Z,101556.44
2022-07-27T17:36:15.169Z,101552.84
2022-07-27T17:38:46.953Z,101544.13
2022-07-27T17:41:21.758Z,101546.50
2022-07-27T17:43:52.828Z,101556.03
2022-07-27T17:46:21.900Z,101546.50
2022-07-27T17:48:49.881Z,101543.31
2022-07-27T17:51:19.483Z,101552.06
2022-07-27T17:53:47.740Z,101541.72
2022-07-27T17:56:15.571Z,101540.97
2022-07-27T17:58:43.788Z,101546.91
2022-07-27T18:01:11.694Z,101541.69
2022-07-27T18:03:40.215Z,101547.63
2022-07-27T18:06:08.271Z,101542.47
2022-07-27T18:08:37.548Z,101543.63
2022-07-27T18:11:05.664Z,101540.84
2022-07-27T18:13:38.798Z,101542.41
2022-07-27T18:16:09.249Z,101536.03
2022-07-27T18:18:37.520Z,101543.91
2022-07-27T18:21:08.245Z,101541.50
2022-07-27T18:23:38.031Z,101554.94
2022-07-27T18:26:06.298Z,101548.56
2022-07-27T18:28:39.391Z,101550.94
2022-07-27T18:31:08.466Z,101547.75
2022-07-27T18:33:36.997Z,101547.69
2022-07-27T18:36:06.404Z,101547.66
2022-07-27T18:38:34.370Z,101550.00
2022-07-27T18:41:04.021Z,101553.91
2022-07-27T18:43:32.165Z,101548.34
2022-07-27T18:46:00.273Z,101557.03
2022-07-27T18:48:28.911Z,101551.09
2022-07-27T18:50:56.932Z,101554.25
2022-07-27T18:53:24.992Z,101559.38
2022-07-27T18:55:56.263Z,101557.78
2022-07-27T18:58:27.543Z,101567.22
2022-07-27T19:00:55.713Z,101556.09
2022-07-27T19:03:24.540Z,101558.81
2022-07-27T19:05:53.772Z,101560.78
2022-07-27T19:08:22.676Z,101561.44
2022-07-27T19:10:51.201Z,101566.91
2022-07-27T19:13:19.141Z,101569.16
2022-07-27T19:15:48.382Z,101575.03
2022-07-27T19:18:16.359Z,101575.25
2022-07-27T19:20:44.225Z,101576.38
2022-07-27T19:23:12.340Z,101581.03
2022-07-27T19:25:40.327Z,101575.72
2022-07-27T19:28:08.339Z,101583.50
2022-07-27T19:30:38.688Z,101590.13
2022-07-27T19:33:08.074Z,101590.38
2022-07-27T19:35:35.970Z,101590.69
2022-07-27T19:38:04.892Z,101592.56
2022-07-27T19:40:44.226Z,101597.88
2022-07-27T19:43:12.825Z,101599.31
2022-07-27T19:45:41.100Z,101602.41
2022-07-27T19:48:10.579Z,101612.25
2022-07-27T19:50:38.588Z,101602.69
2022-07-27T19:53:06.590Z,101603.00
2022-07-27T19:55:34.645Z,101604.50
2022-07-27T19:58:02.537Z,101611.91
2022-07-27T20:00:30.878Z,101614.63
2022-07-27T20:02:58.812Z,101611.38
2022-07-27T20:05:28.419Z,101618.78
2022-07-27T20:07:56.280Z,101615.91
2022-07-27T20:10:25.307Z,101622.91
2022-07-27T20:12:53.779Z,101630.66
2022-07-27T20:15:22.565Z,101622.22
2022-07-27T20:17:50.913Z,101629.22
2022-07-27T20:20:19.016Z,101627.56
2022-07-27T20:22:48.371Z,101620.88
2022-07-27T20:25:17.929Z,101620.88
2022-07-27T20:27:46.172Z,101624.44
2022-07-27T20:30:17.100Z,101630.38
2022-07-27T20:32:45.427Z,101633.56
2022-07-27T20:35:13.474Z,101629.97
2022-07-27T20:37:41.594Z,101620.81
2022-07-27T20:40:12.317Z,101627.06
2022-07-27T20:42:41.252Z,101630.81
2022-07-27T20:45:11.494Z,101629.91
2022-07-27T20:47:39.686Z,101637.25
2022-07-27T20:50:09.551Z,101643.75
2022-07-27T20:52:38.769Z,101641.16
2022-07-27T20:55:07.778Z,101648.38
2022-07-27T20:57:37.567Z,101644.63
2022-07-27T21:00:07.612Z,101644.78
2022-07-27T21:02:36.023Z,101643.41
2022-07-27T21:05:03.999Z,101648.28
2022-07-27T21:07:31.871Z,101650.00
2022-07-27T21:09:59.821Z,101638.81
2022-07-27T21:12:27.841Z,101649.75
2022-07-27T21:14:57.239Z,101648.06
2022-07-27T21:17:25.169Z,101648.63
2022-07-27T21:19:54.029Z,101649.59
2022-07-27T21:22:21.888Z,101647.53
2022-07-27T21:24:50.293Z,101645.94
2022-07-27T21:27:20.850Z,101652.97
2022-07-27T21:29:49.378Z,101654.47
2022-07-27T21:32:19.298Z,101645.75
2022-07-27T21:34:47.247Z,101657.50
2022-07-27T21:37:15.680Z,101651.81
2022-07-27T21:39:45.827Z,101658.72
2022-07-27T21:42:13.800Z,101667.22
2022-07-27T21:44:41.780Z,101662.44
2022-07-27T21:47:13.812Z,101664.63
2022-07-27T21:49:44.382Z,101664.50
2022-07-27T21:52:12.211Z,101664.50
2022-07-27T21:54:40.513Z,101662.91
2022-07-27T21:57:08.625Z,101663.63
2022-07-27T21:59:36.476Z,101667.06
2022-07-27T22:02:04.939Z,101661.91
2022-07-27T22:04:33.114Z,101663.63
2022-07-27T22:07:02.751Z,101652.81
2022-07-27T22:09:30.652Z,101663.81
2022-07-27T22:11:58.649Z,101660.59
2022-07-27T22:14:26.616Z,101658.63
2022-07-27T22:16:54.521Z,101670.91
2022-07-27T22:19:23.522Z,101664.25
2022-07-27T22:21:51.451Z,101658.31
2022-07-27T22:24:20.676Z,101670.00
2022-07-27T22:26:49.230Z,101661.91
2022-07-27T22:29:17.294Z,101666.50
2022-07-27T22:31:45.568Z,101670.13
2022-07-27T22:34:13.745Z,101663.50
2022-07-27T22:36:41.844Z,101669.16
2022-07-27T22:39:09.750Z,101669.53
2022-07-27T22:41:39.158Z,101662.44
2022-07-27T22:44:07.084Z,101669.31
2022-07-27T22:46:35.024Z,101677.81
2022-07-27T22:49:03.104Z,101673.81
2022-07-27T22:51:49.940Z,101670.59
2022-07-27T22:54:19.397Z,101680.47
2022-07-27T22:56:48.744Z,101686.22
2022-07-27T22:59:16.596Z,101683.81
2022-07-27T23:01:47.147Z,101687.91
2022-07-27T23:04:16.757Z,101678.28
2022-07-27T23:06:45.177Z,101681.97
2022-07-27T23:09:13.212Z,101687.22
2022-07-27T23:11:41.037Z,101684.72
2022-07-27T23:14:10.568Z,101690.69
2022-07-27T23:16:38.821Z,101698.94
2022-07-27T23:19:06.951Z,101687.81
2022-07-27T23:21:34.976Z,101687.81
2022-07-27T23:24:05.801Z,101697.19
2022-07-27T23:26:33.703Z,101693.88
2022-07-27T23:29:02.160Z,101689.88
2022-07-27T23:31:31.568Z,101685.88
2022-07-27T23:33:59.490Z,101683.56
2022-07-27T23:36:27.311Z,101680.63
2022-07-27T23:38:55.207Z,101684.16
2022-07-27T23:41:23.110Z,101677.88
2022-07-27T23:43:51.001Z,101690.66
2022-07-27T23:46:19.090Z,101684.47
2022-07-27T23:48:48.434Z,101687.34
2022-07-27T23:51:20.094Z,101683.59
2022-07-27T23:53:48.701Z,101682.44
2022-07-27T23:56:16.949Z,101671.31
2022-07-27T23:58:45.751Z,101677.63
