createdAt,value
2018-09-27T00:03:33.299Z,91.6
2018-09-27T00:08:33.331Z,91.3
2018-09-27T00:13:33.253Z,92.7
2018-09-27T00:18:33.284Z,91.1
2018-09-27T00:23:33.466Z,91.4
2018-09-27T00:28:33.187Z,91.2
2018-09-27T00:33:45.780Z,91.2
2018-09-27T00:38:45.519Z,90.5
2018-09-27T00:43:45.667Z,91
2018-09-27T00:48:45.527Z,92.4
2018-09-27T00:53:45.516Z,93.5
2018-09-27T00:58:45.652Z,93.4
2018-09-27T01:03:45.688Z,91.6
2018-09-27T01:08:49.217Z,92
2018-09-27T01:13:49.150Z,91.7
2018-09-27T01:19:02.565Z,92
2018-09-27T01:24:02.516Z,92.6
2018-09-27T01:29:02.324Z,92.9
2018-09-27T01:34:02.505Z,94.7
2018-09-27T01:39:02.384Z,93.5
2018-09-27T01:44:02.322Z,93.9
2018-09-27T01:49:02.448Z,93.5
2018-09-27T01:54:05.296Z,93.4
2018-09-27T01:59:02.433Z,92.8
2018-09-27T02:04:02.476Z,94.9
2018-09-27T02:09:02.530Z,93.1
2018-09-27T02:14:02.457Z,94.2
2018-09-27T02:19:02.317Z,94.6
2018-09-27T02:24:02.508Z,94.7
2018-09-27T02:29:14.296Z,94.3
2018-09-27T02:34:14.047Z,94.2
2018-09-27T02:39:14.044Z,94
2018-09-27T02:44:14.225Z,93.3
2018-09-27T02:49:14.041Z,93.2
2018-09-27T02:54:14.180Z,92.9
2018-09-27T02:59:14.223Z,94.8
2018-09-27T03:04:14.064Z,93.8
2018-09-27T03:09:14.215Z,93.2
2018-09-27T03:14:26.108Z,92.1
2018-09-27T03:19:25.934Z,92.1
2018-09-27T03:24:25.834Z,92.4
2018-09-27T03:29:25.840Z,92
2018-09-27T03:34:26.113Z,93.7
2018-09-27T03:39:25.837Z,93
2018-09-27T03:44:25.952Z,92.6
2018-09-27T03:49:26.065Z,93.7
2018-09-27T03:54:25.845Z,93
2018-09-27T03:59:26.046Z,92.6
2018-09-27T04:04:26.027Z,93.1
2018-09-27T04:09:26.058Z,93.9
2018-09-27T04:14:26.429Z,94
2018-09-27T04:19:26.146Z,94.1
2018-09-27T04:24:40.981Z,93.2
2018-09-27T04:29:40.714Z,93.7
2018-09-27T04:34:40.708Z,93.4
2018-09-27T04:39:40.937Z,94.2
2018-09-27T04:44:40.720Z,93.5
2018-09-27T04:49:40.746Z,94
2018-09-27T04:54:40.939Z,94.9
2018-09-27T04:59:42.979Z,94.6
2018-09-27T05:04:42.720Z,95.8
2018-09-27T05:09:54.932Z,95.2
2018-09-27T05:14:54.651Z,95.4
2018-09-27T05:19:54.596Z,95.4
2018-09-27T05:24:54.818Z,94.4
2018-09-27T05:29:54.750Z,94.4
2018-09-27T05:34:54.572Z,95
2018-09-27T05:39:54.817Z,96.3
2018-09-27T05:44:54.670Z,95.4
2018-09-27T05:49:54.744Z,93.8
2018-09-27T05:54:54.614Z,93.7
2018-09-27T05:59:54.652Z,94.2
2018-09-27T06:04:54.778Z,93.2
2018-09-27T06:09:56.258Z,92.2
2018-09-27T06:14:56.176Z,92.7
2018-09-27T06:20:08.087Z,90.5
2018-09-27T06:25:07.945Z,89.4
2018-09-27T06:30:22.515Z,88.5
2018-09-27T06:35:12.880Z,87
2018-09-27T06:40:12.730Z,85.9
2018-09-27T06:45:12.674Z,83.5
2018-09-27T06:50:12.497Z,83.4
2018-09-27T06:55:12.962Z,82.3
2018-09-27T07:00:12.510Z,82.4
2018-09-27T07:05:25.098Z,78.6
2018-09-27T07:10:24.921Z,76.9
2018-09-27T07:15:25.006Z,77.3
2018-09-27T07:20:25.109Z,76.8
2018-09-27T07:25:25.028Z,74.8
2018-09-27T07:30:24.858Z,74.3
2018-09-27T07:35:24.985Z,76.7
2018-09-27T07:40:24.836Z,73.2
2018-09-27T07:45:24.774Z,75.1
2018-09-27T07:50:25.014Z,73.7
2018-09-27T07:55:24.992Z,72.7
2018-09-27T08:00:24.948Z,71.7
2018-09-27T08:05:25.358Z,69.6
2018-09-27T08:10:25.135Z,70.3
2018-09-27T08:15:37.757Z,70.7
2018-09-27T08:20:38.034Z,69.3
2018-09-27T08:25:37.513Z,69.2
2018-09-27T08:30:37.811Z,67.9
2018-09-27T08:35:37.591Z,69
2018-09-27T08:40:37.620Z,68.9
2018-09-27T08:45:37.995Z,66.8
2018-09-27T08:50:40.501Z,67
2018-09-27T08:55:40.664Z,66.8
2018-09-27T09:00:52.700Z,67.1
2018-09-27T09:05:52.472Z,66.9
2018-09-27T09:10:52.359Z,66.4
2018-09-27T09:15:55.260Z,64.1
2018-09-27T09:20:52.491Z,62.9
2018-09-27T09:25:52.472Z,63.9
2018-09-27T09:30:52.414Z,65.6
2018-09-27T09:35:52.762Z,62.6
2018-09-27T09:40:52.328Z,61
2018-09-27T09:45:52.400Z,64.7
2018-09-27T09:50:52.639Z,64
2018-09-27T09:55:52.529Z,63.5
2018-09-27T10:00:52.574Z,63.8
2018-09-27T10:05:52.730Z,62.6
2018-09-27T10:11:05.420Z,62.7
2018-09-27T10:16:05.212Z,62.6
2018-09-27T10:21:05.306Z,61.7
2018-09-27T10:26:05.376Z,61.9
2018-09-27T10:31:05.385Z,62.2
2018-09-27T10:36:05.172Z,61.3
2018-09-27T10:41:05.312Z,59.2
2018-09-27T10:46:05.636Z,58.4
2018-09-27T10:51:05.556Z,59
2018-09-27T10:56:18.059Z,57.1
2018-09-27T11:01:17.781Z,57.3
2018-09-27T11:06:17.960Z,57.8
2018-09-27T11:11:18.215Z,56.4
2018-09-27T11:16:17.784Z,56
2018-09-27T11:21:17.780Z,56
2018-09-27T11:26:17.874Z,55.5
2018-09-27T11:31:17.906Z,53.7
2018-09-27T11:36:18.090Z,52.9
2018-09-27T11:41:17.795Z,53.9
2018-09-27T11:46:18.029Z,52.2
2018-09-27T11:51:17.950Z,51.2
2018-09-27T11:56:18.398Z,54.1
2018-09-27T12:01:18.114Z,52
2018-09-27T12:06:31.135Z,51.4
2018-09-27T12:11:30.808Z,51.4
2018-09-27T12:16:30.913Z,54.3
2018-09-27T12:21:30.760Z,52.4
2018-09-27T12:26:32.651Z,54.8
2018-09-27T12:31:32.545Z,53.3
2018-09-27T12:36:32.765Z,52.8
2018-09-27T12:41:33.487Z,49.8
2018-09-27T12:46:33.535Z,49
2018-09-27T12:51:46.394Z,48.2
2018-09-27T12:56:45.825Z,48
2018-09-27T13:01:45.921Z,47
2018-09-27T13:06:45.907Z,47.8
2018-09-27T13:11:45.694Z,46
2018-09-27T13:16:45.704Z,45.6
2018-09-27T13:21:46.130Z,44.4
2018-09-27T13:26:46.125Z,42.7
2018-09-27T13:31:45.861Z,39
2018-09-27T13:36:45.897Z,40.2
2018-09-27T13:41:45.854Z,44.7
2018-09-27T13:46:45.853Z,44.9
2018-09-27T13:51:46.355Z,44.2
2018-09-27T13:56:46.167Z,44.4
2018-09-27T14:01:59.271Z,40.1
2018-09-27T14:06:59.000Z,43.9
2018-09-27T14:11:59.265Z,41.3
2018-09-27T14:16:59.121Z,38.2
2018-09-27T14:21:59.037Z,36
2018-09-27T14:26:59.010Z,34.6
2018-09-27T14:31:59.020Z,31.4
2018-09-27T14:36:59.000Z,33.6
2018-09-27T14:41:59.269Z,29.2
2018-09-27T14:47:10.853Z,29.9
2018-09-27T14:52:10.501Z,28.7
2018-09-27T14:57:10.532Z,29.7
2018-09-27T15:02:10.803Z,28.8
2018-09-27T15:07:10.602Z,26.7
2018-09-27T15:12:10.837Z,27.8
2018-09-27T15:17:10.587Z,27.1
2018-09-27T15:22:10.630Z,27
2018-09-27T15:27:10.722Z,26.3
2018-09-27T15:32:10.603Z,28.5
2018-09-27T15:37:10.707Z,27.6
2018-09-27T15:42:10.556Z,28.8
2018-09-27T15:47:13.324Z,25.9
2018-09-27T15:52:13.080Z,26.1
2018-09-27T15:57:25.462Z,27.5
2018-09-27T16:02:25.168Z,27.5
2018-09-27T16:07:25.153Z,29
2018-09-27T16:12:25.187Z,30.2
2018-09-27T16:17:25.309Z,31.2
2018-09-27T16:22:25.189Z,34.3
2018-09-27T16:27:29.197Z,36.7
2018-09-27T16:32:28.908Z,39.1
2018-09-27T16:37:28.946Z,40.8
2018-09-27T16:42:36.542Z,41.1
2018-09-27T16:47:36.383Z,43.5
2018-09-27T16:52:36.237Z,44.8
2018-09-27T16:57:36.276Z,46.4
2018-09-27T17:02:36.554Z,48.3
2018-09-27T17:07:36.504Z,49.1
2018-09-27T17:12:36.684Z,50.7
2018-09-27T17:17:36.748Z,51.2
2018-09-27T17:22:36.993Z,52.1
2018-09-27T17:27:36.666Z,53.1
2018-09-27T17:32:36.699Z,52.8
2018-09-27T17:37:37.393Z,55.5
2018-09-27T17:42:37.686Z,56.4
2018-09-27T17:47:37.463Z,58.4
2018-09-27T17:52:50.325Z,59.9
2018-09-27T17:57:49.928Z,61.3
2018-09-27T18:02:49.941Z,60.6
2018-09-27T18:07:49.961Z,61.7
2018-09-27T18:12:50.188Z,61.3
2018-09-27T18:17:50.109Z,63.8
2018-09-27T18:22:50.083Z,64.7
2018-09-27T18:27:50.688Z,64.7
2018-09-27T18:32:50.582Z,64.4
2018-09-27T18:38:04.248Z,67
2018-09-27T18:43:03.641Z,66.7
2018-09-27T18:48:03.506Z,65.7
2018-09-27T18:53:03.658Z,67.3
2018-09-27T18:58:03.558Z,68.6
2018-09-27T19:03:06.709Z,70.2
2018-09-27T19:08:06.464Z,71
2018-09-27T19:13:06.463Z,71.2
2018-09-27T19:18:06.564Z,71.6
2018-09-27T19:23:07.445Z,72.4
2018-09-27T19:28:06.460Z,74.6
2018-09-27T19:33:06.477Z,74.6
2018-09-27T19:38:08.104Z,74.1
2018-09-27T19:43:07.833Z,74.6
2018-09-27T19:48:20.032Z,76.1
2018-09-27T19:53:19.681Z,76.8
2018-09-27T19:58:19.849Z,76
2018-09-27T20:03:19.916Z,75.4
2018-09-27T20:08:28.814Z,76
2018-09-27T20:13:21.831Z,76.8
2018-09-27T20:18:21.766Z,77.1
2018-09-27T20:23:22.398Z,77.7
2018-09-27T20:28:21.923Z,78.7
2018-09-27T20:33:21.802Z,79.2
2018-09-27T20:38:21.763Z,80.4
2018-09-27T20:43:21.661Z,80.6
2018-09-27T20:48:22.915Z,81.7
2018-09-27T20:53:21.653Z,81.3
2018-09-27T20:58:34.533Z,81.6
2018-09-27T21:03:34.279Z,82.1
2018-09-27T21:08:34.338Z,82.8
2018-09-27T21:13:34.491Z,82
2018-09-27T21:18:34.271Z,82.9
2018-09-27T21:23:34.266Z,82.5
2018-09-27T21:28:34.509Z,83.5
2018-09-27T21:33:36.518Z,83.6
2018-09-27T21:38:36.359Z,84.6
2018-09-27T21:43:50.386Z,85.5
2018-09-27T21:48:50.295Z,86.2
2018-09-27T21:53:50.233Z,85
2018-09-27T21:58:50.472Z,85.5
2018-09-27T22:03:50.484Z,86
2018-09-27T22:08:50.408Z,85.8
2018-09-27T22:13:50.315Z,86.4
2018-09-27T22:18:51.076Z,86.8
2018-09-27T22:23:50.923Z,88.1
2018-09-27T22:29:04.309Z,86.8
2018-09-27T22:34:04.112Z,86.5
2018-09-27T22:39:04.149Z,87.3
2018-09-27T22:44:03.981Z,87.6
2018-09-27T22:49:04.094Z,86.3
2018-09-27T22:54:04.152Z,85.7
2018-09-27T22:59:03.935Z,87
2018-09-27T23:04:04.223Z,89.2
2018-09-27T23:09:04.143Z,87.3
2018-09-27T23:14:04.192Z,88.4
2018-09-27T23:19:03.986Z,88.1
2018-09-27T23:24:04.135Z,88.3
2018-09-27T23:29:05.062Z,88.9
2018-09-27T23:34:04.634Z,89.5
2018-09-27T23:39:17.313Z,88.5
2018-09-27T23:44:17.186Z,87.4
2018-09-27T23:49:17.045Z,87.4
2018-09-27T23:54:17.274Z,88.3
2018-09-27T23:59:17.041Z,91
