createdAt,value
2018-04-01T00:00:40.257Z,11.27
2018-04-01T00:03:08.001Z,11.40
2018-04-01T00:05:36.513Z,12.10
2018-04-01T00:08:03.511Z,11.63
2018-04-01T00:10:30.491Z,12.67
2018-04-01T00:12:58.238Z,12.50
2018-04-01T00:15:25.248Z,12.50
2018-04-01T00:17:52.213Z,13.23
2018-04-01T00:20:19.207Z,13.77
2018-04-01T00:22:46.959Z,13.27
2018-04-01T00:25:14.688Z,13.00
2018-04-01T00:27:41.669Z,12.57
2018-04-01T00:30:09.407Z,11.70
2018-04-01T00:32:36.441Z,13.93
2018-04-01T00:35:04.179Z,12.90
2018-04-01T00:37:31.191Z,12.50
2018-04-01T00:39:58.959Z,14.40
2018-04-01T00:42:25.931Z,13.17
2018-04-01T00:44:52.923Z,13.80
2018-04-01T00:47:19.924Z,14.90
2018-04-01T00:49:46.904Z,14.20
2018-04-01T00:52:13.875Z,15.00
2018-04-01T00:54:40.893Z,17.63
2018-04-01T00:57:07.868Z,15.20
2018-04-01T00:59:34.852Z,15.17
2018-04-01T01:02:02.607Z,17.57
2018-04-01T01:04:32.408Z,17.57
2018-04-01T01:06:59.383Z,18.00
2018-04-01T01:09:26.370Z,15.67
2018-04-01T01:11:53.343Z,16.17
2018-04-01T01:14:20.334Z,15.50
2018-04-01T01:16:47.298Z,16.50
2018-04-01T01:19:14.274Z,15.93
2018-04-01T01:21:41.288Z,16.07
2018-04-01T01:24:08.293Z,17.50
2018-04-01T01:26:35.280Z,17.20
2018-04-01T01:29:02.241Z,17.20
2018-04-01T01:31:29.227Z,17.53
2018-04-01T01:33:57.002Z,17.07
2018-04-01T01:36:24.752Z,19.20
2018-04-01T01:38:52.555Z,17.50
2018-04-01T01:41:19.560Z,18.90
2018-04-01T01:43:46.530Z,17.40
2018-04-01T01:46:14.288Z,20.60
2018-04-01T01:48:42.042Z,19.43
2018-04-01T01:51:09.031Z,18.40
2018-04-01T01:53:35.985Z,18.23
2018-04-01T01:56:02.994Z,19.40
2018-04-01T01:58:29.945Z,21.50
2018-04-01T02:00:57.702Z,21.60
2018-04-01T02:03:25.445Z,22.57
2018-04-01T02:05:52.448Z,24.43
2018-04-01T02:08:19.430Z,21.40
2018-04-01T02:10:46.414Z,22.33
2018-04-01T02:13:14.236Z,23.40
2018-04-01T02:15:41.191Z,22.40
2018-04-01T02:18:08.171Z,22.27
2018-04-01T02:23:25.181Z,24.20
2018-04-01T02:26:05.477Z,23.43
2018-04-01T02:28:32.467Z,22.90
2018-04-01T02:30:59.444Z,21.97
2018-04-01T02:33:26.424Z,24.40
2018-04-01T02:35:53.411Z,23.00
2018-04-01T02:38:21.439Z,22.73
2018-04-01T02:40:48.411Z,20.70
2018-04-01T02:43:15.389Z,21.43
2018-04-01T02:45:42.366Z,19.10
2018-04-01T02:48:10.111Z,18.70
2018-04-01T02:50:37.089Z,19.03
2018-04-01T02:53:04.065Z,17.80
2018-04-01T02:55:31.068Z,18.13
2018-04-01T02:57:58.054Z,18.87
2018-04-01T03:00:25.105Z,19.97
2018-04-01T03:02:52.087Z,20.13
2018-04-01T03:05:19.889Z,19.77
2018-04-01T03:07:46.867Z,20.87
2018-04-01T03:10:13.845Z,18.93
2018-04-01T03:12:40.953Z,19.23
2018-04-01T03:15:07.945Z,18.60
2018-04-01T03:17:34.964Z,19.30
2018-04-01T03:20:01.930Z,20.67
2018-04-01T03:22:28.928Z,19.37
2018-04-01T03:24:55.939Z,20.43
2018-04-01T03:27:22.935Z,21.53
2018-04-01T03:29:49.979Z,20.60
2018-04-01T03:32:16.977Z,21.50
2018-04-01T03:34:43.999Z,24.03
2018-04-01T03:37:11.003Z,22.30
2018-04-01T03:39:38.074Z,22.67
2018-04-01T03:42:05.047Z,23.73
2018-04-01T03:44:32.060Z,22.73
2018-04-01T03:46:59.066Z,23.87
2018-04-01T03:49:26.031Z,23.80
2018-04-01T03:51:53.787Z,24.13
2018-04-01T03:54:21.545Z,24.10
2018-04-01T03:56:48.576Z,23.40
2018-04-01T03:59:15.551Z,22.07
2018-04-01T04:01:43.297Z,22.20
2018-04-01T04:04:10.307Z,24.70
2018-04-01T04:06:37.288Z,22.50
2018-04-01T04:09:04.294Z,22.27
2018-04-01T04:11:31.326Z,23.60
2018-04-01T04:13:58.350Z,22.07
2018-04-01T04:16:26.218Z,19.43
2018-04-01T04:18:53.976Z,19.03
2018-04-01T04:21:20.959Z,22.00
2018-04-01T04:23:47.938Z,21.00
2018-04-01T04:26:14.917Z,19.80
2018-04-01T04:28:41.886Z,19.93
2018-04-01T04:31:08.888Z,20.27
2018-04-01T04:33:35.874Z,21.57
2018-04-01T04:36:03.622Z,20.83
2018-04-01T04:38:30.596Z,21.60
2018-04-01T04:40:58.355Z,20.30
2018-04-01T04:43:26.131Z,22.50
2018-04-01T04:45:53.124Z,22.53
2018-04-01T04:48:20.099Z,22.23
2018-04-01T04:50:47.299Z,20.90
2018-04-01T04:53:14.298Z,22.40
2018-04-01T04:55:41.295Z,19.40
2018-04-01T04:58:08.282Z,21.67
2018-04-01T05:00:35.301Z,24.00
2018-04-01T05:03:02.285Z,22.80
2018-04-01T05:05:29.254Z,23.27
2018-04-01T05:07:56.248Z,24.77
2018-04-01T05:10:23.236Z,24.70
2018-04-01T05:12:50.983Z,25.63
2018-04-01T05:15:18.041Z,26.07
2018-04-01T05:17:45.880Z,26.37
2018-04-01T05:20:12.835Z,27.20
2018-04-01T05:22:39.826Z,23.13
2018-04-01T05:25:06.807Z,26.70
2018-04-01T05:27:33.784Z,25.97
2018-04-01T05:30:00.758Z,28.30
2018-04-01T05:32:28.517Z,25.63
2018-04-01T05:34:56.254Z,29.77
2018-04-01T05:37:23.238Z,25.33
2018-04-01T05:39:50.235Z,30.33
2018-04-01T05:42:17.318Z,27.43
2018-04-01T05:44:45.071Z,29.50
2018-04-01T05:47:12.038Z,28.30
2018-04-01T05:49:39.802Z,23.33
2018-04-01T05:52:07.554Z,23.40
2018-04-01T05:54:34.563Z,23.07
2018-04-01T05:57:01.541Z,22.10
2018-04-01T05:59:28.542Z,23.93
2018-04-01T06:01:55.545Z,25.47
2018-04-01T06:04:22.534Z,29.87
2018-04-01T06:06:49.564Z,30.47
2018-04-01T06:09:16.607Z,26.63
2018-04-01T06:11:44.356Z,21.40
2018-04-01T06:14:12.140Z,16.90
2018-04-01T06:16:39.182Z,13.70
2018-04-01T06:19:06.938Z,14.70
2018-04-01T06:21:34.679Z,12.47
2018-04-01T06:24:01.652Z,12.40
2018-04-01T06:26:29.409Z,12.47
2018-04-01T06:28:56.421Z,11.57
2018-04-01T06:31:23.403Z,11.20
2018-04-01T06:33:50.491Z,11.20
2018-04-01T06:36:17.484Z,8.80
2018-04-01T06:38:44.483Z,9.60
2018-04-01T06:41:12.237Z,10.50
2018-04-01T06:43:39.307Z,10.50
2018-04-01T06:46:06.294Z,12.20
2018-04-01T06:48:33.337Z,9.67
2018-04-01T06:51:00.306Z,10.93
2018-04-01T06:53:28.087Z,12.37
2018-04-01T06:55:55.822Z,11.67
2018-04-01T06:58:22.810Z,12.13
2018-04-01T07:00:49.792Z,11.13
2018-04-01T07:03:16.772Z,12.53
2018-04-01T07:05:43.820Z,12.80
2018-04-01T07:08:10.834Z,13.63
2018-04-01T07:10:38.618Z,11.97
2018-04-01T07:13:05.644Z,16.27
2018-04-01T07:15:32.671Z,14.90
2018-04-01T07:17:59.790Z,15.20
2018-04-01T07:20:27.537Z,16.63
2018-04-01T07:22:54.555Z,16.33
2018-04-01T07:25:21.556Z,15.47
2018-04-01T07:27:49.300Z,15.47
2018-04-01T07:30:16.272Z,14.77
2018-04-01T07:32:44.014Z,19.70
2018-04-01T07:35:11.779Z,17.03
2018-04-01T07:37:38.755Z,14.17
2018-04-01T07:40:05.810Z,17.20
2018-04-01T07:42:32.796Z,18.13
2018-04-01T07:45:00.547Z,16.33
2018-04-01T07:47:28.361Z,17.40
2018-04-01T07:49:56.470Z,19.73
2018-04-01T07:52:23.429Z,18.80
2018-04-01T07:54:50.409Z,20.20
2018-04-01T07:57:17.408Z,19.53
2018-04-01T07:59:44.402Z,20.40
2018-04-01T08:02:11.400Z,24.50
2018-04-01T08:04:38.394Z,23.30
2018-04-01T08:07:05.367Z,25.77
2018-04-01T08:09:33.885Z,23.90
2018-04-01T08:12:00.905Z,23.87
2018-04-01T08:14:27.926Z,26.27
2018-04-01T08:16:55.133Z,22.73
2018-04-01T08:19:22.939Z,25.33
2018-04-01T08:21:49.933Z,24.67
2018-04-01T08:24:16.899Z,27.77
2018-04-01T08:26:43.897Z,26.17
2018-04-01T08:29:11.668Z,23.40
2018-04-01T08:31:39.412Z,22.20
2018-04-01T08:34:06.418Z,25.37
2018-04-01T08:36:33.419Z,24.67
2018-04-01T08:39:01.173Z,21.90
2018-04-01T08:41:28.173Z,22.70
2018-04-01T08:43:55.219Z,26.07
2018-04-01T08:46:22.234Z,23.20
2018-04-01T08:48:49.201Z,23.13
2018-04-01T08:51:16.261Z,23.07
2018-04-01T08:53:43.393Z,25.80
2018-04-01T08:56:10.775Z,26.00
2018-04-01T08:58:37.785Z,25.20
2018-04-01T09:01:05.564Z,28.00
2018-04-01T09:03:32.584Z,26.53
2018-04-01T09:05:59.583Z,27.63
2018-04-01T09:08:26.586Z,24.40
2018-04-01T09:10:54.368Z,24.70
2018-04-01T09:13:21.366Z,25.83
2018-04-01T09:15:48.451Z,25.40
2018-04-01T09:18:16.212Z,24.93
2018-04-01T09:20:43.194Z,23.83
2018-04-01T09:23:10.398Z,20.27
2018-04-01T09:25:37.517Z,22.10
2018-04-01T09:28:04.512Z,20.90
2018-04-01T09:30:32.337Z,18.30
2018-04-01T09:32:59.369Z,19.87
2018-04-01T09:35:26.862Z,21.37
2018-04-01T09:37:53.826Z,21.53
2018-04-01T09:40:21.800Z,22.77
2018-04-01T09:42:49.285Z,22.50
2018-04-01T09:45:16.284Z,22.50
2018-04-01T09:47:43.282Z,22.60
2018-04-01T09:50:10.271Z,24.57
2018-04-01T09:52:37.233Z,21.00
2018-04-01T09:55:04.247Z,22.63
2018-04-01T09:57:31.217Z,19.20
2018-04-01T09:59:58.194Z,19.47
2018-04-01T10:02:26.482Z,21.53
2018-04-01T10:05:06.695Z,19.40
2018-04-01T10:07:34.270Z,17.70
2018-04-01T10:10:01.972Z,18.63
2018-04-01T10:12:29.434Z,18.10
2018-04-01T10:14:56.927Z,18.00
2018-04-01T10:17:24.503Z,17.53
2018-04-01T10:19:52.811Z,16.23
2018-04-01T10:22:21.079Z,16.00
2018-04-01T10:24:49.346Z,17.10
2018-04-01T10:27:16.936Z,16.53
2018-04-01T10:29:44.453Z,16.73
2018-04-01T10:32:12.053Z,14.63
2018-04-01T10:34:39.544Z,14.47
2018-04-01T10:37:07.029Z,15.80
2018-04-01T10:39:34.599Z,15.00
2018-04-01T10:42:02.107Z,15.90
2018-04-01T10:44:30.671Z,15.47
2018-04-01T10:46:58.972Z,16.57
2018-04-01T10:49:27.928Z,14.73
2018-04-01T10:51:55.547Z,16.90
2018-04-01T10:54:22.539Z,15.07
2018-04-01T10:56:50.289Z,16.67
2018-04-01T10:59:18.052Z,15.17
2018-04-01T11:01:45.064Z,15.53
2018-04-01T11:04:12.048Z,16.13
2018-04-01T11:06:39.019Z,17.33
2018-04-01T11:09:06.791Z,16.93
2018-04-01T11:11:33.805Z,16.03
2018-04-01T11:14:00.790Z,16.23
2018-04-01T11:16:27.774Z,17.30
2018-04-01T11:18:54.839Z,20.60
2018-04-01T11:21:21.824Z,15.47
2018-04-01T11:23:49.851Z,16.10
2018-04-01T11:26:16.840Z,17.03
2018-04-01T11:28:44.615Z,17.70
2018-04-01T11:31:11.641Z,17.17
2018-04-01T11:33:38.612Z,18.20
2018-04-01T11:36:05.589Z,18.20
2018-04-01T11:38:32.594Z,19.70
2018-04-01T11:41:00.338Z,24.63
2018-04-01T11:43:27.358Z,32.53
2018-04-01T11:45:54.334Z,33.73
2018-04-01T11:48:21.375Z,32.40
2018-04-01T11:50:48.371Z,26.63
2018-04-01T11:53:16.031Z,23.10
2018-04-01T11:55:43.032Z,21.37
2018-04-01T11:58:09.998Z,24.63
2018-04-01T12:00:37.762Z,22.93
2018-04-01T12:03:05.500Z,24.00
2018-04-01T12:05:32.486Z,22.40
2018-04-01T12:08:00.247Z,23.53
2018-04-01T12:10:27.983Z,23.03
2018-04-01T12:12:54.982Z,24.27
2018-04-01T12:15:22.087Z,21.77
2018-04-01T12:17:49.859Z,22.23
2018-04-01T12:20:16.899Z,24.50
2018-04-01T12:22:43.911Z,25.13
2018-04-01T12:25:11.695Z,25.43
2018-04-01T12:27:38.695Z,25.90
2018-04-01T12:30:05.664Z,25.10
2018-04-01T12:32:32.943Z,28.93
2018-04-01T12:34:59.916Z,26.30
2018-04-01T12:37:27.011Z,25.97
2018-04-01T12:39:53.983Z,27.70
2018-04-01T12:42:20.958Z,26.83
2018-04-01T12:44:47.934Z,27.70
2018-04-01T12:47:14.924Z,27.67
2018-04-01T12:49:41.935Z,27.37
2018-04-01T12:52:08.937Z,26.10
2018-04-01T12:54:35.935Z,27.67
2018-04-01T12:57:02.926Z,28.93
2018-04-01T12:59:29.936Z,30.67
2018-04-01T13:01:56.935Z,32.33
2018-04-01T13:04:24.066Z,36.13
2018-04-01T13:06:51.230Z,35.30
2018-04-01T13:09:18.232Z,33.40
2018-04-01T13:11:45.324Z,33.13
2018-04-01T13:14:12.463Z,30.40
2018-04-01T13:16:39.440Z,31.03
2018-04-01T13:19:07.205Z,33.03
2018-04-01T13:21:34.950Z,31.23
2018-04-01T13:24:01.955Z,34.07
2018-04-01T13:26:28.954Z,33.57
2018-04-01T13:28:56.007Z,33.57
2018-04-01T13:31:23.768Z,34.70
2018-04-01T13:33:50.808Z,35.27
2018-04-01T13:36:18.804Z,31.87
2018-04-01T13:38:46.643Z,34.27
2018-04-01T13:41:13.712Z,38.80
2018-04-01T13:43:41.490Z,39.10
2018-04-01T13:46:09.312Z,38.53
2018-04-01T13:48:36.289Z,43.90
2018-04-01T13:51:04.040Z,42.77
2018-04-01T13:53:31.025Z,43.70
2018-04-01T13:55:58.028Z,43.87
2018-04-01T13:58:25.033Z,42.57
2018-04-01T14:00:52.030Z,37.37
2018-04-01T14:03:19.022Z,40.03
2018-04-01T14:05:46.610Z,41.53
2018-04-01T14:08:13.609Z,40.77
2018-04-01T14:10:41.369Z,41.27
2018-04-01T14:13:09.137Z,39.97
2018-04-01T14:15:36.919Z,37.10
2018-04-01T14:18:03.905Z,41.97
2018-04-01T14:20:30.915Z,35.43
2018-04-01T14:22:57.890Z,37.27
2018-04-01T14:25:24.916Z,39.07
2018-04-01T14:27:51.904Z,37.17
2018-04-01T14:30:18.942Z,33.93
2018-04-01T14:32:45.898Z,34.10
2018-04-01T14:35:12.906Z,29.50
2018-04-01T14:37:39.885Z,25.33
2018-04-01T14:40:06.868Z,22.70
2018-04-01T14:42:33.865Z,20.93
2018-04-01T14:45:00.863Z,20.20
2018-04-01T14:47:27.895Z,21.57
2018-04-01T14:49:54.871Z,22.00
2018-04-01T14:52:22.632Z,21.30
2018-04-01T14:54:50.386Z,22.07
2018-04-01T14:57:17.405Z,20.90
2018-04-01T14:59:44.378Z,24.67
2018-04-01T15:02:12.158Z,23.93
2018-04-01T15:04:39.894Z,26.13
2018-04-01T15:07:06.981Z,22.50
2018-04-01T15:09:33.984Z,25.30
2018-04-01T15:12:00.955Z,23.33
2018-04-01T15:14:28.703Z,24.83
2018-04-01T15:16:55.700Z,23.97
2018-04-01T15:19:22.685Z,21.67
2018-04-01T15:21:49.684Z,28.60
2018-04-01T15:24:18.081Z,23.40
2018-04-01T15:26:45.463Z,21.53
2018-04-01T15:29:12.587Z,27.17
2018-04-01T15:31:39.586Z,25.70
2018-04-01T15:34:07.399Z,24.60
2018-04-01T15:36:35.249Z,27.53
2018-04-01T15:39:02.267Z,28.60
2018-04-01T15:41:29.291Z,30.27
2018-04-01T15:43:56.259Z,31.70
2018-04-01T15:46:23.247Z,30.17
2018-04-01T15:48:50.220Z,28.87
2018-04-01T15:51:17.222Z,34.33
2018-04-01T15:53:44.979Z,32.80
2018-04-01T15:56:13.275Z,33.90
2018-04-01T15:58:40.303Z,34.67
2018-04-01T16:01:07.547Z,40.73
2018-04-01T16:03:34.658Z,43.87
2018-04-01T16:06:01.808Z,41.47
2018-04-01T16:08:29.298Z,45.43
2018-04-01T16:10:56.284Z,45.10
2018-04-01T16:13:23.306Z,43.90
2018-04-01T16:15:51.094Z,47.50
2018-04-01T16:18:18.855Z,51.93
2018-04-01T16:20:45.863Z,53.97
2018-04-01T16:23:12.847Z,53.17
2018-04-01T16:25:39.843Z,56.83
2018-04-01T16:28:06.850Z,59.10
2018-04-01T16:30:33.848Z,64.50
2018-04-01T16:33:01.221Z,62.43
2018-04-01T16:35:28.675Z,63.40
2018-04-01T16:37:55.700Z,60.27
2018-04-01T16:40:23.651Z,65.17
2018-04-01T16:42:50.903Z,71.00
2018-04-01T16:45:17.998Z,66.07
2018-04-01T16:47:45.349Z,72.80
2018-04-01T16:50:12.507Z,76.30
2018-04-01T16:52:40.670Z,77.37
2018-04-01T16:55:07.773Z,74.97
2018-04-01T16:57:34.769Z,76.50
2018-04-01T17:00:01.753Z,73.40
2018-04-01T17:02:29.870Z,77.33
2018-04-01T17:04:56.842Z,80.60
2018-04-01T17:07:23.853Z,83.20
2018-04-01T17:09:51.287Z,81.80
2018-04-01T17:12:18.306Z,87.97
2018-04-01T17:14:46.764Z,85.90
2018-04-01T17:17:13.860Z,88.13
2018-04-01T17:19:40.847Z,91.23
2018-04-01T17:22:07.919Z,96.70
2018-04-01T17:24:34.907Z,102.40
2018-04-01T17:27:02.068Z,93.50
2018-04-01T17:29:29.153Z,97.27
2018-04-01T17:31:56.922Z,90.80
2018-04-01T17:34:27.181Z,94.20
2018-04-01T17:36:54.259Z,89.40
2018-04-01T17:39:21.243Z,92.47
2018-04-01T17:41:48.270Z,99.10
2018-04-01T17:44:15.289Z,96.80
2018-04-01T17:46:42.268Z,103.90
2018-04-01T17:49:09.284Z,97.57
2018-04-01T17:51:36.258Z,96.90
2018-04-01T17:54:03.234Z,100.07
2018-04-01T17:56:30.234Z,94.40
2018-04-01T17:58:57.647Z,102.53
2018-04-01T18:01:24.661Z,98.27
2018-04-01T18:03:51.670Z,102.23
2018-04-01T18:06:18.661Z,97.80
2018-04-01T18:08:45.666Z,99.67
2018-04-01T18:11:12.649Z,100.37
2018-04-01T18:13:39.747Z,100.50
2018-04-01T18:16:07.666Z,102.13
2018-04-01T18:18:34.731Z,104.13
2018-04-01T18:21:01.773Z,97.33
2018-04-01T18:23:28.778Z,98.03
2018-04-01T18:25:55.776Z,103.10
2018-04-01T18:28:23.181Z,114.13
2018-04-01T18:30:50.187Z,100.17
2018-04-01T18:33:17.231Z,106.57
2018-04-01T18:35:44.194Z,98.00
2018-04-01T18:38:12.012Z,109.40
2018-04-01T18:40:39.094Z,101.20
2018-04-01T18:43:06.087Z,102.50
2018-04-01T18:45:33.065Z,103.50
2018-04-01T18:48:00.086Z,101.17
2018-04-01T18:50:27.071Z,88.57
2018-04-01T18:52:54.059Z,91.33
2018-04-01T18:55:21.855Z,86.10
2018-04-01T18:57:48.889Z,81.83
2018-04-01T19:00:15.905Z,81.87
2018-04-01T19:02:43.663Z,74.30
2018-04-01T19:05:11.681Z,70.93
2018-04-01T19:07:39.620Z,68.10
2018-04-01T19:10:07.366Z,66.70
2018-04-01T19:12:34.351Z,63.43
2018-04-01T19:15:01.403Z,62.90
2018-04-01T19:17:28.950Z,68.10
2018-04-01T19:19:56.496Z,64.63
2018-04-01T19:22:24.379Z,61.20
2018-04-01T19:24:51.894Z,63.30
2018-04-01T19:27:19.392Z,65.80
2018-04-01T19:29:47.647Z,64.17
2018-04-01T19:32:15.145Z,62.03
2018-04-01T19:34:42.664Z,65.57
2018-04-01T19:37:10.165Z,66.87
2018-04-01T19:39:37.683Z,63.97
2018-04-01T19:42:05.159Z,69.60
2018-04-01T19:44:32.715Z,61.73
2018-04-01T19:47:01.508Z,61.10
2018-04-01T19:49:29.762Z,62.13
2018-04-01T19:51:57.246Z,63.10
2018-04-01T19:54:26.259Z,63.97
2018-04-01T19:56:54.573Z,63.20
2018-04-01T19:59:23.001Z,64.30
2018-04-01T20:01:51.290Z,63.03
2018-04-01T20:06:50.561Z,68.43
2018-04-01T20:09:18.044Z,72.97
2018-04-01T20:11:45.538Z,67.50
2018-04-01T20:14:13.007Z,68.60
2018-04-01T20:16:40.491Z,64.93
2018-04-01T20:19:07.987Z,64.43
2018-04-01T20:21:35.555Z,59.83
2018-04-01T20:24:03.042Z,58.07
2018-04-01T20:26:30.543Z,59.50
2018-04-01T20:28:58.809Z,64.83
2018-04-01T20:31:26.801Z,58.60
2018-04-01T20:33:55.630Z,64.90
2018-04-01T20:36:23.131Z,57.50
2018-04-01T20:38:50.988Z,61.03
2018-04-01T20:41:22.177Z,56.63
2018-04-01T20:43:50.435Z,56.70
2018-04-01T20:46:18.748Z,58.17
2018-04-01T20:48:46.228Z,59.03
2018-04-01T20:51:13.753Z,57.60
2018-04-01T20:53:41.983Z,56.07
2018-04-01T20:56:10.651Z,54.63
2018-04-01T20:58:38.139Z,55.27
2018-04-01T21:01:05.707Z,56.77
2018-04-01T21:03:33.984Z,59.23
2018-04-01T21:06:01.758Z,55.27
2018-04-01T21:08:29.881Z,60.37
2018-04-01T21:10:57.539Z,57.70
2018-04-01T21:13:25.013Z,62.50
2018-04-01T21:15:52.744Z,59.00
2018-04-01T21:18:20.384Z,56.10
2018-04-01T21:20:48.666Z,62.00
2018-04-01T21:23:16.250Z,62.00
2018-04-01T21:25:44.280Z,57.17
2018-04-01T21:28:11.919Z,58.20
2018-04-01T21:30:39.500Z,59.07
2018-04-01T21:33:07.054Z,57.70
2018-04-01T21:35:36.700Z,54.83
2018-04-01T21:38:04.966Z,52.83
2018-04-01T21:40:33.328Z,54.63
2018-04-01T21:43:01.248Z,48.53
2018-04-01T21:45:28.850Z,45.90
2018-04-01T21:47:56.369Z,45.17
2018-04-01T21:50:23.886Z,45.33
2018-04-01T21:52:51.364Z,44.53
2018-04-01T21:55:18.854Z,41.50
2018-04-01T21:57:46.359Z,41.50
2018-04-01T22:00:13.864Z,42.30
2018-04-01T22:02:41.393Z,41.87
2018-04-01T22:05:08.826Z,42.97
2018-04-01T22:07:36.960Z,44.00
2018-04-01T22:10:04.502Z,43.63
2018-04-01T22:12:32.333Z,44.40
2018-04-01T22:14:59.823Z,44.03
2018-04-01T22:17:27.302Z,46.50
2018-04-01T22:19:54.786Z,49.07
2018-04-01T22:22:22.277Z,45.17
2018-04-01T22:24:50.572Z,42.37
2018-04-01T22:27:18.062Z,47.13
2018-04-01T22:29:45.526Z,44.87
2018-04-01T22:32:13.008Z,45.53
2018-04-01T22:34:40.492Z,47.00
2018-04-01T22:37:08.746Z,45.73
2018-04-01T22:39:36.290Z,48.40
2018-04-01T22:42:03.783Z,46.70
2018-04-01T22:44:32.030Z,48.60
2018-04-01T22:46:59.515Z,48.83
2018-04-01T22:49:27.752Z,49.30
2018-04-01T22:51:55.225Z,49.57
2018-04-01T22:54:22.709Z,46.13
2018-04-01T22:56:50.950Z,48.23
2018-04-01T22:59:18.417Z,48.50
2018-04-01T23:01:45.904Z,51.10
2018-04-01T23:04:13.409Z,51.20
2018-04-01T23:06:40.908Z,48.10
2018-04-01T23:09:08.402Z,50.97
2018-04-01T23:11:35.974Z,49.10
2018-04-01T23:14:03.471Z,49.87
2018-04-01T23:16:31.044Z,50.87
2018-04-01T23:18:58.516Z,56.50
2018-04-01T23:21:25.998Z,52.70
2018-04-01T23:23:53.663Z,52.57
2018-04-01T23:26:21.172Z,50.10
2018-04-01T23:28:48.982Z,48.60
2018-04-01T23:31:17.248Z,45.70
2018-04-01T23:33:44.731Z,46.27
2018-04-01T23:36:12.353Z,46.53
2018-04-01T23:38:39.926Z,43.77
2018-04-01T23:41:08.166Z,43.77
2018-04-01T23:43:36.142Z,45.80
2018-04-01T23:46:03.602Z,45.70
2018-04-01T23:48:31.491Z,45.00
2018-04-01T23:50:58.987Z,45.43
2018-04-01T23:53:26.516Z,46.77
2018-04-01T23:55:54.009Z,41.27
2018-04-01T23:58:21.495Z,39.50
