createdAt,value
2023-02-03T00:01:17.085Z,991.4
2023-02-03T00:20:36.456Z,991.2
2023-02-03T00:39:53.340Z,991
2023-02-03T00:59:10.569Z,990.8
2023-02-03T01:18:27.679Z,990.7
2023-02-03T01:37:46.003Z,991.2
2023-02-03T01:57:01.655Z,991.2
2023-02-03T02:16:19.329Z,991.1
2023-02-03T02:35:35.942Z,991
2023-02-03T02:54:53.805Z,990.6
2023-02-03T03:14:08.239Z,990.6
2023-02-03T03:33:22.701Z,990.6
2023-02-03T03:52:40.044Z,990.8
2023-02-03T04:11:57.498Z,990.8
2023-02-03T04:31:15.486Z,990.6
2023-02-03T04:50:29.795Z,990.4
2023-02-03T05:09:43.166Z,990.3
2023-02-03T05:29:00.900Z,990.2
2023-02-03T05:48:17.807Z,990.1
2023-02-03T06:07:34.519Z,990.3
2023-02-03T06:26:52.010Z,990.5
2023-02-03T06:46:08.745Z,990.3
2023-02-03T07:05:26.123Z,990.4
2023-02-03T07:24:41.707Z,990.5
2023-02-03T07:43:53.947Z,990.5
2023-02-03T08:03:12.449Z,990.5
2023-02-03T08:22:27.454Z,990.5
2023-02-03T08:41:43.158Z,990.8
2023-02-03T09:01:01.734Z,990.7
2023-02-03T09:20:19.012Z,990.7
2023-02-03T09:39:37.048Z,990.6
2023-02-03T09:58:54.312Z,990.6
2023-02-03T10:18:08.114Z,990.7
2023-02-03T10:37:25.283Z,990.6
2023-02-03T10:56:40.229Z,990.8
2023-02-03T11:15:56.351Z,990.7
2023-02-03T11:35:13.926Z,990.8
2023-02-03T11:54:31.413Z,990.9
2023-02-03T12:13:48.137Z,990.7
2023-02-03T12:33:06.833Z,990.4
2023-02-03T12:52:24.820Z,990.6
2023-02-03T13:11:42.090Z,990.5
2023-02-03T13:31:01.281Z,990.5
2023-02-03T13:50:18.715Z,990.6
2023-02-03T14:09:36.699Z,990.4
2023-02-03T14:28:54.562Z,990.7
2023-02-03T14:48:12.529Z,990.7
2023-02-03T15:07:30.399Z,991
2023-02-03T15:26:48.128Z,991.4
2023-02-03T15:46:03.245Z,992.1
2023-02-03T16:05:19.115Z,992.1
2023-02-03T16:24:34.418Z,992.1
2023-02-03T16:43:51.432Z,992.2
2023-02-03T17:03:07.833Z,992.4
2023-02-03T17:22:24.385Z,992.4
2023-02-03T18:01:01.993Z,992.8
2023-02-03T18:20:18.260Z,992.9
2023-02-03T18:39:34.814Z,993.2
2023-02-03T18:58:52.784Z,993.4
2023-02-03T19:18:08.535Z,993.7
2023-02-03T19:37:25.631Z,994
2023-02-03T19:56:41.784Z,994.2
2023-02-03T20:15:59.139Z,994.1
2023-02-03T20:35:16.090Z,994.2
2023-02-03T20:54:31.447Z,994.3
2023-02-03T21:13:48.848Z,994.6
2023-02-03T21:33:05.369Z,994.7
2023-02-03T21:52:21.884Z,994.8
2023-02-03T22:11:36.854Z,995
2023-02-03T22:30:54.984Z,995.1
2023-02-03T22:50:12.348Z,995.4
2023-02-03T23:09:29.374Z,995.7
2023-02-03T23:28:45.379Z,996
2023-02-03T23:48:02.234Z,996.2
