createdAt,value
2022-09-05T00:00:13.003Z,0
2022-09-05T00:01:28.930Z,0
2022-09-05T00:02:45.379Z,0
2022-09-05T00:04:01.567Z,0
2022-09-05T00:05:17.496Z,0
2022-09-05T00:06:33.935Z,0
2022-09-05T00:07:50.124Z,0
2022-09-05T00:09:05.330Z,0
2022-09-05T00:10:21.257Z,0
2022-09-05T00:11:37.721Z,0
2022-09-05T00:12:53.907Z,0
2022-09-05T00:14:09.838Z,0
2022-09-05T00:15:26.291Z,0
2022-09-05T00:16:42.206Z,0
2022-09-05T00:17:58.411Z,0
2022-09-05T00:19:14.593Z,0
2022-09-05T00:20:31.050Z,0
2022-09-05T00:21:47.234Z,0
2022-09-05T00:23:03.416Z,0
2022-09-05T00:24:19.352Z,0
2022-09-05T00:25:34.818Z,0
2022-09-05T00:26:50.745Z,0
2022-09-05T00:28:07.201Z,0
2022-09-05T00:29:23.377Z,0
2022-09-05T00:30:39.575Z,0
2022-09-05T00:31:55.504Z,0
2022-09-05T00:33:11.944Z,0
2022-09-05T00:34:28.145Z,0
2022-09-05T00:35:44.062Z,0
2022-09-05T00:37:00.509Z,0
2022-09-05T00:38:16.714Z,0
2022-09-05T00:39:32.900Z,0
2022-09-05T00:40:49.089Z,0
2022-09-05T00:42:04.292Z,0
2022-09-05T00:43:20.483Z,0
2022-09-05T00:44:36.406Z,0
2022-09-05T00:45:52.594Z,0
2022-09-05T00:47:08.779Z,0
2022-09-05T00:48:24.958Z,0
2022-09-05T00:49:41.165Z,0
2022-09-05T00:50:57.611Z,0
2022-09-05T00:52:13.540Z,0
2022-09-05T00:53:29.996Z,0
2022-09-05T00:54:45.909Z,0
2022-09-05T00:56:02.377Z,0
2022-09-05T00:57:18.550Z,0
2022-09-05T00:58:33.489Z,0
2022-09-05T00:59:49.950Z,0
2022-09-05T01:01:05.878Z,0
2022-09-05T01:02:22.052Z,0
2022-09-05T01:03:38.517Z,0
2022-09-05T01:04:54.437Z,0
2022-09-05T01:06:10.906Z,0
2022-09-05T01:07:27.080Z,0
2022-09-05T01:08:42.998Z,0
2022-09-05T01:09:59.188Z,0
2022-09-05T01:11:15.390Z,0
2022-09-05T01:12:31.565Z,0
2022-09-05T01:13:47.764Z,0
2022-09-05T01:15:03.238Z,0
2022-09-05T01:16:19.424Z,0
2022-09-05T01:17:35.625Z,0
2022-09-05T01:18:51.798Z,0
2022-09-05T01:20:07.730Z,0
2022-09-05T01:21:23.908Z,0
2022-09-05T01:22:40.377Z,0
2022-09-05T01:23:56.566Z,0
2022-09-05T01:25:12.485Z,0
2022-09-05T01:26:28.676Z,0
2022-09-05T01:27:45.132Z,0
2022-09-05T01:29:01.310Z,0
2022-09-05T01:30:17.224Z,0
2022-09-05T01:31:32.428Z,0
2022-09-05T01:32:48.622Z,0
2022-09-05T01:34:05.084Z,0
2022-09-05T01:35:21.003Z,0
2022-09-05T01:36:37.474Z,0
2022-09-05T01:37:53.393Z,0
2022-09-05T01:39:09.567Z,0
2022-09-05T01:40:25.758Z,0
2022-09-05T01:41:42.224Z,0
2022-09-05T01:42:58.143Z,0
2022-09-05T01:44:14.603Z,0
2022-09-05T01:45:30.785Z,0
2022-09-05T01:46:46.981Z,0
2022-09-05T01:48:01.908Z,0
2022-09-05T01:49:18.383Z,0
2022-09-05T01:50:34.287Z,0
2022-09-05T01:51:50.480Z,0
2022-09-05T01:53:06.953Z,0
2022-09-05T01:54:23.130Z,0
2022-09-05T01:55:39.035Z,0
2022-09-05T01:56:55.511Z,0
2022-09-05T01:58:11.410Z,0
2022-09-05T01:59:27.900Z,0
2022-09-05T02:00:44.087Z,0
2022-09-05T02:02:00.260Z,0
2022-09-05T02:03:16.167Z,0
2022-09-05T02:04:31.664Z,0
2022-09-05T02:05:47.860Z,0
2022-09-05T02:07:04.037Z,0
2022-09-05T02:08:20.224Z,0
2022-09-05T02:09:36.412Z,0
2022-09-05T02:10:52.600Z,0
2022-09-05T02:12:08.512Z,0
2022-09-05T02:13:24.998Z,0
2022-09-05T02:14:41.174Z,0
2022-09-05T02:15:57.373Z,0
2022-09-05T02:17:13.555Z,0
2022-09-05T02:18:29.459Z,0
2022-09-05T02:19:45.924Z,0
2022-09-05T02:21:00.852Z,0
2022-09-05T02:22:17.323Z,0
2022-09-05T02:23:33.514Z,0
2022-09-05T02:24:49.415Z,0
2022-09-05T02:26:05.598Z,0
2022-09-05T02:27:22.078Z,0
2022-09-05T02:28:37.983Z,0
2022-09-05T02:29:54.468Z,0
2022-09-05T02:31:10.651Z,0
2022-09-05T02:32:26.836Z,0
2022-09-05T02:33:42.740Z,0
2022-09-05T02:34:59.223Z,0
2022-09-05T02:36:15.123Z,0
2022-09-05T02:37:30.325Z,0
2022-09-05T02:38:46.797Z,0
2022-09-05T02:40:02.982Z,0
2022-09-05T02:41:18.881Z,0
2022-09-05T02:42:35.373Z,0
2022-09-05T02:43:51.562Z,0
2022-09-05T02:45:07.740Z,0
2022-09-05T02:46:23.945Z,0
2022-09-05T02:47:40.127Z,0
2022-09-05T02:48:56.030Z,0
2022-09-05T02:50:12.499Z,0
2022-09-05T02:51:28.689Z,0
2022-09-05T02:52:44.893Z,0
2022-09-05T02:54:00.086Z,0
2022-09-05T02:55:15.975Z,0
2022-09-05T02:56:32.167Z,0
2022-09-05T02:57:48.352Z,0
2022-09-05T02:59:04.545Z,0
2022-09-05T03:00:21.038Z,0
2022-09-05T03:01:37.214Z,0
2022-09-05T03:02:53.407Z,0
2022-09-05T03:04:09.309Z,0
2022-09-05T03:05:25.787Z,0
2022-09-05T03:06:41.692Z,0
2022-09-05T03:07:58.157Z,0
2022-09-05T03:09:14.071Z,0
2022-09-05T03:10:29.561Z,0
2022-09-05T03:11:45.458Z,0
2022-09-05T03:13:01.948Z,0
2022-09-05T03:14:17.831Z,0
2022-09-05T03:15:34.313Z,0
2022-09-05T03:16:50.221Z,0
2022-09-05T03:18:05.708Z,0
2022-09-05T03:19:21.617Z,0
2022-09-05T03:20:37.808Z,0
2022-09-05T03:21:53.983Z,0
2022-09-05T03:23:10.466Z,0
2022-09-05T03:24:26.360Z,0
2022-09-05T03:25:42.862Z,0
2022-09-05T03:26:58.740Z,0
2022-09-05T03:28:15.227Z,0
2022-09-05T03:29:31.423Z,0
2022-09-05T03:30:47.604Z,0
2022-09-05T03:32:03.805Z,0
2022-09-05T03:33:19.689Z,0
2022-09-05T03:34:34.896Z,0
2022-09-05T03:35:51.378Z,0
2022-09-05T03:37:07.568Z,0
2022-09-05T03:38:23.751Z,0
2022-09-05T03:39:39.957Z,0
2022-09-05T03:40:56.142Z,0
2022-09-05T03:42:12.018Z,0
2022-09-05T03:43:28.513Z,0
2022-09-05T03:44:44.701Z,0
2022-09-05T03:46:00.600Z,0
2022-09-05T03:47:16.781Z,0
2022-09-05T03:48:33.267Z,0
2022-09-05T03:49:49.156Z,0
2022-09-05T03:51:04.663Z,0
2022-09-05T03:52:20.554Z,0
2022-09-05T03:53:37.045Z,0
2022-09-05T03:54:53.229Z,0
2022-09-05T03:56:09.431Z,0
2022-09-05T03:57:25.618Z,0
2022-09-05T03:58:41.809Z,4
2022-09-05T03:59:57.684Z,0
2022-09-05T04:01:14.175Z,4
2022-09-05T04:02:30.379Z,4
2022-09-05T04:03:46.560Z,4
2022-09-05T04:05:02.436Z,8
2022-09-05T04:06:18.630Z,8
2022-09-05T04:07:33.827Z,8
2022-09-05T04:08:50.338Z,8
2022-09-05T04:10:06.512Z,12
2022-09-05T04:11:22.405Z,16
2022-09-05T04:12:38.592Z,20
2022-09-05T04:13:55.079Z,20
2022-09-05T04:15:10.969Z,28
2022-09-05T04:16:27.468Z,28
2022-09-05T04:17:43.662Z,32
2022-09-05T04:18:59.841Z,40
2022-09-05T04:20:15.725Z,48
2022-09-05T04:21:32.212Z,52
2022-09-05T04:22:48.410Z,60
2022-09-05T04:24:03.306Z,68
2022-09-05T04:25:19.802Z,76
2022-09-05T04:26:36.001Z,80
2022-09-05T04:27:51.884Z,88
2022-09-05T04:29:08.378Z,96
2022-09-05T04:30:24.569Z,108
2022-09-05T04:31:40.749Z,116
2022-09-05T04:32:56.932Z,128
2022-09-05T04:34:13.133Z,140
2022-09-05T04:35:28.998Z,152
2022-09-05T04:36:45.499Z,164
2022-09-05T04:38:01.691Z,176
2022-09-05T04:39:17.875Z,196
2022-09-05T04:40:33.092Z,208
2022-09-05T04:41:49.284Z,224
2022-09-05T04:43:05.161Z,240
2022-09-05T04:44:21.658Z,256
2022-09-05T04:45:37.522Z,276
2022-09-05T04:46:54.030Z,292
2022-09-05T04:48:10.235Z,308
2022-09-05T04:49:26.405Z,332
2022-09-05T04:50:42.282Z,348
2022-09-05T04:51:58.801Z,368
2022-09-05T04:53:14.658Z,388
2022-09-05T04:54:31.166Z,404
2022-09-05T04:55:47.362Z,424
2022-09-05T04:57:02.567Z,444
2022-09-05T04:58:18.430Z,464
2022-09-05T04:59:34.941Z,484
2022-09-05T05:00:50.821Z,504
2022-09-05T05:02:07.329Z,524
2022-09-05T05:03:23.501Z,548
2022-09-05T05:04:39.692Z,568
2022-09-05T05:05:55.580Z,588
2022-09-05T05:07:12.080Z,612
2022-09-05T05:08:27.944Z,636
2022-09-05T05:09:44.132Z,664
2022-09-05T05:11:00.640Z,696
2022-09-05T05:12:16.827Z,720
2022-09-05T05:13:31.710Z,752
2022-09-05T05:14:48.221Z,780
2022-09-05T05:16:04.099Z,816
2022-09-05T05:17:20.277Z,844
2022-09-05T05:18:36.475Z,868
2022-09-05T05:19:52.978Z,908
2022-09-05T05:21:08.846Z,940
2022-09-05T05:22:25.362Z,960
2022-09-05T05:23:41.237Z,972
2022-09-05T05:24:57.736Z,976
2022-09-05T05:26:13.929Z,980
2022-09-05T05:27:29.790Z,1004
2022-09-05T05:28:45.986Z,1040
2022-09-05T05:30:01.511Z,1044
2022-09-05T05:31:17.379Z,1048
2022-09-05T05:32:33.882Z,1056
2022-09-05T05:33:49.756Z,1064
2022-09-05T05:35:06.264Z,1044
2022-09-05T05:36:22.139Z,1024
2022-09-05T05:37:38.647Z,984
2022-09-05T05:38:54.506Z,968
2022-09-05T05:40:10.696Z,944
2022-09-05T05:41:26.888Z,904
2022-09-05T05:42:43.402Z,888
2022-09-05T05:43:59.271Z,880
2022-09-05T05:45:15.792Z,864
2022-09-05T05:46:30.654Z,844
2022-09-05T05:47:47.182Z,836
2022-09-05T05:49:03.371Z,812
2022-09-05T05:50:19.221Z,816
2022-09-05T05:51:35.412Z,848
2022-09-05T05:52:51.875Z,888
2022-09-05T05:54:08.123Z,888
2022-09-05T05:55:24.310Z,896
2022-09-05T05:56:40.438Z,920
2022-09-05T05:57:56.689Z,948
2022-09-05T05:59:12.806Z,1060
2022-09-05T06:00:29.053Z,1080
2022-09-05T06:01:45.195Z,1068
2022-09-05T06:03:00.381Z,1116
2022-09-05T06:04:16.634Z,1116
2022-09-05T06:05:32.825Z,1104
2022-09-05T06:06:48.947Z,1120
2022-09-05T06:08:05.204Z,1140
2022-09-05T06:09:21.391Z,1184
2022-09-05T06:10:37.567Z,1244
2022-09-05T06:11:53.701Z,1312
2022-09-05T06:13:09.946Z,1440
2022-09-05T06:14:26.075Z,1516
2022-09-05T06:15:42.317Z,1656
2022-09-05T06:16:58.453Z,1680
2022-09-05T06:18:14.631Z,1664
2022-09-05T06:19:29.891Z,1608
2022-09-05T06:20:46.089Z,1620
2022-09-05T06:22:02.217Z,1440
2022-09-05T06:23:18.397Z,1384
2022-09-05T06:24:34.590Z,1564
2022-09-05T06:25:50.832Z,1588
2022-09-05T06:27:07.026Z,1564
2022-09-05T06:28:23.204Z,1524
2022-09-05T06:29:39.337Z,1596
2022-09-05T06:30:55.581Z,1588
2022-09-05T06:32:11.705Z,1624
2022-09-05T06:33:27.956Z,1640
2022-09-05T06:34:44.147Z,1656
2022-09-05T06:35:59.352Z,1672
2022-09-05T06:37:15.467Z,1708
2022-09-05T06:38:31.725Z,1740
2022-09-05T06:39:47.922Z,1764
2022-09-05T06:41:04.103Z,1820
2022-09-05T06:42:20.214Z,1764
2022-09-05T06:43:36.411Z,1872
2022-09-05T06:44:52.599Z,1912
2022-09-05T06:46:08.847Z,1940
2022-09-05T06:47:25.030Z,1936
2022-09-05T06:48:41.221Z,1916
2022-09-05T06:49:57.421Z,1924
2022-09-05T06:51:13.600Z,1944
2022-09-05T06:52:28.748Z,1912
2022-09-05T06:53:44.996Z,1920
2022-09-05T06:55:01.183Z,1892
2022-09-05T06:56:17.307Z,1884
2022-09-05T06:57:33.493Z,1924
2022-09-05T06:58:49.734Z,1924
2022-09-05T07:00:05.861Z,1900
2022-09-05T07:01:22.121Z,1884
2022-09-05T07:02:38.230Z,1872
2022-09-05T07:03:54.491Z,1880
2022-09-05T07:05:10.603Z,1864
2022-09-05T07:06:26.859Z,1860
2022-09-05T07:07:42.983Z,1856
2022-09-05T07:08:58.196Z,1860
2022-09-05T07:10:14.371Z,1876
2022-09-05T07:11:30.630Z,1852
2022-09-05T07:12:46.828Z,1864
2022-09-05T07:14:03.006Z,1872
2022-09-05T07:15:19.000Z,1884
2022-09-05T07:16:35.391Z,1884
2022-09-05T07:17:51.502Z,1896
2022-09-05T07:19:07.762Z,1944
2022-09-05T07:20:23.937Z,1960
2022-09-05T07:21:40.051Z,2000
2022-09-05T07:22:56.241Z,2044
2022-09-05T07:24:12.499Z,2092
2022-09-05T07:25:27.635Z,2124
2022-09-05T07:26:43.899Z,2164
2022-09-05T07:28:00.074Z,2204
2022-09-05T07:29:16.206Z,2240
2022-09-05T07:30:32.395Z,2280
2022-09-05T07:31:48.641Z,2316
2022-09-05T07:33:03.788Z,2332
2022-09-05T07:34:20.044Z,2332
2022-09-05T07:35:36.227Z,2320
2022-09-05T07:36:52.350Z,2300
2022-09-05T07:38:08.523Z,2300
2022-09-05T07:39:24.790Z,2312
2022-09-05T07:40:40.973Z,2284
2022-09-05T07:41:57.163Z,2300
2022-09-05T07:43:13.349Z,2304
2022-09-05T07:44:29.542Z,2300
2022-09-05T07:45:45.657Z,2292
2022-09-05T07:47:01.831Z,2264
2022-09-05T07:48:18.015Z,2228
2022-09-05T07:49:33.312Z,2180
2022-09-05T07:50:49.484Z,2156
2022-09-05T07:52:05.690Z,2112
2022-09-05T07:53:21.794Z,2072
2022-09-05T07:54:38.064Z,2056
2022-09-05T07:55:54.233Z,2060
2022-09-05T07:57:10.439Z,2068
2022-09-05T07:58:26.617Z,2084
2022-09-05T07:59:42.729Z,2112
2022-09-05T08:00:58.915Z,2140
2022-09-05T08:02:15.170Z,2160
2022-09-05T08:03:31.370Z,2196
2022-09-05T08:04:47.560Z,2232
2022-09-05T08:06:02.748Z,2256
2022-09-05T08:07:18.870Z,2284
2022-09-05T08:08:35.044Z,2296
2022-09-05T08:09:51.244Z,2320
2022-09-05T08:11:07.513Z,2340
2022-09-05T08:12:23.611Z,2348
2022-09-05T08:13:39.793Z,2396
2022-09-05T08:14:56.074Z,2420
2022-09-05T08:16:12.169Z,2384
2022-09-05T08:17:28.445Z,2332
2022-09-05T08:18:44.631Z,2204
2022-09-05T08:20:00.813Z,2080
2022-09-05T08:21:17.006Z,1968
2022-09-05T08:22:32.211Z,1852
2022-09-05T08:23:48.305Z,1768
2022-09-05T08:25:04.494Z,1692
2022-09-05T08:26:20.768Z,1572
2022-09-05T08:27:36.966Z,1528
2022-09-05T08:28:53.058Z,1552
2022-09-05T08:30:09.324Z,1624
2022-09-05T08:31:25.512Z,1740
2022-09-05T08:32:41.625Z,1812
2022-09-05T08:33:57.887Z,1864
2022-09-05T08:35:14.075Z,1860
2022-09-05T08:36:30.278Z,1876
2022-09-05T08:37:46.363Z,1916
2022-09-05T08:39:01.569Z,1920
2022-09-05T08:40:17.856Z,1924
2022-09-05T08:41:33.946Z,1920
2022-09-05T08:42:50.215Z,1984
2022-09-05T08:44:06.413Z,2100
2022-09-05T08:45:22.601Z,2268
2022-09-05T08:46:38.701Z,2468
2022-09-05T08:47:54.971Z,2680
2022-09-05T08:49:11.069Z,2876
2022-09-05T08:50:27.347Z,2984
2022-09-05T08:51:43.544Z,3012
2022-09-05T08:52:59.730Z,2948
2022-09-05T08:54:15.824Z,2852
2022-09-05T08:55:31.114Z,2732
2022-09-05T08:56:47.219Z,2512
2022-09-05T08:58:03.487Z,2232
2022-09-05T08:59:19.575Z,2080
2022-09-05T09:00:35.853Z,2016
2022-09-05T09:01:51.953Z,2032
2022-09-05T09:03:08.228Z,2056
2022-09-05T09:04:24.427Z,2064
2022-09-05T09:05:40.602Z,2108
2022-09-05T09:06:56.808Z,2092
2022-09-05T09:08:12.987Z,2080
2022-09-05T09:09:29.076Z,2172
2022-09-05T09:10:45.352Z,2276
2022-09-05T09:12:00.481Z,2336
2022-09-05T09:13:16.748Z,2292
2022-09-05T09:14:32.938Z,2256
2022-09-05T09:15:49.127Z,2264
2022-09-05T09:17:05.213Z,2216
2022-09-05T09:18:21.493Z,2124
2022-09-05T09:19:37.593Z,1956
2022-09-05T09:20:53.870Z,1884
2022-09-05T09:22:09.971Z,1828
2022-09-05T09:23:26.246Z,1824
2022-09-05T09:24:42.338Z,1888
2022-09-05T09:25:58.625Z,1928
2022-09-05T09:27:14.717Z,2016
2022-09-05T09:28:29.917Z,2064
2022-09-05T09:29:46.203Z,2068
2022-09-05T09:31:02.380Z,2080
2022-09-05T09:32:18.484Z,2100
2022-09-05T09:33:34.772Z,2084
2022-09-05T09:34:50.850Z,2072
2022-09-05T09:36:07.130Z,2032
2022-09-05T09:37:23.323Z,2016
2022-09-05T09:38:39.426Z,2008
2022-09-05T09:39:55.603Z,1984
2022-09-05T09:41:11.780Z,2032
2022-09-05T09:42:27.980Z,2064
2022-09-05T09:43:44.260Z,2100
2022-09-05T09:44:59.375Z,2152
2022-09-05T09:46:15.661Z,2204
2022-09-05T09:47:31.740Z,2256
2022-09-05T09:48:48.032Z,2288
2022-09-05T09:51:20.295Z,2440
2022-09-05T09:52:36.599Z,2492
2022-09-05T09:53:52.681Z,2572
2022-09-05T09:55:08.864Z,2628
2022-09-05T09:56:25.159Z,2684
2022-09-05T09:57:41.237Z,2752
2022-09-05T09:58:57.531Z,2780
2022-09-05T10:00:13.708Z,2832
2022-09-05T10:01:28.922Z,2840
2022-09-05T10:02:44.998Z,2804
2022-09-05T10:04:01.285Z,2752
2022-09-05T10:05:17.481Z,2804
2022-09-05T10:06:33.562Z,2836
2022-09-05T10:07:49.851Z,2900
2022-09-05T10:09:06.041Z,2956
2022-09-05T10:10:22.124Z,2968
2022-09-05T10:11:38.426Z,2996
2022-09-05T10:12:54.608Z,3060
2022-09-05T10:14:10.783Z,3044
2022-09-05T10:15:26.878Z,3052
2022-09-05T10:16:43.175Z,3092
2022-09-05T10:17:58.367Z,3128
2022-09-05T10:19:14.455Z,3136
2022-09-05T10:20:30.754Z,3124
2022-09-05T10:21:46.941Z,3184
2022-09-05T10:23:03.006Z,3340
2022-09-05T10:24:19.309Z,3416
2022-09-05T10:25:35.395Z,3452
2022-09-05T10:26:51.674Z,3416
2022-09-05T10:28:07.871Z,3404
2022-09-05T10:29:24.052Z,3416
2022-09-05T10:30:40.243Z,3344
2022-09-05T10:33:12.507Z,3560
2022-09-05T10:34:27.814Z,3552
2022-09-05T10:35:44.004Z,3732
2022-09-05T10:37:00.187Z,3820
2022-09-05T10:38:16.374Z,3780
2022-09-05T10:39:32.560Z,3796
2022-09-05T10:40:48.642Z,3912
2022-09-05T10:42:04.947Z,4056
2022-09-05T10:43:21.140Z,4164
2022-09-05T10:44:37.215Z,4220
2022-09-05T10:45:53.516Z,5012
2022-09-05T10:47:09.689Z,4724
2022-09-05T10:48:25.871Z,4620
2022-09-05T10:49:42.068Z,5048
2022-09-05T10:50:57.262Z,5432
2022-09-05T10:52:13.452Z,5384
2022-09-05T10:53:29.639Z,5404
2022-09-05T10:54:45.824Z,5708
2022-09-05T10:56:01.909Z,5840
2022-09-05T10:57:18.091Z,5708
2022-09-05T10:58:34.290Z,5528
2022-09-05T10:59:50.583Z,5192
2022-09-05T11:01:06.664Z,5380
2022-09-05T11:02:22.952Z,4820
2022-09-05T11:03:39.022Z,4084
2022-09-05T11:04:55.322Z,6064
2022-09-05T11:06:11.526Z,6576
2022-09-05T11:07:26.723Z,6156
2022-09-05T11:08:42.799Z,5496
2022-09-05T11:09:59.088Z,5620
2022-09-05T11:11:15.173Z,6064
2022-09-05T11:12:31.478Z,5516
2022-09-05T11:13:47.655Z,6196
2022-09-05T11:15:03.847Z,6788
2022-09-05T11:16:20.032Z,6608
2022-09-05T11:17:36.223Z,6604
2022-09-05T11:18:52.291Z,6708
2022-09-05T11:20:08.594Z,6944
2022-09-05T11:21:24.785Z,7112
2022-09-05T11:22:40.853Z,7196
2022-09-05T11:23:56.171Z,7072
2022-09-05T11:25:12.363Z,7408
2022-09-05T11:26:28.434Z,7472
2022-09-05T11:27:44.743Z,7772
2022-09-05T11:29:00.927Z,8332
2022-09-05T11:30:16.984Z,8888
2022-09-05T11:31:33.299Z,9160
2022-09-05T11:32:49.489Z,9524
2022-09-05T11:34:05.552Z,9808
2022-09-05T11:35:21.731Z,9248
2022-09-05T11:36:38.048Z,9712
2022-09-05T11:37:54.227Z,10056
2022-09-05T11:39:10.424Z,10420
2022-09-05T11:40:25.499Z,11592
2022-09-05T11:41:41.689Z,25024
2022-09-05T11:42:57.871Z,39232
2022-09-05T11:44:14.186Z,43776
2022-09-05T11:45:30.377Z,38336
2022-09-05T11:46:46.571Z,35008
2022-09-05T11:48:01.640Z,36800
2022-09-05T11:49:17.841Z,44352
2022-09-05T11:50:34.143Z,44032
2022-09-05T11:51:50.341Z,50368
2022-09-05T11:53:06.526Z,48832
2022-09-05T11:54:22.704Z,49312
2022-09-05T11:55:38.905Z,45056
2022-09-05T11:56:54.955Z,48160
2022-09-05T11:58:11.150Z,48512
2022-09-05T11:59:27.332Z,8724
2022-09-05T12:00:43.524Z,6816
2022-09-05T12:01:59.842Z,30432
2022-09-05T12:03:16.025Z,55232
2022-09-05T12:04:31.095Z,55456
2022-09-05T12:05:47.287Z,12288
2022-09-05T12:07:03.472Z,11544
2022-09-05T12:08:19.729Z,53408
2022-09-05T12:09:35.856Z,11908
2022-09-05T12:10:52.034Z,10532
2022-09-05T12:12:08.232Z,7784
2022-09-05T12:13:24.488Z,10108
2022-09-05T12:14:40.602Z,9412
2022-09-05T12:15:56.854Z,49536
2022-09-05T12:17:13.047Z,46016
2022-09-05T12:18:29.247Z,44800
2022-09-05T12:19:45.429Z,48256
2022-09-05T12:21:00.625Z,44512
2022-09-05T12:22:16.748Z,48960
2022-09-05T12:23:33.014Z,50080
2022-09-05T12:24:49.191Z,46464
2022-09-05T12:26:05.303Z,46560
2022-09-05T12:27:21.487Z,22016
2022-09-05T12:28:37.760Z,14224
2022-09-05T12:29:53.945Z,7608
2022-09-05T12:31:10.126Z,7152
2022-09-05T12:32:26.328Z,31360
2022-09-05T12:33:42.511Z,50528
2022-09-05T12:34:58.603Z,50368
2022-09-05T12:36:14.806Z,42912
2022-09-05T12:37:30.091Z,34464
2022-09-05T12:38:46.194Z,33920
2022-09-05T12:40:02.375Z,42240
2022-09-05T12:41:18.657Z,40512
2022-09-05T12:42:34.763Z,30112
2022-09-05T12:43:51.000Z,18912
2022-09-05T12:45:07.121Z,41792
2022-09-05T12:46:23.398Z,40960
2022-09-05T12:47:39.586Z,11796
2022-09-05T12:48:55.777Z,26368
2022-09-05T12:50:11.869Z,35168
2022-09-05T12:51:28.063Z,31776
2022-09-05T12:52:44.247Z,35328
2022-09-05T12:53:59.448Z,40256
2022-09-05T12:55:15.725Z,35040
2022-09-05T12:56:31.828Z,27008
2022-09-05T12:57:48.109Z,36544
2022-09-05T12:59:04.288Z,33824
2022-09-05T13:00:20.467Z,37952
2022-09-05T13:01:36.661Z,38272
2022-09-05T13:02:52.762Z,34592
2022-09-05T13:04:08.946Z,31104
2022-09-05T13:05:25.216Z,40128
2022-09-05T13:06:41.421Z,34560
2022-09-05T13:07:57.611Z,34720
2022-09-05T13:09:13.783Z,33280
2022-09-05T13:10:28.991Z,29024
2022-09-05T13:11:45.187Z,34336
2022-09-05T13:13:01.371Z,46560
2022-09-05T13:14:17.552Z,46208
2022-09-05T13:15:33.743Z,45856
2022-09-05T13:16:49.836Z,48032
2022-09-05T13:18:06.116Z,46976
2022-09-05T13:19:22.300Z,41600
2022-09-05T13:20:38.401Z,40832
2022-09-05T13:21:54.687Z,47328
2022-09-05T13:23:10.778Z,50656
2022-09-05T13:24:27.047Z,55136
2022-09-05T13:25:43.144Z,57504
2022-09-05T13:26:58.440Z,56928
2022-09-05T13:28:14.552Z,52416
2022-09-05T13:29:30.823Z,48704
2022-09-05T13:30:46.920Z,42656
2022-09-05T13:32:03.206Z,42400
2022-09-05T13:33:19.382Z,39392
2022-09-05T13:34:35.570Z,44224
2022-09-05T13:35:51.756Z,42112
2022-09-05T13:37:07.865Z,43808
2022-09-05T13:38:24.141Z,45824
2022-09-05T13:39:40.330Z,41344
2022-09-05T13:40:56.426Z,40000
2022-09-05T13:42:12.614Z,45216
2022-09-05T13:43:27.818Z,45184
2022-09-05T13:44:44.091Z,47488
2022-09-05T13:46:00.277Z,45536
2022-09-05T13:47:16.374Z,24096
2022-09-05T13:48:32.554Z,41600
2022-09-05T13:49:48.754Z,43776
2022-09-05T13:51:05.036Z,40512
2022-09-05T13:52:21.212Z,40288
2022-09-05T13:53:37.394Z,41984
2022-09-05T13:54:53.589Z,42400
2022-09-05T13:56:09.769Z,41120
2022-09-05T13:57:25.959Z,42240
2022-09-05T13:58:42.062Z,42368
2022-09-05T13:59:57.354Z,43808
2022-09-05T14:01:13.456Z,42752
2022-09-05T14:02:29.732Z,42368
2022-09-05T14:03:45.912Z,43040
2022-09-05T14:05:02.105Z,42464
2022-09-05T14:06:18.193Z,40896
2022-09-05T14:07:34.488Z,40160
2022-09-05T14:08:50.580Z,4032
2022-09-05T14:10:06.852Z,3416
2022-09-05T14:11:23.053Z,3508
2022-09-05T14:12:39.123Z,3292
2022-09-05T14:13:55.322Z,3100
2022-09-05T14:15:11.598Z,3396
2022-09-05T14:16:26.704Z,4076
2022-09-05T14:17:42.997Z,11824
2022-09-05T14:18:59.188Z,7216
2022-09-05T14:20:15.262Z,6268
2022-09-05T14:21:31.568Z,5316
2022-09-05T14:22:47.642Z,4876
2022-09-05T14:24:03.937Z,4780
2022-09-05T14:25:20.115Z,4620
2022-09-05T14:26:36.320Z,3888
2022-09-05T14:27:52.489Z,4088
2022-09-05T14:29:08.583Z,3800
2022-09-05T14:30:24.871Z,3700
2022-09-05T14:31:41.055Z,3600
2022-09-05T14:32:56.274Z,3504
2022-09-05T14:34:12.348Z,3444
2022-09-05T14:35:28.644Z,3372
2022-09-05T14:36:44.724Z,3324
2022-09-05T14:38:01.008Z,3300
2022-09-05T14:39:17.090Z,3300
2022-09-05T14:40:33.395Z,3348
2022-09-05T14:41:49.567Z,3384
2022-09-05T14:43:05.765Z,3412
2022-09-05T14:44:21.846Z,3392
2022-09-05T14:45:38.145Z,3376
2022-09-05T14:46:54.329Z,3364
2022-09-05T14:48:10.519Z,3348
2022-09-05T14:49:25.711Z,3272
2022-09-05T14:50:41.895Z,3152
2022-09-05T14:51:57.990Z,3052
2022-09-05T14:53:14.270Z,2980
2022-09-05T14:54:30.359Z,2940
2022-09-05T14:55:46.658Z,2920
2022-09-05T14:57:02.834Z,2888
2022-09-05T14:58:18.919Z,2852
2022-09-05T14:59:35.207Z,2804
2022-09-05T15:00:51.399Z,2748
2022-09-05T15:02:07.587Z,2724
2022-09-05T15:03:23.785Z,2732
2022-09-05T15:04:39.961Z,2744
2022-09-05T15:05:55.172Z,2740
2022-09-05T15:07:11.245Z,2732
2022-09-05T15:08:27.542Z,2728
2022-09-05T15:09:43.735Z,2744
2022-09-05T15:10:59.800Z,2848
2022-09-05T15:12:15.993Z,3088
2022-09-05T15:13:32.290Z,3112
2022-09-05T15:14:48.371Z,2896
2022-09-05T15:16:04.664Z,2712
2022-09-05T15:17:20.750Z,2576
2022-09-05T15:18:37.042Z,2492
2022-09-05T15:19:53.224Z,2504
2022-09-05T15:21:09.308Z,2588
2022-09-05T15:22:24.507Z,2760
2022-09-05T15:23:40.813Z,3060
2022-09-05T15:24:56.997Z,3316
2022-09-05T15:26:13.185Z,3312
2022-09-05T15:27:29.370Z,3248
2022-09-05T15:28:45.553Z,3328
2022-09-05T15:30:01.753Z,2996
2022-09-05T15:31:17.816Z,2812
2022-09-05T15:32:34.119Z,2808
2022-09-05T15:33:50.314Z,2712
2022-09-05T15:35:06.400Z,2368
2022-09-05T15:36:22.702Z,2120
2022-09-05T15:37:38.759Z,1948
2022-09-05T15:38:54.083Z,1872
2022-09-05T15:40:10.277Z,1916
2022-09-05T15:41:26.473Z,1964
2022-09-05T15:42:42.661Z,1968
2022-09-05T15:43:58.836Z,1896
2022-09-05T15:45:15.036Z,1820
2022-09-05T15:46:31.228Z,1736
2022-09-05T15:47:47.408Z,1704
2022-09-05T15:49:03.485Z,1732
2022-09-05T15:50:19.779Z,1760
2022-09-05T15:51:35.974Z,1772
2022-09-05T15:52:52.045Z,1760
2022-09-05T15:54:08.351Z,1684
2022-09-05T15:55:23.554Z,1600
2022-09-05T15:56:39.757Z,1492
2022-09-05T15:57:55.824Z,1424
2022-09-05T15:59:12.128Z,1440
2022-09-05T16:00:28.320Z,1468
2022-09-05T16:01:44.389Z,1520
2022-09-05T16:02:59.604Z,1608
2022-09-05T16:04:15.896Z,1728
2022-09-05T16:05:32.083Z,1792
2022-09-05T16:06:48.281Z,1844
2022-09-05T16:08:04.344Z,1900
2022-09-05T16:09:20.668Z,1936
2022-09-05T16:10:36.855Z,1964
2022-09-05T16:11:53.036Z,1984
2022-09-05T16:13:09.227Z,1988
2022-09-05T16:14:25.411Z,1972
2022-09-05T16:15:41.474Z,1936
2022-09-05T16:16:57.800Z,1924
2022-09-05T16:18:13.860Z,1936
2022-09-05T16:19:29.181Z,1944
2022-09-05T16:20:45.368Z,1948
2022-09-05T16:22:01.557Z,1932
2022-09-05T16:23:17.620Z,1888
2022-09-05T16:24:33.942Z,1828
2022-09-05T16:25:50.001Z,1764
2022-09-05T16:27:06.198Z,1704
2022-09-05T16:28:22.517Z,1644
2022-09-05T16:29:38.707Z,1584
2022-09-05T16:32:11.084Z,1424
2022-09-05T16:33:27.134Z,1340
2022-09-05T16:34:43.447Z,1264
2022-09-05T16:35:58.652Z,1208
2022-09-05T16:37:14.846Z,1148
2022-09-05T16:38:31.039Z,1088
2022-09-05T16:39:47.102Z,1036
2022-09-05T16:41:03.406Z,996
2022-09-05T16:42:19.598Z,964
2022-09-05T16:43:35.784Z,940
2022-09-05T16:44:51.973Z,916
2022-09-05T16:46:08.052Z,888
2022-09-05T16:47:24.226Z,860
2022-09-05T16:48:40.542Z,820
2022-09-05T16:49:56.745Z,780
2022-09-05T16:51:12.922Z,744
2022-09-05T16:52:28.130Z,716
2022-09-05T16:53:44.194Z,692
2022-09-05T16:55:00.380Z,664
2022-09-05T16:56:16.700Z,648
2022-09-05T16:57:32.892Z,620
2022-09-05T16:58:49.071Z,604
2022-09-05T17:00:05.134Z,588
2022-09-05T17:01:21.326Z,568
2022-09-05T17:02:37.646Z,560
2022-09-05T17:03:53.835Z,560
2022-09-05T17:05:10.014Z,552
2022-09-05T17:06:26.081Z,536
2022-09-05T17:07:42.403Z,524
2022-09-05T17:08:57.470Z,508
2022-09-05T17:10:13.803Z,496
2022-09-05T17:11:29.984Z,476
2022-09-05T17:12:46.174Z,456
2022-09-05T17:14:02.370Z,428
2022-09-05T17:15:18.553Z,400
2022-09-05T17:16:34.599Z,380
2022-09-05T17:17:50.785Z,368
2022-09-05T17:19:07.109Z,332
2022-09-05T17:20:23.314Z,292
2022-09-05T17:21:39.356Z,260