createdAt,value
2019-02-28T00:01:39.043Z,678.97
2019-02-28T00:04:06.721Z,667.53
2019-02-28T00:06:34.612Z,646.37
2019-02-28T00:09:04.831Z,624.00
2019-02-28T00:11:32.350Z,647.30
2019-02-28T00:13:59.967Z,588.13
2019-02-28T00:16:28.122Z,553.37
2019-02-28T00:18:56.468Z,513.70
2019-02-28T00:21:24.026Z,457.10
2019-02-28T00:23:56.441Z,475.03
2019-02-28T00:26:21.365Z,445.10
2019-02-28T00:28:48.810Z,482.17
2019-02-28T00:31:16.581Z,557.13
2019-02-28T00:33:44.117Z,547.97
2019-02-28T00:36:11.686Z,593.07
2019-02-28T00:38:41.190Z,586.10
2019-02-28T00:41:10.051Z,577.33
2019-02-28T00:43:37.785Z,569.63
2019-02-28T00:46:07.252Z,566.60
2019-02-28T00:48:34.686Z,550.07
2019-02-28T00:51:02.655Z,544.33
2019-02-28T00:53:30.084Z,531.23
2019-02-28T00:55:57.974Z,505.83
2019-02-28T00:58:28.625Z,491.80
2019-02-28T01:00:55.248Z,466.30
2019-02-28T01:03:26.490Z,452.37
2019-02-28T01:05:52.181Z,427.20
2019-02-28T01:08:22.164Z,419.10
2019-02-28T01:10:49.160Z,408.53
2019-02-28T01:13:16.619Z,387.43
2019-02-28T01:15:44.833Z,386.53
2019-02-28T01:18:13.337Z,375.90
2019-02-28T01:20:41.923Z,386.07
2019-02-28T01:23:09.649Z,404.67
2019-02-28T01:25:39.923Z,360.60
2019-02-28T01:28:07.103Z,367.33
2019-02-28T01:30:37.060Z,326.07
2019-02-28T01:33:04.024Z,326.73
2019-02-28T01:35:31.758Z,319.10
2019-02-28T01:37:59.350Z,347.10
2019-02-28T01:40:26.973Z,404.47
2019-02-28T01:42:55.133Z,440.23
2019-02-28T01:45:22.989Z,421.20
2019-02-28T01:47:51.747Z,424.43
2019-02-28T01:50:20.095Z,418.97
2019-02-28T01:52:47.609Z,428.37
2019-02-28T01:55:15.184Z,444.73
2019-02-28T01:57:44.312Z,418.13
2019-02-28T02:00:12.759Z,415.70
2019-02-28T02:02:40.292Z,407.67
2019-02-28T02:05:09.017Z,403.40
2019-02-28T02:07:36.554Z,376.63
2019-02-28T02:10:07.490Z,350.80
2019-02-28T02:12:35.051Z,354.90
2019-02-28T02:15:05.136Z,374.60
2019-02-28T02:17:35.571Z,402.17
2019-02-28T02:20:02.324Z,351.47
2019-02-28T02:22:29.858Z,347.13
2019-02-28T02:24:59.430Z,366.40
2019-02-28T02:27:26.851Z,379.90
2019-02-28T02:29:54.311Z,401.77
2019-02-28T02:32:22.209Z,424.07
2019-02-28T02:34:50.111Z,441.97
2019-02-28T02:37:17.758Z,448.83
2019-02-28T02:39:50.152Z,459.23
2019-02-28T02:42:14.679Z,350.27
2019-02-28T02:44:42.344Z,377.93
2019-02-28T02:47:10.253Z,381.13
2019-02-28T02:49:38.249Z,371.33
2019-02-28T02:52:06.729Z,377.43
2019-02-28T02:54:34.285Z,369.37
2019-02-28T02:57:01.912Z,359.03
2019-02-28T02:59:37.547Z,331.27
2019-02-28T03:01:58.828Z,329.20
2019-02-28T03:04:27.876Z,325.33
2019-02-28T03:06:55.737Z,348.57
2019-02-28T03:09:23.294Z,359.50
2019-02-28T03:11:50.954Z,352.10
2019-02-28T03:14:18.525Z,348.93
2019-02-28T03:16:46.075Z,327.17
2019-02-28T03:19:14.077Z,326.40
2019-02-28T03:21:41.636Z,339.00
2019-02-28T03:24:14.617Z,291.83
2019-02-28T03:26:42.024Z,333.87
2019-02-28T03:29:08.976Z,320.70
2019-02-28T03:31:37.404Z,307.43
2019-02-28T03:34:13.114Z,344.93
2019-02-28T03:36:35.016Z,316.90
2019-02-28T03:39:04.258Z,335.10
2019-02-28T03:41:32.186Z,325.60
2019-02-28T03:44:01.749Z,334.93
2019-02-28T03:46:30.030Z,343.17
2019-02-28T03:48:57.901Z,327.70
2019-02-28T03:51:28.373Z,305.83
2019-02-28T03:53:56.017Z,317.63
2019-02-28T03:56:24.429Z,321.73
2019-02-28T03:58:52.032Z,291.73
2019-02-28T04:01:19.992Z,272.73
2019-02-28T04:03:47.529Z,246.10
2019-02-28T04:06:15.250Z,221.07
2019-02-28T04:08:42.797Z,229.33
2019-02-28T04:11:10.745Z,241.57
2019-02-28T04:13:38.422Z,254.47
2019-02-28T04:16:09.220Z,240.30
2019-02-28T04:18:35.669Z,279.73
2019-02-28T04:21:03.532Z,311.80
2019-02-28T04:23:35.451Z,313.87
2019-02-28T04:26:00.531Z,324.93
2019-02-28T04:28:28.114Z,318.73
2019-02-28T04:30:56.128Z,327.87
2019-02-28T04:33:23.693Z,350.73
2019-02-28T04:35:51.450Z,364.07
2019-02-28T04:38:20.895Z,392.13
2019-02-28T04:40:48.753Z,386.20
2019-02-28T04:43:16.238Z,413.00
2019-02-28T04:45:44.154Z,413.83
2019-02-28T04:48:13.994Z,442.53
2019-02-28T04:50:42.220Z,508.83
2019-02-28T04:53:09.755Z,533.33
2019-02-28T04:55:38.065Z,497.33
2019-02-28T04:58:05.629Z,506.53
2019-02-28T05:00:33.207Z,518.57
2019-02-28T05:03:00.762Z,469.90
2019-02-28T05:05:28.448Z,427.37
2019-02-28T05:07:56.264Z,382.30
2019-02-28T05:10:23.732Z,336.20
2019-02-28T05:12:51.525Z,326.57
2019-02-28T05:15:18.972Z,334.63
2019-02-28T05:17:47.620Z,324.00
2019-02-28T05:20:15.505Z,306.63
2019-02-28T05:22:43.333Z,313.73
2019-02-28T05:25:10.971Z,284.43
2019-02-28T05:27:38.912Z,278.67
2019-02-28T05:30:07.370Z,257.30
2019-02-28T05:32:35.647Z,249.80
2019-02-28T05:35:04.379Z,195.13
2019-02-28T05:37:32.475Z,206.83
2019-02-28T05:40:05.470Z,210.80
2019-02-28T05:42:29.448Z,228.93
2019-02-28T05:44:57.328Z,231.83
2019-02-28T05:47:26.056Z,233.13
2019-02-28T05:49:53.762Z,279.17
2019-02-28T05:52:21.514Z,319.07
2019-02-28T05:54:50.441Z,292.87
2019-02-28T05:57:18.943Z,260.07
2019-02-28T05:59:46.798Z,263.10
2019-02-28T06:02:14.766Z,245.83
2019-02-28T06:04:42.340Z,221.20
2019-02-28T06:07:09.930Z,213.53
2019-02-28T06:09:37.545Z,216.23
2019-02-28T06:12:06.578Z,219.40
2019-02-28T06:14:34.485Z,208.80
2019-02-28T06:17:02.046Z,192.63
2019-02-28T06:19:29.922Z,183.23
2019-02-28T06:21:59.486Z,171.57
2019-02-28T06:24:27.490Z,167.50
2019-02-28T06:26:56.964Z,167.13
2019-02-28T06:29:24.539Z,166.33
2019-02-28T06:31:52.196Z,173.87
2019-02-28T06:34:20.023Z,177.97
2019-02-28T06:36:47.578Z,183.37
2019-02-28T06:39:15.132Z,171.47
2019-02-28T06:41:42.706Z,177.77
2019-02-28T06:44:10.846Z,178.50
2019-02-28T06:46:39.804Z,160.77
2019-02-28T06:49:08.242Z,158.40
2019-02-28T06:51:35.932Z,148.47
2019-02-28T06:54:04.455Z,143.33
2019-02-28T06:56:33.151Z,142.07
2019-02-28T06:59:00.716Z,136.47
2019-02-28T07:01:29.587Z,124.13
2019-02-28T07:03:58.062Z,132.37
2019-02-28T07:06:25.928Z,128.17
2019-02-28T07:08:53.734Z,131.60
2019-02-28T07:11:21.273Z,122.40
2019-02-28T07:13:49.173Z,118.13
2019-02-28T07:16:16.858Z,117.03
2019-02-28T07:18:44.477Z,113.53
2019-02-28T07:21:12.044Z,111.20
2019-02-28T07:23:39.603Z,122.83
2019-02-28T07:26:07.236Z,116.53
2019-02-28T07:28:37.390Z,115.67
2019-02-28T07:31:04.491Z,100.60
2019-02-28T07:33:32.760Z,103.07
2019-02-28T07:36:00.287Z,105.60
2019-02-28T07:38:28.968Z,101.40
2019-02-28T07:40:57.240Z,94.20
2019-02-28T07:43:27.022Z,94.03
2019-02-28T07:45:57.875Z,99.67
2019-02-28T07:48:28.572Z,102.10
2019-02-28T07:50:55.023Z,98.83
2019-02-28T07:53:22.677Z,95.33
2019-02-28T07:55:50.262Z,95.57
2019-02-28T07:58:17.812Z,86.67
2019-02-28T08:00:45.377Z,87.43
2019-02-28T08:03:12.905Z,91.13
2019-02-28T08:05:40.493Z,92.33
2019-02-28T08:08:08.082Z,91.30
2019-02-28T08:10:35.559Z,96.57
2019-02-28T08:13:04.096Z,86.83
2019-02-28T08:15:31.960Z,94.87
2019-02-28T08:17:59.576Z,85.43
2019-02-28T08:20:27.110Z,87.63
2019-02-28T08:22:56.493Z,96.20
2019-02-28T08:25:24.059Z,86.43
2019-02-28T08:27:52.279Z,90.27
2019-02-28T08:30:20.630Z,97.53
2019-02-28T08:32:48.326Z,87.90
2019-02-28T08:35:16.315Z,88.40
2019-02-28T08:37:43.909Z,92.83
2019-02-28T08:40:15.623Z,88.53
2019-02-28T08:42:41.992Z,89.17
2019-02-28T08:45:10.947Z,78.73
2019-02-28T08:47:38.452Z,81.27
2019-02-28T08:50:07.383Z,82.87
2019-02-28T08:52:37.651Z,84.97
2019-02-28T08:55:07.715Z,83.40
2019-02-28T08:57:34.403Z,76.47
2019-02-28T09:00:02.020Z,87.00
2019-02-28T09:02:30.437Z,82.70
2019-02-28T09:04:58.034Z,87.87
2019-02-28T09:07:26.108Z,94.90
2019-02-28T09:09:53.981Z,91.67
2019-02-28T09:12:21.571Z,94.60
2019-02-28T09:14:51.919Z,101.60
2019-02-28T09:17:19.384Z,97.50
2019-02-28T09:19:47.160Z,106.50
2019-02-28T09:22:14.737Z,107.00
2019-02-28T09:24:43.678Z,109.93
2019-02-28T09:27:12.296Z,113.07
2019-02-28T09:29:40.054Z,112.20
2019-02-28T09:32:10.230Z,124.73
2019-02-28T09:34:37.355Z,117.50
2019-02-28T09:37:05.507Z,122.10
2019-02-28T09:39:33.048Z,123.63
2019-02-28T09:42:00.931Z,121.87
2019-02-28T09:44:31.493Z,130.33
2019-02-28T09:46:57.894Z,125.53
2019-02-28T09:49:25.356Z,109.33
2019-02-28T09:51:53.210Z,116.27
2019-02-28T09:54:21.431Z,112.87
2019-02-28T09:56:50.248Z,116.80
2019-02-28T09:59:17.788Z,106.40
2019-02-28T10:01:45.451Z,98.93
2019-02-28T10:04:13.275Z,102.30
2019-02-28T10:06:41.060Z,84.60
2019-02-28T10:09:09.648Z,80.00
2019-02-28T10:11:37.300Z,78.50
2019-02-28T10:14:04.853Z,70.83
2019-02-28T10:16:32.851Z,71.60
2019-02-28T10:19:02.706Z,61.48
2019-02-28T10:21:33.311Z,61.33
2019-02-28T10:24:01.702Z,54.60
2019-02-28T10:26:29.693Z,54.43
2019-02-28T10:28:57.303Z,46.68
2019-02-28T10:31:36.339Z,41.92
2019-02-28T10:33:55.048Z,40.57
2019-02-28T10:36:22.657Z,42.73
2019-02-28T10:38:50.223Z,36.87
2019-02-28T10:41:17.799Z,34.45
2019-02-28T10:43:49.803Z,37.83
2019-02-28T10:46:16.682Z,34.50
2019-02-28T10:48:50.801Z,30.15
2019-02-28T10:51:14.353Z,29.45
2019-02-28T10:53:42.060Z,31.55
2019-02-28T10:56:10.325Z,26.23
2019-02-28T10:58:37.892Z,26.20
2019-02-28T11:01:08.718Z,24.25
2019-02-28T11:03:36.437Z,24.92
2019-02-28T11:06:04.547Z,22.77
2019-02-28T11:08:32.443Z,23.30
2019-02-28T11:11:00.220Z,19.80
2019-02-28T11:13:28.487Z,20.68
2019-02-28T11:15:57.716Z,19.57
2019-02-28T11:18:25.370Z,22.58
2019-02-28T11:20:53.255Z,24.32
2019-02-28T11:23:21.695Z,21.87
2019-02-28T11:25:49.390Z,16.83
2019-02-28T11:28:17.063Z,23.10
2019-02-28T11:30:47.390Z,22.13
2019-02-28T11:33:15.307Z,19.70
2019-02-28T11:35:44.156Z,23.32
2019-02-28T11:38:11.672Z,23.75
2019-02-28T11:40:43.595Z,20.68
2019-02-28T11:43:09.894Z,20.65
2019-02-28T11:45:39.134Z,16.45
2019-02-28T11:48:06.798Z,18.05
2019-02-28T11:50:34.302Z,8.85
2019-02-28T11:53:04.928Z,10.82
2019-02-28T11:55:31.237Z,7.58
2019-02-28T11:57:58.772Z,7.47
2019-02-28T12:00:28.563Z,12.65
2019-02-28T12:02:59.857Z,11.70
2019-02-28T12:05:26.781Z,9.18
2019-02-28T12:07:54.331Z,7.30
2019-02-28T12:10:26.944Z,11.18
2019-02-28T12:12:56.369Z,11.25
2019-02-28T12:15:24.896Z,9.58
2019-02-28T12:17:52.441Z,13.28
2019-02-28T12:20:25.891Z,10.93
2019-02-28T12:22:50.046Z,8.40
2019-02-28T12:25:18.354Z,7.08
2019-02-28T12:27:45.917Z,8.83
2019-02-28T12:30:14.679Z,16.73
2019-02-28T12:32:43.451Z,7.90
2019-02-28T12:35:11.800Z,13.55
2019-02-28T12:37:39.368Z,10.95
2019-02-28T12:40:10.404Z,14.30
2019-02-28T12:42:37.942Z,9.15
2019-02-28T12:45:07.182Z,11.55
2019-02-28T12:47:34.802Z,9.28
2019-02-28T12:50:02.946Z,12.23
2019-02-28T12:52:30.489Z,10.65
2019-02-28T12:55:00.382Z,16.17
2019-02-28T12:57:27.936Z,7.70
2019-02-28T12:59:55.508Z,9.60
2019-02-28T13:02:23.180Z,15.15
2019-02-28T13:04:50.922Z,14.65
2019-02-28T13:07:18.587Z,10.43
2019-02-28T13:09:48.236Z,12.20
2019-02-28T13:12:15.793Z,12.05
2019-02-28T13:14:43.339Z,13.70
2019-02-28T13:17:12.072Z,15.15
2019-02-28T13:19:39.635Z,14.80
2019-02-28T13:22:07.109Z,10.93
2019-02-28T13:24:35.834Z,7.85
2019-02-28T13:27:05.622Z,11.40
2019-02-28T13:29:33.949Z,8.85
2019-02-28T13:32:02.598Z,12.18
2019-02-28T13:34:30.648Z,6.67
2019-02-28T13:37:02.021Z,4.80
2019-02-28T13:39:31.785Z,9.25
2019-02-28T13:41:58.707Z,10.08
2019-02-28T13:44:27.425Z,12.33
2019-02-28T13:46:54.952Z,11.08
2019-02-28T13:49:22.442Z,15.70
2019-02-28T13:51:49.990Z,15.90
2019-02-28T13:54:17.609Z,17.30
2019-02-28T13:56:45.624Z,14.38
2019-02-28T13:59:13.191Z,6.67
2019-02-28T14:01:40.805Z,11.12
2019-02-28T14:04:08.959Z,10.60
2019-02-28T14:06:36.512Z,10.93
2019-02-28T14:09:06.836Z,14.78
2019-02-28T14:11:34.383Z,9.43
2019-02-28T14:14:06.269Z,11.48
2019-02-28T14:16:31.620Z,9.33
2019-02-28T14:18:59.415Z,8.98
2019-02-28T14:21:26.981Z,9.13
2019-02-28T14:23:55.812Z,11.25
2019-02-28T14:26:24.463Z,16.97
2019-02-28T14:28:52.521Z,10.08
2019-02-28T14:31:20.390Z,11.53
2019-02-28T14:33:47.842Z,11.80
2019-02-28T14:36:15.783Z,8.28
2019-02-28T14:38:43.651Z,11.00
2019-02-28T14:41:11.214Z,7.08
2019-02-28T14:43:40.126Z,3.95
2019-02-28T14:46:07.692Z,7.03
2019-02-28T14:48:36.655Z,7.25
2019-02-28T14:51:06.121Z,5.87
2019-02-28T14:53:33.822Z,7.80
2019-02-28T14:56:01.426Z,7.62
2019-02-28T14:58:31.017Z,6.95
2019-02-28T15:00:58.469Z,6.83
2019-02-28T15:03:26.274Z,2.62
2019-02-28T15:05:55.557Z,5.08
2019-02-28T15:08:24.425Z,6.75
2019-02-28T15:10:53.226Z,5.22
2019-02-28T15:13:21.150Z,7.92
2019-02-28T15:15:49.542Z,9.40
2019-02-28T15:18:18.415Z,7.92
2019-02-28T15:20:47.243Z,5.08
2019-02-28T15:23:15.053Z,6.43
2019-02-28T15:25:43.340Z,4.78
2019-02-28T15:28:13.910Z,9.58
2019-02-28T15:30:41.253Z,5.70
2019-02-28T15:33:09.204Z,7.83
2019-02-28T15:35:54.373Z,7.37
2019-02-28T15:38:22.104Z,7.95
2019-02-28T15:40:50.231Z,8.83
2019-02-28T15:46:47.550Z,6.90
2019-02-28T15:49:14.826Z,10.38
2019-02-28T15:51:52.024Z,11.70
2019-02-28T15:54:21.717Z,6.92
2019-02-28T15:56:51.776Z,12.30
2019-02-28T15:59:46.658Z,13.30
2019-02-28T16:02:15.763Z,11.68
2019-02-28T16:04:49.400Z,14.13
2019-02-28T16:07:17.009Z,12.37
2019-02-28T16:09:45.624Z,18.50
2019-02-28T16:12:15.170Z,20.02
2019-02-28T16:14:43.586Z,15.97
2019-02-28T16:17:11.307Z,17.27
2019-02-28T16:19:39.914Z,14.77
2019-02-28T16:22:07.720Z,18.42
2019-02-28T16:24:36.721Z,20.67
2019-02-28T16:27:05.290Z,15.57
2019-02-28T16:29:33.102Z,13.83
2019-02-28T16:32:01.271Z,13.33
2019-02-28T16:34:29.679Z,22.70
2019-02-28T16:37:00.940Z,19.13
2019-02-28T16:39:27.817Z,21.42
2019-02-28T16:41:56.249Z,15.40
2019-02-28T16:44:27.649Z,16.30
2019-02-28T16:46:54.769Z,11.77
2019-02-28T16:49:22.719Z,22.23
2019-02-28T16:51:50.478Z,15.57
2019-02-28T16:54:19.399Z,13.37
2019-02-28T16:56:47.477Z,12.53
2019-02-28T16:59:16.280Z,14.33
2019-02-28T17:01:43.862Z,15.03
2019-02-28T17:04:13.541Z,15.23
2019-02-28T17:06:41.074Z,11.70
2019-02-28T17:09:16.253Z,9.87
2019-02-28T17:11:52.727Z,10.93
2019-02-28T17:14:20.418Z,8.40
2019-02-28T17:17:11.856Z,11.70
2019-02-28T17:19:39.705Z,8.47
2019-02-28T17:22:07.589Z,10.30
2019-02-28T17:24:37.703Z,8.43
2019-02-28T17:27:17.162Z,8.90
2019-02-28T17:29:53.670Z,10.90
2019-02-28T17:32:21.623Z,10.73
2019-02-28T17:34:49.883Z,12.13
2019-02-28T17:37:20.386Z,11.57
2019-02-28T17:39:47.459Z,7.20
2019-02-28T17:42:16.748Z,9.40
2019-02-28T17:48:28.031Z,12.93
2019-02-28T17:51:00.800Z,17.17
2019-02-28T17:53:45.673Z,16.80
2019-02-28T17:56:31.759Z,13.67
2019-02-28T17:59:09.521Z,16.47
2019-02-28T18:01:40.359Z,13.03
2019-02-28T18:04:27.617Z,11.50
2019-02-28T18:07:23.694Z,13.63
2019-02-28T18:10:05.334Z,20.57
2019-02-28T18:12:55.215Z,20.20
2019-02-28T18:15:46.743Z,13.30
2019-02-28T18:18:41.582Z,10.50
2019-02-28T18:21:37.562Z,17.30
2019-02-28T18:24:12.508Z,14.20
2019-02-28T18:30:55.680Z,11.73
2019-02-28T18:33:23.301Z,13.80
2019-02-28T18:38:59.799Z,14.87
2019-02-28T18:41:27.369Z,17.93
2019-02-28T18:43:59.968Z,19.83
2019-02-28T18:46:38.139Z,13.23
2019-02-28T18:49:05.713Z,17.37
2019-02-28T18:51:49.957Z,16.23
2019-02-28T18:54:18.219Z,17.57
2019-02-28T18:56:45.822Z,14.53
2019-02-28T18:59:18.762Z,15.73
2019-02-28T19:01:46.285Z,11.43
2019-02-28T19:04:14.141Z,19.33
2019-02-28T19:06:42.808Z,13.47
2019-02-28T19:09:23.276Z,14.20
2019-02-28T19:11:50.880Z,12.70
2019-02-28T19:14:19.488Z,15.67
2019-02-28T19:16:47.468Z,16.27
2019-02-28T19:19:15.292Z,19.93
2019-02-28T19:21:42.846Z,16.60
2019-02-28T19:24:10.465Z,18.83
2019-02-28T19:26:39.270Z,11.73
2019-02-28T19:29:06.877Z,15.73
2019-02-28T19:31:34.422Z,15.50
2019-02-28T19:34:02.543Z,13.13
2019-02-28T19:36:30.384Z,14.07
2019-02-28T19:38:57.986Z,13.30
2019-02-28T19:41:26.883Z,10.30
2019-02-28T19:43:54.473Z,18.43
2019-02-28T19:46:22.056Z,12.63
2019-02-28T19:48:50.039Z,13.62
2019-02-28T19:51:18.914Z,17.07
2019-02-28T19:53:46.535Z,16.40
2019-02-28T19:56:14.113Z,15.13
2019-02-28T19:58:42.431Z,14.83
2019-02-28T20:01:18.795Z,15.23
2019-02-28T20:03:39.877Z,20.30
2019-02-28T20:06:07.477Z,18.00
2019-02-28T20:08:35.221Z,15.87
2019-02-28T20:11:02.919Z,16.20
2019-02-28T20:13:30.487Z,15.57
2019-02-28T20:16:07.612Z,19.60
2019-02-28T20:18:36.710Z,18.20
2019-02-28T20:21:04.625Z,15.00
2019-02-28T20:23:32.484Z,16.53
2019-02-28T20:26:00.064Z,15.93
2019-02-28T20:28:27.972Z,17.37
2019-02-28T20:31:00.089Z,19.77
2019-02-28T20:33:27.772Z,19.30
2019-02-28T20:35:55.445Z,14.97
2019-02-28T20:38:23.260Z,19.80
2019-02-28T20:40:51.128Z,18.50
2019-02-28T20:43:18.931Z,18.63
2019-02-28T20:45:47.832Z,25.90
2019-02-28T20:48:17.478Z,13.40
2019-02-28T20:50:46.267Z,15.17
2019-02-28T20:53:14.009Z,26.20
2019-02-28T20:55:41.904Z,23.13
2019-02-28T20:58:09.515Z,22.97
2019-02-28T21:00:37.151Z,28.97
2019-02-28T21:03:04.775Z,26.83
2019-02-28T21:05:32.406Z,21.33
2019-02-28T21:08:00.278Z,20.20
2019-02-28T21:10:28.199Z,27.90
2019-02-28T21:12:57.103Z,25.27
2019-02-28T21:15:26.315Z,23.63
2019-02-28T21:17:53.797Z,19.80
2019-02-28T21:20:21.378Z,25.60
2019-02-28T21:22:49.255Z,25.13
2019-02-28T21:25:17.498Z,26.15
2019-02-28T21:27:45.305Z,29.48
2019-02-28T21:30:14.361Z,24.80
2019-02-28T21:32:42.225Z,28.27
2019-02-28T21:35:10.127Z,22.97
2019-02-28T21:37:37.762Z,33.50
2019-02-28T21:40:06.015Z,31.63
2019-02-28T21:42:33.609Z,24.17
2019-02-28T21:45:04.023Z,30.67
2019-02-28T21:47:31.662Z,28.93
2019-02-28T21:50:00.433Z,35.40
2019-02-28T21:52:28.000Z,33.50
2019-02-28T21:54:55.887Z,28.27
2019-02-28T21:57:23.480Z,40.20
2019-02-28T21:59:52.356Z,42.63
2019-02-28T22:02:20.014Z,40.83
2019-02-28T22:04:47.684Z,41.57
2019-02-28T22:07:15.302Z,37.30
2019-02-28T22:09:44.153Z,39.23
2019-02-28T22:12:11.973Z,41.77
2019-02-28T22:14:39.588Z,40.93
2019-02-28T22:17:07.511Z,29.03
2019-02-28T22:19:35.016Z,33.03
2019-02-28T22:22:02.674Z,38.43
2019-02-28T22:24:31.902Z,44.37
2019-02-28T22:26:59.873Z,44.20
2019-02-28T22:29:27.442Z,43.03
2019-02-28T22:32:23.950Z,37.20
2019-02-28T22:35:02.359Z,50.17
2019-02-28T22:37:31.890Z,43.37
2019-02-28T22:39:59.453Z,43.80
2019-02-28T22:42:26.900Z,50.33
2019-02-28T22:45:00.942Z,44.93
2019-02-28T22:47:28.467Z,44.03
2019-02-28T22:49:56.054Z,43.53
2019-02-28T22:55:28.624Z,50.90
2019-02-28T22:57:56.149Z,45.50
2019-02-28T23:03:32.486Z,46.57
2019-02-28T23:05:59.954Z,51.03
2019-02-28T23:11:54.707Z,46.97
2019-02-28T23:14:22.208Z,50.13
2019-02-28T23:16:57.498Z,52.70
2019-02-28T23:19:35.141Z,51.43
2019-02-28T23:22:05.018Z,55.67
2019-02-28T23:24:36.230Z,50.97
2019-02-28T23:27:23.748Z,46.67
2019-02-28T23:30:04.406Z,58.03
2019-02-28T23:32:46.921Z,53.77
2019-02-28T23:35:16.711Z,51.50
2019-02-28T23:37:44.399Z,49.03
2019-02-28T23:40:12.144Z,52.40
2019-02-28T23:42:40.562Z,54.57
2019-02-28T23:45:08.044Z,54.07
2019-02-28T23:47:38.191Z,48.90
2019-02-28T23:50:06.850Z,49.63
2019-02-28T23:52:34.571Z,49.20
2019-02-28T23:55:02.102Z,54.73
2019-02-28T23:57:29.657Z,56.77
2019-02-28T23:59:59.493Z,61.90
