createdAt,value
2022-12-18T00:00:10.528Z,16.05
2022-12-18T00:02:48.439Z,18.25
2022-12-18T00:05:16.807Z,17.85
2022-12-18T00:07:45.033Z,16.75
2022-12-18T00:10:15.424Z,18.92
2022-12-18T00:12:43.847Z,15.93
2022-12-18T00:15:12.361Z,15.15
2022-12-18T00:17:40.668Z,17.85
2022-12-18T00:20:11.704Z,18.98
2022-12-18T00:22:39.960Z,17.35
2022-12-18T00:25:08.846Z,18.02
2022-12-18T00:27:37.120Z,17.58
2022-12-18T00:30:06.296Z,16.77
2022-12-18T00:32:35.229Z,17.23
2022-12-18T00:35:04.404Z,17.88
2022-12-18T00:37:35.673Z,15.60
2022-12-18T00:40:04.321Z,16.15
2022-12-18T00:42:50.407Z,16.60
2022-12-18T00:45:18.751Z,16.02
2022-12-18T00:47:48.155Z,14.90
2022-12-18T00:50:16.495Z,13.63
2022-12-18T00:52:46.456Z,15.30
2022-12-18T00:55:15.119Z,11.20
2022-12-18T00:57:43.909Z,12.95
2022-12-18T01:00:14.524Z,13.00
2022-12-18T01:02:43.882Z,14.63
2022-12-18T01:05:14.510Z,15.10
2022-12-18T01:07:42.878Z,16.02
2022-12-18T01:10:16.839Z,13.88
2022-12-18T01:12:45.681Z,12.77
2022-12-18T01:15:14.822Z,15.07
2022-12-18T01:17:43.209Z,9.25
2022-12-18T01:20:13.898Z,16.00
2022-12-18T01:22:42.247Z,14.55
2022-12-18T01:25:12.529Z,13.43
2022-12-18T01:27:41.127Z,13.52
2022-12-18T01:30:10.346Z,13.30
2022-12-18T01:32:38.789Z,12.48
2022-12-18T01:35:08.362Z,14.30
2022-12-18T01:37:36.639Z,15.63
2022-12-18T01:40:05.475Z,14.82
2022-12-18T01:42:35.149Z,15.95
2022-12-18T01:45:10.938Z,15.70
2022-12-18T01:47:41.509Z,15.77
2022-12-18T01:50:14.251Z,13.48
2022-12-18T01:52:43.382Z,13.60
2022-12-18T01:55:13.529Z,13.15
2022-12-18T01:57:43.881Z,13.55
2022-12-18T02:00:15.922Z,12.55
2022-12-18T02:02:45.776Z,12.32
2022-12-18T02:05:18.098Z,14.68
2022-12-18T02:07:55.657Z,12.98
2022-12-18T02:10:28.429Z,13.35
2022-12-18T02:13:05.466Z,12.23
2022-12-18T02:15:39.566Z,12.60
2022-12-18T02:18:11.448Z,14.27
2022-12-18T02:20:44.908Z,12.82
2022-12-18T02:23:21.191Z,14.30
2022-12-18T02:26:07.037Z,12.88
2022-12-18T02:28:38.703Z,12.40
2022-12-18T02:31:13.595Z,12.43
2022-12-18T02:33:42.784Z,13.63
2022-12-18T02:36:12.008Z,12.77
2022-12-18T02:38:41.540Z,12.70
2022-12-18T02:41:17.359Z,12.55
2022-12-18T02:43:49.588Z,12.95
2022-12-18T02:46:33.912Z,14.30
2022-12-18T02:49:18.401Z,13.98
2022-12-18T02:51:53.319Z,13.30
2022-12-18T02:54:29.093Z,13.85
2022-12-18T02:57:01.560Z,13.32
2022-12-18T02:59:35.175Z,13.55
2022-12-18T03:02:07.485Z,10.73
2022-12-18T03:04:40.903Z,12.68
2022-12-18T03:07:12.102Z,13.88
2022-12-18T03:09:44.496Z,13.48
2022-12-18T03:12:26.644Z,12.65
2022-12-18T03:15:01.668Z,13.45
2022-12-18T03:17:33.798Z,12.63
2022-12-18T03:20:08.252Z,13.07
2022-12-18T03:22:37.881Z,11.95
2022-12-18T03:25:10.085Z,13.48
2022-12-18T03:27:44.924Z,12.05
2022-12-18T03:30:17.304Z,12.50
2022-12-18T03:32:55.457Z,11.88
2022-12-18T03:35:33.815Z,11.88
2022-12-18T03:38:02.374Z,11.90
2022-12-18T03:40:41.075Z,10.18
2022-12-18T03:43:13.827Z,11.27
2022-12-18T03:45:45.951Z,10.82
2022-12-18T03:48:19.793Z,11.93
2022-12-18T03:50:52.422Z,10.70
2022-12-18T03:53:29.453Z,10.65
2022-12-18T03:55:58.294Z,10.73
2022-12-18T03:58:33.919Z,12.13
2022-12-18T04:01:28.727Z,11.43
2022-12-18T04:03:57.872Z,10.95
2022-12-18T04:06:26.306Z,9.93
2022-12-18T04:08:54.639Z,11.95
2022-12-18T04:11:26.288Z,10.38
2022-12-18T04:13:59.791Z,11.23
2022-12-18T04:16:29.714Z,10.45
2022-12-18T04:19:01.760Z,10.18
2022-12-18T04:21:34.268Z,10.63
2022-12-18T04:24:02.646Z,11.60
2022-12-18T04:26:32.104Z,11.18
2022-12-18T04:29:19.798Z,11.13
2022-12-18T04:31:49.110Z,10.18
2022-12-18T04:34:18.204Z,12.60
2022-12-18T04:36:52.032Z,46.95
2022-12-18T04:39:20.396Z,65.57
2022-12-18T04:41:51.468Z,32.95
2022-12-18T04:44:21.254Z,14.05
2022-12-18T04:46:49.657Z,12.40
2022-12-18T04:49:17.968Z,11.02
2022-12-18T04:51:46.244Z,11.57
2022-12-18T04:54:14.565Z,12.30
2022-12-18T04:56:42.896Z,10.50
2022-12-18T04:59:11.155Z,11.57
2022-12-18T05:01:41.478Z,12.55
2022-12-18T05:04:10.239Z,11.75
2022-12-18T05:06:38.762Z,11.70
2022-12-18T05:09:07.061Z,14.93
2022-12-18T05:11:35.376Z,14.80
2022-12-18T05:14:03.739Z,14.65
2022-12-18T05:16:32.201Z,13.52
2022-12-18T05:19:01.876Z,14.50
2022-12-18T05:21:30.250Z,14.95
2022-12-18T05:23:58.490Z,13.30
2022-12-18T05:26:26.770Z,16.17
2022-12-18T05:28:55.062Z,12.57
2022-12-18T05:31:23.468Z,15.40
2022-12-18T05:33:51.929Z,16.83
2022-12-18T05:36:21.604Z,16.65
2022-12-18T05:38:49.885Z,14.80
2022-12-18T05:41:18.361Z,13.70
2022-12-18T05:43:46.652Z,14.15
2022-12-18T05:46:16.414Z,14.25
2022-12-18T05:48:45.340Z,15.68
2022-12-18T05:51:16.661Z,13.77
2022-12-18T05:53:47.058Z,14.45
2022-12-18T05:56:16.827Z,13.93
2022-12-18T05:58:45.817Z,15.32
2022-12-18T06:01:16.596Z,14.40
2022-12-18T06:03:45.532Z,14.95
2022-12-18T06:06:18.948Z,14.27
2022-12-18T06:08:48.901Z,14.48
2022-12-18T06:11:21.509Z,13.90
2022-12-18T06:13:57.904Z,16.73
2022-12-18T06:16:27.065Z,17.48
2022-12-18T06:18:55.681Z,15.73
2022-12-18T06:21:24.087Z,16.27
2022-12-18T06:23:53.886Z,15.05
2022-12-18T06:26:27.642Z,14.07
2022-12-18T06:28:56.645Z,14.73
2022-12-18T06:31:25.204Z,15.27
2022-12-18T06:33:53.720Z,15.93
2022-12-18T06:36:22.411Z,16.10
2022-12-18T06:38:50.793Z,15.18
2022-12-18T06:41:22.511Z,15.23
2022-12-18T06:43:58.117Z,14.93
2022-12-18T06:46:28.164Z,16.08
2022-12-18T06:48:56.521Z,15.90
2022-12-18T06:51:27.335Z,15.25
2022-12-18T06:53:56.358Z,14.32
2022-12-18T06:56:26.622Z,15.15
2022-12-18T06:58:55.369Z,14.73
2022-12-18T07:01:24.559Z,14.20
2022-12-18T07:03:55.923Z,11.82
2022-12-18T07:06:27.332Z,14.00
2022-12-18T07:08:57.168Z,12.05
2022-12-18T07:11:27.764Z,9.65
2022-12-18T07:13:57.271Z,11.13
2022-12-18T07:16:26.248Z,10.60
2022-12-18T07:18:55.061Z,10.93
2022-12-18T07:21:26.809Z,10.48
2022-12-18T07:23:59.598Z,8.50
2022-12-18T07:26:29.536Z,9.65
2022-12-18T07:28:58.735Z,8.43
2022-12-18T07:31:28.015Z,8.38
2022-12-18T07:33:57.191Z,7.60
2022-12-18T07:36:25.531Z,6.47
2022-12-18T07:38:54.301Z,7.00
2022-12-18T07:41:22.868Z,8.35
2022-12-18T07:43:52.876Z,10.20
2022-12-18T07:46:22.602Z,9.27
2022-12-18T07:48:51.103Z,9.93
2022-12-18T07:51:20.206Z,9.32
2022-12-18T07:53:49.318Z,10.30
2022-12-18T07:56:29.578Z,9.25
2022-12-18T07:59:01.237Z,10.65
2022-12-18T08:01:30.788Z,11.02
2022-12-18T08:04:00.440Z,9.65
2022-12-18T08:06:29.263Z,11.23
2022-12-18T08:08:58.817Z,12.00
2022-12-18T08:11:29.041Z,9.93
2022-12-18T08:13:58.101Z,11.35
2022-12-18T08:16:28.252Z,11.48
2022-12-18T08:18:56.857Z,10.30
2022-12-18T08:21:27.398Z,9.00
2022-12-18T08:23:57.515Z,10.20
2022-12-18T08:26:30.965Z,11.52
2022-12-18T08:29:00.795Z,10.63
2022-12-18T08:31:32.120Z,8.50
2022-12-18T08:34:00.569Z,11.05
2022-12-18T08:36:30.812Z,8.27
2022-12-18T08:38:59.430Z,8.70
2022-12-18T08:41:29.281Z,8.60
2022-12-18T08:44:14.929Z,8.25
2022-12-18T08:46:46.092Z,6.43
2022-12-18T08:49:14.940Z,6.90
2022-12-18T08:51:43.736Z,10.60
2022-12-18T08:58:20.914Z,14.20
2022-12-18T09:01:04.773Z,14.07
2022-12-18T09:03:36.502Z,14.23
2022-12-18T09:06:07.510Z,10.15
2022-12-18T09:08:37.979Z,10.15
2022-12-18T09:11:07.598Z,9.05
2022-12-18T09:13:35.974Z,9.93
2022-12-18T09:16:05.947Z,9.90
2022-12-18T09:18:35.796Z,8.18
2022-12-18T09:21:11.703Z,8.20
2022-12-18T09:23:40.230Z,7.95
2022-12-18T09:26:09.018Z,8.50
2022-12-18T09:28:39.117Z,9.50
2022-12-18T09:31:10.272Z,9.00
2022-12-18T09:33:40.372Z,8.80
2022-12-18T09:36:12.555Z,10.03
2022-12-18T09:38:41.597Z,9.70
2022-12-18T09:41:20.890Z,9.80
2022-12-18T09:43:52.830Z,8.47
2022-12-18T09:46:27.513Z,9.00
2022-12-18T09:49:02.333Z,9.90
2022-12-18T09:51:35.357Z,10.90
2022-12-18T09:54:08.503Z,10.20
2022-12-18T09:56:38.269Z,9.20
2022-12-18T09:59:07.369Z,13.00
2022-12-18T10:01:44.008Z,11.90
2022-12-18T10:04:15.350Z,12.77
2022-12-18T10:06:48.817Z,14.40
2022-12-18T10:09:24.314Z,12.73
2022-12-18T10:11:59.345Z,13.23
2022-12-18T10:14:32.814Z,14.53
2022-12-18T10:17:07.879Z,15.37
2022-12-18T10:19:51.048Z,15.37
2022-12-18T10:22:32.036Z,14.93
2022-12-18T10:25:05.703Z,14.47
2022-12-18T10:27:36.535Z,13.83
2022-12-18T10:30:10.159Z,16.00
2022-12-18T10:32:40.843Z,16.53
2022-12-18T10:35:19.348Z,14.87
2022-12-18T10:38:09.371Z,14.23
2022-12-18T10:40:51.294Z,14.53
2022-12-18T10:43:24.148Z,17.20
2022-12-18T10:46:06.758Z,17.47
2022-12-18T10:48:38.552Z,16.10
2022-12-18T10:51:13.089Z,15.90
2022-12-18T10:53:44.608Z,16.33
2022-12-18T10:56:13.643Z,15.77
2022-12-18T10:58:42.780Z,16.57
2022-12-18T11:01:13.699Z,14.80
2022-12-18T11:03:45.175Z,15.85
2022-12-18T11:06:17.468Z,16.60
2022-12-18T11:08:59.065Z,17.48
2022-12-18T11:11:29.128Z,17.60
2022-12-18T11:14:02.782Z,15.87
2022-12-18T11:16:35.682Z,16.00
2022-12-18T11:19:25.392Z,17.20
2022-12-18T11:21:55.170Z,15.27
2022-12-18T11:24:29.304Z,16.07
2022-12-18T11:27:00.002Z,18.40
2022-12-18T11:29:34.899Z,18.25
2022-12-18T11:32:35.880Z,18.42
2022-12-18T11:35:13.601Z,19.27
2022-12-18T11:37:44.747Z,21.67
2022-12-18T11:40:16.371Z,21.55
2022-12-18T11:42:48.930Z,21.92
2022-12-18T11:45:28.668Z,19.75
2022-12-18T11:48:01.782Z,20.90
2022-12-18T11:50:34.010Z,21.52
2022-12-18T11:53:06.428Z,20.75
2022-12-18T11:55:40.822Z,18.40
2022-12-18T11:58:14.972Z,23.38
2022-12-18T12:00:49.428Z,17.90
2022-12-18T12:03:53.272Z,21.55
2022-12-18T12:06:29.235Z,18.50
2022-12-18T12:09:09.262Z,18.10
2022-12-18T12:11:46.648Z,15.77
2022-12-18T12:14:24.501Z,17.40
2022-12-18T12:16:57.444Z,19.50
2022-12-18T12:19:36.621Z,18.33
2022-12-18T12:22:11.584Z,19.80
2022-12-18T12:24:54.066Z,19.77
2022-12-18T12:27:29.061Z,19.08
2022-12-18T12:30:04.907Z,18.15
2022-12-18T12:32:46.249Z,23.08
2022-12-18T12:35:34.604Z,19.88
2022-12-18T12:38:10.820Z,20.70
2022-12-18T12:40:53.989Z,20.48
2022-12-18T12:43:31.265Z,18.40
2022-12-18T12:46:01.886Z,20.20
2022-12-18T12:48:38.185Z,20.77
2022-12-18T12:51:12.988Z,18.95
2022-12-18T12:53:42.864Z,14.75
2022-12-18T12:56:15.373Z,18.00
2022-12-18T12:58:51.971Z,17.75
2022-12-18T13:01:28.204Z,20.45
2022-12-18T13:04:05.655Z,19.27
2022-12-18T13:06:44.683Z,19.58
2022-12-18T13:09:13.371Z,19.13
2022-12-18T13:12:03.559Z,19.13
2022-12-18T13:14:34.524Z,22.17
2022-12-18T13:17:31.927Z,16.85
2022-12-18T13:20:18.096Z,21.40
2022-12-18T13:22:48.799Z,20.45
2022-12-18T13:25:34.554Z,20.77
2022-12-18T13:28:10.697Z,18.88
2022-12-18T13:30:46.455Z,21.60
2022-12-18T13:34:02.168Z,22.30
2022-12-18T13:36:32.230Z,19.95
2022-12-18T13:39:36.699Z,20.02
2022-12-18T13:42:58.724Z,17.73
2022-12-18T13:45:52.393Z,23.08
2022-12-18T13:48:23.939Z,6.57
2022-12-18T13:50:59.978Z,20.92
2022-12-18T13:53:31.840Z,19.58
2022-12-18T13:56:00.976Z,22.73
2022-12-18T13:58:30.666Z,23.10
2022-12-18T14:01:03.174Z,22.75
2022-12-18T14:03:32.633Z,20.65
2022-12-18T14:06:18.745Z,20.20
2022-12-18T14:08:48.119Z,22.23
2022-12-18T14:11:23.737Z,20.75
2022-12-18T14:13:54.800Z,23.38
2022-12-18T14:16:24.911Z,20.42
2022-12-18T14:18:56.525Z,22.07
2022-12-18T14:21:33.602Z,20.70
2022-12-18T14:24:18.279Z,23.60
2022-12-18T14:26:50.477Z,24.83
2022-12-18T14:29:28.777Z,22.67
2022-12-18T14:32:18.331Z,21.60
2022-12-18T14:34:48.405Z,20.52
2022-12-18T14:37:18.877Z,21.08
2022-12-18T14:39:58.150Z,22.02
2022-12-18T14:42:29.351Z,21.83
2022-12-18T14:45:41.595Z,20.98
2022-12-18T14:48:23.358Z,19.27
2022-12-18T14:51:02.447Z,20.80
2022-12-18T14:53:37.464Z,19.77
2022-12-18T14:56:16.542Z,20.10
2022-12-18T14:58:53.430Z,21.42
2022-12-18T15:01:38.337Z,20.88
2022-12-18T15:04:28.203Z,20.30
2022-12-18T15:07:14.837Z,22.52
2022-12-18T15:09:48.378Z,20.85
2022-12-18T15:12:30.487Z,20.83
2022-12-18T15:15:01.407Z,15.95
2022-12-18T15:17:33.290Z,14.27
2022-12-18T15:20:06.393Z,20.00
2022-12-18T15:22:39.224Z,18.83
2022-12-18T15:25:28.542Z,19.98
2022-12-18T15:27:57.707Z,20.38
2022-12-18T15:30:29.443Z,18.38
2022-12-18T15:33:19.866Z,20.65
2022-12-18T15:35:59.788Z,20.30
2022-12-18T15:38:31.055Z,10.25
2022-12-18T15:41:00.688Z,17.30
2022-12-18T15:43:38.253Z,18.08
2022-12-18T15:46:09.863Z,16.80
2022-12-18T15:48:43.817Z,17.70
2022-12-18T15:51:19.354Z,16.13
2022-12-18T15:53:49.892Z,11.75
2022-12-18T15:56:37.037Z,7.97
2022-12-18T15:59:10.062Z,15.75
2022-12-18T16:01:44.870Z,12.77
2022-12-18T16:04:23.295Z,22.42
2022-12-18T16:07:14.491Z,18.65
2022-12-18T16:09:50.025Z,19.67
2022-12-18T16:12:23.718Z,18.05
2022-12-18T16:14:53.934Z,22.77
2022-12-18T16:17:24.720Z,23.52
2022-12-18T16:19:53.986Z,21.77
2022-12-18T16:22:28.230Z,20.58
2022-12-18T16:24:59.393Z,20.63
2022-12-18T16:27:29.190Z,22.05
2022-12-18T16:30:00.794Z,26.65
2022-12-18T16:32:30.243Z,23.23
2022-12-18T16:35:05.403Z,20.33
2022-12-18T16:37:46.836Z,22.88
2022-12-18T16:40:19.069Z,20.58
2022-12-18T16:42:50.548Z,22.40
2022-12-18T16:45:22.961Z,22.38
2022-12-18T16:47:53.328Z,21.02
2022-12-18T16:50:24.948Z,22.27
2022-12-18T16:52:57.269Z,22.13
2022-12-18T16:55:27.336Z,20.30
2022-12-18T16:57:58.849Z,21.67
2022-12-18T17:00:29.962Z,21.27
2022-12-18T17:02:59.835Z,21.15
2022-12-18T17:05:30.364Z,21.95
2022-12-18T17:08:01.221Z,20.98
2022-12-18T17:10:32.936Z,20.20
2022-12-18T17:13:03.518Z,23.30
2022-12-18T17:15:33.560Z,19.13
2022-12-18T17:18:04.757Z,23.10
2022-12-18T17:20:36.494Z,20.65
2022-12-18T17:23:10.040Z,16.13
2022-12-18T17:25:42.892Z,14.38
2022-12-18T17:28:14.737Z,19.25
2022-12-18T17:30:44.286Z,20.08
2022-12-18T17:33:14.586Z,18.70
2022-12-18T17:35:50.278Z,20.98
2022-12-18T17:38:24.637Z,20.75
2022-12-18T17:41:03.754Z,19.67
2022-12-18T17:43:36.098Z,22.50
2022-12-18T17:46:06.534Z,22.23
2022-12-18T17:48:38.293Z,21.02
2022-12-18T17:51:12.077Z,22.30
2022-12-18T17:53:46.272Z,20.58
2022-12-18T17:56:18.030Z,19.65
2022-12-18T17:58:48.562Z,19.65
2022-12-18T18:01:21.040Z,18.40
2022-12-18T18:03:53.507Z,11.35
2022-12-18T18:06:24.337Z,19.05
2022-12-18T18:08:58.470Z,22.13
2022-12-18T18:11:46.853Z,21.17
2022-12-18T18:14:20.880Z,20.70
2022-12-18T18:16:55.341Z,21.90
2022-12-18T18:19:27.133Z,23.13
2022-12-18T18:21:58.098Z,21.30
2022-12-18T18:24:31.543Z,24.02
2022-12-18T18:27:01.355Z,22.52
2022-12-18T18:29:31.927Z,20.17
2022-12-18T18:32:02.007Z,21.45
2022-12-18T18:34:32.841Z,20.73
2022-12-18T18:37:02.049Z,14.48
2022-12-18T18:39:34.328Z,14.80
2022-12-18T18:42:04.131Z,17.35
2022-12-18T18:44:34.023Z,19.67
2022-12-18T18:47:03.627Z,21.58
2022-12-18T18:49:36.687Z,18.23
2022-12-18T18:52:08.727Z,20.90
2022-12-18T18:54:51.903Z,19.95
2022-12-18T18:57:31.368Z,7.72
2022-12-18T19:00:02.083Z,13.63
2022-12-18T19:02:32.797Z,11.95
2022-12-18T19:05:03.232Z,9.13
2022-12-18T19:07:33.334Z,9.88
2022-12-18T19:10:05.373Z,15.75
2022-12-18T19:12:54.132Z,12.05
2022-12-18T19:15:24.375Z,8.95
2022-12-18T19:17:54.011Z,13.07
2022-12-18T19:20:23.978Z,18.40
2022-12-18T19:22:55.800Z,11.93
2022-12-18T19:25:40.607Z,23.30
2022-12-18T19:28:21.987Z,12.68
2022-12-18T19:31:07.674Z,19.02
2022-12-18T19:33:45.950Z,9.70
2022-12-18T19:36:19.430Z,5.95
2022-12-18T19:38:49.829Z,10.82
2022-12-18T19:41:22.552Z,16.50
2022-12-18T19:43:55.187Z,22.13
2022-12-18T19:46:26.126Z,21.75
2022-12-18T19:48:58.688Z,18.10
2022-12-18T19:51:32.557Z,20.00
2022-12-18T19:54:03.854Z,19.38
2022-12-18T19:56:37.256Z,7.95
2022-12-18T19:59:06.589Z,18.83
2022-12-18T20:01:45.440Z,6.22
2022-12-18T20:04:14.303Z,16.48
2022-12-18T20:06:55.009Z,16.25
2022-12-18T20:09:24.697Z,6.93
2022-12-18T20:11:57.335Z,15.48
2022-12-18T20:14:28.705Z,12.90
2022-12-18T20:16:58.051Z,9.32
2022-12-18T20:19:29.801Z,18.77
2022-12-18T20:22:00.140Z,21.88
2022-12-18T20:24:32.744Z,13.07
2022-12-18T20:27:04.103Z,18.55
2022-12-18T20:29:33.661Z,18.95
2022-12-18T20:32:09.170Z,20.20
2022-12-18T20:34:38.660Z,9.07
2022-12-18T20:37:11.515Z,22.25
2022-12-18T20:39:41.606Z,15.10
2022-12-18T20:42:13.255Z,10.30
2022-12-18T20:44:43.564Z,18.65
2022-12-18T20:47:12.814Z,9.50
2022-12-18T20:49:44.858Z,15.43
2022-12-18T20:52:15.331Z,6.45
2022-12-18T20:54:44.638Z,13.05
2022-12-18T20:57:15.341Z,13.23
2022-12-18T20:59:48.070Z,19.17
2022-12-18T21:02:17.699Z,12.30
2022-12-18T21:04:46.527Z,20.23
2022-12-18T21:07:15.306Z,8.98
2022-12-18T21:09:45.925Z,10.25
2022-12-18T21:12:42.834Z,11.07
2022-12-18T21:15:16.890Z,19.83
2022-12-18T21:17:46.460Z,9.38
2022-12-18T21:20:15.979Z,9.18
2022-12-18T21:22:48.204Z,6.32
2022-12-18T21:25:18.309Z,16.60
2022-12-18T21:27:48.300Z,15.73
2022-12-18T21:30:18.100Z,9.13
2022-12-18T21:32:46.870Z,12.43
2022-12-18T21:35:15.590Z,9.45
2022-12-18T21:37:46.025Z,7.15
2022-12-18T21:40:15.183Z,8.23
2022-12-18T21:43:02.373Z,12.63
2022-12-18T21:45:32.509Z,11.35
2022-12-18T21:48:01.211Z,8.13
2022-12-18T21:50:29.725Z,11.20
2022-12-18T21:52:58.218Z,15.18
2022-12-18T21:55:42.732Z,8.55
2022-12-18T21:58:14.728Z,8.07
2022-12-18T22:00:48.571Z,11.80
2022-12-18T22:03:19.387Z,6.65
2022-12-18T22:05:51.444Z,12.00
2022-12-18T22:08:51.376Z,13.88
2022-12-18T22:14:43.316Z,15.15
2022-12-18T22:17:13.095Z,14.77
2022-12-18T22:19:43.147Z,17.77
2022-12-18T22:22:11.989Z,7.80
2022-12-18T22:24:41.652Z,11.35
2022-12-18T22:27:10.411Z,9.00
2022-12-18T22:29:56.084Z,13.50
2022-12-18T22:32:31.365Z,20.35
2022-12-18T22:35:06.251Z,21.45
2022-12-18T22:37:37.013Z,18.23
2022-12-18T22:40:07.343Z,19.83
2022-12-18T22:42:35.964Z,20.00
2022-12-18T22:45:04.643Z,21.77
2022-12-18T22:47:34.318Z,20.63
2022-12-18T22:50:02.673Z,18.45
2022-12-18T22:52:31.176Z,18.65
2022-12-18T22:54:59.577Z,20.67
2022-12-18T22:57:28.662Z,20.55
2022-12-18T22:59:57.023Z,18.92
2022-12-18T23:02:25.565Z,21.73
2022-12-18T23:04:55.546Z,19.70
2022-12-18T23:07:23.945Z,20.00
2022-12-18T23:09:59.552Z,17.48
2022-12-18T23:12:29.512Z,19.38
2022-12-18T23:14:57.898Z,17.58
2022-12-18T23:17:26.270Z,18.55
2022-12-18T23:19:55.976Z,10.70
2022-12-18T23:22:24.543Z,19.50
2022-12-18T23:24:53.116Z,19.02
2022-12-18T23:27:21.417Z,16.20
2022-12-18T23:29:49.799Z,17.85
2022-12-18T23:32:20.222Z,16.77
2022-12-18T23:34:48.584Z,18.42
2022-12-18T23:37:42.375Z,20.10
2022-12-18T23:40:09.470Z,18.67
2022-12-18T23:42:37.768Z,19.67
2022-12-18T23:45:17.395Z,19.67
2022-12-18T23:47:46.324Z,19.42
2022-12-18T23:50:19.313Z,18.35
2022-12-18T23:52:52.623Z,19.17
2022-12-18T23:55:22.128Z,19.77
2022-12-18T23:57:50.469Z,18.85
