createdAt,value
2017-10-27T00:01:53.652Z,42.20
2017-10-27T00:04:21.419Z,41.70
2017-10-27T00:06:48.979Z,41.80
2017-10-27T00:09:16.530Z,41.50
2017-10-27T00:11:44.070Z,41.90
2017-10-27T00:14:12.365Z,41.60
2017-10-27T00:16:39.965Z,41.60
2017-10-27T00:19:07.521Z,41.50
2017-10-27T00:21:35.092Z,41.50
2017-10-27T00:24:02.654Z,41.50
2017-10-27T00:26:30.190Z,41.60
2017-10-27T00:28:57.767Z,40.90
2017-10-27T00:31:25.598Z,41.40
2017-10-27T00:33:53.150Z,41.00
2017-10-27T00:36:20.660Z,41.10
2017-10-27T00:38:48.297Z,41.00
2017-10-27T00:41:15.826Z,41.00
2017-10-27T00:43:43.372Z,40.80
2017-10-27T00:46:10.970Z,40.70
2017-10-27T00:48:38.518Z,41.10
2017-10-27T00:51:06.234Z,40.80
2017-10-27T00:53:33.794Z,41.30
2017-10-27T00:56:01.333Z,41.30
2017-10-27T00:58:28.933Z,41.20
2017-10-27T01:00:57.248Z,41.00
2017-10-27T01:03:24.779Z,41.10
2017-10-27T01:05:52.343Z,40.70
2017-10-27T01:08:19.933Z,40.70
2017-10-27T01:10:47.472Z,41.00
2017-10-27T01:13:15.068Z,40.70
2017-10-27T01:15:42.634Z,40.60
2017-10-27T01:18:11.687Z,40.70
2017-10-27T01:20:39.223Z,40.60
2017-10-27T01:23:06.822Z,40.60
2017-10-27T01:25:34.343Z,40.60
2017-10-27T01:28:01.903Z,40.60
2017-10-27T01:30:29.602Z,40.60
2017-10-27T01:32:57.129Z,40.60
2017-10-27T01:35:24.653Z,40.60
2017-10-27T01:37:52.231Z,40.60
2017-10-27T01:40:20.541Z,40.60
2017-10-27T01:42:48.103Z,40.60
2017-10-27T01:45:15.666Z,40.60
2017-10-27T01:47:43.311Z,40.60
2017-10-27T01:50:10.901Z,40.60
2017-10-27T01:52:38.465Z,40.60
2017-10-27T01:55:05.989Z,40.60
2017-10-27T01:57:33.549Z,40.60
2017-10-27T02:00:01.127Z,40.60
2017-10-27T02:02:28.829Z,40.60
2017-10-27T02:04:56.487Z,40.60
2017-10-27T02:07:24.816Z,40.60
2017-10-27T02:09:52.317Z,40.60
2017-10-27T02:12:22.975Z,40.60
2017-10-27T02:14:51.326Z,40.60
2017-10-27T02:17:18.914Z,40.60
2017-10-27T02:19:47.204Z,40.60
2017-10-27T02:22:15.478Z,40.60
2017-10-27T02:24:43.081Z,40.60
2017-10-27T02:27:10.608Z,40.60
2017-10-27T02:29:39.190Z,40.60
2017-10-27T02:32:06.769Z,40.60
2017-10-27T02:34:34.507Z,40.60
2017-10-27T02:37:02.105Z,40.60
2017-10-27T02:39:29.715Z,40.60
2017-10-27T02:41:58.047Z,40.60
2017-10-27T02:44:25.598Z,40.60
2017-10-27T02:46:53.156Z,40.60
2017-10-27T02:49:20.696Z,40.60
2017-10-27T02:51:48.363Z,40.60
2017-10-27T02:54:15.923Z,40.60
2017-10-27T02:56:43.524Z,40.60
2017-10-27T02:59:11.046Z,40.60
2017-10-27T03:01:38.577Z,40.60
2017-10-27T03:04:06.922Z,40.60
2017-10-27T03:06:34.470Z,40.60
2017-10-27T03:09:02.020Z,40.60
2017-10-27T03:11:29.582Z,40.60
2017-10-27T03:13:57.128Z,40.60
2017-10-27T03:16:24.796Z,40.60
2017-10-27T03:18:52.378Z,40.60
2017-10-27T03:21:20.086Z,40.50
2017-10-27T03:23:47.636Z,40.50
2017-10-27T03:26:15.202Z,40.80
2017-10-27T03:28:42.748Z,40.60
2017-10-27T03:31:11.080Z,40.50
2017-10-27T03:33:38.678Z,40.50
2017-10-27T03:36:06.201Z,40.50
2017-10-27T03:38:33.779Z,40.50
2017-10-27T03:41:01.300Z,40.50
2017-10-27T03:43:28.852Z,40.50
2017-10-27T03:45:56.381Z,40.60
2017-10-27T03:48:24.793Z,40.60
2017-10-27T03:50:52.338Z,40.70
2017-10-27T03:53:19.890Z,40.70
2017-10-27T03:55:48.258Z,40.90
2017-10-27T03:58:16.575Z,41.20
2017-10-27T04:00:44.097Z,41.10
2017-10-27T04:03:12.423Z,40.90
2017-10-27T04:05:39.986Z,41.00
2017-10-27T04:08:07.540Z,41.70
2017-10-27T04:10:35.125Z,41.30
2017-10-27T04:13:02.674Z,40.60
2017-10-27T04:15:30.213Z,41.40
2017-10-27T04:17:57.805Z,41.40
2017-10-27T04:20:26.105Z,41.00
2017-10-27T04:22:54.405Z,41.30
2017-10-27T04:25:21.981Z,41.40
2017-10-27T04:27:49.506Z,41.40
2017-10-27T04:30:17.147Z,41.50
2017-10-27T04:32:44.956Z,41.50
2017-10-27T04:35:12.541Z,41.30
2017-10-27T04:37:40.107Z,41.30
2017-10-27T04:40:07.774Z,42.00
2017-10-27T04:42:35.341Z,41.80
2017-10-27T04:45:02.905Z,41.60
2017-10-27T04:47:30.457Z,41.20
2017-10-27T04:49:58.053Z,41.10
2017-10-27T04:52:26.389Z,41.30
2017-10-27T04:54:53.913Z,41.40
2017-10-27T04:57:21.446Z,41.20
2017-10-27T04:59:49.767Z,41.10
2017-10-27T05:02:17.335Z,41.10
2017-10-27T05:04:44.891Z,40.50
2017-10-27T05:07:12.497Z,41.30
2017-10-27T05:09:40.816Z,41.30
2017-10-27T05:12:08.369Z,41.30
2017-10-27T05:14:35.899Z,41.00
2017-10-27T05:17:09.819Z,40.50
2017-10-27T05:19:43.097Z,40.60
2017-10-27T05:22:17.129Z,40.60
2017-10-27T05:24:44.780Z,40.60
2017-10-27T05:27:12.380Z,40.60
2017-10-27T05:29:39.957Z,40.60
2017-10-27T05:32:07.522Z,40.60
2017-10-27T05:34:35.087Z,40.70
2017-10-27T05:37:02.674Z,40.60
2017-10-27T05:39:30.979Z,40.60
2017-10-27T05:41:58.828Z,40.60
2017-10-27T05:44:26.383Z,41.50
2017-10-27T05:46:53.931Z,41.70
2017-10-27T05:49:22.288Z,41.30
2017-10-27T05:51:51.330Z,40.60
2017-10-27T05:54:18.859Z,40.60
2017-10-27T05:56:47.299Z,40.60
2017-10-27T05:59:14.982Z,40.60
2017-10-27T06:01:43.298Z,42.10
2017-10-27T06:04:10.874Z,42.20
2017-10-27T06:06:38.384Z,43.00
2017-10-27T06:09:05.911Z,43.40
2017-10-27T06:11:33.508Z,43.60
2017-10-27T06:14:01.813Z,44.40
2017-10-27T06:16:29.334Z,43.80
2017-10-27T06:18:56.894Z,43.50
2017-10-27T06:21:24.470Z,42.80
2017-10-27T06:23:52.840Z,43.60
2017-10-27T06:26:21.128Z,43.30
2017-10-27T06:28:49.437Z,43.00
2017-10-27T06:31:17.012Z,42.80
2017-10-27T06:33:44.603Z,42.70
2017-10-27T06:36:12.278Z,42.20
2017-10-27T06:38:39.916Z,40.70
2017-10-27T06:41:07.461Z,40.70
2017-10-27T06:43:35.072Z,40.70
2017-10-27T06:46:02.650Z,41.70
2017-10-27T06:48:30.172Z,41.40
2017-10-27T06:50:58.060Z,40.60
2017-10-27T06:53:25.610Z,40.90
2017-10-27T06:55:54.683Z,40.50
2017-10-27T06:58:22.238Z,40.50
2017-10-27T07:00:49.822Z,40.40
2017-10-27T07:03:18.186Z,40.40
2017-10-27T07:05:45.734Z,40.40
2017-10-27T07:08:13.272Z,40.40
2017-10-27T07:10:41.001Z,40.20
2017-10-27T07:13:08.564Z,40.40
2017-10-27T07:15:36.086Z,40.20
2017-10-27T07:18:03.631Z,40.30
2017-10-27T07:20:31.203Z,40.20
2017-10-27T07:22:58.720Z,40.30
2017-10-27T07:25:26.309Z,38.80
2017-10-27T07:27:53.886Z,38.90
2017-10-27T07:30:21.436Z,38.90
2017-10-27T07:32:48.970Z,40.60
2017-10-27T07:35:16.616Z,40.30
2017-10-27T07:37:44.203Z,40.30
2017-10-27T07:40:11.862Z,40.40
2017-10-27T07:42:39.396Z,40.40
2017-10-27T07:45:06.970Z,40.10
2017-10-27T07:47:34.554Z,40.30
2017-10-27T07:50:02.163Z,40.40
2017-10-27T07:52:29.726Z,40.40
2017-10-27T07:54:57.305Z,40.50
2017-10-27T07:57:24.953Z,40.50
2017-10-27T07:59:52.541Z,40.50
2017-10-27T08:02:20.076Z,40.50
2017-10-27T08:04:47.612Z,40.50
2017-10-27T08:07:15.181Z,40.60
2017-10-27T08:09:42.704Z,40.50
2017-10-27T08:12:10.489Z,40.50
2017-10-27T08:14:38.806Z,40.60
2017-10-27T08:17:06.322Z,40.60
2017-10-27T08:19:34.647Z,40.00
2017-10-27T08:22:02.212Z,40.10
2017-10-27T08:24:29.728Z,40.20
2017-10-27T08:26:57.328Z,40.60
2017-10-27T08:29:24.848Z,40.10
2017-10-27T08:31:52.392Z,39.80
2017-10-27T08:34:20.706Z,40.10
2017-10-27T08:36:48.283Z,40.40
2017-10-27T08:39:15.979Z,40.00
2017-10-27T08:41:52.368Z,40.00
2017-10-27T08:44:19.910Z,39.90
2017-10-27T08:46:48.250Z,39.80
2017-10-27T08:49:15.857Z,39.90
2017-10-27T08:51:44.167Z,39.80
2017-10-27T08:54:11.700Z,39.70
2017-10-27T08:56:39.244Z,39.90
2017-10-27T08:59:07.702Z,40.30
2017-10-27T09:01:35.258Z,40.00
2017-10-27T09:04:02.797Z,39.80
2017-10-27T09:06:30.388Z,39.80
2017-10-27T09:08:57.906Z,40.30
2017-10-27T09:11:25.478Z,40.50
2017-10-27T09:13:52.996Z,39.90
2017-10-27T09:16:20.595Z,39.70
2017-10-27T09:18:48.158Z,40.00
2017-10-27T09:21:15.700Z,39.60
2017-10-27T09:23:43.296Z,40.00
2017-10-27T09:26:10.860Z,40.30
2017-10-27T09:28:38.408Z,40.00
2017-10-27T09:31:05.989Z,40.00
2017-10-27T09:33:33.520Z,39.60
2017-10-27T09:36:01.033Z,39.50
2017-10-27T09:38:28.598Z,39.40
2017-10-27T09:40:56.206Z,39.00
2017-10-27T09:43:23.754Z,39.00
2017-10-27T09:45:51.291Z,39.00
2017-10-27T09:48:18.919Z,38.90
2017-10-27T09:50:47.268Z,38.60
2017-10-27T09:53:14.820Z,38.60
2017-10-27T09:55:42.380Z,38.60
2017-10-27T09:58:09.938Z,38.50
2017-10-27T10:00:37.488Z,38.60
2017-10-27T10:03:05.060Z,38.40
2017-10-27T10:05:32.674Z,38.50
2017-10-27T10:08:00.210Z,38.40
2017-10-27T10:10:28.720Z,38.70
2017-10-27T10:12:56.270Z,38.60
2017-10-27T10:15:23.808Z,38.50
2017-10-27T10:17:52.148Z,38.60
2017-10-27T10:20:20.005Z,38.60
2017-10-27T10:22:47.595Z,38.60
2017-10-27T10:25:15.922Z,38.50
2017-10-27T10:27:43.482Z,38.60
2017-10-27T10:30:11.044Z,38.90
2017-10-27T10:32:38.560Z,39.10
2017-10-27T10:35:07.280Z,39.30
2017-10-27T10:37:34.807Z,39.20
2017-10-27T10:40:02.472Z,39.10
2017-10-27T10:42:30.031Z,39.10
2017-10-27T10:44:58.322Z,39.20
2017-10-27T10:47:25.894Z,39.20
2017-10-27T10:49:53.450Z,39.00
2017-10-27T10:52:21.025Z,39.00
2017-10-27T10:54:49.504Z,38.90
2017-10-27T10:57:17.099Z,38.90
2017-10-27T10:59:45.493Z,38.40
2017-10-27T11:02:13.172Z,38.20
2017-10-27T11:04:41.523Z,37.70
2017-10-27T11:07:09.197Z,37.80
2017-10-27T11:09:36.742Z,37.80
2017-10-27T11:12:04.323Z,37.60
2017-10-27T11:14:31.877Z,37.50
2017-10-27T11:16:59.461Z,37.40
2017-10-27T11:19:27.743Z,37.50
2017-10-27T11:21:55.299Z,37.60
2017-10-27T11:24:22.825Z,38.00
2017-10-27T11:26:50.383Z,37.70
2017-10-27T11:29:17.960Z,37.60
2017-10-27T11:31:46.259Z,37.60
2017-10-27T11:34:14.590Z,37.40
2017-10-27T11:36:42.119Z,37.50
2017-10-27T11:39:09.739Z,37.70
2017-10-27T11:41:38.053Z,37.50
2017-10-27T11:44:05.574Z,37.50
2017-10-27T11:46:33.942Z,37.70
2017-10-27T11:49:01.480Z,37.70
2017-10-27T11:51:29.217Z,37.80
2017-10-27T11:53:56.968Z,37.90
2017-10-27T11:56:24.508Z,38.20
2017-10-27T11:58:52.853Z,38.30
2017-10-27T12:01:20.394Z,38.30
2017-10-27T12:03:47.956Z,38.10
2017-10-27T12:06:15.491Z,38.20
2017-10-27T12:08:43.097Z,38.20
2017-10-27T12:11:10.638Z,38.20
2017-10-27T12:13:38.180Z,38.00
2017-10-27T12:16:05.747Z,38.40
2017-10-27T12:18:33.263Z,38.20
2017-10-27T12:21:00.842Z,37.90
2017-10-27T12:23:28.439Z,37.80
2017-10-27T12:25:56.340Z,37.50
2017-10-27T12:28:24.705Z,37.70
2017-10-27T12:30:52.334Z,37.70
2017-10-27T12:33:20.863Z,37.70
2017-10-27T12:35:49.177Z,37.70
2017-10-27T12:38:16.785Z,37.80
2017-10-27T12:40:44.323Z,37.70
2017-10-27T12:43:11.895Z,37.70
2017-10-27T12:45:40.233Z,37.80
2017-10-27T12:48:07.785Z,37.90
2017-10-27T12:50:35.337Z,37.20
2017-10-27T12:53:02.900Z,37.30
2017-10-27T12:55:30.530Z,37.50
2017-10-27T12:57:58.893Z,37.00
2017-10-27T13:00:26.593Z,37.10
2017-10-27T13:02:54.236Z,37.10
2017-10-27T13:05:22.857Z,36.80
2017-10-27T13:07:51.435Z,36.80
2017-10-27T13:10:19.812Z,36.80
2017-10-27T13:12:47.393Z,36.80
2017-10-27T13:15:14.978Z,37.10
2017-10-27T13:17:42.560Z,37.30
2017-10-27T13:20:10.861Z,36.80
2017-10-27T13:22:38.546Z,36.80
2017-10-27T13:25:06.113Z,36.80
2017-10-27T13:27:33.684Z,36.90
2017-10-27T13:30:01.287Z,36.90
2017-10-27T13:32:29.691Z,36.60
2017-10-27T13:34:57.231Z,36.60
2017-10-27T13:37:24.758Z,36.50
2017-10-27T13:39:52.315Z,36.70
2017-10-27T13:42:19.873Z,36.70
2017-10-27T13:44:47.489Z,36.80
2017-10-27T13:47:15.014Z,36.70
2017-10-27T13:49:43.472Z,36.50
2017-10-27T13:52:11.004Z,36.60
2017-10-27T13:54:38.651Z,35.90
2017-10-27T13:57:06.222Z,35.30
2017-10-27T13:59:33.740Z,34.80
2017-10-27T14:02:02.443Z,34.90
2017-10-27T14:04:29.989Z,34.90
2017-10-27T14:06:58.494Z,34.80
2017-10-27T14:09:26.049Z,34.80
2017-10-27T14:11:53.813Z,34.80
2017-10-27T14:14:21.379Z,35.10
2017-10-27T14:16:49.014Z,34.80
2017-10-27T14:19:17.354Z,35.70
2017-10-27T14:21:44.906Z,35.80
2017-10-27T14:24:12.472Z,36.70
2017-10-27T14:26:40.062Z,35.70
2017-10-27T14:29:08.338Z,34.60
2017-10-27T14:31:36.661Z,33.80
2017-10-27T14:34:04.230Z,34.00
2017-10-27T14:36:31.784Z,31.20
2017-10-27T14:38:59.362Z,30.90
2017-10-27T14:41:26.923Z,30.50
2017-10-27T14:43:54.474Z,30.00
2017-10-27T14:46:22.078Z,30.90
2017-10-27T14:48:50.384Z,31.70
2017-10-27T14:51:18.141Z,31.80
2017-10-27T14:53:45.847Z,32.40
2017-10-27T14:56:13.432Z,33.10
2017-10-27T14:58:41.734Z,34.80
2017-10-27T15:01:09.287Z,34.80
2017-10-27T15:03:36.868Z,34.80
2017-10-27T15:06:04.514Z,34.80
2017-10-27T15:08:32.052Z,34.80
2017-10-27T15:11:00.375Z,34.90
2017-10-27T15:13:27.928Z,34.80
2017-10-27T15:15:55.539Z,34.80
2017-10-27T15:18:23.098Z,34.80
2017-10-27T15:20:51.009Z,35.10
2017-10-27T15:23:19.698Z,34.90
2017-10-27T15:25:47.281Z,34.80
2017-10-27T15:28:14.931Z,34.80
2017-10-27T15:30:42.507Z,34.80
2017-10-27T15:33:10.068Z,34.80
2017-10-27T15:35:37.683Z,33.90
2017-10-27T15:38:05.256Z,34.80
2017-10-27T15:40:32.780Z,34.80
2017-10-27T15:43:01.111Z,35.00
2017-10-27T15:45:28.674Z,35.00
2017-10-27T15:47:56.244Z,37.00
2017-10-27T15:50:23.801Z,35.80
2017-10-27T15:52:51.395Z,36.50
2017-10-27T15:55:19.712Z,33.30
2017-10-27T15:57:47.253Z,33.20
2017-10-27T16:00:14.832Z,33.60
2017-10-27T16:02:42.434Z,33.00
2017-10-27T16:05:09.980Z,33.00
2017-10-27T16:07:37.509Z,33.30
2017-10-27T16:10:05.098Z,33.00
2017-10-27T16:12:32.723Z,34.00
2017-10-27T16:15:00.268Z,34.20
2017-10-27T16:17:28.621Z,35.20
2017-10-27T16:19:56.274Z,35.20
2017-10-27T16:22:23.885Z,35.20
2017-10-27T16:24:51.428Z,35.40
2017-10-27T16:27:18.987Z,36.30
2017-10-27T16:29:46.746Z,35.40
2017-10-27T16:32:15.100Z,34.50
2017-10-27T16:34:42.720Z,34.50
2017-10-27T16:37:10.267Z,35.50
2017-10-27T16:39:37.838Z,40.20
2017-10-27T16:42:05.414Z,40.60
2017-10-27T16:44:32.980Z,37.80
2017-10-27T16:47:00.540Z,35.60
2017-10-27T16:49:28.096Z,35.30
2017-10-27T16:51:55.716Z,34.40
2017-10-27T16:54:23.273Z,37.20
2017-10-27T16:56:50.854Z,35.50
2017-10-27T16:59:18.446Z,35.50
2017-10-27T17:01:46.052Z,35.50
2017-10-27T17:04:13.926Z,35.50
2017-10-27T17:06:41.518Z,35.40
2017-10-27T17:09:09.044Z,36.70
2017-10-27T17:11:36.596Z,37.50
2017-10-27T17:14:04.198Z,39.80
2017-10-27T17:16:31.798Z,40.20
2017-10-27T17:19:00.176Z,35.50
2017-10-27T17:21:28.486Z,34.10
2017-10-27T17:23:56.068Z,34.10
2017-10-27T17:26:23.614Z,34.30
2017-10-27T17:28:51.342Z,35.10
2017-10-27T17:31:18.901Z,35.20
2017-10-27T17:33:47.246Z,35.20
2017-10-27T17:36:14.933Z,35.20
2017-10-27T17:38:42.573Z,35.20
2017-10-27T17:41:10.250Z,35.20
2017-10-27T17:43:37.788Z,35.20
2017-10-27T17:46:05.380Z,35.20
2017-10-27T17:48:33.744Z,35.20
2017-10-27T17:51:01.414Z,35.20
2017-10-27T17:53:29.718Z,35.20
2017-10-27T17:55:57.288Z,35.10
2017-10-27T17:58:24.880Z,37.00
2017-10-27T18:00:52.419Z,36.30
2017-10-27T18:03:19.979Z,37.00
2017-10-27T18:05:47.571Z,37.90
2017-10-27T18:08:15.124Z,38.20
2017-10-27T18:10:42.754Z,38.80
2017-10-27T18:13:10.291Z,39.00
2017-10-27T18:15:37.850Z,39.00
2017-10-27T18:18:05.386Z,39.10
2017-10-27T18:20:33.718Z,38.50
2017-10-27T18:23:01.261Z,38.30
2017-10-27T18:25:28.830Z,38.70
2017-10-27T18:27:56.395Z,36.50
2017-10-27T18:30:24.021Z,35.50
2017-10-27T18:32:51.559Z,33.60
2017-10-27T18:35:19.103Z,32.50
2017-10-27T18:37:46.700Z,32.90
2017-10-27T18:40:14.246Z,32.00
2017-10-27T18:42:42.566Z,31.10
2017-10-27T18:45:11.038Z,30.20
2017-10-27T18:47:38.612Z,30.30
2017-10-27T18:50:06.169Z,30.00
2017-10-27T18:52:33.736Z,30.00
2017-10-27T18:55:01.292Z,29.30
2017-10-27T18:57:28.949Z,29.30
2017-10-27T18:59:57.362Z,29.30
2017-10-27T19:02:27.007Z,29.30
2017-10-27T19:04:54.621Z,29.30
2017-10-27T19:07:22.175Z,29.30
2017-10-27T19:09:49.903Z,29.30
2017-10-27T19:12:17.769Z,29.20
2017-10-27T19:14:45.374Z,29.20
2017-10-27T19:17:12.934Z,29.20
2017-10-27T19:19:40.482Z,29.20
2017-10-27T19:22:08.224Z,29.20
2017-10-27T19:24:35.775Z,29.10
2017-10-27T19:27:03.357Z,29.10
2017-10-27T19:29:30.945Z,29.20
2017-10-27T19:31:58.658Z,29.20
2017-10-27T19:34:26.433Z,29.20
2017-10-27T19:36:53.986Z,29.10
2017-10-27T19:39:21.746Z,29.10
2017-10-27T19:41:49.337Z,29.10
2017-10-27T19:44:16.872Z,29.10
2017-10-27T19:46:44.456Z,29.60
2017-10-27T19:49:12.035Z,29.10
2017-10-27T19:51:40.362Z,29.10
2017-10-27T19:54:07.916Z,29.10
2017-10-27T19:56:35.470Z,29.10
2017-10-27T19:59:03.019Z,29.60
2017-10-27T20:01:31.369Z,29.00
2017-10-27T20:03:59.788Z,29.10
2017-10-27T20:06:28.187Z,29.00
2017-10-27T20:08:55.743Z,29.00
2017-10-27T20:11:23.284Z,29.00
2017-10-27T20:13:50.897Z,29.00
2017-10-27T20:16:18.446Z,29.00
2017-10-27T20:18:46.010Z,29.00
2017-10-27T20:21:13.559Z,29.00
2017-10-27T20:23:41.139Z,29.00
2017-10-27T20:26:08.708Z,29.00
2017-10-27T20:28:36.417Z,29.00
2017-10-27T20:31:03.985Z,29.00
2017-10-27T20:33:31.547Z,29.00
2017-10-27T20:35:59.295Z,29.00
2017-10-27T20:38:26.834Z,29.00
2017-10-27T20:40:54.425Z,29.00
2017-10-27T20:43:21.976Z,29.00
2017-10-27T20:45:49.555Z,28.90
2017-10-27T20:48:17.214Z,29.00
2017-10-27T20:50:44.765Z,28.90
2017-10-27T20:53:12.361Z,28.90
2017-10-27T20:55:39.936Z,28.90
2017-10-27T20:58:07.489Z,29.00
2017-10-27T21:00:35.102Z,29.10
2017-10-27T21:03:02.648Z,28.90
2017-10-27T21:05:30.254Z,28.90
2017-10-27T21:07:57.860Z,28.90
2017-10-27T21:10:26.174Z,28.90
2017-10-27T21:12:53.990Z,28.90
2017-10-27T21:15:22.294Z,33.40
2017-10-27T21:17:49.870Z,33.30
2017-10-27T21:20:17.458Z,33.60
2017-10-27T21:22:45.025Z,36.00
2017-10-27T21:25:12.571Z,35.60
2017-10-27T21:27:40.154Z,34.80
2017-10-27T21:30:08.663Z,34.80
2017-10-27T21:32:36.437Z,34.80
2017-10-27T21:35:04.002Z,34.80
2017-10-27T21:37:31.599Z,34.80
2017-10-27T21:39:59.148Z,34.80
2017-10-27T21:42:26.689Z,34.80
2017-10-27T21:44:54.219Z,34.50
2017-10-27T21:47:21.714Z,34.00
2017-10-27T21:49:49.319Z,34.20
2017-10-27T21:52:17.634Z,34.40
2017-10-27T21:54:45.163Z,33.80
2017-10-27T21:57:13.497Z,33.10
2017-10-27T21:59:41.052Z,33.20
2017-10-27T22:02:08.601Z,33.40
2017-10-27T22:04:36.181Z,33.50
2017-10-27T22:07:03.729Z,33.40
2017-10-27T22:09:31.352Z,33.60
2017-10-27T22:11:58.920Z,33.40
2017-10-27T22:14:26.450Z,33.60
2017-10-27T22:16:54.861Z,33.60
2017-10-27T22:19:22.375Z,33.60
2017-10-27T22:21:50.747Z,34.90
2017-10-27T22:24:18.321Z,34.80
2017-10-27T22:26:45.934Z,35.00
2017-10-27T22:29:13.457Z,35.00
2017-10-27T22:31:41.035Z,35.00
2017-10-27T22:34:08.599Z,35.00
2017-10-27T22:36:36.184Z,35.00
2017-10-27T22:39:03.695Z,35.00
2017-10-27T22:41:31.251Z,35.00
2017-10-27T22:43:59.558Z,35.00
2017-10-27T22:46:27.111Z,35.00
2017-10-27T22:48:54.669Z,35.00
2017-10-27T22:51:22.219Z,35.00
2017-10-27T22:53:49.789Z,35.00
2017-10-27T22:56:17.358Z,35.00
2017-10-27T22:58:44.885Z,35.00
2017-10-27T23:01:12.474Z,35.00
2017-10-27T23:03:40.039Z,34.80
2017-10-27T23:06:07.595Z,35.00
2017-10-27T23:08:35.355Z,35.00
2017-10-27T23:11:02.907Z,34.80
2017-10-27T23:13:30.449Z,34.80
2017-10-27T23:15:58.792Z,34.80
2017-10-27T23:18:26.491Z,34.90
2017-10-27T23:20:54.015Z,34.80
2017-10-27T23:23:23.432Z,34.80
2017-10-27T23:25:51.744Z,34.90
2017-10-27T23:28:19.311Z,34.80
2017-10-27T23:30:46.863Z,35.20
2017-10-27T23:33:14.469Z,35.30
2017-10-27T23:35:42.118Z,35.50
2017-10-27T23:38:09.661Z,34.80
2017-10-27T23:40:37.357Z,34.80
2017-10-27T23:43:04.912Z,34.80
2017-10-27T23:45:32.518Z,34.80
2017-10-27T23:48:00.031Z,34.80
2017-10-27T23:50:27.590Z,34.80
2017-10-27T23:52:55.109Z,34.80
2017-10-27T23:55:22.687Z,34.80
2017-10-27T23:57:50.227Z,34.80
