createdAt,value
2018-08-18T00:01:29.189Z,17.10
2018-08-18T00:04:21.621Z,17.00
2018-08-18T00:06:59.009Z,17.00
2018-08-18T00:09:36.684Z,16.90
2018-08-18T00:12:18.354Z,16.90
2018-08-18T00:14:54.150Z,16.90
2018-08-18T00:17:30.982Z,16.80
2018-08-18T00:20:09.199Z,16.80
2018-08-18T00:22:45.027Z,16.80
2018-08-18T00:25:24.194Z,16.80
2018-08-18T00:28:04.298Z,16.70
2018-08-18T00:30:43.957Z,16.70
2018-08-18T00:33:23.067Z,16.70
2018-08-18T00:36:00.115Z,16.70
2018-08-18T00:38:36.882Z,16.60
2018-08-18T00:41:12.259Z,16.60
2018-08-18T00:43:49.858Z,16.50
2018-08-18T00:46:31.671Z,16.50
2018-08-18T00:49:08.966Z,16.50
2018-08-18T00:51:48.486Z,16.50
2018-08-18T00:54:24.590Z,16.50
2018-08-18T00:57:02.570Z,16.60
2018-08-18T00:59:45.030Z,16.50
2018-08-18T01:02:22.311Z,16.50
2018-08-18T01:05:01.606Z,16.50
2018-08-18T01:07:37.585Z,16.50
2018-08-18T01:10:14.595Z,16.50
2018-08-18T01:12:50.835Z,16.50
2018-08-18T01:15:28.466Z,16.50
2018-08-18T01:18:04.198Z,16.50
2018-08-18T01:20:40.163Z,16.50
2018-08-18T01:23:16.744Z,16.50
2018-08-18T01:25:53.473Z,16.50
2018-08-18T01:28:29.026Z,16.50
2018-08-18T01:31:16.827Z,16.40
2018-08-18T01:33:53.942Z,16.40
2018-08-18T01:36:30.435Z,16.40
2018-08-18T01:39:08.707Z,16.30
2018-08-18T01:41:47.493Z,16.20
2018-08-18T01:44:25.566Z,16.20
2018-08-18T01:47:07.218Z,16.10
2018-08-18T01:49:44.768Z,16.10
2018-08-18T01:52:22.735Z,16.00
2018-08-18T01:55:00.062Z,16.00
2018-08-18T01:57:35.743Z,15.90
2018-08-18T02:00:24.363Z,15.90
2018-08-18T02:03:00.136Z,15.80
2018-08-18T02:05:36.910Z,15.70
2018-08-18T02:08:12.566Z,15.70
2018-08-18T02:10:50.085Z,15.60
2018-08-18T02:13:26.934Z,15.60
2018-08-18T02:16:03.922Z,15.60
2018-08-18T02:18:42.913Z,15.60
2018-08-18T02:21:29.855Z,15.60
2018-08-18T02:24:07.141Z,15.50
2018-08-18T02:26:42.966Z,15.40
2018-08-18T02:29:20.034Z,15.40
2018-08-18T02:31:57.130Z,15.30
2018-08-18T02:34:32.856Z,15.30
2018-08-18T02:37:09.568Z,15.30
2018-08-18T02:39:45.498Z,15.30
2018-08-18T02:42:21.805Z,15.30
2018-08-18T02:45:00.776Z,15.20
2018-08-18T02:47:37.534Z,15.20
2018-08-18T02:50:15.037Z,15.20
2018-08-18T02:52:50.578Z,15.20
2018-08-18T02:55:29.310Z,15.20
2018-08-18T02:58:06.047Z,15.10
2018-08-18T03:00:43.580Z,15.10
2018-08-18T03:03:20.212Z,15.10
2018-08-18T03:06:00.115Z,15.10
2018-08-18T03:08:37.104Z,15.00
2018-08-18T03:11:13.536Z,15.10
2018-08-18T03:13:51.485Z,15.00
2018-08-18T03:16:30.838Z,15.00
2018-08-18T03:19:07.903Z,15.00
2018-08-18T03:21:45.160Z,15.00
2018-08-18T03:24:21.781Z,15.00
2018-08-18T03:26:59.570Z,14.90
2018-08-18T03:29:43.446Z,14.90
2018-08-18T03:32:20.053Z,14.90
2018-08-18T03:34:55.748Z,14.80
2018-08-18T03:37:34.508Z,14.90
2018-08-18T03:40:11.130Z,14.90
2018-08-18T03:42:46.946Z,14.90
2018-08-18T03:45:18.305Z,14.90
2018-08-18T03:47:55.711Z,14.80
2018-08-18T03:50:42.575Z,14.80
2018-08-18T03:53:19.357Z,14.80
2018-08-18T03:56:00.736Z,14.70
2018-08-18T03:58:41.843Z,14.70
2018-08-18T04:01:23.150Z,14.70
2018-08-18T04:04:04.262Z,14.60
2018-08-18T04:06:42.963Z,14.70
2018-08-18T04:09:24.948Z,14.60
2018-08-18T04:11:57.409Z,14.60
2018-08-18T04:14:45.642Z,14.60
2018-08-18T04:17:28.046Z,14.60
2018-08-18T04:20:03.823Z,14.50
2018-08-18T04:22:40.143Z,14.50
2018-08-18T04:25:16.343Z,14.50
2018-08-18T04:27:53.568Z,14.50
2018-08-18T04:30:29.485Z,14.50
2018-08-18T04:33:08.540Z,14.60
2018-08-18T04:35:51.346Z,14.60
2018-08-18T04:38:21.620Z,14.60
2018-08-18T04:40:59.430Z,14.70
2018-08-18T04:43:35.256Z,14.70
2018-08-18T04:46:11.630Z,14.70
2018-08-18T04:48:48.720Z,14.80
2018-08-18T04:51:25.505Z,14.80
2018-08-18T04:54:02.964Z,14.80
2018-08-18T04:56:40.078Z,14.90
2018-08-18T04:59:15.885Z,14.90
2018-08-18T05:01:51.677Z,14.90
2018-08-18T05:04:27.758Z,15.00
2018-08-18T05:07:04.258Z,15.00
2018-08-18T05:09:43.077Z,15.00
2018-08-18T05:12:20.898Z,15.10
2018-08-18T05:14:57.778Z,15.20
2018-08-18T05:17:34.251Z,15.40
2018-08-18T05:20:15.583Z,15.40
2018-08-18T05:22:51.335Z,15.50
2018-08-18T05:25:38.154Z,15.50
2018-08-18T05:28:15.418Z,15.70
2018-08-18T05:30:54.030Z,15.70
2018-08-18T05:33:32.850Z,15.70
2018-08-18T05:36:10.222Z,15.70
2018-08-18T05:38:51.355Z,15.80
2018-08-18T05:41:28.928Z,15.70
2018-08-18T05:44:05.135Z,15.80
2018-08-18T05:46:41.997Z,15.80
2018-08-18T05:49:19.237Z,15.90
2018-08-18T05:51:56.648Z,16.10
2018-08-18T05:54:32.559Z,16.20
2018-08-18T05:57:08.950Z,16.50
2018-08-18T05:59:46.442Z,17.00
2018-08-18T06:02:23.198Z,17.70
2018-08-18T06:04:59.985Z,18.20
2018-08-18T06:07:39.181Z,18.60
2018-08-18T06:10:16.666Z,18.90
2018-08-18T06:12:52.406Z,19.30
2018-08-18T06:15:31.466Z,19.80
2018-08-18T06:18:09.714Z,20.30
2018-08-18T06:20:46.748Z,20.60
2018-08-18T06:23:23.474Z,21.10
2018-08-18T06:26:00.678Z,21.70
2018-08-18T06:28:37.478Z,21.90
2018-08-18T06:31:16.849Z,22.30
2018-08-18T06:33:52.705Z,22.40
2018-08-18T06:36:28.224Z,22.60
2018-08-18T06:39:05.155Z,22.80
2018-08-18T06:41:43.240Z,23.00
2018-08-18T06:44:27.498Z,23.20
2018-08-18T06:47:04.145Z,23.60
2018-08-18T06:49:35.765Z,23.60
2018-08-18T06:52:14.868Z,23.50
2018-08-18T06:54:52.116Z,23.60
2018-08-18T06:57:38.428Z,23.70
2018-08-18T07:00:17.349Z,23.70
2018-08-18T07:02:53.535Z,23.60
2018-08-18T07:05:33.131Z,23.30
2018-08-18T07:08:09.734Z,23.30
2018-08-18T07:10:49.824Z,23.40
2018-08-18T07:13:25.551Z,23.80
2018-08-18T07:16:01.332Z,23.90
2018-08-18T07:18:37.240Z,23.90
2018-08-18T07:21:13.232Z,24.10
2018-08-18T07:23:49.443Z,24.00
2018-08-18T07:26:26.491Z,24.10
2018-08-18T07:29:02.563Z,24.20
2018-08-18T07:31:38.451Z,24.00
2018-08-18T07:34:15.136Z,24.40
2018-08-18T07:36:52.154Z,24.40
2018-08-18T07:39:28.859Z,24.50
2018-08-18T07:42:07.737Z,24.30
2018-08-18T07:44:44.705Z,24.20
2018-08-18T07:47:30.455Z,24.20
2018-08-18T07:50:07.243Z,23.70
2018-08-18T07:52:39.864Z,24.00
2018-08-18T07:55:15.555Z,24.20
2018-08-18T07:57:57.064Z,24.30
2018-08-18T08:00:37.418Z,24.50
2018-08-18T08:03:14.549Z,24.90
2018-08-18T08:05:53.831Z,24.90
2018-08-18T08:08:34.925Z,25.20
2018-08-18T08:11:14.266Z,25.90
2018-08-18T08:13:50.640Z,26.20
2018-08-18T08:16:28.117Z,26.00
2018-08-18T08:19:05.743Z,26.20
2018-08-18T08:21:42.849Z,26.10
2018-08-18T08:24:22.442Z,26.30
2018-08-18T08:26:58.497Z,26.40
2018-08-18T08:29:39.270Z,26.40
2018-08-18T08:32:16.211Z,26.20
2018-08-18T08:34:53.906Z,26.10
2018-08-18T08:37:29.824Z,26.70
2018-08-18T08:40:10.766Z,26.90
2018-08-18T08:42:47.594Z,27.10
2018-08-18T08:45:27.526Z,27.20
2018-08-18T08:48:04.527Z,27.60
2018-08-18T08:50:42.385Z,27.70
2018-08-18T08:53:19.525Z,27.90
2018-08-18T08:55:58.980Z,27.90
2018-08-18T08:58:40.401Z,27.80
2018-08-18T09:01:17.025Z,28.20
2018-08-18T09:03:54.132Z,28.50
2018-08-18T09:06:35.505Z,28.60
2018-08-18T09:09:12.074Z,28.70
2018-08-18T09:11:51.822Z,28.20
2018-08-18T09:14:27.555Z,28.60
2018-08-18T09:17:04.799Z,29.00
2018-08-18T09:19:41.720Z,29.30
2018-08-18T09:22:19.130Z,29.10
2018-08-18T09:24:55.269Z,29.30
2018-08-18T09:27:31.218Z,29.20
2018-08-18T09:30:08.879Z,28.90
2018-08-18T09:32:46.150Z,28.90
2018-08-18T09:35:25.418Z,28.40
2018-08-18T09:38:03.025Z,29.20
2018-08-18T09:40:40.076Z,29.90
2018-08-18T09:43:25.320Z,30.00
2018-08-18T09:46:02.820Z,29.70
2018-08-18T09:48:40.528Z,29.60
2018-08-18T09:51:16.207Z,29.30
2018-08-18T09:53:52.932Z,29.70
2018-08-18T09:56:30.216Z,29.80
2018-08-18T09:59:07.138Z,29.50
2018-08-18T10:01:44.591Z,29.10
2018-08-18T10:04:21.536Z,29.70
2018-08-18T10:07:00.723Z,29.60
2018-08-18T10:09:36.494Z,28.90
2018-08-18T10:12:16.166Z,28.60
2018-08-18T10:14:52.301Z,28.70
2018-08-18T10:17:30.158Z,28.40
2018-08-18T10:20:06.296Z,28.80
2018-08-18T10:22:42.260Z,28.90
2018-08-18T10:25:18.099Z,29.00
2018-08-18T10:27:55.948Z,29.20
2018-08-18T10:30:34.076Z,29.40
2018-08-18T10:33:12.114Z,29.80
2018-08-18T10:35:48.350Z,29.60
2018-08-18T10:38:24.016Z,29.20
2018-08-18T10:41:02.473Z,29.10
2018-08-18T10:43:39.485Z,29.00
2018-08-18T10:46:16.453Z,28.30
2018-08-18T10:48:52.133Z,27.90
2018-08-18T10:51:39.367Z,28.00
2018-08-18T10:54:15.800Z,28.50
2018-08-18T10:56:52.874Z,28.60
2018-08-18T10:59:33.892Z,28.00
2018-08-18T11:02:10.366Z,27.70
2018-08-18T11:04:46.762Z,27.20
2018-08-18T11:07:22.854Z,27.20
2018-08-18T11:10:00.601Z,27.70
2018-08-18T11:12:41.155Z,28.20
2018-08-18T11:15:18.834Z,28.60
2018-08-18T11:17:56.661Z,28.70
2018-08-18T11:20:36.832Z,28.60
2018-08-18T11:23:18.151Z,27.90
2018-08-18T11:25:56.034Z,28.20
2018-08-18T11:28:32.987Z,28.50
2018-08-18T11:31:10.561Z,28.50
2018-08-18T11:33:47.003Z,28.40
2018-08-18T11:36:24.246Z,28.40
2018-08-18T11:39:03.142Z,28.70
2018-08-18T11:41:40.099Z,29.00
2018-08-18T11:44:15.754Z,28.80
2018-08-18T11:46:51.924Z,28.50
2018-08-18T11:49:29.659Z,28.70
2018-08-18T11:52:05.250Z,29.00
2018-08-18T11:54:42.394Z,28.80
2018-08-18T11:57:19.679Z,28.80
2018-08-18T11:59:57.014Z,28.40
2018-08-18T12:02:33.825Z,28.60
2018-08-18T12:05:13.428Z,28.70
2018-08-18T12:07:50.995Z,28.60
2018-08-18T12:10:28.009Z,28.80
2018-08-18T12:13:06.073Z,29.00
2018-08-18T12:15:51.432Z,29.20
2018-08-18T12:18:30.005Z,29.20
2018-08-18T12:21:06.107Z,29.30
2018-08-18T12:23:46.360Z,29.50
2018-08-18T12:26:23.950Z,29.50
2018-08-18T12:29:03.089Z,29.90
2018-08-18T12:31:39.578Z,29.60
2018-08-18T12:34:18.380Z,28.80
2018-08-18T12:36:57.902Z,28.90
2018-08-18T12:39:35.701Z,28.70
2018-08-18T12:42:16.541Z,28.80
2018-08-18T12:44:52.274Z,29.10
2018-08-18T12:47:30.002Z,29.60
2018-08-18T12:50:08.013Z,29.80
2018-08-18T12:52:48.981Z,29.70
2018-08-18T12:55:25.996Z,29.30
2018-08-18T12:58:04.012Z,29.40
2018-08-18T13:00:43.355Z,29.40
2018-08-18T13:03:20.387Z,29.20
2018-08-18T13:05:57.749Z,29.10
2018-08-18T13:08:33.419Z,28.90
2018-08-18T13:11:09.423Z,28.50
2018-08-18T13:13:47.036Z,28.40
2018-08-18T13:16:22.813Z,28.40
2018-08-18T13:19:03.951Z,28.40
2018-08-18T13:21:39.916Z,28.60
2018-08-18T13:24:17.336Z,28.90
2018-08-18T13:26:54.262Z,28.80
2018-08-18T13:29:30.049Z,28.80
2018-08-18T13:32:07.141Z,28.80
2018-08-18T13:34:44.600Z,28.50
2018-08-18T13:37:20.480Z,28.50
2018-08-18T13:40:02.156Z,28.40
2018-08-18T13:42:42.078Z,28.50
2018-08-18T13:45:25.763Z,28.80
2018-08-18T13:48:07.361Z,29.00
2018-08-18T13:50:43.485Z,29.30
2018-08-18T13:53:21.261Z,29.50
2018-08-18T13:55:56.637Z,29.20
2018-08-18T13:58:33.437Z,28.90
2018-08-18T14:01:20.696Z,28.70
2018-08-18T14:03:57.349Z,28.80
2018-08-18T14:06:39.714Z,28.90
2018-08-18T14:09:11.119Z,29.20
2018-08-18T14:11:48.629Z,29.20
2018-08-18T14:14:24.751Z,29.10
2018-08-18T14:17:02.050Z,29.20
2018-08-18T14:19:43.612Z,29.30
2018-08-18T14:22:21.375Z,29.00
2018-08-18T14:25:00.944Z,28.70
2018-08-18T14:27:36.770Z,28.80
2018-08-18T14:30:13.970Z,28.70
2018-08-18T14:32:53.790Z,28.80
2018-08-18T14:35:33.972Z,28.60
2018-08-18T14:38:11.059Z,28.50
2018-08-18T14:40:50.054Z,28.70
2018-08-18T14:43:32.192Z,28.80
2018-08-18T14:46:10.000Z,28.70
2018-08-18T14:48:46.044Z,28.60
2018-08-18T14:51:22.150Z,28.50
2018-08-18T14:53:58.257Z,28.70
2018-08-18T14:56:35.281Z,28.80
2018-08-18T14:59:10.979Z,29.00
2018-08-18T15:01:48.184Z,28.90
2018-08-18T15:04:19.047Z,28.80
2018-08-18T15:06:54.812Z,29.00
2018-08-18T15:09:41.671Z,28.80
2018-08-18T15:12:18.602Z,28.80
2018-08-18T15:14:55.790Z,28.60
2018-08-18T15:17:32.885Z,28.90
2018-08-18T15:20:08.791Z,28.80
2018-08-18T15:22:45.540Z,28.80
2018-08-18T15:25:22.255Z,28.20
2018-08-18T15:28:01.763Z,27.50
2018-08-18T15:30:38.958Z,27.20
2018-08-18T15:33:19.769Z,26.80
2018-08-18T15:35:56.656Z,26.80
2018-08-18T15:41:18.385Z,26.50
2018-08-18T15:43:55.335Z,26.30
2018-08-18T15:46:31.556Z,26.10
2018-08-18T15:49:08.769Z,26.00
2018-08-18T15:51:45.690Z,25.80
2018-08-18T15:54:23.999Z,25.80
2018-08-18T15:57:01.883Z,25.80
2018-08-18T15:59:38.759Z,26.00
2018-08-18T16:02:15.414Z,26.00
2018-08-18T16:04:54.441Z,26.00
2018-08-18T16:07:32.417Z,26.10
2018-08-18T16:10:08.566Z,26.20
2018-08-18T16:12:45.634Z,26.10
2018-08-18T16:15:24.023Z,26.20
2018-08-18T16:18:02.455Z,26.20
2018-08-18T16:20:38.533Z,26.10
2018-08-18T16:23:19.265Z,25.90
2018-08-18T16:25:55.288Z,25.80
2018-08-18T16:28:36.877Z,25.90
2018-08-18T16:31:13.966Z,25.80
2018-08-18T16:33:51.898Z,25.90
2018-08-18T16:36:33.500Z,25.70
2018-08-18T16:39:09.679Z,25.70
2018-08-18T16:41:47.482Z,25.80
2018-08-18T16:44:23.928Z,25.60
2018-08-18T16:47:03.117Z,25.60
2018-08-18T16:49:39.337Z,25.50
2018-08-18T16:52:16.063Z,25.50
2018-08-18T16:54:53.262Z,25.30
2018-08-18T16:57:32.498Z,25.20
2018-08-18T17:00:09.680Z,25.20
2018-08-18T17:02:47.525Z,25.10
2018-08-18T17:05:24.962Z,25.00
2018-08-18T17:08:03.882Z,24.90
2018-08-18T17:10:40.632Z,24.70
2018-08-18T17:13:20.633Z,24.60
2018-08-18T17:15:56.812Z,24.40
2018-08-18T17:18:33.315Z,24.30
2018-08-18T17:21:09.787Z,24.30
2018-08-18T17:23:46.685Z,24.30
2018-08-18T17:26:23.870Z,24.30
2018-08-18T17:29:00.189Z,24.30
2018-08-18T17:31:36.893Z,24.20
2018-08-18T17:34:13.823Z,24.10
2018-08-18T17:36:49.953Z,24.00
2018-08-18T17:39:28.878Z,24.00
2018-08-18T17:42:08.455Z,24.00
2018-08-18T17:44:45.681Z,23.90
2018-08-18T17:47:22.187Z,23.80
2018-08-18T17:49:59.523Z,23.70
2018-08-18T17:52:36.837Z,23.70
2018-08-18T17:55:16.434Z,23.60
2018-08-18T17:57:53.777Z,23.50
2018-08-18T18:00:32.165Z,23.50
2018-08-18T18:03:08.581Z,23.40
2018-08-18T18:05:46.499Z,23.40
2018-08-18T18:08:22.387Z,23.40
2018-08-18T18:10:56.040Z,23.30
2018-08-18T18:13:32.323Z,23.30
2018-08-18T18:16:17.548Z,23.20
2018-08-18T18:18:55.324Z,23.20
2018-08-18T18:21:31.315Z,23.10
2018-08-18T18:24:07.481Z,23.10
2018-08-18T18:26:47.113Z,23.10
2018-08-18T18:29:27.069Z,23.00
2018-08-18T18:32:03.073Z,23.00
2018-08-18T18:34:42.833Z,22.90
2018-08-18T18:37:20.369Z,22.80
2018-08-18T18:39:58.669Z,22.70
2018-08-18T18:42:35.985Z,22.60
2018-08-18T18:45:11.846Z,22.50
2018-08-18T18:47:47.918Z,22.50
2018-08-18T18:50:27.520Z,22.40
2018-08-18T18:53:05.683Z,22.30
2018-08-18T18:55:50.286Z,22.20
2018-08-18T18:58:26.853Z,22.20
2018-08-18T19:01:07.006Z,22.10
2018-08-18T19:03:44.194Z,22.10
2018-08-18T19:06:21.573Z,22.00
2018-08-18T19:09:06.250Z,22.00
2018-08-18T19:11:45.202Z,21.90
2018-08-18T19:14:22.002Z,21.80
2018-08-18T19:16:58.038Z,21.80
2018-08-18T19:19:37.939Z,21.70
2018-08-18T19:22:14.710Z,21.60
2018-08-18T19:24:50.632Z,21.50
2018-08-18T19:27:27.743Z,21.50
2018-08-18T19:30:05.025Z,21.40
2018-08-18T19:32:41.296Z,21.40
2018-08-18T19:35:16.768Z,21.40
2018-08-18T19:37:53.490Z,21.30
2018-08-18T19:40:31.083Z,21.30
2018-08-18T19:43:09.338Z,21.30
2018-08-18T19:45:47.174Z,21.20
2018-08-18T19:48:26.925Z,21.10
2018-08-18T19:51:03.758Z,21.00
2018-08-18T19:53:39.831Z,20.90
2018-08-18T19:56:18.886Z,20.90
2018-08-18T19:58:54.465Z,20.90
2018-08-18T20:01:30.348Z,20.80
2018-08-18T20:04:17.543Z,20.80
2018-08-18T20:06:53.990Z,20.80
2018-08-18T20:09:29.979Z,20.80
2018-08-18T20:12:07.397Z,20.80
2018-08-18T20:14:44.785Z,20.80
2018-08-18T20:17:23.889Z,20.90
2018-08-18T20:19:59.757Z,20.80
2018-08-18T20:22:35.943Z,20.80
2018-08-18T20:25:12.360Z,20.70
2018-08-18T20:27:49.323Z,20.60
2018-08-18T20:30:26.733Z,20.60
2018-08-18T20:33:04.417Z,20.60
2018-08-18T20:35:41.216Z,20.60
2018-08-18T20:38:17.145Z,20.60
2018-08-18T20:40:57.058Z,20.50
2018-08-18T20:43:35.101Z,20.50
2018-08-18T20:46:11.350Z,20.50
2018-08-18T20:48:48.229Z,20.40
2018-08-18T20:51:32.946Z,20.40
2018-08-18T20:54:08.848Z,20.40
2018-08-18T20:56:44.664Z,20.30
2018-08-18T20:59:20.642Z,20.30
2018-08-18T21:01:57.061Z,20.30
2018-08-18T21:04:34.267Z,20.20
2018-08-18T21:07:11.274Z,20.20
2018-08-18T21:09:47.517Z,20.20
2018-08-18T21:12:31.967Z,20.20
2018-08-18T21:15:07.645Z,20.20
2018-08-18T21:17:44.521Z,20.20
2018-08-18T21:20:21.621Z,20.20
2018-08-18T21:23:00.920Z,20.10
2018-08-18T21:25:44.362Z,20.10
2018-08-18T21:28:20.975Z,20.10
2018-08-18T21:30:56.897Z,20.10
2018-08-18T21:33:34.207Z,20.10
2018-08-18T21:36:10.863Z,20.10
2018-08-18T21:38:48.398Z,20.10
2018-08-18T21:41:27.502Z,20.00
2018-08-18T21:44:03.209Z,20.00
2018-08-18T21:46:39.984Z,20.00
2018-08-18T21:49:15.782Z,19.90
2018-08-18T21:51:51.598Z,19.90
2018-08-18T21:54:28.501Z,19.90
2018-08-18T21:57:05.621Z,19.80
2018-08-18T21:59:52.684Z,19.80
2018-08-18T22:02:39.174Z,19.80
2018-08-18T22:05:15.164Z,19.80
2018-08-18T22:07:51.687Z,19.80
2018-08-18T22:10:27.628Z,19.70
2018-08-18T22:13:03.345Z,19.70
2018-08-18T22:15:40.889Z,19.70
2018-08-18T22:18:17.218Z,19.60
2018-08-18T22:20:54.838Z,19.60
2018-08-18T22:23:31.047Z,19.50
2018-08-18T22:26:14.447Z,19.50
2018-08-18T22:29:00.639Z,19.50
2018-08-18T22:31:37.916Z,19.50
2018-08-18T22:34:15.217Z,19.50
2018-08-18T22:36:51.106Z,19.50
2018-08-18T22:39:28.081Z,19.50
2018-08-18T22:42:05.035Z,19.40
2018-08-18T22:44:41.006Z,19.40
2018-08-18T22:47:17.932Z,19.30
2018-08-18T22:49:54.818Z,19.30
2018-08-18T22:52:30.920Z,19.30
2018-08-18T22:55:08.476Z,19.20
2018-08-18T22:57:53.970Z,19.10
2018-08-18T23:00:29.838Z,19.10
2018-08-18T23:03:07.245Z,19.10
2018-08-18T23:05:43.229Z,19.10
2018-08-18T23:08:20.064Z,19.10
2018-08-18T23:10:57.165Z,19.10
2018-08-18T23:13:34.047Z,19.00
2018-08-18T23:16:11.538Z,19.00
2018-08-18T23:18:47.584Z,19.00
2018-08-18T23:21:30.860Z,18.90
2018-08-18T23:24:16.886Z,18.90
2018-08-18T23:26:58.346Z,19.00
2018-08-18T23:29:35.542Z,18.90
2018-08-18T23:32:20.756Z,18.90
2018-08-18T23:34:57.809Z,18.90
2018-08-18T23:37:34.861Z,18.90
2018-08-18T23:40:11.860Z,18.90
2018-08-18T23:42:49.202Z,18.80
2018-08-18T23:45:31.678Z,18.80
2018-08-18T23:48:14.798Z,18.80
2018-08-18T23:50:55.933Z,18.80
2018-08-18T23:53:33.220Z,18.70
2018-08-18T23:56:10.654Z,18.70
2018-08-18T23:58:47.771Z,18.70
