createdAt,value
2023-05-02T10:56:26.961Z,22.46
2023-05-02T10:59:15.501Z,23.99
2023-05-02T11:01:42.360Z,24.63
2023-05-02T11:04:10.721Z,24.93
2023-05-02T11:06:59.984Z,25.69
2023-05-02T11:09:26.655Z,26.38
2023-05-02T11:11:54.538Z,26.49
2023-05-02T11:14:30.416Z,26.42
2023-05-02T11:17:00.160Z,28.08
2023-05-02T11:19:31.227Z,26.83
2023-05-02T11:22:16.952Z,27.28
2023-05-02T11:24:44.372Z,28.60
2023-05-02T11:27:43.125Z,28.73
2023-05-02T11:30:10.713Z,28.22
2023-05-02T11:32:44.864Z,28.75
2023-05-02T11:35:19.459Z,28.65
2023-05-02T11:37:55.905Z,27.57
2023-05-02T11:40:23.247Z,28.36
2023-05-02T11:42:50.062Z,29.28
2023-05-02T11:45:16.935Z,29.58
2023-05-02T11:47:45.751Z,28.54
2023-05-02T11:50:12.559Z,28.83
2023-05-02T11:52:40.295Z,28.18
2023-05-02T11:55:09.701Z,28.00
2023-05-02T11:57:37.524Z,28.40
2023-05-02T12:00:05.001Z,29.17
2023-05-02T12:02:39.987Z,27.88
2023-05-02T12:05:07.782Z,27.55
2023-05-02T12:07:44.712Z,26.98
2023-05-02T12:10:12.641Z,27.07
2023-05-02T12:12:40.448Z,27.07
2023-05-02T12:15:11.069Z,27.68
2023-05-02T12:17:42.377Z,27.08
2023-05-02T12:20:10.536Z,27.63
2023-05-02T12:22:37.633Z,27.80
2023-05-02T12:25:05.142Z,28.89
2023-05-02T12:27:35.484Z,27.90
2023-05-02T12:30:02.722Z,27.02
2023-05-02T12:32:31.164Z,27.62
2023-05-02T12:34:58.397Z,27.62
2023-05-02T12:37:26.439Z,27.36
2023-05-02T12:39:53.611Z,26.60
2023-05-02T12:42:21.213Z,27.64
2023-05-02T12:44:51.693Z,27.76
2023-05-02T12:47:19.612Z,26.92
2023-05-02T12:49:50.602Z,26.23
2023-05-02T12:52:18.138Z,26.70
2023-05-02T12:54:46.404Z,26.54
2023-05-02T12:57:25.863Z,27.21
2023-05-02T12:59:55.721Z,26.78
2023-05-02T13:02:22.718Z,27.19
2023-05-02T13:04:49.650Z,26.41
2023-05-02T13:07:16.443Z,26.52
2023-05-02T13:09:43.276Z,26.76
2023-05-02T13:12:10.326Z,26.50
2023-05-02T13:14:37.178Z,27.15
2023-05-02T13:17:04.129Z,26.80
2023-05-02T13:19:31.201Z,27.46
2023-05-02T13:21:58.346Z,26.77
2023-05-02T13:24:25.466Z,27.31
2023-05-02T13:26:52.160Z,27.03
2023-05-02T13:29:18.899Z,26.62
2023-05-02T13:31:45.690Z,26.72
2023-05-02T13:34:12.457Z,25.95
2023-05-02T13:36:45.351Z,26.33
2023-05-02T13:39:13.247Z,27.61
2023-05-02T13:41:40.122Z,27.64
2023-05-02T13:44:07.665Z,26.56
2023-05-02T13:46:37.070Z,26.58
2023-05-02T13:49:04.105Z,26.77
2023-05-02T13:51:31.609Z,26.61
2023-05-02T13:53:58.480Z,26.86
2023-05-02T13:56:25.711Z,26.44
2023-05-02T13:58:52.353Z,26.84
2023-05-02T14:01:19.088Z,26.72
2023-05-02T14:03:45.949Z,26.30
2023-05-02T14:06:12.984Z,25.76
2023-05-02T14:08:39.978Z,26.31
2023-05-02T14:11:07.461Z,26.75
2023-05-02T14:13:34.323Z,26.77
2023-05-02T14:16:01.210Z,23.14
2023-05-02T14:18:27.930Z,23.19
2023-05-02T14:20:59.322Z,20.16
2023-05-02T14:23:27.746Z,20.83
2023-05-02T14:25:54.725Z,21.01
2023-05-02T14:28:21.631Z,19.98
2023-05-02T14:30:48.749Z,19.91
2023-05-02T14:33:15.764Z,19.79
2023-05-02T14:35:42.499Z,19.71
2023-05-02T14:38:09.092Z,20.43
2023-05-02T14:40:36.102Z,20.82
2023-05-02T14:43:02.931Z,21.18
2023-05-02T14:45:30.146Z,20.84
2023-05-02T14:47:58.250Z,19.91
2023-05-02T14:50:25.571Z,19.80
2023-05-02T14:52:52.213Z,20.02
2023-05-02T14:55:18.970Z,20.02
2023-05-02T14:57:45.719Z,21.44
2023-05-02T15:00:12.591Z,22.51
2023-05-02T15:02:39.790Z,23.06
2023-05-02T15:05:11.246Z,23.51
2023-05-02T15:07:38.434Z,23.32
2023-05-02T15:10:05.424Z,22.43
2023-05-02T15:12:32.248Z,22.09
2023-05-02T15:14:58.955Z,22.43
2023-05-02T15:17:25.711Z,23.41
2023-05-02T15:19:52.415Z,24.20
2023-05-02T15:22:20.065Z,25.51
2023-05-02T15:24:46.931Z,25.76
2023-05-02T15:27:14.411Z,25.46
2023-05-02T15:29:41.099Z,25.66
2023-05-02T15:32:07.927Z,26.55
2023-05-02T15:34:34.771Z,26.33
2023-05-02T15:37:01.598Z,26.70
2023-05-02T15:39:28.336Z,26.99
2023-05-02T15:41:55.022Z,27.48
2023-05-02T15:44:21.873Z,28.10
2023-05-02T15:46:48.763Z,28.78
2023-05-02T15:49:15.727Z,29.71
2023-05-02T15:51:42.325Z,29.88
2023-05-02T15:54:09.068Z,29.86
2023-05-02T15:56:35.765Z,29.70
2023-05-02T15:59:02.314Z,28.91
2023-05-02T16:01:29.088Z,29.21
2023-05-02T16:03:56.064Z,28.91
2023-05-02T16:06:22.897Z,29.09
2023-05-02T16:08:49.578Z,29.06
2023-05-02T16:11:16.286Z,29.11
2023-05-02T16:13:42.848Z,29.00
2023-05-02T16:16:09.610Z,29.45
2023-05-02T16:18:36.324Z,29.58
2023-05-02T16:21:03.198Z,30.05
2023-05-02T16:23:30.055Z,30.86
2023-05-02T16:25:58.058Z,31.51
2023-05-02T16:28:25.040Z,31.38
2023-05-02T16:30:51.974Z,31.34
2023-05-02T16:33:20.827Z,31.75
2023-05-02T16:35:47.818Z,31.97
2023-05-02T16:38:14.442Z,32.30
2023-05-02T16:40:41.138Z,32.41
2023-05-02T16:43:08.311Z,33.09
2023-05-02T16:45:34.965Z,33.10
2023-05-02T16:48:01.870Z,33.10
2023-05-02T16:50:28.698Z,33.25
2023-05-02T16:52:55.390Z,33.32
2023-05-02T16:55:22.153Z,33.51
2023-05-02T16:57:48.818Z,33.84
2023-05-02T17:00:16.519Z,33.92
2023-05-02T17:02:43.907Z,33.89
2023-05-02T17:05:10.784Z,33.93
2023-05-02T17:07:37.506Z,34.64
2023-05-02T17:10:04.708Z,34.94
2023-05-02T17:12:31.915Z,35.13
2023-05-02T17:14:59.248Z,36.06
2023-05-02T17:17:26.118Z,36.48
2023-05-02T17:19:52.901Z,36.80
2023-05-02T17:22:20.060Z,37.12
2023-05-02T17:24:50.654Z,37.17
2023-05-02T17:27:17.576Z,37.05
2023-05-02T17:29:44.238Z,37.00
2023-05-02T17:32:10.930Z,37.01
2023-05-02T17:34:38.136Z,37.18
2023-05-02T17:37:05.382Z,37.33
2023-05-02T17:39:32.263Z,38.94
2023-05-02T17:41:58.973Z,40.90
2023-05-02T17:44:25.633Z,41.31
2023-05-02T17:46:52.842Z,41.36
2023-05-02T17:49:19.436Z,42.91
2023-05-02T17:51:46.083Z,42.98
2023-05-02T17:54:12.722Z,42.78
2023-05-02T17:56:39.343Z,44.08
2023-05-02T17:59:05.944Z,43.95
2023-05-02T18:01:32.851Z,43.39
2023-05-02T18:03:59.873Z,43.57
2023-05-02T18:06:27.687Z,43.06
2023-05-02T18:08:54.745Z,43.44
2023-05-02T18:11:23.559Z,43.74
2023-05-02T18:13:50.748Z,44.45
2023-05-02T18:16:18.146Z,45.71
2023-05-02T18:18:45.034Z,45.91
2023-05-02T18:21:19.718Z,45.59
2023-05-02T18:23:51.492Z,45.53
2023-05-02T18:26:20.756Z,45.72
2023-05-02T18:28:53.851Z,45.64
2023-05-02T18:31:20.819Z,46.28
2023-05-02T18:33:48.060Z,46.91
2023-05-02T18:36:18.684Z,46.28
2023-05-02T18:38:45.785Z,45.99
2023-05-02T18:41:12.600Z,46.64
2023-05-02T18:43:39.276Z,46.81
2023-05-02T18:46:07.161Z,47.38
2023-05-02T18:48:35.283Z,48.04
2023-05-02T18:51:02.101Z,48.82
2023-05-02T18:53:29.216Z,49.38
2023-05-02T18:55:59.034Z,47.42
2023-05-02T18:58:26.251Z,47.38
2023-05-02T19:00:53.247Z,46.64
2023-05-02T19:03:20.126Z,46.42
2023-05-02T19:05:46.925Z,46.65
2023-05-02T19:08:13.549Z,46.08
2023-05-02T19:10:41.326Z,45.94
2023-05-02T19:13:08.809Z,45.37
2023-05-02T19:15:37.861Z,44.66
2023-05-02T19:18:04.689Z,44.14
2023-05-02T19:20:31.567Z,43.94
2023-05-02T19:23:17.669Z,43.41
2023-05-02T19:25:49.093Z,43.16
2023-05-02T19:28:16.754Z,42.97
2023-05-02T19:30:44.086Z,42.65
2023-05-02T19:33:11.060Z,42.71
2023-05-02T19:35:38.300Z,42.69
2023-05-02T19:38:05.084Z,42.45
2023-05-02T19:40:31.794Z,41.35
2023-05-02T19:43:00.012Z,41.17
2023-05-02T19:45:27.222Z,41.02
2023-05-02T19:47:53.956Z,40.43
2023-05-02T19:50:20.920Z,40.09
2023-05-02T19:52:49.424Z,40.04
2023-05-02T19:55:16.503Z,40.11
2023-05-02T19:57:44.087Z,39.77
2023-05-02T20:00:12.263Z,40.16
2023-05-02T20:02:42.166Z,40.37
2023-05-02T20:05:09.618Z,40.58
2023-05-02T20:07:36.338Z,40.74
2023-05-02T20:10:03.464Z,40.86
2023-05-02T20:12:30.551Z,41.19
2023-05-02T20:14:57.488Z,40.98
2023-05-02T20:17:25.100Z,41.31
2023-05-02T20:19:51.780Z,41.56
2023-05-02T20:22:18.469Z,42.09
2023-05-02T20:24:45.049Z,41.52
2023-05-02T20:27:11.649Z,41.22
2023-05-02T20:29:38.466Z,41.63
2023-05-02T20:32:05.283Z,41.63
2023-05-02T20:34:35.155Z,41.70
2023-05-02T20:37:04.713Z,41.58
2023-05-02T20:39:31.762Z,41.56
2023-05-02T20:41:58.472Z,41.45
2023-05-02T20:44:25.840Z,41.57
2023-05-02T20:46:52.832Z,41.77
2023-05-02T20:49:19.388Z,42.04
2023-05-02T20:51:46.162Z,42.36
2023-05-02T20:54:12.873Z,42.58
2023-05-02T20:56:39.537Z,42.51
2023-05-02T20:59:06.373Z,42.34
2023-05-02T21:01:32.996Z,42.43
2023-05-02T21:04:00.370Z,42.53
2023-05-02T21:06:27.186Z,42.70
2023-05-02T21:08:55.887Z,42.79
2023-05-02T21:11:22.500Z,42.61
2023-05-02T21:13:49.293Z,42.83
2023-05-02T21:16:16.955Z,43.02
2023-05-02T21:18:44.239Z,42.87
2023-05-02T21:21:10.980Z,43.01
2023-05-02T21:23:37.708Z,43.00
2023-05-02T21:26:04.508Z,42.98
2023-05-02T21:28:31.187Z,42.95
2023-05-02T21:30:57.915Z,43.09
2023-05-02T21:33:24.631Z,43.28
2023-05-02T21:35:55.169Z,42.74
2023-05-02T21:38:21.870Z,42.37
2023-05-02T21:40:48.434Z,42.45
2023-05-02T21:43:15.029Z,42.43
2023-05-02T21:45:49.046Z,42.38
2023-05-02T21:48:16.481Z,42.67
2023-05-02T21:50:43.764Z,42.50
2023-05-02T21:53:10.491Z,42.65
2023-05-02T21:55:38.996Z,42.57
2023-05-02T21:58:06.607Z,42.57
2023-05-02T22:00:34.856Z,42.66
2023-05-02T22:03:07.190Z,42.84
2023-05-02T22:05:39.203Z,43.08
2023-05-02T22:08:09.386Z,43.10
2023-05-02T22:10:39.799Z,42.83
2023-05-02T22:13:09.009Z,43.07
2023-05-02T22:15:36.005Z,43.47
2023-05-02T22:18:06.149Z,43.39
2023-05-02T22:20:32.820Z,43.36
2023-05-02T22:22:59.445Z,43.64
2023-05-02T22:25:26.221Z,43.87
2023-05-02T22:27:53.060Z,44.03
2023-05-02T22:30:20.058Z,44.20
2023-05-02T22:32:46.631Z,44.40
2023-05-02T22:35:13.481Z,44.58
2023-05-02T22:37:40.243Z,44.68
2023-05-02T22:40:08.009Z,45.01
2023-05-02T22:42:34.804Z,45.30
2023-05-02T22:45:07.011Z,45.36
2023-05-02T22:47:35.252Z,45.52
2023-05-02T22:50:04.258Z,45.47
2023-05-02T22:52:31.093Z,45.41
2023-05-02T22:54:57.854Z,45.72
2023-05-02T22:57:24.587Z,45.90
2023-05-02T22:59:51.472Z,46.31
2023-05-02T23:02:18.238Z,46.40
2023-05-02T23:04:45.077Z,46.80
2023-05-02T23:07:11.772Z,47.02
2023-05-02T23:09:38.349Z,47.14
2023-05-02T23:12:05.147Z,47.13
2023-05-02T23:14:31.798Z,47.04
2023-05-02T23:17:00.397Z,46.83
2023-05-02T23:19:27.345Z,46.95
2023-05-02T23:21:53.959Z,46.88
2023-05-02T23:24:20.560Z,47.07
2023-05-02T23:26:47.248Z,46.92
2023-05-02T23:29:13.980Z,46.71
2023-05-02T23:31:40.708Z,46.57
2023-05-02T23:34:07.529Z,46.41
2023-05-02T23:36:34.593Z,46.06
2023-05-02T23:39:01.957Z,45.68
2023-05-02T23:41:29.257Z,45.63
2023-05-02T23:43:56.034Z,45.65
2023-05-02T23:46:23.282Z,45.72
2023-05-02T23:48:50.028Z,45.46
2023-05-02T23:51:17.265Z,45.27
2023-05-02T23:53:43.939Z,45.23
2023-05-02T23:56:10.578Z,45.76
2023-05-02T23:58:37.274Z,45.82
