createdAt,value
2018-07-21T00:04:21.344Z,100887.66
2018-07-21T00:09:13.898Z,100882.05
2018-07-21T00:14:06.485Z,100882.13
2018-07-21T00:18:58.984Z,100880.39
2018-07-21T00:23:51.571Z,100882.39
2018-07-21T00:28:44.045Z,100891.79
2018-07-21T00:33:36.602Z,100890.23
2018-07-21T00:38:29.215Z,100894.23
2018-07-21T00:43:21.773Z,100888.55
2018-07-21T00:48:14.304Z,100886.70
2018-07-21T00:53:06.896Z,100893.31
2018-07-21T00:57:59.468Z,100891.70
2018-07-21T01:02:52.065Z,100887.97
2018-07-21T01:07:44.622Z,100878.77
2018-07-21T01:12:37.439Z,100878.88
2018-07-21T01:17:29.984Z,100871.86
2018-07-21T01:22:22.630Z,100868.33
2018-07-21T01:27:15.255Z,100864.03
2018-07-21T01:32:07.840Z,100851.50
2018-07-21T01:37:00.365Z,100843.09
2018-07-21T01:41:52.974Z,100846.41
2018-07-21T01:46:45.510Z,100852.48
2018-07-21T01:51:38.101Z,100850.06
2018-07-21T01:56:30.714Z,100863.52
2018-07-21T02:01:23.209Z,100869.83
2018-07-21T02:06:15.942Z,100881.09
2018-07-21T02:11:08.482Z,100874.56
2018-07-21T02:16:01.010Z,100877.36
2018-07-21T02:20:53.566Z,100882.88
2018-07-21T02:25:46.142Z,100886.45
2018-07-21T02:30:38.704Z,100887.84
2018-07-21T02:35:31.332Z,100882.66
2018-07-21T02:40:23.925Z,100885.44
2018-07-21T02:45:16.470Z,100890.36
2018-07-21T02:50:09.022Z,100892.32
2018-07-21T02:55:01.605Z,100895.60
2018-07-21T02:59:54.158Z,100895.88
2018-07-21T03:04:46.681Z,100885.56
2018-07-21T03:09:39.230Z,100885.88
2018-07-21T03:14:31.821Z,100890.53
2018-07-21T03:19:24.370Z,100891.38
2018-07-21T03:24:16.930Z,100887.03
2018-07-21T03:29:09.523Z,100886.52
2018-07-21T03:34:02.075Z,100878.61
2018-07-21T03:38:54.651Z,100873.16
2018-07-21T03:43:47.164Z,100876.43
2018-07-21T03:48:39.729Z,100880.80
2018-07-21T03:53:32.353Z,100870.98
2018-07-21T03:58:24.894Z,100876.39
2018-07-21T04:03:17.451Z,100874.75
2018-07-21T04:08:09.981Z,100875.58
2018-07-21T04:13:02.538Z,100883.48
2018-07-21T04:17:55.107Z,100874.21
2018-07-21T04:22:47.703Z,100873.16
2018-07-21T04:27:40.251Z,100875.88
2018-07-21T04:32:32.885Z,100872.61
2018-07-21T04:37:25.459Z,100878.34
2018-07-21T04:42:18.018Z,100879.97
2018-07-21T04:47:10.996Z,100879.12
2018-07-21T04:52:03.558Z,100874.75
2018-07-21T04:56:56.142Z,100871.75
2018-07-21T05:01:48.840Z,100859.44
2018-07-21T05:06:41.428Z,100860.24
2018-07-21T05:11:34.063Z,100870.02
2018-07-21T05:16:26.679Z,100872.70
2018-07-21T05:21:19.315Z,100878.41
2018-07-21T05:26:11.893Z,100872.62
2018-07-21T05:31:04.429Z,100872.02
2018-07-21T05:35:56.970Z,100862.98
2018-07-21T05:40:49.861Z,100859.94
2018-07-21T05:45:42.422Z,100856.86
2018-07-21T05:50:34.950Z,100857.87
2018-07-21T05:55:27.518Z,100865.16
2018-07-21T06:00:20.063Z,100860.42
2018-07-21T06:05:12.653Z,100864.43
2018-07-21T06:10:05.193Z,100871.16
2018-07-21T06:14:57.756Z,100878.17
2018-07-21T06:19:50.363Z,100877.82
2018-07-21T06:24:42.986Z,100872.24
2018-07-21T06:29:35.537Z,100874.31
2018-07-21T06:34:28.071Z,100876.91
2018-07-21T06:39:20.732Z,100878.13
2018-07-21T06:44:13.272Z,100872.22
2018-07-21T06:49:05.773Z,100871.18
2018-07-21T06:53:58.296Z,100875.64
2018-07-21T06:58:50.969Z,100879.48
2018-07-21T07:03:43.506Z,100876.20
2018-07-21T07:08:36.050Z,100876.78
2018-07-21T07:13:28.565Z,100888.35
2018-07-21T07:18:21.147Z,100892.14
2018-07-21T07:23:13.698Z,100898.11
2018-07-21T07:28:06.250Z,100895.17
2018-07-21T07:32:58.779Z,100900.33
2018-07-21T07:37:51.417Z,100896.02
2018-07-21T07:42:44.012Z,100894.08
2018-07-21T07:47:36.594Z,100893.19
2018-07-21T07:52:29.271Z,100889.30
2018-07-21T07:57:21.911Z,100892.09
2018-07-21T08:02:14.586Z,100888.30
2018-07-21T08:07:07.264Z,100893.85
2018-07-21T08:11:59.824Z,100896.33
2018-07-21T08:16:52.438Z,100899.36
2018-07-21T08:21:45.196Z,100903.91
2018-07-21T08:26:37.762Z,100886.68
2018-07-21T08:31:30.305Z,100889.00
2018-07-21T08:36:23.072Z,100891.72
2018-07-21T08:41:15.639Z,100879.88
2018-07-21T08:46:08.145Z,100880.22
2018-07-21T08:51:00.727Z,100878.33
2018-07-21T08:55:53.431Z,100873.52
2018-07-21T09:00:45.886Z,100866.84
2018-07-21T09:05:38.445Z,100865.49
2018-07-21T09:10:31.062Z,100868.36
2018-07-21T09:15:23.721Z,100855.53
2018-07-21T09:20:16.348Z,100858.43
2018-07-21T09:25:09.007Z,100861.44
2018-07-21T09:30:01.574Z,100857.75
2018-07-21T09:34:54.180Z,100859.58
2018-07-21T09:39:46.690Z,100866.15
2018-07-21T09:44:39.254Z,100858.88
2018-07-21T09:49:31.916Z,100846.30
2018-07-21T09:54:24.630Z,100844.69
2018-07-21T09:59:17.287Z,100857.06
2018-07-21T10:04:09.810Z,100862.23
2018-07-21T10:09:02.493Z,100863.52
2018-07-21T10:13:55.134Z,100859.72
2018-07-21T10:18:47.726Z,100858.07
2018-07-21T10:23:40.361Z,100862.90
2018-07-21T10:28:38.853Z,100855.57
2018-07-21T10:33:31.425Z,100851.44
2018-07-21T10:38:24.046Z,100848.41
2018-07-21T10:43:16.570Z,100838.96
2018-07-21T10:48:09.290Z,100838.70
2018-07-21T10:53:01.810Z,100832.53
2018-07-21T10:57:54.433Z,100820.34
2018-07-21T11:02:47.020Z,100822.06
2018-07-21T11:07:39.544Z,100819.59
2018-07-21T11:12:32.167Z,100825.01
2018-07-21T11:17:24.767Z,100819.77
2018-07-21T11:22:17.361Z,100825.19
2018-07-21T11:27:09.898Z,100822.81
2018-07-21T11:32:02.530Z,100814.78
2018-07-21T11:36:55.074Z,100816.70
2018-07-21T11:41:47.586Z,100818.47
2018-07-21T11:46:40.135Z,100808.42
2018-07-21T11:51:32.729Z,100808.27
2018-07-21T11:56:25.314Z,100802.38
2018-07-21T12:01:17.880Z,100811.52
2018-07-21T12:06:10.504Z,100808.14
2018-07-21T12:11:03.038Z,100799.28
2018-07-21T12:15:55.539Z,100804.91
2018-07-21T12:20:48.164Z,100802.88
2018-07-21T12:25:40.716Z,100788.52
2018-07-21T12:30:33.322Z,100784.41
2018-07-21T12:35:25.829Z,100779.23
2018-07-21T12:40:18.326Z,100773.68
2018-07-21T12:45:10.915Z,100770.41
2018-07-21T12:50:03.524Z,100767.97
2018-07-21T12:54:56.098Z,100767.59
2018-07-21T12:59:48.676Z,100772.50
2018-07-21T13:04:41.271Z,100768.17
2018-07-21T13:09:33.880Z,100765.33
2018-07-21T13:14:26.470Z,100766.23
2018-07-21T13:19:19.042Z,100757.17
2018-07-21T13:24:11.784Z,100754.31
2018-07-21T13:29:04.399Z,100750.33
2018-07-21T13:33:56.947Z,100753.97
2018-07-21T13:38:49.514Z,100750.16
2018-07-21T13:43:43.080Z,100747.58
2018-07-21T13:48:35.743Z,100742.49
2018-07-21T13:53:28.288Z,100738.37
2018-07-21T13:58:21.055Z,100735.59
2018-07-21T14:03:13.627Z,100744.83
2018-07-21T14:08:06.186Z,100736.19
2018-07-21T14:12:58.759Z,100739.94
2018-07-21T14:17:51.323Z,100739.36
2018-07-21T14:22:43.987Z,100740.47
2018-07-21T14:27:36.654Z,100733.30
2018-07-21T14:32:29.190Z,100733.14
2018-07-21T14:37:21.778Z,100736.09
2018-07-21T14:42:14.350Z,100731.53
2018-07-21T14:47:06.930Z,100735.44
2018-07-21T14:51:59.556Z,100737.38
2018-07-21T14:56:52.148Z,100739.94
2018-07-21T15:01:44.866Z,100741.83
2018-07-21T15:06:37.367Z,100734.06
2018-07-21T15:11:29.911Z,100735.54
2018-07-21T15:16:22.501Z,100738.11
2018-07-21T15:21:15.102Z,100736.78
2018-07-21T15:26:07.712Z,100734.53
2018-07-21T15:31:00.590Z,100742.36
2018-07-21T15:35:53.133Z,100734.55
2018-07-21T15:40:45.703Z,100735.66
2018-07-21T15:45:38.367Z,100728.67
2018-07-21T15:50:30.934Z,100739.09
2018-07-21T15:55:23.506Z,100739.59
2018-07-21T16:00:16.075Z,100737.42
2018-07-21T16:05:08.694Z,100736.78
2018-07-21T16:10:01.333Z,100735.21
2018-07-21T16:14:54.030Z,100745.13
2018-07-21T16:19:46.685Z,100735.11
2018-07-21T16:24:39.266Z,100731.77
2018-07-21T16:29:31.864Z,100725.47
2018-07-21T16:34:24.456Z,100726.86
2018-07-21T16:39:17.025Z,100719.04
2018-07-21T16:44:09.853Z,100720.31
2018-07-21T16:49:02.426Z,100718.70
2018-07-21T16:53:55.023Z,100710.66
2018-07-21T16:58:47.693Z,100712.73
2018-07-21T17:03:40.274Z,100711.11
2018-07-21T17:08:33.140Z,100718.27
2018-07-21T17:13:25.716Z,100714.38
2018-07-21T17:18:18.409Z,100712.77
2018-07-21T17:23:10.958Z,100708.61
2018-07-21T17:28:03.715Z,100710.83
2018-07-21T17:32:56.235Z,100712.10
2018-07-21T17:37:48.759Z,100703.02
2018-07-21T17:42:41.421Z,100699.31
2018-07-21T17:47:33.942Z,100701.73
2018-07-21T17:52:26.526Z,100701.76
2018-07-21T17:57:19.222Z,100705.44
2018-07-21T18:02:11.790Z,100699.35
2018-07-21T18:07:04.472Z,100696.11
2018-07-21T18:11:57.142Z,100693.83
2018-07-21T18:16:49.972Z,100689.29
2018-07-21T18:21:42.618Z,100689.88
2018-07-21T18:26:35.293Z,100692.52
2018-07-21T18:31:27.939Z,100692.30
2018-07-21T18:36:20.687Z,100694.23
2018-07-21T18:41:13.251Z,100701.73
2018-07-21T18:46:06.062Z,100708.77
2018-07-21T18:50:58.608Z,100708.30
2018-07-21T18:55:51.145Z,100709.19
2018-07-21T19:00:43.792Z,100713.41
2018-07-21T19:05:36.320Z,100715.45
2018-07-21T19:10:28.854Z,100705.75
2018-07-21T19:15:27.083Z,100711.94
2018-07-21T19:20:25.409Z,100714.32
2018-07-21T19:25:23.777Z,100723.74
2018-07-21T19:30:16.370Z,100727.88
2018-07-21T19:35:09.055Z,100719.97
2018-07-21T19:40:01.770Z,100720.59
2018-07-21T19:44:54.351Z,100724.56
2018-07-21T19:49:46.895Z,100721.78
2018-07-21T19:54:39.418Z,100715.52
2018-07-21T19:59:32.106Z,100711.65
2018-07-21T20:04:24.830Z,100710.90
2018-07-21T20:09:17.433Z,100710.75
2018-07-21T20:14:09.981Z,100723.62
2018-07-21T20:19:02.611Z,100717.45
2018-07-21T20:23:55.439Z,100722.79
2018-07-21T20:28:48.035Z,100722.02
2018-07-21T20:33:40.586Z,100719.88
2018-07-21T20:38:33.344Z,100726.95
2018-07-21T20:43:25.971Z,100729.39
2018-07-21T20:48:18.563Z,100732.39
2018-07-21T20:53:11.135Z,100730.72
2018-07-21T20:58:03.798Z,100743.13
2018-07-21T21:02:56.351Z,100750.81
2018-07-21T21:07:49.022Z,100749.11
2018-07-21T21:12:41.691Z,100756.83
2018-07-21T21:17:34.241Z,100756.09
2018-07-21T21:22:26.851Z,100758.55
2018-07-21T21:27:19.454Z,100743.86
2018-07-21T21:32:12.166Z,100757.74
2018-07-21T21:37:04.766Z,100749.63
2018-07-21T21:41:57.491Z,100760.26
2018-07-21T21:46:49.989Z,100766.55
2018-07-21T21:51:42.811Z,100769.27
2018-07-21T21:56:35.423Z,100773.89
2018-07-21T22:01:28.259Z,100777.03
2018-07-21T22:06:20.803Z,100783.03
2018-07-21T22:11:13.368Z,100789.09
2018-07-21T22:16:06.098Z,100784.34
2018-07-21T22:20:58.731Z,100783.45
2018-07-21T22:25:51.294Z,100793.71
2018-07-21T22:30:43.958Z,100801.56
2018-07-21T22:35:36.550Z,100813.58
2018-07-21T22:40:29.110Z,100809.61
2018-07-21T22:45:21.634Z,100804.48
2018-07-21T22:50:14.279Z,100798.30
2018-07-21T22:55:06.825Z,100799.23
2018-07-21T22:59:59.519Z,100800.42
2018-07-21T23:04:52.097Z,100803.88
2018-07-21T23:09:44.686Z,100797.22
2018-07-21T23:14:37.258Z,100800.91
2018-07-21T23:19:29.838Z,100799.69
2018-07-21T23:24:22.553Z,100800.86
2018-07-21T23:29:15.095Z,100791.30
2018-07-21T23:34:07.671Z,100799.36
2018-07-21T23:39:00.238Z,100793.70
2018-07-21T23:43:52.820Z,100797.38
2018-07-21T23:48:45.362Z,100791.52
2018-07-21T23:53:37.950Z,100787.45
2018-07-21T23:58:30.494Z,100783.70
