createdAt,value
2018-08-19T00:00:00.327Z,18.6666666667
2018-08-19T00:00:12.741Z,18.6666666667
2018-08-19T00:00:25.165Z,18.6111111111
2018-08-19T00:00:37.606Z,18.6111111111
2018-08-19T00:00:50.038Z,18.6111111111
2018-08-19T00:01:02.470Z,18.6111111111
2018-08-19T00:01:14.894Z,18.6666666667
2018-08-19T00:01:27.311Z,18.6666666667
2018-08-19T00:01:39.728Z,18.6111111111
2018-08-19T00:01:52.145Z,18.6111111111
2018-08-19T00:02:04.579Z,18.6111111111
2018-08-19T00:02:17.005Z,18.6111111111
2018-08-19T00:02:29.417Z,18.6111111111
2018-08-19T00:02:42.185Z,18.6111111111
2018-08-19T00:02:54.646Z,18.6111111111
2018-08-19T00:03:07.065Z,18.5555555556
2018-08-19T00:03:19.504Z,18.6111111111
2018-08-19T00:03:31.947Z,18.6111111111
2018-08-19T00:03:44.365Z,18.6111111111
2018-08-19T00:03:56.798Z,18.6111111111
2018-08-19T00:04:09.207Z,18.6111111111
2018-08-19T00:04:21.647Z,18.6111111111
2018-08-19T00:04:34.064Z,18.5555555556
2018-08-19T00:04:46.478Z,18.6111111111
2018-08-19T00:04:58.881Z,18.5555555556
2018-08-19T00:05:11.322Z,18.5555555556
2018-08-19T00:05:23.765Z,18.6111111111
2018-08-19T00:05:36.211Z,18.5555555556
2018-08-19T00:05:48.644Z,18.5555555556
2018-08-19T00:06:01.089Z,18.6111111111
2018-08-19T00:06:13.502Z,18.6111111111
2018-08-19T00:06:25.950Z,18.5555555556
2018-08-19T00:06:38.362Z,18.5555555556
2018-08-19T00:06:50.787Z,18.5555555556
2018-08-19T00:07:03.193Z,18.6111111111
2018-08-19T00:07:15.598Z,18.5555555556
2018-08-19T00:07:28.008Z,18.6111111111
2018-08-19T00:07:40.598Z,18.5555555556
2018-08-19T00:07:53.002Z,18.5555555556
2018-08-19T00:08:05.417Z,18.5555555556
2018-08-19T00:08:17.858Z,18.5555555556
2018-08-19T00:08:30.339Z,18.5555555556
2018-08-19T00:08:42.773Z,18.5555555556
2018-08-19T00:08:55.204Z,18.5555555556
2018-08-19T00:09:07.601Z,18.5555555556
2018-08-19T00:09:20.027Z,18.5555555556
2018-08-19T00:09:32.440Z,18.5555555556
2018-08-19T00:09:44.858Z,18.5555555556
2018-08-19T00:09:57.293Z,18.5555555556
2018-08-19T00:10:09.705Z,18.5555555556
2018-08-19T00:10:22.134Z,18.5555555556
2018-08-19T00:10:34.546Z,18.5555555556
2018-08-19T00:10:46.979Z,18.5555555556
2018-08-19T00:10:59.395Z,18.5555555556
2018-08-19T00:11:11.814Z,18.5555555556
2018-08-19T00:11:24.249Z,18.5555555556
2018-08-19T00:11:36.687Z,18.5555555556
2018-08-19T00:11:49.119Z,18.5555555556
2018-08-19T00:12:01.550Z,18.5555555556
2018-08-19T00:12:13.985Z,18.5555555556
2018-08-19T00:12:26.423Z,18.5555555556
2018-08-19T00:12:38.881Z,18.5
2018-08-19T00:12:51.290Z,18.5
2018-08-19T00:13:03.736Z,18.5
2018-08-19T00:13:16.149Z,18.5
2018-08-19T00:13:28.559Z,18.5
2018-08-19T00:13:40.969Z,18.5
2018-08-19T00:13:53.388Z,18.5
2018-08-19T00:14:05.800Z,18.5
2018-08-19T00:14:18.206Z,18.4444444444
2018-08-19T00:14:30.661Z,18.5
2018-08-19T00:14:43.108Z,18.4444444444
2018-08-19T00:14:55.520Z,18.5
2018-08-19T00:15:07.929Z,18.5
2018-08-19T00:15:20.372Z,18.4444444444
2018-08-19T00:15:32.773Z,18.5
2018-08-19T00:15:45.193Z,18.4444444444
2018-08-19T00:15:57.595Z,18.4444444444
2018-08-19T00:16:10.077Z,18.4444444444
2018-08-19T00:16:22.488Z,18.4444444444
2018-08-19T00:16:34.891Z,18.4444444444
2018-08-19T00:16:47.339Z,18.4444444444
2018-08-19T00:16:59.772Z,18.4444444444
2018-08-19T00:17:12.172Z,18.4444444444
2018-08-19T00:17:24.654Z,18.4444444444
2018-08-19T00:17:37.079Z,18.3888888889
2018-08-19T00:17:49.766Z,18.4444444444
2018-08-19T00:18:02.184Z,18.4444444444
2018-08-19T00:18:14.624Z,18.3888888889
2018-08-19T00:18:27.060Z,18.3888888889
2018-08-19T00:18:39.506Z,18.3888888889
2018-08-19T00:18:51.924Z,18.4444444444
2018-08-19T00:19:04.337Z,18.3888888889
2018-08-19T00:19:16.755Z,18.3888888889
2018-08-19T00:19:29.231Z,18.3888888889
2018-08-19T00:19:41.640Z,18.3888888889
2018-08-19T00:19:54.074Z,18.3888888889
2018-08-19T00:20:06.648Z,18.3888888889
2018-08-19T00:20:19.112Z,18.3888888889
2018-08-19T00:20:31.552Z,18.3888888889
2018-08-19T00:20:43.971Z,18.3888888889
2018-08-19T00:20:56.396Z,18.3888888889
2018-08-19T00:21:08.816Z,18.3888888889
2018-08-19T00:21:21.233Z,18.3888888889
2018-08-19T00:21:33.808Z,18.3888888889
2018-08-19T00:21:46.510Z,18.3888888889
2018-08-19T00:21:59.578Z,18.3888888889
2018-08-19T00:22:12.004Z,18.3333333333
2018-08-19T00:22:24.552Z,18.3888888889
2018-08-19T00:22:36.996Z,18.3888888889
2018-08-19T00:22:49.429Z,18.3888888889
2018-08-19T00:23:02.091Z,18.3888888889
2018-08-19T00:23:14.523Z,18.3888888889
2018-08-19T00:23:26.971Z,18.3888888889
2018-08-19T00:23:39.395Z,18.3333333333
2018-08-19T00:23:51.812Z,18.3888888889
2018-08-19T00:24:04.222Z,18.3888888889
2018-08-19T00:24:16.641Z,18.3333333333
2018-08-19T00:24:29.060Z,18.3888888889
2018-08-19T00:24:41.478Z,18.3333333333
2018-08-19T00:24:53.887Z,18.3888888889
2018-08-19T00:25:06.306Z,18.3333333333
2018-08-19T00:25:18.748Z,18.3333333333
2018-08-19T00:25:31.164Z,18.3888888889
2018-08-19T00:25:43.588Z,18.3333333333
2018-08-19T00:25:56.069Z,18.3333333333
2018-08-19T00:26:08.528Z,18.3333333333
2018-08-19T00:26:20.960Z,18.3333333333
2018-08-19T00:26:33.420Z,18.3333333333
2018-08-19T00:26:46.006Z,18.3888888889
2018-08-19T00:26:58.530Z,18.3333333333
2018-08-19T00:27:10.949Z,18.3333333333
2018-08-19T00:27:23.369Z,18.3333333333
2018-08-19T00:27:36.241Z,18.3888888889
2018-08-19T00:27:48.659Z,18.3333333333
2018-08-19T00:28:01.076Z,18.3333333333
2018-08-19T00:28:13.506Z,18.3333333333
2018-08-19T00:28:25.980Z,18.3333333333
2018-08-19T00:28:38.490Z,18.3333333333
2018-08-19T00:28:50.909Z,18.3333333333
2018-08-19T00:29:03.342Z,18.3333333333
2018-08-19T00:29:15.761Z,18.3333333333
2018-08-19T00:29:28.183Z,18.3888888889
2018-08-19T00:29:40.587Z,18.3333333333
2018-08-19T00:29:53.016Z,18.3333333333
2018-08-19T00:30:05.476Z,18.3333333333
2018-08-19T00:30:17.878Z,18.3333333333
2018-08-19T00:30:30.296Z,18.3333333333
2018-08-19T00:30:42.710Z,18.3333333333
2018-08-19T00:30:55.139Z,18.3333333333
2018-08-19T00:31:07.566Z,18.3333333333
2018-08-19T00:31:19.972Z,18.3333333333
2018-08-19T00:31:32.382Z,18.3333333333
2018-08-19T00:31:44.802Z,18.3333333333
2018-08-19T00:31:57.212Z,18.3333333333
2018-08-19T00:32:09.676Z,18.3333333333
2018-08-19T00:32:22.110Z,18.3333333333
2018-08-19T00:32:34.688Z,18.3333333333
2018-08-19T00:32:47.114Z,18.3333333333
2018-08-19T00:32:59.549Z,18.3333333333
2018-08-19T00:33:11.954Z,18.3333333333
2018-08-19T00:33:24.373Z,18.3333333333
2018-08-19T00:33:36.808Z,18.3333333333
2018-08-19T00:33:49.237Z,18.3333333333
2018-08-19T00:34:01.677Z,18.2777777778
2018-08-19T00:34:14.089Z,18.2777777778
2018-08-19T00:34:26.521Z,18.3333333333
2018-08-19T00:34:38.973Z,18.2777777778
2018-08-19T00:34:51.384Z,18.3333333333
2018-08-19T00:35:03.808Z,18.3333333333
2018-08-19T00:35:16.232Z,18.3333333333
2018-08-19T00:35:28.639Z,18.3333333333
2018-08-19T00:35:41.057Z,18.3333333333
2018-08-19T00:35:53.479Z,18.3333333333
2018-08-19T00:36:05.882Z,18.3333333333
2018-08-19T00:36:18.278Z,18.3333333333
2018-08-19T00:36:30.741Z,18.3333333333
2018-08-19T00:36:43.168Z,18.3333333333
2018-08-19T00:36:55.572Z,18.3333333333
2018-08-19T00:37:08.042Z,18.2777777778
2018-08-19T00:37:20.473Z,18.3333333333
2018-08-19T00:37:32.964Z,18.3333333333
2018-08-19T00:37:45.387Z,18.2777777778
2018-08-19T00:37:57.800Z,18.3333333333
2018-08-19T00:38:10.230Z,18.3333333333
2018-08-19T00:38:22.658Z,18.3333333333
2018-08-19T00:38:35.083Z,18.3333333333
2018-08-19T00:38:47.592Z,18.3333333333
2018-08-19T00:39:00.029Z,18.3333333333
2018-08-19T00:39:12.464Z,18.3333333333
2018-08-19T00:39:24.910Z,18.2777777778
2018-08-19T00:39:37.332Z,18.3333333333
2018-08-19T00:39:49.751Z,18.2777777778
2018-08-19T00:40:02.173Z,18.2777777778
2018-08-19T00:40:14.900Z,18.2777777778
2018-08-19T00:40:27.301Z,18.2777777778
2018-08-19T00:40:39.716Z,18.2777777778
2018-08-19T00:40:52.157Z,18.2777777778
2018-08-19T00:41:04.557Z,18.2777777778
2018-08-19T00:41:16.982Z,18.2777777778
2018-08-19T00:41:29.453Z,18.2222222222
2018-08-19T00:41:41.872Z,18.2777777778
2018-08-19T00:41:54.297Z,18.2777777778
2018-08-19T00:42:06.736Z,18.2222222222
2018-08-19T00:42:19.430Z,18.2777777778
2018-08-19T00:42:31.836Z,18.2222222222
2018-08-19T00:42:44.263Z,18.2777777778
2018-08-19T00:42:56.685Z,18.2777777778
2018-08-19T00:43:09.103Z,18.2222222222
2018-08-19T00:43:21.518Z,18.2222222222
2018-08-19T00:43:33.927Z,18.2222222222
2018-08-19T00:43:46.334Z,18.2222222222
2018-08-19T00:43:58.752Z,18.2222222222
2018-08-19T00:44:11.302Z,18.2222222222
2018-08-19T00:44:23.715Z,18.1666666667
2018-08-19T00:44:36.126Z,18.2222222222
2018-08-19T00:44:48.524Z,18.1666666667
2018-08-19T00:45:00.933Z,18.2222222222
2018-08-19T00:45:13.350Z,18.1666666667
2018-08-19T00:45:25.782Z,18.1666666667
2018-08-19T00:45:38.200Z,18.1666666667
2018-08-19T00:45:50.593Z,18.1666666667
2018-08-19T00:46:03.069Z,18.1666666667
2018-08-19T00:46:15.475Z,18.1666666667
2018-08-19T00:46:27.907Z,18.1666666667
2018-08-19T00:46:40.330Z,18.1666666667
2018-08-19T00:46:52.751Z,18.1666666667
2018-08-19T00:47:05.169Z,18.1111111111
2018-08-19T00:47:17.582Z,18.1666666667
2018-08-19T00:47:29.987Z,18.1111111111
2018-08-19T00:47:42.412Z,18.1111111111
2018-08-19T00:47:54.820Z,18.1111111111
2018-08-19T00:48:07.226Z,18.1111111111
2018-08-19T00:48:19.632Z,18.1111111111
2018-08-19T00:48:32.037Z,18.1111111111
2018-08-19T00:48:44.470Z,18.1111111111
2018-08-19T00:48:56.881Z,18.1111111111
2018-08-19T00:49:09.421Z,18.1111111111
2018-08-19T00:49:21.848Z,18.0555555556
2018-08-19T00:49:34.255Z,18.0555555556
2018-08-19T00:49:46.714Z,18.0555555556
2018-08-19T00:49:59.135Z,18.0555555556
2018-08-19T00:50:11.577Z,18.0555555556
2018-08-19T00:50:24.002Z,18.0555555556
2018-08-19T00:50:36.449Z,18.0555555556
2018-08-19T00:50:48.847Z,18.0555555556
2018-08-19T00:51:01.256Z,18.0555555556
2018-08-19T00:51:13.681Z,18.0555555556
2018-08-19T00:51:26.147Z,18.0555555556
2018-08-19T00:51:38.576Z,18.0555555556
2018-08-19T00:51:51.032Z,18.0555555556
2018-08-19T00:52:03.608Z,18.0555555556
2018-08-19T00:52:16.015Z,18.0555555556
2018-08-19T00:52:28.434Z,18.0555555556
2018-08-19T00:52:40.846Z,18.0555555556
2018-08-19T00:52:53.250Z,18.0555555556
2018-08-19T00:53:05.699Z,18.0555555556
2018-08-19T00:53:18.104Z,18
2018-08-19T00:53:30.529Z,18.0555555556
2018-08-19T00:53:42.956Z,18
2018-08-19T00:53:55.364Z,18.0555555556
2018-08-19T00:54:07.920Z,18
2018-08-19T00:54:20.343Z,18
2018-08-19T00:54:32.773Z,18
2018-08-19T00:54:45.191Z,18
2018-08-19T00:54:57.591Z,18
2018-08-19T00:55:10.187Z,18
2018-08-19T00:55:22.842Z,18
2018-08-19T00:55:35.310Z,18
2018-08-19T00:55:47.739Z,18
2018-08-19T00:56:00.153Z,18
2018-08-19T00:56:12.556Z,18
2018-08-19T00:56:24.971Z,18
2018-08-19T00:56:37.395Z,18
2018-08-19T00:56:49.814Z,18
2018-08-19T00:57:02.226Z,18
2018-08-19T00:57:14.645Z,18
2018-08-19T00:57:27.111Z,18
2018-08-19T00:57:39.519Z,18
2018-08-19T00:57:51.931Z,18
2018-08-19T00:58:04.349Z,18
2018-08-19T00:58:16.766Z,18
2018-08-19T00:58:29.198Z,18
2018-08-19T00:58:41.639Z,18
2018-08-19T00:58:54.054Z,18
2018-08-19T00:59:06.485Z,18
2018-08-19T00:59:18.891Z,18
2018-08-19T00:59:31.319Z,18
2018-08-19T00:59:43.748Z,17.9444444444
2018-08-19T00:59:56.194Z,18
2018-08-19T01:00:08.655Z,18
2018-08-19T01:00:21.109Z,18
2018-08-19T01:00:33.614Z,18
2018-08-19T01:00:46.064Z,17.9444444444
2018-08-19T01:00:58.505Z,17.9444444444
2018-08-19T01:01:10.937Z,17.9444444444
2018-08-19T01:01:23.365Z,17.9444444444
2018-08-19T01:01:35.776Z,17.9444444444
2018-08-19T01:01:48.216Z,17.9444444444
2018-08-19T01:02:00.623Z,17.9444444444
2018-08-19T01:02:13.051Z,17.9444444444
2018-08-19T01:02:25.455Z,17.8888888889
2018-08-19T01:02:38.157Z,17.9444444444
2018-08-19T01:02:50.598Z,17.9444444444
2018-08-19T01:03:03.035Z,17.8888888889
2018-08-19T01:03:15.456Z,17.8888888889
2018-08-19T01:03:27.879Z,17.8888888889
2018-08-19T01:03:40.321Z,17.8888888889
2018-08-19T01:03:52.764Z,17.8888888889
2018-08-19T01:04:05.183Z,17.8888888889
2018-08-19T01:04:17.618Z,17.8888888889
2018-08-19T01:04:30.067Z,17.8888888889
2018-08-19T01:04:42.484Z,17.8888888889
2018-08-19T01:04:54.893Z,17.8888888889
2018-08-19T01:05:07.313Z,17.8888888889
2018-08-19T01:05:19.734Z,17.8888888889
2018-08-19T01:05:32.161Z,17.9444444444
2018-08-19T01:05:44.579Z,17.8888888889
2018-08-19T01:05:57.011Z,17.9444444444
2018-08-19T01:06:09.454Z,17.9444444444
2018-08-19T01:06:21.874Z,17.8888888889
2018-08-19T01:06:34.306Z,17.8888888889
2018-08-19T01:06:46.741Z,17.8888888889
2018-08-19T01:06:59.155Z,17.8888888889
2018-08-19T01:07:11.573Z,17.8888888889
2018-08-19T01:07:23.997Z,17.8888888889
2018-08-19T01:07:36.440Z,17.8888888889
2018-08-19T01:07:48.846Z,17.8888888889
2018-08-19T01:08:01.283Z,17.8888888889
2018-08-19T01:08:13.686Z,17.9444444444
2018-08-19T01:08:26.091Z,17.8888888889
2018-08-19T01:08:38.552Z,17.8888888889
2018-08-19T01:08:50.975Z,17.8888888889
2018-08-19T01:09:03.405Z,17.8888888889
2018-08-19T01:09:15.825Z,17.9444444444
2018-08-19T01:09:28.241Z,17.8888888889
2018-08-19T01:09:40.691Z,17.9444444444
2018-08-19T01:09:53.114Z,17.9444444444
2018-08-19T01:10:05.561Z,17.9444444444
2018-08-19T01:10:17.966Z,17.9444444444
2018-08-19T01:10:30.399Z,17.9444444444
2018-08-19T01:10:42.840Z,17.9444444444
2018-08-19T01:10:55.257Z,17.9444444444
2018-08-19T01:11:07.730Z,17.9444444444
2018-08-19T01:11:20.139Z,18
2018-08-19T01:11:32.565Z,18
2018-08-19T01:11:45.003Z,17.9444444444
2018-08-19T01:11:57.433Z,17.9444444444
2018-08-19T01:12:09.855Z,18
2018-08-19T01:12:22.287Z,18
2018-08-19T01:12:34.751Z,18
2018-08-19T01:12:47.189Z,18
2018-08-19T01:12:59.592Z,18
2018-08-19T01:13:11.997Z,18
2018-08-19T01:13:24.416Z,18
2018-08-19T01:13:36.824Z,18
2018-08-19T01:13:49.256Z,18.0555555556
2018-08-19T01:14:01.671Z,18
2018-08-19T01:14:14.098Z,18
2018-08-19T01:14:26.498Z,18
2018-08-19T01:14:38.914Z,18.0555555556
2018-08-19T01:14:51.351Z,18.0555555556
2018-08-19T01:15:03.831Z,18
2018-08-19T01:15:16.248Z,18.0555555556
2018-08-19T01:15:28.693Z,18.0555555556
2018-08-19T01:15:41.157Z,18.0555555556
2018-08-19T01:15:53.583Z,18.0555555556
2018-08-19T01:16:06.009Z,18.0555555556
2018-08-19T01:16:18.448Z,18.0555555556
2018-08-19T01:16:30.878Z,18.0555555556
2018-08-19T01:16:43.315Z,18.0555555556
2018-08-19T01:16:55.744Z,18.0555555556
2018-08-19T01:17:08.164Z,18.0555555556
2018-08-19T01:17:20.577Z,18.0555555556
2018-08-19T01:17:32.991Z,18.0555555556
2018-08-19T01:17:45.481Z,18.0555555556
2018-08-19T01:17:58.039Z,18.0555555556
2018-08-19T01:18:10.452Z,18.0555555556
2018-08-19T01:18:22.873Z,18.0555555556
2018-08-19T01:18:35.273Z,18.0555555556
2018-08-19T01:18:47.704Z,18.0555555556
2018-08-19T01:19:00.118Z,18.0555555556
2018-08-19T01:19:12.550Z,18
2018-08-19T01:19:25.010Z,18.0555555556
2018-08-19T01:19:37.430Z,18
2018-08-19T01:19:49.826Z,18
2018-08-19T01:20:02.236Z,18
2018-08-19T01:20:14.655Z,18.0555555556
2018-08-19T01:20:27.062Z,18.0555555556
2018-08-19T01:20:39.689Z,18.0555555556
2018-08-19T01:20:52.397Z,18
2018-08-19T01:21:04.798Z,18.0555555556
2018-08-19T01:21:17.223Z,18.0555555556
2018-08-19T01:21:29.640Z,18
2018-08-19T01:21:42.064Z,18
2018-08-19T01:21:54.468Z,18.0555555556
2018-08-19T01:22:06.901Z,18
2018-08-19T01:22:19.365Z,18
2018-08-19T01:22:31.793Z,18
2018-08-19T01:22:44.218Z,18
2018-08-19T01:22:56.909Z,18
2018-08-19T01:23:09.319Z,18
2018-08-19T01:23:21.781Z,18
2018-08-19T01:23:34.188Z,18
2018-08-19T01:23:46.632Z,18
2018-08-19T01:23:59.047Z,18
2018-08-19T01:24:11.521Z,17.9444444444
2018-08-19T01:24:23.940Z,18
2018-08-19T01:24:36.363Z,18
2018-08-19T01:24:48.787Z,18
2018-08-19T01:25:01.210Z,18
2018-08-19T01:25:13.618Z,17.9444444444
2018-08-19T01:25:26.032Z,17.9444444444
2018-08-19T01:25:38.450Z,18
2018-08-19T01:25:50.872Z,17.9444444444
2018-08-19T01:26:03.274Z,17.9444444444
2018-08-19T01:26:15.683Z,18
2018-08-19T01:26:28.123Z,17.9444444444
2018-08-19T01:26:40.702Z,17.9444444444
2018-08-19T01:26:53.126Z,17.9444444444
2018-08-19T01:27:05.570Z,17.9444444444
2018-08-19T01:27:17.985Z,17.9444444444
2018-08-19T01:27:30.514Z,17.9444444444
2018-08-19T01:27:42.933Z,17.9444444444
2018-08-19T01:27:55.361Z,17.9444444444
2018-08-19T01:28:07.803Z,17.8888888889
2018-08-19T01:28:20.217Z,17.9444444444
2018-08-19T01:28:32.650Z,17.8888888889
2018-08-19T01:28:45.055Z,17.8888888889
2018-08-19T01:28:57.467Z,17.8888888889
2018-08-19T01:29:09.894Z,17.8888888889
2018-08-19T01:29:22.326Z,17.8888888889
2018-08-19T01:29:34.752Z,17.8888888889
2018-08-19T01:29:47.186Z,17.8888888889
2018-08-19T01:29:59.612Z,17.8333333333
2018-08-19T01:30:12.029Z,17.8888888889
2018-08-19T01:30:24.456Z,17.8888888889
2018-08-19T01:30:36.900Z,17.8333333333
2018-08-19T01:30:49.323Z,17.8333333333
2018-08-19T01:31:01.732Z,17.8333333333
2018-08-19T01:31:14.142Z,17.8333333333
2018-08-19T01:31:26.567Z,17.8333333333
2018-08-19T01:31:38.963Z,17.8333333333
2018-08-19T01:31:51.379Z,17.8333333333
2018-08-19T01:32:03.787Z,17.8333333333
2018-08-19T01:32:16.216Z,17.8333333333
2018-08-19T01:32:28.675Z,17.8333333333
2018-08-19T01:32:41.093Z,17.8333333333
2018-08-19T01:32:53.552Z,17.7777777778
2018-08-19T01:33:05.979Z,17.7777777778
2018-08-19T01:33:18.391Z,17.7777777778
2018-08-19T01:33:30.802Z,17.7777777778
2018-08-19T01:33:43.210Z,17.7777777778
2018-08-19T01:33:55.654Z,17.7777777778
2018-08-19T01:34:08.074Z,17.7777777778
2018-08-19T01:34:20.501Z,17.7777777778
2018-08-19T01:34:32.920Z,17.7777777778
2018-08-19T01:34:45.365Z,17.7222222222
2018-08-19T01:34:57.791Z,17.7222222222
2018-08-19T01:35:10.216Z,17.7222222222
2018-08-19T01:35:22.665Z,17.7222222222
2018-08-19T01:35:35.092Z,17.7222222222
2018-08-19T01:35:47.503Z,17.6666666667
2018-08-19T01:35:59.909Z,17.7222222222
2018-08-19T01:36:12.387Z,17.6666666667
2018-08-19T01:36:24.863Z,17.6666666667
2018-08-19T01:36:37.279Z,17.6666666667
2018-08-19T01:36:49.763Z,17.6666666667
2018-08-19T01:37:02.176Z,17.6666666667
2018-08-19T01:37:14.671Z,17.6666666667
2018-08-19T01:37:27.091Z,17.6666666667
2018-08-19T01:37:39.554Z,17.6666666667
2018-08-19T01:37:51.988Z,17.6666666667
2018-08-19T01:38:04.407Z,17.6666666667
2018-08-19T01:38:16.850Z,17.6666666667
2018-08-19T01:38:29.264Z,17.6666666667
2018-08-19T01:38:41.738Z,17.6666666667
2018-08-19T01:38:54.141Z,17.6666666667
2018-08-19T01:39:06.581Z,17.6666666667
2018-08-19T01:39:19.044Z,17.6666666667
2018-08-19T01:39:31.474Z,17.6666666667
2018-08-19T01:39:43.897Z,17.6666666667
2018-08-19T01:39:56.311Z,17.6666666667
2018-08-19T01:40:08.995Z,17.6666666667
2018-08-19T01:40:21.454Z,17.6666666667
2018-08-19T01:40:33.879Z,17.6666666667
2018-08-19T01:40:46.291Z,17.7222222222
2018-08-19T01:40:58.761Z,17.7222222222
2018-08-19T01:41:11.189Z,17.7222222222
2018-08-19T01:41:23.631Z,17.7222222222
2018-08-19T01:41:36.046Z,17.7222222222
2018-08-19T01:41:48.612Z,17.7222222222
2018-08-19T01:42:01.041Z,17.7222222222
2018-08-19T01:42:13.463Z,17.7777777778
2018-08-19T01:42:26.036Z,17.7777777778
2018-08-19T01:42:38.443Z,17.7222222222
2018-08-19T01:42:50.886Z,17.7777777778
2018-08-19T01:43:03.328Z,17.7777777778
2018-08-19T01:43:15.740Z,17.7777777778
2018-08-19T01:43:28.157Z,17.7777777778
2018-08-19T01:43:40.576Z,17.8333333333
2018-08-19T01:43:53.014Z,17.8333333333
2018-08-19T01:44:05.440Z,17.8333333333
2018-08-19T01:44:17.862Z,17.8333333333
2018-08-19T01:44:30.271Z,17.8333333333
2018-08-19T01:44:42.928Z,17.8333333333
2018-08-19T01:44:55.353Z,17.8333333333
2018-08-19T01:45:07.762Z,17.8333333333
2018-08-19T01:45:20.182Z,17.8333333333
2018-08-19T01:45:32.584Z,17.8333333333
2018-08-19T01:45:45.011Z,17.8333333333
2018-08-19T01:45:57.423Z,17.8333333333
2018-08-19T01:46:09.994Z,17.8888888889
2018-08-19T01:46:22.445Z,17.8333333333
2018-08-19T01:46:34.883Z,17.8888888889
2018-08-19T01:46:47.359Z,17.8888888889
2018-08-19T01:46:59.784Z,17.9444444444
2018-08-19T01:47:12.211Z,17.9444444444
2018-08-19T01:47:24.647Z,17.8888888889
2018-08-19T01:47:37.068Z,17.9444444444
2018-08-19T01:47:49.504Z,17.9444444444
2018-08-19T01:48:01.917Z,17.9444444444
2018-08-19T01:48:14.324Z,18
2018-08-19T01:48:26.724Z,18
2018-08-19T01:48:39.155Z,18
2018-08-19T01:48:51.577Z,18
2018-08-19T01:49:04.139Z,18.0555555556
2018-08-19T01:49:16.572Z,18.0555555556
2018-08-19T01:49:28.982Z,18.0555555556
2018-08-19T01:49:41.395Z,18.0555555556
2018-08-19T01:49:53.814Z,18.0555555556
2018-08-19T01:50:06.242Z,18.0555555556
2018-08-19T01:50:18.651Z,18.1111111111
2018-08-19T01:50:31.063Z,18.1111111111
2018-08-19T01:50:43.478Z,18.1111111111
2018-08-19T01:50:55.897Z,18.1111111111
2018-08-19T01:51:08.312Z,18.1666666667
2018-08-19T01:51:20.747Z,18.1666666667
2018-08-19T01:51:33.157Z,18.1666666667
2018-08-19T01:51:45.560Z,18.1666666667
2018-08-19T01:51:58.118Z,18.2222222222
2018-08-19T01:52:10.558Z,18.2222222222
2018-08-19T01:52:22.970Z,18.2222222222
2018-08-19T01:52:35.378Z,18.2222222222
2018-08-19T01:52:47.846Z,18.2222222222
2018-08-19T01:53:00.326Z,18.2222222222
2018-08-19T01:53:12.757Z,18.2777777778
2018-08-19T01:53:25.183Z,18.2777777778
2018-08-19T01:53:37.607Z,18.2777777778
2018-08-19T01:53:50.030Z,18.2777777778
2018-08-19T01:54:02.686Z,18.2777777778
2018-08-19T01:54:15.108Z,18.2777777778
2018-08-19T01:54:27.537Z,18.3333333333
2018-08-19T01:54:39.979Z,18.3333333333
2018-08-19T01:54:52.443Z,18.3333333333
2018-08-19T01:55:04.917Z,18.3333333333
2018-08-19T01:55:17.329Z,18.3333333333
2018-08-19T01:55:29.754Z,18.3333333333
2018-08-19T01:55:42.178Z,18.3888888889
2018-08-19T01:55:54.657Z,18.3333333333
2018-08-19T01:56:07.088Z,18.3888888889
2018-08-19T01:56:19.508Z,18.3888888889
2018-08-19T01:56:31.919Z,18.3888888889
2018-08-19T01:56:44.328Z,18.3888888889
2018-08-19T01:56:56.745Z,18.3888888889
2018-08-19T01:57:09.171Z,18.3888888889
2018-08-19T01:57:21.588Z,18.4444444444
2018-08-19T01:57:34.004Z,18.3888888889
2018-08-19T01:57:46.445Z,18.3888888889
2018-08-19T01:57:58.842Z,18.4444444444
2018-08-19T01:58:11.253Z,18.4444444444
2018-08-19T01:58:23.670Z,18.4444444444
2018-08-19T01:58:36.101Z,18.4444444444
2018-08-19T01:58:48.582Z,18.4444444444
2018-08-19T01:59:01.025Z,18.4444444444
2018-08-19T01:59:13.453Z,18.4444444444
2018-08-19T01:59:25.867Z,18.4444444444
2018-08-19T01:59:38.287Z,18.4444444444
2018-08-19T01:59:50.687Z,18.4444444444
2018-08-19T02:00:03.097Z,18.4444444444
2018-08-19T02:00:15.588Z,18.4444444444
2018-08-19T02:00:28.022Z,18.4444444444
2018-08-19T02:00:40.466Z,18.5
2018-08-19T02:00:52.907Z,18.4444444444
2018-08-19T02:01:05.340Z,18.4444444444
2018-08-19T02:01:17.764Z,18.4444444444
2018-08-19T02:01:30.184Z,18.4444444444
2018-08-19T02:01:42.600Z,18.4444444444
2018-08-19T02:01:55.035Z,18.5
2018-08-19T02:02:07.498Z,18.4444444444
2018-08-19T02:02:19.917Z,18.5
2018-08-19T02:02:32.625Z,18.5
2018-08-19T02:02:45.195Z,18.5
2018-08-19T02:02:57.603Z,18.5
2018-08-19T02:03:10.067Z,18.5
2018-08-19T02:03:22.492Z,18.5
2018-08-19T02:03:34.932Z,18.5
2018-08-19T02:03:47.345Z,18.5
2018-08-19T02:03:59.759Z,18.5
2018-08-19T02:04:12.183Z,18.5
2018-08-19T02:04:24.604Z,18.5
2018-08-19T02:04:37.027Z,18.5
2018-08-19T02:04:49.456Z,18.5
2018-08-19T02:05:01.884Z,18.5555555556
2018-08-19T02:05:14.311Z,18.5555555556
2018-08-19T02:05:26.735Z,18.5555555556
2018-08-19T02:05:39.141Z,18.5555555556
2018-08-19T02:05:51.552Z,18.5555555556
2018-08-19T02:06:03.967Z,18.5555555556
2018-08-19T02:06:16.414Z,18.5555555556
2018-08-19T02:06:28.830Z,18.5
2018-08-19T02:06:41.243Z,18.5
2018-08-19T02:06:53.666Z,18.5555555556
2018-08-19T02:07:06.107Z,18.5555555556
2018-08-19T02:07:18.530Z,18.5555555556
2018-08-19T02:07:30.991Z,18.5555555556
2018-08-19T02:07:43.408Z,18.5
2018-08-19T02:07:55.838Z,18.5555555556
2018-08-19T02:08:08.292Z,18.5555555556
2018-08-19T02:08:20.695Z,18.5
2018-08-19T02:08:33.113Z,18.5
2018-08-19T02:08:45.547Z,18.5555555556
2018-08-19T02:08:57.965Z,18.5555555556
2018-08-19T02:09:10.384Z,18.5555555556
2018-08-19T02:09:22.807Z,18.5
2018-08-19T02:09:35.227Z,18.5
2018-08-19T02:09:47.665Z,18.5
2018-08-19T02:10:00.076Z,18.5
2018-08-19T02:10:12.564Z,18.5
2018-08-19T02:10:24.983Z,18.4444444444
2018-08-19T02:10:37.386Z,18.4444444444
2018-08-19T02:10:49.809Z,18.4444444444
2018-08-19T02:11:02.227Z,18.4444444444
2018-08-19T02:11:14.639Z,18.4444444444
2018-08-19T02:11:27.063Z,18.4444444444
2018-08-19T02:11:39.483Z,18.4444444444
2018-08-19T02:11:51.905Z,18.4444444444
2018-08-19T02:12:04.324Z,18.4444444444
2018-08-19T02:12:16.743Z,18.4444444444
2018-08-19T02:12:29.150Z,18.4444444444
2018-08-19T02:12:41.588Z,18.4444444444
2018-08-19T02:12:54.017Z,18.3888888889
2018-08-19T02:13:06.436Z,18.4444444444
2018-08-19T02:13:18.845Z,18.4444444444