createdAt,value
2023-02-19T00:00:02.454Z,99.99
2023-02-19T00:01:02.449Z,99.99
2023-02-19T00:02:02.458Z,99.99
2023-02-19T00:03:02.387Z,99.99
2023-02-19T00:04:03.203Z,99.99
2023-02-19T00:05:02.564Z,99.99
2023-02-19T00:06:02.387Z,99.99
2023-02-19T00:07:02.360Z,99.99
2023-02-19T00:08:02.358Z,99.99
2023-02-19T00:09:02.320Z,99.99
2023-02-19T00:10:02.319Z,99.99
2023-02-19T00:11:02.333Z,99.99
2023-02-19T00:12:02.276Z,99.99
2023-02-19T00:13:02.394Z,99.99
2023-02-19T00:14:02.281Z,99.99
2023-02-19T00:15:02.296Z,99.99
2023-02-19T00:16:02.274Z,99.99
2023-02-19T00:17:02.226Z,99.99
2023-02-19T00:18:02.197Z,99.99
2023-02-19T00:19:02.180Z,99.99
2023-02-19T00:20:02.180Z,99.99
2023-02-19T00:21:02.196Z,99.99
2023-02-19T00:22:02.137Z,99.99
2023-02-19T00:23:02.168Z,99.99
2023-02-19T00:24:02.116Z,99.99
2023-02-19T00:25:02.213Z,99.99
2023-02-19T00:26:17.189Z,99.99
2023-02-19T00:27:03.118Z,99.99
2023-02-19T00:28:02.119Z,99.99
2023-02-19T00:29:02.377Z,99.99
2023-02-19T00:30:02.195Z,99.99
2023-02-19T00:31:02.411Z,99.99
2023-02-19T00:32:02.208Z,99.99
2023-02-19T00:33:02.122Z,99.99
2023-02-19T00:34:02.996Z,99.99
2023-02-19T00:35:02.014Z,99.99
2023-02-19T00:36:02.006Z,99.99
2023-02-19T00:37:01.997Z,99.99
2023-02-19T00:38:01.935Z,99.99
2023-02-19T00:39:02.047Z,99.99
2023-02-19T00:40:01.903Z,99.99
2023-02-19T00:41:01.927Z,99.99
2023-02-19T00:42:01.886Z,99.99
2023-02-19T00:43:01.899Z,99.99
2023-02-19T00:44:02.937Z,99.99
2023-02-19T00:45:01.879Z,99.99
2023-02-19T00:46:01.942Z,99.99
2023-02-19T00:47:01.870Z,99.99
2023-02-19T00:48:01.804Z,99.99
2023-02-19T00:49:01.833Z,99.99
2023-02-19T00:50:01.962Z,99.99
2023-02-19T00:51:01.828Z,99.99
2023-02-19T00:52:01.868Z,99.99
2023-02-19T00:53:01.746Z,99.99
2023-02-19T00:54:01.739Z,99.99
2023-02-19T00:55:02.800Z,99.99
2023-02-19T00:56:02.817Z,99.99
2023-02-19T00:57:01.756Z,99.99
2023-02-19T00:58:02.609Z,99.99
2023-02-19T00:59:01.704Z,99.99
2023-02-19T01:00:01.725Z,99.99
2023-02-19T01:01:01.759Z,99.99
2023-02-19T01:02:01.642Z,99.99
2023-02-19T01:03:01.639Z,99.99
2023-02-19T01:04:01.754Z,99.99
2023-02-19T01:05:01.651Z,99.99
2023-02-19T01:06:01.991Z,99.99
2023-02-19T01:07:01.643Z,99.99
2023-02-19T01:08:01.590Z,99.99
2023-02-19T01:09:01.669Z,99.99
2023-02-19T01:10:01.833Z,99.99
2023-02-19T01:11:01.591Z,99.99
2023-02-19T01:12:01.521Z,99.99
2023-02-19T01:13:01.502Z,99.99
2023-02-19T01:14:01.561Z,99.99
2023-02-19T01:15:01.480Z,99.99
2023-02-19T01:16:02.455Z,99.99
2023-02-19T01:17:01.531Z,99.99
2023-02-19T01:18:01.441Z,99.99
2023-02-19T01:19:01.457Z,99.99
2023-02-19T01:20:01.566Z,99.99
2023-02-19T01:21:01.366Z,99.99
2023-02-19T01:22:01.413Z,99.99
2023-02-19T01:23:01.399Z,99.99
2023-02-19T01:24:02.322Z,99.99
2023-02-19T01:25:01.365Z,99.99
2023-02-19T01:26:01.342Z,99.99
2023-02-19T01:27:01.329Z,99.99
2023-02-19T01:28:01.337Z,99.99
2023-02-19T01:29:02.190Z,99.99
2023-02-19T01:30:01.295Z,99.99
2023-02-19T01:31:01.908Z,99.99
2023-02-19T01:32:01.458Z,99.99
2023-02-19T01:33:01.329Z,99.99
2023-02-19T01:34:01.228Z,99.99
2023-02-19T01:35:01.259Z,99.99
2023-02-19T01:36:01.226Z,99.99
2023-02-19T01:37:02.709Z,99.99
2023-02-19T01:38:01.349Z,99.99
2023-02-19T01:39:01.195Z,99.99
2023-02-19T01:40:01.148Z,99.99
2023-02-19T01:41:01.159Z,99.99
2023-02-19T01:42:01.233Z,99.99
2023-02-19T01:43:01.096Z,99.99
2023-02-19T01:44:01.237Z,99.99
2023-02-19T01:45:01.374Z,99.99
2023-02-19T01:46:01.298Z,99.99
2023-02-19T01:47:01.082Z,99.99
2023-02-19T01:48:01.072Z,99.99
2023-02-19T01:49:01.122Z,99.99
2023-02-19T01:50:01.008Z,99.99
2023-02-19T01:51:01.034Z,99.99
2023-02-19T01:52:01.026Z,99.99
2023-02-19T01:53:01.938Z,99.99
2023-02-19T01:54:00.990Z,99.99
2023-02-19T01:55:00.998Z,99.99
2023-02-19T01:56:00.957Z,99.99
2023-02-19T01:57:00.928Z,99.99
2023-02-19T01:58:01.144Z,99.99
2023-02-19T01:59:00.932Z,99.99
2023-02-19T02:00:00.937Z,99.99
2023-02-19T02:01:00.980Z,99.99
2023-02-19T02:02:00.923Z,99.99
2023-02-19T02:03:00.926Z,99.99
2023-02-19T02:04:00.874Z,99.99
2023-02-19T02:05:00.824Z,99.99
2023-02-19T02:06:00.899Z,99.99
2023-02-19T02:07:00.836Z,99.99
2023-02-19T02:08:00.868Z,99.99
2023-02-19T02:09:00.760Z,99.99
2023-02-19T02:10:00.750Z,99.99
2023-02-19T02:11:00.838Z,99.99
2023-02-19T02:12:00.814Z,99.99
2023-02-19T02:13:00.784Z,99.99
2023-02-19T02:14:00.722Z,99.99
2023-02-19T02:15:01.150Z,99.99
2023-02-19T02:16:01.791Z,99.99
2023-02-19T02:17:01.495Z,99.99
2023-02-19T02:18:00.675Z,99.99
2023-02-19T02:19:00.723Z,99.99
2023-02-19T02:20:00.650Z,99.99
2023-02-19T02:21:00.714Z,99.99
2023-02-19T02:22:00.620Z,99.99
2023-02-19T02:23:00.606Z,99.99
2023-02-19T02:24:00.864Z,99.99
2023-02-19T02:25:00.604Z,99.99
2023-02-19T02:26:00.586Z,99.99
2023-02-19T02:27:01.755Z,99.99
2023-02-19T02:28:01.665Z,99.99
2023-02-19T02:29:00.655Z,99.99
2023-02-19T02:30:00.623Z,99.99
2023-02-19T02:31:00.557Z,99.99
2023-02-19T02:32:00.565Z,99.99
2023-02-19T02:33:00.668Z,99.99
2023-02-19T02:34:00.541Z,99.99
2023-02-19T02:35:00.429Z,99.99
2023-02-19T02:36:00.668Z,99.99
2023-02-19T02:37:00.459Z,99.99
2023-02-19T02:38:00.439Z,99.99
2023-02-19T02:39:00.434Z,99.99
2023-02-19T02:40:00.620Z,99.99
2023-02-19T02:41:00.389Z,99.99
2023-02-19T02:42:00.377Z,99.99
2023-02-19T02:43:00.363Z,99.99
2023-02-19T02:44:00.356Z,99.99
2023-02-19T02:45:00.676Z,99.99
2023-02-19T02:46:00.338Z,99.99
2023-02-19T02:47:00.301Z,99.99
2023-02-19T02:48:00.267Z,99.99
2023-02-19T02:49:00.317Z,99.99
2023-02-19T02:50:00.268Z,99.99
2023-02-19T02:51:00.325Z,99.99
2023-02-19T02:52:00.261Z,99.99
2023-02-19T02:53:00.280Z,99.99
2023-02-19T02:54:00.190Z,99.99
2023-02-19T02:55:02.562Z,99.99
2023-02-19T02:56:00.218Z,99.99
2023-02-19T02:57:00.930Z,99.99
2023-02-19T02:58:01.593Z,99.99
2023-02-19T02:59:01.124Z,99.99
2023-02-19T03:00:00.238Z,99.99
2023-02-19T03:01:00.178Z,99.99
2023-02-19T03:02:00.184Z,99.99
2023-02-19T03:03:00.073Z,99.99
2023-02-19T03:04:00.650Z,99.99
2023-02-19T03:05:00.095Z,99.99
2023-02-19T03:06:00.173Z,99.99
2023-02-19T03:07:00.213Z,99.99
2023-02-19T03:08:00.069Z,99.99
2023-02-19T03:09:00.032Z,99.99
2023-02-19T03:10:00.156Z,99.99
2023-02-19T03:11:01.103Z,99.99
2023-02-19T03:11:59.984Z,99.99
2023-02-19T03:12:59.987Z,99.99
2023-02-19T03:13:59.955Z,99.99
2023-02-19T03:15:00.147Z,99.99
2023-02-19T03:15:59.901Z,99.99
2023-02-19T03:17:00.897Z,99.99
2023-02-19T03:17:59.875Z,99.99
2023-02-19T03:19:00.584Z,99.99
2023-02-19T03:19:59.855Z,99.99
2023-02-19T03:20:59.943Z,99.99
2023-02-19T03:21:59.931Z,99.99
2023-02-19T03:22:59.830Z,99.99
2023-02-19T03:24:00.610Z,99.99
2023-02-19T03:24:59.866Z,99.99
2023-02-19T03:25:59.842Z,99.99
2023-02-19T03:27:00.723Z,99.99
2023-02-19T03:28:01.013Z,99.99
2023-02-19T03:28:59.873Z,99.99
2023-02-19T03:30:00.822Z,99.99
2023-02-19T03:30:59.791Z,99.99
2023-02-19T03:32:00.762Z,99.99
2023-02-19T03:32:59.723Z,99.99
2023-02-19T03:33:59.703Z,99.99
2023-02-19T03:34:59.724Z,99.99
2023-02-19T03:35:59.721Z,99.99
2023-02-19T03:36:59.642Z,99.99
2023-02-19T03:37:59.641Z,99.99
2023-02-19T03:38:59.691Z,99.99
2023-02-19T03:40:00.389Z,99.99
2023-02-19T03:40:59.609Z,99.99
2023-02-19T03:42:00.687Z,99.99
2023-02-19T03:42:59.696Z,99.99
2023-02-19T03:44:00.516Z,99.99
2023-02-19T03:45:00.403Z,99.99
2023-02-19T03:45:59.603Z,99.99
2023-02-19T03:46:59.625Z,99.99
2023-02-19T03:47:59.527Z,99.99
2023-02-19T03:48:59.479Z,99.99
2023-02-19T03:49:59.519Z,99.99
2023-02-19T03:50:59.494Z,99.99
2023-02-19T03:52:00.153Z,99.99
2023-02-19T03:53:00.655Z,99.99
2023-02-19T03:53:59.436Z,99.99
2023-02-19T03:54:59.925Z,99.99
2023-02-19T03:56:00.379Z,99.99
2023-02-19T03:56:59.424Z,99.99
2023-02-19T03:57:59.392Z,99.99
2023-02-19T03:58:59.431Z,99.99
2023-02-19T03:59:59.362Z,99.99
2023-02-19T04:00:59.353Z,99.99
2023-02-19T04:01:59.332Z,99.99
2023-02-19T04:02:59.373Z,99.99
2023-02-19T04:03:59.341Z,99.99
2023-02-19T04:04:59.761Z,99.99
2023-02-19T04:05:59.273Z,99.99
2023-02-19T04:06:59.873Z,99.99
2023-02-19T04:07:59.290Z,99.99
2023-02-19T04:08:59.283Z,99.99
2023-02-19T04:10:00.057Z,99.99
2023-02-19T04:10:59.316Z,99.99
2023-02-19T04:11:59.245Z,99.99
2023-02-19T04:12:59.343Z,99.99
2023-02-19T04:13:59.194Z,99.99
2023-02-19T04:14:59.247Z,99.99
2023-02-19T04:15:59.161Z,99.99
2023-02-19T04:16:59.239Z,99.99
2023-02-19T04:18:00.274Z,99.99
2023-02-19T04:18:59.117Z,99.99
2023-02-19T04:19:59.240Z,99.99
2023-02-19T04:20:59.134Z,99.99
2023-02-19T04:21:59.117Z,99.99
2023-02-19T04:22:59.098Z,99.99
2023-02-19T04:23:59.069Z,99.99
2023-02-19T04:24:59.056Z,99.99
2023-02-19T04:25:59.031Z,99.99
2023-02-19T04:26:59.029Z,99.99
2023-02-19T04:27:59.149Z,99.99
2023-02-19T04:28:59.216Z,99.99
2023-02-19T04:29:59.067Z,99.99
2023-02-19T04:30:59.076Z,99.99
2023-02-19T04:31:59.003Z,99.99
2023-02-19T04:32:59.896Z,99.99
2023-02-19T04:33:58.926Z,99.99
2023-02-19T04:34:59.342Z,99.99
2023-02-19T04:35:58.943Z,99.99
2023-02-19T04:36:58.888Z,99.99
2023-02-19T04:37:58.895Z,99.99
2023-02-19T04:38:59.659Z,99.99
2023-02-19T04:39:59.741Z,99.99
2023-02-19T04:40:58.864Z,99.99
2023-02-19T04:41:58.957Z,99.99
2023-02-19T04:42:58.822Z,99.99
2023-02-19T04:43:58.921Z,99.99
2023-02-19T04:44:58.801Z,99.99
2023-02-19T04:45:58.842Z,99.99
2023-02-19T04:46:58.765Z,99.99
2023-02-19T04:47:58.748Z,99.99
2023-02-19T04:48:58.858Z,99.99
2023-02-19T04:49:58.717Z,99.99
2023-02-19T04:50:58.712Z,99.99
2023-02-19T04:51:58.707Z,99.99
2023-02-19T04:52:58.708Z,99.99
2023-02-19T04:53:58.663Z,99.99
2023-02-19T04:54:58.657Z,99.99
2023-02-19T04:55:58.649Z,99.99
2023-02-19T04:56:58.658Z,99.99
2023-02-19T04:57:58.635Z,99.99
2023-02-19T04:58:58.655Z,99.99
2023-02-19T04:59:58.608Z,99.99
2023-02-19T05:00:58.585Z,99.99
2023-02-19T05:01:58.597Z,99.99
2023-02-19T05:02:58.812Z,99.99
2023-02-19T05:03:59.515Z,99.99
2023-02-19T05:04:58.624Z,99.99
2023-02-19T05:05:59.064Z,99.99
2023-02-19T05:06:58.532Z,99.99
2023-02-19T05:07:58.672Z,99.99
2023-02-19T05:08:58.557Z,99.99
2023-02-19T05:09:59.407Z,99.99
2023-02-19T05:10:58.515Z,99.99
2023-02-19T05:11:58.579Z,99.99
2023-02-19T05:12:58.479Z,99.99
2023-02-19T05:13:58.683Z,99.99
2023-02-19T05:14:58.930Z,99.99
2023-02-19T05:15:59.417Z,99.99
2023-02-19T05:16:58.562Z,99.99
2023-02-19T05:17:58.377Z,99.99
2023-02-19T05:18:58.363Z,99.99
2023-02-19T05:19:58.330Z,99.99
2023-02-19T05:20:58.357Z,99.99
2023-02-19T05:21:59.297Z,99.99
2023-02-19T05:22:58.317Z,99.99
2023-02-19T05:23:59.091Z,99.99
2023-02-19T05:24:58.301Z,99.99
2023-02-19T05:25:59.410Z,99.99
2023-02-19T05:26:59.079Z,99.99
2023-02-19T05:27:58.331Z,99.99
2023-02-19T05:28:58.288Z,99.99
2023-02-19T05:29:58.252Z,99.99
2023-02-19T05:30:58.441Z,99.99
2023-02-19T05:31:59.355Z,99.99
2023-02-19T05:32:58.262Z,99.99
2023-02-19T05:33:58.181Z,99.99
2023-02-19T05:34:58.807Z,99.99
2023-02-19T05:35:58.151Z,99.99
2023-02-19T05:36:58.129Z,99.99
2023-02-19T05:37:58.110Z,99.99
2023-02-19T05:38:58.142Z,99.99
2023-02-19T05:39:58.119Z,99.99
2023-02-19T05:40:58.101Z,99.99
2023-02-19T05:41:58.060Z,99.99
2023-02-19T05:42:58.840Z,99.99
2023-02-19T05:43:58.054Z,99.99
2023-02-19T05:44:58.149Z,99.99
2023-02-19T05:45:58.009Z,99.99
2023-02-19T05:46:58.012Z,99.99
2023-02-19T05:47:58.115Z,99.99
2023-02-19T05:48:58.032Z,99.99
2023-02-19T05:49:57.991Z,99.99
2023-02-19T05:50:57.984Z,99.99
2023-02-19T05:51:58.964Z,99.99
2023-02-19T05:52:57.902Z,99.99
2023-02-19T05:53:57.918Z,99.99
2023-02-19T05:54:57.907Z,99.99
2023-02-19T05:55:57.865Z,99.99
2023-02-19T05:56:57.925Z,99.99
2023-02-19T05:57:58.892Z,99.99
2023-02-19T05:58:57.861Z,99.99
2023-02-19T05:59:58.270Z,99.99
2023-02-19T06:00:57.842Z,99.99
2023-02-19T06:01:58.129Z,99.99
2023-02-19T06:02:57.947Z,99.99
2023-02-19T06:03:58.130Z,99.99
2023-02-19T06:04:57.776Z,99.99
2023-02-19T06:05:57.774Z,99.99
2023-02-19T06:06:57.750Z,99.99
2023-02-19T06:07:57.716Z,99.99
2023-02-19T06:08:57.691Z,99.99
2023-02-19T06:09:57.744Z,99.99
2023-02-19T06:10:57.685Z,99.99
2023-02-19T06:11:57.694Z,99.99
2023-02-19T06:12:58.480Z,99.99
2023-02-19T06:13:57.984Z,99.99
2023-02-19T06:14:57.704Z,99.99
2023-02-19T06:15:57.708Z,99.99
2023-02-19T06:16:57.657Z,99.99
2023-02-19T06:17:57.604Z,99.99
2023-02-19T06:18:57.607Z,99.99
2023-02-19T06:19:57.575Z,99.99
2023-02-19T06:20:57.594Z,99.99
2023-02-19T06:21:57.603Z,99.99
2023-02-19T06:22:57.538Z,99.99
2023-02-19T06:23:57.529Z,99.99
2023-02-19T06:24:57.539Z,99.99
2023-02-19T06:25:57.556Z,99.99
2023-02-19T06:26:57.571Z,99.99
2023-02-19T06:27:57.997Z,99.99
2023-02-19T06:28:57.470Z,99.99
2023-02-19T06:29:57.471Z,99.99
2023-02-19T06:30:57.929Z,99.99
2023-02-19T06:31:57.595Z,99.99
2023-02-19T06:32:57.392Z,99.99
2023-02-19T06:33:57.410Z,99.99
2023-02-19T06:34:57.375Z,99.99
2023-02-19T06:35:57.428Z,99.99
2023-02-19T06:36:57.977Z,99.99
2023-02-19T06:37:57.398Z,99.99
2023-02-19T06:38:57.449Z,99.99
2023-02-19T06:39:57.329Z,99.99
2023-02-19T06:40:57.372Z,99.99
2023-02-19T06:41:57.496Z,99.99
2023-02-19T06:42:57.293Z,99.99
2023-02-19T06:43:58.734Z,99.99
2023-02-19T06:44:57.331Z,99.99
2023-02-19T06:45:57.274Z,99.99
2023-02-19T06:46:57.561Z,99.99
2023-02-19T06:47:57.256Z,99.99
2023-02-19T06:48:57.194Z,99.99
2023-02-19T06:49:57.186Z,99.99
2023-02-19T06:50:57.181Z,99.99
2023-02-19T06:51:57.167Z,99.99
2023-02-19T06:52:57.179Z,99.99
2023-02-19T06:53:57.159Z,99.99
2023-02-19T06:54:58.628Z,99.99
2023-02-19T06:55:57.158Z,99.99
2023-02-19T06:56:57.141Z,99.99
2023-02-19T06:57:57.686Z,99.99
2023-02-19T06:58:57.080Z,99.99
2023-02-19T06:59:57.063Z,99.99
2023-02-19T07:00:57.115Z,99.99
2023-02-19T07:01:57.028Z,99.99
2023-02-19T07:02:57.125Z,99.99
2023-02-19T07:03:57.064Z,99.99
2023-02-19T07:04:57.015Z,99.99
2023-02-19T07:05:56.999Z,99.99
2023-02-19T07:06:57.076Z,99.99
2023-02-19T07:07:57.815Z,99.99
2023-02-19T07:08:57.042Z,99.99
2023-02-19T07:09:56.933Z,99.99
2023-02-19T07:10:56.915Z,99.99
2023-02-19T07:11:56.906Z,99.99
2023-02-19T07:12:56.899Z,99.99
2023-02-19T07:13:56.922Z,99.99
2023-02-19T07:14:56.871Z,99.99
2023-02-19T07:15:56.866Z,99.99
2023-02-19T07:16:56.885Z,99.99
2023-02-19T07:17:56.867Z,99.99
2023-02-19T07:18:57.155Z,99.99
2023-02-19T07:19:56.814Z,99.99
2023-02-19T07:20:56.804Z,99.99
2023-02-19T07:21:56.810Z,99.99
2023-02-19T07:22:56.777Z,99.99
2023-02-19T07:23:56.756Z,99.99
2023-02-19T07:24:56.757Z,99.99
2023-02-19T07:25:56.717Z,99.99
2023-02-19T07:26:56.706Z,99.99
2023-02-19T07:27:56.681Z,99.99
2023-02-19T07:28:56.915Z,99.99
2023-02-19T07:29:56.683Z,99.99
2023-02-19T07:30:56.779Z,99.99
2023-02-19T07:31:56.903Z,99.99
2023-02-19T07:32:56.679Z,99.99
2023-02-19T07:33:56.622Z,99.99
2023-02-19T07:34:56.605Z,99.99
2023-02-19T07:35:56.627Z,99.99
2023-02-19T07:36:56.617Z,99.99
2023-02-19T07:37:56.601Z,99.99
2023-02-19T07:38:56.592Z,99.99
2023-02-19T07:39:56.547Z,99.99
2023-02-19T07:40:56.690Z,99.99
2023-02-19T07:41:56.788Z,99.99
2023-02-19T07:42:56.512Z,99.99
2023-02-19T07:43:56.517Z,99.99
2023-02-19T07:44:57.921Z,99.99
2023-02-19T07:45:56.542Z,99.99
2023-02-19T07:46:56.473Z,99.99
2023-02-19T07:47:56.450Z,99.99
2023-02-19T07:48:56.445Z,99.99
2023-02-19T07:49:56.431Z,99.99
2023-02-19T07:50:56.407Z,99.99
2023-02-19T07:51:56.402Z,99.99
2023-02-19T07:52:56.378Z,99.99
2023-02-19T07:53:56.378Z,99.99
2023-02-19T07:54:56.424Z,99.99
2023-02-19T07:55:56.354Z,99.99
2023-02-19T07:56:57.311Z,99.99
2023-02-19T07:57:56.333Z,99.99
2023-02-19T07:58:56.307Z,99.99
2023-02-19T07:59:56.312Z,99.99
2023-02-19T08:00:56.328Z,99.99
2023-02-19T08:01:56.314Z,99.99
2023-02-19T08:02:56.327Z,99.99
2023-02-19T08:03:56.267Z,99.99
2023-02-19T08:04:56.366Z,99.99
2023-02-19T08:05:56.213Z,99.99
2023-02-19T08:06:56.249Z,99.99
2023-02-19T08:07:56.237Z,99.99
2023-02-19T08:08:57.110Z,99.99
2023-02-19T08:09:56.207Z,99.99
2023-02-19T08:10:56.174Z,99.99
2023-02-19T08:11:56.225Z,99.99
2023-02-19T08:12:56.242Z,99.99
2023-02-19T08:13:56.115Z,99.99
2023-02-19T08:14:56.116Z,99.99
2023-02-19T08:16:01.704Z,99.99
2023-02-19T08:16:57.153Z,99.99
2023-02-19T08:17:56.068Z,99.99
2023-02-19T08:18:56.065Z,99.99
2023-02-19T08:19:57.049Z,99.99
2023-02-19T08:20:56.047Z,99.99
2023-02-19T08:21:56.048Z,99.99
2023-02-19T08:22:55.995Z,99.99
2023-02-19T08:23:56.587Z,99.99
2023-02-19T08:24:56.008Z,99.99
2023-02-19T08:25:56.020Z,99.99
2023-02-19T08:26:55.985Z,99.99
2023-02-19T08:27:55.937Z,99.99
2023-02-19T08:28:55.937Z,99.99
2023-02-19T08:29:55.915Z,99.99
2023-02-19T08:30:55.930Z,99.99
2023-02-19T08:31:55.937Z,99.99
2023-02-19T08:32:55.869Z,99.99
2023-02-19T08:33:56.557Z,99.99
2023-02-19T08:34:55.845Z,99.99
2023-02-19T08:35:55.884Z,99.99
2023-02-19T08:36:55.955Z,99.99
2023-02-19T08:37:55.816Z,99.99
2023-02-19T08:38:55.802Z,99.99
2023-02-19T08:39:55.908Z,99.99
2023-02-19T08:40:55.786Z,99.99
2023-02-19T08:41:55.759Z,99.99
2023-02-19T08:42:55.740Z,99.99
2023-02-19T08:43:55.790Z,99.99
2023-02-19T08:44:55.788Z,99.99
2023-02-19T08:45:55.774Z,99.99
2023-02-19T08:46:55.709Z,99.99
2023-02-19T08:47:55.725Z,99.99
2023-02-19T08:48:55.689Z,99.99
2023-02-19T08:49:55.661Z,99.99
2023-02-19T08:50:55.668Z,99.99
2023-02-19T08:51:55.712Z,99.99
2023-02-19T08:52:55.739Z,99.99
2023-02-19T08:53:55.615Z,99.99
2023-02-19T08:54:55.614Z,99.99
2023-02-19T08:55:55.615Z,99.99
2023-02-19T08:56:55.639Z,99.99
2023-02-19T08:57:55.660Z,99.98
2023-02-19T08:58:55.545Z,99.99
2023-02-19T08:59:55.566Z,99.99
2023-02-19T09:00:55.524Z,99.99
2023-02-19T09:01:55.517Z,99.66
2023-02-19T09:02:55.487Z,99.46
2023-02-19T09:03:55.611Z,99.15
2023-02-19T09:04:55.454Z,99.04
2023-02-19T09:05:55.444Z,98.79
2023-02-19T09:06:56.637Z,98.79
2023-02-19T09:07:55.458Z,98.69
2023-02-19T09:08:55.466Z,99.10
2023-02-19T09:09:55.429Z,99.21
2023-02-19T09:10:55.648Z,99.31
2023-02-19T09:11:55.469Z,99.31
2023-02-19T09:12:55.971Z,99.47
2023-02-19T09:13:55.425Z,99.05
2023-02-19T09:14:55.344Z,99.05
2023-02-19T09:15:55.341Z,99.16
2023-02-19T09:16:55.397Z,99.37
2023-02-19T09:17:55.308Z,98.22
2023-02-19T09:18:55.306Z,98.12
2023-02-19T09:19:55.298Z,98.33
2023-02-19T09:20:55.259Z,98.22
2023-02-19T09:21:55.249Z,98.43
2023-02-19T09:22:55.272Z,98.49
2023-02-19T09:23:55.253Z,98.70
2023-02-19T09:24:55.261Z,98.86
2023-02-19T09:25:55.208Z,98.34
2023-02-19T09:26:55.281Z,96.01
2023-02-19T09:27:56.181Z,96.21
2023-02-19T09:28:55.264Z,96.37
2023-02-19T09:29:55.184Z,96.69
2023-02-19T09:30:55.346Z,96.48
2023-02-19T09:31:55.243Z,96.89
2023-02-19T09:32:55.144Z,96.27
2023-02-19T09:33:55.134Z,96.21
2023-02-19T09:34:55.108Z,96.11
2023-02-19T09:35:55.115Z,96.89
2023-02-19T09:36:55.063Z,97.10
2023-02-19T09:37:55.049Z,95.80
2023-02-19T09:38:55.087Z,96.42
2023-02-19T09:39:55.038Z,96.62
2023-02-19T09:40:55.107Z,95.96
2023-02-19T09:41:55.031Z,96.37
2023-02-19T09:42:54.991Z,96.27
2023-02-19T09:43:55.039Z,96.02
2023-02-19T09:44:55.006Z,96.02
2023-02-19T09:45:55.021Z,95.71
2023-02-19T09:46:54.947Z,94.26
2023-02-19T09:47:54.929Z,94.26
2023-02-19T09:48:55.008Z,95.29
2023-02-19T09:49:54.934Z,95.81
2023-02-19T09:50:54.896Z,96.33
2023-02-19T09:51:54.877Z,95.92
2023-02-19T09:52:54.980Z,95.09
2023-02-19T09:53:54.888Z,94.98
2023-02-19T09:54:57.201Z,94.47
2023-02-19T09:55:54.886Z,93.79
2023-02-19T09:56:54.866Z,94.06
2023-02-19T09:57:54.790Z,94.57
2023-02-19T09:58:54.810Z,93.74
2023-02-19T09:59:54.802Z,92.81
2023-02-19T10:00:54.784Z,93.60
2023-02-19T10:01:54.842Z,93.49
2023-02-19T10:02:54.718Z,92.46
2023-02-19T10:03:54.741Z,92.67
2023-02-19T10:04:54.808Z,93.35
2023-02-19T10:05:54.719Z,94.28
2023-02-19T10:06:54.695Z,92.00
2023-02-19T10:07:54.698Z,92.32
2023-02-19T10:08:54.677Z,93.41
2023-02-19T10:09:54.787Z,93.57
2023-02-19T10:10:54.615Z,94.19
2023-02-19T10:11:54.606Z,94.04
2023-02-19T10:12:54.656Z,92.40
2023-02-19T10:13:54.758Z,90.89
2023-02-19T10:14:54.967Z,89.89
2023-02-19T10:15:54.649Z,90.62
2023-02-19T10:16:54.545Z,92.07
2023-02-19T10:17:54.616Z,92.13
2023-02-19T10:18:54.538Z,92.44
2023-02-19T10:19:54.508Z,91.71
2023-02-19T10:20:54.498Z,90.31
2023-02-19T10:21:54.498Z,91.34
2023-02-19T10:22:54.498Z,91.03
2023-02-19T10:23:54.451Z,90.93
2023-02-19T10:24:54.498Z,90.66
2023-02-19T10:25:55.701Z,89.62
2023-02-19T10:26:54.468Z,88.90
2023-02-19T10:27:54.429Z,88.94
2023-02-19T10:28:54.414Z,89.32
2023-02-19T10:29:54.380Z,90.04
2023-02-19T10:30:54.443Z,89.69
2023-02-19T10:31:54.592Z,90.31
2023-02-19T10:32:54.330Z,90.37
2023-02-19T10:33:54.349Z,89.89
2023-02-19T10:34:54.350Z,88.34
2023-02-19T10:35:54.332Z,88.45
2023-02-19T10:36:54.308Z,89.07
2023-02-19T10:37:54.274Z,89.48
2023-02-19T10:38:54.273Z,90.20
2023-02-19T10:39:54.394Z,89.79
2023-02-19T10:40:54.335Z,89.28
2023-02-19T10:41:54.327Z,89.79
2023-02-19T10:42:54.413Z,89.28
2023-02-19T10:43:54.238Z,87.87
2023-02-19T10:44:54.239Z,88.59
2023-02-19T10:45:54.213Z,89.62
2023-02-19T10:46:55.274Z,88.90
2023-02-19T10:47:54.169Z,88.39
2023-02-19T10:48:54.161Z,89.01
2023-02-19T10:49:54.154Z,89.01
2023-02-19T10:50:54.114Z,89.01
2023-02-19T10:51:54.134Z,87.76
2023-02-19T10:52:54.168Z,86.63
2023-02-19T10:53:54.130Z,85.84
2023-02-19T10:54:54.074Z,86.77
2023-02-19T10:55:54.162Z,86.77
2023-02-19T10:56:55.298Z,87.29
2023-02-19T10:57:54.097Z,86.88
2023-02-19T10:58:54.041Z,87.76
2023-02-19T10:59:54.250Z,87.15
2023-02-19T11:00:54.063Z,84.97
2023-02-19T11:01:54.847Z,85.60
2023-02-19T11:02:53.989Z,85.66
2023-02-19T11:03:54.039Z,84.73
2023-02-19T11:04:53.973Z,85.10
2023-02-19T11:05:55.556Z,85.27
2023-02-19T11:06:54.279Z,85.47
2023-02-19T11:07:54.542Z,86.30
2023-02-19T11:08:55.183Z,85.95
2023-02-19T11:09:55.062Z,86.36
2023-02-19T11:10:54.960Z,86.47
2023-02-19T11:11:53.875Z,85.37
2023-02-19T11:12:53.846Z,83.51
2023-02-19T11:13:53.837Z,83.25
2023-02-19T11:14:53.808Z,83.86
2023-02-19T11:15:53.853Z,82.42
2023-02-19T11:16:53.827Z,81.90
2023-02-19T11:17:53.886Z,81.59
2023-02-19T11:18:55.944Z,83.04
2023-02-19T11:19:54.028Z,83.04
2023-02-19T11:20:53.770Z,83.14
2023-02-19T11:21:54.161Z,82.21
2023-02-19T11:22:53.944Z,81.28
2023-02-19T11:23:53.666Z,82.00
2023-02-19T11:24:57.324Z,82.79
2023-02-19T11:25:53.667Z,84.09
2023-02-19T11:26:53.640Z,82.34
2023-02-19T11:27:53.675Z,82.65
2023-02-19T11:28:53.606Z,84.47
2023-02-19T11:29:53.619Z,84.36
2023-02-19T11:30:53.599Z,85.46
2023-02-19T11:31:54.622Z,81.03
2023-02-19T11:32:53.649Z,82.57
2023-02-19T11:33:53.583Z,82.06
2023-02-19T11:34:54.300Z,81.23
2023-02-19T11:35:54.502Z,80.62
2023-02-19T11:36:53.549Z,80.51
2023-02-19T11:37:53.598Z,81.23
2023-02-19T11:38:53.520Z,80.41
2023-02-19T11:39:53.473Z,80.10
2023-02-19T11:40:53.537Z,80.93
2023-02-19T11:41:53.446Z,81.03
2023-02-19T11:42:53.550Z,82.43
2023-02-19T11:43:53.472Z,82.33
2023-02-19T11:44:53.495Z,80.99
2023-02-19T11:45:53.435Z,78.24
2023-02-19T11:46:53.428Z,76.59
2023-02-19T11:47:53.553Z,76.84
2023-02-19T11:48:53.433Z,77.83
2023-02-19T11:49:53.349Z,79.90
2023-02-19T11:50:53.604Z,80.62
2023-02-19T11:51:53.352Z,79.27
2023-02-19T11:52:53.319Z,78.76
2023-02-19T11:53:53.315Z,79.58
2023-02-19T11:54:54.784Z,78.08
2023-02-19T11:55:53.315Z,78.90
2023-02-19T11:56:53.279Z,79.21
2023-02-19T11:57:53.305Z,78.31
2023-02-19T11:58:53.340Z,78.31
2023-02-19T11:59:53.217Z,79.35
2023-02-19T12:00:53.422Z,79.45
2023-02-19T12:01:53.299Z,79.66
2023-02-19T12:02:53.198Z,78.73
2023-02-19T12:03:53.282Z,79.08
2023-02-19T12:04:53.220Z,80.18
2023-02-19T12:05:53.216Z,79.86
2023-02-19T12:06:53.325Z,80.48
2023-02-19T12:07:53.254Z,79.90
2023-02-19T12:08:53.635Z,80.11
2023-02-19T12:09:53.115Z,79.55
2023-02-19T12:10:53.116Z,80.28
2023-02-19T12:11:53.129Z,80.90
2023-02-19T12:12:53.108Z,79.72
2023-02-19T12:13:53.697Z,80.55
2023-02-19T12:14:53.197Z,79.38
2023-02-19T12:16:53.045Z,78.34
2023-02-19T12:17:53.022Z,79.44
2023-02-19T12:18:52.977Z,76.97
2023-02-19T12:19:52.982Z,74.60
2023-02-19T12:20:52.976Z,75.32
2023-02-19T12:21:52.986Z,77.28
2023-02-19T12:22:52.924Z,76.87
2023-02-19T12:23:52.928Z,75.60
2023-02-19T12:24:52.890Z,75.01
2023-02-19T12:25:53.240Z,75.73
2023-02-19T12:26:52.935Z,74.50
2023-02-19T12:27:52.869Z,74.80
2023-02-19T12:28:52.847Z,76.32
2023-02-19T12:29:52.901Z,76.32
2023-02-19T12:30:52.822Z,76.73
2023-02-19T12:31:52.860Z,76.53
2023-02-19T12:32:53.701Z,77.04
2023-02-19T12:33:52.819Z,77.14
2023-02-19T12:34:53.263Z,76.83
2023-02-19T12:35:52.820Z,77.86
2023-02-19T12:36:52.740Z,78.34
2023-02-19T12:37:52.803Z,77.83
2023-02-19T12:38:52.762Z,75.29
2023-02-19T12:39:52.694Z,75.90
2023-02-19T12:40:52.682Z,76.63
2023-02-19T12:41:52.730Z,74.46
2023-02-19T12:42:52.683Z,75.49
2023-02-19T12:43:52.677Z,73.95
2023-02-19T12:44:52.635Z,73.33
2023-02-19T12:45:52.793Z,74.05
2023-02-19T12:46:52.619Z,74.43
2023-02-19T12:47:52.663Z,73.54
2023-02-19T12:48:52.618Z,73.85
2023-02-19T12:49:52.570Z,74.88
2023-02-19T12:50:52.585Z,75.70
2023-02-19T12:51:52.555Z,75.39
2023-02-19T12:52:52.556Z,73.43