createdAt,value
2017-04-18T00:00:53.161Z,3.84
2017-04-18T00:01:53.150Z,3.79
2017-04-18T00:02:53.140Z,3.7
2017-04-18T00:03:53.125Z,3.69
2017-04-18T00:04:53.118Z,3.75
2017-04-18T00:05:52.798Z,3.6
2017-04-18T00:06:53.093Z,3.65
2017-04-18T00:07:53.076Z,3.55
2017-04-18T00:08:53.066Z,3.57
2017-04-18T00:09:53.048Z,3.54
2017-04-18T00:10:53.036Z,3.5
2017-04-18T00:11:53.021Z,3.51
2017-04-18T00:12:53.012Z,3.4
2017-04-18T00:13:53.002Z,3.4
2017-04-18T00:14:52.984Z,3.36
2017-04-18T00:15:53.001Z,3.33
2017-04-18T00:16:52.957Z,3.43
2017-04-18T00:17:52.946Z,3.39
2017-04-18T00:18:52.935Z,3.31
2017-04-18T00:19:52.919Z,3.26
2017-04-18T00:20:52.912Z,3.29
2017-04-18T00:21:52.901Z,3.35
2017-04-18T00:22:52.882Z,3.28
2017-04-18T00:23:52.870Z,3.29
2017-04-18T00:24:52.854Z,3.28
2017-04-18T00:25:52.842Z,3.28
2017-04-18T00:26:52.831Z,3.24
2017-04-18T00:27:52.818Z,3.33
2017-04-18T00:28:52.834Z,3.29
2017-04-18T00:29:52.793Z,3.29
2017-04-18T00:30:52.779Z,3.36
2017-04-18T00:31:52.773Z,3.26
2017-04-18T00:32:52.754Z,3.36
2017-04-18T00:33:52.742Z,3.26
2017-04-18T00:34:52.728Z,3.28
2017-04-18T00:35:52.712Z,3.31
2017-04-18T00:36:52.700Z,3.33
2017-04-18T00:37:52.387Z,3.26
2017-04-18T00:38:52.379Z,3.24
2017-04-18T00:39:52.662Z,3.4
2017-04-18T00:40:52.650Z,3.29
2017-04-18T00:41:52.635Z,3.39
2017-04-18T00:42:52.625Z,3.31
2017-04-18T00:43:52.614Z,3.29
2017-04-18T00:44:52.599Z,3.33
2017-04-18T00:45:52.584Z,3.29
2017-04-18T00:46:52.571Z,3.35
2017-04-18T00:47:52.748Z,3.42
2017-04-18T00:48:52.551Z,3.43
2017-04-18T00:49:52.533Z,3.32
2017-04-18T00:50:52.214Z,3.35
2017-04-18T00:51:52.508Z,3.52
2017-04-18T00:52:52.503Z,3.5
2017-04-18T00:53:52.485Z,3.57
2017-04-18T00:54:52.469Z,3.6
2017-04-18T00:55:52.454Z,3.61
2017-04-18T00:56:52.440Z,3.65
2017-04-18T00:57:52.430Z,3.7
2017-04-18T00:58:52.418Z,3.79
2017-04-18T00:59:52.406Z,3.78
2017-04-18T01:00:52.095Z,3.84
2017-04-18T01:01:52.394Z,3.84
2017-04-18T01:02:52.369Z,3.9
2017-04-18T01:03:52.356Z,3.91
2017-04-18T01:04:52.341Z,3.98
2017-04-18T01:05:52.329Z,3.87
2017-04-18T01:06:52.321Z,3.88
2017-04-18T01:07:52.306Z,3.83
2017-04-18T01:08:52.290Z,3.91
2017-04-18T01:09:52.277Z,3.94
2017-04-18T01:10:52.266Z,3.87
2017-04-18T01:11:52.252Z,3.83
2017-04-18T01:12:51.938Z,3.78
2017-04-18T01:13:52.227Z,3.9
2017-04-18T01:14:52.214Z,3.83
2017-04-18T01:15:52.208Z,3.87
2017-04-18T01:16:51.887Z,3.84
2017-04-18T01:17:52.182Z,3.76
2017-04-18T01:18:52.163Z,3.83
2017-04-18T01:19:51.850Z,3.83
2017-04-18T01:20:52.141Z,3.93
2017-04-18T01:21:52.126Z,3.83
2017-04-18T01:22:52.117Z,3.84
2017-04-18T01:23:52.102Z,3.84
2017-04-18T01:24:52.092Z,3.76
2017-04-18T01:25:52.076Z,3.84
2017-04-18T01:26:52.061Z,3.78
2017-04-18T01:27:51.769Z,3.84
2017-04-18T01:28:52.040Z,3.84
2017-04-18T01:29:52.032Z,3.87
2017-04-18T01:30:52.013Z,3.93
2017-04-18T01:31:52.000Z,3.93
2017-04-18T01:32:51.687Z,3.91
2017-04-18T01:33:51.975Z,4.09
2017-04-18T01:34:51.962Z,4.06
2017-04-18T01:35:51.949Z,4.06
2017-04-18T01:36:51.946Z,4.05
2017-04-18T01:37:51.927Z,4.12
2017-04-18T01:38:51.912Z,4.14
2017-04-18T01:39:51.294Z,4.18
2017-04-18T01:40:51.886Z,4.18
2017-04-18T01:41:51.873Z,4.26
2017-04-18T01:42:51.863Z,4.24
2017-04-18T01:43:51.849Z,4.37
2017-04-18T01:44:51.837Z,4.34
2017-04-18T01:45:51.520Z,4.36
2017-04-18T01:46:51.963Z,4.44
2017-04-18T01:47:51.801Z,4.36
2017-04-18T01:48:51.788Z,4.42
2017-04-18T01:49:51.775Z,4.41
2017-04-18T01:50:51.765Z,4.41
2017-04-18T01:51:51.750Z,4.51
2017-04-18T01:52:51.437Z,4.54
2017-04-18T01:53:51.422Z,4.55
2017-04-18T01:54:51.716Z,4.59
2017-04-18T01:55:51.705Z,4.66
2017-04-18T01:56:51.689Z,4.6
2017-04-18T01:57:51.375Z,4.65
2017-04-18T01:58:51.666Z,4.65
2017-04-18T01:59:51.347Z,4.67
2017-04-18T02:00:51.640Z,4.59
2017-04-18T02:01:51.628Z,4.67
2017-04-18T02:02:51.619Z,4.63
2017-04-18T02:03:52.072Z,4.69
2017-04-18T02:04:51.589Z,4.63
2017-04-18T02:05:51.579Z,4.66
2017-04-18T02:06:51.567Z,4.66
2017-04-18T02:07:51.254Z,4.65
2017-04-18T02:08:51.571Z,4.67
2017-04-18T02:09:51.531Z,4.65
2017-04-18T02:10:51.519Z,4.59
2017-04-18T02:11:51.514Z,4.63
2017-04-18T02:12:51.493Z,4.63
2017-04-18T02:13:51.491Z,4.62
2017-04-18T02:14:51.474Z,4.66
2017-04-18T02:15:51.459Z,4.65
2017-04-18T02:16:51.447Z,4.62
2017-04-18T02:17:51.436Z,4.63
2017-04-18T02:18:51.424Z,4.66
2017-04-18T02:19:51.546Z,4.69
2017-04-18T02:20:51.399Z,4.67
2017-04-18T02:21:51.384Z,4.72
2017-04-18T02:22:51.375Z,4.65
2017-04-18T02:23:51.061Z,4.62
2017-04-18T02:24:51.352Z,4.67
2017-04-18T02:25:51.342Z,4.66
2017-04-18T02:26:51.327Z,4.65
2017-04-18T02:27:51.481Z,4.67
2017-04-18T02:28:51.303Z,4.62
2017-04-18T02:29:51.294Z,4.8
2017-04-18T02:30:51.279Z,4.78
2017-04-18T02:31:51.573Z,4.82
2017-04-18T02:32:51.253Z,4.8
2017-04-18T02:33:51.249Z,4.82
2017-04-18T02:34:51.233Z,4.84
2017-04-18T02:35:51.371Z,4.89
2017-04-18T02:36:51.208Z,4.92
2017-04-18T02:37:51.200Z,5.07
2017-04-18T02:38:51.188Z,5.09
2017-04-18T02:39:51.174Z,5.1
2017-04-18T02:40:51.161Z,5.06
2017-04-18T02:41:51.148Z,5.21
2017-04-18T02:42:50.836Z,5.17
2017-04-18T02:43:51.127Z,5.09
2017-04-18T02:44:51.113Z,5.21
2017-04-18T02:45:51.100Z,5.18
2017-04-18T02:46:51.100Z,5.15
2017-04-18T02:47:50.780Z,5.12
2017-04-18T02:48:51.068Z,5.03
2017-04-18T02:49:51.055Z,5.06
2017-04-18T02:50:51.039Z,4.94
2017-04-18T02:51:51.027Z,4.97
2017-04-18T02:52:51.208Z,4.96
2017-04-18T02:53:51.010Z,4.96
2017-04-18T02:54:50.996Z,5.02
2017-04-18T02:55:50.984Z,4.92
2017-04-18T02:56:50.970Z,4.94
2017-04-18T02:57:50.965Z,4.91
2017-04-18T02:58:50.951Z,4.92
2017-04-18T02:59:50.944Z,4.99
2017-04-18T03:00:50.924Z,5
2017-04-18T03:01:50.910Z,4.94
2017-04-18T03:02:50.898Z,4.88
2017-04-18T03:03:50.888Z,4.86
2017-04-18T03:04:50.877Z,4.92
2017-04-18T03:05:50.863Z,4.94
2017-04-18T03:06:50.851Z,4.78
2017-04-18T03:07:50.844Z,4.82
2017-04-18T03:08:50.831Z,4.72
2017-04-18T03:09:50.816Z,4.7
2017-04-18T03:10:50.806Z,4.75
2017-04-18T03:11:50.794Z,4.66
2017-04-18T03:12:50.477Z,4.73
2017-04-18T03:13:50.772Z,4.69
2017-04-18T03:14:50.765Z,4.66
2017-04-18T03:15:50.760Z,4.66
2017-04-18T03:16:50.734Z,4.6
2017-04-18T03:17:50.419Z,4.54
2017-04-18T03:18:50.710Z,4.5
2017-04-18T03:19:50.699Z,4.51
2017-04-18T03:20:50.691Z,4.55
2017-04-18T03:21:50.670Z,4.58
2017-04-18T03:22:50.660Z,4.59
2017-04-18T03:23:50.648Z,4.59
2017-04-18T03:24:50.634Z,4.6
2017-04-18T03:25:50.623Z,4.48
2017-04-18T03:26:50.610Z,4.55
2017-04-18T03:27:50.602Z,4.52
2017-04-18T03:28:50.590Z,4.5
2017-04-18T03:29:50.583Z,4.4
2017-04-18T03:30:50.565Z,4.4
2017-04-18T03:31:50.551Z,4.5
2017-04-18T03:32:50.546Z,4.48
2017-04-18T03:33:50.526Z,4.51
2017-04-18T03:34:50.513Z,4.47
2017-04-18T03:35:50.500Z,4.6
2017-04-18T03:36:50.491Z,4.63
2017-04-18T03:37:50.476Z,4.65
2017-04-18T03:38:50.466Z,4.66
2017-04-18T03:39:50.453Z,4.55
2017-04-18T03:40:50.440Z,4.63
2017-04-18T03:41:50.428Z,4.59
2017-04-18T03:42:50.507Z,4.59
2017-04-18T03:43:50.408Z,4.66
2017-04-18T03:44:50.397Z,4.59
2017-04-18T03:45:50.381Z,4.65
2017-04-18T03:46:50.367Z,4.66
2017-04-18T03:47:50.356Z,4.72
2017-04-18T03:48:50.343Z,4.6
2017-04-18T03:49:50.331Z,4.72
2017-04-18T03:50:50.319Z,4.72
2017-04-18T03:51:50.312Z,4.65
2017-04-18T03:52:50.296Z,4.72
2017-04-18T03:53:50.282Z,4.69
2017-04-18T03:54:50.271Z,4.69
2017-04-18T03:55:50.259Z,4.66
2017-04-18T03:56:50.247Z,4.59
2017-04-18T03:57:50.241Z,4.63
2017-04-18T03:58:50.226Z,4.66
2017-04-18T03:59:50.211Z,4.69
2017-04-18T04:00:50.197Z,4.59
2017-04-18T04:01:50.187Z,4.63
2017-04-18T04:02:50.177Z,4.66
2017-04-18T04:03:50.162Z,4.6
2017-04-18T04:04:50.149Z,4.66
2017-04-18T04:05:50.138Z,4.65
2017-04-18T04:06:50.127Z,4.7
2017-04-18T04:07:50.116Z,4.63
2017-04-18T04:08:50.101Z,4.66
2017-04-18T04:09:50.092Z,4.67
2017-04-18T04:10:50.077Z,4.75
2017-04-18T04:11:50.067Z,4.77
2017-04-18T04:12:50.057Z,4.91
2017-04-18T04:13:50.043Z,4.84
2017-04-18T04:14:50.034Z,4.85
2017-04-18T04:15:50.019Z,4.88
2017-04-18T04:16:50.007Z,4.88
2017-04-18T04:17:49.994Z,4.77
2017-04-18T04:18:49.987Z,4.78
2017-04-18T04:19:49.968Z,4.86
2017-04-18T04:20:49.654Z,4.86
2017-04-18T04:21:49.947Z,4.84
2017-04-18T04:22:49.937Z,4.96
2017-04-18T04:23:49.925Z,4.92
2017-04-18T04:24:49.912Z,4.97
2017-04-18T04:25:49.899Z,4.89
2017-04-18T04:26:49.886Z,4.97
2017-04-18T04:27:49.874Z,4.94
2017-04-18T04:28:49.863Z,4.92
2017-04-18T04:29:49.848Z,4.97
2017-04-18T04:30:49.836Z,5
2017-04-18T04:31:49.825Z,5.13
2017-04-18T04:32:49.941Z,5.02
2017-04-18T04:33:49.814Z,5.02
2017-04-18T04:34:49.791Z,5.06
2017-04-18T04:35:49.777Z,5.02
2017-04-18T04:36:49.767Z,5.04
2017-04-18T04:37:49.756Z,5.04
2017-04-18T04:38:49.745Z,5.09
2017-04-18T04:39:49.731Z,5.02
2017-04-18T04:40:49.803Z,5.07
2017-04-18T04:41:49.707Z,5.06
2017-04-18T04:42:49.698Z,5.1
2017-04-18T04:43:49.685Z,5.13
2017-04-18T04:44:49.670Z,5.1
2017-04-18T04:45:49.659Z,5.17
2017-04-18T04:46:49.647Z,5.17
2017-04-18T04:47:49.637Z,5.13
2017-04-18T04:48:49.629Z,5.03
2017-04-18T04:49:49.613Z,5.22
2017-04-18T04:50:49.599Z,5.1
2017-04-18T04:51:49.587Z,5.18
2017-04-18T04:52:49.579Z,5.25
2017-04-18T04:53:49.565Z,5.27
2017-04-18T04:54:49.552Z,5.31
2017-04-18T04:55:49.539Z,5.15
2017-04-18T04:56:49.530Z,5.1
2017-04-18T04:57:49.517Z,5.15
2017-04-18T04:58:49.507Z,5.22
2017-04-18T04:59:49.494Z,5.24
2017-04-18T05:00:49.481Z,5.31
2017-04-18T05:01:49.471Z,5.25
2017-04-18T05:02:49.461Z,5.28
2017-04-18T05:03:49.453Z,5.25
2017-04-18T05:04:49.435Z,5.3
2017-04-18T05:05:49.458Z,5.35
2017-04-18T05:06:49.415Z,5.38
2017-04-18T05:07:49.445Z,5.49
2017-04-18T05:08:49.390Z,5.53
2017-04-18T05:09:49.379Z,5.67
2017-04-18T05:10:49.365Z,5.51
2017-04-18T05:11:49.354Z,5.61
2017-04-18T05:12:49.480Z,5.64
2017-04-18T05:13:49.331Z,5.6
2017-04-18T05:14:49.319Z,5.61
2017-04-18T05:15:49.005Z,5.63
2017-04-18T05:16:49.297Z,5.51
2017-04-18T05:17:49.286Z,5.48
2017-04-18T05:18:49.275Z,5.43
2017-04-18T05:19:49.263Z,5.42
2017-04-18T05:20:49.250Z,5.53
2017-04-18T05:21:49.241Z,5.6
2017-04-18T05:22:49.230Z,5.63
2017-04-18T05:23:49.220Z,5.67
2017-04-18T05:24:49.206Z,5.6
2017-04-18T05:25:49.195Z,5.67
2017-04-18T05:26:49.183Z,5.75
2017-04-18T05:27:49.180Z,5.83
2017-04-18T05:28:49.368Z,5.9
2017-04-18T05:29:49.150Z,5.83
2017-04-18T05:30:49.138Z,5.93
2017-04-18T05:31:49.127Z,5.89
2017-04-18T05:32:49.117Z,5.93
2017-04-18T05:33:48.803Z,5.89
2017-04-18T05:34:49.097Z,5.89
2017-04-18T05:35:49.081Z,5.86
2017-04-18T05:36:49.070Z,5.81
2017-04-18T05:37:49.063Z,5.78
2017-04-18T05:38:49.050Z,5.81
2017-04-18T05:39:49.037Z,5.76
2017-04-18T05:40:49.032Z,5.83
2017-04-18T05:41:49.015Z,5.79
2017-04-18T05:42:49.008Z,5.75
2017-04-18T05:43:49.340Z,5.76
2017-04-18T05:44:48.983Z,5.71
2017-04-18T05:45:48.974Z,5.57
2017-04-18T05:46:48.961Z,5.53
2017-04-18T05:47:48.948Z,5.58
2017-04-18T05:48:48.937Z,5.58
2017-04-18T05:49:48.926Z,5.54
2017-04-18T05:50:48.914Z,5.58
2017-04-18T05:51:48.600Z,5.46
2017-04-18T05:52:48.892Z,5.54
2017-04-18T05:53:48.893Z,5.45
2017-04-18T05:54:48.871Z,5.38
2017-04-18T05:55:48.859Z,5.22
2017-04-18T05:56:48.847Z,5.21
2017-04-18T05:57:48.838Z,5.18
2017-04-18T05:58:48.827Z,5.22
2017-04-18T05:59:48.812Z,5.25
2017-04-18T06:00:48.801Z,5.2
2017-04-18T06:01:48.790Z,5.21
2017-04-18T06:02:48.783Z,5.2
2017-04-18T06:03:48.769Z,5.24
2017-04-18T06:04:48.755Z,5.12
2017-04-18T06:05:48.747Z,5.17
2017-04-18T06:06:48.753Z,5.17
2017-04-18T06:07:48.723Z,5.06
2017-04-18T06:08:48.715Z,5.06
2017-04-18T06:09:48.699Z,5.06
2017-04-18T06:10:48.689Z,5
2017-04-18T06:11:48.676Z,5.03
2017-04-18T06:12:48.667Z,5
2017-04-18T06:13:48.657Z,4.86
2017-04-18T06:14:48.643Z,4.78
2017-04-18T06:15:48.629Z,4.82
2017-04-18T06:16:48.617Z,4.77
2017-04-18T06:17:48.607Z,4.78
2017-04-18T06:18:48.598Z,4.7
2017-04-18T06:19:48.584Z,4.7
2017-04-18T06:20:48.572Z,4.6
2017-04-18T06:21:48.563Z,4.65
2017-04-18T06:22:48.549Z,4.66
2017-04-18T06:23:48.540Z,4.52
2017-04-18T06:24:48.525Z,4.55
2017-04-18T06:25:48.515Z,4.65
2017-04-18T06:26:48.501Z,4.6
2017-04-18T06:27:48.490Z,4.65
2017-04-18T06:28:48.479Z,4.66
2017-04-18T06:29:48.341Z,4.6
2017-04-18T06:30:48.455Z,4.55
2017-04-18T06:31:47.841Z,4.51
2017-04-18T06:32:48.435Z,4.48
2017-04-18T06:33:48.419Z,4.51
2017-04-18T06:34:48.412Z,4.58
2017-04-18T06:35:48.395Z,4.52
2017-04-18T06:36:48.388Z,4.45
2017-04-18T06:37:48.710Z,4.37
2017-04-18T06:38:48.362Z,4.4
2017-04-18T06:39:48.350Z,4.23
2017-04-18T06:40:48.339Z,4.27
2017-04-18T06:41:47.718Z,4.23
2017-04-18T06:42:48.314Z,4.27
2017-04-18T06:43:48.303Z,4.23
2017-04-18T06:44:48.292Z,4.11
2017-04-18T06:45:48.381Z,4.12
2017-04-18T06:46:48.273Z,4.24
2017-04-18T06:47:48.255Z,4.27
2017-04-18T06:48:48.243Z,4.34
2017-04-18T06:49:48.229Z,4.44
2017-04-18T06:50:47.916Z,4.37
2017-04-18T06:51:47.628Z,4.5
2017-04-18T06:52:48.196Z,4.54
2017-04-18T06:53:48.215Z,4.7
2017-04-18T06:54:48.174Z,4.69
2017-04-18T06:55:48.156Z,4.69
2017-04-18T06:56:48.146Z,4.7
2017-04-18T06:57:48.141Z,4.82
2017-04-18T06:58:48.127Z,4.78
2017-04-18T06:59:48.112Z,4.86
2017-04-18T07:00:48.099Z,4.72
2017-04-18T07:01:47.595Z,4.66
2017-04-18T07:02:48.093Z,4.7
2017-04-18T07:03:48.066Z,4.82
2017-04-18T07:04:48.057Z,4.88
2017-04-18T07:05:48.042Z,4.78
2017-04-18T07:06:48.029Z,4.88
2017-04-18T07:07:48.018Z,4.86
2017-04-18T07:08:48.010Z,4.86
2017-04-18T07:09:48.000Z,4.77
2017-04-18T07:10:47.985Z,4.75
2017-04-18T07:11:47.978Z,4.7
2017-04-18T07:12:47.364Z,4.72
2017-04-18T07:13:47.953Z,4.7
2017-04-18T07:14:47.940Z,4.67
2017-04-18T07:15:47.926Z,4.69
2017-04-18T07:16:47.614Z,4.67
2017-04-18T07:17:47.906Z,4.67
2017-04-18T07:18:47.897Z,4.67
2017-04-18T07:19:47.881Z,4.66
2017-04-18T07:20:47.871Z,4.6
2017-04-18T07:21:47.864Z,4.51
2017-04-18T07:22:47.550Z,4.5
2017-04-18T07:23:47.232Z,4.52
2017-04-18T07:24:47.827Z,4.52
2017-04-18T07:25:47.816Z,4.44
2017-04-18T07:26:47.806Z,4.4
2017-04-18T07:27:47.809Z,4.5
2017-04-18T07:28:47.783Z,4.47
2017-04-18T07:29:47.770Z,4.51
2017-04-18T07:30:47.759Z,4.51
2017-04-18T07:31:47.748Z,4.65
2017-04-18T07:32:47.130Z,4.67
2017-04-18T07:33:47.118Z,4.58
2017-04-18T07:34:47.161Z,4.48
2017-04-18T07:35:47.706Z,4.6
2017-04-18T07:36:48.042Z,4.52
2017-04-18T07:37:47.682Z,4.65
2017-04-18T07:38:47.670Z,4.65
2017-04-18T07:39:47.666Z,4.59
2017-04-18T07:40:47.343Z,4.65
2017-04-18T07:41:47.336Z,4.62
2017-04-18T07:42:47.124Z,4.51
2017-04-18T07:43:47.007Z,4.62
2017-04-18T07:44:46.991Z,4.62
2017-04-18T07:45:46.982Z,4.72
2017-04-18T07:46:47.580Z,4.7
2017-04-18T07:47:47.569Z,4.6
2017-04-18T07:48:47.562Z,4.65
2017-04-18T07:49:47.548Z,4.78
2017-04-18T07:50:47.543Z,4.86
2017-04-18T07:51:47.216Z,4.8
2017-04-18T07:52:46.906Z,4.78
2017-04-18T07:53:47.197Z,4.88
2017-04-18T07:54:46.888Z,4.88
2017-04-18T07:55:47.187Z,4.91
2017-04-18T07:56:47.365Z,4.89
2017-04-18T07:57:46.848Z,4.91
2017-04-18T07:58:47.451Z,4.92
2017-04-18T07:59:47.132Z,4.91
2017-04-18T08:00:47.424Z,4.89
2017-04-18T08:01:47.410Z,5.04
2017-04-18T08:02:47.402Z,5.07
2017-04-18T08:03:47.392Z,5.07
2017-04-18T08:04:47.379Z,5.21
2017-04-18T08:05:47.369Z,5.24
2017-04-18T08:06:47.358Z,5.2
2017-04-18T08:07:47.351Z,5.35
2017-04-18T08:08:47.337Z,5.39
2017-04-18T08:09:46.724Z,5.54
2017-04-18T08:10:47.318Z,5.53
2017-04-18T08:11:47.305Z,5.49
2017-04-18T08:12:47.295Z,5.58
2017-04-18T08:13:46.983Z,5.53
2017-04-18T08:14:46.671Z,5.51
2017-04-18T08:15:47.267Z,5.56
2017-04-18T08:16:47.258Z,5.71
2017-04-18T08:17:46.943Z,5.85
2017-04-18T08:18:47.240Z,5.85
2017-04-18T08:19:46.921Z,5.91
2017-04-18T08:20:46.608Z,5.93
2017-04-18T08:21:46.902Z,5.97
2017-04-18T08:22:47.194Z,6.09
2017-04-18T08:23:47.186Z,6.17
2017-04-18T08:24:46.873Z,6.27
2017-04-18T08:25:47.165Z,6.48
2017-04-18T08:26:46.852Z,6.61
2017-04-18T08:27:47.052Z,6.84
2017-04-18T08:28:46.531Z,6.87
2017-04-18T08:29:46.823Z,6.85
2017-04-18T08:30:47.121Z,6.87
2017-04-18T08:31:47.110Z,6.74
2017-04-18T08:32:47.101Z,6.74
2017-04-18T08:33:46.786Z,6.79
2017-04-18T08:34:47.077Z,6.74
2017-04-18T08:35:46.766Z,6.85
2017-04-18T08:36:46.757Z,6.97
2017-04-18T08:37:47.051Z,7.09
2017-04-18T08:38:46.740Z,7.15
2017-04-18T08:39:47.035Z,7.34
2017-04-18T08:40:47.024Z,7.45
2017-04-18T08:41:47.015Z,7.43
2017-04-18T08:42:47.005Z,7.58
2017-04-18T08:43:46.997Z,7.74
2017-04-18T08:44:46.992Z,7.82
2017-04-18T08:45:46.982Z,7.82
2017-04-18T08:46:46.973Z,7.79
2017-04-18T08:47:46.966Z,7.87
2017-04-18T08:48:46.955Z,7.97
2017-04-18T08:49:46.945Z,7.98
2017-04-18T08:50:46.937Z,8.16
2017-04-18T08:51:46.626Z,8.15
2017-04-18T08:52:46.616Z,8.16
2017-04-18T08:53:46.306Z,8.19
2017-04-18T08:54:46.311Z,8.28
2017-04-18T08:55:46.289Z,8.37
2017-04-18T08:56:46.582Z,8.44
2017-04-18T08:57:46.581Z,8.48
2017-04-18T08:58:46.569Z,8.48
2017-04-18T08:59:46.565Z,8.48
2017-04-18T09:00:46.555Z,8.45
2017-04-18T09:01:46.849Z,8.41
2017-04-18T09:02:46.846Z,8.4
2017-04-18T09:03:46.835Z,8.56
2017-04-18T09:04:46.526Z,8.66
2017-04-18T09:05:46.818Z,8.71
2017-04-18T09:06:46.818Z,8.77
2017-04-18T09:07:46.806Z,8.77
2017-04-18T09:08:46.796Z,8.77
2017-04-18T09:09:46.790Z,8.83
2017-04-18T09:10:46.782Z,8.94
2017-04-18T09:11:46.175Z,8.95
2017-04-18T09:12:46.769Z,8.94
2017-04-18T09:13:46.459Z,9.15
2017-04-18T09:14:46.753Z,9.18
2017-04-18T09:15:46.138Z,9.15
2017-04-18T09:16:46.131Z,9.17
2017-04-18T09:17:46.733Z,9.15
2017-04-18T09:18:46.728Z,9.14
2017-04-18T09:19:46.721Z,9.08
2017-04-18T09:20:46.712Z,8.98
2017-04-18T09:21:46.400Z,9.01
2017-04-18T09:22:46.697Z,8.98
2017-04-18T09:23:46.084Z,8.92
2017-04-18T09:24:46.685Z,8.87
2017-04-18T09:25:46.682Z,8.87
2017-04-18T09:26:46.670Z,8.83
2017-04-18T09:27:46.665Z,8.77
2017-04-18T09:28:46.659Z,8.77
2017-04-18T09:29:46.349Z,8.81
2017-04-18T09:30:46.646Z,8.8
2017-04-18T09:31:46.637Z,8.99
2017-04-18T09:32:46.630Z,9.15
2017-04-18T09:33:46.632Z,9.32
2017-04-18T09:34:46.616Z,9.46
2017-04-18T09:35:46.311Z,9.56
2017-04-18T09:36:46.601Z,9.48
2017-04-18T09:37:46.598Z,9.56
2017-04-18T09:38:46.593Z,9.65
2017-04-18T09:39:46.582Z,9.76
2017-04-18T09:40:46.273Z,9.87
2017-04-18T09:41:46.571Z,9.96
2017-04-18T09:42:46.265Z,9.86
2017-04-18T09:43:46.562Z,9.93
2017-04-18T09:44:46.551Z,10.05
2017-04-18T09:45:46.242Z,10.3
2017-04-18T09:46:46.542Z,10.48
2017-04-18T09:47:46.538Z,10.59
2017-04-18T09:48:46.535Z,10.64
2017-04-18T09:49:46.524Z,10.64
2017-04-18T09:50:46.526Z,10.51
2017-04-18T09:51:46.512Z,10.59
2017-04-18T09:52:46.507Z,10.48
2017-04-18T09:53:46.504Z,10.41
2017-04-18T09:54:46.194Z,10.48
2017-04-18T09:55:46.182Z,10.36
2017-04-18T09:56:46.591Z,10.32
2017-04-18T09:57:46.478Z,10.32
2017-04-18T09:58:46.473Z,10.29
2017-04-18T09:59:46.465Z,10.25
2017-04-18T10:00:46.459Z,10.23
2017-04-18T10:01:46.453Z,10.26
2017-04-18T10:02:46.449Z,10.23
2017-04-18T10:03:46.138Z,10.18
2017-04-18T10:04:46.135Z,10.2
2017-04-18T10:05:46.174Z,10.05
2017-04-18T10:06:46.121Z,9.91
2017-04-18T10:07:46.115Z,9.79
2017-04-18T10:08:46.112Z,9.65
2017-04-18T10:09:45.819Z,9.56
2017-04-18T10:10:46.097Z,9.46
2017-04-18T10:11:46.094Z,9.48
2017-04-18T10:12:46.086Z,9.51
2017-04-18T10:13:46.146Z,9.47
2017-04-18T10:14:46.073Z,9.46
2017-04-18T10:15:46.065Z,9.43
2017-04-18T10:16:46.061Z,9.46
2017-04-18T10:17:45.748Z,9.39
2017-04-18T10:18:46.346Z,9.51
2017-04-18T10:19:46.339Z,9.51
2017-04-18T10:20:46.035Z,9.61
2017-04-18T10:21:46.325Z,9.79
2017-04-18T10:22:46.321Z,10.04
2017-04-18T10:23:46.317Z,10.05
2017-04-18T10:24:46.307Z,10.32
2017-04-18T10:25:46.298Z,10.52
2017-04-18T10:26:46.298Z,10.73
2017-04-18T10:27:46.287Z,10.88
2017-04-18T10:28:46.280Z,11.04
2017-04-18T10:29:45.667Z,11.27
2017-04-18T10:30:46.266Z,11.33
2017-04-18T10:31:46.263Z,11.33
2017-04-18T10:32:46.258Z,11.21
2017-04-18T10:33:46.250Z,11.29
2017-04-18T10:34:46.241Z,11.09
2017-04-18T10:35:46.238Z,11.03
2017-04-18T10:36:46.231Z,10.86
2017-04-18T10:37:45.922Z,10.64
2017-04-18T10:38:45.918Z,10.45
2017-04-18T10:39:46.212Z,10.3
2017-04-18T10:40:46.210Z,10.18
2017-04-18T10:41:46.198Z,10.05
2017-04-18T10:42:46.196Z,9.79
2017-04-18T10:43:46.191Z,9.87
2017-04-18T10:44:45.881Z,9.79
2017-04-18T10:45:45.870Z,9.71
2017-04-18T10:46:46.169Z,9.71
2017-04-18T10:47:46.168Z,9.68
2017-04-18T10:48:46.151Z,9.66
2017-04-18T10:49:45.842Z,9.61
2017-04-18T10:50:45.835Z,9.47
2017-04-18T10:51:46.129Z,9.43
2017-04-18T10:52:45.824Z,9.54
2017-04-18T10:53:46.118Z,9.58
2017-04-18T10:54:46.115Z,9.68
2017-04-18T10:55:46.103Z,9.74
2017-04-18T10:56:46.095Z,9.81
2017-04-18T10:57:46.087Z,9.86
2017-04-18T10:58:45.783Z,9.83
2017-04-18T10:59:45.774Z,9.89
2017-04-18T11:00:45.763Z,9.96
2017-04-18T11:01:46.058Z,10.11
2017-04-18T11:02:45.751Z,10.14
2017-04-18T11:03:46.049Z,10.12
2017-04-18T11:04:46.040Z,10.2
2017-04-18T11:05:46.033Z,10.2
2017-04-18T11:06:45.725Z,10.38
2017-04-18T11:07:46.033Z,10.34
2017-04-18T11:08:46.013Z,10.3
2017-04-18T11:09:46.009Z,10.32
2017-04-18T11:10:46.002Z,10.18
2017-04-18T11:11:45.691Z,10.18
2017-04-18T11:12:45.683Z,10.05
2017-04-18T11:13:45.677Z,10.09
2017-04-18T11:14:45.674Z,10.05
2017-04-18T11:15:45.972Z,10.02
2017-04-18T11:16:45.654Z,9.86
2017-04-18T11:17:45.950Z,9.79
2017-04-18T11:18:45.646Z,9.86
2017-04-18T11:19:45.936Z,10.01
2017-04-18T11:20:45.929Z,10.09
2017-04-18T11:21:45.924Z,10.26
2017-04-18T11:22:45.915Z,10.4
2017-04-18T11:23:45.911Z,10.42
2017-04-18T11:24:45.903Z,10.45
2017-04-18T11:25:45.898Z,10.47
2017-04-18T11:26:45.892Z,10.4
2017-04-18T11:27:45.578Z,10.25
2017-04-18T11:28:45.881Z,10.17
2017-04-18T11:29:45.868Z,10.08
2017-04-18T11:30:45.861Z,9.96
2017-04-18T11:31:45.771Z,9.97
2017-04-18T11:32:45.545Z,10.04
2017-04-18T11:33:45.843Z,9.99
2017-04-18T11:34:45.531Z,9.81
2017-04-18T11:35:45.525Z,9.83
2017-04-18T11:36:45.821Z,9.76
2017-04-18T11:37:45.210Z,9.84
2017-04-18T11:38:45.204Z,9.83
2017-04-18T11:39:45.497Z,9.78
2017-04-18T11:40:45.795Z,9.83
2017-04-18T11:41:45.788Z,9.79
2017-04-18T11:42:45.483Z,9.79
2017-04-18T11:43:45.777Z,9.76
2017-04-18T11:44:45.765Z,9.71
2017-04-18T11:45:45.758Z,9.64
2017-04-18T11:46:45.751Z,9.64
2017-04-18T11:47:45.746Z,9.47
2017-04-18T11:48:45.737Z,9.48
2017-04-18T11:49:45.729Z,9.29
2017-04-18T11:50:45.723Z,9.4
2017-04-18T11:51:45.411Z,9.43
2017-04-18T11:52:45.716Z,9.5
2017-04-18T11:53:45.701Z,9.61
2017-04-18T11:54:45.393Z,9.79
2017-04-18T11:55:45.892Z,10.05
2017-04-18T11:56:45.685Z,10.23
2017-04-18T11:57:45.816Z,10.42
2017-04-18T11:58:45.363Z,10.64
2017-04-18T11:59:45.659Z,10.89
2017-04-18T12:00:45.656Z,10.94
2017-04-18T12:01:45.344Z,10.82
2017-04-18T12:02:45.645Z,10.76
2017-04-18T12:03:45.634Z,10.71
2017-04-18T12:04:45.625Z,10.64
2017-04-18T12:05:45.620Z,10.6
2017-04-18T12:06:45.309Z,10.53
2017-04-18T12:07:45.301Z,10.4
2017-04-18T12:08:45.600Z,10.11
2017-04-18T12:09:45.595Z,9.64
2017-04-18T12:10:45.593Z,9.24
2017-04-18T12:11:45.582Z,8.98
2017-04-18T12:12:45.576Z,8.66
2017-04-18T12:13:45.267Z,8.48
2017-04-18T12:14:45.562Z,8.36
2017-04-18T12:15:45.589Z,8.23
2017-04-18T12:16:45.245Z,8.11
2017-04-18T12:17:44.931Z,7.98
2017-04-18T12:18:45.528Z,7.86
2017-04-18T12:19:45.521Z,7.8
2017-04-18T12:20:45.215Z,7.79
2017-04-18T12:21:45.201Z,7.8
2017-04-18T12:22:45.499Z,7.77
2017-04-18T12:23:45.187Z,7.92
2017-04-18T12:24:45.178Z,7.89
2017-04-18T12:25:45.168Z,7.97
2017-04-18T12:26:45.164Z,7.97
2017-04-18T12:27:44.851Z,7.97
2017-04-18T12:28:45.150Z,7.89
2017-04-18T12:29:45.140Z,7.8
2017-04-18T12:30:44.827Z,7.74
2017-04-18T12:31:45.120Z,7.61
2017-04-18T12:32:45.419Z,7.55
2017-04-18T12:33:45.409Z,7.68
2017-04-18T12:34:45.402Z,7.79
2017-04-18T12:35:45.390Z,7.83
2017-04-18T12:36:44.774Z,7.98
2017-04-18T12:37:45.072Z,8.04
2017-04-18T12:38:45.062Z,8.08
2017-04-18T12:39:45.060Z,8.33
2017-04-18T12:40:45.355Z,8.44
2017-04-18T12:41:45.346Z,8.52
2017-04-18T12:42:45.028Z,8.61
2017-04-18T12:43:45.022Z,8.66
2017-04-18T12:44:45.012Z,8.74
2017-04-18T12:45:45.315Z,8.59
2017-04-18T12:46:45.303Z,8.63
2017-04-18T12:47:45.292Z,8.52
2017-04-18T12:48:44.980Z,8.41
2017-04-18T12:49:45.280Z,8.47
2017-04-18T12:50:45.273Z,8.4
2017-04-18T12:51:44.957Z,8.37
2017-04-18T12:52:44.950Z,8.36
2017-04-18T12:53:45.244Z,8.29
2017-04-18T12:54:45.235Z,8.4
2017-04-18T12:55:45.226Z,8.38
2017-04-18T12:56:44.918Z,8.65
2017-04-18T12:57:45.209Z,8.74
2017-04-18T12:58:45.204Z,8.99
2017-04-18T12:59:44.893Z,8.99
2017-04-18T13:00:45.268Z,9.18
2017-04-18T13:01:45.180Z,9.32
2017-04-18T13:02:44.570Z,9.35
2017-04-18T13:03:44.862Z,9.32
2017-04-18T13:04:45.156Z,9.38
2017-04-18T13:05:45.146Z,9.35
2017-04-18T13:06:45.140Z,9.46
2017-04-18T13:07:44.827Z,9.68
2017-04-18T13:08:45.126Z,9.66
2017-04-18T13:09:44.898Z,9.87
2017-04-18T13:10:44.804Z,9.89
2017-04-18T13:11:45.445Z,9.81
2017-04-18T13:12:44.488Z,9.75
2017-04-18T13:13:45.085Z,9.69
2017-04-18T13:14:45.081Z,9.66
2017-04-18T13:15:45.074Z,9.74
2017-04-18T13:16:44.765Z,9.71
2017-04-18T13:17:45.065Z,9.71
2017-04-18T13:18:45.113Z,9.68