createdAt,value
2022-12-18T00:01:25.783Z,83.97
2022-12-18T00:03:54.741Z,94.07
2022-12-18T00:06:23.330Z,76.88
2022-12-18T00:08:50.166Z,82.78
2022-12-18T00:11:19.881Z,66.60
2022-12-18T00:13:47.780Z,84.07
2022-12-18T00:16:23.075Z,90.00
2022-12-18T00:18:52.172Z,79.90
2022-12-18T00:21:20.494Z,80.00
2022-12-18T00:23:48.989Z,57.67
2022-12-18T00:26:22.773Z,81.07
2022-12-18T00:28:53.095Z,76.47
2022-12-18T00:31:23.889Z,88.82
2022-12-18T00:33:55.318Z,84.47
2022-12-18T00:36:25.805Z,90.37
2022-12-18T00:38:53.980Z,88.05
2022-12-18T00:41:40.623Z,82.20
2022-12-18T00:44:10.327Z,96.43
2022-12-18T00:46:37.721Z,94.25
2022-12-18T00:49:05.117Z,101.37
2022-12-18T00:51:32.243Z,92.78
2022-12-18T00:53:59.346Z,61.65
2022-12-18T00:56:26.838Z,59.55
2022-12-18T00:58:54.122Z,60.80
2022-12-18T01:01:21.723Z,58.50
2022-12-18T01:03:48.972Z,58.88
2022-12-18T01:06:17.761Z,53.55
2022-12-18T01:08:45.200Z,72.45
2022-12-18T01:11:16.833Z,87.68
2022-12-18T01:13:44.215Z,79.63
2022-12-18T01:16:14.249Z,88.30
2022-12-18T01:18:41.206Z,89.20
2022-12-18T01:21:09.963Z,88.13
2022-12-18T01:23:38.421Z,85.65
2022-12-18T01:26:11.275Z,88.40
2022-12-18T01:28:39.264Z,83.55
2022-12-18T01:31:34.681Z,91.45
2022-12-18T01:34:04.162Z,90.95
2022-12-18T01:36:34.990Z,91.57
2022-12-18T01:39:07.591Z,65.60
2022-12-18T01:41:54.969Z,80.10
2022-12-18T01:44:59.355Z,93.60
2022-12-18T01:47:49.121Z,66.03
2022-12-18T01:50:22.022Z,82.25
2022-12-18T01:53:03.202Z,85.30
2022-12-18T01:55:33.287Z,84.30
2022-12-18T01:58:02.056Z,83.53
2022-12-18T02:00:29.395Z,91.72
2022-12-18T02:02:57.316Z,87.18
2022-12-18T02:05:39.159Z,93.43
2022-12-18T02:08:30.148Z,91.50
2022-12-18T02:11:06.481Z,77.50
2022-12-18T02:13:47.120Z,80.28
2022-12-18T02:16:20.012Z,81.95
2022-12-18T02:18:52.135Z,84.37
2022-12-18T02:21:27.407Z,80.72
2022-12-18T02:24:49.294Z,87.03
2022-12-18T02:27:16.714Z,72.40
2022-12-18T02:29:57.933Z,89.72
2022-12-18T02:32:29.905Z,72.50
2022-12-18T02:34:58.961Z,81.45
2022-12-18T02:37:29.399Z,85.40
2022-12-18T02:40:00.672Z,78.57
2022-12-18T02:42:29.103Z,73.97
2022-12-18T02:44:56.366Z,77.63
2022-12-18T02:47:30.589Z,78.82
2022-12-18T02:50:14.687Z,77.55
2022-12-18T02:53:05.983Z,76.25
2022-12-18T02:55:52.604Z,80.40
2022-12-18T02:58:41.449Z,81.03
2022-12-18T03:01:22.858Z,83.45
2022-12-18T03:04:00.687Z,85.97
2022-12-18T03:06:33.063Z,84.43
2022-12-18T03:09:05.555Z,82.32
2022-12-18T03:11:56.445Z,78.30
2022-12-18T03:14:26.543Z,78.05
2022-12-18T03:16:58.889Z,72.15
2022-12-18T03:19:29.229Z,69.22
2022-12-18T03:22:03.267Z,67.88
2022-12-18T03:24:40.591Z,79.73
2022-12-18T03:27:14.163Z,78.03
2022-12-18T03:29:50.571Z,81.72
2022-12-18T03:32:36.858Z,76.60
2022-12-18T03:35:05.757Z,70.75
2022-12-18T03:37:38.050Z,82.33
2022-12-18T03:40:06.668Z,69.40
2022-12-18T03:42:49.881Z,46.13
2022-12-18T03:45:24.650Z,74.20
2022-12-18T03:48:00.301Z,63.28
2022-12-18T03:50:43.564Z,46.80
2022-12-18T03:53:28.273Z,62.80
2022-12-18T03:55:56.864Z,42.30
2022-12-18T03:58:27.601Z,64.78
2022-12-18T04:01:09.506Z,73.18
2022-12-18T04:03:39.362Z,76.03
2022-12-18T04:06:08.660Z,52.55
2022-12-18T04:08:36.188Z,65.25
2022-12-18T04:11:06.970Z,55.45
2022-12-18T04:13:39.325Z,59.25
2022-12-18T04:16:11.869Z,62.33
2022-12-18T04:18:42.172Z,51.28
2022-12-18T04:21:09.749Z,59.10
2022-12-18T04:23:38.174Z,43.92
2022-12-18T04:26:05.491Z,43.88
2022-12-18T04:28:55.736Z,43.43
2022-12-18T04:31:22.940Z,52.92
2022-12-18T04:33:50.629Z,76.22
2022-12-18T04:36:17.760Z,57.33
2022-12-18T04:38:46.461Z,48.92
2022-12-18T04:41:16.022Z,46.27
2022-12-18T04:43:45.830Z,37.25
2022-12-18T04:46:12.721Z,56.97
2022-12-18T04:48:40.254Z,38.88
2022-12-18T04:51:07.677Z,35.92
2022-12-18T04:53:34.959Z,42.80
2022-12-18T04:56:14.604Z,52.60
2022-12-18T04:58:44.987Z,50.97
2022-12-18T05:01:15.799Z,41.40
2022-12-18T05:03:43.744Z,42.88
2022-12-18T05:06:11.262Z,52.17
2022-12-18T05:08:38.536Z,48.38
2022-12-18T05:11:16.700Z,51.38
2022-12-18T05:13:45.627Z,60.83
2022-12-18T05:16:13.564Z,58.28
2022-12-18T05:18:41.008Z,53.47
2022-12-18T05:21:07.933Z,59.63
2022-12-18T05:23:35.758Z,64.00
2022-12-18T05:26:05.578Z,39.38
2022-12-18T05:28:35.332Z,55.92
2022-12-18T05:31:04.249Z,42.83
2022-12-18T05:33:34.499Z,38.70
2022-12-18T05:36:02.887Z,51.30
2022-12-18T05:38:32.052Z,45.00
2022-12-18T05:40:59.327Z,52.17
2022-12-18T05:43:27.550Z,57.70
2022-12-18T05:45:54.470Z,52.75
2022-12-18T05:48:21.975Z,54.20
2022-12-18T05:50:50.522Z,57.78
2022-12-18T05:53:20.445Z,71.50
2022-12-18T05:55:48.112Z,52.57
2022-12-18T05:58:15.920Z,61.97
2022-12-18T06:00:45.635Z,57.30
2022-12-18T06:03:14.405Z,52.00
2022-12-18T06:05:46.006Z,59.20
2022-12-18T06:08:14.481Z,58.60
2022-12-18T06:10:42.202Z,39.10
2022-12-18T06:13:09.613Z,32.22
2022-12-18T06:15:39.417Z,57.35
2022-12-18T06:18:06.553Z,56.63
2022-12-18T06:20:34.116Z,71.43
2022-12-18T06:23:01.656Z,63.03
2022-12-18T06:25:28.468Z,60.00
2022-12-18T06:27:55.813Z,54.13
2022-12-18T06:30:23.679Z,63.30
2022-12-18T06:32:56.416Z,69.47
2022-12-18T06:35:24.047Z,49.45
2022-12-18T06:37:51.258Z,46.38
2022-12-18T06:40:18.284Z,52.00
2022-12-18T06:42:45.397Z,52.45
2022-12-18T06:45:12.567Z,51.87
2022-12-18T06:47:39.740Z,62.22
2022-12-18T06:50:07.269Z,44.50
2022-12-18T06:52:34.863Z,37.03
2022-12-18T06:55:02.000Z,34.40
2022-12-18T06:57:29.353Z,38.57
2022-12-18T06:59:56.200Z,33.60
2022-12-18T07:02:23.436Z,31.52
2022-12-18T07:04:50.291Z,34.00
2022-12-18T07:07:17.416Z,30.70
2022-12-18T07:09:44.371Z,32.80
2022-12-18T07:12:11.601Z,42.35
2022-12-18T07:14:38.418Z,37.13
2022-12-18T07:17:05.852Z,48.38
2022-12-18T07:19:33.481Z,55.78
2022-12-18T07:22:01.513Z,61.47
2022-12-18T07:24:29.441Z,53.72
2022-12-18T07:26:56.559Z,48.50
2022-12-18T07:29:23.381Z,35.10
2022-12-18T07:31:50.660Z,42.13
2022-12-18T07:34:17.528Z,32.47
2022-12-18T07:36:44.661Z,30.05
2022-12-18T07:39:12.753Z,39.90
2022-12-18T07:41:46.810Z,33.30
2022-12-18T07:44:16.371Z,30.02
2022-12-18T07:46:43.516Z,39.43
2022-12-18T07:49:10.334Z,40.85
2022-12-18T07:51:37.484Z,55.22
2022-12-18T07:54:04.359Z,35.47
2022-12-18T07:56:31.770Z,40.65
2022-12-18T07:59:00.215Z,37.05
2022-12-18T08:01:28.174Z,27.13
2022-12-18T08:03:55.461Z,33.60
2022-12-18T08:06:23.997Z,28.27
2022-12-18T08:08:53.514Z,30.92
2022-12-18T08:11:21.445Z,28.08
2022-12-18T08:13:48.493Z,42.37
2022-12-18T08:16:17.495Z,61.80
2022-12-18T08:18:44.492Z,43.92
2022-12-18T08:21:22.287Z,47.70
2022-12-18T08:23:51.352Z,53.33
2022-12-18T08:26:19.825Z,38.83
2022-12-18T08:28:48.205Z,34.03
2022-12-18T08:31:15.690Z,42.40
2022-12-18T08:33:43.887Z,38.72
2022-12-18T08:36:11.700Z,33.35
2022-12-18T08:38:38.648Z,45.23
2022-12-18T08:41:08.401Z,32.08
2022-12-18T08:43:53.957Z,28.90
2022-12-18T08:46:23.358Z,31.42
2022-12-18T08:48:52.245Z,33.58
2022-12-18T08:51:20.578Z,34.93
2022-12-18T08:53:48.078Z,36.55
2022-12-18T08:56:16.235Z,39.80
2022-12-18T08:58:45.832Z,35.97
2022-12-18T09:01:13.783Z,34.55
2022-12-18T09:03:41.371Z,33.67
2022-12-18T09:06:09.575Z,34.90
2022-12-18T09:08:38.098Z,42.72
2022-12-18T09:11:05.616Z,37.42
2022-12-18T09:13:32.471Z,33.13
2022-12-18T09:15:59.912Z,47.20
2022-12-18T09:18:26.731Z,37.72
2022-12-18T09:20:54.142Z,44.25
2022-12-18T09:23:22.077Z,40.47
2022-12-18T09:25:49.559Z,41.30
2022-12-18T09:28:20.231Z,40.87
2022-12-18T09:30:50.626Z,37.50
2022-12-18T09:33:18.422Z,51.33
2022-12-18T09:35:46.804Z,55.65
2022-12-18T09:38:16.855Z,44.80
2022-12-18T09:40:46.781Z,43.80
2022-12-18T09:43:21.406Z,40.35
2022-12-18T09:46:11.373Z,42.30
2022-12-18T09:48:43.750Z,44.20
2022-12-18T09:51:29.711Z,40.80
2022-12-18T09:54:11.718Z,53.73
2022-12-18T09:56:42.459Z,43.53
2022-12-18T09:59:26.525Z,45.80
2022-12-18T10:01:53.799Z,38.63
2022-12-18T10:04:20.789Z,42.40
2022-12-18T10:06:55.913Z,35.30
2022-12-18T10:09:40.487Z,47.42
2022-12-18T10:12:28.888Z,55.60
2022-12-18T10:15:07.865Z,46.38
2022-12-18T10:17:43.999Z,53.42
2022-12-18T10:20:35.334Z,58.50
2022-12-18T10:23:18.263Z,52.92
2022-12-18T10:26:13.697Z,58.25
2022-12-18T10:28:43.250Z,57.03
2022-12-18T10:31:24.649Z,50.53
2022-12-18T10:33:55.279Z,52.77
2022-12-18T10:36:25.180Z,57.38
2022-12-18T10:38:52.944Z,55.95
2022-12-18T10:41:21.684Z,50.47
2022-12-18T10:43:49.383Z,41.28
2022-12-18T10:46:20.777Z,38.57
2022-12-18T10:48:47.942Z,48.97
2022-12-18T10:51:34.557Z,49.15
2022-12-18T10:54:06.667Z,56.25
2022-12-18T10:56:36.849Z,37.10
2022-12-18T10:59:09.723Z,50.33
2022-12-18T11:01:56.561Z,53.83
2022-12-18T11:04:32.639Z,44.83
2022-12-18T11:07:06.736Z,40.90
2022-12-18T11:09:35.211Z,40.70
2022-12-18T11:12:16.070Z,41.57
2022-12-18T11:14:52.820Z,52.30
2022-12-18T11:17:38.060Z,51.50
2022-12-18T11:20:10.591Z,50.22
2022-12-18T11:22:39.276Z,50.03
2022-12-18T11:25:35.467Z,52.20
2022-12-18T11:28:06.379Z,53.42
2022-12-18T11:30:37.786Z,52.88
2022-12-18T11:33:31.132Z,61.13
2022-12-18T11:36:03.783Z,51.53
2022-12-18T11:38:37.798Z,52.93
2022-12-18T11:41:22.344Z,45.38
2022-12-18T11:44:03.207Z,45.63
2022-12-18T11:46:37.789Z,52.20
2022-12-18T11:49:14.740Z,41.55
2022-12-18T11:51:51.565Z,43.40
2022-12-18T11:54:18.553Z,50.85
2022-12-18T11:56:57.238Z,39.08
2022-12-18T11:59:46.746Z,43.63
2022-12-18T12:02:22.829Z,34.90
2022-12-18T12:05:05.019Z,40.10
2022-12-18T12:07:49.656Z,36.65
2022-12-18T12:10:28.522Z,35.97
2022-12-18T12:13:33.295Z,40.95
2022-12-18T12:16:02.986Z,37.33
2022-12-18T12:19:01.179Z,56.00
2022-12-18T12:21:39.943Z,42.53
2022-12-18T12:24:10.102Z,39.50
2022-12-18T12:26:51.145Z,39.42
2022-12-18T12:29:27.469Z,39.35
2022-12-18T12:32:00.380Z,38.73
2022-12-18T12:35:01.017Z,39.20
2022-12-18T12:37:51.313Z,48.88
2022-12-18T12:40:50.173Z,53.83
2022-12-18T12:43:49.232Z,43.67
2022-12-18T12:46:20.821Z,44.70
2022-12-18T12:48:52.496Z,43.42
2022-12-18T12:51:24.013Z,45.00
2022-12-18T12:53:51.642Z,39.35
2022-12-18T12:56:21.115Z,50.50
2022-12-18T12:59:14.358Z,42.07
2022-12-18T13:01:44.452Z,49.92
2022-12-18T13:04:21.638Z,55.45
2022-12-18T13:07:09.276Z,58.10
2022-12-18T13:10:15.453Z,51.28
2022-12-18T13:12:58.303Z,37.30
2022-12-18T13:15:44.056Z,48.50
2022-12-18T13:18:11.273Z,35.97
2022-12-18T13:21:17.352Z,41.97
2022-12-18T13:23:45.039Z,46.60
2022-12-18T13:26:19.899Z,48.27
2022-12-18T13:28:55.320Z,41.53
2022-12-18T13:31:30.956Z,44.80
2022-12-18T13:34:26.283Z,35.67
2022-12-18T13:36:56.121Z,41.13
2022-12-18T13:39:32.760Z,49.33
2022-12-18T13:42:08.653Z,46.55
2022-12-18T13:44:41.439Z,45.55
2022-12-18T13:47:33.329Z,46.60
2022-12-18T13:50:10.046Z,46.47
2022-12-18T13:52:40.756Z,55.30
2022-12-18T13:55:17.459Z,38.72
2022-12-18T13:57:44.872Z,38.38
2022-12-18T14:00:18.250Z,35.50
2022-12-18T14:02:46.939Z,55.28
2022-12-18T14:05:33.651Z,38.70
2022-12-18T14:08:06.108Z,36.95
2022-12-18T14:10:44.436Z,42.13
2022-12-18T14:13:29.170Z,50.35
2022-12-18T14:15:58.993Z,52.67
2022-12-18T14:18:30.409Z,50.03
2022-12-18T14:21:02.941Z,54.85
2022-12-18T14:23:42.972Z,52.00
2022-12-18T14:26:24.531Z,38.70
2022-12-18T14:28:52.025Z,30.88
2022-12-18T14:31:25.302Z,44.20
2022-12-18T14:33:53.301Z,41.28
2022-12-18T14:36:23.550Z,45.85
2022-12-18T14:38:58.635Z,45.22
2022-12-18T14:41:27.271Z,37.85
2022-12-18T14:43:55.882Z,46.00
2022-12-18T14:46:26.117Z,56.67
2022-12-18T14:48:53.469Z,56.22
2022-12-18T14:51:23.044Z,49.88
2022-12-18T14:53:56.380Z,48.63
2022-12-18T14:56:26.523Z,50.67
2022-12-18T14:58:59.127Z,37.15
2022-12-18T15:01:29.318Z,51.78
2022-12-18T15:03:57.839Z,53.78
2022-12-18T15:06:34.622Z,56.83
2022-12-18T15:09:07.255Z,60.07
2022-12-18T15:11:47.129Z,48.00
2022-12-18T15:14:38.802Z,61.83
2022-12-18T15:17:15.765Z,72.72
2022-12-18T15:19:44.976Z,40.50
2022-12-18T15:22:38.673Z,56.03
2022-12-18T15:25:33.599Z,79.57
2022-12-18T15:28:00.953Z,78.03
2022-12-18T15:30:27.801Z,106.07
2022-12-18T15:33:23.317Z,63.72
2022-12-18T15:36:01.081Z,51.17
2022-12-18T15:38:29.005Z,44.35
2022-12-18T15:40:56.079Z,51.42
2022-12-18T15:43:37.620Z,49.17
2022-12-18T15:46:11.890Z,150.65
2022-12-18T15:48:44.624Z,44.23
2022-12-18T15:51:33.859Z,36.17
2022-12-18T15:54:04.890Z,30.58
2022-12-18T15:56:50.523Z,34.75
2022-12-18T15:59:19.628Z,38.33
2022-12-18T16:01:49.343Z,58.27
2022-12-18T16:04:21.102Z,186.05
2022-12-18T16:07:13.987Z,133.48
2022-12-18T16:09:36.745Z,55.65
2022-12-18T16:12:04.078Z,53.28
2022-12-18T16:14:32.738Z,66.87
2022-12-18T16:17:04.705Z,56.03
2022-12-18T16:19:32.123Z,52.70
2022-12-18T16:21:59.965Z,43.63
2022-12-18T16:24:30.000Z,36.65
2022-12-18T16:27:00.243Z,32.83
2022-12-18T16:29:29.354Z,46.58
2022-12-18T16:32:01.456Z,42.90
2022-12-18T16:34:34.903Z,33.50
2022-12-18T16:37:06.382Z,45.30
2022-12-18T16:39:37.926Z,48.87
2022-12-18T16:42:08.125Z,33.08
2022-12-18T16:44:35.993Z,55.88
2022-12-18T16:47:03.983Z,56.72
2022-12-18T16:49:31.249Z,53.72
2022-12-18T16:51:58.172Z,46.40
2022-12-18T16:54:25.516Z,43.15
2022-12-18T16:56:52.652Z,45.25
2022-12-18T16:59:20.012Z,37.95
2022-12-18T17:01:47.404Z,59.38
2022-12-18T17:04:15.427Z,50.77
2022-12-18T17:06:44.384Z,44.50
2022-12-18T17:09:15.532Z,36.80
2022-12-18T17:11:43.741Z,40.97
2022-12-18T17:14:16.468Z,45.70
2022-12-18T17:16:43.619Z,60.60
2022-12-18T17:19:16.797Z,66.18
2022-12-18T17:21:45.736Z,63.00
2022-12-18T17:24:13.286Z,55.63
2022-12-18T17:26:40.219Z,57.85
2022-12-18T17:29:08.037Z,59.93
2022-12-18T17:31:35.186Z,58.47
2022-12-18T17:34:03.312Z,62.25
2022-12-18T17:36:32.413Z,51.90
2022-12-18T17:39:01.887Z,44.00
2022-12-18T17:41:30.242Z,46.00
2022-12-18T17:44:03.572Z,57.88
2022-12-18T17:46:32.317Z,59.20
2022-12-18T17:49:01.313Z,53.00
2022-12-18T17:51:29.150Z,60.00
2022-12-18T17:53:57.716Z,58.53
2022-12-18T17:56:25.623Z,58.65
2022-12-18T17:58:53.285Z,43.75
2022-12-18T18:01:23.362Z,40.42
2022-12-18T18:03:53.478Z,47.40
2022-12-18T18:06:22.009Z,50.17
2022-12-18T18:08:50.776Z,47.75
2022-12-18T18:11:38.614Z,57.83
2022-12-18T18:14:12.178Z,61.75
2022-12-18T18:16:42.487Z,66.75
2022-12-18T18:19:12.116Z,59.03
2022-12-18T18:21:41.868Z,61.85
2022-12-18T18:24:11.731Z,75.63
2022-12-18T18:26:39.633Z,77.75
2022-12-18T18:29:08.013Z,65.25
2022-12-18T18:31:40.774Z,62.67
2022-12-18T18:34:14.280Z,60.70
2022-12-18T18:36:42.189Z,57.22
2022-12-18T18:39:09.446Z,57.28
2022-12-18T18:41:38.441Z,73.13
2022-12-18T18:44:06.963Z,67.43
2022-12-18T18:46:34.577Z,76.70
2022-12-18T18:49:01.882Z,88.18
2022-12-18T18:51:34.514Z,80.38
2022-12-18T18:54:02.722Z,73.10
2022-12-18T18:59:17.659Z,73.18
2022-12-18T19:01:44.838Z,59.08
2022-12-18T19:04:12.549Z,94.30
2022-12-18T19:06:39.762Z,92.20
2022-12-18T19:09:08.338Z,101.03
2022-12-18T19:11:54.203Z,77.75
2022-12-18T19:14:21.525Z,65.80
2022-12-18T19:16:48.467Z,60.30
2022-12-18T19:19:21.142Z,89.70
2022-12-18T19:21:48.313Z,95.63
2022-12-18T19:24:15.540Z,97.80
2022-12-18T19:26:42.408Z,100.78
2022-12-18T19:29:11.854Z,104.90
2022-12-18T19:31:40.587Z,105.20
2022-12-18T19:34:09.626Z,111.23
2022-12-18T19:36:38.827Z,106.07
2022-12-18T19:39:13.246Z,99.00
2022-12-18T19:41:41.204Z,103.38
2022-12-18T19:44:11.994Z,100.80
2022-12-18T19:46:41.652Z,82.47
2022-12-18T19:49:17.558Z,84.28
2022-12-18T19:51:45.549Z,97.90
2022-12-18T19:54:17.437Z,100.72
2022-12-18T19:56:45.707Z,119.63
2022-12-18T19:59:14.165Z,116.83
2022-12-18T20:01:41.482Z,105.85
2022-12-18T20:04:09.256Z,132.60
2022-12-18T20:06:50.590Z,127.35
2022-12-18T20:09:18.695Z,114.22
2022-12-18T20:11:47.331Z,135.40
2022-12-18T20:14:18.766Z,139.55
2022-12-18T20:16:51.987Z,126.47
2022-12-18T20:19:19.817Z,141.98
2022-12-18T20:21:47.693Z,120.03
2022-12-18T20:24:15.258Z,122.77
2022-12-18T20:26:42.252Z,117.97
2022-12-18T20:29:09.437Z,115.15
2022-12-18T20:31:36.308Z,125.20
2022-12-18T20:34:04.956Z,124.28
2022-12-18T20:36:34.226Z,122.47
2022-12-18T20:39:05.436Z,126.40
2022-12-18T20:41:38.511Z,116.03
2022-12-18T20:44:11.185Z,105.22
2022-12-18T20:46:55.383Z,110.95
2022-12-18T20:49:23.838Z,115.13
2022-12-18T20:51:52.753Z,121.20
2022-12-18T20:54:21.101Z,117.50
2022-12-18T20:56:48.347Z,118.10
2022-12-18T20:59:15.897Z,123.80
2022-12-18T21:01:48.432Z,109.50
2022-12-18T21:04:20.849Z,107.32
2022-12-18T21:06:54.227Z,112.30
2022-12-18T21:09:27.988Z,88.72
2022-12-18T21:12:17.125Z,67.85
2022-12-18T21:14:44.997Z,58.50
2022-12-18T21:17:12.441Z,73.75
2022-12-18T21:19:39.767Z,98.03
2022-12-18T21:22:06.896Z,110.15
2022-12-18T21:24:34.143Z,121.78
2022-12-18T21:27:01.888Z,115.13
2022-12-18T21:29:29.669Z,106.93
2022-12-18T21:31:57.098Z,108.47
2022-12-18T21:34:26.730Z,113.05
2022-12-18T21:36:55.296Z,112.07
2022-12-18T21:39:23.043Z,127.27
2022-12-18T21:42:09.241Z,112.90
2022-12-18T21:44:41.495Z,128.65
2022-12-18T21:47:15.163Z,112.78
2022-12-18T21:49:53.915Z,87.75
2022-12-18T21:52:29.808Z,97.53
2022-12-18T21:55:07.897Z,101.15
2022-12-18T21:57:36.181Z,85.45
2022-12-18T22:00:04.725Z,84.32
2022-12-18T22:02:38.891Z,106.13
2022-12-18T22:05:06.552Z,123.27
2022-12-18T22:07:33.988Z,113.50
2022-12-18T22:10:02.084Z,111.55
2022-12-18T22:12:36.420Z,126.47
2022-12-18T22:15:20.005Z,86.05
2022-12-18T22:17:50.212Z,108.30
2022-12-18T22:20:18.258Z,101.82
2022-12-18T22:22:48.109Z,109.82
2022-12-18T22:25:15.326Z,96.82
2022-12-18T22:27:42.433Z,96.15
2022-12-18T22:30:14.718Z,68.50
2022-12-18T22:32:41.552Z,91.90
2022-12-18T22:35:14.302Z,80.85
2022-12-18T22:37:42.789Z,86.07
2022-12-18T22:40:23.714Z,75.78
2022-12-18T22:42:51.311Z,86.70
2022-12-18T22:45:23.173Z,109.00
2022-12-18T22:47:50.365Z,90.82
2022-12-18T22:50:17.541Z,74.70
2022-12-18T22:52:44.333Z,73.32
2022-12-18T22:55:11.591Z,108.10
2022-12-18T22:57:40.635Z,123.47
2022-12-18T23:00:11.212Z,90.57
2022-12-18T23:02:38.161Z,121.65
2022-12-18T23:05:05.917Z,81.30
2022-12-18T23:07:32.693Z,77.90
2022-12-18T23:10:01.193Z,75.72
2022-12-18T23:12:28.404Z,70.95
2022-12-18T23:14:55.528Z,125.68
2022-12-18T23:17:22.466Z,115.30
2022-12-18T23:19:49.637Z,147.90
2022-12-18T23:22:17.380Z,106.50
2022-12-18T23:24:44.636Z,95.95
2022-12-18T23:27:12.170Z,83.13
2022-12-18T23:29:40.375Z,89.47
2022-12-18T23:32:08.023Z,79.30
2022-12-18T23:34:35.209Z,59.50
2022-12-18T23:37:03.803Z,74.43
2022-12-18T23:39:31.155Z,81.32
2022-12-18T23:41:59.281Z,74.25
2022-12-18T23:44:26.592Z,75.10
2022-12-18T23:46:53.513Z,84.75
2022-12-18T23:49:20.823Z,102.90
2022-12-18T23:51:47.863Z,89.30
2022-12-18T23:54:15.082Z,79.30
2022-12-18T23:56:42.191Z,65.73
2022-12-18T23:59:09.561Z,74.45
