createdAt,value
2018-09-22T00:01:23.271Z,1.73
2018-09-22T00:03:52.177Z,1.70
2018-09-22T00:06:21.177Z,1.50
2018-09-22T00:08:50.187Z,1.50
2018-09-22T00:11:19.190Z,1.67
2018-09-22T00:13:48.250Z,1.40
2018-09-22T00:16:17.283Z,1.70
2018-09-22T00:18:46.278Z,1.70
2018-09-22T00:21:15.248Z,1.73
2018-09-22T00:23:44.195Z,1.87
2018-09-22T00:26:13.162Z,2.23
2018-09-22T00:28:42.110Z,1.90
2018-09-22T00:31:11.082Z,2.37
2018-09-22T00:33:39.998Z,1.90
2018-09-22T00:36:09.013Z,2.67
2018-09-22T00:38:38.412Z,1.70
2018-09-22T00:41:07.402Z,2.20
2018-09-22T00:43:36.372Z,1.90
2018-09-22T00:46:05.349Z,2.10
2018-09-22T00:48:34.386Z,2.20
2018-09-22T00:51:03.354Z,2.20
2018-09-22T00:53:32.341Z,2.37
2018-09-22T00:56:01.401Z,2.03
2018-09-22T00:58:30.350Z,2.10
2018-09-22T01:00:59.300Z,2.70
2018-09-22T01:03:28.281Z,2.37
2018-09-22T01:05:57.253Z,2.60
2018-09-22T01:08:26.191Z,2.30
2018-09-22T01:10:55.217Z,2.20
2018-09-22T01:13:24.166Z,2.13
2018-09-22T01:15:53.264Z,2.23
2018-09-22T01:18:22.313Z,2.23
2018-09-22T01:20:51.261Z,2.37
2018-09-22T01:23:20.333Z,2.17
2018-09-22T01:25:49.315Z,2.13
2018-09-22T01:28:18.224Z,1.97
2018-09-22T01:30:47.276Z,2.07
2018-09-22T01:33:16.232Z,2.00
2018-09-22T01:35:45.172Z,1.90
2018-09-22T01:38:14.262Z,2.10
2018-09-22T01:40:43.489Z,2.17
2018-09-22T01:43:12.636Z,2.20
2018-09-22T01:45:41.812Z,2.33
2018-09-22T01:48:10.966Z,2.20
2018-09-22T01:50:40.365Z,2.57
2018-09-22T01:53:09.388Z,2.50
2018-09-22T01:55:38.318Z,2.40
2018-09-22T01:58:07.271Z,2.50
2018-09-22T02:00:36.220Z,2.80
2018-09-22T02:03:05.171Z,2.50
2018-09-22T02:05:34.134Z,2.83
2018-09-22T02:08:03.064Z,2.77
2018-09-22T02:10:32.222Z,2.90
2018-09-22T02:13:01.153Z,3.03
2018-09-22T02:15:30.151Z,2.87
2018-09-22T02:17:59.145Z,2.73
2018-09-22T02:20:28.159Z,3.17
2018-09-22T02:22:57.052Z,2.80
2018-09-22T02:25:26.037Z,2.93
2018-09-22T02:27:54.997Z,3.00
2018-09-22T02:30:24.359Z,2.70
2018-09-22T02:32:53.261Z,2.70
2018-09-22T02:35:22.393Z,2.97
2018-09-22T02:37:51.278Z,3.07
2018-09-22T02:40:20.277Z,2.57
2018-09-22T02:42:49.295Z,2.53
2018-09-22T02:45:18.331Z,2.67
2018-09-22T02:47:47.259Z,2.50
2018-09-22T02:50:16.248Z,3.10
2018-09-22T02:52:45.206Z,2.57
2018-09-22T02:55:14.124Z,2.30
2018-09-22T02:57:43.056Z,2.63
2018-09-22T03:00:12.084Z,2.73
2018-09-22T03:02:41.014Z,2.60
2018-09-22T03:05:09.964Z,2.50
2018-09-22T03:07:38.934Z,2.50
2018-09-22T03:10:07.884Z,2.60
2018-09-22T03:12:37.380Z,2.57
2018-09-22T03:15:06.827Z,2.50
2018-09-22T03:17:35.997Z,2.67
2018-09-22T03:20:05.117Z,2.70
2018-09-22T03:22:34.143Z,2.33
2018-09-22T03:25:03.111Z,2.63
2018-09-22T03:27:32.055Z,2.40
2018-09-22T03:30:01.132Z,2.60
2018-09-22T03:32:30.075Z,2.37
2018-09-22T03:34:59.012Z,3.00
2018-09-22T03:37:28.093Z,2.57
2018-09-22T03:39:57.063Z,2.63
2018-09-22T03:42:26.121Z,2.30
2018-09-22T03:44:55.231Z,2.97
2018-09-22T03:47:24.248Z,2.20
2018-09-22T03:49:53.207Z,2.17
2018-09-22T03:52:22.370Z,2.10
2018-09-22T03:54:51.325Z,2.27
2018-09-22T03:57:20.306Z,2.77
2018-09-22T03:59:49.372Z,2.17
2018-09-22T04:02:18.385Z,2.20
2018-09-22T04:04:47.327Z,2.67
2018-09-22T04:07:16.286Z,2.50
2018-09-22T04:09:45.223Z,2.60
2018-09-22T04:12:14.174Z,2.60
2018-09-22T04:14:43.206Z,2.13
2018-09-22T04:17:12.198Z,2.07
2018-09-22T04:19:41.146Z,2.47
2018-09-22T04:22:10.141Z,2.20
2018-09-22T04:24:39.107Z,1.80
2018-09-22T04:27:08.058Z,1.90
2018-09-22T04:29:37.052Z,2.20
2018-09-22T04:32:06.087Z,2.50
2018-09-22T04:34:35.132Z,2.40
2018-09-22T04:37:04.072Z,2.20
2018-09-22T04:39:33.053Z,2.30
2018-09-22T04:42:02.097Z,2.10
2018-09-22T04:44:31.089Z,1.80
2018-09-22T04:47:00.129Z,1.90
2018-09-22T04:49:29.111Z,1.97
2018-09-22T04:51:58.064Z,2.03
2018-09-22T04:54:26.996Z,2.23
2018-09-22T04:56:56.036Z,2.03
2018-09-22T04:59:25.260Z,1.87
2018-09-22T05:01:54.329Z,1.73
2018-09-22T05:06:51.772Z,1.80
2018-09-22T05:09:20.900Z,1.60
2018-09-22T05:11:50.037Z,1.70
2018-09-22T05:14:19.060Z,1.67
2018-09-22T05:16:47.976Z,1.80
2018-09-22T05:19:16.967Z,1.70
2018-09-22T05:21:45.970Z,2.07
2018-09-22T05:24:14.903Z,1.93
2018-09-22T05:26:43.927Z,1.80
2018-09-22T05:29:12.839Z,1.90
2018-09-22T05:31:41.801Z,2.20
2018-09-22T05:34:11.460Z,1.50
2018-09-22T05:36:40.520Z,2.03
2018-09-22T05:39:10.565Z,1.90
2018-09-22T05:41:39.643Z,2.10
2018-09-22T05:44:08.978Z,2.10
2018-09-22T05:46:38.007Z,2.40
2018-09-22T05:49:07.073Z,2.00
2018-09-22T05:51:35.992Z,2.20
2018-09-22T05:54:05.050Z,2.10
2018-09-22T05:56:34.044Z,2.33
2018-09-22T05:59:03.058Z,2.30
2018-09-22T06:01:32.031Z,2.20
2018-09-22T06:04:01.086Z,2.23
2018-09-22T06:06:30.604Z,2.33
2018-09-22T06:08:59.620Z,2.30
2018-09-22T06:11:28.608Z,2.10
2018-09-22T06:13:57.663Z,2.77
2018-09-22T06:16:26.685Z,2.20
2018-09-22T06:18:55.698Z,2.10
2018-09-22T06:21:24.982Z,2.40
2018-09-22T06:23:54.101Z,2.00
2018-09-22T06:26:23.202Z,1.90
2018-09-22T06:28:52.202Z,1.80
2018-09-22T06:31:21.184Z,1.70
2018-09-22T06:33:50.295Z,2.10
2018-09-22T06:36:19.280Z,1.70
2018-09-22T06:38:48.325Z,2.07
2018-09-22T06:41:17.318Z,1.83
2018-09-22T06:43:46.383Z,1.93
2018-09-22T06:48:55.285Z,1.90
2018-09-22T06:51:24.404Z,1.60
2018-09-22T06:53:53.364Z,2.33
2018-09-22T06:56:22.381Z,1.80
2018-09-22T06:58:51.452Z,1.63
2018-09-22T07:01:20.559Z,1.60
2018-09-22T07:03:49.531Z,1.70
2018-09-22T07:06:19.102Z,1.80
2018-09-22T07:08:48.271Z,1.30
2018-09-22T07:11:17.275Z,1.30
2018-09-22T07:13:46.332Z,1.63
2018-09-22T07:16:15.404Z,1.57
2018-09-22T07:18:44.554Z,1.90
2018-09-22T07:21:13.588Z,1.43
2018-09-22T07:23:43.028Z,1.77
2018-09-22T07:26:13.540Z,1.90
2018-09-22T07:28:42.954Z,1.60
2018-09-22T07:31:12.161Z,2.30
2018-09-22T07:33:41.360Z,1.87
2018-09-22T07:36:10.343Z,1.70
2018-09-22T07:38:39.390Z,1.40
2018-09-22T07:41:08.411Z,1.70
2018-09-22T07:43:37.498Z,1.40
2018-09-22T07:46:06.567Z,1.67
2018-09-22T07:48:35.518Z,1.50
2018-09-22T07:51:04.559Z,1.75
2018-09-22T07:53:33.610Z,2.05
2018-09-22T07:56:02.670Z,1.70
2018-09-22T07:58:31.737Z,2.07
2018-09-22T08:01:00.725Z,2.03
2018-09-22T08:03:29.777Z,2.10
2018-09-22T08:05:58.751Z,2.00
2018-09-22T08:08:27.769Z,1.70
2018-09-22T08:10:56.862Z,1.97
2018-09-22T08:13:26.424Z,2.07
2018-09-22T08:15:55.546Z,1.90
2018-09-22T08:18:25.269Z,2.10
2018-09-22T08:20:54.303Z,1.87
2018-09-22T08:23:23.293Z,1.90
2018-09-22T08:25:53.148Z,1.93
2018-09-22T08:28:22.277Z,1.73
2018-09-22T08:30:51.384Z,1.90
2018-09-22T08:33:20.553Z,1.80
2018-09-22T08:35:49.493Z,1.60
2018-09-22T08:38:18.853Z,1.67
2018-09-22T08:40:47.948Z,1.80
2018-09-22T08:43:17.182Z,1.70
2018-09-22T08:45:46.327Z,1.90
2018-09-22T08:48:15.329Z,1.43
2018-09-22T08:50:44.415Z,1.92
2018-09-22T08:53:13.527Z,2.10
2018-09-22T08:55:42.699Z,1.57
2018-09-22T08:58:11.591Z,1.52
2018-09-22T09:00:40.626Z,1.72
2018-09-22T09:03:09.626Z,1.85
2018-09-22T09:05:38.587Z,2.00
2018-09-22T09:08:07.590Z,1.87
2018-09-22T09:10:36.648Z,1.73
2018-09-22T09:13:05.625Z,1.50
2018-09-22T09:15:34.769Z,2.00
2018-09-22T09:18:03.844Z,1.53
2018-09-22T09:20:32.944Z,1.73
2018-09-22T09:23:02.065Z,1.50
2018-09-22T09:25:31.045Z,1.70
2018-09-22T09:28:00.186Z,1.50
2018-09-22T09:30:29.314Z,1.57
2018-09-22T09:32:58.356Z,1.33
2018-09-22T09:35:27.374Z,1.45
2018-09-22T09:37:56.398Z,1.60
2018-09-22T09:40:25.427Z,1.75
2018-09-22T09:42:54.550Z,1.70
2018-09-22T09:45:23.652Z,1.55
2018-09-22T09:47:52.636Z,1.80
2018-09-22T09:50:21.692Z,1.60
2018-09-22T09:52:51.019Z,1.87
2018-09-22T09:55:20.113Z,1.47
2018-09-22T09:57:49.112Z,1.47
2018-09-22T10:00:22.418Z,1.20
2018-09-22T10:02:51.431Z,1.37
2018-09-22T10:05:20.420Z,1.70
2018-09-22T10:07:49.559Z,1.92
2018-09-22T10:10:18.488Z,1.20
2018-09-22T10:12:47.466Z,1.52
2018-09-22T10:15:16.557Z,1.20
2018-09-22T10:17:46.809Z,1.37
2018-09-22T10:20:16.079Z,1.40
2018-09-22T10:22:45.247Z,2.08
2018-09-22T10:25:14.377Z,1.30
2018-09-22T10:27:43.599Z,1.80
2018-09-22T10:30:12.741Z,1.50
2018-09-22T10:32:41.835Z,1.80
2018-09-22T10:35:10.913Z,1.60
2018-09-22T10:37:40.133Z,1.77
2018-09-22T10:40:09.871Z,1.80
2018-09-22T10:42:39.459Z,1.67
2018-09-22T10:45:08.658Z,1.70
2018-09-22T10:47:37.754Z,1.40
2018-09-22T10:50:07.531Z,1.67
2018-09-22T10:52:36.826Z,1.80
2018-09-22T10:55:07.634Z,1.87
2018-09-22T10:57:36.932Z,1.63
2018-09-22T11:00:06.234Z,1.77
2018-09-22T11:02:35.444Z,1.80
2018-09-22T11:05:04.463Z,1.40
2018-09-22T11:07:33.591Z,1.80
2018-09-22T11:10:02.921Z,1.50
2018-09-22T11:12:32.092Z,1.40
2018-09-22T11:15:01.945Z,1.40
2018-09-22T11:17:31.114Z,1.72
2018-09-22T11:20:00.853Z,1.55
2018-09-22T11:22:32.865Z,1.47
2018-09-22T11:25:02.126Z,1.95
2018-09-22T11:27:31.436Z,1.70
2018-09-22T11:30:00.586Z,1.75
2018-09-22T11:32:29.744Z,1.52
2018-09-22T11:34:59.075Z,1.40
2018-09-22T11:37:28.209Z,1.65
2018-09-22T11:39:57.581Z,1.60
2018-09-22T11:42:26.999Z,1.92
2018-09-22T11:44:56.038Z,1.85
2018-09-22T11:47:25.128Z,1.82
2018-09-22T11:49:54.084Z,1.77
2018-09-22T11:52:23.130Z,1.80
2018-09-22T11:54:52.108Z,1.62
2018-09-22T11:57:21.220Z,1.87
2018-09-22T11:59:50.198Z,1.90
2018-09-22T12:02:19.320Z,1.85
2018-09-22T12:04:48.344Z,1.72
2018-09-22T12:07:17.340Z,1.95
2018-09-22T12:09:46.898Z,1.52
2018-09-22T12:12:15.963Z,1.70
2018-09-22T12:14:45.063Z,1.80
2018-09-22T12:17:14.075Z,1.90
2018-09-22T12:19:43.159Z,1.70
2018-09-22T12:22:12.221Z,2.20
2018-09-22T12:24:41.277Z,2.10
2018-09-22T12:27:10.428Z,1.85
2018-09-22T12:29:39.601Z,1.60
2018-09-22T12:32:08.612Z,1.62
2018-09-22T12:34:37.652Z,1.60
2018-09-22T12:37:06.696Z,1.80
2018-09-22T12:39:35.785Z,1.60
2018-09-22T12:42:04.769Z,2.30
2018-09-22T12:44:33.841Z,1.75
2018-09-22T12:47:02.923Z,1.82
2018-09-22T12:49:31.883Z,1.50
2018-09-22T12:52:01.027Z,1.80
2018-09-22T12:54:30.044Z,1.90
2018-09-22T12:56:59.009Z,1.70
2018-09-22T12:59:28.092Z,1.90
2018-09-22T13:01:57.310Z,2.00
2018-09-22T13:04:26.347Z,1.90
2018-09-22T13:06:55.552Z,1.77
2018-09-22T13:09:24.578Z,1.77
2018-09-22T13:11:53.603Z,1.90
2018-09-22T13:14:22.678Z,1.60
2018-09-22T13:16:51.660Z,1.80
2018-09-22T13:19:20.597Z,1.75
2018-09-22T13:21:49.632Z,1.80
2018-09-22T13:24:18.598Z,2.00
2018-09-22T13:26:47.612Z,1.50
2018-09-22T13:29:16.782Z,1.40
2018-09-22T13:31:45.894Z,2.02
2018-09-22T13:34:14.853Z,1.98
2018-09-22T13:36:43.862Z,1.57
2018-09-22T13:39:13.630Z,1.65
2018-09-22T13:41:42.771Z,1.75
2018-09-22T13:44:11.733Z,1.90
2018-09-22T13:46:40.863Z,1.80
2018-09-22T13:49:09.864Z,1.70
2018-09-22T13:51:38.911Z,1.25
2018-09-22T13:54:07.878Z,1.67
2018-09-22T13:56:37.543Z,1.50
2018-09-22T13:59:10.455Z,1.52
2018-09-22T14:01:41.264Z,1.40
2018-09-22T14:04:14.120Z,1.67
2018-09-22T14:06:44.383Z,1.70
2018-09-22T14:09:14.707Z,1.87
2018-09-22T14:11:48.530Z,1.60
2018-09-22T14:14:18.974Z,1.60
2018-09-22T14:16:49.993Z,1.55
2018-09-22T14:19:23.742Z,1.85
2018-09-22T14:21:53.935Z,1.98
2018-09-22T14:24:25.277Z,1.95
2018-09-22T14:26:56.389Z,2.35
2018-09-22T14:29:28.715Z,2.12
2018-09-22T14:31:58.935Z,1.60
2018-09-22T14:34:28.428Z,1.70
2018-09-22T14:36:57.415Z,1.63
2018-09-22T14:39:26.440Z,1.70
2018-09-22T14:41:55.493Z,1.75
2018-09-22T14:44:24.477Z,1.40
2018-09-22T14:46:53.485Z,1.98
2018-09-22T14:49:22.555Z,1.82
2018-09-22T14:51:51.701Z,1.77
2018-09-22T14:54:20.797Z,1.80
2018-09-22T14:56:51.119Z,1.47
2018-09-22T14:59:21.145Z,2.07
2018-09-22T15:01:51.113Z,1.45
2018-09-22T15:04:22.543Z,1.30
2018-09-22T15:06:52.505Z,1.27
2018-09-22T15:09:22.312Z,1.22
2018-09-22T15:11:53.916Z,1.37
2018-09-22T15:14:36.770Z,1.57
2018-09-22T15:17:06.146Z,1.70
2018-09-22T15:19:37.566Z,1.60
2018-09-22T15:22:07.828Z,1.40
2018-09-22T15:27:13.105Z,1.40
2018-09-22T15:29:42.230Z,1.27
2018-09-22T15:32:11.207Z,1.52
2018-09-22T15:34:40.844Z,1.73
2018-09-22T15:37:10.082Z,1.60
2018-09-22T15:39:39.027Z,1.50
2018-09-22T15:42:08.025Z,1.30
2018-09-22T15:44:37.513Z,1.27
2018-09-22T15:47:06.762Z,1.45
2018-09-22T15:49:35.754Z,1.10
2018-09-22T15:52:04.783Z,1.40
2018-09-22T15:54:33.785Z,1.47
2018-09-22T15:57:02.803Z,1.70
2018-09-22T15:59:31.988Z,1.63
2018-09-22T16:02:00.949Z,1.70
2018-09-22T16:04:30.021Z,1.32
2018-09-22T16:06:59.121Z,1.33
2018-09-22T16:09:28.112Z,1.50
2018-09-22T16:11:57.158Z,1.50
2018-09-22T16:14:26.355Z,1.57
2018-09-22T16:16:55.462Z,1.53
2018-09-22T16:19:24.533Z,1.40
2018-09-22T16:21:53.686Z,1.77
2018-09-22T16:24:22.637Z,1.10
2018-09-22T16:26:51.870Z,1.40
2018-09-22T16:29:20.870Z,1.57
2018-09-22T16:31:50.138Z,1.70
2018-09-22T16:34:19.986Z,1.60
2018-09-22T16:36:49.062Z,1.80
2018-09-22T16:39:18.136Z,2.15
2018-09-22T16:41:47.264Z,1.93
2018-09-22T16:44:16.276Z,1.70
2018-09-22T16:46:45.266Z,1.60
2018-09-22T16:49:14.302Z,1.77
2018-09-22T16:51:43.541Z,1.67
2018-09-22T16:54:12.844Z,1.83
2018-09-22T16:56:42.077Z,1.67
2018-09-22T16:59:11.073Z,1.97
2018-09-22T17:01:40.127Z,1.77
2018-09-22T17:04:09.176Z,1.70
2018-09-22T17:06:38.141Z,1.47
2018-09-22T17:09:08.067Z,2.00
2018-09-22T17:11:37.077Z,2.00
2018-09-22T17:14:06.285Z,1.67
2018-09-22T17:16:35.486Z,1.87
2018-09-22T17:19:04.583Z,2.20
2018-09-22T17:21:33.702Z,2.40
2018-09-22T17:24:02.732Z,2.07
2018-09-22T17:26:31.859Z,2.00
2018-09-22T17:29:00.897Z,2.17
2018-09-22T17:31:30.000Z,2.63
2018-09-22T17:33:59.048Z,1.83
2018-09-22T17:36:28.303Z,2.17
2018-09-22T17:38:57.378Z,1.70
2018-09-22T17:41:26.554Z,2.27
2018-09-22T17:43:57.221Z,2.13
2018-09-22T17:46:26.409Z,2.10
2018-09-22T17:48:55.496Z,2.40
2018-09-22T17:51:24.582Z,2.63
2018-09-22T17:53:54.218Z,2.80
2018-09-22T17:56:23.342Z,2.90
2018-09-22T17:58:52.500Z,2.80
2018-09-22T18:01:21.586Z,2.50
2018-09-22T18:03:50.764Z,2.70
2018-09-22T18:06:20.114Z,1.77
2018-09-22T18:08:49.338Z,2.63
2018-09-22T18:11:18.478Z,2.43
2018-09-22T18:13:47.827Z,2.20
2018-09-22T18:16:17.295Z,2.43
2018-09-22T18:18:46.627Z,2.30
2018-09-22T18:21:16.467Z,2.57
2018-09-22T18:23:46.302Z,2.70
2018-09-22T18:26:24.407Z,2.90
2018-09-22T18:28:55.197Z,2.93
2018-09-22T18:31:28.718Z,2.30
2018-09-22T18:34:10.154Z,2.40
2018-09-22T18:36:39.250Z,2.37
2018-09-22T18:39:08.802Z,3.40
2018-09-22T18:41:39.621Z,2.80
2018-09-22T18:44:08.755Z,2.37
2018-09-22T18:49:16.462Z,2.50
2018-09-22T18:51:45.505Z,2.30
2018-09-22T18:54:14.740Z,2.60
2018-09-22T18:56:43.916Z,2.10
2018-09-22T18:59:12.941Z,4.00
2018-09-22T19:01:42.113Z,2.27
2018-09-22T19:04:11.100Z,2.90
2018-09-22T19:06:41.266Z,2.33
2018-09-22T19:09:11.802Z,2.70
2018-09-22T19:11:40.951Z,2.40
2018-09-22T19:14:14.515Z,1.73
2018-09-22T19:16:54.821Z,2.33
2018-09-22T19:19:28.105Z,2.17
2018-09-22T19:22:02.621Z,1.90
2018-09-22T19:24:37.486Z,3.53
2018-09-22T19:27:12.170Z,1.83
2018-09-22T19:29:48.315Z,2.17
2018-09-22T19:32:24.380Z,2.87
2018-09-22T19:34:58.658Z,2.80
2018-09-22T19:37:34.466Z,1.90
2018-09-22T19:40:08.389Z,2.47
2018-09-22T19:42:43.012Z,2.20
2018-09-22T19:45:20.785Z,2.30
2018-09-22T19:47:56.235Z,1.93
2018-09-22T19:50:31.526Z,1.73
2018-09-22T19:53:03.220Z,1.57
2018-09-22T19:55:34.841Z,2.20
2018-09-22T19:58:05.658Z,1.93
2018-09-22T20:00:35.089Z,1.60
2018-09-22T20:03:04.722Z,2.20
2018-09-22T20:05:34.000Z,1.90
2018-09-22T20:08:03.319Z,1.80
2018-09-22T20:10:33.564Z,1.90
2018-09-22T20:13:02.701Z,1.67
2018-09-22T20:15:34.108Z,1.90
2018-09-22T20:18:03.234Z,1.73
2018-09-22T20:20:32.787Z,1.80
2018-09-22T20:23:08.311Z,1.60
2018-09-22T20:25:37.800Z,1.77
2018-09-22T20:28:07.202Z,1.53
2018-09-22T20:30:38.669Z,2.07
2018-09-22T20:33:08.051Z,1.77
2018-09-22T20:35:38.168Z,2.53
2018-09-22T20:38:08.029Z,2.27
2018-09-22T20:40:38.117Z,1.80
2018-09-22T20:43:07.471Z,1.73
2018-09-22T20:45:38.926Z,1.80
2018-09-22T20:48:08.249Z,1.87
2018-09-22T20:50:37.850Z,1.83
2018-09-22T20:53:12.112Z,2.07
2018-09-22T20:55:41.753Z,1.80
2018-09-22T20:58:13.899Z,1.73
2018-09-22T21:00:45.180Z,1.70
2018-09-22T21:03:15.342Z,2.13
2018-09-22T21:05:45.226Z,2.40
2018-09-22T21:08:14.707Z,2.93
2018-09-22T21:10:52.720Z,2.20
2018-09-22T21:13:22.004Z,2.07
2018-09-22T21:16:00.440Z,2.07
2018-09-22T21:18:36.336Z,1.80
2018-09-22T21:21:16.170Z,2.20
2018-09-22T21:23:48.900Z,2.40
2018-09-22T21:26:19.758Z,2.23
2018-09-22T21:31:45.576Z,2.20
2018-09-22T21:37:37.326Z,2.40
2018-09-22T21:40:14.772Z,2.07
2018-09-22T21:43:01.213Z,2.10
2018-09-22T21:45:36.446Z,1.73
2018-09-22T21:48:07.525Z,1.90
2018-09-22T21:50:43.511Z,2.13
2018-09-22T21:53:14.146Z,2.00
2018-09-22T21:55:45.871Z,2.77
2018-09-22T21:58:16.463Z,3.50
2018-09-22T22:00:54.166Z,2.57
2018-09-22T22:03:24.517Z,2.90
2018-09-22T22:05:55.287Z,1.90
2018-09-22T22:08:28.433Z,2.33
2018-09-22T22:11:04.497Z,2.50
2018-09-22T22:13:39.101Z,2.83
2018-09-22T22:16:08.231Z,2.40
2018-09-22T22:18:41.721Z,2.30
2018-09-22T22:21:13.007Z,2.40
2018-09-22T22:23:44.804Z,2.97
2018-09-22T22:26:17.548Z,2.70
2018-09-22T22:28:50.346Z,2.40
2018-09-22T22:31:24.040Z,2.50
2018-09-22T22:33:56.232Z,2.53
2018-09-22T22:36:25.871Z,2.80
2018-09-22T22:38:55.868Z,2.60
2018-09-22T22:41:25.185Z,2.63
2018-09-22T22:44:03.498Z,2.37
2018-09-22T22:46:35.388Z,2.57
2018-09-22T22:49:04.704Z,2.83
2018-09-22T22:51:36.028Z,2.40
2018-09-22T22:54:06.762Z,2.50
2018-09-22T22:56:36.572Z,2.70
2018-09-22T22:59:07.120Z,2.77
2018-09-22T23:01:36.872Z,3.17
2018-09-22T23:04:08.654Z,2.70
2018-09-22T23:06:41.123Z,2.60
2018-09-22T23:09:12.801Z,2.47
2018-09-22T23:11:41.777Z,2.10
2018-09-22T23:14:15.259Z,2.77
2018-09-22T23:16:45.880Z,2.37
2018-09-22T23:19:14.983Z,2.73
2018-09-22T23:21:53.942Z,2.50
2018-09-22T23:24:23.064Z,2.50
2018-09-22T23:26:52.194Z,2.73
2018-09-22T23:29:21.366Z,2.70
2018-09-22T23:31:50.606Z,2.83
2018-09-22T23:34:20.243Z,3.20
2018-09-22T23:36:49.299Z,3.40
2018-09-22T23:39:18.495Z,2.60
2018-09-22T23:41:47.650Z,2.90
2018-09-22T23:44:16.984Z,2.87
2018-09-22T23:46:46.014Z,2.73
2018-09-22T23:49:15.160Z,2.60
2018-09-22T23:51:44.247Z,2.77
2018-09-22T23:54:13.667Z,2.93
2018-09-22T23:56:42.794Z,3.20
2018-09-22T23:59:11.935Z,2.90
