createdAt,value
2023-02-22T00:01:50.791Z,98401.00
2023-02-22T00:04:21.056Z,98399.00
2023-02-22T00:06:48.934Z,98394.00
2023-02-22T00:09:20.387Z,98393.00
2023-02-22T00:11:48.559Z,98392.00
2023-02-22T00:14:15.274Z,98396.00
2023-02-22T00:16:41.865Z,98397.00
2023-02-22T00:19:08.621Z,98385.00
2023-02-22T00:21:35.154Z,98386.00
2023-02-22T00:24:16.933Z,98385.00
2023-02-22T00:26:43.405Z,98395.00
2023-02-22T00:29:09.900Z,98384.00
2023-02-22T00:31:39.509Z,98384.00
2023-02-22T00:34:06.000Z,98382.00
2023-02-22T00:36:32.496Z,98390.00
2023-02-22T00:38:58.986Z,98380.00
2023-02-22T00:41:25.541Z,98382.00
2023-02-22T00:43:52.054Z,98390.00
2023-02-22T00:46:19.159Z,98393.00
2023-02-22T00:48:45.773Z,98391.00
2023-02-22T00:51:12.343Z,98393.00
2023-02-22T00:53:38.848Z,98394.00
2023-02-22T00:56:06.267Z,98396.00
2023-02-22T00:58:32.742Z,98386.00
2023-02-22T01:00:59.259Z,98379.00
2023-02-22T01:03:25.745Z,98382.00
2023-02-22T01:05:52.475Z,98381.00
2023-02-22T01:08:19.114Z,98380.00
2023-02-22T01:10:46.632Z,98375.00
2023-02-22T01:13:13.241Z,98373.00
2023-02-22T01:15:42.998Z,98374.00
2023-02-22T01:18:10.069Z,98368.00
2023-02-22T01:20:36.895Z,98368.00
2023-02-22T01:23:06.738Z,98372.00
2023-02-22T01:25:34.597Z,98375.00
2023-02-22T01:28:03.399Z,98372.00
2023-02-22T01:30:33.093Z,98368.00
2023-02-22T01:33:01.377Z,98366.00
2023-02-22T01:35:31.097Z,98367.00
2023-02-22T01:37:58.332Z,98367.00
2023-02-22T01:40:32.710Z,98361.00
2023-02-22T01:43:01.772Z,98353.00
2023-02-22T01:45:31.045Z,98361.00
2023-02-22T01:48:02.348Z,98361.00
2023-02-22T01:50:31.728Z,98358.00
2023-02-22T01:52:58.636Z,98356.00
2023-02-22T01:55:25.694Z,98353.00
2023-02-22T01:57:52.217Z,98351.00
2023-02-22T02:00:21.366Z,98350.00
2023-02-22T02:02:53.390Z,98341.00
2023-02-22T02:05:24.706Z,98356.00
2023-02-22T02:07:52.524Z,98351.00
2023-02-22T02:10:21.468Z,98343.00
2023-02-22T02:12:49.969Z,98344.00
2023-02-22T02:15:22.382Z,98337.00
2023-02-22T02:17:50.674Z,98345.00
2023-02-22T02:20:42.157Z,98343.00
2023-02-22T02:23:26.875Z,98335.00
2023-02-22T02:26:30.794Z,98328.00
2023-02-22T02:29:12.421Z,98324.00
2023-02-22T02:32:07.316Z,98319.00
2023-02-22T02:34:52.649Z,98314.00
2023-02-22T02:37:45.084Z,98312.00
2023-02-22T02:40:32.019Z,98305.00
2023-02-22T02:43:12.275Z,98306.00
2023-02-22T02:45:47.411Z,98300.00
2023-02-22T02:48:17.601Z,98304.00
2023-02-22T02:50:47.801Z,98305.00
2023-02-22T02:53:20.808Z,98306.00
2023-02-22T02:55:47.525Z,98303.00
2023-02-22T02:58:21.258Z,98296.00
2023-02-22T03:00:50.577Z,98300.00
2023-02-22T03:03:33.386Z,98298.00
2023-02-22T03:06:17.875Z,98301.00
2023-02-22T03:09:06.359Z,98298.00
2023-02-22T03:11:48.271Z,98292.00
2023-02-22T03:14:28.441Z,98294.00
2023-02-22T03:17:41.412Z,98279.00
2023-02-22T03:20:35.334Z,98280.00
2023-02-22T03:23:38.186Z,98282.00
2023-02-22T03:26:09.375Z,98274.00
2023-02-22T03:28:41.059Z,98275.00
2023-02-22T03:31:22.716Z,98271.00
2023-02-22T03:33:54.356Z,98271.00
2023-02-22T03:36:49.413Z,98274.00
2023-02-22T03:39:20.274Z,98271.00
2023-02-22T03:41:51.348Z,98272.00
2023-02-22T03:44:26.595Z,98268.00
2023-02-22T03:46:56.767Z,98267.00
2023-02-22T03:49:34.636Z,98272.00
2023-02-22T03:52:02.997Z,98270.00
2023-02-22T03:54:32.055Z,98273.00
2023-02-22T03:57:24.919Z,98271.00
2023-02-22T04:00:01.957Z,98265.00
2023-02-22T04:02:28.852Z,98264.00
2023-02-22T04:04:55.510Z,98266.00
2023-02-22T04:07:22.046Z,98268.00
2023-02-22T04:09:50.896Z,98262.00
2023-02-22T04:12:17.465Z,98266.00
2023-02-22T04:15:06.045Z,98268.00
2023-02-22T04:17:32.688Z,98257.00
2023-02-22T04:20:00.431Z,98256.00
2023-02-22T04:22:34.090Z,98250.00
2023-02-22T04:25:00.645Z,98255.00
2023-02-22T04:27:27.612Z,98247.00
2023-02-22T04:29:56.198Z,98249.00
2023-02-22T04:32:22.842Z,98249.00
2023-02-22T04:34:49.468Z,98249.00
2023-02-22T04:37:16.154Z,98254.00
2023-02-22T04:39:42.692Z,98248.00
2023-02-22T04:42:09.368Z,98243.00
2023-02-22T04:44:35.939Z,98246.00
2023-02-22T04:47:02.518Z,98251.00
2023-02-22T04:49:29.072Z,98246.00
2023-02-22T04:51:56.545Z,98240.00
2023-02-22T04:54:30.640Z,98240.00
2023-02-22T04:56:57.704Z,98241.00
2023-02-22T04:59:24.447Z,98239.00
2023-02-22T05:01:58.429Z,98237.00
2023-02-22T05:04:24.951Z,98234.00
2023-02-22T05:06:52.733Z,98235.00
2023-02-22T05:09:21.178Z,98237.00
2023-02-22T05:11:47.703Z,98245.00
2023-02-22T05:14:14.196Z,98235.00
2023-02-22T05:16:40.860Z,98232.00
2023-02-22T05:19:07.455Z,98238.00
2023-02-22T05:21:33.964Z,98242.00
2023-02-22T05:24:00.482Z,98250.00
2023-02-22T05:26:27.121Z,98246.00
2023-02-22T05:28:53.607Z,98231.00
2023-02-22T05:31:20.463Z,98237.00
2023-02-22T05:33:48.445Z,98236.00
2023-02-22T05:36:15.019Z,98225.00
2023-02-22T05:38:43.443Z,98236.00
2023-02-22T05:41:11.634Z,98245.00
2023-02-22T05:43:39.597Z,98247.00
2023-02-22T05:46:06.389Z,98237.00
2023-02-22T05:48:33.017Z,98229.00
2023-02-22T05:50:59.488Z,98239.00
2023-02-22T05:53:26.258Z,98240.00
2023-02-22T05:55:52.777Z,98232.00
2023-02-22T05:58:19.318Z,98227.00
2023-02-22T06:00:45.842Z,98230.00
2023-02-22T06:03:12.679Z,98222.00
2023-02-22T06:05:40.779Z,98225.00
2023-02-22T06:08:07.923Z,98217.00
2023-02-22T06:10:34.717Z,98235.00
2023-02-22T06:13:04.781Z,98232.00
2023-02-22T06:15:31.320Z,98230.00
2023-02-22T06:18:00.554Z,98217.00
2023-02-22T06:20:30.481Z,98233.00
2023-02-22T06:22:59.115Z,98221.00
2023-02-22T06:25:31.357Z,98229.00
2023-02-22T06:27:59.060Z,98222.00
2023-02-22T06:30:27.925Z,98225.00
2023-02-22T06:32:54.826Z,98225.00
2023-02-22T06:35:22.213Z,98219.00
2023-02-22T06:37:48.901Z,98220.00
2023-02-22T06:40:15.901Z,98221.00
2023-02-22T06:42:42.461Z,98225.00
2023-02-22T06:45:10.322Z,98216.00
2023-02-22T06:47:41.222Z,98223.00
2023-02-22T06:50:20.322Z,98222.00
2023-02-22T06:52:47.941Z,98228.00
2023-02-22T06:55:19.771Z,98234.00
2023-02-22T06:57:46.396Z,98228.00
2023-02-22T07:00:15.253Z,98235.00
2023-02-22T07:02:42.682Z,98233.00
2023-02-22T07:05:12.188Z,98238.00
2023-02-22T07:07:39.663Z,98247.00
2023-02-22T07:10:22.892Z,98241.00
2023-02-22T07:12:49.411Z,98237.00
2023-02-22T07:15:18.165Z,98238.00
2023-02-22T07:17:45.301Z,98246.00
2023-02-22T07:20:11.864Z,98244.00
2023-02-22T07:22:39.145Z,98243.00
2023-02-22T07:25:09.952Z,98247.00
2023-02-22T07:27:40.063Z,98251.00
2023-02-22T07:30:16.623Z,98249.00
2023-02-22T07:32:44.332Z,98251.00
2023-02-22T07:35:25.668Z,98252.00
2023-02-22T07:37:55.424Z,98249.00
2023-02-22T07:40:23.683Z,98250.00
2023-02-22T07:42:57.203Z,98244.00
2023-02-22T07:45:26.249Z,98254.00
2023-02-22T07:47:53.167Z,98252.00
2023-02-22T07:50:21.371Z,98255.00
2023-02-22T07:52:49.974Z,98251.00
2023-02-22T07:55:18.351Z,98252.00
2023-02-22T07:57:49.740Z,98259.00
2023-02-22T08:00:24.642Z,98254.00
2023-02-22T08:02:51.342Z,98251.00
2023-02-22T08:05:18.661Z,98258.00
2023-02-22T08:07:45.225Z,98256.00
2023-02-22T08:10:14.298Z,98255.00
2023-02-22T08:12:40.863Z,98259.00
2023-02-22T08:15:09.512Z,98260.00
2023-02-22T08:17:36.021Z,98262.00
2023-02-22T08:20:03.165Z,98258.00
2023-02-22T08:22:29.673Z,98253.00
2023-02-22T08:24:56.233Z,98263.00
2023-02-22T08:27:30.063Z,98257.00
2023-02-22T08:29:57.023Z,98254.00
2023-02-22T08:32:24.043Z,98264.00
2023-02-22T08:34:51.364Z,98258.00
2023-02-22T08:37:19.121Z,98267.00
2023-02-22T08:39:45.806Z,98266.00
2023-02-22T08:42:12.382Z,98255.00
2023-02-22T08:44:39.824Z,98259.00
2023-02-22T08:47:07.094Z,98266.00
2023-02-22T08:49:33.910Z,98259.00
2023-02-22T08:52:00.897Z,98263.00
2023-02-22T08:54:27.868Z,98266.00
2023-02-22T08:56:54.536Z,98265.00
2023-02-22T08:59:21.055Z,98259.00
2023-02-22T09:01:47.628Z,98263.00
2023-02-22T09:04:15.289Z,98265.00
2023-02-22T09:06:42.541Z,98270.00
2023-02-22T09:09:10.263Z,98264.00
2023-02-22T09:11:36.783Z,98262.00
2023-02-22T09:14:03.355Z,98254.00
2023-02-22T09:16:31.333Z,98248.00
2023-02-22T09:18:57.926Z,98254.00
2023-02-22T09:21:24.499Z,98249.00
2023-02-22T09:23:54.608Z,98252.00
2023-02-22T09:26:23.546Z,98244.00
2023-02-22T09:28:52.204Z,98241.00
2023-02-22T09:31:19.137Z,98240.00
2023-02-22T09:33:47.422Z,98239.00
2023-02-22T09:36:14.310Z,98234.00
2023-02-22T09:38:41.113Z,98233.00
2023-02-22T09:41:20.352Z,98228.00
2023-02-22T09:44:03.335Z,98238.00
2023-02-22T09:46:38.353Z,98234.00
2023-02-22T09:49:22.380Z,98231.00
2023-02-22T09:52:24.558Z,98230.00
2023-02-22T09:55:08.561Z,98234.00
2023-02-22T09:57:42.700Z,98235.00
2023-02-22T10:00:15.190Z,98233.00
2023-02-22T10:03:00.360Z,98233.00
2023-02-22T10:05:33.848Z,98229.00
2023-02-22T10:08:05.933Z,98234.00
2023-02-22T10:10:36.731Z,98225.00
2023-02-22T10:13:18.496Z,98226.00
2023-02-22T10:15:51.613Z,98222.00
2023-02-22T10:18:36.265Z,98224.00
2023-02-22T10:21:07.544Z,98225.00
2023-02-22T10:23:48.253Z,98224.00
2023-02-22T10:26:23.696Z,98216.00
2023-02-22T10:28:59.215Z,98225.00
2023-02-22T10:31:30.664Z,98220.00
2023-02-22T10:34:01.060Z,98218.00
2023-02-22T10:36:28.055Z,98221.00
2023-02-22T10:38:54.622Z,98217.00
2023-02-22T10:41:28.820Z,98206.00
2023-02-22T10:43:55.946Z,98210.00
2023-02-22T10:46:24.884Z,98216.00
2023-02-22T10:48:54.382Z,98211.00
2023-02-22T10:51:21.023Z,98215.00
2023-02-22T10:54:01.424Z,98210.00
2023-02-22T10:56:28.501Z,98207.00
2023-02-22T10:58:57.748Z,98207.00
2023-02-22T11:01:33.364Z,98206.00
2023-02-22T11:04:19.416Z,98204.00
2023-02-22T11:06:48.537Z,98202.00
2023-02-22T11:09:22.592Z,98196.00
2023-02-22T11:11:53.673Z,98199.00
2023-02-22T11:14:29.011Z,98202.00
2023-02-22T11:16:58.543Z,98191.00
2023-02-22T11:19:28.192Z,98200.00
2023-02-22T11:22:17.425Z,98196.00
2023-02-22T11:24:57.984Z,98189.00
2023-02-22T11:27:28.393Z,98195.00
2023-02-22T11:30:17.022Z,98198.00
2023-02-22T11:32:46.694Z,98184.00
2023-02-22T11:35:29.725Z,98184.00
2023-02-22T11:38:16.096Z,98183.00
2023-02-22T11:40:44.211Z,98183.00
2023-02-22T11:43:19.241Z,98185.00
2023-02-22T11:46:11.289Z,98183.00
2023-02-22T11:48:44.336Z,98175.00
2023-02-22T11:51:21.932Z,98180.00
2023-02-22T11:54:08.751Z,98176.00
2023-02-22T11:56:48.285Z,98180.00
2023-02-22T11:59:59.117Z,98181.00
2023-02-22T12:02:57.425Z,98169.00
2023-02-22T12:05:40.526Z,98173.00
2023-02-22T12:08:28.630Z,98169.00
2023-02-22T12:11:02.445Z,98172.00
2023-02-22T12:13:47.494Z,98169.00
2023-02-22T12:16:25.120Z,98164.00
2023-02-22T12:19:20.135Z,98161.00
2023-02-22T12:21:54.064Z,98167.00
2023-02-22T12:24:24.984Z,98164.00
2023-02-22T12:26:58.686Z,98158.00
2023-02-22T12:29:30.852Z,98158.00
2023-02-22T12:31:57.591Z,98165.00
2023-02-22T12:34:40.867Z,98162.00
2023-02-22T12:37:20.111Z,98170.00
2023-02-22T12:39:55.133Z,98162.00
2023-02-22T12:42:32.678Z,98161.00
2023-02-22T12:45:16.882Z,98160.00
2023-02-22T12:47:52.587Z,98159.00
2023-02-22T12:50:26.207Z,98155.00
2023-02-22T12:53:25.751Z,98152.00
2023-02-22T12:56:30.223Z,98143.00
2023-02-22T12:59:15.276Z,98145.00
2023-02-22T13:01:45.526Z,98150.00
2023-02-22T13:04:20.437Z,98154.00
2023-02-22T13:06:53.900Z,98148.00
2023-02-22T13:09:39.771Z,98149.00
2023-02-22T13:12:27.933Z,98152.00
2023-02-22T13:15:22.467Z,98147.00
2023-02-22T13:18:03.329Z,98144.00
2023-02-22T13:20:36.607Z,98146.00
2023-02-22T13:23:06.499Z,98151.00
2023-02-22T13:25:50.491Z,98144.00
2023-02-22T13:28:29.151Z,98149.00
2023-02-22T13:31:06.847Z,98141.00
2023-02-22T13:34:02.881Z,98145.00
2023-02-22T13:36:58.063Z,98140.00
2023-02-22T13:39:43.440Z,98136.00
2023-02-22T13:42:34.703Z,98132.00
2023-02-22T13:45:19.916Z,98140.00
2023-02-22T13:48:11.158Z,98139.00
2023-02-22T13:51:06.661Z,98139.00
2023-02-22T13:53:44.234Z,98143.00
2023-02-22T13:56:11.935Z,98135.00
2023-02-22T13:58:50.715Z,98138.00
2023-02-22T14:01:48.293Z,98138.00
2023-02-22T14:04:26.627Z,98140.00
2023-02-22T14:07:00.497Z,98140.00
2023-02-22T14:09:46.934Z,98131.00
2023-02-22T14:12:36.451Z,98137.00
2023-02-22T14:15:28.719Z,98141.00
2023-02-22T14:18:01.266Z,98146.00
2023-02-22T14:20:35.890Z,98148.00
2023-02-22T14:23:24.210Z,98142.00
2023-02-22T14:25:51.448Z,98139.00
2023-02-22T14:28:33.314Z,98139.00
2023-02-22T14:31:17.416Z,98146.00
2023-02-22T14:33:57.248Z,98147.00
2023-02-22T14:36:37.923Z,98148.00
2023-02-22T14:39:15.692Z,98146.00
2023-02-22T14:41:54.185Z,98151.00
2023-02-22T14:44:25.984Z,98153.00
2023-02-22T14:46:55.835Z,98149.00
2023-02-22T14:49:28.433Z,98148.00
2023-02-22T14:51:59.728Z,98151.00
2023-02-22T14:54:37.068Z,98144.00
2023-02-22T14:57:21.567Z,98145.00
2023-02-22T15:00:07.987Z,98142.00
2023-02-22T15:02:41.474Z,98146.00
2023-02-22T15:05:14.165Z,98150.00
2023-02-22T15:07:50.925Z,98143.00
2023-02-22T15:10:36.874Z,98144.00
2023-02-22T15:13:09.559Z,98143.00
2023-02-22T15:15:47.528Z,98150.00
2023-02-22T15:18:20.507Z,98143.00
2023-02-22T15:20:49.120Z,98150.00
2023-02-22T15:23:16.787Z,98156.00
2023-02-22T15:25:48.958Z,98156.00
2023-02-22T15:28:17.618Z,98154.00
2023-02-22T15:30:44.674Z,98155.00
2023-02-22T15:33:16.206Z,98160.00
2023-02-22T15:35:43.237Z,98157.00
2023-02-22T15:38:12.582Z,98160.00
2023-02-22T15:40:43.242Z,98162.00
2023-02-22T15:43:24.629Z,98163.00
2023-02-22T15:45:52.129Z,98162.00
2023-02-22T15:48:19.246Z,98159.00
2023-02-22T15:51:09.335Z,98170.00
2023-02-22T15:53:46.284Z,98172.00
2023-02-22T15:56:16.832Z,98165.00
2023-02-22T15:58:46.132Z,98165.00
2023-02-22T16:01:18.577Z,98176.00
2023-02-22T16:03:49.319Z,98167.00
2023-02-22T16:06:37.859Z,98173.00
2023-02-22T16:09:23.044Z,98172.00
2023-02-22T16:11:49.860Z,98179.00
2023-02-22T16:14:25.404Z,98176.00
2023-02-22T16:17:13.956Z,98170.00
2023-02-22T16:19:42.741Z,98177.00
2023-02-22T16:22:26.687Z,98172.00
2023-02-22T16:24:54.570Z,98171.00
2023-02-22T16:27:24.563Z,98172.00
2023-02-22T16:30:18.740Z,98168.00
2023-02-22T16:32:49.541Z,98170.00
2023-02-22T16:35:19.489Z,98168.00
2023-02-22T16:37:51.337Z,98174.00
2023-02-22T16:40:34.474Z,98175.00
2023-02-22T16:43:11.719Z,98170.00
2023-02-22T16:45:39.303Z,98173.00
2023-02-22T16:48:22.356Z,98174.00
2023-02-22T16:50:51.490Z,98173.00
2023-02-22T16:53:20.744Z,98184.00
2023-02-22T16:55:48.943Z,98176.00
2023-02-22T16:58:17.324Z,98177.00
2023-02-22T17:00:43.846Z,98176.00
2023-02-22T17:03:15.378Z,98176.00
2023-02-22T17:05:42.178Z,98178.00
2023-02-22T17:08:08.700Z,98181.00
2023-02-22T17:10:35.761Z,98190.00
2023-02-22T17:13:16.369Z,98185.00
2023-02-22T17:15:46.815Z,98185.00
2023-02-22T17:18:17.116Z,98187.00
2023-02-22T17:20:45.008Z,98186.00
2023-02-22T17:23:12.405Z,98191.00
2023-02-22T17:25:41.947Z,98190.00
2023-02-22T17:28:09.074Z,98198.00
2023-02-22T17:30:36.381Z,98202.00
2023-02-22T17:33:06.463Z,98202.00
2023-02-22T17:35:36.902Z,98198.00
2023-02-22T17:38:06.171Z,98207.00
2023-02-22T17:40:35.186Z,98203.00
2023-02-22T17:43:02.131Z,98209.00
2023-02-22T17:45:29.627Z,98213.00
2023-02-22T17:47:59.022Z,98212.00
2023-02-22T17:50:26.344Z,98204.00
2023-02-22T17:52:53.251Z,98205.00
2023-02-22T17:55:21.163Z,98209.00
2023-02-22T17:57:51.991Z,98205.00
2023-02-22T18:00:32.855Z,98211.00
2023-02-22T18:03:01.878Z,98215.00
2023-02-22T18:05:29.070Z,98218.00
2023-02-22T18:07:55.775Z,98215.00
2023-02-22T18:10:22.489Z,98215.00
2023-02-22T18:12:49.188Z,98217.00
2023-02-22T18:15:18.610Z,98214.00
2023-02-22T18:17:46.175Z,98211.00
2023-02-22T18:20:14.389Z,98215.00
2023-02-22T18:22:43.182Z,98213.00
2023-02-22T18:25:11.101Z,98212.00
2023-02-22T18:27:37.743Z,98205.00
2023-02-22T18:30:05.991Z,98206.00
2023-02-22T18:32:33.473Z,98205.00
2023-02-22T18:35:00.335Z,98204.00
2023-02-22T18:37:29.905Z,98188.00
2023-02-22T18:39:57.682Z,98194.00
2023-02-22T18:42:25.836Z,98194.00
2023-02-22T18:44:54.321Z,98190.00
2023-02-22T18:47:22.066Z,98185.00
2023-02-22T18:49:48.862Z,98187.00
2023-02-22T18:52:15.777Z,98198.00
2023-02-22T18:54:45.758Z,98203.00
2023-02-22T18:57:12.600Z,98204.00
2023-02-22T18:59:40.145Z,98208.00
2023-02-22T19:02:12.832Z,98202.00
2023-02-22T19:04:39.659Z,98205.00
2023-02-22T19:07:06.821Z,98210.00
2023-02-22T19:09:33.362Z,98202.00
2023-02-22T19:11:59.879Z,98205.00
2023-02-22T19:14:26.587Z,98199.00
2023-02-22T19:16:56.451Z,98210.00
2023-02-22T19:19:26.101Z,98201.00
2023-02-22T19:21:53.133Z,98195.00
2023-02-22T19:24:20.482Z,98198.00
2023-02-22T19:26:57.342Z,98195.00
2023-02-22T19:29:24.061Z,98188.00
2023-02-22T19:31:51.719Z,98182.00
2023-02-22T19:34:21.780Z,98189.00
2023-02-22T19:36:48.662Z,98186.00
2023-02-22T19:39:17.460Z,98192.00
2023-02-22T19:41:47.400Z,98191.00
2023-02-22T19:44:14.122Z,98191.00
2023-02-22T19:46:40.789Z,98187.00
2023-02-22T19:49:07.751Z,98182.00
2023-02-22T19:51:34.466Z,98191.00
2023-02-22T19:54:11.014Z,98192.00
2023-02-22T19:56:38.196Z,98189.00
2023-02-22T19:59:13.300Z,98191.00
2023-02-22T20:01:45.297Z,98194.00
2023-02-22T20:04:18.317Z,98188.00
2023-02-22T20:06:45.933Z,98200.00
2023-02-22T20:09:16.675Z,98202.00
2023-02-22T20:11:44.742Z,98202.00
2023-02-22T20:14:23.451Z,98201.00
2023-02-22T20:16:54.916Z,98203.00
2023-02-22T20:19:26.717Z,98194.00
2023-02-22T20:21:57.587Z,98206.00
2023-02-22T20:24:25.150Z,98206.00
2023-02-22T20:26:55.717Z,98203.00
2023-02-22T20:29:29.405Z,98201.00
2023-02-22T20:32:00.708Z,98207.00
2023-02-22T20:34:31.220Z,98205.00
2023-02-22T20:36:58.720Z,98207.00
2023-02-22T20:39:25.427Z,98209.00
2023-02-22T20:41:55.196Z,98200.00
2023-02-22T20:44:22.043Z,98205.00
2023-02-22T20:46:48.947Z,98208.00
2023-02-22T20:49:18.926Z,98207.00
2023-02-22T20:51:46.978Z,98203.00
2023-02-22T20:54:14.244Z,98204.00
2023-02-22T20:56:43.011Z,98208.00
2023-02-22T20:59:13.306Z,98200.00
2023-02-22T21:01:40.170Z,98199.00
2023-02-22T21:04:09.926Z,98209.00
2023-02-22T21:06:37.967Z,98209.00
2023-02-22T21:09:07.392Z,98209.00
2023-02-22T21:11:35.626Z,98209.00
2023-02-22T21:14:02.806Z,98200.00
2023-02-22T21:16:33.586Z,98200.00
2023-02-22T21:19:03.015Z,98212.00
2023-02-22T21:21:30.839Z,98200.00
2023-02-22T21:24:02.221Z,98205.00
2023-02-22T21:26:31.795Z,98201.00
2023-02-22T21:29:00.962Z,98200.00
2023-02-22T21:31:28.025Z,98200.00
2023-02-22T21:33:56.982Z,98201.00
2023-02-22T21:36:27.238Z,98203.00
2023-02-22T21:38:59.901Z,98200.00
2023-02-22T21:41:28.861Z,98209.00
2023-02-22T21:43:57.533Z,98209.00
2023-02-22T21:46:25.506Z,98202.00
2023-02-22T21:48:52.205Z,98202.00
2023-02-22T21:51:23.305Z,98210.00
2023-02-22T21:53:52.469Z,98204.00
2023-02-22T21:56:24.740Z,98201.00
2023-02-22T21:58:59.504Z,98210.00
2023-02-22T22:01:28.591Z,98206.00
2023-02-22T22:03:59.977Z,98201.00
2023-02-22T22:06:31.026Z,98204.00
2023-02-22T22:09:00.228Z,98204.00
2023-02-22T22:11:27.456Z,98202.00
2023-02-22T22:13:57.475Z,98196.00
2023-02-22T22:16:27.192Z,98184.00
2023-02-22T22:18:54.506Z,98190.00
2023-02-22T22:21:23.266Z,98183.00
2023-02-22T22:23:54.515Z,98181.00
2023-02-22T22:26:24.823Z,98180.00
2023-02-22T22:28:57.653Z,98181.00
2023-02-22T22:31:27.351Z,98185.00
2023-02-22T22:33:57.513Z,98182.00
2023-02-22T22:36:27.364Z,98182.00
2023-02-22T22:38:59.315Z,98186.00
2023-02-22T22:41:28.694Z,98185.00
2023-02-22T22:43:57.857Z,98182.00
2023-02-22T22:46:26.133Z,98179.00
2023-02-22T22:48:53.343Z,98181.00
2023-02-22T22:51:22.644Z,98185.00
2023-02-22T22:53:51.956Z,98186.00
2023-02-22T22:56:35.526Z,98185.00
2023-02-22T22:59:14.619Z,98176.00
2023-02-22T23:01:44.610Z,98183.00
2023-02-22T23:04:16.700Z,98181.00
2023-02-22T23:06:48.134Z,98182.00
2023-02-22T23:09:14.640Z,98188.00
2023-02-22T23:11:46.605Z,98179.00
2023-02-22T23:14:21.847Z,98187.00
2023-02-22T23:16:50.548Z,98176.00
2023-02-22T23:19:19.087Z,98181.00
2023-02-22T23:21:50.088Z,98174.00
2023-02-22T23:24:19.759Z,98174.00
2023-02-22T23:26:49.479Z,98181.00
2023-02-22T23:29:18.427Z,98186.00
2023-02-22T23:31:48.118Z,98172.00
2023-02-22T23:34:16.936Z,98178.00
2023-02-22T23:36:49.788Z,98183.00
2023-02-22T23:39:22.268Z,98173.00
2023-02-22T23:41:59.004Z,98175.00
2023-02-22T23:44:27.123Z,98175.00
2023-02-22T23:46:56.615Z,98179.00
2023-02-22T23:49:26.308Z,98176.00
2023-02-22T23:51:52.919Z,98169.00
2023-02-22T23:54:20.621Z,98176.00
2023-02-22T23:56:56.220Z,98172.00
2023-02-22T23:59:24.926Z,98174.00
