createdAt,value
2023-04-18T00:01:09.898Z,12.73
2023-04-18T00:03:38.410Z,11.60
2023-04-18T00:06:07.040Z,15.57
2023-04-18T00:08:35.576Z,15.40
2023-04-18T00:11:02.995Z,9.88
2023-04-18T00:13:30.128Z,10.55
2023-04-18T00:15:57.618Z,16.67
2023-04-18T00:18:26.846Z,15.35
2023-04-18T00:20:54.680Z,15.32
2023-04-18T00:23:22.521Z,15.10
2023-04-18T00:25:50.406Z,16.25
2023-04-18T00:28:17.577Z,12.85
2023-04-18T00:30:45.778Z,16.92
2023-04-18T00:33:13.012Z,10.85
2023-04-18T00:35:40.088Z,11.38
2023-04-18T00:38:08.459Z,14.65
2023-04-18T00:40:36.375Z,10.52
2023-04-18T00:43:03.707Z,9.95
2023-04-18T00:45:30.935Z,12.13
2023-04-18T00:47:58.272Z,14.85
2023-04-18T00:50:25.620Z,12.05
2023-04-18T00:52:54.177Z,14.07
2023-04-18T00:55:22.276Z,14.90
2023-04-18T00:57:49.982Z,13.25
2023-04-18T01:00:17.406Z,8.63
2023-04-18T01:02:44.646Z,10.23
2023-04-18T01:05:12.092Z,12.45
2023-04-18T01:07:42.441Z,14.32
2023-04-18T01:10:11.012Z,11.35
2023-04-18T01:12:38.265Z,14.93
2023-04-18T01:15:06.316Z,8.15
2023-04-18T01:17:35.661Z,14.15
2023-04-18T01:20:06.544Z,14.30
2023-04-18T01:22:34.101Z,13.90
2023-04-18T01:25:07.243Z,14.70
2023-04-18T01:27:34.523Z,8.90
2023-04-18T01:30:01.745Z,12.75
2023-04-18T01:32:33.190Z,16.23
2023-04-18T01:35:00.436Z,12.00
2023-04-18T01:37:27.517Z,14.27
2023-04-18T01:39:55.017Z,16.15
2023-04-18T01:42:22.134Z,7.63
2023-04-18T01:44:49.368Z,9.80
2023-04-18T01:47:16.602Z,11.10
2023-04-18T01:49:48.179Z,10.40
2023-04-18T01:52:16.185Z,7.20
2023-04-18T01:54:43.519Z,9.82
2023-04-18T01:57:10.810Z,10.68
2023-04-18T01:59:38.484Z,7.80
2023-04-18T02:02:06.058Z,9.95
2023-04-18T02:04:33.410Z,14.85
2023-04-18T02:07:00.977Z,12.35
2023-04-18T02:09:28.382Z,10.35
2023-04-18T02:11:59.326Z,12.95
2023-04-18T02:14:28.160Z,13.48
2023-04-18T02:16:55.790Z,11.48
2023-04-18T02:19:24.640Z,15.85
2023-04-18T02:21:52.181Z,10.05
2023-04-18T02:24:19.511Z,14.32
2023-04-18T02:26:47.544Z,14.50
2023-04-18T02:29:14.678Z,12.93
2023-04-18T02:31:42.294Z,11.70
2023-04-18T02:34:09.472Z,8.57
2023-04-18T02:36:36.632Z,8.82
2023-04-18T02:39:03.980Z,8.95
2023-04-18T02:41:31.332Z,12.15
2023-04-18T02:43:59.210Z,10.48
2023-04-18T02:46:26.529Z,11.90
2023-04-18T02:48:53.687Z,8.60
2023-04-18T02:51:24.377Z,13.35
2023-04-18T02:53:55.024Z,9.05
2023-04-18T02:56:23.012Z,6.90
2023-04-18T02:59:22.792Z,11.05
2023-04-18T03:02:12.757Z,9.60
2023-04-18T03:04:48.129Z,9.82
2023-04-18T03:07:15.789Z,19.65
2023-04-18T03:09:42.929Z,8.18
2023-04-18T03:12:18.467Z,15.05
2023-04-18T03:14:46.539Z,10.32
2023-04-18T03:17:14.768Z,11.10
2023-04-18T03:19:47.626Z,7.90
2023-04-18T03:22:16.693Z,11.57
2023-04-18T03:24:57.509Z,7.55
2023-04-18T03:27:39.488Z,10.45
2023-04-18T03:30:08.282Z,8.07
2023-04-18T03:32:36.581Z,7.00
2023-04-18T03:35:04.259Z,9.82
2023-04-18T03:37:32.140Z,7.00
2023-04-18T03:40:00.311Z,10.77
2023-04-18T03:42:30.980Z,7.55
2023-04-18T03:44:58.795Z,11.07
2023-04-18T03:47:26.162Z,14.23
2023-04-18T03:49:57.018Z,12.00
2023-04-18T03:52:27.492Z,7.20
2023-04-18T03:54:55.848Z,11.00
2023-04-18T03:57:26.468Z,7.40
2023-04-18T03:59:54.212Z,9.93
2023-04-18T04:02:22.180Z,10.70
2023-04-18T04:04:50.980Z,7.18
2023-04-18T04:07:19.343Z,8.23
2023-04-18T04:09:47.495Z,9.23
2023-04-18T04:12:15.996Z,7.30
2023-04-18T04:14:43.762Z,7.53
2023-04-18T04:17:11.275Z,6.93
2023-04-18T04:19:39.493Z,13.07
2023-04-18T04:22:13.163Z,9.52
2023-04-18T04:24:42.210Z,8.63
2023-04-18T04:27:10.614Z,8.93
2023-04-18T04:29:39.342Z,14.98
2023-04-18T04:32:08.271Z,5.82
2023-04-18T04:34:41.626Z,8.88
2023-04-18T04:37:14.129Z,11.32
2023-04-18T04:39:53.684Z,11.25
2023-04-18T04:42:31.412Z,11.27
2023-04-18T04:45:09.610Z,14.52
2023-04-18T04:47:37.125Z,13.00
2023-04-18T04:50:06.323Z,11.10
2023-04-18T04:52:33.886Z,12.73
2023-04-18T04:55:02.758Z,9.02
2023-04-18T04:57:32.073Z,15.35
2023-04-18T04:59:59.336Z,12.88
2023-04-18T05:02:30.251Z,8.15
2023-04-18T05:04:58.424Z,9.82
2023-04-18T05:07:26.001Z,7.60
2023-04-18T05:09:53.626Z,8.70
2023-04-18T05:12:20.736Z,9.43
2023-04-18T05:14:47.840Z,11.38
2023-04-18T05:17:14.884Z,10.93
2023-04-18T05:19:44.272Z,10.05
2023-04-18T05:22:11.600Z,9.10
2023-04-18T05:24:38.800Z,9.52
2023-04-18T05:27:07.220Z,10.40
2023-04-18T05:29:34.412Z,8.57
2023-04-18T05:32:02.226Z,8.48
2023-04-18T05:34:29.351Z,8.20
2023-04-18T05:36:56.941Z,9.13
2023-04-18T05:39:24.373Z,7.10
2023-04-18T05:41:51.415Z,8.18
2023-04-18T05:44:18.923Z,7.78
2023-04-18T05:46:46.685Z,9.48
2023-04-18T05:49:14.105Z,8.45
2023-04-18T05:51:41.181Z,12.30
2023-04-18T05:54:08.352Z,8.15
2023-04-18T05:56:35.800Z,10.30
2023-04-18T05:59:02.916Z,10.25
2023-04-18T06:01:30.083Z,7.80
2023-04-18T06:03:57.564Z,7.60
2023-04-18T06:06:24.912Z,11.48
2023-04-18T06:08:52.157Z,7.50
2023-04-18T06:11:21.352Z,8.95
2023-04-18T06:13:48.564Z,12.75
2023-04-18T06:16:16.238Z,7.30
2023-04-18T06:18:43.367Z,11.65
2023-04-18T06:21:10.576Z,7.95
2023-04-18T06:23:38.777Z,8.95
2023-04-18T06:26:07.419Z,9.10
2023-04-18T06:28:34.485Z,12.50
2023-04-18T06:31:01.812Z,7.78
2023-04-18T06:33:29.204Z,9.05
2023-04-18T06:35:56.391Z,6.78
2023-04-18T06:38:23.600Z,6.82
2023-04-18T06:40:50.754Z,8.25
2023-04-18T06:43:17.953Z,9.77
2023-04-18T06:45:46.048Z,12.45
2023-04-18T06:48:13.456Z,6.60
2023-04-18T06:50:40.984Z,8.82
2023-04-18T06:53:08.025Z,7.18
2023-04-18T06:55:36.136Z,11.88
2023-04-18T06:58:03.352Z,8.20
2023-04-18T07:00:30.998Z,8.55
2023-04-18T07:02:58.163Z,11.40
2023-04-18T07:05:25.397Z,7.57
2023-04-18T07:07:52.495Z,9.00
2023-04-18T07:10:19.753Z,8.90
2023-04-18T07:12:47.679Z,12.40
2023-04-18T07:15:15.021Z,12.40
2023-04-18T07:17:42.321Z,12.80
2023-04-18T07:20:12.353Z,11.75
2023-04-18T07:22:41.842Z,9.75
2023-04-18T07:25:09.486Z,9.35
2023-04-18T07:27:37.202Z,11.30
2023-04-18T07:30:05.043Z,10.85
2023-04-18T07:32:35.005Z,9.93
2023-04-18T07:35:03.503Z,10.88
2023-04-18T07:37:32.084Z,13.55
2023-04-18T07:39:59.457Z,9.63
2023-04-18T07:42:27.033Z,8.60
2023-04-18T07:45:00.840Z,10.75
2023-04-18T07:47:30.373Z,6.97
2023-04-18T07:49:58.479Z,13.10
2023-04-18T07:52:25.998Z,7.72
2023-04-18T07:54:53.441Z,13.35
2023-04-18T07:57:21.119Z,9.85
2023-04-18T07:59:48.365Z,8.27
2023-04-18T08:02:16.567Z,8.85
2023-04-18T08:04:44.045Z,8.38
2023-04-18T08:07:11.302Z,6.70
2023-04-18T08:09:38.460Z,6.57
2023-04-18T08:12:05.864Z,8.35
2023-04-18T08:14:33.021Z,9.98
2023-04-18T08:17:00.380Z,7.93
2023-04-18T08:19:27.690Z,7.88
2023-04-18T08:21:54.789Z,7.63
2023-04-18T08:24:22.218Z,8.10
2023-04-18T08:26:49.563Z,8.60
2023-04-18T08:29:17.013Z,7.45
2023-04-18T08:31:44.175Z,7.28
2023-04-18T08:34:11.433Z,7.32
2023-04-18T08:36:39.548Z,6.68
2023-04-18T08:39:08.003Z,10.60
2023-04-18T08:41:37.950Z,9.30
2023-04-18T08:44:06.655Z,9.85
2023-04-18T08:46:37.472Z,5.70
2023-04-18T08:49:06.300Z,8.40
2023-04-18T08:51:34.151Z,4.40
2023-04-18T08:54:04.467Z,6.40
2023-04-18T08:56:32.127Z,7.13
2023-04-18T08:59:00.514Z,6.43
2023-04-18T09:01:52.303Z,7.18
2023-04-18T09:04:39.148Z,8.95
2023-04-18T09:07:12.087Z,9.98
2023-04-18T09:09:50.133Z,6.38
2023-04-18T09:12:22.867Z,8.57
2023-04-18T09:14:52.402Z,6.82
2023-04-18T09:17:34.893Z,8.57
2023-04-18T09:20:05.549Z,8.45
2023-04-18T09:22:50.751Z,7.88
2023-04-18T09:28:02.088Z,7.18
2023-04-18T09:30:39.440Z,9.02
2023-04-18T09:33:10.161Z,9.60
2023-04-18T09:35:38.499Z,5.18
2023-04-18T09:38:07.629Z,11.10
2023-04-18T09:40:35.054Z,7.53
2023-04-18T09:43:18.883Z,7.18
2023-04-18T09:45:48.845Z,8.35
2023-04-18T09:48:16.293Z,18.17
2023-04-18T09:50:46.456Z,6.32
2023-04-18T09:53:20.669Z,10.95
2023-04-18T09:55:57.686Z,7.43
2023-04-18T09:58:29.092Z,8.43
2023-04-18T10:00:57.094Z,7.40
2023-04-18T10:03:32.881Z,8.65
2023-04-18T10:06:00.559Z,9.93
2023-04-18T10:08:27.716Z,9.85
2023-04-18T10:10:56.695Z,6.55
2023-04-18T10:13:24.858Z,9.57
2023-04-18T10:15:52.696Z,11.85
2023-04-18T10:18:23.949Z,11.10
2023-04-18T10:20:51.859Z,7.03
2023-04-18T10:23:31.494Z,9.00
2023-04-18T10:25:59.389Z,8.15
2023-04-18T10:28:28.181Z,8.57
2023-04-18T10:31:03.673Z,8.52
2023-04-18T10:33:41.995Z,6.78
2023-04-18T10:36:09.692Z,8.07
2023-04-18T10:38:45.349Z,12.82
2023-04-18T10:41:23.546Z,10.88
2023-04-18T10:44:09.772Z,7.30
2023-04-18T10:46:38.962Z,9.38
2023-04-18T10:49:23.259Z,6.30
2023-04-18T10:51:53.980Z,6.55
2023-04-18T10:54:32.987Z,7.00
2023-04-18T10:57:03.158Z,9.68
2023-04-18T10:59:32.521Z,8.75
2023-04-18T11:02:33.396Z,14.43
2023-04-18T11:05:04.815Z,8.25
2023-04-18T11:07:39.730Z,7.07
2023-04-18T11:10:10.306Z,10.03
2023-04-18T11:12:40.490Z,7.90
2023-04-18T11:15:13.287Z,9.43
2023-04-18T11:17:40.603Z,7.03
2023-04-18T11:20:15.289Z,9.40
2023-04-18T11:22:47.121Z,12.13
2023-04-18T11:25:16.547Z,9.00
2023-04-18T11:27:45.321Z,9.95
2023-04-18T11:30:14.237Z,6.85
2023-04-18T11:32:41.656Z,9.90
2023-04-18T11:35:10.710Z,9.60
2023-04-18T11:37:39.589Z,8.77
2023-04-18T11:40:09.917Z,9.65
2023-04-18T11:42:39.530Z,7.53
2023-04-18T11:45:14.439Z,11.50
2023-04-18T11:47:43.369Z,8.15
2023-04-18T11:50:12.226Z,6.45
2023-04-18T11:52:42.857Z,8.38
2023-04-18T11:55:28.922Z,6.55
2023-04-18T11:57:58.011Z,6.25
2023-04-18T12:00:35.464Z,8.38
2023-04-18T12:03:08.959Z,8.07
2023-04-18T12:05:38.737Z,9.25
2023-04-18T12:08:12.361Z,8.82
2023-04-18T12:10:47.585Z,7.35
2023-04-18T12:13:15.290Z,7.82
2023-04-18T12:15:44.713Z,8.02
2023-04-18T12:18:14.206Z,8.38
2023-04-18T12:20:50.483Z,7.50
2023-04-18T12:23:40.462Z,7.95
2023-04-18T12:26:18.472Z,8.40
2023-04-18T12:28:46.623Z,6.47
2023-04-18T12:31:13.742Z,8.35
2023-04-18T12:33:40.919Z,6.80
2023-04-18T12:36:11.280Z,7.22
2023-04-18T12:38:38.574Z,5.13
2023-04-18T12:41:05.947Z,7.10
2023-04-18T12:43:34.098Z,6.18
2023-04-18T12:46:01.426Z,6.13
2023-04-18T12:48:28.980Z,6.88
2023-04-18T12:50:56.616Z,8.02
2023-04-18T12:53:23.663Z,5.95
2023-04-18T12:55:51.075Z,6.78
2023-04-18T12:58:18.901Z,5.05
2023-04-18T13:00:46.495Z,6.35
2023-04-18T13:03:13.880Z,7.50
2023-04-18T13:05:41.516Z,7.78
2023-04-18T13:08:17.101Z,6.57
2023-04-18T13:10:48.813Z,4.72
2023-04-18T13:13:16.409Z,6.28
2023-04-18T13:15:43.566Z,9.07
2023-04-18T13:18:11.043Z,6.88
2023-04-18T13:20:38.882Z,6.78
2023-04-18T13:23:06.262Z,6.35
2023-04-18T13:25:33.453Z,8.32
2023-04-18T13:28:01.251Z,7.00
2023-04-18T13:30:29.205Z,6.97
2023-04-18T13:32:56.921Z,6.07
2023-04-18T13:35:24.798Z,5.68
2023-04-18T13:37:52.144Z,10.23
2023-04-18T13:40:19.521Z,6.25
2023-04-18T13:42:46.700Z,9.93
2023-04-18T13:45:13.778Z,6.07
2023-04-18T13:47:41.024Z,9.57
2023-04-18T13:50:09.038Z,5.30
2023-04-18T13:52:36.556Z,8.38
2023-04-18T13:55:04.146Z,8.77
2023-04-18T13:57:33.695Z,6.97
2023-04-18T14:00:01.359Z,5.28
2023-04-18T14:02:40.801Z,6.05
2023-04-18T14:05:09.148Z,8.48
2023-04-18T14:07:38.441Z,7.95
2023-04-18T14:10:06.923Z,7.85
2023-04-18T14:12:34.687Z,7.57
2023-04-18T14:15:01.961Z,8.90
2023-04-18T14:17:32.588Z,8.68
2023-04-18T14:20:00.479Z,10.52
2023-04-18T14:22:27.548Z,5.20
2023-04-18T14:24:56.240Z,5.78
2023-04-18T14:27:25.742Z,6.93
2023-04-18T14:29:52.926Z,8.77
2023-04-18T14:32:20.461Z,14.27
2023-04-18T14:34:47.606Z,8.30
2023-04-18T14:37:16.399Z,5.25
2023-04-18T14:39:44.814Z,5.43
2023-04-18T14:42:11.878Z,12.15
2023-04-18T14:44:39.359Z,11.60
2023-04-18T14:47:06.925Z,7.78
2023-04-18T14:49:35.709Z,6.80
2023-04-18T14:52:04.007Z,6.47
2023-04-18T14:54:32.766Z,6.72
2023-04-18T14:57:00.041Z,8.75
2023-04-18T14:59:28.870Z,14.07
2023-04-18T15:01:56.384Z,7.18
2023-04-18T15:04:23.969Z,5.40
2023-04-18T15:06:51.572Z,9.55
2023-04-18T15:09:18.754Z,9.27
2023-04-18T15:11:46.014Z,8.52
2023-04-18T15:14:13.355Z,7.50
2023-04-18T15:16:40.982Z,7.47
2023-04-18T15:19:08.224Z,7.38
2023-04-18T15:21:35.485Z,11.93
2023-04-18T15:24:02.817Z,18.48
2023-04-18T15:26:32.313Z,17.90
2023-04-18T15:29:03.311Z,17.95
2023-04-18T15:31:31.089Z,14.90
2023-04-18T15:33:58.805Z,14.57
2023-04-18T15:36:28.193Z,16.48
2023-04-18T15:38:55.580Z,15.57
2023-04-18T15:41:25.761Z,26.05
2023-04-18T15:43:53.420Z,14.75
2023-04-18T15:46:20.535Z,22.95
2023-04-18T15:48:47.850Z,20.55
2023-04-18T15:51:15.315Z,26.25
2023-04-18T15:53:42.432Z,15.20
2023-04-18T15:56:10.641Z,21.70
2023-04-18T15:58:38.414Z,16.50
2023-04-18T16:01:05.958Z,24.48
2023-04-18T16:03:33.700Z,27.65
2023-04-18T16:06:01.547Z,19.42
2023-04-18T16:08:30.312Z,24.60
2023-04-18T16:10:58.647Z,24.90
2023-04-18T16:13:25.857Z,35.42
2023-04-18T16:15:52.942Z,26.63
2023-04-18T16:18:20.765Z,27.75
2023-04-18T16:20:47.974Z,37.28
2023-04-18T16:23:15.344Z,27.98
2023-04-18T16:25:42.444Z,29.02
2023-04-18T16:28:09.694Z,25.23
2023-04-18T16:30:37.607Z,22.67
2023-04-18T16:33:04.804Z,32.22
2023-04-18T16:35:31.939Z,36.72
2023-04-18T16:37:59.093Z,31.52
2023-04-18T16:40:30.434Z,31.05
2023-04-18T16:42:58.253Z,32.13
2023-04-18T16:45:25.728Z,34.05
2023-04-18T16:47:53.107Z,30.75
2023-04-18T16:50:21.568Z,26.05
2023-04-18T16:52:51.796Z,38.38
2023-04-18T16:55:20.049Z,24.63
2023-04-18T16:57:48.198Z,26.25
2023-04-18T17:00:15.575Z,26.27
2023-04-18T17:02:45.457Z,26.05
2023-04-18T17:05:12.859Z,24.67
2023-04-18T17:07:40.238Z,29.02
2023-04-18T17:10:09.883Z,27.48
2023-04-18T17:12:37.759Z,31.15
2023-04-18T17:15:05.346Z,29.40
2023-04-18T17:17:32.965Z,38.65
2023-04-18T17:20:01.638Z,36.90
2023-04-18T17:22:30.604Z,41.15
2023-04-18T17:24:57.613Z,23.45
2023-04-18T17:27:24.774Z,37.88
2023-04-18T17:29:52.032Z,33.28
2023-04-18T17:32:23.428Z,26.38
2023-04-18T17:34:50.778Z,35.80
2023-04-18T17:37:19.793Z,42.00
2023-04-18T17:39:46.977Z,40.08
2023-04-18T17:42:14.173Z,34.97
2023-04-18T17:44:41.839Z,41.30
2023-04-18T17:47:09.338Z,41.25
2023-04-18T17:49:36.675Z,44.63
2023-04-18T17:52:04.623Z,37.97
2023-04-18T17:54:33.005Z,36.17
2023-04-18T17:57:00.198Z,31.38
2023-04-18T17:59:27.829Z,32.67
2023-04-18T18:01:55.000Z,41.05
2023-04-18T18:04:24.874Z,29.98
2023-04-18T18:06:57.447Z,42.35
2023-04-18T18:09:24.929Z,45.92
2023-04-18T18:11:54.694Z,34.80
2023-04-18T18:14:23.495Z,44.47
2023-04-18T18:16:50.874Z,37.65
2023-04-18T18:19:18.262Z,43.95
2023-04-18T18:21:45.451Z,41.75
2023-04-18T18:24:13.209Z,39.45
2023-04-18T18:26:40.313Z,39.60
2023-04-18T18:29:13.369Z,58.45
2023-04-18T18:31:41.657Z,45.45
2023-04-18T18:34:09.011Z,39.88
2023-04-18T18:36:36.267Z,64.85
2023-04-18T18:39:04.234Z,49.38
2023-04-18T18:41:31.481Z,54.03
2023-04-18T18:43:58.729Z,43.78
2023-04-18T18:46:27.318Z,34.80
2023-04-18T18:48:54.838Z,39.97
2023-04-18T18:51:23.854Z,57.35
2023-04-18T18:53:51.102Z,58.97
2023-04-18T18:56:18.303Z,55.15
2023-04-18T18:58:45.645Z,41.53
2023-04-18T19:01:12.904Z,45.45
2023-04-18T19:03:40.728Z,44.22
2023-04-18T19:06:08.863Z,59.10
2023-04-18T19:08:36.148Z,57.95
2023-04-18T19:11:03.883Z,56.10
2023-04-18T19:13:31.023Z,49.72
2023-04-18T19:15:58.534Z,52.35
2023-04-18T19:18:25.928Z,45.38
2023-04-18T19:20:53.123Z,62.60
2023-04-18T19:23:20.399Z,50.05
2023-04-18T19:25:47.511Z,47.17
2023-04-18T19:28:14.834Z,37.00
2023-04-18T19:30:42.540Z,56.30
2023-04-18T19:33:10.118Z,63.22
2023-04-18T19:35:38.094Z,47.55
2023-04-18T19:38:05.347Z,50.42
2023-04-18T19:40:32.460Z,39.95
2023-04-18T19:42:59.813Z,38.70
2023-04-18T19:45:27.163Z,30.80
2023-04-18T19:47:54.378Z,46.20
2023-04-18T19:50:21.503Z,51.33
2023-04-18T19:52:48.652Z,45.15
2023-04-18T19:55:15.833Z,34.50
2023-04-18T19:57:43.438Z,43.15
2023-04-18T20:00:12.989Z,47.00
2023-04-18T20:02:41.894Z,58.60
2023-04-18T20:05:10.087Z,42.85
2023-04-18T20:07:37.421Z,42.15
2023-04-18T20:10:05.259Z,57.85
2023-04-18T20:12:32.760Z,41.80
2023-04-18T20:14:59.868Z,41.05
2023-04-18T20:17:30.623Z,40.78
2023-04-18T20:19:59.655Z,37.13
2023-04-18T20:22:27.349Z,41.90
2023-04-18T20:24:57.299Z,34.97
2023-04-18T20:27:24.697Z,43.25
2023-04-18T20:29:51.907Z,36.28
2023-04-18T20:32:19.177Z,34.47
2023-04-18T20:34:46.759Z,35.53
2023-04-18T20:37:18.779Z,29.58
2023-04-18T20:39:46.432Z,34.53
2023-04-18T20:42:14.733Z,42.65
2023-04-18T20:44:46.970Z,36.50
2023-04-18T20:47:15.775Z,32.47
2023-04-18T20:49:43.456Z,30.40
2023-04-18T20:52:10.605Z,46.35
2023-04-18T20:54:37.899Z,34.83
2023-04-18T20:57:05.192Z,32.90
2023-04-18T20:59:32.333Z,36.30
2023-04-18T21:01:59.867Z,42.42
2023-04-18T21:04:27.583Z,40.15
2023-04-18T21:06:54.979Z,34.90
2023-04-18T21:09:22.052Z,41.13
2023-04-18T21:11:49.192Z,40.85
2023-04-18T21:14:17.344Z,23.33
2023-04-18T21:16:44.725Z,33.60
2023-04-18T21:19:12.187Z,33.15
2023-04-18T21:21:39.366Z,31.73
2023-04-18T21:24:06.925Z,41.13
2023-04-18T21:26:34.138Z,30.30
2023-04-18T21:29:04.497Z,38.05
2023-04-18T21:31:34.125Z,33.10
2023-04-18T21:34:04.317Z,26.27
2023-04-18T21:36:32.324Z,40.63
2023-04-18T21:39:01.080Z,36.03
2023-04-18T21:41:29.034Z,35.63
2023-04-18T21:43:56.147Z,33.53
2023-04-18T21:46:23.485Z,30.85
2023-04-18T21:48:50.722Z,25.70
2023-04-18T21:51:17.944Z,25.88
2023-04-18T21:53:45.106Z,27.58
2023-04-18T21:56:12.341Z,20.63
2023-04-18T21:58:39.383Z,22.02
2023-04-18T22:01:06.681Z,30.90
2023-04-18T22:03:34.572Z,28.48
2023-04-18T22:06:02.142Z,22.77
2023-04-18T22:08:29.613Z,34.50
2023-04-18T22:10:59.103Z,28.98
2023-04-18T22:13:33.212Z,27.23
2023-04-18T22:16:04.916Z,31.65
2023-04-18T22:18:37.571Z,27.33
2023-04-18T22:21:05.274Z,28.10
2023-04-18T22:23:32.465Z,28.00
2023-04-18T22:25:59.717Z,21.67
2023-04-18T22:28:28.186Z,25.40
2023-04-18T22:30:55.462Z,30.95
2023-04-18T22:33:22.630Z,27.90
2023-04-18T22:35:49.998Z,29.35
2023-04-18T22:38:17.471Z,27.55
2023-04-18T22:40:44.751Z,31.95
2023-04-18T22:43:11.831Z,27.77
2023-04-18T22:45:38.990Z,27.52
2023-04-18T22:48:11.351Z,37.13
2023-04-18T22:50:42.713Z,36.47
2023-04-18T22:53:14.542Z,27.17
2023-04-18T22:55:42.811Z,28.50
2023-04-18T22:58:10.839Z,19.63
2023-04-18T23:00:38.802Z,20.95
2023-04-18T23:03:06.111Z,24.17
2023-04-18T23:05:34.387Z,25.35
2023-04-18T23:08:01.596Z,28.98
2023-04-18T23:10:29.006Z,32.42
2023-04-18T23:12:56.607Z,25.70
2023-04-18T23:15:26.370Z,22.02
2023-04-18T23:17:54.193Z,26.88
2023-04-18T23:20:22.164Z,20.25
2023-04-18T23:22:51.682Z,23.67
2023-04-18T23:25:22.458Z,29.27
2023-04-18T23:27:49.695Z,27.05
2023-04-18T23:30:17.315Z,30.13
2023-04-18T23:32:44.530Z,27.88
2023-04-18T23:35:11.911Z,18.05
2023-04-18T23:37:39.211Z,25.20
2023-04-18T23:40:08.117Z,19.85
2023-04-18T23:42:36.011Z,20.25
2023-04-18T23:45:04.336Z,26.85
2023-04-18T23:47:35.086Z,25.17
2023-04-18T23:50:02.671Z,20.23
2023-04-18T23:52:32.615Z,22.40
2023-04-18T23:55:01.009Z,17.73
2023-04-18T23:57:32.236Z,18.80
2023-04-18T23:59:59.525Z,21.88
