createdAt,value
2018-03-04T00:00:33.151Z,974.84
2018-03-04T00:01:33.115Z,974.82
2018-03-04T00:02:33.107Z,974.85
2018-03-04T00:03:33.097Z,974.76
2018-03-04T00:04:33.089Z,974.73
2018-03-04T00:05:33.087Z,974.73
2018-03-04T00:06:33.072Z,974.82
2018-03-04T00:07:33.064Z,974.83
2018-03-04T00:08:33.056Z,974.85
2018-03-04T00:09:33.047Z,974.85
2018-03-04T00:10:33.041Z,974.86
2018-03-04T00:11:33.032Z,974.95
2018-03-04T00:12:33.043Z,974.97
2018-03-04T00:13:33.014Z,974.98
2018-03-04T00:14:33.004Z,975.02
2018-03-04T00:15:32.996Z,975.01
2018-03-04T00:16:32.990Z,974.99
2018-03-04T00:17:32.979Z,974.98
2018-03-04T00:18:32.973Z,974.95
2018-03-04T00:19:32.962Z,974.98
2018-03-04T00:20:32.955Z,974.99
2018-03-04T00:21:32.944Z,975
2018-03-04T00:22:32.974Z,974.97
2018-03-04T00:23:32.933Z,974.95
2018-03-04T00:24:32.964Z,974.99
2018-03-04T00:25:32.930Z,974.95
2018-03-04T00:26:32.924Z,974.95
2018-03-04T00:27:32.894Z,974.92
2018-03-04T00:28:32.906Z,974.96
2018-03-04T00:29:32.897Z,975.02
2018-03-04T00:30:32.904Z,975.02
2018-03-04T00:31:32.890Z,975.07
2018-03-04T00:32:32.854Z,975.05
2018-03-04T00:33:32.845Z,975.06
2018-03-04T00:34:32.836Z,975.06
2018-03-04T00:35:32.835Z,975.02
2018-03-04T00:36:32.828Z,975.05
2018-03-04T00:37:32.811Z,975.06
2018-03-04T00:38:32.803Z,975.08
2018-03-04T00:39:32.796Z,975.12
2018-03-04T00:40:32.783Z,975.21
2018-03-04T00:41:32.778Z,975.14
2018-03-04T00:42:32.772Z,975.14
2018-03-04T00:43:32.759Z,975.19
2018-03-04T00:44:32.751Z,975.14
2018-03-04T00:45:32.745Z,975.17
2018-03-04T00:46:32.735Z,975.14
2018-03-04T00:47:32.726Z,975.13
2018-03-04T00:48:32.716Z,975.11
2018-03-04T00:49:32.708Z,975.14
2018-03-04T00:50:32.701Z,975.14
2018-03-04T00:51:32.692Z,975.13
2018-03-04T00:52:32.685Z,975.08
2018-03-04T00:53:32.676Z,975.08
2018-03-04T00:54:32.666Z,974.99
2018-03-04T00:55:32.658Z,975.04
2018-03-04T00:56:32.652Z,975.06
2018-03-04T00:57:32.651Z,975.06
2018-03-04T00:58:32.633Z,975.13
2018-03-04T00:59:32.626Z,975.09
2018-03-04T01:00:32.616Z,975.1
2018-03-04T01:01:32.612Z,975.13
2018-03-04T01:02:32.605Z,975.15
2018-03-04T01:03:32.591Z,975.15
2018-03-04T01:04:32.584Z,975.15
2018-03-04T01:05:32.576Z,975.19
2018-03-04T01:06:32.564Z,975.14
2018-03-04T01:07:32.558Z,975.23
2018-03-04T01:08:32.553Z,975.22
2018-03-04T01:09:32.546Z,975.29
2018-03-04T01:10:32.534Z,975.3
2018-03-04T01:11:32.528Z,975.25
2018-03-04T01:12:32.516Z,975.23
2018-03-04T01:13:32.509Z,975.21
2018-03-04T01:14:32.501Z,975.24
2018-03-04T01:15:32.492Z,975.23
2018-03-04T01:16:32.484Z,975.17
2018-03-04T01:17:32.475Z,975.18
2018-03-04T01:18:32.470Z,975.14
2018-03-04T01:19:32.471Z,975.13
2018-03-04T01:20:32.450Z,975.12
2018-03-04T01:21:32.443Z,975.09
2018-03-04T01:22:32.435Z,975.1
2018-03-04T01:23:32.425Z,975.14
2018-03-04T01:24:32.416Z,975.13
2018-03-04T01:25:32.413Z,975.18
2018-03-04T01:26:32.402Z,975.15
2018-03-04T01:27:32.392Z,975.1
2018-03-04T01:28:32.967Z,975.12
2018-03-04T01:29:32.464Z,975.14
2018-03-04T01:30:32.368Z,975.18
2018-03-04T01:31:32.359Z,975.16
2018-03-04T01:32:32.352Z,975.21
2018-03-04T01:33:32.347Z,975.19
2018-03-04T01:34:32.335Z,975.21
2018-03-04T01:35:32.334Z,975.23
2018-03-04T01:36:32.318Z,975.19
2018-03-04T01:37:32.313Z,975.15
2018-03-04T01:38:32.308Z,975.04
2018-03-04T01:39:32.294Z,974.97
2018-03-04T01:40:32.285Z,974.97
2018-03-04T01:41:32.277Z,975
2018-03-04T01:42:32.269Z,975.03
2018-03-04T01:43:32.260Z,975.05
2018-03-04T01:44:32.256Z,975.06
2018-03-04T01:45:32.243Z,975.05
2018-03-04T01:46:32.239Z,975.08
2018-03-04T01:47:32.231Z,975.05
2018-03-04T01:48:32.219Z,975.07
2018-03-04T01:49:32.210Z,975.06
2018-03-04T01:50:32.202Z,975.08
2018-03-04T01:51:32.194Z,975.07
2018-03-04T01:52:32.186Z,975.04
2018-03-04T01:53:32.177Z,975.04
2018-03-04T01:54:32.168Z,975.01
2018-03-04T01:55:32.159Z,975.05
2018-03-04T01:56:32.156Z,975.03
2018-03-04T01:57:32.143Z,975.02
2018-03-04T01:58:32.135Z,975.04
2018-03-04T01:59:32.129Z,975.04
2018-03-04T02:00:32.116Z,975.07
2018-03-04T02:01:32.114Z,975.07
2018-03-04T02:02:32.099Z,975.07
2018-03-04T02:03:32.104Z,975.08
2018-03-04T02:04:32.085Z,975.07
2018-03-04T02:05:32.074Z,975.03
2018-03-04T02:06:32.066Z,975.02
2018-03-04T02:07:32.055Z,975
2018-03-04T02:08:32.045Z,975
2018-03-04T02:09:32.037Z,975.04
2018-03-04T02:10:32.028Z,975.02
2018-03-04T02:11:32.019Z,975.02
2018-03-04T02:12:32.011Z,975.04
2018-03-04T02:13:32.000Z,975.03
2018-03-04T02:14:31.991Z,974.95
2018-03-04T02:15:31.983Z,974.97
2018-03-04T02:16:31.986Z,974.94
2018-03-04T02:17:31.966Z,974.92
2018-03-04T02:18:31.954Z,974.98
2018-03-04T02:19:31.952Z,974.95
2018-03-04T02:20:31.938Z,974.95
2018-03-04T02:21:31.938Z,974.99
2018-03-04T02:22:31.916Z,974.98
2018-03-04T02:23:31.908Z,974.98
2018-03-04T02:24:31.910Z,975
2018-03-04T02:25:31.911Z,974.95
2018-03-04T02:26:31.881Z,975
2018-03-04T02:27:31.871Z,975.02
2018-03-04T02:28:31.859Z,974.96
2018-03-04T02:29:31.848Z,974.97
2018-03-04T02:30:31.839Z,975
2018-03-04T02:31:31.838Z,975.04
2018-03-04T02:32:31.835Z,975.01
2018-03-04T02:33:31.814Z,975.06
2018-03-04T02:34:31.806Z,975.06
2018-03-04T02:35:31.793Z,975.08
2018-03-04T02:36:31.822Z,975.04
2018-03-04T02:37:31.775Z,975.06
2018-03-04T02:38:31.763Z,975.15
2018-03-04T02:39:31.753Z,975.05
2018-03-04T02:40:31.742Z,975.05
2018-03-04T02:41:31.735Z,975.02
2018-03-04T02:42:31.739Z,975.05
2018-03-04T02:43:31.720Z,975.04
2018-03-04T02:44:31.705Z,975.11
2018-03-04T02:45:31.694Z,975.12
2018-03-04T02:46:31.693Z,975.15
2018-03-04T02:47:31.676Z,975.16
2018-03-04T02:48:31.670Z,975.14
2018-03-04T02:49:31.656Z,975.15
2018-03-04T02:50:31.647Z,975.14
2018-03-04T02:51:31.635Z,975.15
2018-03-04T02:52:31.628Z,975.13
2018-03-04T02:53:31.619Z,975.11
2018-03-04T02:54:32.064Z,975.06
2018-03-04T02:55:31.600Z,975.07
2018-03-04T02:56:31.588Z,975.05
2018-03-04T02:57:31.579Z,975
2018-03-04T02:58:31.569Z,974.97
2018-03-04T02:59:31.560Z,975.01
2018-03-04T03:00:31.554Z,975.03
2018-03-04T03:01:31.547Z,975.04
2018-03-04T03:02:31.529Z,975.05
2018-03-04T03:03:31.521Z,975.06
2018-03-04T03:04:31.511Z,975.06
2018-03-04T03:05:31.502Z,975.03
2018-03-04T03:06:31.490Z,975.04
2018-03-04T03:07:31.481Z,975.02
2018-03-04T03:08:31.474Z,975.01
2018-03-04T03:09:31.489Z,974.99
2018-03-04T03:10:31.452Z,974.97
2018-03-04T03:11:31.452Z,974.97
2018-03-04T03:12:31.439Z,974.97
2018-03-04T03:13:31.426Z,975.02
2018-03-04T03:14:31.417Z,974.98
2018-03-04T03:15:31.406Z,974.96
2018-03-04T03:16:31.396Z,975.01
2018-03-04T03:17:31.385Z,974.94
2018-03-04T03:18:31.376Z,974.96
2018-03-04T03:19:31.369Z,974.94
2018-03-04T03:20:31.364Z,974.94
2018-03-04T03:21:31.348Z,975.02
2018-03-04T03:22:31.339Z,974.99
2018-03-04T03:23:31.336Z,974.93
2018-03-04T03:24:31.321Z,974.91
2018-03-04T03:25:31.311Z,974.86
2018-03-04T03:26:31.301Z,974.85
2018-03-04T03:27:31.293Z,974.9
2018-03-04T03:28:31.282Z,974.9
2018-03-04T03:29:31.272Z,974.92
2018-03-04T03:30:31.266Z,974.92
2018-03-04T03:31:31.274Z,974.96
2018-03-04T03:32:31.243Z,974.92
2018-03-04T03:33:31.235Z,974.94
2018-03-04T03:34:31.225Z,974.9
2018-03-04T03:35:31.215Z,974.92
2018-03-04T03:36:31.208Z,974.88
2018-03-04T03:37:31.197Z,974.89
2018-03-04T03:38:31.189Z,974.88
2018-03-04T03:39:31.177Z,974.86
2018-03-04T03:40:31.169Z,974.87
2018-03-04T03:41:31.159Z,974.86
2018-03-04T03:42:31.149Z,974.88
2018-03-04T03:43:31.141Z,974.83
2018-03-04T03:44:31.132Z,974.85
2018-03-04T03:45:31.136Z,974.83
2018-03-04T03:46:31.113Z,974.84
2018-03-04T03:47:31.104Z,974.84
2018-03-04T03:48:31.093Z,974.85
2018-03-04T03:49:31.081Z,974.84
2018-03-04T03:50:31.079Z,974.85
2018-03-04T03:51:31.074Z,974.82
2018-03-04T03:52:31.055Z,974.82
2018-03-04T03:53:31.043Z,974.77
2018-03-04T03:54:31.034Z,974.8
2018-03-04T03:55:31.025Z,974.8
2018-03-04T03:56:31.017Z,974.76
2018-03-04T03:57:31.005Z,974.78
2018-03-04T03:58:30.996Z,974.71
2018-03-04T03:59:30.987Z,974.75
2018-03-04T04:00:30.978Z,974.76
2018-03-04T04:01:30.968Z,974.75
2018-03-04T04:02:30.962Z,974.74
2018-03-04T04:03:30.948Z,974.69
2018-03-04T04:04:30.937Z,974.7
2018-03-04T04:05:30.929Z,974.77
2018-03-04T04:06:30.920Z,974.73
2018-03-04T04:07:30.911Z,974.82
2018-03-04T04:08:30.898Z,974.79
2018-03-04T04:09:30.890Z,974.82
2018-03-04T04:10:30.881Z,974.76
2018-03-04T04:11:30.874Z,974.76
2018-03-04T04:12:30.861Z,974.76
2018-03-04T04:13:30.850Z,974.75
2018-03-04T04:14:30.860Z,974.77
2018-03-04T04:15:30.830Z,974.76
2018-03-04T04:16:30.820Z,974.75
2018-03-04T04:17:30.814Z,974.77
2018-03-04T04:18:30.801Z,974.75
2018-03-04T04:19:30.790Z,974.73
2018-03-04T04:20:30.781Z,974.74
2018-03-04T04:21:30.772Z,974.72
2018-03-04T04:22:30.762Z,974.73
2018-03-04T04:23:30.753Z,974.78
2018-03-04T04:24:30.742Z,974.73
2018-03-04T04:25:30.734Z,974.74
2018-03-04T04:26:30.728Z,974.74
2018-03-04T04:27:30.718Z,974.73
2018-03-04T04:28:30.721Z,974.73
2018-03-04T04:29:30.691Z,974.69
2018-03-04T04:30:30.682Z,974.7
2018-03-04T04:31:30.674Z,974.7
2018-03-04T04:32:30.663Z,974.72
2018-03-04T04:33:30.661Z,974.73
2018-03-04T04:34:30.641Z,974.79
2018-03-04T04:35:30.631Z,974.78
2018-03-04T04:36:30.629Z,974.76
2018-03-04T04:37:30.610Z,974.75
2018-03-04T04:38:30.604Z,974.75
2018-03-04T04:39:30.590Z,974.71
2018-03-04T04:40:30.583Z,974.75
2018-03-04T04:41:30.568Z,974.76
2018-03-04T04:42:30.561Z,974.81
2018-03-04T04:43:30.550Z,974.8
2018-03-04T04:44:30.539Z,974.82
2018-03-04T04:45:30.529Z,974.78
2018-03-04T04:46:30.517Z,974.8
2018-03-04T04:47:30.508Z,974.81
2018-03-04T04:48:30.497Z,974.73
2018-03-04T04:49:30.491Z,974.74
2018-03-04T04:50:30.477Z,974.75
2018-03-04T04:51:30.477Z,974.72
2018-03-04T04:52:30.454Z,974.71
2018-03-04T04:53:30.450Z,974.75
2018-03-04T04:54:30.436Z,974.75
2018-03-04T04:55:30.435Z,974.7
2018-03-04T04:56:30.413Z,974.67
2018-03-04T04:57:30.412Z,974.62
2018-03-04T04:58:30.392Z,974.62
2018-03-04T04:59:30.383Z,974.59
2018-03-04T05:00:30.378Z,974.57
2018-03-04T05:01:30.377Z,974.56
2018-03-04T05:02:30.352Z,974.57
2018-03-04T05:03:30.355Z,974.58
2018-03-04T05:04:30.330Z,974.56
2018-03-04T05:05:30.319Z,974.58
2018-03-04T05:06:30.309Z,974.55
2018-03-04T05:07:30.298Z,974.53
2018-03-04T05:08:30.290Z,974.53
2018-03-04T05:09:30.283Z,974.54
2018-03-04T05:10:30.268Z,974.53
2018-03-04T05:11:30.257Z,974.5
2018-03-04T05:12:30.247Z,974.53
2018-03-04T05:13:30.237Z,974.53
2018-03-04T05:14:30.226Z,974.54
2018-03-04T05:15:30.236Z,974.53
2018-03-04T05:16:30.208Z,974.54
2018-03-04T05:17:30.194Z,974.58
2018-03-04T05:18:30.183Z,974.56
2018-03-04T05:19:30.175Z,974.56
2018-03-04T05:20:30.164Z,974.57
2018-03-04T05:21:30.152Z,974.54
2018-03-04T05:22:30.141Z,974.53
2018-03-04T05:23:30.131Z,974.49
2018-03-04T05:24:30.131Z,974.51
2018-03-04T05:25:30.115Z,974.53
2018-03-04T05:26:30.550Z,974.54
2018-03-04T05:27:30.090Z,974.51
2018-03-04T05:28:30.079Z,974.49
2018-03-04T05:29:30.077Z,974.53
2018-03-04T05:30:30.057Z,974.52
2018-03-04T05:31:30.048Z,974.54
2018-03-04T05:32:30.038Z,974.56
2018-03-04T05:33:30.028Z,974.58
2018-03-04T05:34:30.016Z,974.55
2018-03-04T05:35:30.006Z,974.58
2018-03-04T05:36:29.994Z,974.63
2018-03-04T05:37:29.986Z,974.63
2018-03-04T05:38:29.975Z,974.6
2018-03-04T05:39:29.963Z,974.57
2018-03-04T05:40:29.952Z,974.66
2018-03-04T05:41:29.993Z,974.65
2018-03-04T05:42:29.932Z,974.69
2018-03-04T05:43:29.920Z,974.72
2018-03-04T05:44:29.910Z,974.73
2018-03-04T05:45:29.898Z,974.73
2018-03-04T05:46:29.888Z,974.77
2018-03-04T05:47:29.876Z,974.72
2018-03-04T05:48:29.867Z,974.74
2018-03-04T05:49:29.856Z,974.76
2018-03-04T05:50:29.844Z,974.76
2018-03-04T05:51:29.835Z,974.82
2018-03-04T05:52:29.830Z,974.79
2018-03-04T05:53:29.821Z,974.76
2018-03-04T05:54:29.805Z,974.77
2018-03-04T05:55:29.791Z,974.74
2018-03-04T05:56:29.832Z,974.71
2018-03-04T05:57:29.773Z,974.66
2018-03-04T05:58:29.761Z,974.69
2018-03-04T05:59:29.750Z,974.63
2018-03-04T06:00:29.739Z,974.7
2018-03-04T06:01:29.727Z,974.62
2018-03-04T06:02:29.718Z,974.64
2018-03-04T06:03:29.714Z,974.64
2018-03-04T06:04:29.697Z,974.63
2018-03-04T06:05:29.687Z,974.65
2018-03-04T06:06:29.675Z,974.64
2018-03-04T06:07:29.666Z,974.62
2018-03-04T06:08:29.652Z,974.62
2018-03-04T06:09:29.642Z,974.61
2018-03-04T06:10:29.636Z,974.63
2018-03-04T06:11:29.627Z,974.6
2018-03-04T06:12:29.613Z,974.56
2018-03-04T06:13:29.600Z,974.59
2018-03-04T06:14:29.590Z,974.63
2018-03-04T06:15:29.591Z,974.56
2018-03-04T06:16:29.569Z,974.62
2018-03-04T06:17:29.557Z,974.57
2018-03-04T06:18:29.546Z,974.61
2018-03-04T06:19:29.536Z,974.63
2018-03-04T06:20:29.530Z,974.61
2018-03-04T06:21:29.515Z,974.63
2018-03-04T06:22:29.504Z,974.66
2018-03-04T06:23:29.493Z,974.65
2018-03-04T06:24:29.484Z,974.67
2018-03-04T06:25:29.475Z,974.67
2018-03-04T06:26:29.468Z,974.71
2018-03-04T06:27:29.455Z,974.69
2018-03-04T06:28:29.441Z,974.72
2018-03-04T06:29:29.433Z,974.65
2018-03-04T06:30:29.420Z,974.66
2018-03-04T06:31:29.415Z,974.68
2018-03-04T06:32:29.398Z,974.63
2018-03-04T06:33:29.400Z,974.59
2018-03-04T06:34:29.379Z,974.59
2018-03-04T06:35:29.367Z,974.57
2018-03-04T06:36:29.360Z,974.55
2018-03-04T06:37:29.348Z,974.55
2018-03-04T06:38:29.345Z,974.53
2018-03-04T06:39:29.337Z,974.57
2018-03-04T06:40:29.316Z,974.57
2018-03-04T06:41:29.306Z,974.51
2018-03-04T06:42:29.295Z,974.49
2018-03-04T06:43:29.286Z,974.49
2018-03-04T06:44:29.278Z,974.5
2018-03-04T06:45:29.275Z,974.49
2018-03-04T06:46:29.254Z,974.47
2018-03-04T06:47:29.245Z,974.43
2018-03-04T06:48:29.235Z,974.46
2018-03-04T06:49:29.225Z,974.5
2018-03-04T06:50:29.215Z,974.48
2018-03-04T06:51:29.205Z,974.48
2018-03-04T06:52:29.194Z,974.5
2018-03-04T06:53:29.186Z,974.53
2018-03-04T06:54:29.181Z,974.54
2018-03-04T06:55:29.172Z,974.54
2018-03-04T06:56:29.157Z,974.54
2018-03-04T06:57:29.145Z,974.56
2018-03-04T06:58:29.135Z,974.6
2018-03-04T06:59:29.125Z,974.57
2018-03-04T07:00:29.118Z,974.59
2018-03-04T07:01:29.107Z,974.57
2018-03-04T07:02:29.096Z,974.57
2018-03-04T07:03:29.085Z,974.57
2018-03-04T07:04:29.076Z,974.57
2018-03-04T07:05:29.066Z,974.57
2018-03-04T07:06:29.058Z,974.62
2018-03-04T07:07:29.055Z,974.61
2018-03-04T07:08:29.038Z,974.57
2018-03-04T07:09:29.027Z,974.61
2018-03-04T07:10:29.054Z,974.57
2018-03-04T07:11:29.008Z,974.58
2018-03-04T07:12:29.003Z,974.58
2018-03-04T07:13:28.989Z,974.57
2018-03-04T07:14:28.980Z,974.56
2018-03-04T07:15:28.969Z,974.59
2018-03-04T07:16:28.960Z,974.59
2018-03-04T07:17:28.952Z,974.55
2018-03-04T07:18:28.949Z,974.53
2018-03-04T07:19:28.932Z,974.48
2018-03-04T07:20:28.925Z,974.46
2018-03-04T07:21:28.912Z,974.46
2018-03-04T07:22:28.902Z,974.46
2018-03-04T07:23:28.956Z,974.47
2018-03-04T07:24:28.885Z,974.44
2018-03-04T07:25:28.885Z,974.43
2018-03-04T07:26:28.866Z,974.44
2018-03-04T07:27:29.959Z,974.41
2018-03-04T07:28:28.848Z,974.4
2018-03-04T07:29:28.838Z,974.42
2018-03-04T07:30:28.828Z,974.49
2018-03-04T07:31:28.829Z,974.49
2018-03-04T07:32:28.811Z,974.52
2018-03-04T07:33:28.802Z,974.58
2018-03-04T07:34:28.801Z,974.63
2018-03-04T07:35:28.799Z,974.64
2018-03-04T07:36:28.781Z,974.62
2018-03-04T07:37:28.770Z,974.61
2018-03-04T07:38:28.767Z,974.52
2018-03-04T07:39:28.755Z,974.54
2018-03-04T07:40:28.753Z,974.53
2018-03-04T07:41:28.740Z,974.57
2018-03-04T07:42:28.743Z,974.51
2018-03-04T07:43:28.742Z,974.49
2018-03-04T07:44:28.727Z,974.5
2018-03-04T07:45:28.722Z,974.5
2018-03-04T07:46:28.720Z,974.43
2018-03-04T07:47:28.709Z,974.41
2018-03-04T07:48:28.721Z,974.41
2018-03-04T07:49:28.714Z,974.47
2018-03-04T07:50:28.702Z,974.45
2018-03-04T07:51:28.710Z,974.44
2018-03-04T07:52:28.787Z,974.47
2018-03-04T07:53:28.693Z,974.43
2018-03-04T07:54:28.699Z,974.48
2018-03-04T07:55:28.702Z,974.44
2018-03-04T07:56:28.709Z,974.39
2018-03-04T07:57:28.696Z,974.38
2018-03-04T07:58:28.706Z,974.42
2018-03-04T07:59:28.700Z,974.37
2018-03-04T08:00:28.693Z,974.28
2018-03-04T08:01:28.694Z,974.31
2018-03-04T08:02:28.695Z,974.18
2018-03-04T08:03:28.705Z,974.22
2018-03-04T08:04:28.723Z,974.24
2018-03-04T08:05:28.695Z,974.21
2018-03-04T08:06:28.700Z,974.2
2018-03-04T08:07:28.704Z,974.16
2018-03-04T08:08:28.695Z,974.16
2018-03-04T08:09:28.710Z,974.18
2018-03-04T08:10:28.706Z,974.12
2018-03-04T08:11:28.736Z,974.11
2018-03-04T08:12:28.699Z,974.13
2018-03-04T08:13:28.704Z,974.11
2018-03-04T08:14:28.705Z,974.1
2018-03-04T08:15:28.708Z,974.09
2018-03-04T08:16:28.703Z,974.09
2018-03-04T08:17:28.707Z,974.09
2018-03-04T08:18:28.729Z,974.04
2018-03-04T08:19:28.709Z,974.02
2018-03-04T08:20:28.716Z,973.99
2018-03-04T08:21:28.724Z,973.98
2018-03-04T08:22:28.732Z,974.01
2018-03-04T08:23:28.722Z,973.98
2018-03-04T08:24:28.725Z,973.93
2018-03-04T08:25:28.723Z,973.94
2018-03-04T08:26:28.718Z,973.96
2018-03-04T08:27:28.717Z,973.98
2018-03-04T08:28:28.754Z,973.97
2018-03-04T08:29:28.722Z,973.97
2018-03-04T08:30:28.718Z,973.99
2018-03-04T08:31:28.728Z,973.99
2018-03-04T08:32:28.718Z,973.98
2018-03-04T08:33:28.716Z,974
2018-03-04T08:34:28.717Z,973.97
2018-03-04T08:35:28.712Z,974.02
2018-03-04T08:36:28.713Z,973.96
2018-03-04T08:37:28.710Z,973.97
2018-03-04T08:38:28.708Z,973.98
2018-03-04T08:39:28.706Z,973.92
2018-03-04T08:40:28.745Z,973.92
2018-03-04T08:41:28.738Z,973.94
2018-03-04T08:42:28.699Z,973.89
2018-03-04T08:43:28.699Z,973.91
2018-03-04T08:44:28.693Z,973.94
2018-03-04T08:45:28.692Z,973.93
2018-03-04T08:46:28.686Z,973.95
2018-03-04T08:47:28.684Z,973.94
2018-03-04T08:48:28.680Z,973.95
2018-03-04T08:49:28.674Z,973.97
2018-03-04T08:50:28.669Z,973.96
2018-03-04T08:51:28.665Z,973.97
2018-03-04T08:52:28.665Z,973.97
2018-03-04T08:53:28.657Z,973.97
2018-03-04T08:54:28.653Z,973.99
2018-03-04T08:55:28.649Z,974
2018-03-04T08:56:28.649Z,973.98
2018-03-04T08:57:28.643Z,974.02
2018-03-04T08:58:29.186Z,973.98
2018-03-04T08:59:28.632Z,973.97
2018-03-04T09:00:28.626Z,974.01
2018-03-04T09:01:28.623Z,974.01
2018-03-04T09:02:28.619Z,974
2018-03-04T09:03:28.656Z,974
2018-03-04T09:04:28.609Z,973.95
2018-03-04T09:05:28.602Z,974.01
2018-03-04T09:06:28.600Z,973.97
2018-03-04T09:07:28.593Z,974.01
2018-03-04T09:08:28.590Z,973.99
2018-03-04T09:09:28.586Z,974.02
2018-03-04T09:10:28.580Z,974.03
2018-03-04T09:11:28.582Z,974.01
2018-03-04T09:12:28.571Z,974.01
2018-03-04T09:13:28.572Z,974.05
2018-03-04T09:14:28.566Z,974
2018-03-04T09:15:28.558Z,973.98
2018-03-04T09:16:28.563Z,973.9
2018-03-04T09:17:28.548Z,973.91
2018-03-04T09:18:28.543Z,973.91
2018-03-04T09:19:28.539Z,973.89
2018-03-04T09:20:28.538Z,973.87
2018-03-04T09:21:28.535Z,973.88
2018-03-04T09:22:28.525Z,973.9
2018-03-04T09:23:28.520Z,973.88
2018-03-04T09:24:28.520Z,973.88
2018-03-04T09:25:28.512Z,973.9
2018-03-04T09:26:28.509Z,973.88
2018-03-04T09:27:28.503Z,973.86
2018-03-04T09:28:28.498Z,973.84
2018-03-04T09:29:28.496Z,973.8
2018-03-04T09:30:28.489Z,973.77
2018-03-04T09:31:28.491Z,973.77
2018-03-04T09:32:28.480Z,973.73
2018-03-04T09:33:28.489Z,973.72
2018-03-04T09:34:28.471Z,973.75
2018-03-04T09:35:28.465Z,973.72
2018-03-04T09:36:28.462Z,973.75
2018-03-04T09:37:28.456Z,973.69
2018-03-04T09:38:28.514Z,973.69
2018-03-04T09:39:28.448Z,973.74
2018-03-04T09:40:28.442Z,973.61
2018-03-04T09:41:28.445Z,973.57
2018-03-04T09:42:28.444Z,973.53
2018-03-04T09:43:28.432Z,973.55
2018-03-04T09:44:28.437Z,973.58
2018-03-04T09:45:28.464Z,973.59
2018-03-04T09:46:28.438Z,973.63
2018-03-04T09:47:28.413Z,973.65
2018-03-04T09:48:28.408Z,973.62
2018-03-04T09:49:28.404Z,973.57
2018-03-04T09:50:28.404Z,973.48
2018-03-04T09:51:28.395Z,973.46
2018-03-04T09:52:28.407Z,973.43
2018-03-04T09:53:28.388Z,973.41
2018-03-04T09:54:28.383Z,973.45
2018-03-04T09:55:28.381Z,973.46
2018-03-04T09:56:28.374Z,973.4
2018-03-04T09:57:28.371Z,973.43
2018-03-04T09:58:28.370Z,973.41
2018-03-04T09:59:32.372Z,973.36
2018-03-04T10:00:28.360Z,973.29
2018-03-04T10:01:28.356Z,973.29
2018-03-04T10:02:28.353Z,973.26
2018-03-04T10:03:28.362Z,973.26
2018-03-04T10:04:28.349Z,973.32
2018-03-04T10:05:28.339Z,973.29
2018-03-04T10:06:28.334Z,973.29
2018-03-04T10:07:28.337Z,973.26
2018-03-04T10:08:28.326Z,973.25
2018-03-04T10:09:28.344Z,973.22
2018-03-04T10:10:28.319Z,973.18
2018-03-04T10:11:28.315Z,973.12
2018-03-04T10:12:28.313Z,973.14
2018-03-04T10:13:28.308Z,973.1
2018-03-04T10:14:28.309Z,973.11
2018-03-04T10:15:28.300Z,973.02
2018-03-04T10:16:28.298Z,973
2018-03-04T10:17:28.292Z,973
2018-03-04T10:18:28.289Z,972.97
2018-03-04T10:19:28.286Z,972.98
2018-03-04T10:20:28.325Z,973
2018-03-04T10:21:28.278Z,973.08
2018-03-04T10:22:28.283Z,973.04
2018-03-04T10:23:28.273Z,973.06
2018-03-04T10:24:28.269Z,973.04
2018-03-04T10:25:28.267Z,972.99
2018-03-04T10:26:28.262Z,973.04
2018-03-04T10:27:28.259Z,973.03
2018-03-04T10:28:28.256Z,972.96
2018-03-04T10:58:11.777Z,972.93
2018-03-04T10:59:11.771Z,972.93
2018-03-04T11:00:12.340Z,972.9
2018-03-04T11:01:11.754Z,972.87
2018-03-04T11:02:11.750Z,972.84
2018-03-04T11:03:11.737Z,972.79
2018-03-04T11:04:11.729Z,972.8
2018-03-04T11:05:12.151Z,972.8
2018-03-04T11:06:11.719Z,972.79
2018-03-04T11:07:11.714Z,972.8
2018-03-04T11:08:11.706Z,972.84
2018-03-04T11:09:11.705Z,972.8
2018-03-04T11:10:12.352Z,972.82
2018-03-04T11:11:11.693Z,972.84
2018-03-04T11:12:11.696Z,972.85
2018-03-04T11:13:13.795Z,972.82
2018-03-04T11:14:11.685Z,972.86
2018-03-04T11:15:12.353Z,972.88
2018-03-04T11:16:11.675Z,972.86
2018-03-04T11:17:11.739Z,972.87
2018-03-04T11:18:11.673Z,972.94
2018-03-04T11:19:11.667Z,972.95
2018-03-04T11:20:12.134Z,972.91
2018-03-04T11:21:11.664Z,972.9
2018-03-04T11:22:11.659Z,972.89
2018-03-04T11:23:11.663Z,972.89
2018-03-04T11:24:11.659Z,972.9
2018-03-04T11:25:12.198Z,972.92
2018-03-04T11:26:11.651Z,972.88
2018-03-04T11:27:11.650Z,972.91
2018-03-04T11:28:11.643Z,972.9
2018-03-04T11:29:11.648Z,972.87
2018-03-04T11:30:12.273Z,972.84
2018-03-04T11:31:11.637Z,972.79
2018-03-04T11:32:11.640Z,972.79
2018-03-04T11:33:11.634Z,972.8
2018-03-04T11:34:11.633Z,972.76
2018-03-04T11:35:12.231Z,972.76
2018-03-04T11:36:11.629Z,972.73
2018-03-04T11:37:11.628Z,972.7
2018-03-04T11:38:11.628Z,972.66
2018-03-04T11:39:11.626Z,972.61
2018-03-04T11:40:12.103Z,972.59
2018-03-04T11:41:11.622Z,972.57
2018-03-04T11:42:11.622Z,972.55
2018-03-04T11:43:11.620Z,972.5
2018-03-04T11:44:11.619Z,972.52
2018-03-04T11:45:11.950Z,972.52
2018-03-04T11:46:11.618Z,972.51
2018-03-04T11:47:11.615Z,972.51
2018-03-04T11:48:11.615Z,972.52
2018-03-04T11:49:11.615Z,972.5
2018-03-04T11:50:12.163Z,972.48
2018-03-04T11:51:11.618Z,972.49
2018-03-04T11:52:11.619Z,972.45
2018-03-04T11:53:11.609Z,972.44
2018-03-04T11:54:11.608Z,972.43
2018-03-04T11:55:12.249Z,972.41
2018-03-04T11:56:11.606Z,972.39
2018-03-04T11:57:11.605Z,972.39
2018-03-04T11:58:11.607Z,972.42
2018-03-04T11:59:11.605Z,972.41
2018-03-04T12:00:12.001Z,972.39
2018-03-04T12:01:11.602Z,972.38
2018-03-04T12:02:11.631Z,972.37
2018-03-04T12:03:11.598Z,972.4
2018-03-04T12:04:11.600Z,972.36
2018-03-04T12:05:12.281Z,972.31
2018-03-04T12:06:11.596Z,972.31
2018-03-04T12:07:11.594Z,972.29
2018-03-04T12:08:11.595Z,972.3
2018-03-04T12:09:11.597Z,972.29
2018-03-04T12:10:12.257Z,972.21
2018-03-04T12:11:11.591Z,972.26
2018-03-04T12:12:11.593Z,972.23
2018-03-04T12:13:11.589Z,972.25
2018-03-04T12:14:11.589Z,972.19
2018-03-04T12:15:12.251Z,972.17
2018-03-04T12:16:11.595Z,972.09
2018-03-04T12:17:11.587Z,972.1
2018-03-04T12:18:11.584Z,972.06
2018-03-04T12:19:11.583Z,972.03
2018-03-04T12:20:12.247Z,972
2018-03-04T12:21:11.611Z,971.97
2018-03-04T12:22:11.580Z,971.97
2018-03-04T12:23:11.581Z,971.93
2018-03-04T12:24:11.576Z,971.96
2018-03-04T12:25:11.925Z,971.89
2018-03-04T12:26:11.576Z,971.87
2018-03-04T12:27:11.575Z,971.83
2018-03-04T12:28:11.574Z,971.78
2018-03-04T12:29:11.573Z,971.82
2018-03-04T12:30:12.044Z,971.76
2018-03-04T12:31:11.578Z,971.76
2018-03-04T12:32:11.569Z,971.7
2018-03-04T12:33:11.568Z,971.7
2018-03-04T12:34:11.573Z,971.68
2018-03-04T12:35:11.979Z,971.62
2018-03-04T12:36:11.567Z,971.54
2018-03-04T12:37:11.564Z,971.44
2018-03-04T12:38:11.565Z,971.4
2018-03-04T12:39:11.571Z,971.43
2018-03-04T12:40:11.938Z,971.37
2018-03-04T12:41:11.561Z,971.35
2018-03-04T12:42:11.585Z,971.29
2018-03-04T12:43:11.558Z,971.27
2018-03-04T12:44:13.462Z,971.26
2018-03-04T12:45:11.978Z,971.23
2018-03-04T12:46:11.555Z,971.21
2018-03-04T12:47:11.553Z,971.17
2018-03-04T12:48:11.552Z,971.19
2018-03-04T12:49:11.552Z,971.25
2018-03-04T12:50:12.131Z,971.23
2018-03-04T12:51:11.554Z,971.28
2018-03-04T12:52:11.549Z,971.25
2018-03-04T12:53:11.548Z,971.19
2018-03-04T12:54:11.547Z,971.19
2018-03-04T12:55:12.209Z,971.22
2018-03-04T12:56:11.568Z,971.17
2018-03-04T12:57:11.545Z,971.23
2018-03-04T12:58:11.545Z,971.25
2018-03-04T12:59:11.545Z,971.28
2018-03-04T13:00:11.896Z,971.34