createdAt,value
2023-03-04T00:00:58.530Z,-0.40
2023-03-04T00:03:26.858Z,-0.50
2023-03-04T00:05:55.174Z,-0.50
2023-03-04T00:08:23.596Z,-0.50
2023-03-04T00:10:51.761Z,-0.60
2023-03-04T00:13:22.275Z,-0.60
2023-03-04T00:15:50.785Z,-0.70
2023-03-04T00:18:21.060Z,-0.70
2023-03-04T00:20:49.734Z,-0.70
2023-03-04T00:23:18.296Z,-0.70
2023-03-04T00:25:46.856Z,-0.70
2023-03-04T00:28:15.179Z,-0.70
2023-03-04T00:30:44.969Z,-0.80
2023-03-04T00:33:13.271Z,-0.80
2023-03-04T00:35:41.982Z,-0.80
2023-03-04T00:38:10.717Z,-0.80
2023-03-04T00:40:38.962Z,-0.90
2023-03-04T00:43:07.202Z,-0.90
2023-03-04T00:45:35.581Z,-0.90
2023-03-04T00:48:05.540Z,-0.90
2023-03-04T00:50:33.864Z,-1.00
2023-03-04T00:53:02.810Z,-1.00
2023-03-04T00:55:31.292Z,-1.00
2023-03-04T00:57:59.564Z,-1.00
2023-03-04T01:00:27.879Z,-1.00
2023-03-04T01:02:56.141Z,-1.00
2023-03-04T01:05:25.889Z,-1.00
2023-03-04T01:07:55.046Z,-1.00
2023-03-04T01:10:23.375Z,-0.90
2023-03-04T01:12:51.715Z,-1.00
2023-03-04T01:15:20.066Z,-1.00
2023-03-04T01:17:48.572Z,-1.00
2023-03-04T01:20:16.925Z,-0.90
2023-03-04T01:22:46.475Z,-0.90
2023-03-04T01:25:16.168Z,-0.80
2023-03-04T01:27:44.459Z,-0.70
2023-03-04T01:30:13.946Z,-0.60
2023-03-04T01:32:42.237Z,-0.60
2023-03-04T01:35:11.313Z,-0.50
2023-03-04T01:37:39.654Z,-0.40
2023-03-04T01:40:11.350Z,-0.30
2023-03-04T01:42:39.863Z,-0.30
2023-03-04T01:45:12.223Z,-0.20
2023-03-04T01:47:40.750Z,-0.10
2023-03-04T01:50:18.097Z,-0.10
2023-03-04T01:52:46.495Z,-0.10
2023-03-04T01:55:22.524Z,-0.10
2023-03-04T01:57:52.421Z,0.00
2023-03-04T02:00:30.831Z,0.00
2023-03-04T02:03:01.409Z,0.00
2023-03-04T02:05:30.862Z,0.10
2023-03-04T02:08:01.520Z,0.00
2023-03-04T02:10:31.269Z,0.10
2023-03-04T02:13:00.744Z,0.10
2023-03-04T02:15:29.372Z,0.10
2023-03-04T02:17:57.703Z,0.10
2023-03-04T02:20:41.573Z,0.10
2023-03-04T02:23:16.110Z,0.00
2023-03-04T02:25:50.327Z,0.00
2023-03-04T02:28:20.531Z,0.00
2023-03-04T02:30:49.455Z,0.00
2023-03-04T02:33:19.763Z,0.00
2023-03-04T02:35:48.630Z,0.00
2023-03-04T02:38:16.931Z,0.00
2023-03-04T02:40:49.437Z,0.00
2023-03-04T02:43:19.326Z,0.00
2023-03-04T02:45:50.205Z,0.00
2023-03-04T02:48:21.353Z,0.00
2023-03-04T02:50:52.689Z,0.00
2023-03-04T02:53:22.052Z,-0.10
2023-03-04T02:55:50.976Z,0.00
2023-03-04T02:58:22.643Z,-0.10
2023-03-04T03:00:50.873Z,-0.10
2023-03-04T03:03:19.181Z,-0.10
2023-03-04T03:05:47.704Z,-0.10
2023-03-04T03:08:16.211Z,-0.10
2023-03-04T03:10:44.729Z,-0.10
2023-03-04T03:13:13.376Z,-0.20
2023-03-04T03:15:43.186Z,-0.20
2023-03-04T03:18:12.222Z,-0.20
2023-03-04T03:20:40.552Z,-0.20
2023-03-04T03:23:10.151Z,-0.20
2023-03-04T03:25:38.346Z,-0.20
2023-03-04T03:28:07.749Z,-0.20
2023-03-04T03:30:36.373Z,-0.20
2023-03-04T03:33:09.138Z,-0.20
2023-03-04T03:35:38.258Z,-0.30
2023-03-04T03:38:06.782Z,-0.30
2023-03-04T03:40:35.375Z,-0.30
2023-03-04T03:43:03.717Z,-0.30
2023-03-04T03:45:31.966Z,-0.30
2023-03-04T03:48:00.361Z,-0.30
2023-03-04T03:50:30.015Z,-0.30
2023-03-04T03:52:58.502Z,-0.30
2023-03-04T03:55:26.861Z,-0.30
2023-03-04T03:57:55.069Z,-0.30
2023-03-04T04:00:23.546Z,-0.30
2023-03-04T04:02:51.832Z,-0.30
2023-03-04T04:05:20.364Z,-0.30
2023-03-04T04:07:50.621Z,-0.30
2023-03-04T04:10:19.279Z,-0.30
2023-03-04T04:12:47.522Z,-0.40
2023-03-04T04:15:15.822Z,-0.40
2023-03-04T04:17:44.080Z,-0.40
2023-03-04T04:20:13.058Z,-0.40
2023-03-04T04:22:41.267Z,-0.40
2023-03-04T04:25:11.789Z,-0.40
2023-03-04T04:27:40.109Z,-0.50
2023-03-04T04:30:09.441Z,-0.50
2023-03-04T04:32:37.673Z,-0.50
2023-03-04T04:35:06.660Z,-0.50
2023-03-04T04:37:34.985Z,-0.60
2023-03-04T04:40:03.739Z,-0.60
2023-03-04T04:42:33.418Z,-0.60
2023-03-04T04:45:01.724Z,-0.60
2023-03-04T04:47:30.019Z,-0.70
2023-03-04T04:49:58.240Z,-0.70
2023-03-04T04:52:26.793Z,-0.70
2023-03-04T04:54:55.052Z,-0.70
2023-03-04T04:57:23.504Z,-0.70
2023-03-04T04:59:53.236Z,-0.70
2023-03-04T05:02:21.690Z,-0.70
2023-03-04T05:04:49.893Z,-0.70
2023-03-04T05:07:18.414Z,-0.80
2023-03-04T05:09:46.913Z,-0.80
2023-03-04T05:12:15.216Z,-0.80
2023-03-04T05:14:43.546Z,-0.90
2023-03-04T05:17:13.220Z,-0.90
2023-03-04T05:19:41.498Z,-1.00
2023-03-04T05:22:10.063Z,-1.00
2023-03-04T05:24:38.341Z,-1.00
2023-03-04T05:27:06.863Z,-1.10
2023-03-04T05:29:35.180Z,-1.10
2023-03-04T05:32:03.538Z,-1.10
2023-03-04T05:34:33.257Z,-1.20
2023-03-04T05:37:01.535Z,-1.20
2023-03-04T05:39:29.799Z,-1.20
2023-03-04T05:41:58.134Z,-1.30
2023-03-04T05:44:26.377Z,-1.30
2023-03-04T05:46:54.785Z,-1.30
2023-03-04T05:49:23.308Z,-1.30
2023-03-04T05:51:52.934Z,-1.40
2023-03-04T05:54:21.656Z,-1.40
2023-03-04T05:56:50.053Z,-1.40
2023-03-04T05:59:20.715Z,-1.50
2023-03-04T06:01:49.291Z,-1.50
2023-03-04T06:04:18.592Z,-1.50
2023-03-04T06:06:47.373Z,-1.50
2023-03-04T06:09:17.192Z,-1.50
2023-03-04T06:11:45.516Z,-1.50
2023-03-04T06:14:13.767Z,-1.50
2023-03-04T06:16:42.255Z,-1.50
2023-03-04T06:19:10.795Z,-1.50
2023-03-04T06:21:39.796Z,-1.60
2023-03-04T06:24:08.199Z,-1.50
2023-03-04T06:26:37.829Z,-1.60
2023-03-04T06:29:08.483Z,-1.50
2023-03-04T06:31:36.776Z,-1.50
2023-03-04T06:34:05.262Z,-1.50
2023-03-04T06:36:33.565Z,-1.40
2023-03-04T06:39:03.626Z,-1.40
2023-03-04T06:41:31.916Z,-1.40
2023-03-04T06:44:01.727Z,-1.40
2023-03-04T06:46:30.637Z,-1.40
2023-03-04T06:48:58.975Z,-1.40
2023-03-04T06:51:27.419Z,-1.40
2023-03-04T06:53:56.044Z,-1.40
2023-03-04T06:56:24.534Z,-1.40
2023-03-04T06:58:53.012Z,-1.30
2023-03-04T07:01:24.387Z,-1.30
2023-03-04T07:03:54.382Z,-1.30
2023-03-04T07:06:24.817Z,-1.20
2023-03-04T07:08:53.337Z,-1.20
2023-03-04T07:11:23.528Z,-1.20
2023-03-04T07:13:53.289Z,-1.10
2023-03-04T07:16:24.807Z,-1.10
2023-03-04T07:18:53.266Z,-1.00
2023-03-04T07:21:21.586Z,-0.90
2023-03-04T07:23:49.896Z,-0.90
2023-03-04T07:26:18.615Z,-0.80
2023-03-04T07:28:46.952Z,-0.80
2023-03-04T07:31:22.960Z,-0.70
2023-03-04T07:33:53.008Z,-0.60
2023-03-04T07:36:21.421Z,-0.40
2023-03-04T07:38:51.433Z,-0.20
2023-03-04T07:41:20.229Z,0.00
2023-03-04T07:43:48.841Z,0.20
2023-03-04T07:46:17.817Z,0.30
2023-03-04T07:48:46.377Z,0.40
2023-03-04T07:51:17.720Z,0.50
2023-03-04T07:53:50.074Z,0.50
2023-03-04T07:56:20.836Z,0.60
2023-03-04T07:58:49.884Z,0.60
2023-03-04T08:01:20.887Z,0.70
2023-03-04T08:03:49.886Z,0.80
2023-03-04T08:06:20.702Z,0.90
2023-03-04T08:08:49.817Z,1.00
2023-03-04T08:11:20.533Z,1.00
2023-03-04T08:13:49.371Z,1.10
2023-03-04T08:16:19.505Z,1.10
2023-03-04T08:18:49.574Z,1.20
2023-03-04T08:21:20.525Z,1.30
2023-03-04T08:23:51.594Z,1.30
2023-03-04T08:26:22.560Z,1.40
2023-03-04T08:28:51.294Z,1.50
2023-03-04T08:31:20.503Z,1.60
2023-03-04T08:33:49.040Z,1.70
2023-03-04T08:36:18.844Z,1.80
2023-03-04T08:38:47.122Z,1.90
2023-03-04T08:41:16.831Z,2.00
2023-03-04T08:43:45.564Z,2.10
2023-03-04T08:46:13.869Z,2.20
2023-03-04T08:48:45.398Z,2.30
2023-03-04T08:51:15.266Z,2.40
2023-03-04T08:53:46.202Z,2.50
2023-03-04T08:56:15.433Z,2.60
2023-03-04T08:58:43.894Z,2.70
2023-03-04T09:01:13.861Z,2.80
2023-03-04T09:03:42.602Z,2.90
2023-03-04T09:06:12.995Z,3.10
2023-03-04T09:08:41.353Z,3.20
2023-03-04T09:11:11.607Z,3.30
2023-03-04T09:13:40.126Z,3.50
2023-03-04T09:16:11.734Z,3.70
2023-03-04T09:18:40.855Z,3.90
2023-03-04T09:21:09.804Z,4.00
2023-03-04T09:23:38.584Z,4.20
2023-03-04T09:26:17.639Z,4.30
2023-03-04T09:28:45.912Z,4.40
2023-03-04T09:31:15.175Z,4.40
2023-03-04T09:33:43.756Z,4.50
2023-03-04T09:36:13.690Z,4.60
2023-03-04T09:38:42.684Z,4.70
2023-03-04T09:41:18.225Z,4.90
2023-03-04T09:43:47.770Z,5.00
2023-03-04T09:46:19.467Z,5.20
2023-03-04T09:48:51.979Z,5.30
2023-03-04T09:51:23.486Z,5.50
2023-03-04T09:54:06.223Z,5.70
2023-03-04T09:56:39.079Z,5.80
2023-03-04T09:59:17.311Z,5.80
2023-03-04T10:01:51.709Z,5.80
2023-03-04T10:04:30.148Z,5.80
2023-03-04T10:06:59.100Z,5.80
2023-03-04T10:09:31.323Z,5.80
2023-03-04T10:12:04.188Z,6.00
2023-03-04T10:14:38.077Z,6.20
2023-03-04T10:17:13.416Z,6.50
2023-03-04T10:20:05.171Z,6.80
2023-03-04T10:22:36.633Z,7.10
2023-03-04T10:25:18.213Z,7.40
2023-03-04T10:27:51.778Z,7.50
2023-03-04T10:30:30.390Z,7.50
2023-03-04T10:32:58.905Z,7.40
2023-03-04T10:35:34.479Z,7.30
2023-03-04T10:38:04.632Z,7.10
2023-03-04T10:40:39.564Z,7.10
2023-03-04T10:43:16.391Z,7.00
2023-03-04T10:45:45.630Z,7.10
2023-03-04T10:48:22.515Z,7.30
2023-03-04T10:50:50.909Z,7.60
2023-03-04T10:53:34.560Z,8.10
2023-03-04T10:56:03.438Z,8.70
2023-03-04T10:58:33.122Z,9.30
2023-03-04T11:01:05.082Z,10.00
2023-03-04T11:03:36.480Z,10.50
2023-03-04T11:06:13.129Z,10.70
2023-03-04T11:08:42.009Z,10.90
2023-03-04T11:11:29.966Z,11.30
2023-03-04T11:14:02.551Z,11.40
2023-03-04T11:16:35.100Z,11.40
2023-03-04T11:19:07.463Z,11.40
2023-03-04T11:21:40.705Z,11.40
2023-03-04T11:24:27.518Z,11.50
2023-03-04T11:27:00.651Z,11.70
2023-03-04T11:29:35.048Z,11.90
2023-03-04T11:32:10.691Z,12.40
2023-03-04T11:34:44.167Z,12.70
2023-03-04T11:37:20.206Z,13.00
2023-03-04T11:39:53.367Z,13.20
2023-03-04T11:42:38.627Z,13.50
2023-03-04T11:45:27.810Z,13.70
2023-03-04T11:48:05.706Z,13.70
2023-03-04T11:50:48.097Z,13.70
2023-03-04T11:53:38.003Z,13.60
2023-03-04T11:56:31.557Z,13.60
2023-03-04T11:59:23.686Z,14.00
2023-03-04T12:02:04.114Z,14.90
2023-03-04T12:04:48.244Z,15.60
2023-03-04T12:07:31.071Z,16.00
2023-03-04T12:10:07.047Z,16.60
2023-03-04T12:12:51.302Z,17.40
2023-03-04T12:15:26.551Z,17.50
2023-03-04T12:18:13.768Z,16.80
2023-03-04T12:20:58.510Z,15.70
2023-03-04T12:23:44.843Z,15.20
2023-03-04T12:26:26.447Z,15.20
2023-03-04T12:29:00.199Z,15.10
2023-03-04T12:31:36.966Z,14.90
2023-03-04T12:34:34.196Z,14.40
2023-03-04T12:37:35.690Z,13.90
2023-03-04T12:40:27.794Z,13.50
2023-03-04T12:43:07.700Z,13.50
2023-03-04T12:45:45.895Z,14.00
2023-03-04T12:48:25.686Z,14.50
2023-03-04T12:51:03.395Z,14.60
2023-03-04T12:53:39.049Z,14.40
2023-03-04T12:56:10.321Z,13.70
2023-03-04T12:58:39.046Z,13.00
2023-03-04T13:01:16.014Z,12.30
2023-03-04T13:03:56.211Z,12.10
2023-03-04T13:06:37.401Z,12.50
2023-03-04T13:09:15.488Z,13.20
2023-03-04T13:11:47.796Z,13.80
2023-03-04T13:14:28.526Z,14.70
2023-03-04T13:16:58.997Z,15.70
2023-03-04T13:19:48.852Z,16.10
2023-03-04T13:22:46.102Z,16.80
2023-03-04T13:25:45.263Z,17.80
2023-03-04T13:28:30.918Z,18.80
2023-03-04T13:31:33.867Z,19.10
2023-03-04T13:34:05.045Z,18.90
2023-03-04T13:36:57.471Z,18.80
2023-03-04T13:39:37.258Z,18.90
2023-03-04T13:42:21.255Z,19.50
2023-03-04T13:45:04.599Z,20.20
2023-03-04T13:47:48.315Z,20.70
2023-03-04T13:50:38.610Z,20.70
2023-03-04T13:53:41.809Z,20.20
2023-03-04T13:56:25.347Z,19.40
2023-03-04T13:59:03.504Z,18.90
2023-03-04T14:01:34.139Z,18.20
2023-03-04T14:04:11.409Z,18.00
2023-03-04T14:06:43.808Z,18.10
2023-03-04T14:09:15.815Z,18.20
2023-03-04T14:11:45.848Z,18.30
2023-03-04T14:14:16.820Z,18.30
2023-03-04T14:16:50.362Z,18.10
2023-03-04T14:19:26.408Z,18.10
2023-03-04T14:21:54.992Z,18.20
2023-03-04T14:24:24.792Z,18.30
2023-03-04T14:27:11.266Z,18.60
2023-03-04T14:29:39.726Z,18.80
2023-03-04T14:32:08.788Z,19.30
2023-03-04T14:34:39.846Z,19.80
2023-03-04T14:37:22.901Z,19.90
2023-03-04T14:39:53.888Z,19.70
2023-03-04T14:42:26.388Z,19.50
2023-03-04T14:44:59.302Z,19.20
2023-03-04T14:47:34.376Z,19.50
2023-03-04T14:50:04.752Z,19.60
2023-03-04T14:52:39.909Z,19.60
2023-03-04T14:55:24.653Z,19.30
2023-03-04T14:58:06.728Z,19.10
2023-03-04T15:00:36.483Z,19.00
2023-03-04T15:03:09.547Z,18.50
2023-03-04T15:05:38.037Z,18.30
2023-03-04T15:08:22.576Z,18.10
2023-03-04T15:10:56.981Z,18.00
2023-03-04T15:13:42.146Z,17.80
2023-03-04T15:16:12.333Z,17.70
2023-03-04T15:18:54.058Z,17.50
2023-03-04T15:21:37.905Z,17.20
2023-03-04T15:24:07.412Z,16.80
2023-03-04T15:26:40.327Z,16.40
2023-03-04T15:29:16.396Z,16.30
2023-03-04T15:31:48.218Z,16.30
2023-03-04T15:34:18.846Z,16.50
2023-03-04T15:36:48.580Z,16.40
2023-03-04T15:39:19.029Z,16.20
2023-03-04T15:41:48.372Z,15.70
2023-03-04T15:44:18.143Z,15.10
2023-03-04T15:46:46.639Z,14.60
2023-03-04T15:49:15.115Z,14.20
2023-03-04T15:51:43.855Z,14.00
2023-03-04T15:54:15.120Z,13.90
2023-03-04T15:56:43.865Z,14.10
2023-03-04T15:59:14.953Z,14.00
2023-03-04T16:01:44.924Z,13.70
2023-03-04T16:04:16.815Z,13.50
2023-03-04T16:06:46.842Z,13.40
2023-03-04T16:09:19.641Z,13.60
2023-03-04T16:11:48.496Z,13.60
2023-03-04T16:14:17.498Z,13.50
2023-03-04T16:16:48.101Z,13.30
2023-03-04T16:19:16.767Z,12.80
2023-03-04T16:21:45.254Z,12.30
2023-03-04T16:24:18.787Z,11.70
2023-03-04T16:26:47.615Z,11.10
2023-03-04T16:29:19.280Z,10.60
2023-03-04T16:31:49.104Z,10.10
2023-03-04T16:34:17.649Z,9.60
2023-03-04T16:36:46.972Z,9.10
2023-03-04T16:39:21.456Z,8.70
2023-03-04T16:41:50.680Z,8.30
2023-03-04T16:44:18.969Z,8.00
2023-03-04T16:46:48.719Z,7.60
2023-03-04T16:49:17.116Z,7.40
2023-03-04T16:51:48.078Z,7.10
2023-03-04T16:54:19.894Z,6.90
2023-03-04T16:56:48.211Z,6.70
2023-03-04T16:59:17.742Z,6.50
2023-03-04T17:01:46.293Z,6.40
2023-03-04T17:04:16.117Z,6.20
2023-03-04T17:06:44.336Z,6.10
2023-03-04T17:09:12.672Z,6.00
2023-03-04T17:11:40.998Z,6.00
2023-03-04T17:14:09.326Z,5.90
2023-03-04T17:16:37.552Z,5.90
2023-03-04T17:19:05.754Z,5.90
2023-03-04T17:21:35.510Z,5.80
2023-03-04T17:24:04.559Z,5.80
2023-03-04T17:26:33.644Z,5.80
2023-03-04T17:29:03.686Z,5.80
2023-03-04T17:31:31.951Z,5.70
2023-03-04T17:34:00.375Z,5.70
2023-03-04T17:36:29.095Z,5.70
2023-03-04T17:39:00.505Z,5.70
2023-03-04T17:41:28.917Z,5.70
2023-03-04T17:43:57.583Z,5.70
2023-03-04T17:46:27.766Z,5.60
2023-03-04T17:48:59.136Z,5.60
2023-03-04T17:51:32.985Z,5.60
2023-03-04T17:54:05.566Z,5.60
2023-03-04T17:56:35.915Z,5.60
2023-03-04T17:59:08.016Z,5.60
2023-03-04T18:01:36.677Z,5.60
2023-03-04T18:04:05.690Z,5.50
2023-03-04T18:06:34.131Z,5.50
2023-03-04T18:09:03.809Z,5.50
2023-03-04T18:11:32.995Z,5.50
2023-03-04T18:14:01.464Z,5.50
2023-03-04T18:16:29.977Z,5.50
2023-03-04T18:19:01.077Z,5.40
2023-03-04T18:21:30.429Z,5.40
2023-03-04T18:23:59.311Z,5.40
2023-03-04T18:26:29.444Z,5.40
2023-03-04T18:28:58.041Z,5.40
2023-03-04T18:31:31.627Z,5.40
2023-03-04T18:34:02.163Z,5.40
2023-03-04T18:36:30.826Z,5.40
2023-03-04T18:38:59.519Z,5.40
2023-03-04T18:41:29.285Z,5.40
2023-03-04T18:43:57.843Z,5.40
2023-03-04T18:46:32.894Z,5.40
2023-03-04T18:49:04.885Z,5.40
2023-03-04T18:51:33.274Z,5.40
2023-03-04T18:54:02.135Z,5.40
2023-03-04T18:56:38.746Z,5.40
2023-03-04T18:59:10.602Z,5.40
2023-03-04T19:01:39.089Z,5.40
2023-03-04T19:04:08.287Z,5.30
2023-03-04T19:06:36.880Z,5.40
2023-03-04T19:09:06.530Z,5.30
2023-03-04T19:11:36.741Z,5.30
2023-03-04T19:14:05.958Z,5.30
2023-03-04T19:16:34.539Z,5.30
2023-03-04T19:19:02.757Z,5.30
2023-03-04T19:21:31.055Z,5.30
2023-03-04T19:23:59.838Z,5.30
2023-03-04T19:26:28.369Z,5.30
2023-03-04T19:28:58.293Z,5.30
2023-03-04T19:31:29.584Z,5.40
2023-03-04T19:33:58.247Z,5.40
2023-03-04T19:36:26.792Z,5.40
2023-03-04T19:38:56.074Z,5.50
2023-03-04T19:41:25.756Z,5.50
2023-03-04T19:43:54.240Z,5.50
2023-03-04T19:46:24.076Z,5.50
2023-03-04T19:48:52.668Z,5.50
2023-03-04T19:51:26.409Z,5.50
2023-03-04T19:53:55.569Z,5.40
2023-03-04T19:56:24.973Z,5.40
2023-03-04T19:58:54.892Z,5.40
2023-03-04T20:01:28.273Z,5.40
2023-03-04T20:04:01.445Z,5.40
2023-03-04T20:06:30.447Z,5.30
2023-03-04T20:09:00.946Z,5.30
2023-03-04T20:11:30.298Z,5.30
2023-03-04T20:13:59.280Z,5.30
2023-03-04T20:16:29.632Z,5.30
2023-03-04T20:18:59.168Z,5.20
2023-03-04T20:21:29.032Z,5.20
2023-03-04T20:23:58.056Z,5.20
2023-03-04T20:26:26.309Z,5.20
2023-03-04T20:28:54.514Z,5.10
2023-03-04T20:31:24.626Z,5.10
2023-03-04T20:33:56.131Z,5.10
2023-03-04T20:36:26.630Z,5.10
2023-03-04T20:39:02.018Z,5.00
2023-03-04T20:41:31.219Z,5.00
2023-03-04T20:43:59.704Z,5.00
2023-03-04T20:46:32.460Z,5.00
2023-03-04T20:49:04.308Z,5.00
2023-03-04T20:51:33.776Z,5.00
2023-03-04T20:54:08.919Z,4.90
2023-03-04T20:56:38.384Z,4.90
2023-03-04T20:59:08.872Z,4.90
2023-03-04T21:01:38.457Z,4.80
2023-03-04T21:04:08.899Z,4.80
2023-03-04T21:06:38.706Z,4.80
2023-03-04T21:09:09.143Z,4.80
2023-03-04T21:11:40.346Z,4.70
2023-03-04T21:14:12.514Z,4.70
2023-03-04T21:16:41.375Z,4.60
2023-03-04T21:19:16.778Z,4.60
2023-03-04T21:21:45.683Z,4.60
2023-03-04T21:24:16.390Z,4.50
2023-03-04T21:26:47.790Z,4.50
2023-03-04T21:29:16.945Z,4.40
2023-03-04T21:31:48.488Z,4.40
2023-03-04T21:34:21.598Z,4.40
2023-03-04T21:36:50.295Z,4.30
2023-03-04T21:39:20.968Z,4.30
2023-03-04T21:41:49.751Z,4.20
2023-03-04T21:44:27.848Z,4.20
2023-03-04T21:46:57.060Z,4.20
2023-03-04T21:49:27.460Z,4.30
2023-03-04T21:51:56.052Z,4.20
2023-03-04T21:54:24.730Z,4.30
2023-03-04T21:56:53.157Z,4.30
2023-03-04T21:59:22.973Z,4.30
2023-03-04T22:01:51.353Z,4.30
2023-03-04T22:04:19.835Z,4.20
2023-03-04T22:06:49.518Z,4.20
2023-03-04T22:09:17.831Z,4.20
2023-03-04T22:11:46.679Z,4.20
2023-03-04T22:14:15.059Z,4.10
2023-03-04T22:16:56.936Z,4.10
2023-03-04T22:19:26.421Z,4.10
2023-03-04T22:21:56.414Z,4.10
2023-03-04T22:24:24.889Z,4.10
2023-03-04T22:26:53.522Z,4.10
2023-03-04T22:29:21.777Z,4.10
2023-03-04T22:31:50.278Z,4.10
2023-03-04T22:34:18.835Z,4.10
2023-03-04T22:36:49.218Z,4.00
2023-03-04T22:39:20.270Z,4.00
2023-03-04T22:41:48.933Z,4.00
2023-03-04T22:44:17.767Z,4.00
2023-03-04T22:46:46.051Z,4.00
2023-03-04T22:49:15.674Z,4.00
2023-03-04T22:51:45.330Z,4.00
2023-03-04T22:54:15.734Z,4.00
2023-03-04T22:56:45.608Z,4.00
2023-03-04T22:59:14.335Z,4.00
2023-03-04T23:01:42.765Z,4.00
2023-03-04T23:04:11.210Z,4.00
2023-03-04T23:06:39.849Z,4.00
2023-03-04T23:09:08.323Z,4.00
2023-03-04T23:11:37.182Z,4.00
2023-03-04T23:14:08.051Z,4.00
2023-03-04T23:16:39.386Z,4.00
2023-03-04T23:19:09.280Z,4.00
2023-03-04T23:21:38.612Z,4.00
2023-03-04T23:24:08.819Z,4.00
2023-03-04T23:26:39.743Z,4.00
2023-03-04T23:29:11.446Z,4.00
2023-03-04T23:31:39.826Z,4.00
2023-03-04T23:34:08.402Z,3.90
2023-03-04T23:36:38.047Z,3.90
2023-03-04T23:39:08.186Z,3.80
2023-03-04T23:41:37.007Z,3.80
2023-03-04T23:44:06.494Z,3.80
2023-03-04T23:46:37.637Z,3.80
2023-03-04T23:49:06.795Z,3.80
2023-03-04T23:51:35.985Z,3.80
2023-03-04T23:54:04.656Z,3.80
2023-03-04T23:56:32.840Z,3.80
2023-03-04T23:59:01.696Z,3.80
