createdAt,value
2022-10-09T00:01:23.041Z,12.9
2022-10-09T00:03:25.049Z,8.8
2022-10-09T00:05:27.171Z,11.1
2022-10-09T00:08:31.670Z,22.4
2022-10-09T00:12:35.683Z,12.2
2022-10-09T00:14:40.958Z,15.9
2022-10-09T00:16:43.049Z,9.1
2022-10-09T00:18:44.972Z,18.6
2022-10-09T00:20:46.963Z,13.3
2022-10-09T00:22:49.235Z,18.3
2022-10-09T00:26:53.016Z,17.8
2022-10-09T00:28:58.339Z,13.6
2022-10-09T00:31:00.312Z,7.4
2022-10-09T00:37:06.330Z,13.3
2022-10-09T00:39:08.307Z,18
2022-10-09T00:41:10.313Z,24
2022-10-09T00:43:15.553Z,25.8
2022-10-09T00:45:17.550Z,6.6
2022-10-09T00:47:19.549Z,10
2022-10-09T00:49:21.571Z,18.2
2022-10-09T00:51:23.563Z,13.6
2022-10-09T00:53:25.594Z,10.2
2022-10-09T00:55:27.587Z,10.6
2022-10-09T00:57:32.844Z,10.9
2022-10-09T00:59:34.847Z,8.6
2022-10-09T01:01:36.892Z,22.7
2022-10-09T01:06:07.733Z,33.8
2022-10-09T01:08:09.730Z,15.4
2022-10-09T01:10:14.986Z,10.7
2022-10-09T01:12:16.991Z,14.8
2022-10-09T01:14:18.998Z,7.6
2022-10-09T01:16:23.796Z,16.9
2022-10-09T01:18:22.982Z,10.2
2022-10-09T01:20:26.569Z,17.8
2022-10-09T01:22:28.504Z,13.5
2022-10-09T01:24:33.791Z,15.1
2022-10-09T01:26:35.775Z,17.1
2022-10-09T01:28:37.867Z,12.3
2022-10-09T01:30:39.858Z,20.2
2022-10-09T01:32:41.814Z,19.6
2022-10-09T01:34:43.830Z,7.8
2022-10-09T01:36:45.824Z,11.2
2022-10-09T01:38:51.075Z,11.9
2022-10-09T01:40:53.072Z,25.1
2022-10-09T01:42:55.073Z,26.2
2022-10-09T01:44:57.092Z,18.8
2022-10-09T01:46:59.069Z,10.8
2022-10-09T01:49:01.090Z,11.3
2022-10-09T01:51:03.087Z,9
2022-10-09T01:53:08.300Z,14.7
2022-10-09T01:55:10.325Z,12
2022-10-09T01:57:12.503Z,12.5
2022-10-09T02:00:16.967Z,16.4
2022-10-09T02:04:20.948Z,18.5
2022-10-09T02:06:26.182Z,20.1
2022-10-09T02:10:30.189Z,12.4
2022-10-09T02:12:32.199Z,11.1
2022-10-09T02:14:34.190Z,8.8
2022-10-09T02:16:37.359Z,10.4
2022-10-09T02:18:38.208Z,9
2022-10-09T02:20:43.423Z,13.9
2022-10-09T02:24:47.435Z,9.7
2022-10-09T02:26:49.451Z,19
2022-10-09T02:28:51.492Z,16.4
2022-10-09T02:39:04.661Z,14.5
2022-10-09T02:41:06.692Z,15.8
2022-10-09T02:43:08.670Z,8.1
2022-10-09T02:45:10.674Z,16.7
2022-10-09T02:47:12.694Z,12.7
2022-10-09T02:49:17.902Z,14.2
2022-10-09T02:53:21.947Z,12.6
2022-10-09T02:54:24.536Z,6.9
2022-10-09T02:56:26.539Z,20.8
2022-10-09T02:58:28.542Z,13.2
2022-10-09T03:00:30.542Z,23.2
2022-10-09T03:02:35.851Z,11
2022-10-09T03:04:37.734Z,12.9
2022-10-09T03:06:39.754Z,10.2
2022-10-09T03:12:45.976Z,8.2
2022-10-09T03:14:47.723Z,14.6
2022-10-09T03:18:54.979Z,12.1
2022-10-09T03:20:57.003Z,17.3
2022-10-09T03:27:02.956Z,14.4
2022-10-09T03:29:04.945Z,22
2022-10-09T03:33:12.154Z,23.1
2022-10-09T03:35:14.154Z,16.9
2022-10-09T03:37:16.146Z,21.9
2022-10-09T03:39:18.160Z,24.1
2022-10-09T03:41:20.146Z,14
2022-10-09T03:43:22.143Z,29.2
2022-10-09T03:45:27.378Z,10.5
2022-10-09T03:47:29.363Z,15.1
2022-10-09T03:49:31.385Z,23.4
2022-10-09T03:50:33.955Z,12.6
2022-10-09T03:52:35.973Z,17.2
2022-10-09T03:58:45.214Z,19.8
2022-10-09T04:00:47.272Z,10
2022-10-09T04:02:49.508Z,22.9
2022-10-09T04:04:51.209Z,9.7
2022-10-09T04:06:53.193Z,28.3
2022-10-09T04:08:55.212Z,21.4
2022-10-09T04:10:57.195Z,19.4
2022-10-09T04:13:02.423Z,13.2
2022-10-09T04:15:04.430Z,10.2
2022-10-09T04:19:08.430Z,13.3
2022-10-09T04:21:10.435Z,8.7
2022-10-09T04:23:12.463Z,28
2022-10-09T04:25:14.435Z,8.7
2022-10-09T04:27:19.695Z,13.8
2022-10-09T04:29:21.695Z,17.4
2022-10-09T04:31:23.724Z,13
2022-10-09T04:33:25.667Z,12.7
2022-10-09T04:35:27.667Z,16.6
2022-10-09T04:37:29.666Z,8.8
2022-10-09T04:39:31.693Z,12.6
2022-10-09T04:41:38.482Z,10.1
2022-10-09T04:43:38.892Z,9.5
2022-10-09T04:45:41.019Z,9.8
2022-10-09T04:48:09.753Z,17.8
2022-10-09T04:50:11.778Z,10.7
2022-10-09T04:54:19.005Z,8.9
2022-10-09T05:00:25.012Z,11.4
2022-10-09T05:02:27.051Z,15.4
2022-10-09T05:04:28.971Z,7.5
2022-10-09T05:08:36.182Z,17.2
2022-10-09T05:10:38.208Z,13.2
2022-10-09T05:12:40.203Z,15.1
2022-10-09T05:14:42.197Z,8.2
2022-10-09T05:18:46.186Z,15.2
2022-10-09T05:20:48.187Z,15.5
2022-10-09T05:22:53.469Z,8.1
2022-10-09T05:26:57.415Z,27.7
2022-10-09T05:33:03.390Z,9.4
2022-10-09T05:35:05.403Z,6.8
2022-10-09T05:39:12.594Z,7.6
2022-10-09T05:41:14.592Z,16.2
2022-10-09T05:42:17.211Z,8
2022-10-09T05:44:19.187Z,6.7
2022-10-09T05:46:21.278Z,9.8
2022-10-09T05:48:23.175Z,7.9
2022-10-09T05:50:28.385Z,9.2
2022-10-09T05:54:32.377Z,9.6
2022-10-09T05:56:34.335Z,12
2022-10-09T06:04:45.495Z,6.9
2022-10-09T06:06:47.481Z,8.6
2022-10-09T06:08:49.498Z,12.6
2022-10-09T06:10:51.493Z,8.9
2022-10-09T06:12:53.491Z,16.5
2022-10-09T06:14:55.473Z,10.1
2022-10-09T06:16:57.490Z,12.2
2022-10-09T06:19:02.645Z,6.8
2022-10-09T06:21:04.621Z,8.8
2022-10-09T06:23:06.632Z,5.6
2022-10-09T06:25:08.617Z,13
2022-10-09T06:27:10.594Z,13.1
2022-10-09T06:29:12.601Z,7.4
2022-10-09T06:31:14.665Z,8.2
2022-10-09T06:33:19.747Z,7.3
2022-10-09T06:35:21.720Z,20.1
2022-10-09T06:37:23.726Z,8.9
2022-10-09T06:38:26.307Z,11
2022-10-09T06:42:30.301Z,9.3
2022-10-09T06:44:32.273Z,12.2
2022-10-09T06:46:37.485Z,8.5
2022-10-09T06:48:39.456Z,6.9
2022-10-09T06:50:41.423Z,14
2022-10-09T06:52:43.399Z,8.1
2022-10-09T06:54:45.401Z,14.4
2022-10-09T06:56:47.391Z,13.2
2022-10-09T06:58:49.349Z,9.8
2022-10-09T07:00:54.587Z,19
2022-10-09T07:02:56.625Z,7.8
2022-10-09T07:04:58.551Z,10
2022-10-09T07:07:00.540Z,9.3
2022-10-09T07:09:02.533Z,19.3
2022-10-09T07:11:04.514Z,11.2
2022-10-09T07:13:08.057Z,9.6
2022-10-09T07:19:17.240Z,14.9
2022-10-09T07:21:19.217Z,8.1
2022-10-09T07:23:21.202Z,9.5
2022-10-09T07:25:23.197Z,10
2022-10-09T07:27:25.186Z,21
2022-10-09T07:29:30.429Z,12.8
2022-10-09T07:31:32.443Z,15.7
2022-10-09T07:33:34.452Z,15.6
2022-10-09T07:36:39.206Z,9.3
2022-10-09T07:40:43.097Z,13.5
2022-10-09T07:44:50.333Z,16.5
2022-10-09T07:46:52.334Z,13.1
2022-10-09T07:48:54.320Z,15.6
2022-10-09T07:52:58.318Z,12.9
2022-10-09T07:55:00.446Z,20.2
2022-10-09T07:59:07.530Z,14.4
2022-10-09T08:01:09.579Z,16.7
2022-10-09T08:03:11.547Z,14.3
2022-10-09T08:05:13.547Z,15.6
2022-10-09T08:09:17.571Z,12.9
2022-10-09T08:11:22.801Z,23.4
2022-10-09T08:13:24.800Z,18.8
2022-10-09T08:15:26.874Z,7.7
2022-10-09T08:17:28.859Z,11
2022-10-09T08:19:30.872Z,12.6
2022-10-09T08:21:32.908Z,11.4
2022-10-09T08:23:34.879Z,10.2
2022-10-09T08:25:40.120Z,10.8
2022-10-09T08:29:44.134Z,11.6
2022-10-09T08:34:15.028Z,20
2022-10-09T08:36:17.032Z,14.9
2022-10-09T08:38:45.500Z,23.9
2022-10-09T08:42:26.351Z,19.7
2022-10-09T08:44:28.391Z,9.5
2022-10-09T08:46:30.422Z,16.9
2022-10-09T08:52:39.699Z,15.5
2022-10-09T08:54:41.663Z,13.9
2022-10-09T08:56:43.698Z,10.8
2022-10-09T09:02:49.756Z,11.6
2022-10-09T09:04:54.629Z,19.9
2022-10-09T09:06:56.700Z,9.6
2022-10-09T09:08:58.649Z,17.2
2022-10-09T09:11:00.690Z,13.2
2022-10-09T09:13:02.719Z,19.7
2022-10-09T09:15:04.645Z,10
2022-10-09T09:17:06.580Z,7.9
2022-10-09T09:19:08.505Z,10.4
2022-10-09T09:21:13.683Z,11.6
2022-10-09T09:23:15.580Z,19.7
2022-10-09T09:25:17.647Z,17.3
2022-10-09T09:26:20.156Z,21
2022-10-09T09:28:22.145Z,13
2022-10-09T09:30:24.015Z,20.7
2022-10-09T09:32:25.939Z,12.3
2022-10-09T09:34:30.978Z,9.2
2022-10-09T09:36:32.906Z,15.5
2022-10-09T09:38:34.805Z,25.1
2022-10-09T09:40:38.235Z,8.2
2022-10-09T09:42:38.646Z,10.6
2022-10-09T09:44:40.556Z,26
2022-10-09T09:46:42.519Z,16.7
2022-10-09T09:48:47.530Z,16.5
2022-10-09T09:50:59.904Z,7.3
2022-10-09T09:52:51.350Z,13.9
2022-10-09T09:58:57.116Z,11.5
2022-10-09T10:00:59.044Z,13
2022-10-09T10:03:04.054Z,12.8
2022-10-09T10:07:07.892Z,17.7
2022-10-09T10:09:09.800Z,13.4
2022-10-09T10:11:11.706Z,22.7
2022-10-09T10:13:13.606Z,16.1
2022-10-09T10:15:15.516Z,15.9
2022-10-09T10:17:20.551Z,9
2022-10-09T10:19:22.508Z,11.3
2022-10-09T10:21:24.415Z,8.7
2022-10-09T10:22:26.926Z,16.6
2022-10-09T10:24:28.826Z,10.9
2022-10-09T10:26:30.729Z,12.4
2022-10-09T10:28:32.666Z,9.2
2022-10-09T10:32:39.605Z,5.5
2022-10-09T10:36:43.392Z,21.7
2022-10-09T10:42:49.095Z,17.8
2022-10-09T10:44:54.140Z,10.7
2022-10-09T10:46:56.092Z,15.1
2022-10-09T10:48:57.910Z,14.2
2022-10-09T10:50:59.808Z,12.3
2022-10-09T10:53:01.707Z,8.7
2022-10-09T10:55:03.608Z,16.9
2022-10-09T10:59:10.515Z,12.4
2022-10-09T11:01:12.490Z,9.8
2022-10-09T11:03:14.357Z,8.4
2022-10-09T11:09:20.182Z,4.6
2022-10-09T11:11:22.061Z,15.4
2022-10-09T11:13:27.100Z,8.9
2022-10-09T11:15:28.983Z,8.3
2022-10-09T11:17:30.874Z,10.3
2022-10-09T11:18:33.392Z,16.1
2022-10-09T11:20:35.289Z,5.6
2022-10-09T11:22:37.173Z,13.7
2022-10-09T11:24:39.098Z,5.3
2022-10-09T11:26:44.126Z,8
2022-10-09T11:28:46.099Z,9.1
2022-10-09T11:30:47.900Z,11.3
2022-10-09T11:32:49.762Z,7.2
2022-10-09T11:34:51.674Z,6.1
2022-10-09T11:36:53.554Z,9.9
2022-10-09T11:38:55.431Z,7.7
2022-10-09T11:41:06.467Z,10.6
2022-10-09T11:43:02.355Z,13.9
2022-10-09T11:45:04.266Z,13.6
2022-10-09T11:47:09.529Z,8.8
2022-10-09T11:49:08.047Z,9.1
2022-10-09T11:51:09.913Z,4.1
2022-10-09T11:53:11.814Z,25.1
2022-10-09T11:55:16.842Z,9.2
2022-10-09T11:57:18.737Z,10.5
2022-10-09T11:59:20.618Z,6.3
2022-10-09T12:01:22.570Z,13.2
2022-10-09T12:03:24.383Z,8.8
2022-10-09T12:05:26.506Z,8.1
2022-10-09T12:18:07.337Z,9.6
2022-10-09T12:20:09.227Z,7.9
2022-10-09T12:22:14.235Z,4.2
2022-10-09T12:24:16.127Z,6.7
2022-10-09T12:26:17.996Z,7.9
2022-10-09T12:28:19.984Z,8.9
2022-10-09T12:30:21.776Z,4.3
2022-10-09T12:32:23.665Z,16.8
2022-10-09T12:34:25.554Z,13.1
2022-10-09T12:36:30.568Z,11.9
2022-10-09T12:38:32.441Z,3.2
2022-10-09T12:40:34.322Z,11.7
2022-10-09T12:42:36.209Z,10.2
2022-10-09T12:44:38.092Z,9.7
2022-10-09T12:46:39.964Z,7.4
2022-10-09T12:48:41.819Z,5.7
2022-10-09T12:50:46.856Z,2.8
2022-10-09T12:52:48.945Z,6
2022-10-09T12:54:50.606Z,7.6
2022-10-09T12:56:52.491Z,9.3
2022-10-09T12:58:54.349Z,8.3
2022-10-09T13:00:56.291Z,8.6
2022-10-09T13:02:58.345Z,5.4
2022-10-09T13:05:04.693Z,11.5
2022-10-09T13:07:06.546Z,11.4
2022-10-09T13:09:08.410Z,7.9
2022-10-09T13:10:10.968Z,8.5
2022-10-09T13:12:12.780Z,8.5
2022-10-09T13:14:14.659Z,12.3
2022-10-09T13:18:21.523Z,8.7
2022-10-09T13:20:23.410Z,10.5
2022-10-09T13:24:27.124Z,8.9
2022-10-09T13:26:28.992Z,7
2022-10-09T13:28:30.937Z,11.2
2022-10-09T13:30:32.783Z,12.8
2022-10-09T13:34:39.544Z,12.9
2022-10-09T13:36:41.413Z,13.3
2022-10-09T13:38:43.244Z,12.2
2022-10-09T13:40:45.064Z,3.4
2022-10-09T13:42:46.889Z,14.2
2022-10-09T13:44:48.714Z,10.3
2022-10-09T13:46:53.669Z,8.5
2022-10-09T13:48:55.500Z,5.3
2022-10-09T13:50:57.293Z,4.5
2022-10-09T13:52:59.108Z,4.2
2022-10-09T13:55:00.912Z,18.1
2022-10-09T13:57:02.708Z,3.8
2022-10-09T13:59:04.521Z,7.2
2022-10-09T14:01:09.535Z,7.7
2022-10-09T14:03:11.281Z,10.5
2022-10-09T14:05:13.072Z,8
2022-10-09T14:06:15.540Z,5.9
2022-10-09T14:10:21.676Z,4.9
2022-10-09T14:16:27.715Z,6.9
2022-10-09T14:18:29.496Z,5.5
2022-10-09T14:20:31.328Z,10.8
2022-10-09T14:22:33.105Z,4
2022-10-09T14:24:34.902Z,2.9
2022-10-09T14:26:36.722Z,6.5
2022-10-09T14:28:41.789Z,5.3
2022-10-09T14:32:45.312Z,2.6
2022-10-09T14:36:48.946Z,12.8
2022-10-09T14:38:50.737Z,3.2
2022-10-09T14:40:52.584Z,3.7
2022-10-09T14:42:57.528Z,31.7
2022-10-09T14:44:59.332Z,10.8
2022-10-09T14:47:01.155Z,8.7
2022-10-09T14:49:02.978Z,4.2
2022-10-09T15:02:19.542Z,4
2022-10-09T15:04:21.379Z,10.7
2022-10-09T15:06:23.221Z,7
2022-10-09T15:08:25.043Z,5.9
2022-10-09T15:10:30.048Z,6.4
2022-10-09T15:12:31.892Z,7.9
2022-10-09T15:14:33.758Z,10.6
2022-10-09T15:16:35.603Z,3.5
2022-10-09T15:18:37.456Z,4.4
2022-10-09T15:20:39.317Z,9.4
2022-10-09T15:22:41.183Z,10.6
2022-10-09T15:26:48.032Z,5.9
2022-10-09T15:28:49.913Z,3.8
2022-10-09T15:30:51.779Z,5.8
2022-10-09T15:32:53.624Z,8.2
2022-10-09T15:36:57.384Z,6.3
2022-10-09T15:39:02.443Z,6.1
2022-10-09T15:41:04.275Z,18
2022-10-09T15:43:06.167Z,7.9
2022-10-09T15:45:08.049Z,9
2022-10-09T15:47:09.913Z,6.3
2022-10-09T15:49:11.808Z,6
2022-10-09T15:51:13.674Z,3.2
2022-10-09T15:53:18.713Z,6.2
2022-10-09T15:55:20.608Z,6
2022-10-09T15:57:22.481Z,7.1
2022-10-09T15:59:50.941Z,5.7
2022-10-09T16:01:52.948Z,9.2
2022-10-09T16:03:54.721Z,5.1
2022-10-09T16:05:59.757Z,10.7
2022-10-09T16:08:01.651Z,5.9
2022-10-09T16:10:03.528Z,6.3
2022-10-09T16:12:05.420Z,6.7
2022-10-09T16:14:07.345Z,3.6
2022-10-09T16:16:09.214Z,7.4
2022-10-09T16:18:11.101Z,9.7
2022-10-09T16:20:16.139Z,22.8
2022-10-09T16:22:18.016Z,9
2022-10-09T16:24:19.900Z,10.7
2022-10-09T16:26:21.805Z,3.8
2022-10-09T16:28:23.803Z,7
2022-10-09T16:30:25.603Z,7.4
2022-10-09T16:32:27.500Z,10.7
2022-10-09T16:34:32.528Z,7.3
2022-10-09T16:36:34.445Z,12.8
2022-10-09T16:38:36.324Z,3.5
2022-10-09T16:46:43.941Z,3.2
2022-10-09T16:53:55.291Z,5.8
2022-10-09T16:55:57.184Z,7.2
2022-10-09T16:57:59.095Z,7.6
2022-10-09T17:00:01.008Z,11
2022-10-09T17:02:06.067Z,9.8
2022-10-09T17:04:07.948Z,14.5
2022-10-09T17:06:09.873Z,13.1
2022-10-09T17:08:11.799Z,11.1
2022-10-09T17:10:13.696Z,15.4
2022-10-09T17:12:15.622Z,18.4
2022-10-09T17:14:17.530Z,10.6
2022-10-09T17:16:22.591Z,12.4
2022-10-09T17:18:24.475Z,14.9
2022-10-09T17:20:26.390Z,10.4
2022-10-09T17:22:28.292Z,16.2
2022-10-09T17:24:30.223Z,16.8
2022-10-09T17:26:32.139Z,13.3
2022-10-09T17:28:34.146Z,11.9
2022-10-09T17:30:39.091Z,17.6
2022-10-09T17:32:40.994Z,10.9
2022-10-09T17:36:44.841Z,11.4
2022-10-09T17:38:46.747Z,12
2022-10-09T17:40:48.654Z,8.2
2022-10-09T17:44:55.614Z,15
2022-10-09T17:46:57.515Z,11.1
2022-10-09T17:48:59.418Z,11.6
2022-10-09T17:52:03.882Z,11.6
2022-10-09T17:54:08.240Z,11.7
2022-10-09T17:56:07.729Z,8.7
2022-10-09T17:58:12.749Z,6.8
2022-10-09T18:00:18.490Z,15
2022-10-09T18:02:16.589Z,16.9
2022-10-09T18:06:20.413Z,16.2
2022-10-09T18:08:22.344Z,12.6
2022-10-09T18:10:24.264Z,15.5
2022-10-09T18:12:29.320Z,17.4
2022-10-09T18:14:31.256Z,23.2
2022-10-09T18:18:35.068Z,14.4
2022-10-09T18:20:36.993Z,25.9
2022-10-09T18:22:38.915Z,18.3
2022-10-09T18:24:40.832Z,12
2022-10-09T18:26:45.875Z,14.4
2022-10-09T18:28:48.594Z,13.3
2022-10-09T18:30:49.709Z,18.2
2022-10-09T18:32:51.933Z,15.7
2022-10-09T18:34:53.552Z,13.3
2022-10-09T18:36:55.459Z,28.8
2022-10-09T18:38:57.395Z,13.7
2022-10-09T18:41:02.436Z,20.7
2022-10-09T18:45:06.274Z,30.6
2022-10-09T18:52:14.568Z,14.4
2022-10-09T18:54:21.193Z,15.7
2022-10-09T18:58:25.000Z,20.2
2022-10-09T19:00:27.095Z,19.4
2022-10-09T19:06:32.702Z,23.6
2022-10-09T19:10:39.702Z,25.9
2022-10-09T19:12:41.621Z,23.4
2022-10-09T19:14:43.534Z,37.1
2022-10-09T19:16:45.457Z,22
2022-10-09T19:18:47.392Z,32.6
2022-10-09T19:20:49.330Z,25.3
2022-10-09T19:22:54.381Z,27.5
2022-10-09T19:24:56.333Z,26.2
2022-10-09T19:26:58.359Z,27.8
2022-10-09T19:29:00.289Z,23.2
2022-10-09T19:31:02.210Z,39.3
2022-10-09T19:33:04.222Z,25.3
2022-10-09T19:35:06.056Z,39.2
2022-10-09T19:37:11.252Z,25.6
2022-10-09T19:39:13.258Z,29.9
2022-10-09T19:41:15.162Z,37.5
2022-10-09T19:43:43.924Z,46.2
2022-10-09T19:45:45.873Z,48.2
2022-10-09T19:47:53.454Z,49.1
2022-10-09T19:49:53.164Z,55.1
2022-10-09T19:51:55.060Z,42.5
2022-10-09T19:53:57.016Z,45.5
2022-10-09T19:55:59.058Z,38.1
2022-10-09T20:00:03.245Z,28.3
2022-10-09T20:02:05.026Z,38.7
2022-10-09T20:04:10.292Z,35.8
2022-10-09T20:06:12.346Z,36.9
2022-10-09T20:08:14.345Z,31.2
2022-10-09T20:10:16.395Z,39.7
2022-10-09T20:14:20.457Z,34.9
2022-10-09T20:26:39.706Z,34
2022-10-09T20:28:37.915Z,29.3
2022-10-09T20:30:39.924Z,30.6
2022-10-09T20:36:49.221Z,39.9
2022-10-09T20:37:51.868Z,40.3
2022-10-09T20:39:53.903Z,35.5
2022-10-09T20:41:55.948Z,28.8
2022-10-09T20:43:57.988Z,30.2
2022-10-09T20:46:03.244Z,34.3
2022-10-09T20:48:05.292Z,29.8
2022-10-09T20:50:07.273Z,32
2022-10-09T20:52:09.315Z,25.6
2022-10-09T20:54:11.346Z,35.2
2022-10-09T20:56:13.383Z,32.8
2022-10-09T20:58:15.381Z,30.9
2022-10-09T21:00:20.613Z,30.3
2022-10-09T21:02:22.678Z,37.2
2022-10-09T21:04:24.665Z,23.4
2022-10-09T21:06:26.719Z,29.8
2022-10-09T21:10:30.733Z,23.3
2022-10-09T21:12:32.799Z,21.2
2022-10-09T21:16:40.049Z,19
2022-10-09T21:18:42.077Z,14.3
2022-10-09T21:20:44.104Z,14.2
2022-10-09T21:26:50.180Z,16.3
2022-10-09T21:28:59.258Z,24.4
2022-10-09T21:30:57.367Z,35.4
2022-10-09T21:34:01.977Z,17.8
2022-10-09T21:36:04.004Z,21.7
2022-10-09T21:42:13.292Z,27.3
2022-10-09T21:44:15.332Z,19.7
2022-10-09T21:50:21.370Z,15.8
2022-10-09T21:54:25.405Z,20.1
2022-10-09T21:56:30.655Z,17.8
2022-10-09T21:58:32.670Z,24.5
2022-10-09T22:00:34.694Z,32.9
2022-10-09T22:02:36.723Z,28.4
2022-10-09T22:04:38.721Z,14.2
2022-10-09T22:06:40.747Z,14.4
2022-10-09T22:08:42.769Z,17.8
2022-10-09T22:10:48.000Z,14.7
2022-10-09T22:12:50.238Z,16.7
2022-10-09T22:14:52.032Z,23.4
2022-10-09T22:18:56.051Z,13.2
2022-10-09T22:20:58.081Z,22.4
2022-10-09T22:25:05.331Z,17.6
2022-10-09T22:30:11.978Z,16.9
2022-10-09T22:32:13.994Z,18.4
2022-10-09T22:34:16.038Z,18.8
2022-10-09T22:36:18.035Z,11.4
2022-10-09T22:38:23.300Z,12
2022-10-09T22:44:29.339Z,12
2022-10-09T22:46:31.332Z,18.4
2022-10-09T22:48:33.347Z,18.3
2022-10-09T22:52:40.597Z,10.8
2022-10-09T22:54:42.616Z,17.9
2022-10-09T22:56:44.640Z,12.5
2022-10-09T22:58:46.644Z,14.9
2022-10-09T23:00:48.690Z,16.7
2022-10-09T23:02:50.932Z,14.7
2022-10-09T23:04:52.693Z,19.8
2022-10-09T23:06:57.972Z,15.4
2022-10-09T23:08:59.981Z,12.1
2022-10-09T23:17:08.106Z,14.3
2022-10-09T23:19:10.069Z,12.4
2022-10-09T23:23:17.292Z,14.2
2022-10-09T23:25:19.287Z,17.9
2022-10-09T23:27:48.157Z,15.3
2022-10-09T23:29:50.151Z,10.8
2022-10-09T23:31:52.177Z,11.3
2022-10-09T23:33:57.433Z,11.4
2022-10-09T23:35:59.445Z,8.1
2022-10-09T23:38:01.482Z,11.7
2022-10-09T23:42:05.509Z,7.2
2022-10-09T23:44:07.513Z,11.1
2022-10-09T23:46:09.538Z,14.4
2022-10-09T23:48:14.780Z,11.4
2022-10-09T23:50:16.811Z,11.2
2022-10-09T23:52:18.826Z,9.9
2022-10-09T23:54:20.832Z,8.3
2022-10-09T23:56:22.858Z,9.9
2022-10-09T23:58:24.858Z,16.5
