createdAt,value
2018-07-10T00:00:43.149Z,0.00
2018-07-10T00:01:43.104Z,0.00
2018-07-10T00:02:43.061Z,0.00
2018-07-10T00:03:43.020Z,0.00
2018-07-10T00:04:43.004Z,0.00
2018-07-10T00:05:42.936Z,0.00
2018-07-10T00:06:42.887Z,0.00
2018-07-10T00:07:42.894Z,0.00
2018-07-10T00:08:42.796Z,0.00
2018-07-10T00:09:42.751Z,0.00
2018-07-10T00:10:42.712Z,0.00
2018-07-10T00:11:42.665Z,0.00
2018-07-10T00:12:42.656Z,0.00
2018-07-10T00:13:42.614Z,0.00
2018-07-10T00:14:42.534Z,0.00
2018-07-10T00:15:42.531Z,0.00
2018-07-10T00:16:42.447Z,0.00
2018-07-10T00:17:42.401Z,0.00
2018-07-10T00:18:42.355Z,0.00
2018-07-10T00:19:42.311Z,0.00
2018-07-10T00:20:42.323Z,0.00
2018-07-10T00:21:42.225Z,0.00
2018-07-10T00:22:42.182Z,0.00
2018-07-10T00:23:42.174Z,0.00
2018-07-10T00:24:42.129Z,0.00
2018-07-10T00:25:42.049Z,0.00
2018-07-10T00:26:42.029Z,0.00
2018-07-10T00:27:41.959Z,0.00
2018-07-10T00:28:41.917Z,0.00
2018-07-10T00:29:41.904Z,0.00
2018-07-10T00:30:41.832Z,0.00
2018-07-10T00:31:41.821Z,0.00
2018-07-10T00:32:41.740Z,0.00
2018-07-10T00:33:41.731Z,0.00
2018-07-10T00:34:41.651Z,0.00
2018-07-10T00:35:41.606Z,0.00
2018-07-10T00:36:41.568Z,0.00
2018-07-10T00:37:41.518Z,0.00
2018-07-10T00:38:41.510Z,0.00
2018-07-10T00:39:41.434Z,0.00
2018-07-10T00:40:41.387Z,0.00
2018-07-10T00:41:41.385Z,0.00
2018-07-10T00:42:41.301Z,0.00
2018-07-10T00:43:41.290Z,0.00
2018-07-10T00:44:41.210Z,0.00
2018-07-10T00:45:41.166Z,0.00
2018-07-10T00:46:41.126Z,0.00
2018-07-10T00:47:41.079Z,0.00
2018-07-10T00:48:41.069Z,0.00
2018-07-10T00:49:40.991Z,0.00
2018-07-10T00:50:40.985Z,0.00
2018-07-10T00:51:40.904Z,0.00
2018-07-10T00:52:40.857Z,0.00
2018-07-10T00:53:40.816Z,0.00
2018-07-10T00:54:40.774Z,0.00
2018-07-10T00:55:40.761Z,0.00
2018-07-10T00:56:40.682Z,0.00
2018-07-10T00:57:40.637Z,0.00
2018-07-10T00:58:40.594Z,0.00
2018-07-10T00:59:40.552Z,0.00
2018-07-10T01:00:40.542Z,0.00
2018-07-10T01:01:40.461Z,0.00
2018-07-10T01:02:40.419Z,0.00
2018-07-10T01:03:40.372Z,0.00
2018-07-10T01:04:40.329Z,0.00
2018-07-10T01:05:40.325Z,0.00
2018-07-10T01:06:40.241Z,0.00
2018-07-10T01:07:40.196Z,0.00
2018-07-10T01:08:40.152Z,0.00
2018-07-10T01:09:40.109Z,0.00
2018-07-10T01:10:40.101Z,0.00
2018-07-10T01:11:40.029Z,0.00
2018-07-10T01:12:39.973Z,0.00
2018-07-10T01:13:39.939Z,0.00
2018-07-10T01:14:39.925Z,0.00
2018-07-10T01:15:39.841Z,0.00
2018-07-10T01:16:39.800Z,0.00
2018-07-10T01:17:39.794Z,0.00
2018-07-10T01:18:39.711Z,0.00
2018-07-10T01:19:39.664Z,0.00
2018-07-10T01:20:39.620Z,0.00
2018-07-10T01:21:39.574Z,0.00
2018-07-10T01:22:39.571Z,0.00
2018-07-10T01:23:39.489Z,0.00
2018-07-10T01:24:39.442Z,0.00
2018-07-10T01:25:39.397Z,0.00
2018-07-10T01:26:39.390Z,0.00
2018-07-10T01:27:39.310Z,0.00
2018-07-10T01:28:39.267Z,0.00
2018-07-10T01:29:39.220Z,0.00
2018-07-10T01:30:39.175Z,0.00
2018-07-10T01:31:39.176Z,0.00
2018-07-10T01:32:39.087Z,0.00
2018-07-10T01:33:39.102Z,0.00
2018-07-10T01:34:38.999Z,0.00
2018-07-10T01:35:38.954Z,0.00
2018-07-10T01:36:38.943Z,0.00
2018-07-10T01:37:38.865Z,0.00
2018-07-10T01:38:38.820Z,0.00
2018-07-10T01:39:38.775Z,0.00
2018-07-10T01:40:38.774Z,0.00
2018-07-10T01:41:38.688Z,0.00
2018-07-10T01:42:38.642Z,0.00
2018-07-10T01:43:38.598Z,0.00
2018-07-10T01:44:38.554Z,0.00
2018-07-10T01:45:38.540Z,0.00
2018-07-10T01:46:38.465Z,0.00
2018-07-10T01:47:38.423Z,0.00
2018-07-10T01:48:38.375Z,0.00
2018-07-10T01:49:38.363Z,0.00
2018-07-10T01:50:38.290Z,0.00
2018-07-10T01:51:38.244Z,0.00
2018-07-10T01:52:38.233Z,0.00
2018-07-10T01:53:38.153Z,0.00
2018-07-10T01:54:38.112Z,0.00
2018-07-10T01:55:38.064Z,0.00
2018-07-10T01:56:38.086Z,0.00
2018-07-10T01:57:38.012Z,0.00
2018-07-10T01:58:37.966Z,0.00
2018-07-10T01:59:37.887Z,0.00
2018-07-10T02:00:37.838Z,0.00
2018-07-10T02:01:37.795Z,0.00
2018-07-10T02:02:37.788Z,0.00
2018-07-10T02:03:37.706Z,0.00
2018-07-10T02:04:37.695Z,0.00
2018-07-10T02:05:37.620Z,0.00
2018-07-10T02:06:37.571Z,0.00
2018-07-10T02:07:37.532Z,0.00
2018-07-10T02:08:37.482Z,0.00
2018-07-10T02:09:37.470Z,0.00
2018-07-10T02:10:37.424Z,0.00
2018-07-10T02:11:37.348Z,0.00
2018-07-10T02:12:37.303Z,0.00
2018-07-10T02:13:37.261Z,0.00
2018-07-10T02:14:37.243Z,0.00
2018-07-10T02:15:37.167Z,0.00
2018-07-10T02:16:37.124Z,0.00
2018-07-10T02:17:37.079Z,0.00
2018-07-10T02:18:37.035Z,0.00
2018-07-10T02:19:37.024Z,0.00
2018-07-10T02:20:36.946Z,0.00
2018-07-10T02:21:36.943Z,0.00
2018-07-10T02:22:36.857Z,0.00
2018-07-10T02:23:36.811Z,0.00
2018-07-10T02:24:36.765Z,0.00
2018-07-10T02:25:36.721Z,0.00
2018-07-10T02:26:36.728Z,0.00
2018-07-10T02:27:36.634Z,0.00
2018-07-10T02:28:36.585Z,0.00
2018-07-10T02:29:36.545Z,0.00
2018-07-10T02:30:36.497Z,0.00
2018-07-10T02:31:36.503Z,0.00
2018-07-10T02:32:36.406Z,0.00
2018-07-10T02:33:36.365Z,0.00
2018-07-10T02:34:36.327Z,0.00
2018-07-10T02:35:36.274Z,0.00
2018-07-10T02:36:36.265Z,0.00
2018-07-10T02:37:36.186Z,0.00
2018-07-10T02:38:36.138Z,0.00
2018-07-10T02:39:36.093Z,0.00
2018-07-10T02:40:36.047Z,0.00
2018-07-10T02:41:36.033Z,0.00
2018-07-10T02:42:35.997Z,0.00
2018-07-10T02:43:35.913Z,0.00
2018-07-10T02:44:35.867Z,0.00
2018-07-10T02:45:40.626Z,0.00
2018-07-10T02:46:35.783Z,0.00
2018-07-10T02:47:35.765Z,0.00
2018-07-10T02:48:35.738Z,0.00
2018-07-10T02:49:35.644Z,0.00
2018-07-10T02:50:35.600Z,0.00
2018-07-10T02:51:35.554Z,0.00
2018-07-10T02:52:35.509Z,0.00
2018-07-10T02:53:35.506Z,0.00
2018-07-10T02:54:35.418Z,0.00
2018-07-10T02:55:35.373Z,0.00
2018-07-10T02:56:35.328Z,0.00
2018-07-10T02:57:35.283Z,0.00
2018-07-10T02:58:35.282Z,0.00
2018-07-10T02:59:35.191Z,0.00
2018-07-10T03:00:35.146Z,0.00
2018-07-10T03:01:35.106Z,0.00
2018-07-10T03:02:35.067Z,0.00
2018-07-10T03:03:35.044Z,0.00
2018-07-10T03:04:34.966Z,0.00
2018-07-10T03:05:34.923Z,0.00
2018-07-10T03:06:34.879Z,0.00
2018-07-10T03:07:34.833Z,0.00
2018-07-10T03:08:34.817Z,0.00
2018-07-10T03:09:34.740Z,4.00
2018-07-10T03:10:34.728Z,0.00
2018-07-10T03:11:34.652Z,4.00
2018-07-10T03:12:34.638Z,4.00
2018-07-10T03:13:34.563Z,4.00
2018-07-10T03:14:34.517Z,8.00
2018-07-10T03:15:34.471Z,4.00
2018-07-10T03:16:34.456Z,8.00
2018-07-10T03:17:34.410Z,8.00
2018-07-10T03:18:34.336Z,8.00
2018-07-10T03:19:34.295Z,8.00
2018-07-10T03:20:34.251Z,4.00
2018-07-10T03:21:34.234Z,8.00
2018-07-10T03:22:34.155Z,8.00
2018-07-10T03:23:34.109Z,8.00
2018-07-10T03:24:34.099Z,8.00
2018-07-10T03:25:34.020Z,8.00
2018-07-10T03:26:34.007Z,8.00
2018-07-10T03:27:33.968Z,8.00
2018-07-10T03:28:33.885Z,12.00
2018-07-10T03:29:33.837Z,12.00
2018-07-10T03:30:33.794Z,12.00
2018-07-10T03:31:33.760Z,12.00
2018-07-10T03:32:33.744Z,16.00
2018-07-10T03:33:33.659Z,20.00
2018-07-10T03:34:33.610Z,20.00
2018-07-10T03:35:33.566Z,20.00
2018-07-10T03:36:33.529Z,20.00
2018-07-10T03:37:33.529Z,20.00
2018-07-10T03:38:33.431Z,20.00
2018-07-10T03:39:33.389Z,16.00
2018-07-10T03:40:33.345Z,16.00
2018-07-10T03:41:33.300Z,16.00
2018-07-10T03:42:33.283Z,20.00
2018-07-10T03:43:33.207Z,16.00
2018-07-10T03:44:33.161Z,12.00
2018-07-10T03:45:33.117Z,12.00
2018-07-10T03:46:33.069Z,8.00
2018-07-10T03:47:33.072Z,12.00
2018-07-10T03:48:32.978Z,12.00
2018-07-10T03:49:32.965Z,16.00
2018-07-10T03:50:32.921Z,20.00
2018-07-10T03:51:32.845Z,16.00
2018-07-10T03:52:32.798Z,16.00
2018-07-10T03:53:32.754Z,16.00
2018-07-10T03:54:32.740Z,16.00
2018-07-10T03:55:32.663Z,12.00
2018-07-10T03:56:32.617Z,12.00
2018-07-10T03:57:32.571Z,16.00
2018-07-10T03:58:32.526Z,20.00
2018-07-10T03:59:32.513Z,24.00
2018-07-10T04:00:32.440Z,24.00
2018-07-10T04:01:32.447Z,24.00
2018-07-10T04:02:32.345Z,24.00
2018-07-10T04:03:32.298Z,32.00
2018-07-10T04:04:32.303Z,36.00
2018-07-10T04:05:32.208Z,44.00
2018-07-10T04:06:32.164Z,48.00
2018-07-10T04:07:32.117Z,48.00
2018-07-10T04:08:32.068Z,44.00
2018-07-10T04:09:32.076Z,48.00
2018-07-10T04:10:32.067Z,52.00
2018-07-10T04:11:31.934Z,56.00
2018-07-10T04:12:31.887Z,60.00
2018-07-10T04:13:31.843Z,56.00
2018-07-10T04:14:31.829Z,64.00
2018-07-10T04:15:31.799Z,72.00
2018-07-10T04:16:31.704Z,72.00
2018-07-10T04:17:31.659Z,72.00
2018-07-10T04:18:31.616Z,80.00
2018-07-10T04:19:31.567Z,80.00
2018-07-10T04:20:31.563Z,84.00
2018-07-10T04:21:31.475Z,96.00
2018-07-10T04:22:31.432Z,96.00
2018-07-10T04:23:31.383Z,104.00
2018-07-10T04:24:31.335Z,108.00
2018-07-10T04:25:31.345Z,116.00
2018-07-10T04:26:31.245Z,120.00
2018-07-10T04:27:31.201Z,148.00
2018-07-10T04:28:31.155Z,168.00
2018-07-10T04:29:31.108Z,180.00
2018-07-10T04:30:31.103Z,192.00
2018-07-10T04:31:31.014Z,196.00
2018-07-10T04:32:30.968Z,208.00
2018-07-10T04:33:30.923Z,216.00
2018-07-10T04:34:30.878Z,212.00
2018-07-10T04:35:30.863Z,220.00
2018-07-10T04:36:30.784Z,232.00
2018-07-10T04:37:30.738Z,244.00
2018-07-10T04:38:30.696Z,248.00
2018-07-10T04:39:30.648Z,260.00
2018-07-10T04:40:30.721Z,264.00
2018-07-10T04:41:30.553Z,256.00
2018-07-10T04:42:30.508Z,248.00
2018-07-10T04:43:30.464Z,236.00
2018-07-10T04:44:30.415Z,232.00
2018-07-10T04:45:30.400Z,228.00
2018-07-10T04:46:30.325Z,220.00
2018-07-10T04:47:30.277Z,212.00
2018-07-10T04:48:30.252Z,228.00
2018-07-10T04:49:30.217Z,236.00
2018-07-10T04:50:30.140Z,244.00
2018-07-10T04:51:30.091Z,272.00
2018-07-10T04:52:30.045Z,296.00
2018-07-10T04:53:30.034Z,288.00
2018-07-10T04:54:29.950Z,264.00
2018-07-10T04:55:29.909Z,264.00
2018-07-10T04:56:29.899Z,272.00
2018-07-10T04:57:29.817Z,308.00
2018-07-10T04:58:29.768Z,352.00
2018-07-10T04:59:29.720Z,400.00
2018-07-10T05:00:29.674Z,452.00
2018-07-10T05:01:29.662Z,484.00
2018-07-10T05:02:29.581Z,480.00
2018-07-10T05:03:29.536Z,456.00
2018-07-10T05:04:29.486Z,444.00
2018-07-10T05:05:29.440Z,440.00
2018-07-10T05:06:29.434Z,444.00
2018-07-10T05:07:29.348Z,428.00
2018-07-10T05:08:29.301Z,408.00
2018-07-10T05:09:29.257Z,408.00
2018-07-10T05:10:29.209Z,420.00
2018-07-10T05:11:29.193Z,400.00
2018-07-10T05:12:29.114Z,400.00
2018-07-10T05:13:29.105Z,436.00
2018-07-10T05:14:29.024Z,460.00
2018-07-10T05:15:28.980Z,460.00
2018-07-10T05:16:28.931Z,468.00
2018-07-10T05:17:28.883Z,456.00
2018-07-10T05:18:28.872Z,436.00
2018-07-10T05:19:28.793Z,444.00
2018-07-10T05:20:28.744Z,448.00
2018-07-10T05:21:28.730Z,500.00
2018-07-10T05:22:28.656Z,572.00
2018-07-10T05:23:28.605Z,628.00
2018-07-10T05:24:28.557Z,720.00
2018-07-10T05:25:28.516Z,764.00
2018-07-10T05:26:28.499Z,752.00
2018-07-10T05:27:28.420Z,748.00
2018-07-10T05:28:28.375Z,716.00
2018-07-10T05:29:28.327Z,756.00
2018-07-10T05:30:28.321Z,852.00
2018-07-10T05:31:28.235Z,896.00
2018-07-10T05:32:28.187Z,996.00
2018-07-10T05:33:28.143Z,1000.00
2018-07-10T05:34:28.094Z,1120.00
2018-07-10T05:35:28.088Z,1252.00
2018-07-10T05:36:28.057Z,1320.00
2018-07-10T05:37:27.957Z,1344.00
2018-07-10T05:38:27.912Z,1384.00
2018-07-10T05:39:27.863Z,1388.00
2018-07-10T05:40:27.817Z,1480.00
2018-07-10T05:41:27.805Z,1432.00
2018-07-10T05:42:27.728Z,1332.00
2018-07-10T05:43:27.711Z,1256.00
2018-07-10T05:44:27.634Z,1192.00
2018-07-10T05:45:27.586Z,1112.00
2018-07-10T05:46:27.566Z,1028.00
2018-07-10T05:47:27.525Z,1004.00
2018-07-10T05:48:27.450Z,996.00
2018-07-10T05:49:27.441Z,940.00
2018-07-10T05:50:27.356Z,916.00
2018-07-10T05:51:27.309Z,896.00
2018-07-10T05:52:27.263Z,872.00
2018-07-10T05:53:27.218Z,816.00
2018-07-10T05:54:27.211Z,776.00
2018-07-10T05:55:27.125Z,692.00
2018-07-10T05:56:27.078Z,684.00
2018-07-10T05:57:27.031Z,696.00
2018-07-10T05:58:27.003Z,692.00
2018-07-10T05:59:26.975Z,664.00
2018-07-10T06:00:26.927Z,644.00
2018-07-10T06:01:26.850Z,628.00
2018-07-10T06:02:26.802Z,636.00
2018-07-10T06:03:26.759Z,684.00
2018-07-10T06:04:26.727Z,724.00
2018-07-10T06:05:26.694Z,728.00
2018-07-10T06:06:26.617Z,716.00
2018-07-10T06:07:26.574Z,704.00
2018-07-10T06:08:26.541Z,724.00
2018-07-10T06:09:26.480Z,748.00
2018-07-10T06:10:26.580Z,748.00
2018-07-10T06:11:26.386Z,728.00
2018-07-10T06:12:26.337Z,708.00
2018-07-10T06:13:26.291Z,748.00
2018-07-10T06:14:26.246Z,812.00
2018-07-10T06:15:26.231Z,904.00
2018-07-10T06:16:26.154Z,984.00
2018-07-10T06:17:26.105Z,1056.00
2018-07-10T06:18:26.104Z,1076.00
2018-07-10T06:19:26.015Z,1108.00
2018-07-10T06:20:25.966Z,1092.00
2018-07-10T06:21:25.925Z,1096.00
2018-07-10T06:22:25.976Z,1092.00
2018-07-10T06:23:25.870Z,1060.00
2018-07-10T06:24:25.781Z,1036.00
2018-07-10T06:25:25.737Z,1028.00
2018-07-10T06:26:25.691Z,1000.00
2018-07-10T06:27:25.648Z,968.00
2018-07-10T06:28:25.635Z,952.00
2018-07-10T06:29:25.566Z,972.00
2018-07-10T06:30:25.565Z,968.00
2018-07-10T06:31:25.489Z,940.00
2018-07-10T06:32:25.413Z,912.00
2018-07-10T06:33:25.364Z,880.00
2018-07-10T06:34:25.353Z,864.00
2018-07-10T06:35:25.276Z,856.00
2018-07-10T06:36:25.225Z,860.00
2018-07-10T06:37:25.179Z,876.00
2018-07-10T06:38:25.136Z,900.00
2018-07-10T06:39:25.127Z,948.00
2018-07-10T06:40:25.047Z,992.00
2018-07-10T06:41:24.995Z,992.00
2018-07-10T06:42:24.962Z,1000.00
2018-07-10T06:43:24.904Z,1008.00
2018-07-10T06:44:24.920Z,1020.00
2018-07-10T06:45:24.807Z,1032.00
2018-07-10T06:46:24.763Z,1044.00
2018-07-10T06:47:24.720Z,1084.00
2018-07-10T06:48:24.673Z,1088.00
2018-07-10T06:49:24.658Z,1108.00
2018-07-10T06:50:24.709Z,1176.00
2018-07-10T06:51:24.533Z,1288.00
2018-07-10T06:52:24.608Z,1428.00
2018-07-10T06:53:24.888Z,1732.00
2018-07-10T06:54:24.394Z,2152.00
2018-07-10T06:55:24.379Z,2164.00
2018-07-10T06:56:24.305Z,2036.00
2018-07-10T06:57:24.255Z,2032.00
2018-07-10T06:58:24.258Z,1980.00
2018-07-10T06:59:24.163Z,1984.00
2018-07-10T07:00:24.115Z,1984.00
2018-07-10T07:01:24.072Z,1932.00
2018-07-10T07:02:24.030Z,2140.00
2018-07-10T07:03:24.014Z,1904.00
2018-07-10T07:04:23.936Z,1988.00
2018-07-10T07:05:23.893Z,1840.00
2018-07-10T07:06:23.840Z,1732.00
2018-07-10T07:07:23.795Z,1708.00
2018-07-10T07:08:23.788Z,1712.00
2018-07-10T07:09:23.703Z,1760.00
2018-07-10T07:10:23.656Z,1828.00
2018-07-10T07:11:23.610Z,1924.00
2018-07-10T07:12:23.566Z,2052.00
2018-07-10T07:13:23.552Z,2432.00
2018-07-10T07:14:23.477Z,3244.00
2018-07-10T07:15:23.428Z,3780.00
2018-07-10T07:16:23.382Z,3684.00
2018-07-10T07:17:23.368Z,3784.00
2018-07-10T07:18:23.289Z,3792.00
2018-07-10T07:19:23.244Z,3972.00
2018-07-10T07:20:23.197Z,3940.00
2018-07-10T07:21:23.153Z,3696.00
2018-07-10T07:22:23.157Z,3676.00
2018-07-10T07:23:23.064Z,3660.00
2018-07-10T07:24:23.015Z,3836.00
2018-07-10T07:25:22.976Z,3824.00
2018-07-10T07:26:22.924Z,4112.00
2018-07-10T07:27:22.910Z,4412.00
2018-07-10T07:29:22.786Z,5040.00
2018-07-10T07:30:22.742Z,5260.00
2018-07-10T07:31:22.700Z,4828.00
2018-07-10T07:32:22.653Z,4332.00
2018-07-10T07:33:22.640Z,3560.00
2018-07-10T07:34:22.597Z,3488.00
2018-07-10T07:35:22.519Z,3752.00
2018-07-10T07:36:22.471Z,3572.00
2018-07-10T07:37:22.428Z,3628.00
2018-07-10T07:38:22.405Z,3864.00
2018-07-10T07:39:22.366Z,3384.00
2018-07-10T07:40:22.332Z,3316.00
2018-07-10T07:41:22.261Z,3132.00
2018-07-10T07:42:22.200Z,3188.00
2018-07-10T07:43:22.156Z,3068.00
2018-07-10T07:44:22.153Z,2948.00
2018-07-10T07:45:22.099Z,2796.00
2018-07-10T07:46:22.022Z,3232.00
2018-07-10T07:47:21.976Z,3536.00
2018-07-10T07:48:21.963Z,3540.00
2018-07-10T07:49:21.890Z,3480.00
2018-07-10T07:50:21.841Z,3720.00
2018-07-10T07:51:21.798Z,3888.00
2018-07-10T07:52:21.751Z,4108.00
2018-07-10T07:53:21.745Z,4304.00
2018-07-10T07:54:21.661Z,5000.00
2018-07-10T07:55:21.641Z,4116.00
2018-07-10T07:56:21.569Z,4508.00
2018-07-10T07:57:21.527Z,5456.00
2018-07-10T07:58:21.522Z,5280.00
2018-07-10T07:59:21.441Z,5476.00
2018-07-10T08:00:21.455Z,4788.00
2018-07-10T08:01:21.351Z,5188.00
2018-07-10T08:02:21.335Z,5268.00
2018-07-10T08:03:21.260Z,5460.00
2018-07-10T08:04:21.254Z,5496.00
2018-07-10T08:05:21.197Z,5276.00
2018-07-10T08:06:21.127Z,5240.00
2018-07-10T08:07:21.083Z,5144.00
2018-07-10T08:08:21.038Z,5032.00
2018-07-10T08:09:21.031Z,5096.00
2018-07-10T08:10:20.950Z,5216.00
2018-07-10T08:11:20.905Z,4924.00
2018-07-10T08:12:20.863Z,4800.00
2018-07-10T08:13:20.865Z,4284.00
2018-07-10T08:14:20.770Z,3784.00
2018-07-10T08:15:20.728Z,3676.00
2018-07-10T08:16:20.682Z,3800.00
2018-07-10T08:17:20.677Z,4036.00
2018-07-10T08:18:20.626Z,4072.00
2018-07-10T08:19:20.556Z,4088.00
2018-07-10T08:20:20.538Z,4196.00
2018-07-10T08:21:20.511Z,4156.00
2018-07-10T08:22:20.419Z,4324.00
2018-07-10T08:23:20.374Z,4556.00
2018-07-10T08:24:20.330Z,4968.00
2018-07-10T08:25:20.286Z,5536.00
2018-07-10T08:26:20.286Z,4792.00
2018-07-10T08:27:20.198Z,3552.00
2018-07-10T08:28:20.154Z,2856.00
2018-07-10T08:29:20.110Z,2688.00
2018-07-10T08:30:20.070Z,2648.00
2018-07-10T08:31:20.063Z,2624.00
2018-07-10T08:32:19.979Z,2636.00
2018-07-10T08:33:19.943Z,2636.00
2018-07-10T08:34:19.892Z,2716.00
2018-07-10T08:35:19.848Z,2756.00
2018-07-10T08:36:19.838Z,2808.00
2018-07-10T08:37:19.759Z,3020.00
2018-07-10T08:38:19.747Z,3220.00
2018-07-10T08:39:19.673Z,3176.00
2018-07-10T08:40:19.627Z,3320.00
2018-07-10T08:41:19.584Z,3572.00
2018-07-10T08:42:19.540Z,3820.00
2018-07-10T08:43:19.590Z,4452.00
2018-07-10T08:44:19.453Z,4652.00
2018-07-10T08:45:19.410Z,4212.00
2018-07-10T08:46:19.365Z,3724.00
2018-07-10T08:47:19.322Z,3392.00
2018-07-10T08:48:19.310Z,3604.00
2018-07-10T08:49:19.274Z,3884.00
2018-07-10T08:50:19.188Z,4056.00
2018-07-10T08:51:19.154Z,5248.00
2018-07-10T08:52:19.101Z,6272.00
2018-07-10T08:53:19.058Z,5508.00
2018-07-10T08:54:19.045Z,4788.00
2018-07-10T08:55:18.970Z,4008.00
2018-07-10T08:56:18.978Z,3336.00
2018-07-10T08:57:18.883Z,3040.00
2018-07-10T08:58:18.841Z,3052.00
2018-07-10T08:59:18.801Z,3172.00
2018-07-10T09:00:18.754Z,3352.00
2018-07-10T09:01:18.741Z,3476.00
2018-07-10T09:02:18.667Z,3736.00
2018-07-10T09:03:18.627Z,4060.00
2018-07-10T09:04:18.577Z,3980.00
2018-07-10T09:05:18.567Z,4004.00
2018-07-10T09:06:18.493Z,4176.00
2018-07-10T09:07:18.450Z,4516.00
2018-07-10T09:08:18.405Z,5280.00
2018-07-10T09:09:18.362Z,5128.00
2018-07-10T09:10:18.353Z,5728.00
2018-07-10T09:11:18.280Z,5892.00
2018-07-10T09:12:18.234Z,7368.00
2018-07-10T09:13:18.191Z,6528.00
2018-07-10T09:14:18.151Z,6632.00
2018-07-10T09:15:18.137Z,6556.00
2018-07-10T09:16:18.063Z,5580.00
2018-07-10T09:17:18.019Z,7368.00
2018-07-10T09:18:17.977Z,7164.00
2018-07-10T09:19:17.934Z,6816.00
2018-07-10T09:20:17.923Z,8384.00
2018-07-10T09:21:17.848Z,6780.00
2018-07-10T09:22:17.842Z,6420.00
2018-07-10T09:23:17.924Z,6352.00
2018-07-10T09:24:17.723Z,7224.00
2018-07-10T09:25:17.683Z,7852.00
2018-07-10T09:26:17.641Z,7820.00
2018-07-10T09:27:17.630Z,6284.00
2018-07-10T09:28:17.554Z,5860.00
2018-07-10T09:29:17.513Z,6244.00
2018-07-10T09:30:17.472Z,5812.00
2018-07-10T09:31:17.432Z,6164.00
2018-07-10T09:32:17.420Z,5124.00
2018-07-10T09:33:17.348Z,4804.00
2018-07-10T09:34:17.307Z,4400.00
2018-07-10T09:35:17.261Z,4068.00
2018-07-10T09:36:17.253Z,3772.00
2018-07-10T09:37:17.180Z,3800.00
2018-07-10T09:38:17.234Z,3220.00
2018-07-10T09:39:17.098Z,3064.00
2018-07-10T09:40:17.057Z,2948.00
2018-07-10T09:41:17.046Z,2944.00
2018-07-10T09:42:16.976Z,2852.00
2018-07-10T09:43:16.932Z,2756.00
2018-07-10T09:44:16.928Z,2720.00
2018-07-10T09:45:16.849Z,2616.00
2018-07-10T09:46:16.807Z,2608.00
2018-07-10T09:47:16.772Z,2484.00
2018-07-10T09:48:16.754Z,2336.00
2018-07-10T09:49:16.680Z,2276.00
2018-07-10T09:50:16.641Z,2268.00
2018-07-10T09:51:16.601Z,2316.00
2018-07-10T09:52:16.561Z,2324.00
2018-07-10T09:53:16.539Z,2380.00
2018-07-10T09:54:16.473Z,2500.00
2018-07-10T09:55:16.461Z,2440.00
2018-07-10T09:56:16.387Z,2444.00
2018-07-10T09:57:16.348Z,2308.00
2018-07-10T09:58:16.302Z,2256.00
2018-07-10T09:59:16.269Z,2280.00
2018-07-10T10:00:16.258Z,2424.00
2018-07-10T10:01:16.177Z,2468.00
2018-07-10T10:02:16.137Z,2568.00
2018-07-10T10:03:16.095Z,3604.00
2018-07-10T10:04:16.052Z,3524.00
2018-07-10T10:05:16.040Z,5360.00
2018-07-10T10:06:15.967Z,3696.00
2018-07-10T10:07:15.923Z,4084.00
2018-07-10T10:08:15.930Z,5928.00
2018-07-10T10:09:15.839Z,6232.00
2018-07-10T10:10:15.801Z,6820.00
2018-07-10T10:11:15.757Z,7032.00
2018-07-10T10:12:15.715Z,7348.00
2018-07-10T10:13:15.713Z,7588.00
2018-07-10T10:14:15.632Z,7804.00
2018-07-10T10:15:15.589Z,6372.00
2018-07-10T10:16:15.551Z,6464.00
2018-07-10T10:17:15.505Z,5596.00
2018-07-10T10:18:15.495Z,7592.00
2018-07-10T10:19:15.422Z,7772.00
2018-07-10T10:20:15.383Z,7596.00
2018-07-10T10:21:15.342Z,6944.00
2018-07-10T10:22:15.352Z,5496.00
2018-07-10T10:23:15.257Z,4496.00
2018-07-10T10:24:15.216Z,4148.00
2018-07-10T10:25:15.174Z,4224.00
2018-07-10T10:26:15.140Z,4200.00
2018-07-10T10:27:15.125Z,4448.00
2018-07-10T10:28:15.055Z,4212.00
2018-07-10T10:29:15.011Z,4048.00
2018-07-10T10:30:15.005Z,4040.00
2018-07-10T10:31:14.929Z,4112.00
2018-07-10T10:32:14.889Z,4340.00
2018-07-10T10:33:15.255Z,4544.00
2018-07-10T10:34:14.805Z,4708.00
2018-07-10T10:35:14.808Z,4804.00
2018-07-10T10:36:14.726Z,5236.00
2018-07-10T10:37:14.686Z,5488.00
2018-07-10T10:38:14.644Z,5408.00
2018-07-10T10:39:14.609Z,5540.00
2018-07-10T10:40:14.611Z,6200.00
2018-07-10T10:41:14.521Z,5468.00
2018-07-10T10:42:14.480Z,6672.00
2018-07-10T10:43:14.440Z,5456.00
2018-07-10T10:44:14.401Z,5344.00
2018-07-10T10:45:14.405Z,5388.00
2018-07-10T10:46:14.320Z,7420.00
2018-07-10T10:47:14.279Z,7088.00
2018-07-10T10:48:14.237Z,5384.00
2018-07-10T10:49:14.196Z,5328.00
2018-07-10T10:50:14.201Z,5112.00
2018-07-10T10:51:14.118Z,5188.00
2018-07-10T10:52:14.076Z,5148.00
2018-07-10T10:53:14.034Z,4756.00
2018-07-10T10:54:13.997Z,5768.00
2018-07-10T10:55:13.999Z,4448.00
2018-07-10T10:56:13.912Z,4156.00
2018-07-10T10:57:13.877Z,3976.00
2018-07-10T10:58:13.833Z,3700.00
2018-07-10T10:59:13.793Z,3536.00
2018-07-10T11:00:13.786Z,3420.00
2018-07-10T11:01:13.759Z,3396.00
2018-07-10T11:02:13.728Z,3444.00
2018-07-10T11:03:13.633Z,3528.00
2018-07-10T11:04:13.593Z,3524.00
2018-07-10T11:05:13.553Z,3572.00
2018-07-10T11:06:13.544Z,3588.00
2018-07-10T11:07:13.470Z,3532.00
2018-07-10T11:08:13.461Z,3452.00
2018-07-10T11:09:13.392Z,3340.00
2018-07-10T11:10:13.381Z,3284.00
2018-07-10T11:11:13.344Z,3188.00
2018-07-10T11:12:13.270Z,3096.00
2018-07-10T11:13:13.226Z,3060.00
2018-07-10T11:14:13.189Z,3284.00
2018-07-10T11:15:13.145Z,3152.00
2018-07-10T11:16:13.136Z,3180.00
2018-07-10T11:17:13.065Z,3192.00
2018-07-10T11:18:13.024Z,3264.00
2018-07-10T11:19:12.983Z,3412.00
2018-07-10T11:20:12.943Z,3660.00
2018-07-10T11:21:12.940Z,3996.00
2018-07-10T11:22:12.870Z,3916.00
2018-07-10T11:23:12.819Z,6188.00
2018-07-10T11:24:12.782Z,5488.00
2018-07-10T11:25:12.739Z,5296.00
2018-07-10T11:26:12.746Z,6428.00
2018-07-10T11:27:12.659Z,6468.00
2018-07-10T11:28:12.616Z,6416.00
2018-07-10T11:29:12.574Z,6396.00
2018-07-10T11:30:12.534Z,6300.00
2018-07-10T11:31:12.535Z,5956.00
2018-07-10T11:32:12.488Z,5828.00
2018-07-10T11:33:12.418Z,6264.00
2018-07-10T11:34:12.372Z,4656.00
2018-07-10T11:35:12.333Z,6040.00
2018-07-10T11:36:12.335Z,5764.00
2018-07-10T11:37:12.251Z,4288.00
2018-07-10T11:38:12.211Z,6148.00
2018-07-10T11:39:12.299Z,6208.00
2018-07-10T11:40:12.130Z,6268.00
2018-07-10T11:41:12.124Z,6184.00
2018-07-10T11:42:12.057Z,6076.00
2018-07-10T11:43:12.015Z,6056.00
2018-07-10T11:44:11.972Z,6060.00
2018-07-10T11:45:11.962Z,6056.00
2018-07-10T11:46:11.890Z,6120.00
2018-07-10T11:47:11.854Z,6160.00
2018-07-10T11:48:11.809Z,6200.00
2018-07-10T11:49:11.801Z,6264.00
2018-07-10T11:50:11.729Z,6260.00
2018-07-10T11:51:11.691Z,6276.00
2018-07-10T11:52:11.655Z,6312.00
2018-07-10T11:53:11.647Z,6392.00
2018-07-10T11:54:11.572Z,6376.00
2018-07-10T11:55:11.572Z,3648.00
2018-07-10T11:56:11.493Z,3576.00
2018-07-10T11:57:11.455Z,3516.00
2018-07-10T11:58:11.411Z,3472.00
2018-07-10T11:59:11.374Z,3464.00
2018-07-10T12:00:11.374Z,3636.00
2018-07-10T12:01:11.294Z,6260.00
2018-07-10T12:02:11.254Z,6168.00
2018-07-10T12:03:11.214Z,6052.00
2018-07-10T12:04:11.175Z,6212.00
2018-07-10T12:05:11.174Z,6192.00
2018-07-10T12:06:11.097Z,6124.00
2018-07-10T12:07:11.732Z,3476.00
2018-07-10T12:08:11.018Z,6084.00
2018-07-10T12:09:10.988Z,6168.00
2018-07-10T12:10:11.018Z,3324.00
2018-07-10T12:11:10.900Z,3012.00
2018-07-10T12:12:10.893Z,2916.00
2018-07-10T12:13:10.827Z,2812.00
2018-07-10T12:14:10.783Z,2676.00
2018-07-10T12:15:10.743Z,2600.00
2018-07-10T12:16:10.704Z,2540.00
2018-07-10T12:17:10.702Z,2532.00
2018-07-10T12:18:10.626Z,2528.00
2018-07-10T12:19:10.588Z,2500.00
2018-07-10T12:20:10.551Z,2512.00
2018-07-10T12:21:10.510Z,2584.00
2018-07-10T12:22:10.501Z,2640.00
2018-07-10T12:23:10.431Z,2632.00
2018-07-10T12:24:10.420Z,2588.00
2018-07-10T12:25:10.356Z,2612.00
2018-07-10T12:26:10.312Z,5324.00
2018-07-10T12:27:10.273Z,5352.00
2018-07-10T12:28:10.236Z,5368.00
2018-07-10T12:29:10.227Z,5380.00
2018-07-10T12:30:10.155Z,2600.00
2018-07-10T12:31:10.113Z,2468.00
2018-07-10T12:32:10.115Z,2456.00