createdAt,value
2019-03-12T00:28:53.701Z,1017.88
2019-03-12T00:28:54.273Z,1017.70
2019-03-12T00:28:54.873Z,1017.60
2019-03-12T00:28:55.477Z,1017.56
2019-03-12T00:28:56.075Z,1017.54
2019-03-12T00:28:56.671Z,1017.50
2019-03-12T00:28:57.271Z,1017.48
2019-03-12T00:28:57.875Z,1017.51
2019-03-12T00:29:52.395Z,1017.70
2019-03-12T00:29:52.951Z,1017.55
2019-03-12T00:29:53.551Z,1017.50
2019-03-12T00:29:54.150Z,1017.45
2019-03-12T00:29:54.749Z,1017.46
2019-03-12T00:29:55.349Z,1017.53
2019-03-12T00:29:55.948Z,1017.48
2019-03-12T00:29:56.552Z,1017.49
2019-03-12T00:30:51.057Z,1017.73
2019-03-12T00:30:51.625Z,1017.53
2019-03-12T00:30:52.224Z,1017.49
2019-03-12T00:30:52.824Z,1017.49
2019-03-12T00:30:53.423Z,1017.54
2019-03-12T00:30:54.024Z,1017.54
2019-03-12T00:30:54.626Z,1017.53
2019-03-12T00:30:55.222Z,1017.55
2019-03-12T00:31:48.707Z,1017.70
2019-03-12T00:31:49.281Z,1017.55
2019-03-12T00:31:49.880Z,1017.50
2019-03-12T00:31:50.479Z,1017.52
2019-03-12T00:31:51.081Z,1017.49
2019-03-12T00:31:51.684Z,1017.54
2019-03-12T00:31:52.279Z,1017.57
2019-03-12T00:31:52.879Z,1017.56
2019-03-12T00:32:46.361Z,1017.70
2019-03-12T00:32:46.932Z,1017.51
2019-03-12T00:32:47.532Z,1017.52
2019-03-12T00:32:48.131Z,1017.49
2019-03-12T00:32:48.731Z,1017.55
2019-03-12T00:32:49.331Z,1017.52
2019-03-12T00:32:49.933Z,1017.54
2019-03-12T00:32:50.531Z,1017.57
2019-03-12T00:33:44.021Z,1017.72
2019-03-12T00:33:44.585Z,1017.56
2019-03-12T00:33:45.184Z,1017.50
2019-03-12T00:33:45.785Z,1017.52
2019-03-12T00:33:46.384Z,1017.58
2019-03-12T00:33:46.982Z,1017.56
2019-03-12T00:33:47.585Z,1017.54
2019-03-12T00:33:48.183Z,1017.58
2019-03-12T00:34:42.684Z,1017.74
2019-03-12T00:34:43.261Z,1017.60
2019-03-12T00:34:43.860Z,1017.54
2019-03-12T00:34:44.462Z,1017.51
2019-03-12T00:34:45.060Z,1017.51
2019-03-12T00:34:45.662Z,1017.53
2019-03-12T00:34:46.258Z,1017.57
2019-03-12T00:34:46.859Z,1017.57
2019-03-12T00:35:40.337Z,1017.77
2019-03-12T00:35:40.912Z,1017.56
2019-03-12T00:35:41.515Z,1017.55
2019-03-12T00:35:42.111Z,1017.53
2019-03-12T00:35:42.712Z,1017.58
2019-03-12T00:35:43.312Z,1017.57
2019-03-12T00:35:43.910Z,1017.56
2019-03-12T00:35:44.511Z,1017.56
2019-03-12T00:36:39.016Z,1017.83
2019-03-12T00:36:39.589Z,1017.65
2019-03-12T00:36:40.188Z,1017.62
2019-03-12T00:36:40.787Z,1017.56
2019-03-12T00:36:41.388Z,1017.57
2019-03-12T00:36:41.988Z,1017.58
2019-03-12T00:36:42.587Z,1017.58
2019-03-12T00:36:43.186Z,1017.60
2019-03-12T00:37:37.689Z,1017.83
2019-03-12T00:37:38.263Z,1017.65
2019-03-12T00:37:38.873Z,1017.62
2019-03-12T00:37:39.463Z,1017.59
2019-03-12T00:37:40.064Z,1017.61
2019-03-12T00:37:40.665Z,1017.60
2019-03-12T00:37:41.262Z,1017.62
2019-03-12T00:37:41.861Z,1017.65
2019-03-12T00:38:36.364Z,1017.85
2019-03-12T00:38:36.943Z,1017.71
2019-03-12T00:38:37.539Z,1017.66
2019-03-12T00:38:38.140Z,1017.67
2019-03-12T00:38:38.821Z,1017.63
2019-03-12T00:38:39.340Z,1017.62
2019-03-12T00:38:39.937Z,1017.64
2019-03-12T00:38:40.536Z,1017.64
2019-03-12T00:39:35.040Z,1017.87
2019-03-12T00:39:35.615Z,1017.72
2019-03-12T00:39:36.214Z,1017.70
2019-03-12T00:39:36.815Z,1017.66
2019-03-12T00:39:37.414Z,1017.65
2019-03-12T00:39:38.014Z,1017.63
2019-03-12T00:39:38.614Z,1017.66
2019-03-12T00:39:39.213Z,1017.64
2019-03-12T00:40:33.719Z,1017.94
2019-03-12T00:40:34.292Z,1017.74
2019-03-12T00:40:34.892Z,1017.67
2019-03-12T00:40:35.491Z,1017.71
2019-03-12T00:40:36.090Z,1017.70
2019-03-12T00:40:36.703Z,1017.61
2019-03-12T00:40:37.292Z,1017.66
2019-03-12T00:40:37.890Z,1017.68
2019-03-12T00:41:32.394Z,1017.96
2019-03-12T00:41:32.967Z,1017.81
2019-03-12T00:41:33.566Z,1017.73
2019-03-12T00:41:34.179Z,1017.70
2019-03-12T00:41:34.767Z,1017.70
2019-03-12T00:41:35.367Z,1017.70
2019-03-12T00:41:35.966Z,1017.75
2019-03-12T00:41:36.566Z,1017.70
2019-03-12T00:42:30.046Z,1017.94
2019-03-12T00:42:30.626Z,1017.77
2019-03-12T00:42:31.223Z,1017.76
2019-03-12T00:42:31.820Z,1017.74
2019-03-12T00:42:32.419Z,1017.74
2019-03-12T00:42:33.025Z,1017.70
2019-03-12T00:42:33.620Z,1017.73
2019-03-12T00:42:34.219Z,1017.74
2019-03-12T00:43:27.699Z,1017.99
2019-03-12T00:43:28.278Z,1017.86
2019-03-12T00:43:28.871Z,1017.78
2019-03-12T00:43:29.471Z,1017.77
2019-03-12T00:43:30.071Z,1017.74
2019-03-12T00:43:30.670Z,1017.75
2019-03-12T00:43:31.269Z,1017.74
2019-03-12T00:43:31.869Z,1017.73
2019-03-12T00:44:25.334Z,1017.96
2019-03-12T00:44:25.909Z,1017.87
2019-03-12T00:44:26.509Z,1017.81
2019-03-12T00:44:27.108Z,1017.81
2019-03-12T00:44:27.712Z,1017.76
2019-03-12T00:44:28.308Z,1017.79
2019-03-12T00:44:28.911Z,1017.78
2019-03-12T00:44:29.508Z,1017.75
2019-03-12T00:45:23.001Z,1018.03
2019-03-12T00:45:23.582Z,1017.90
2019-03-12T00:45:24.176Z,1017.82
2019-03-12T00:45:24.775Z,1017.82
2019-03-12T00:45:25.375Z,1017.82
2019-03-12T00:45:25.973Z,1017.80
2019-03-12T00:45:26.574Z,1017.78
2019-03-12T00:45:27.172Z,1017.79
2019-03-12T00:46:20.653Z,1018.03
2019-03-12T00:46:21.228Z,1017.91
2019-03-12T00:46:21.827Z,1017.88
2019-03-12T00:46:22.426Z,1017.88
2019-03-12T00:46:23.027Z,1017.88
2019-03-12T00:46:26.896Z,1017.84
2019-03-12T00:46:26.998Z,1017.82
2019-03-12T00:46:27.096Z,1017.81
2019-03-12T00:47:18.304Z,1018.06
2019-03-12T00:47:18.878Z,1017.96
2019-03-12T00:47:19.481Z,1017.93
2019-03-12T00:47:20.077Z,1017.89
2019-03-12T00:47:20.678Z,1017.90
2019-03-12T00:47:21.278Z,1017.90
2019-03-12T00:47:21.877Z,1017.84
2019-03-12T00:47:22.476Z,1017.88
2019-03-12T00:48:16.992Z,1018.10
2019-03-12T00:48:17.554Z,1017.94
2019-03-12T00:48:18.152Z,1017.92
2019-03-12T00:48:18.755Z,1017.89
2019-03-12T00:48:19.356Z,1017.86
2019-03-12T00:48:19.953Z,1017.88
2019-03-12T00:48:20.555Z,1017.87
2019-03-12T00:48:21.151Z,1017.86
2019-03-12T00:49:15.655Z,1018.10
2019-03-12T00:49:16.230Z,1017.98
2019-03-12T00:49:16.829Z,1017.94
2019-03-12T00:49:17.429Z,1017.91
2019-03-12T00:49:18.029Z,1017.96
2019-03-12T00:49:18.629Z,1017.87
2019-03-12T00:49:19.228Z,1017.93
2019-03-12T00:49:19.829Z,1017.90
2019-03-12T00:50:14.331Z,1018.12
2019-03-12T00:50:14.906Z,1017.99
2019-03-12T00:50:15.504Z,1017.98
2019-03-12T00:50:16.104Z,1017.91
2019-03-12T00:50:16.706Z,1017.88
2019-03-12T00:50:17.303Z,1017.88
2019-03-12T00:50:17.904Z,1017.89
2019-03-12T00:50:18.505Z,1017.88
2019-03-12T00:51:11.983Z,1018.16
2019-03-12T00:51:12.562Z,1018.01
2019-03-12T00:51:13.156Z,1017.99
2019-03-12T00:51:13.758Z,1017.96
2019-03-12T00:51:14.358Z,1017.99
2019-03-12T00:51:14.958Z,1017.97
2019-03-12T00:51:15.558Z,1018.03
2019-03-12T00:51:16.156Z,1017.96
2019-03-12T00:52:09.634Z,1018.15
2019-03-12T00:52:10.210Z,1018.01
2019-03-12T00:52:10.810Z,1017.99
2019-03-12T00:52:11.409Z,1017.97
2019-03-12T00:52:12.009Z,1017.95
2019-03-12T00:52:12.609Z,1017.98
2019-03-12T00:52:13.209Z,1017.97
2019-03-12T00:52:13.808Z,1017.93
2019-03-12T00:53:07.286Z,1018.18
2019-03-12T00:53:07.862Z,1018.03
2019-03-12T00:53:08.464Z,1018.02
2019-03-12T00:53:09.060Z,1018.01
2019-03-12T00:53:09.662Z,1018.01
2019-03-12T00:53:10.262Z,1018.00
2019-03-12T00:53:10.859Z,1018.00
2019-03-12T00:53:11.463Z,1017.96
2019-03-12T00:54:05.962Z,1018.17
2019-03-12T00:54:06.536Z,1018.03
2019-03-12T00:54:07.136Z,1018.00
2019-03-12T00:54:07.734Z,1018.00
2019-03-12T00:54:08.335Z,1017.97
2019-03-12T00:54:08.935Z,1017.98
2019-03-12T00:54:09.537Z,1017.97
2019-03-12T00:54:10.135Z,1017.94
2019-03-12T00:55:04.637Z,1018.21
2019-03-12T00:55:05.226Z,1018.07
2019-03-12T00:55:05.874Z,1018.01
2019-03-12T00:55:06.410Z,1017.99
2019-03-12T00:55:07.011Z,1018.01
2019-03-12T00:55:07.611Z,1017.99
2019-03-12T00:55:08.212Z,1018.00
2019-03-12T00:55:08.810Z,1017.99
2019-03-12T00:56:03.314Z,1018.17
2019-03-12T00:56:03.894Z,1018.04
2019-03-12T00:56:04.489Z,1018.04
2019-03-12T00:56:05.087Z,1017.99
2019-03-12T00:56:05.688Z,1017.98
2019-03-12T00:56:06.287Z,1018.01
2019-03-12T00:56:06.967Z,1017.99
2019-03-12T00:56:07.490Z,1017.94
2019-03-12T00:57:00.965Z,1018.22
2019-03-12T00:57:01.540Z,1018.06
2019-03-12T00:57:02.139Z,1018.04
2019-03-12T00:57:02.739Z,1018.05
2019-03-12T00:57:03.340Z,1018.03
2019-03-12T00:57:03.940Z,1017.99
2019-03-12T00:57:04.544Z,1017.99
2019-03-12T00:57:05.140Z,1017.99
2019-03-12T00:57:59.642Z,1018.22
2019-03-12T00:58:00.221Z,1018.07
2019-03-12T00:58:00.815Z,1018.06
2019-03-12T00:58:01.414Z,1018.07
2019-03-12T00:58:02.017Z,1018.08
2019-03-12T00:58:02.616Z,1018.05
2019-03-12T00:58:03.214Z,1018.04
2019-03-12T00:58:03.815Z,1018.05
2019-03-12T00:58:57.294Z,1018.28
2019-03-12T00:58:57.868Z,1018.18
2019-03-12T00:58:58.470Z,1018.15
2019-03-12T00:58:59.069Z,1018.15
2019-03-12T00:58:59.667Z,1018.09
2019-03-12T00:59:00.267Z,1018.04
2019-03-12T00:59:00.869Z,1018.06
2019-03-12T00:59:01.466Z,1018.07
2019-03-12T00:59:56.535Z,1018.28
2019-03-12T00:59:56.669Z,1018.13
2019-03-12T00:59:57.143Z,1018.12
2019-03-12T00:59:57.742Z,1018.14
2019-03-12T00:59:58.443Z,1018.10
2019-03-12T00:59:58.950Z,1018.13
2019-03-12T00:59:59.544Z,1018.16
2019-03-12T01:00:00.403Z,1018.09
2019-03-12T01:00:53.621Z,1018.36
2019-03-12T01:00:54.194Z,1018.23
2019-03-12T01:00:54.796Z,1018.24
2019-03-12T01:00:55.397Z,1018.17
2019-03-12T01:00:55.996Z,1018.21
2019-03-12T01:00:56.596Z,1018.20
2019-03-12T01:00:57.194Z,1018.19
2019-03-12T01:00:57.795Z,1018.22
2019-03-12T01:01:51.276Z,1018.34
2019-03-12T01:01:51.845Z,1018.26
2019-03-12T01:01:52.446Z,1018.27
2019-03-12T01:01:53.046Z,1018.24
2019-03-12T01:01:53.679Z,1018.26
2019-03-12T01:01:54.248Z,1018.26
2019-03-12T01:01:54.851Z,1018.22
2019-03-12T01:01:55.446Z,1018.25
2019-03-12T01:02:49.948Z,1018.37
2019-03-12T01:02:50.522Z,1018.32
2019-03-12T01:02:51.198Z,1018.27
2019-03-12T01:02:51.725Z,1018.29
2019-03-12T01:02:52.327Z,1018.25
2019-03-12T01:02:52.919Z,1018.26
2019-03-12T01:02:53.523Z,1018.24
2019-03-12T01:02:54.118Z,1018.28
2019-03-12T01:03:48.624Z,1018.43
2019-03-12T01:03:49.197Z,1018.36
2019-03-12T01:03:49.797Z,1018.35
2019-03-12T01:03:50.397Z,1018.35
2019-03-12T01:03:51.002Z,1018.33
2019-03-12T01:03:51.596Z,1018.33
2019-03-12T01:03:52.199Z,1018.33
2019-03-12T01:03:52.797Z,1018.32
2019-03-12T01:04:47.299Z,1018.44
2019-03-12T01:04:47.873Z,1018.36
2019-03-12T01:04:48.473Z,1018.35
2019-03-12T01:04:49.077Z,1018.32
2019-03-12T01:04:49.671Z,1018.37
2019-03-12T01:04:50.275Z,1018.33
2019-03-12T01:04:50.873Z,1018.32
2019-03-12T01:04:51.473Z,1018.35
2019-03-12T01:05:44.952Z,1018.51
2019-03-12T01:05:45.525Z,1018.42
2019-03-12T01:05:46.125Z,1018.43
2019-03-12T01:05:46.726Z,1018.43
2019-03-12T01:05:47.328Z,1018.44
2019-03-12T01:05:47.926Z,1018.42
2019-03-12T01:05:48.525Z,1018.37
2019-03-12T01:05:49.125Z,1018.41
2019-03-12T01:06:43.641Z,1018.47
2019-03-12T01:06:44.202Z,1018.42
2019-03-12T01:06:44.800Z,1018.41
2019-03-12T01:06:45.400Z,1018.43
2019-03-12T01:06:46.003Z,1018.41
2019-03-12T01:06:46.601Z,1018.42
2019-03-12T01:06:47.200Z,1018.42
2019-03-12T01:06:47.800Z,1018.38
2019-03-12T01:07:41.279Z,1018.51
2019-03-12T01:07:41.856Z,1018.45
2019-03-12T01:07:42.454Z,1018.48
2019-03-12T01:07:43.051Z,1018.44
2019-03-12T01:07:43.654Z,1018.46
2019-03-12T01:07:44.254Z,1018.44
2019-03-12T01:07:44.852Z,1018.46
2019-03-12T01:07:45.453Z,1018.46
2019-03-12T01:08:38.930Z,1018.55
2019-03-12T01:08:39.506Z,1018.53
2019-03-12T01:08:40.105Z,1018.45
2019-03-12T01:08:40.704Z,1018.49
2019-03-12T01:08:41.305Z,1018.50
2019-03-12T01:08:41.908Z,1018.47
2019-03-12T01:08:42.504Z,1018.50
2019-03-12T01:08:43.105Z,1018.47
2019-03-12T01:09:37.610Z,1018.56
2019-03-12T01:09:38.179Z,1018.57
2019-03-12T01:09:38.780Z,1018.52
2019-03-12T01:09:39.380Z,1018.50
2019-03-12T01:09:39.978Z,1018.50
2019-03-12T01:09:40.579Z,1018.50
2019-03-12T01:09:41.182Z,1018.51
2019-03-12T01:09:41.779Z,1018.49
2019-03-12T01:10:35.790Z,1018.60
2019-03-12T01:10:36.345Z,1018.57
2019-03-12T01:10:36.943Z,1018.55
2019-03-12T01:10:37.544Z,1018.54
2019-03-12T01:10:38.142Z,1018.55
2019-03-12T01:10:38.743Z,1018.54
2019-03-12T01:10:39.341Z,1018.54
2019-03-12T01:11:32.807Z,1018.61
2019-03-12T01:11:33.381Z,1018.60
2019-03-12T01:11:33.983Z,1018.60
2019-03-12T01:11:34.599Z,1018.61
2019-03-12T01:11:35.184Z,1018.59
2019-03-12T01:11:35.783Z,1018.56
2019-03-12T01:11:36.380Z,1018.59
2019-03-12T01:11:36.981Z,1018.60
2019-03-12T01:12:30.458Z,1018.61
2019-03-12T01:12:31.033Z,1018.64
2019-03-12T01:12:31.635Z,1018.64
2019-03-12T01:12:32.233Z,1018.63
2019-03-12T01:12:32.833Z,1018.60
2019-03-12T01:12:33.433Z,1018.64
2019-03-12T01:12:34.032Z,1018.64
2019-03-12T01:12:34.633Z,1018.61
2019-03-12T01:13:28.109Z,1018.66
2019-03-12T01:13:28.684Z,1018.66
2019-03-12T01:13:29.287Z,1018.64
2019-03-12T01:13:29.896Z,1018.68
2019-03-12T01:13:30.484Z,1018.68
2019-03-12T01:13:31.084Z,1018.66
2019-03-12T01:13:31.684Z,1018.65
2019-03-12T01:13:32.287Z,1018.66
2019-03-12T01:14:25.763Z,1018.64
2019-03-12T01:14:26.338Z,1018.67
2019-03-12T01:14:26.936Z,1018.67
2019-03-12T01:14:27.535Z,1018.67
2019-03-12T01:14:28.148Z,1018.66
2019-03-12T01:14:28.736Z,1018.67
2019-03-12T01:14:29.336Z,1018.64
2019-03-12T01:14:29.941Z,1018.66
2019-03-12T01:15:24.438Z,1018.66
2019-03-12T01:15:25.013Z,1018.63
2019-03-12T01:15:25.611Z,1018.67
2019-03-12T01:15:26.212Z,1018.68
2019-03-12T01:15:26.810Z,1018.66
2019-03-12T01:15:27.411Z,1018.65
2019-03-12T01:15:28.011Z,1018.68
2019-03-12T01:15:28.612Z,1018.70
2019-03-12T01:16:23.113Z,1018.72
2019-03-12T01:16:23.688Z,1018.70
2019-03-12T01:16:24.287Z,1018.73
2019-03-12T01:16:24.887Z,1018.74
2019-03-12T01:16:25.487Z,1018.71
2019-03-12T01:16:26.087Z,1018.73
2019-03-12T01:16:26.690Z,1018.73
2019-03-12T01:16:27.291Z,1018.71
2019-03-12T01:17:21.793Z,1018.71
2019-03-12T01:17:22.364Z,1018.76
2019-03-12T01:17:22.962Z,1018.74
2019-03-12T01:17:23.564Z,1018.73
2019-03-12T01:17:24.163Z,1018.77
2019-03-12T01:17:24.761Z,1018.78
2019-03-12T01:17:25.361Z,1018.77
2019-03-12T01:17:25.977Z,1018.74
2019-03-12T01:18:19.453Z,1018.72
2019-03-12T01:18:20.015Z,1018.71
2019-03-12T01:18:20.615Z,1018.76
2019-03-12T01:18:21.214Z,1018.80
2019-03-12T01:18:21.814Z,1018.75
2019-03-12T01:18:22.414Z,1018.78
2019-03-12T01:18:23.016Z,1018.78
2019-03-12T01:18:23.614Z,1018.75
2019-03-12T01:19:18.117Z,1018.74
2019-03-12T01:19:18.691Z,1018.77
2019-03-12T01:19:19.292Z,1018.73
2019-03-12T01:19:19.890Z,1018.77
2019-03-12T01:19:20.489Z,1018.80
2019-03-12T01:19:21.089Z,1018.84
2019-03-12T01:19:21.689Z,1018.77
2019-03-12T01:19:22.290Z,1018.79
2019-03-12T01:20:16.792Z,1018.74
2019-03-12T01:20:17.367Z,1018.83
2019-03-12T01:20:17.966Z,1018.79
2019-03-12T01:20:18.567Z,1018.82
2019-03-12T01:20:19.165Z,1018.79
2019-03-12T01:20:19.765Z,1018.80
2019-03-12T01:20:20.365Z,1018.83
2019-03-12T01:20:20.965Z,1018.83
2019-03-12T01:21:15.480Z,1018.74
2019-03-12T01:21:16.041Z,1018.80
2019-03-12T01:21:16.643Z,1018.79
2019-03-12T01:21:17.241Z,1018.82
2019-03-12T01:21:17.842Z,1018.84
2019-03-12T01:21:18.440Z,1018.87
2019-03-12T01:21:19.040Z,1018.87
2019-03-12T01:21:19.641Z,1018.85
2019-03-12T01:22:13.120Z,1018.72
2019-03-12T01:22:13.693Z,1018.80
2019-03-12T01:22:14.294Z,1018.84
2019-03-12T01:22:14.894Z,1018.85
2019-03-12T01:22:15.493Z,1018.82
2019-03-12T01:22:16.094Z,1018.87
2019-03-12T01:22:16.693Z,1018.86
2019-03-12T01:22:17.294Z,1018.82
2019-03-12T01:23:10.771Z,1018.74
2019-03-12T01:23:11.346Z,1018.79
2019-03-12T01:23:11.944Z,1018.85
2019-03-12T01:23:12.550Z,1018.81
2019-03-12T01:23:13.152Z,1018.86
2019-03-12T01:23:13.746Z,1018.85
2019-03-12T01:23:14.345Z,1018.84
2019-03-12T01:23:14.946Z,1018.85
2019-03-12T01:24:08.423Z,1018.79
2019-03-12T01:24:08.999Z,1018.82
2019-03-12T01:24:09.599Z,1018.87
2019-03-12T01:24:10.197Z,1018.87
2019-03-12T01:24:10.798Z,1018.87
2019-03-12T01:24:11.396Z,1018.89
2019-03-12T01:24:11.999Z,1018.86
2019-03-12T01:24:12.600Z,1018.86
2019-03-12T01:25:06.074Z,1018.75
2019-03-12T01:25:06.650Z,1018.82
2019-03-12T01:25:07.248Z,1018.85
2019-03-12T01:25:07.849Z,1018.86
2019-03-12T01:25:08.448Z,1018.85
2019-03-12T01:25:09.049Z,1018.87
2019-03-12T01:25:09.647Z,1018.90
2019-03-12T01:25:10.247Z,1018.89
2019-03-12T01:26:04.750Z,1018.72
2019-03-12T01:26:05.326Z,1018.77
2019-03-12T01:26:05.923Z,1018.76
2019-03-12T01:26:06.523Z,1018.77
2019-03-12T01:26:07.125Z,1018.83
2019-03-12T01:26:07.723Z,1018.79
2019-03-12T01:26:08.327Z,1018.73
2019-03-12T01:26:08.924Z,1018.76
2019-03-12T01:27:02.916Z,1018.73
2019-03-12T01:27:03.492Z,1018.79
2019-03-12T01:27:04.088Z,1018.80
2019-03-12T01:27:04.690Z,1018.80
2019-03-12T01:27:05.287Z,1018.77
2019-03-12T01:27:05.887Z,1018.80
2019-03-12T01:27:06.485Z,1018.82
2019-03-12T01:28:03.945Z,1018.75
2019-03-12T01:28:04.521Z,1018.78
2019-03-12T01:28:05.119Z,1018.75
2019-03-12T01:29:03.644Z,1018.72
2019-03-12T01:29:04.218Z,1018.76
2019-03-12T01:29:04.817Z,1018.77
2019-03-12T01:29:05.418Z,1018.75
2019-03-12T01:29:06.017Z,1018.81
2019-03-12T01:29:06.621Z,1018.78
2019-03-12T01:29:07.218Z,1018.81
2019-03-12T01:29:07.820Z,1018.78
2019-03-12T01:29:08.419Z,1018.81
2019-03-12T01:29:09.016Z,1018.78
2019-03-12T01:29:09.617Z,1018.81
2019-03-12T01:29:10.215Z,1018.77
2019-03-12T01:29:10.816Z,1018.76
2019-03-12T01:29:11.419Z,1018.76
2019-03-12T01:29:12.020Z,1018.72
2019-03-12T01:29:12.619Z,1018.74
2019-03-12T04:41:22.581Z,1016.83
2019-03-12T04:41:23.155Z,1016.78
2019-03-12T04:41:23.753Z,1016.66
2019-03-12T04:41:24.353Z,1016.66
2019-03-12T04:41:24.956Z,1016.63
2019-03-12T04:41:25.555Z,1016.62
2019-03-12T04:41:26.154Z,1016.57
2019-03-12T04:41:26.751Z,1016.59
2019-03-12T04:42:20.233Z,1016.78
2019-03-12T04:42:20.807Z,1016.65
2019-03-12T04:42:21.407Z,1016.56
2019-03-12T04:42:22.030Z,1016.57
2019-03-12T04:42:22.607Z,1016.55
2019-03-12T04:42:23.207Z,1016.57
2019-03-12T04:42:23.810Z,1016.54
2019-03-12T04:42:24.404Z,1016.52
2019-03-12T04:43:18.910Z,1016.76
2019-03-12T04:43:19.482Z,1016.62
2019-03-12T04:43:20.082Z,1016.57
2019-03-12T04:43:20.685Z,1016.51
2019-03-12T04:43:21.287Z,1016.51
2019-03-12T04:43:21.882Z,1016.48
2019-03-12T04:43:22.482Z,1016.50
2019-03-12T04:43:23.082Z,1016.50
2019-03-12T04:44:17.583Z,1016.68
2019-03-12T04:44:18.161Z,1016.57
2019-03-12T04:44:18.758Z,1016.52
2019-03-12T04:44:19.358Z,1016.48
2019-03-12T04:44:19.960Z,1016.50
2019-03-12T04:44:20.557Z,1016.47
2019-03-12T04:44:21.162Z,1016.48
2019-03-12T04:44:21.756Z,1016.46
2019-03-12T04:45:16.259Z,1016.69
2019-03-12T04:45:16.915Z,1016.52
2019-03-12T04:45:17.433Z,1016.51
2019-03-12T04:45:18.046Z,1016.46
2019-03-12T04:45:18.637Z,1016.48
2019-03-12T04:45:19.233Z,1016.46
2019-03-12T04:45:19.833Z,1016.46
2019-03-12T04:45:20.432Z,1016.45
2019-03-12T04:46:14.937Z,1016.69
2019-03-12T04:46:15.511Z,1016.52
2019-03-12T04:46:16.124Z,1016.52
2019-03-12T04:46:16.714Z,1016.47
2019-03-12T04:46:17.310Z,1016.47
2019-03-12T04:46:17.910Z,1016.49
2019-03-12T04:46:18.511Z,1016.48
2019-03-12T04:46:19.110Z,1016.46
2019-03-12T04:47:12.591Z,1016.67
2019-03-12T04:47:13.163Z,1016.51
2019-03-12T04:47:13.764Z,1016.46
2019-03-12T04:47:14.364Z,1016.47
2019-03-12T04:47:14.963Z,1016.46
2019-03-12T04:47:15.563Z,1016.45
2019-03-12T04:47:16.163Z,1016.44
2019-03-12T04:47:16.762Z,1016.42
2019-03-12T04:48:10.242Z,1016.62
2019-03-12T04:48:10.816Z,1016.49
2019-03-12T04:48:11.416Z,1016.49
2019-03-12T04:48:12.014Z,1016.46
2019-03-12T04:48:12.615Z,1016.42
2019-03-12T04:48:13.217Z,1016.44
2019-03-12T04:48:13.814Z,1016.46
2019-03-12T04:48:14.414Z,1016.48
2019-03-12T04:49:07.894Z,1016.65
2019-03-12T04:49:08.468Z,1016.49
2019-03-12T04:49:09.067Z,1016.46
2019-03-12T04:49:09.666Z,1016.47
2019-03-12T04:49:10.281Z,1016.43
2019-03-12T04:49:10.865Z,1016.43
2019-03-12T04:49:11.465Z,1016.44
2019-03-12T04:49:12.065Z,1016.43
2019-03-12T04:50:06.569Z,1016.64
2019-03-12T04:50:07.160Z,1016.46
2019-03-12T04:50:07.743Z,1016.44
2019-03-12T04:50:08.343Z,1016.45
2019-03-12T04:50:08.943Z,1016.44
2019-03-12T04:50:09.542Z,1016.41
2019-03-12T04:50:10.141Z,1016.41
2019-03-12T04:50:10.741Z,1016.41
2019-03-12T04:51:04.221Z,1016.66
2019-03-12T04:51:04.795Z,1016.47
2019-03-12T04:51:05.396Z,1016.45
2019-03-12T04:51:05.995Z,1016.47
2019-03-12T04:51:06.598Z,1016.45
2019-03-12T04:51:07.194Z,1016.45
2019-03-12T04:51:07.797Z,1016.46
2019-03-12T04:51:08.394Z,1016.42
2019-03-12T04:52:01.874Z,1016.69
2019-03-12T04:52:02.450Z,1016.51
2019-03-12T04:52:03.047Z,1016.50
2019-03-12T04:52:03.647Z,1016.45
2019-03-12T04:52:04.249Z,1016.48
2019-03-12T04:52:04.847Z,1016.48
2019-03-12T04:52:05.446Z,1016.42
2019-03-12T04:52:06.045Z,1016.47
2019-03-12T04:52:59.529Z,1016.69
2019-03-12T04:53:00.099Z,1016.52
2019-03-12T04:53:00.702Z,1016.45
2019-03-12T04:53:01.299Z,1016.48
2019-03-12T04:53:01.900Z,1016.46
2019-03-12T04:53:02.508Z,1016.46
2019-03-12T04:53:03.100Z,1016.45
2019-03-12T04:53:03.698Z,1016.45
2019-03-12T04:53:57.692Z,1016.63
2019-03-12T04:53:58.261Z,1016.51
2019-03-12T04:53:58.861Z,1016.45
2019-03-12T04:53:59.462Z,1016.47
2019-03-12T04:54:00.060Z,1016.45
2019-03-12T04:54:00.747Z,1016.45
2019-03-12T04:54:01.260Z,1016.44
2019-03-12T04:54:54.725Z,1016.65
2019-03-12T04:54:55.299Z,1016.48
2019-03-12T04:54:55.899Z,1016.47
2019-03-12T04:54:56.499Z,1016.47
2019-03-12T04:54:57.100Z,1016.45
2019-03-12T04:54:57.762Z,1016.45
2019-03-12T04:54:58.298Z,1016.43
2019-03-12T04:54:58.897Z,1016.48
2019-03-12T04:55:52.890Z,1016.68
2019-03-12T04:55:53.467Z,1016.52
2019-03-12T04:55:54.062Z,1016.47
2019-03-12T04:55:54.662Z,1016.49
2019-03-12T04:55:55.262Z,1016.44
2019-03-12T04:55:55.862Z,1016.46
2019-03-12T04:55:56.461Z,1016.47
2019-03-12T04:56:49.927Z,1016.66
2019-03-12T04:56:50.508Z,1016.51
2019-03-12T04:56:51.104Z,1016.48
2019-03-12T04:56:51.701Z,1016.50
2019-03-12T04:56:52.301Z,1016.47
2019-03-12T04:56:52.901Z,1016.49
2019-03-12T04:56:53.500Z,1016.51
2019-03-12T04:56:54.102Z,1016.46
2019-03-12T04:57:48.602Z,1016.68
2019-03-12T04:57:49.177Z,1016.53
2019-03-12T04:57:49.776Z,1016.49
2019-03-12T04:57:50.377Z,1016.52
2019-03-12T04:57:50.977Z,1016.48
2019-03-12T04:57:51.578Z,1016.50
2019-03-12T04:57:52.174Z,1016.53
2019-03-12T04:57:52.773Z,1016.53
2019-03-12T04:58:47.279Z,1016.68
2019-03-12T04:58:47.851Z,1016.53
2019-03-12T04:58:48.451Z,1016.53
2019-03-12T04:58:49.051Z,1016.47
2019-03-12T04:58:49.651Z,1016.48
2019-03-12T04:58:50.251Z,1016.51
2019-03-12T04:58:50.853Z,1016.47
2019-03-12T04:58:51.454Z,1016.44
2019-03-12T04:59:44.942Z,1016.68
2019-03-12T04:59:45.505Z,1016.53
2019-03-12T04:59:46.104Z,1016.51
2019-03-12T04:59:46.704Z,1016.52
2019-03-12T04:59:47.305Z,1016.48
2019-03-12T04:59:47.904Z,1016.51
2019-03-12T04:59:48.504Z,1016.50
2019-03-12T04:59:49.105Z,1016.48
2019-03-12T05:00:42.582Z,1016.66
2019-03-12T05:00:43.160Z,1016.51
2019-03-12T05:00:43.756Z,1016.50
2019-03-12T05:00:44.358Z,1016.45
2019-03-12T05:00:44.958Z,1016.47
2019-03-12T05:00:45.556Z,1016.44
2019-03-12T05:00:46.156Z,1016.44
2019-03-12T05:00:46.755Z,1016.44
2019-03-12T05:01:41.259Z,1016.65
2019-03-12T05:01:41.831Z,1016.49
2019-03-12T05:01:42.430Z,1016.45
2019-03-12T05:01:43.030Z,1016.45
2019-03-12T05:01:43.633Z,1016.46
2019-03-12T05:01:44.230Z,1016.47
2019-03-12T05:01:44.830Z,1016.45
2019-03-12T05:01:45.433Z,1016.43
2019-03-12T05:02:39.932Z,1016.63
2019-03-12T05:02:40.507Z,1016.47
2019-03-12T05:02:41.105Z,1016.42
2019-03-12T05:02:41.706Z,1016.47
2019-03-12T05:02:42.306Z,1016.46
2019-03-12T05:02:42.905Z,1016.43
2019-03-12T05:02:43.506Z,1016.48
2019-03-12T05:02:44.108Z,1016.43
2019-03-12T05:03:38.608Z,1016.67
2019-03-12T05:03:39.183Z,1016.50
2019-03-12T05:03:39.781Z,1016.47
2019-03-12T05:03:40.384Z,1016.46
2019-03-12T05:03:40.982Z,1016.47
2019-03-12T05:03:41.580Z,1016.47
2019-03-12T05:03:42.181Z,1016.45
2019-03-12T05:03:42.781Z,1016.45
2019-03-12T05:04:36.263Z,1016.63
2019-03-12T05:04:36.836Z,1016.44
2019-03-12T05:04:37.436Z,1016.46
2019-03-12T05:04:38.035Z,1016.45
2019-03-12T05:04:38.643Z,1016.44
2019-03-12T05:04:39.235Z,1016.46
2019-03-12T05:04:39.834Z,1016.43
2019-03-12T05:04:40.436Z,1016.46
2019-03-12T05:05:33.917Z,1016.70
2019-03-12T05:05:34.487Z,1016.50
2019-03-12T05:05:35.087Z,1016.49
2019-03-12T05:05:35.693Z,1016.51
2019-03-12T05:05:36.289Z,1016.47
2019-03-12T05:05:36.886Z,1016.44
2019-03-12T05:05:37.488Z,1016.46
2019-03-12T05:05:38.085Z,1016.45
2019-03-12T05:06:31.563Z,1016.61
2019-03-12T05:06:32.139Z,1016.43
2019-03-12T05:06:32.738Z,1016.45
2019-03-12T05:06:33.338Z,1016.43
2019-03-12T05:06:33.942Z,1016.45
2019-03-12T05:06:34.538Z,1016.44
2019-03-12T05:06:35.137Z,1016.42
2019-03-12T05:06:35.737Z,1016.41
2019-03-12T05:07:29.215Z,1016.60
2019-03-12T05:07:29.795Z,1016.45
2019-03-12T05:07:30.391Z,1016.41
2019-03-12T05:07:30.991Z,1016.40
2019-03-12T05:07:31.590Z,1016.43
2019-03-12T05:07:32.189Z,1016.38
2019-03-12T05:07:32.790Z,1016.41