createdAt,value
2023-04-27T00:02:07.033Z,8.83
2023-04-27T00:04:34.650Z,9.03
2023-04-27T00:07:02.407Z,10.83
2023-04-27T00:09:29.942Z,8.43
2023-04-27T00:11:57.466Z,8.70
2023-04-27T00:14:25.810Z,12.83
2023-04-27T00:16:53.402Z,11.53
2023-04-27T00:19:20.882Z,8.63
2023-04-27T00:21:48.459Z,8.40
2023-04-27T00:24:15.977Z,11.37
2023-04-27T00:26:43.507Z,13.33
2023-04-27T00:29:11.353Z,12.23
2023-04-27T00:31:38.807Z,10.03
2023-04-27T00:34:07.071Z,8.67
2023-04-27T00:36:34.658Z,9.60
2023-04-27T00:39:02.193Z,10.37
2023-04-27T00:41:29.717Z,12.30
2023-04-27T00:43:58.077Z,7.63
2023-04-27T00:46:25.722Z,12.37
2023-04-27T00:48:53.161Z,12.30
2023-04-27T00:51:20.741Z,14.27
2023-04-27T00:53:48.266Z,14.13
2023-04-27T00:56:15.800Z,7.57
2023-04-27T00:58:44.150Z,9.37
2023-04-27T01:01:11.706Z,10.83
2023-04-27T01:03:39.404Z,9.23
2023-04-27T01:06:06.878Z,9.97
2023-04-27T01:08:34.437Z,10.87
2023-04-27T01:11:02.708Z,8.20
2023-04-27T01:13:30.277Z,12.13
2023-04-27T01:15:57.813Z,14.80
2023-04-27T01:18:25.333Z,10.63
2023-04-27T01:20:53.669Z,9.23
2023-04-27T01:23:21.223Z,14.02
2023-04-27T01:25:49.503Z,13.10
2023-04-27T01:28:17.096Z,9.83
2023-04-27T01:30:44.606Z,13.50
2023-04-27T01:33:12.137Z,12.37
2023-04-27T01:35:40.067Z,12.20
2023-04-27T01:38:07.580Z,10.37
2023-04-27T01:40:35.899Z,10.40
2023-04-27T01:43:04.068Z,10.47
2023-04-27T01:45:31.584Z,10.67
2023-04-27T01:47:59.911Z,11.17
2023-04-27T01:50:27.478Z,10.63
2023-04-27T01:52:55.007Z,9.53
2023-04-27T01:55:22.535Z,16.73
2023-04-27T01:57:50.109Z,10.83
2023-04-27T02:00:18.451Z,10.43
2023-04-27T02:02:46.131Z,10.77
2023-04-27T02:05:13.632Z,12.35
2023-04-27T02:07:41.178Z,11.50
2023-04-27T02:10:08.800Z,12.93
2023-04-27T02:12:36.686Z,11.17
2023-04-27T02:15:05.072Z,12.52
2023-04-27T02:17:33.414Z,11.52
2023-04-27T02:20:00.952Z,11.47
2023-04-27T02:22:28.467Z,11.87
2023-04-27T02:24:56.771Z,11.43
2023-04-27T02:27:25.146Z,13.80
2023-04-27T02:29:52.698Z,12.07
2023-04-27T02:32:20.222Z,12.20
2023-04-27T02:34:48.585Z,12.77
2023-04-27T02:37:16.106Z,9.37
2023-04-27T02:39:43.634Z,12.80
2023-04-27T02:42:11.199Z,13.30
2023-04-27T02:44:38.722Z,9.90
2023-04-27T02:47:06.304Z,13.10
2023-04-27T02:49:34.853Z,8.47
2023-04-27T02:52:01.634Z,10.20
2023-04-27T02:54:29.169Z,15.70
2023-04-27T02:56:56.744Z,14.63
2023-04-27T02:59:25.051Z,14.03
2023-04-27T03:01:52.571Z,12.07
2023-04-27T03:04:21.464Z,14.43
2023-04-27T03:06:48.833Z,12.00
2023-04-27T03:09:16.650Z,13.43
2023-04-27T03:11:43.936Z,12.07
2023-04-27T03:14:12.250Z,12.37
2023-04-27T03:16:39.834Z,15.80
2023-04-27T03:19:07.888Z,10.17
2023-04-27T03:21:35.415Z,9.13
2023-04-27T03:24:02.950Z,10.93
2023-04-27T03:26:31.281Z,9.47
2023-04-27T03:28:58.831Z,14.63
2023-04-27T03:31:26.414Z,11.73
2023-04-27T03:33:54.273Z,9.53
2023-04-27T03:36:21.807Z,9.50
2023-04-27T03:38:49.337Z,11.43
2023-04-27T03:41:17.684Z,10.23
2023-04-27T03:43:45.218Z,12.30
2023-04-27T03:46:12.839Z,10.53
2023-04-27T03:48:41.137Z,12.13
2023-04-27T03:51:08.677Z,13.73
2023-04-27T03:53:36.990Z,12.97
2023-04-27T03:56:04.550Z,13.77
2023-04-27T03:58:32.117Z,14.63
2023-04-27T04:00:59.652Z,14.70
2023-04-27T04:03:28.891Z,13.27
2023-04-27T04:05:56.224Z,12.20
2023-04-27T04:08:23.754Z,12.65
2023-04-27T04:10:53.074Z,10.53
2023-04-27T04:13:20.596Z,15.10
2023-04-27T04:15:48.967Z,9.73
2023-04-27T04:18:16.491Z,12.27
2023-04-27T04:20:44.017Z,10.63
2023-04-27T04:23:11.568Z,12.63
2023-04-27T04:25:39.929Z,12.43
2023-04-27T04:28:08.232Z,11.77
2023-04-27T04:30:35.757Z,9.17
2023-04-27T04:33:04.161Z,11.63
2023-04-27T04:35:31.680Z,11.03
2023-04-27T04:37:59.201Z,13.20
2023-04-27T04:40:26.779Z,13.50
2023-04-27T04:42:54.320Z,14.37
2023-04-27T04:45:21.842Z,12.37
2023-04-27T04:47:50.212Z,12.37
2023-04-27T04:50:17.721Z,11.30
2023-04-27T04:52:45.275Z,15.15
2023-04-27T04:55:12.845Z,12.10
2023-04-27T04:57:40.377Z,13.13
2023-04-27T05:00:08.039Z,13.50
2023-04-27T05:02:35.745Z,13.47
2023-04-27T05:05:03.131Z,14.93
2023-04-27T05:07:31.436Z,7.77
2023-04-27T05:09:59.040Z,10.20
2023-04-27T05:12:26.606Z,9.93
2023-04-27T05:14:54.137Z,11.43
2023-04-27T05:17:21.822Z,14.82
2023-04-27T05:19:50.045Z,8.77
2023-04-27T05:22:17.576Z,10.03
2023-04-27T05:24:46.191Z,12.70
2023-04-27T05:27:13.712Z,12.97
2023-04-27T05:29:41.235Z,15.23
2023-04-27T05:32:08.958Z,14.53
2023-04-27T05:34:36.359Z,14.10
2023-04-27T05:37:03.868Z,12.20
2023-04-27T05:39:31.434Z,15.10
2023-04-27T05:41:58.965Z,11.77
2023-04-27T05:44:27.273Z,13.47
2023-04-27T05:46:54.855Z,15.40
2023-04-27T05:49:22.370Z,15.30
2023-04-27T05:51:50.683Z,13.10
2023-04-27T05:54:18.267Z,13.80
2023-04-27T05:56:45.783Z,13.53
2023-04-27T05:59:13.419Z,11.73
2023-04-27T06:01:41.682Z,13.43
2023-04-27T06:04:09.354Z,14.65
2023-04-27T06:06:36.744Z,14.05
2023-04-27T06:09:04.320Z,12.80
2023-04-27T06:11:31.857Z,12.97
2023-04-27T06:13:59.383Z,13.40
2023-04-27T06:16:27.106Z,12.97
2023-04-27T06:18:55.254Z,13.97
2023-04-27T06:21:22.783Z,10.37
2023-04-27T06:23:50.368Z,13.83
2023-04-27T06:26:17.886Z,13.27
2023-04-27T06:28:45.418Z,13.87
2023-04-27T06:31:13.097Z,11.93
2023-04-27T06:33:40.516Z,11.23
2023-04-27T06:36:08.111Z,11.63
2023-04-27T06:38:35.702Z,17.27
2023-04-27T06:41:03.994Z,10.53
2023-04-27T06:43:31.548Z,11.73
2023-04-27T06:46:00.269Z,10.70
2023-04-27T06:48:27.713Z,11.20
2023-04-27T06:50:55.198Z,10.67
2023-04-27T06:53:23.573Z,12.17
2023-04-27T06:55:51.882Z,12.27
2023-04-27T06:58:19.385Z,10.90
2023-04-27T07:00:47.336Z,11.80
2023-04-27T07:03:15.083Z,9.40
2023-04-27T07:05:42.409Z,9.70
2023-04-27T07:08:09.995Z,12.83
2023-04-27T07:10:37.524Z,11.57
2023-04-27T07:13:07.338Z,13.90
2023-04-27T07:15:32.650Z,12.17
2023-04-27T07:18:00.189Z,10.43
2023-04-27T07:20:28.442Z,10.88
2023-04-27T07:22:56.026Z,13.77
2023-04-27T07:25:23.542Z,10.00
2023-04-27T07:27:51.074Z,10.35
2023-04-27T07:30:19.441Z,11.97
2023-04-27T07:32:46.991Z,11.33
2023-04-27T07:35:14.509Z,10.73
2023-04-27T07:37:42.393Z,14.00
2023-04-27T07:40:09.988Z,8.93
2023-04-27T07:42:37.522Z,10.17
2023-04-27T07:45:05.883Z,10.83
2023-04-27T07:47:33.452Z,13.93
2023-04-27T07:50:00.971Z,10.40
2023-04-27T07:52:29.590Z,12.47
2023-04-27T07:54:57.117Z,9.10
2023-04-27T07:57:25.424Z,12.87
2023-04-27T07:59:53.778Z,12.57
2023-04-27T08:02:21.485Z,11.70
2023-04-27T08:04:49.951Z,10.20
2023-04-27T08:07:17.649Z,9.40
2023-04-27T08:09:45.563Z,7.90
2023-04-27T08:12:13.090Z,9.60
2023-04-27T08:14:41.504Z,7.90
2023-04-27T08:17:09.036Z,12.93
2023-04-27T08:19:36.555Z,9.23
2023-04-27T08:22:04.148Z,7.67
2023-04-27T08:24:31.692Z,11.07
2023-04-27T08:26:59.190Z,7.70
2023-04-27T08:29:28.810Z,9.10
2023-04-27T08:31:56.485Z,8.73
2023-04-27T08:34:21.868Z,12.73
2023-04-27T08:36:49.449Z,10.63
2023-04-27T08:39:16.986Z,14.60
2023-04-27T08:41:44.519Z,10.40
2023-04-27T08:44:12.848Z,9.90
2023-04-27T08:46:40.475Z,10.00
2023-04-27T08:49:08.069Z,8.73
2023-04-27T08:51:35.843Z,9.63
2023-04-27T08:54:03.385Z,10.00
2023-04-27T08:56:30.922Z,13.90
2023-04-27T08:58:59.543Z,9.43
2023-04-27T09:01:27.099Z,13.90
2023-04-27T09:04:00.749Z,10.50
2023-04-27T09:06:33.995Z,11.90
2023-04-27T09:09:02.235Z,10.00
2023-04-27T09:11:32.454Z,7.13
2023-04-27T09:14:00.010Z,9.23
2023-04-27T09:16:27.613Z,11.83
2023-04-27T09:18:55.859Z,8.43
2023-04-27T09:21:23.440Z,10.77
2023-04-27T09:23:50.986Z,13.10
2023-04-27T09:26:24.398Z,11.57
2023-04-27T09:28:52.002Z,7.03
2023-04-27T09:31:19.551Z,9.02
2023-04-27T09:33:47.058Z,18.20
2023-04-27T09:36:14.614Z,9.13
2023-04-27T09:38:42.166Z,10.83
2023-04-27T09:41:09.722Z,12.23
2023-04-27T09:43:37.277Z,10.83
2023-04-27T09:46:05.035Z,9.77
2023-04-27T09:48:33.103Z,6.87
2023-04-27T09:51:00.667Z,10.40
2023-04-27T09:53:36.827Z,7.43
2023-04-27T09:56:35.386Z,7.87
2023-04-27T09:59:36.379Z,6.57
2023-04-27T10:02:17.077Z,8.33
2023-04-27T10:05:05.501Z,6.47
2023-04-27T10:07:33.749Z,9.10
2023-04-27T10:10:03.758Z,9.50
2023-04-27T10:12:34.366Z,6.73
2023-04-27T10:15:11.607Z,9.93
2023-04-27T10:17:39.201Z,7.50
2023-04-27T10:20:09.613Z,8.03
2023-04-27T10:22:46.772Z,6.60
2023-04-27T10:25:14.297Z,6.97
2023-04-27T10:27:41.828Z,7.67
2023-04-27T10:30:09.423Z,7.63
2023-04-27T10:32:37.009Z,7.93
2023-04-27T10:35:04.481Z,11.37
2023-04-27T10:37:40.975Z,6.80
2023-04-27T10:40:08.599Z,8.73
2023-04-27T10:42:36.133Z,14.67
2023-04-27T10:45:03.708Z,6.27
2023-04-27T10:47:43.311Z,7.77
2023-04-27T10:50:13.718Z,6.23
2023-04-27T10:52:41.141Z,5.60
2023-04-27T10:55:18.358Z,7.83
2023-04-27T10:57:45.841Z,5.10
2023-04-27T11:00:16.228Z,6.77
2023-04-27T11:02:42.011Z,6.13
2023-04-27T11:05:18.213Z,5.77
2023-04-27T11:07:45.822Z,7.13
2023-04-27T11:10:15.814Z,4.43
2023-04-27T11:12:43.317Z,6.90
2023-04-27T11:15:10.894Z,9.87
2023-04-27T11:17:38.428Z,4.97
2023-04-27T11:20:06.187Z,7.53
2023-04-27T11:22:33.768Z,6.70
2023-04-27T11:25:01.295Z,9.47
2023-04-27T11:27:28.819Z,6.13
2023-04-27T11:29:56.399Z,6.13
2023-04-27T11:32:24.763Z,4.53
2023-04-27T11:34:53.667Z,6.87
2023-04-27T11:37:25.386Z,8.23
2023-04-27T11:39:52.914Z,7.50
2023-04-27T11:42:26.333Z,7.12
2023-04-27T11:44:59.700Z,7.53
2023-04-27T11:47:30.793Z,4.60
2023-04-27T11:49:58.299Z,4.77
2023-04-27T11:52:31.728Z,5.20
2023-04-27T11:54:59.264Z,9.30
2023-04-27T11:57:29.244Z,4.00
2023-04-27T11:59:56.797Z,5.03
2023-04-27T12:02:24.408Z,5.07
2023-04-27T12:04:52.131Z,5.65
2023-04-27T12:07:19.714Z,4.43
2023-04-27T12:09:47.244Z,6.10
2023-04-27T12:12:15.547Z,5.33
2023-04-27T12:14:43.418Z,6.50
2023-04-27T12:17:11.050Z,5.43
2023-04-27T12:19:38.598Z,6.97
2023-04-27T12:22:06.930Z,7.93
2023-04-27T12:24:34.474Z,7.83
2023-04-27T12:27:01.988Z,7.53
2023-04-27T12:29:29.571Z,5.77
2023-04-27T12:31:57.863Z,5.10
2023-04-27T12:34:25.407Z,7.07
2023-04-27T12:36:53.741Z,7.77
2023-04-27T12:39:21.274Z,7.87
2023-04-27T12:41:48.796Z,5.83
2023-04-27T12:44:16.659Z,7.50
2023-04-27T12:46:46.401Z,5.60
2023-04-27T12:49:11.473Z,4.43
2023-04-27T12:51:39.824Z,5.40
2023-04-27T12:54:07.372Z,8.93
2023-04-27T12:56:34.891Z,7.90
2023-04-27T12:59:02.458Z,5.00
2023-04-27T13:01:30.635Z,4.97
2023-04-27T13:04:01.838Z,6.53
2023-04-27T13:06:29.974Z,7.00
2023-04-27T13:08:57.499Z,6.27
2023-04-27T13:11:25.025Z,7.30
2023-04-27T13:13:54.088Z,7.10
2023-04-27T13:16:21.728Z,5.37
2023-04-27T13:18:49.141Z,5.37
2023-04-27T13:21:17.498Z,8.40
2023-04-27T13:23:45.021Z,6.47
2023-04-27T13:26:12.578Z,6.07
2023-04-27T13:28:40.434Z,3.90
2023-04-27T13:31:07.972Z,4.43
2023-04-27T13:33:35.506Z,4.27
2023-04-27T13:36:03.094Z,3.03
2023-04-27T13:38:30.629Z,5.85
2023-04-27T13:40:58.933Z,5.27
2023-04-27T13:43:26.500Z,5.57
2023-04-27T13:45:54.027Z,6.10
2023-04-27T13:48:22.328Z,4.73
2023-04-27T13:50:50.206Z,5.40
2023-04-27T13:53:17.740Z,8.13
2023-04-27T13:55:45.368Z,5.90
2023-04-27T13:58:12.938Z,5.83
2023-04-27T14:00:40.482Z,7.40
2023-04-27T14:03:08.114Z,9.83
2023-04-27T14:05:36.312Z,7.00
2023-04-27T14:08:03.844Z,9.10
2023-04-27T14:10:31.369Z,8.57
2023-04-27T14:12:59.738Z,4.47
2023-04-27T14:15:27.275Z,6.13
2023-04-27T14:17:54.838Z,4.27
2023-04-27T14:20:22.466Z,6.23
2023-04-27T14:22:50.728Z,5.67
2023-04-27T14:25:18.577Z,4.57
2023-04-27T14:27:47.514Z,6.67
2023-04-27T14:30:15.041Z,5.67
2023-04-27T14:32:42.652Z,7.80
2023-04-27T14:35:10.916Z,5.37
2023-04-27T14:37:38.436Z,6.83
2023-04-27T14:40:06.060Z,5.28
2023-04-27T14:42:34.198Z,6.63
2023-04-27T14:45:01.742Z,3.87
2023-04-27T14:47:29.384Z,3.17
2023-04-27T14:49:57.596Z,5.33
2023-04-27T14:52:25.142Z,5.83
2023-04-27T14:54:52.762Z,4.07
2023-04-27T14:57:22.088Z,4.53
2023-04-27T14:59:49.615Z,4.03
2023-04-27T15:02:17.931Z,2.80
2023-04-27T15:04:46.294Z,5.77
2023-04-27T15:07:13.795Z,3.87
2023-04-27T15:09:41.306Z,5.30
2023-04-27T15:12:09.196Z,4.37
2023-04-27T15:14:36.758Z,5.13
2023-04-27T15:17:04.331Z,4.73
2023-04-27T15:19:32.619Z,4.23
2023-04-27T15:22:00.152Z,5.17
2023-04-27T15:24:27.666Z,3.63
2023-04-27T15:26:56.289Z,4.63
2023-04-27T15:29:23.809Z,3.73
2023-04-27T15:31:52.231Z,6.37
2023-04-27T15:34:19.723Z,7.27
2023-04-27T15:36:47.247Z,3.47
2023-04-27T15:39:14.940Z,3.10
2023-04-27T15:41:42.358Z,4.03
2023-04-27T15:44:09.891Z,3.63
2023-04-27T15:46:37.453Z,2.53
2023-04-27T15:49:05.005Z,1.20
2023-04-27T15:51:33.302Z,3.80
2023-04-27T15:54:00.837Z,1.90
2023-04-27T15:56:30.764Z,4.13
2023-04-27T15:58:56.726Z,3.43
2023-04-27T16:01:24.317Z,2.20
2023-04-27T16:03:51.963Z,3.65
2023-04-27T16:06:19.390Z,4.00
2023-04-27T16:08:48.074Z,3.50
2023-04-27T16:11:15.636Z,2.47
2023-04-27T16:13:43.154Z,1.77
2023-04-27T16:16:11.495Z,2.00
2023-04-27T16:18:39.852Z,2.53
2023-04-27T16:21:07.383Z,6.07
2023-04-27T16:23:34.946Z,4.37
2023-04-27T16:26:02.532Z,5.30
2023-04-27T16:28:30.070Z,5.33
2023-04-27T16:30:57.584Z,3.83
2023-04-27T16:33:25.179Z,3.43
2023-04-27T16:35:52.714Z,2.10
2023-04-27T16:38:21.038Z,6.07
2023-04-27T16:40:48.575Z,3.07
2023-04-27T16:43:16.107Z,4.23
2023-04-27T16:45:44.456Z,3.07
2023-04-27T16:48:12.024Z,3.50
2023-04-27T16:50:39.535Z,3.07
2023-04-27T16:53:09.678Z,2.57
2023-04-27T16:55:37.253Z,3.70
2023-04-27T16:58:04.770Z,3.10
2023-04-27T17:00:32.359Z,4.97
2023-04-27T17:03:01.545Z,4.00
2023-04-27T17:05:29.014Z,3.43
2023-04-27T17:07:56.540Z,2.87
2023-04-27T17:10:24.104Z,1.90
2023-04-27T17:12:51.642Z,4.03
2023-04-27T17:15:19.919Z,4.37
2023-04-27T17:17:48.357Z,2.47
2023-04-27T17:20:15.852Z,2.80
2023-04-27T17:22:44.168Z,2.70
2023-04-27T17:25:11.854Z,5.83
2023-04-27T17:27:39.304Z,3.63
2023-04-27T17:30:08.141Z,4.37
2023-04-27T17:32:34.756Z,2.47
2023-04-27T17:35:02.270Z,5.17
2023-04-27T17:37:29.795Z,2.77
2023-04-27T17:39:57.377Z,2.10
2023-04-27T17:42:24.895Z,4.70
2023-04-27T17:44:52.451Z,5.90
2023-04-27T17:47:20.035Z,2.73
2023-04-27T17:49:47.534Z,2.23
2023-04-27T17:52:15.059Z,4.40
2023-04-27T17:54:42.626Z,2.73
2023-04-27T17:57:10.162Z,3.57
2023-04-27T17:59:37.701Z,4.57
2023-04-27T18:02:06.250Z,2.10
2023-04-27T18:04:33.924Z,2.50
2023-04-27T18:07:02.064Z,2.87
2023-04-27T18:09:30.895Z,3.20
2023-04-27T18:11:57.178Z,4.57
2023-04-27T18:14:24.707Z,2.17
2023-04-27T18:16:53.098Z,3.90
2023-04-27T18:19:20.581Z,2.40
2023-04-27T18:21:48.097Z,3.43
2023-04-27T18:24:16.444Z,6.30
2023-04-27T18:26:43.984Z,3.50
2023-04-27T18:29:11.553Z,3.53
2023-04-27T18:31:39.162Z,4.03
2023-04-27T18:34:06.625Z,5.17
2023-04-27T18:36:34.968Z,3.07
2023-04-27T18:39:02.520Z,4.00
2023-04-27T18:41:30.074Z,6.87
2023-04-27T18:43:57.628Z,4.67
2023-04-27T18:46:25.235Z,4.90
2023-04-27T18:48:52.726Z,3.13
2023-04-27T18:51:20.245Z,4.00
2023-04-27T18:53:47.852Z,3.97
2023-04-27T18:56:15.383Z,2.33
2023-04-27T18:58:43.688Z,3.53
2023-04-27T19:01:12.046Z,3.00
2023-04-27T19:03:38.897Z,3.57
2023-04-27T19:06:06.348Z,3.53
2023-04-27T19:08:33.922Z,5.20
2023-04-27T19:11:01.448Z,3.97
2023-04-27T19:13:28.991Z,2.70
2023-04-27T19:15:57.330Z,4.97
2023-04-27T19:18:24.900Z,2.67
2023-04-27T19:20:52.384Z,6.07
2023-04-27T19:23:20.752Z,2.67
2023-04-27T19:25:48.295Z,5.67
2023-04-27T19:28:21.163Z,2.92
2023-04-27T19:30:48.768Z,3.72
2023-04-27T19:33:16.800Z,1.70
2023-04-27T19:35:43.787Z,2.83
2023-04-27T19:38:12.540Z,4.03
2023-04-27T19:40:39.956Z,3.43
2023-04-27T19:43:07.492Z,3.30
2023-04-27T19:45:35.844Z,2.73
2023-04-27T19:48:03.406Z,1.70
2023-04-27T19:50:30.917Z,4.82
2023-04-27T19:52:58.566Z,4.10
2023-04-27T19:55:26.097Z,4.00
2023-04-27T19:57:54.413Z,2.43
2023-04-27T20:00:21.984Z,2.73
2023-04-27T20:02:49.661Z,5.80
2023-04-27T20:05:18.081Z,9.40
2023-04-27T20:07:45.885Z,4.73
2023-04-27T20:10:13.418Z,6.17
2023-04-27T20:12:55.344Z,3.53
2023-04-27T20:15:09.569Z,3.73
2023-04-27T20:17:37.176Z,6.00
2023-04-27T20:20:05.451Z,4.67
2023-04-27T20:22:33.372Z,5.70
2023-04-27T20:25:00.944Z,4.97
2023-04-27T20:27:29.223Z,5.70
2023-04-27T20:29:56.806Z,6.53
2023-04-27T20:32:24.345Z,5.60
2023-04-27T20:34:51.860Z,12.20
2023-04-27T20:37:20.227Z,4.53
2023-04-27T20:39:47.751Z,6.83
2023-04-27T20:42:15.296Z,7.27
2023-04-27T20:44:42.899Z,7.57
2023-04-27T20:47:10.429Z,8.63
2023-04-27T20:49:37.991Z,5.30
2023-04-27T20:52:05.552Z,3.97
2023-04-27T20:54:33.076Z,4.83
2023-04-27T20:57:03.175Z,4.77
2023-04-27T20:59:30.701Z,3.47
2023-04-27T21:01:58.308Z,5.53
2023-04-27T21:04:25.995Z,5.00
2023-04-27T21:06:53.410Z,7.13
2023-04-27T21:09:20.943Z,5.62
2023-04-27T21:11:48.502Z,5.87
2023-04-27T21:14:16.259Z,4.50
2023-04-27T21:16:43.689Z,5.33
2023-04-27T21:19:11.154Z,4.93
2023-04-27T21:21:38.719Z,6.23
2023-04-27T21:24:08.254Z,6.10
2023-04-27T21:26:33.829Z,13.37
2023-04-27T21:29:01.483Z,14.33
2023-04-27T21:31:29.127Z,12.60
2023-04-27T21:33:56.517Z,7.07
2023-04-27T21:36:24.097Z,7.90
2023-04-27T21:38:51.659Z,10.77
2023-04-27T21:41:19.231Z,11.00
2023-04-27T21:43:46.795Z,9.17
2023-04-27T21:46:14.377Z,8.73
2023-04-27T21:48:41.852Z,5.60
2023-04-27T21:51:09.420Z,7.87
2023-04-27T21:53:36.953Z,6.53
2023-04-27T21:56:04.514Z,5.60
2023-04-27T21:58:32.848Z,10.10
2023-04-27T22:01:00.365Z,9.67
2023-04-27T22:03:28.089Z,7.13
2023-04-27T22:05:55.519Z,8.37
2023-04-27T22:08:23.056Z,8.47
2023-04-27T22:10:50.622Z,9.07
2023-04-27T22:13:19.581Z,8.27
2023-04-27T22:15:45.813Z,6.00
2023-04-27T22:18:13.284Z,10.90
2023-04-27T22:20:41.145Z,8.20
2023-04-27T22:23:08.690Z,6.47
2023-04-27T22:25:36.229Z,5.93
2023-04-27T22:28:03.794Z,8.10
2023-04-27T22:30:32.135Z,7.80
2023-04-27T22:32:59.665Z,7.03
2023-04-27T22:35:28.211Z,9.40
2023-04-27T22:37:56.378Z,8.30
2023-04-27T22:40:23.866Z,6.10
2023-04-27T22:42:51.485Z,6.00
2023-04-27T22:45:19.006Z,5.23
2023-04-27T22:47:46.606Z,7.43
2023-04-27T22:50:14.131Z,9.20
2023-04-27T22:52:44.165Z,6.80
2023-04-27T22:55:11.663Z,7.40
2023-04-27T22:57:39.254Z,6.60
2023-04-27T23:00:06.884Z,6.47
2023-04-27T23:02:34.553Z,8.97
2023-04-27T23:05:02.134Z,6.73
2023-04-27T23:07:29.690Z,21.98
2023-04-27T23:09:57.212Z,24.07
2023-04-27T23:12:25.554Z,26.47
2023-04-27T23:14:53.095Z,15.27
2023-04-27T23:17:20.637Z,10.83
2023-04-27T23:19:48.812Z,8.40
2023-04-27T23:22:16.357Z,8.77
2023-04-27T23:24:43.886Z,6.97
2023-04-27T23:27:12.310Z,5.77
2023-04-27T23:29:39.845Z,7.47
2023-04-27T23:32:07.390Z,6.47
2023-04-27T23:34:35.751Z,7.93
2023-04-27T23:37:03.296Z,6.20
2023-04-27T23:39:31.039Z,6.93
2023-04-27T23:41:58.681Z,7.77
2023-04-27T23:44:26.206Z,6.53
2023-04-27T23:46:54.533Z,4.80
2023-04-27T23:49:22.113Z,7.90
2023-04-27T23:51:49.660Z,6.17
2023-04-27T23:54:17.374Z,6.70
2023-04-27T23:56:44.795Z,7.13
2023-04-27T23:59:12.331Z,7.33
