createdAt,value
2023-01-18T00:01:52.269Z,0.60
2023-01-18T00:04:24.307Z,0.60
2023-01-18T00:06:54.907Z,0.60
2023-01-18T00:09:24.689Z,0.80
2023-01-18T00:11:54.339Z,0.70
2023-01-18T00:14:25.494Z,0.60
2023-01-18T00:16:57.693Z,0.70
2023-01-18T00:19:28.721Z,0.70
2023-01-18T00:21:59.821Z,0.60
2023-01-18T00:24:31.649Z,0.60
2023-01-18T00:27:06.952Z,0.60
2023-01-18T00:29:38.909Z,0.60
2023-01-18T00:32:10.095Z,0.60
2023-01-18T00:34:44.410Z,0.60
2023-01-18T00:37:16.214Z,0.60
2023-01-18T00:57:22.050Z,0.50
2023-01-18T01:17:30.290Z,0.40
2023-01-18T01:20:23.076Z,0.40
2023-01-18T01:23:12.784Z,0.40
2023-01-18T01:49:13.728Z,0.30
2023-01-18T01:51:53.588Z,0.30
2023-01-18T01:54:33.119Z,0.20
2023-01-18T02:00:02.077Z,0.40
2023-01-18T02:05:34.212Z,0.40
2023-01-18T02:11:14.952Z,0.40
2023-01-18T02:29:42.078Z,0.40
2023-01-18T02:32:39.222Z,0.40
2023-01-18T02:35:19.635Z,0.30
2023-01-18T02:38:08.754Z,0.20
2023-01-18T02:41:04.693Z,0.20
2023-01-18T02:43:54.662Z,0.40
2023-01-18T02:46:38.010Z,0.40
2023-01-18T02:49:25.595Z,0.40
2023-01-18T02:52:08.531Z,0.40
2023-01-18T02:54:43.049Z,0.40
2023-01-18T03:03:26.026Z,0.40
2023-01-18T03:08:49.345Z,0.40
2023-01-18T03:11:46.589Z,0.20
2023-01-18T03:17:18.948Z,0.40
2023-01-18T03:20:09.043Z,0.10
2023-01-18T03:23:31.063Z,0.40
2023-01-18T03:26:21.663Z,0.50
2023-01-18T03:29:32.846Z,0.10
2023-01-18T03:32:41.049Z,0.10
2023-01-18T03:35:33.906Z,0.30
2023-01-18T03:44:40.032Z,0.20
2023-01-18T03:47:29.523Z,0.20
2023-01-18T03:49:59.210Z,0.20
2023-01-18T03:52:41.296Z,0.30
2023-01-18T04:04:05.115Z,0.20
2023-01-18T04:06:34.748Z,0.20
2023-01-18T04:09:05.996Z,0.20
2023-01-18T04:11:37.776Z,0.20
2023-01-18T04:14:13.039Z,0.40
2023-01-18T04:16:43.865Z,0.20
2023-01-18T04:19:13.241Z,-0.10
2023-01-18T04:21:42.854Z,0.20
2023-01-18T04:24:14.326Z,0.10
2023-01-18T04:26:55.183Z,0.20
2023-01-18T04:29:31.704Z,-0.10
2023-01-18T04:32:00.912Z,0.20
2023-01-18T04:34:31.058Z,-0.10
2023-01-18T04:37:03.953Z,0.20
2023-01-18T04:39:34.744Z,0.40
2023-01-18T04:42:04.818Z,0.20
2023-01-18T04:50:26.228Z,0.20
2023-01-18T04:52:55.387Z,0.20
2023-01-18T04:55:24.965Z,0.20
2023-01-18T04:58:01.588Z,0.20
2023-01-18T05:00:31.800Z,0.30
2023-01-18T05:03:05.644Z,0.20
2023-01-18T05:05:39.687Z,-0.10
2023-01-18T05:08:08.853Z,-0.10
2023-01-18T05:13:26.978Z,0.20
2023-01-18T05:15:57.385Z,0.20
2023-01-18T05:18:29.619Z,0.20
2023-01-18T05:21:05.374Z,0.20
2023-01-18T05:23:46.999Z,-0.10
2023-01-18T05:26:23.629Z,0.20
2023-01-18T05:29:01.454Z,0.20
2023-01-18T05:34:34.754Z,0.20
2023-01-18T05:37:06.195Z,0.40
2023-01-18T05:39:39.999Z,0.20
2023-01-18T05:42:15.437Z,0.20
2023-01-18T05:44:48.156Z,0.30
2023-01-18T05:47:17.319Z,0.10
2023-01-18T05:50:18.837Z,0.10
2023-01-18T05:56:02.972Z,0.00
2023-01-18T05:58:35.509Z,0.00
2023-01-18T06:01:04.925Z,-0.40
2023-01-18T06:03:34.759Z,0.00
2023-01-18T06:06:04.092Z,0.10
2023-01-18T06:08:31.941Z,0.10
2023-01-18T06:11:00.139Z,0.10
2023-01-18T06:13:28.952Z,0.10
2023-01-18T06:16:00.093Z,0.10
2023-01-18T06:18:28.924Z,0.10
2023-01-18T06:20:59.047Z,0.10
2023-01-18T06:23:27.888Z,0.10
2023-01-18T06:25:54.760Z,0.20
2023-01-18T06:28:22.557Z,0.20
2023-01-18T06:30:52.739Z,0.20
2023-01-18T06:33:19.585Z,0.10
2023-01-18T06:35:46.514Z,0.10
2023-01-18T06:38:14.065Z,0.10
2023-01-18T06:40:41.297Z,0.00
2023-01-18T06:43:10.204Z,0.00
2023-01-18T06:46:21.732Z,0.00
2023-01-18T06:48:48.851Z,0.10
2023-01-18T06:51:15.698Z,0.10
2023-01-18T06:53:42.611Z,0.10
2023-01-18T06:56:14.081Z,0.00
2023-01-18T06:58:40.955Z,0.10
2023-01-18T07:01:08.284Z,0.00
2023-01-18T07:03:35.464Z,0.30
2023-01-18T07:06:04.337Z,0.10
2023-01-18T07:08:31.825Z,0.00
2023-01-18T07:10:59.524Z,0.00
2023-01-18T07:13:27.139Z,0.00
2023-01-18T07:15:56.716Z,0.00
2023-01-18T07:18:23.900Z,0.00
2023-01-18T07:21:06.995Z,0.00
2023-01-18T07:23:36.068Z,0.10
2023-01-18T07:26:16.879Z,0.00
2023-01-18T07:28:45.036Z,0.00
2023-01-18T07:31:12.021Z,0.00
2023-01-18T07:33:39.025Z,0.00
2023-01-18T07:36:07.844Z,0.00
2023-01-18T07:38:35.003Z,0.10
2023-01-18T07:41:08.267Z,0.10
2023-01-18T07:43:37.653Z,0.10
2023-01-18T07:46:06.304Z,0.10
2023-01-18T07:48:33.711Z,0.10
2023-01-18T07:51:03.534Z,0.20
2023-01-18T07:53:34.655Z,0.20
2023-01-18T07:56:08.096Z,0.30
2023-01-18T07:58:36.361Z,0.30
2023-01-18T08:01:12.144Z,0.30
2023-01-18T08:03:40.069Z,0.40
2023-01-18T08:06:08.818Z,0.40
2023-01-18T08:08:39.085Z,0.50
2023-01-18T08:11:07.294Z,0.50
2023-01-18T08:13:34.373Z,0.70
2023-01-18T08:16:04.659Z,0.60
2023-01-18T08:18:31.850Z,0.70
2023-01-18T08:20:59.331Z,0.70
2023-01-18T08:23:26.778Z,0.80
2023-01-18T08:25:57.530Z,0.90
2023-01-18T08:28:24.722Z,0.90
2023-01-18T08:30:53.201Z,1.00
2023-01-18T08:33:21.597Z,0.80
2023-01-18T08:35:48.917Z,1.10
2023-01-18T08:38:17.392Z,1.20
2023-01-18T08:40:51.614Z,1.30
2023-01-18T08:49:08.399Z,1.50
2023-01-18T08:51:36.317Z,1.50
2023-01-18T08:54:14.068Z,1.60
2023-01-18T08:56:48.051Z,1.60
2023-01-18T08:59:15.712Z,1.70
2023-01-18T09:08:04.901Z,1.80
2023-01-18T09:23:34.084Z,1.90
2023-01-18T09:32:06.200Z,2.00
2023-01-18T09:37:23.213Z,2.20
2023-01-18T09:39:52.618Z,2.40
2023-01-18T09:42:25.908Z,2.30
2023-01-18T09:50:51.304Z,2.40
2023-01-18T09:53:49.772Z,2.40
2023-01-18T09:56:33.555Z,2.50
2023-01-18T10:09:25.968Z,2.60
2023-01-18T10:18:21.466Z,2.80
2023-01-18T10:21:02.226Z,3.00
2023-01-18T10:23:42.516Z,2.70
2023-01-18T10:26:26.532Z,2.90
2023-01-18T10:29:17.569Z,2.70
2023-01-18T10:32:02.761Z,3.00
2023-01-18T10:34:47.934Z,3.00
2023-01-18T10:37:27.719Z,3.00
2023-01-18T10:43:24.097Z,3.20
2023-01-18T10:45:55.329Z,3.40
2023-01-18T10:51:55.415Z,3.40
2023-01-18T10:54:38.713Z,3.40
2023-01-18T11:00:46.956Z,3.60
2023-01-18T11:03:20.172Z,3.70
2023-01-18T11:12:00.327Z,4.00
2023-01-18T11:14:37.874Z,4.00
2023-01-18T11:17:20.499Z,4.10
2023-01-18T11:19:57.347Z,4.20
2023-01-18T11:22:30.894Z,4.20
2023-01-18T11:25:07.105Z,4.30
2023-01-18T11:27:38.882Z,4.30
2023-01-18T11:30:21.313Z,4.40
2023-01-18T11:32:49.494Z,4.40
2023-01-18T11:35:42.876Z,4.50
2023-01-18T11:38:18.743Z,4.60
2023-01-18T11:40:45.937Z,4.60
2023-01-18T11:43:27.957Z,4.60
2023-01-18T11:46:06.829Z,4.60
2023-01-18T11:48:43.982Z,4.80
2023-01-18T11:51:45.773Z,4.50
2023-01-18T11:54:48.587Z,4.50
2023-01-18T11:57:16.135Z,4.50
2023-01-18T11:59:47.931Z,4.40
2023-01-18T12:02:45.705Z,4.30
2023-01-18T12:05:29.118Z,4.30
2023-01-18T12:08:52.638Z,4.20
2023-01-18T12:11:41.481Z,4.20
2023-01-18T12:14:38.956Z,4.20
2023-01-18T12:17:27.120Z,4.10
2023-01-18T12:20:10.110Z,4.20
2023-01-18T12:22:56.725Z,4.10
2023-01-18T12:26:10.946Z,4.20
2023-01-18T12:28:47.238Z,4.20
2023-01-18T12:34:23.582Z,4.20
2023-01-18T12:43:45.333Z,4.10
2023-01-18T12:46:46.935Z,4.10
2023-01-18T12:52:18.071Z,4.20
2023-01-18T12:54:56.100Z,4.40
2023-01-18T12:57:32.611Z,4.20
2023-01-18T13:00:10.048Z,4.40
2023-01-18T13:02:43.164Z,4.20
2023-01-18T13:05:24.173Z,4.10
2023-01-18T13:20:22.778Z,4.10
2023-01-18T13:23:38.529Z,4.00
2023-01-18T13:35:05.204Z,4.00
2023-01-18T13:49:48.336Z,4.00
2023-01-18T13:52:42.339Z,4.10
2023-01-18T13:55:31.192Z,3.90
2023-01-18T13:57:58.701Z,3.90
2023-01-18T14:00:48.357Z,3.80
2023-01-18T14:03:34.774Z,4.00
2023-01-18T14:06:17.296Z,3.80
2023-01-18T14:09:00.497Z,3.80
2023-01-18T14:11:34.446Z,3.70
2023-01-18T14:14:12.458Z,3.70
2023-01-18T14:17:08.746Z,3.70
2023-01-18T14:20:13.292Z,3.70
2023-01-18T14:23:06.672Z,3.60
2023-01-18T14:25:43.239Z,3.60
2023-01-18T14:28:25.206Z,3.60
2023-01-18T14:30:56.864Z,3.60
2023-01-18T14:33:38.595Z,3.60
2023-01-18T14:36:08.509Z,3.60
2023-01-18T14:38:36.597Z,3.60
2023-01-18T14:41:06.930Z,3.50
2023-01-18T14:43:37.283Z,3.50
2023-01-18T14:46:16.559Z,3.70
2023-01-18T14:48:51.536Z,3.50
2023-01-18T14:51:28.445Z,3.60
2023-01-18T14:54:02.050Z,3.50
2023-01-18T14:56:32.052Z,3.50
2023-01-18T14:59:03.248Z,3.40
2023-01-18T15:01:33.493Z,3.40
2023-01-18T15:04:04.284Z,3.40
2023-01-18T15:06:41.851Z,3.50
2023-01-18T15:09:09.919Z,3.30
2023-01-18T15:11:38.524Z,3.30
2023-01-18T15:14:24.668Z,3.20
2023-01-18T15:16:53.432Z,3.20
2023-01-18T15:19:31.765Z,3.10
2023-01-18T15:22:04.277Z,3.10
2023-01-18T15:24:40.031Z,3.20
2023-01-18T15:27:13.159Z,3.00
2023-01-18T15:29:40.399Z,3.00
2023-01-18T15:32:14.918Z,3.00
2023-01-18T15:34:47.027Z,3.10
2023-01-18T15:37:23.669Z,2.90
2023-01-18T15:40:02.308Z,3.00
2023-01-18T15:42:51.710Z,2.90
2023-01-18T15:45:20.403Z,2.60
2023-01-18T15:47:55.157Z,2.70
2023-01-18T15:50:25.152Z,2.70
2023-01-18T15:53:06.284Z,2.70
2023-01-18T15:55:46.432Z,2.80
2023-01-18T15:58:17.745Z,2.60
2023-01-18T16:00:54.046Z,2.60
2023-01-18T16:03:34.135Z,2.50
2023-01-18T16:06:08.794Z,2.50
2023-01-18T16:08:35.780Z,2.50
2023-01-18T16:11:02.899Z,2.40
2023-01-18T16:13:35.996Z,2.40
2023-01-18T16:16:15.466Z,2.40
2023-01-18T16:18:49.488Z,2.50
2023-01-18T16:21:43.867Z,2.30
2023-01-18T16:24:51.867Z,2.30
2023-01-18T16:27:24.306Z,2.20
2023-01-18T16:29:54.686Z,2.20
2023-01-18T16:32:24.795Z,2.20
2023-01-18T16:34:55.358Z,2.10
2023-01-18T16:37:22.415Z,2.10
2023-01-18T16:39:49.705Z,2.20
2023-01-18T16:42:18.296Z,2.20
2023-01-18T16:44:47.492Z,2.10
2023-01-18T16:47:16.870Z,2.10
2023-01-18T16:49:44.254Z,2.10
2023-01-18T16:52:14.989Z,2.20
2023-01-18T16:54:43.868Z,2.10
2023-01-18T16:57:26.904Z,2.10
2023-01-18T16:59:53.982Z,1.80
2023-01-18T17:02:21.296Z,2.00
2023-01-18T17:04:48.357Z,2.00
2023-01-18T17:07:15.438Z,2.10
2023-01-18T17:09:48.558Z,2.10
2023-01-18T17:12:16.556Z,2.10
2023-01-18T17:14:43.617Z,1.90
2023-01-18T17:17:11.296Z,1.90
2023-01-18T17:19:40.413Z,1.90
2023-01-18T17:22:08.376Z,1.80
2023-01-18T17:24:35.501Z,1.80
2023-01-18T17:27:02.960Z,1.80
2023-01-18T17:29:30.073Z,1.80
2023-01-18T17:31:57.049Z,1.80
2023-01-18T17:34:28.117Z,1.70
2023-01-18T17:36:57.132Z,1.80
2023-01-18T17:39:31.904Z,1.50
2023-01-18T17:42:14.387Z,1.60
2023-01-18T17:44:43.811Z,1.60
2023-01-18T17:47:10.996Z,1.60
2023-01-18T17:49:38.168Z,1.70
2023-01-18T17:52:05.226Z,1.70
2023-01-18T17:54:33.878Z,1.70
2023-01-18T17:57:01.356Z,1.80
2023-01-18T17:59:28.364Z,1.70
2023-01-18T18:01:55.475Z,1.50
2023-01-18T18:04:22.412Z,1.50
2023-01-18T18:06:54.505Z,1.30
2023-01-18T18:09:21.694Z,1.50
2023-01-18T18:11:49.090Z,1.50
2023-01-18T18:14:17.024Z,1.50
2023-01-18T18:16:44.794Z,1.50
2023-01-18T18:19:16.051Z,1.60
2023-01-18T18:21:43.171Z,1.50
2023-01-18T18:24:10.240Z,1.40
2023-01-18T18:26:37.807Z,1.50
2023-01-18T18:29:04.937Z,1.40
2023-01-18T18:31:32.101Z,1.60
2023-01-18T18:33:59.335Z,1.40
2023-01-18T18:36:27.731Z,1.40
2023-01-18T18:38:56.201Z,1.40
2023-01-18T18:41:23.474Z,1.20
2023-01-18T18:43:51.655Z,1.40
2023-01-18T18:46:21.442Z,1.40
2023-01-18T18:48:51.489Z,1.60
2023-01-18T18:51:18.673Z,1.40
2023-01-18T18:53:45.773Z,1.40
2023-01-18T18:56:12.796Z,1.40
2023-01-18T18:58:40.020Z,1.60
2023-01-18T19:04:06.540Z,1.40
2023-01-18T19:06:33.791Z,1.40
2023-01-18T19:09:00.943Z,1.40
2023-01-18T19:11:28.021Z,1.30
2023-01-18T19:13:56.210Z,1.10
2023-01-18T19:16:23.384Z,1.30
2023-01-18T19:18:50.572Z,1.10
2023-01-18T19:21:18.508Z,1.40
2023-01-18T19:23:45.867Z,1.30
2023-01-18T19:26:13.033Z,1.40
2023-01-18T19:28:40.784Z,1.30
2023-01-18T19:31:08.582Z,1.50
2023-01-18T19:33:35.689Z,1.30
2023-01-18T19:36:15.225Z,1.20
2023-01-18T19:38:46.093Z,1.30
2023-01-18T19:41:15.776Z,1.30
2023-01-18T19:43:55.612Z,1.50
2023-01-18T19:46:25.582Z,1.30
2023-01-18T19:49:00.461Z,1.30
2023-01-18T19:51:27.998Z,1.20
2023-01-18T19:53:56.207Z,1.00
2023-01-18T19:56:25.860Z,1.20
2023-01-18T19:58:52.919Z,1.40
2023-01-18T20:01:35.074Z,1.40
2023-01-18T20:04:07.742Z,1.20
2023-01-18T20:06:35.404Z,1.00
2023-01-18T20:09:04.014Z,1.40
2023-01-18T20:11:32.481Z,1.00
2023-01-18T20:13:59.392Z,1.40
2023-01-18T20:16:26.621Z,1.20
2023-01-18T20:18:54.451Z,1.40
2023-01-18T20:21:21.537Z,1.40
2023-01-18T20:23:48.702Z,1.20
2023-01-18T20:26:24.558Z,1.40
2023-01-18T20:28:55.919Z,1.30
2023-01-18T20:31:23.266Z,1.40
2023-01-18T20:33:50.981Z,1.40
2023-01-18T20:36:17.938Z,1.20
2023-01-18T20:38:44.977Z,1.20
2023-01-18T20:41:12.100Z,1.40
2023-01-18T20:43:39.227Z,1.30
2023-01-18T20:46:08.976Z,1.40
2023-01-18T20:48:37.442Z,1.30
2023-01-18T20:51:07.548Z,1.50
2023-01-18T20:53:34.801Z,1.30
2023-01-18T20:56:14.208Z,1.30
2023-01-18T20:58:51.297Z,1.20
2023-01-18T21:01:19.080Z,1.20
2023-01-18T21:03:52.332Z,1.20
2023-01-18T21:06:19.407Z,1.40
2023-01-18T21:08:46.975Z,1.30
2023-01-18T21:11:17.286Z,1.10
2023-01-18T21:13:44.629Z,1.20
2023-01-18T21:16:11.642Z,1.40
2023-01-18T21:18:39.522Z,1.10
2023-01-18T21:21:06.914Z,1.30
2023-01-18T21:23:39.525Z,1.10
2023-01-18T21:26:09.736Z,1.10
2023-01-18T21:28:37.163Z,1.30
2023-01-18T21:31:05.077Z,0.80
2023-01-18T21:33:32.593Z,1.10
2023-01-18T21:36:08.506Z,1.10
2023-01-18T21:38:35.917Z,1.10
2023-01-18T21:41:23.163Z,1.30
2023-01-18T21:44:12.820Z,1.30
2023-01-18T21:46:45.595Z,1.20
2023-01-18T21:49:47.153Z,1.20
2023-01-18T21:52:41.577Z,1.20
2023-01-18T21:55:09.218Z,1.20
2023-01-18T21:57:36.765Z,1.00
2023-01-18T22:00:05.373Z,1.20
2023-01-18T22:02:33.492Z,1.00
2023-01-18T22:05:00.731Z,1.20
2023-01-18T22:07:30.184Z,1.30
2023-01-18T22:10:05.035Z,1.10
2023-01-18T22:12:35.879Z,1.10
2023-01-18T22:15:04.686Z,1.30
2023-01-18T22:17:31.915Z,1.10
2023-01-18T22:19:59.785Z,1.10
2023-01-18T22:22:26.737Z,1.30
2023-01-18T22:24:54.101Z,1.20
2023-01-18T22:27:21.635Z,1.30
2023-01-18T22:29:49.078Z,1.10
2023-01-18T22:32:16.533Z,1.10
2023-01-18T22:34:43.905Z,1.10
2023-01-18T22:37:10.835Z,1.00
2023-01-18T22:39:37.806Z,1.00
2023-01-18T22:42:04.843Z,1.00
2023-01-18T22:44:32.873Z,1.30
2023-01-18T22:46:59.994Z,1.00
2023-01-18T22:49:26.987Z,1.00
2023-01-18T22:51:53.982Z,1.20
2023-01-18T22:54:22.933Z,1.00
2023-01-18T22:56:50.065Z,1.00
2023-01-18T22:59:17.125Z,1.30
2023-01-18T23:01:44.112Z,1.10
2023-01-18T23:04:11.377Z,1.10
2023-01-18T23:06:48.068Z,1.10
2023-01-18T23:09:17.351Z,1.10
2023-01-18T23:11:45.212Z,1.00
2023-01-18T23:14:30.858Z,1.00
2023-01-18T23:17:17.578Z,1.20
2023-01-18T23:19:44.555Z,1.00
2023-01-18T23:22:11.565Z,1.10
2023-01-18T23:24:39.316Z,1.20
2023-01-18T23:27:08.371Z,1.00
2023-01-18T23:29:35.609Z,1.00
2023-01-18T23:32:02.576Z,1.00
2023-01-18T23:34:29.544Z,1.00
2023-01-18T23:36:56.526Z,1.00
2023-01-18T23:39:42.166Z,1.10
2023-01-18T23:42:27.868Z,1.10
2023-01-18T23:45:13.366Z,1.10
2023-01-18T23:47:59.599Z,1.00
2023-01-18T23:50:45.802Z,1.10
2023-01-18T23:53:32.344Z,1.10
2023-01-18T23:56:00.210Z,1.10
2023-01-18T23:58:27.727Z,1.10
