createdAt,value
2023-03-29T00:00:51.133Z,96899.38
2023-03-29T00:03:17.624Z,96892.78
2023-03-29T00:05:44.672Z,96901.47
2023-03-29T00:08:14.200Z,96903.47
2023-03-29T00:10:41.100Z,96910.13
2023-03-29T00:13:07.433Z,96906.78
2023-03-29T00:15:33.848Z,96902.63
2023-03-29T00:18:00.260Z,96910.97
2023-03-29T00:20:27.097Z,96914.53
2023-03-29T00:22:53.456Z,96914.81
2023-03-29T00:25:19.781Z,96907.44
2023-03-29T00:27:46.914Z,96911.84
2023-03-29T00:30:13.794Z,96903.06
2023-03-29T00:32:40.739Z,96894.81
2023-03-29T00:35:07.584Z,96884.16
2023-03-29T00:37:34.032Z,96853.56
2023-03-29T00:40:00.612Z,96856.19
2023-03-29T00:42:26.966Z,96848.53
2023-03-29T00:45:19.467Z,96853.94
2023-03-29T00:47:51.909Z,96855.47
2023-03-29T00:50:26.209Z,96852.72
2023-03-29T00:52:56.886Z,96850.00
2023-03-29T00:55:27.574Z,96848.69
2023-03-29T00:57:55.986Z,96839.44
2023-03-29T01:00:28.522Z,96848.69
2023-03-29T01:02:59.585Z,96853.31
2023-03-29T01:05:31.154Z,96849.91
2023-03-29T01:08:03.171Z,96832.44
2023-03-29T01:10:41.545Z,96849.41
2023-03-29T01:13:11.702Z,96862.75
2023-03-29T01:15:41.997Z,96845.72
2023-03-29T01:18:09.343Z,96817.06
2023-03-29T01:20:45.971Z,96813.50
2023-03-29T01:23:26.816Z,96833.16
2023-03-29T01:26:16.044Z,96794.56
2023-03-29T01:28:52.621Z,96807.38
2023-03-29T01:31:26.972Z,96785.16
2023-03-29T01:34:02.242Z,96788.25
2023-03-29T01:36:38.153Z,96799.84
2023-03-29T01:39:06.879Z,96793.41
2023-03-29T01:42:07.837Z,96788.75
2023-03-29T01:44:51.870Z,96801.38
2023-03-29T01:47:21.872Z,96797.78
2023-03-29T01:49:57.670Z,96799.75
2023-03-29T01:52:31.855Z,96794.13
2023-03-29T01:55:22.152Z,96796.63
2023-03-29T01:57:52.138Z,96794.13
2023-03-29T02:00:22.423Z,96803.03
2023-03-29T02:02:51.232Z,96793.28
2023-03-29T02:05:19.622Z,96800.66
2023-03-29T02:07:47.434Z,96795.34
2023-03-29T02:10:16.306Z,96794.03
2023-03-29T02:12:42.747Z,96797.56
2023-03-29T02:15:15.307Z,96795.44
2023-03-29T02:17:43.976Z,96800.69
2023-03-29T02:20:20.424Z,96789.03
2023-03-29T02:22:57.498Z,96784.03
2023-03-29T02:25:24.540Z,96792.38
2023-03-29T02:27:52.687Z,96791.16
2023-03-29T02:30:20.919Z,96790.47
2023-03-29T02:33:17.438Z,96782.47
2023-03-29T02:35:53.245Z,96788.25
2023-03-29T02:38:20.637Z,96794.78
2023-03-29T02:40:47.214Z,96786.94
2023-03-29T02:43:16.570Z,96788.06
2023-03-29T02:45:43.963Z,96786.38
2023-03-29T02:48:16.129Z,96781.44
2023-03-29T02:50:46.826Z,96796.47
2023-03-29T02:53:18.746Z,96789.88
2023-03-29T02:55:46.775Z,96784.63
2023-03-29T02:58:15.350Z,96777.56
2023-03-29T03:00:45.442Z,96782.66
2023-03-29T03:03:13.041Z,96776.72
2023-03-29T03:05:39.549Z,96768.97
2023-03-29T03:08:07.188Z,96762.56
2023-03-29T03:10:35.300Z,96768.34
2023-03-29T03:13:02.079Z,96769.69
2023-03-29T03:15:28.463Z,96758.13
2023-03-29T03:17:54.950Z,96761.19
2023-03-29T03:20:23.986Z,96757.13
2023-03-29T03:22:50.374Z,96770.75
2023-03-29T03:25:19.371Z,96764.88
2023-03-29T03:27:45.701Z,96759.09
2023-03-29T03:30:12.549Z,96767.31
2023-03-29T03:32:38.916Z,96759.88
2023-03-29T03:35:07.393Z,96741.00
2023-03-29T03:37:33.936Z,96738.34
2023-03-29T03:40:00.497Z,96754.53
2023-03-29T03:42:29.804Z,96762.25
2023-03-29T03:44:56.458Z,96769.41
2023-03-29T03:47:23.560Z,96742.53
2023-03-29T03:49:51.290Z,96739.69
2023-03-29T03:52:18.714Z,96747.16
2023-03-29T03:54:46.572Z,96741.22
2023-03-29T03:57:12.934Z,96723.63
2023-03-29T03:59:39.488Z,96733.13
2023-03-29T04:02:06.601Z,96761.91
2023-03-29T04:04:33.006Z,96752.53
2023-03-29T04:07:02.718Z,96744.78
2023-03-29T04:09:33.312Z,96768.22
2023-03-29T04:12:01.459Z,96751.47
2023-03-29T04:14:28.280Z,96735.78
2023-03-29T04:16:55.115Z,96729.34
2023-03-29T04:19:21.990Z,96746.47
2023-03-29T04:21:49.509Z,96735.50
2023-03-29T04:24:17.133Z,96744.31
2023-03-29T04:26:43.946Z,96753.72
2023-03-29T04:29:10.429Z,96744.78
2023-03-29T04:31:37.216Z,96748.16
2023-03-29T04:34:03.678Z,96745.53
2023-03-29T04:36:30.009Z,96754.81
2023-03-29T04:38:56.568Z,96745.53
2023-03-29T04:41:23.593Z,96732.47
2023-03-29T04:43:50.004Z,96736.50
2023-03-29T04:46:16.855Z,96743.38
2023-03-29T04:48:43.426Z,96741.25
2023-03-29T04:51:09.920Z,96736.25
2023-03-29T04:53:36.658Z,96745.53
2023-03-29T04:56:03.136Z,96740.16
2023-03-29T04:58:32.197Z,96738.03
2023-03-29T05:00:59.138Z,96736.47
2023-03-29T05:03:26.290Z,96751.91
2023-03-29T05:05:53.286Z,96749.06
2023-03-29T05:08:19.608Z,96758.00
2023-03-29T05:10:46.194Z,96746.19
2023-03-29T05:13:12.533Z,96746.91
2023-03-29T05:15:41.157Z,96748.34
2023-03-29T05:18:07.998Z,96748.69
2023-03-29T05:20:34.352Z,96756.16
2023-03-29T05:23:01.300Z,96767.94
2023-03-29T05:25:27.716Z,96755.72
2023-03-29T05:27:54.081Z,96754.59
2023-03-29T05:30:20.512Z,96751.88
2023-03-29T05:32:46.929Z,96736.66
2023-03-29T05:35:13.498Z,96750.69
2023-03-29T05:37:39.823Z,96754.38
2023-03-29T05:40:08.301Z,96752.22
2023-03-29T05:42:34.748Z,96758.72
2023-03-29T05:45:01.264Z,96753.75
2023-03-29T05:47:28.377Z,96752.78
2023-03-29T05:49:54.873Z,96751.41
2023-03-29T05:52:21.269Z,96750.97
2023-03-29T05:54:47.631Z,96730.34
2023-03-29T05:57:14.003Z,96735.00
2023-03-29T05:59:40.398Z,96742.16
2023-03-29T06:02:07.179Z,96747.06
2023-03-29T06:04:33.759Z,96765.13
2023-03-29T06:07:01.994Z,96761.13
2023-03-29T06:09:28.552Z,96750.03
2023-03-29T06:11:56.328Z,96758.72
2023-03-29T06:14:24.375Z,96742.41
2023-03-29T06:16:51.254Z,96750.59
2023-03-29T06:19:18.640Z,96753.47
2023-03-29T06:21:44.954Z,96746.56
2023-03-29T06:24:11.359Z,96751.31
2023-03-29T06:26:37.684Z,96753.91
2023-03-29T06:29:04.314Z,96747.50
2023-03-29T06:31:31.186Z,96741.88
2023-03-29T06:33:58.184Z,96761.50
2023-03-29T06:36:24.564Z,96765.00
2023-03-29T06:38:50.885Z,96772.56
2023-03-29T06:41:17.213Z,96765.41
2023-03-29T06:43:43.580Z,96773.06
2023-03-29T06:46:12.047Z,96768.34
2023-03-29T06:48:39.538Z,96760.59
2023-03-29T06:51:07.453Z,96763.84
2023-03-29T06:53:34.665Z,96767.69
2023-03-29T06:56:05.182Z,96767.59
2023-03-29T06:58:31.508Z,96773.53
2023-03-29T07:01:04.883Z,96766.09
2023-03-29T07:03:33.805Z,96776.91
2023-03-29T07:06:04.136Z,96765.56
2023-03-29T07:08:31.533Z,96772.28
2023-03-29T07:10:59.060Z,96773.25
2023-03-29T07:13:26.200Z,96774.59
2023-03-29T07:15:52.588Z,96771.31
2023-03-29T07:18:18.985Z,96773.63
2023-03-29T07:20:47.453Z,96774.16
2023-03-29T07:23:14.168Z,96790.44
2023-03-29T07:25:40.994Z,96787.97
2023-03-29T07:28:07.814Z,96789.81
2023-03-29T07:30:40.706Z,96788.72
2023-03-29T07:33:07.150Z,96793.53
2023-03-29T07:35:33.670Z,96792.09
2023-03-29T07:38:00.140Z,96794.09
2023-03-29T07:40:27.161Z,96797.34
2023-03-29T07:42:56.381Z,96799.00
2023-03-29T07:45:26.879Z,96802.09
2023-03-29T07:47:57.258Z,96799.97
2023-03-29T07:50:24.574Z,96802.06
2023-03-29T07:52:50.964Z,96798.88
2023-03-29T07:55:17.662Z,96807.19
2023-03-29T07:57:44.386Z,96804.03
2023-03-29T08:00:15.845Z,96798.22
2023-03-29T08:02:43.877Z,96798.50
2023-03-29T08:05:12.634Z,96799.03
2023-03-29T08:07:41.235Z,96805.88
2023-03-29T08:10:09.637Z,96807.06
2023-03-29T08:12:37.123Z,96804.41
2023-03-29T08:15:05.272Z,96802.84
2023-03-29T08:17:32.618Z,96813.97
2023-03-29T08:19:58.995Z,96814.94
2023-03-29T08:22:25.326Z,96811.50
2023-03-29T08:24:51.781Z,96817.28
2023-03-29T08:27:18.283Z,96819.63
2023-03-29T08:29:44.825Z,96812.38
2023-03-29T08:32:11.421Z,96810.03
2023-03-29T08:34:38.428Z,96809.75
2023-03-29T08:37:04.926Z,96796.13
2023-03-29T08:39:31.660Z,96803.44
2023-03-29T08:42:08.789Z,96804.94
2023-03-29T08:44:41.621Z,96810.44
2023-03-29T08:47:45.883Z,96812.38
2023-03-29T08:50:14.048Z,96821.47
2023-03-29T08:52:46.611Z,96825.34
2023-03-29T08:55:33.313Z,96821.34
2023-03-29T08:58:02.279Z,96817.06
2023-03-29T09:00:38.939Z,96821.06
2023-03-29T09:03:22.104Z,96829.22
2023-03-29T09:05:54.563Z,96815.28
2023-03-29T09:08:22.272Z,96811.28
2023-03-29T09:11:06.657Z,96818.34
2023-03-29T09:14:00.990Z,96801.75
2023-03-29T09:16:37.604Z,96811.44
2023-03-29T09:19:42.229Z,96791.53
2023-03-29T09:22:32.712Z,96802.88
2023-03-29T09:25:11.086Z,96804.28
2023-03-29T09:27:58.088Z,96802.03
2023-03-29T09:30:41.910Z,96795.41
2023-03-29T09:33:58.541Z,96806.75
2023-03-29T09:36:53.899Z,96794.72
2023-03-29T09:39:22.113Z,96806.75
2023-03-29T09:41:53.612Z,96807.31
2023-03-29T09:44:30.844Z,96799.69
2023-03-29T09:47:06.092Z,96811.47
2023-03-29T09:49:38.045Z,96808.16
2023-03-29T09:52:11.491Z,96805.09
2023-03-29T09:54:37.843Z,96804.25
2023-03-29T09:57:04.364Z,96802.13
2023-03-29T09:59:30.983Z,96801.06
2023-03-29T10:02:13.420Z,96802.63
2023-03-29T10:04:42.455Z,96798.72
2023-03-29T10:07:16.036Z,96798.47
2023-03-29T10:09:45.363Z,96796.78
2023-03-29T10:12:13.638Z,96790.69
2023-03-29T10:14:46.413Z,96793.75
2023-03-29T10:17:21.732Z,96798.47
2023-03-29T10:19:51.023Z,96810.66
2023-03-29T10:22:27.017Z,96803.59
2023-03-29T10:24:57.042Z,96794.06
2023-03-29T10:27:36.046Z,96795.41
2023-03-29T10:30:18.712Z,96790.97
2023-03-29T10:32:45.295Z,96783.06
2023-03-29T10:35:21.472Z,96773.53
2023-03-29T10:37:53.104Z,96775.97
2023-03-29T10:40:32.058Z,96777.03
2023-03-29T10:43:00.734Z,96772.31
2023-03-29T10:45:31.141Z,96767.72
2023-03-29T10:47:59.100Z,96764.34
2023-03-29T10:50:33.342Z,96755.84
2023-03-29T10:53:00.870Z,96759.41
2023-03-29T10:55:35.164Z,96750.25
2023-03-29T10:58:28.420Z,96750.25
2023-03-29T11:00:56.986Z,96750.47
2023-03-29T11:03:45.622Z,96756.28
2023-03-29T11:06:20.821Z,96757.50
2023-03-29T11:09:06.691Z,96747.50
2023-03-29T11:12:12.226Z,96744.59
2023-03-29T11:14:58.563Z,96740.06
2023-03-29T11:17:45.641Z,96754.38
2023-03-29T11:20:31.769Z,96749.72
2023-03-29T11:23:32.400Z,96736.25
2023-03-29T11:26:10.527Z,96728.06
2023-03-29T11:28:58.877Z,96716.69
2023-03-29T11:31:43.411Z,96721.00
2023-03-29T11:34:25.230Z,96730.28
2023-03-29T11:37:01.552Z,96724.13
2023-03-29T11:39:47.618Z,96716.75
2023-03-29T11:42:33.093Z,96716.59
2023-03-29T11:45:02.261Z,96710.53
2023-03-29T11:47:37.139Z,96709.25
2023-03-29T11:50:14.752Z,96719.91
2023-03-29T11:52:47.978Z,96711.78
2023-03-29T11:55:19.179Z,96705.25
2023-03-29T11:58:16.667Z,96710.56
2023-03-29T12:00:51.828Z,96705.31
2023-03-29T12:03:32.157Z,96700.38
2023-03-29T12:06:06.552Z,96696.09
2023-03-29T12:08:41.481Z,96698.53
2023-03-29T12:11:16.506Z,96699.41
2023-03-29T12:13:48.209Z,96695.81
2023-03-29T12:16:26.361Z,96693.19
2023-03-29T12:18:59.129Z,96693.22
2023-03-29T12:21:28.810Z,96683.63
2023-03-29T12:23:55.392Z,96688.91
2023-03-29T12:26:46.721Z,96684.94
2023-03-29T12:29:30.585Z,96690.22
2023-03-29T12:32:24.782Z,96674.69
2023-03-29T12:35:30.085Z,96675.03
2023-03-29T12:38:15.256Z,96667.41
2023-03-29T12:40:44.147Z,96664.44
2023-03-29T12:43:28.705Z,96655.19
2023-03-29T12:46:01.705Z,96655.34
2023-03-29T12:48:30.110Z,96661.13
2023-03-29T12:51:01.688Z,96647.59
2023-03-29T12:53:44.549Z,96649.88
2023-03-29T12:56:15.289Z,96653.19
2023-03-29T12:58:51.431Z,96638.09
2023-03-29T13:01:27.585Z,96633.88
2023-03-29T13:04:12.105Z,96632.09
2023-03-29T13:07:06.966Z,96632.16
2023-03-29T13:09:46.877Z,96630.69
2023-03-29T13:12:16.196Z,96621.94
2023-03-29T13:14:46.185Z,96624.47
2023-03-29T13:17:39.828Z,96612.25
2023-03-29T13:20:31.200Z,96622.16
2023-03-29T13:23:17.622Z,96623.53
2023-03-29T13:26:02.788Z,96629.78
2023-03-29T13:28:43.067Z,96608.25
2023-03-29T13:31:27.952Z,96604.75
2023-03-29T13:34:06.928Z,96598.34
2023-03-29T13:36:52.128Z,96589.72
2023-03-29T13:39:22.907Z,96592.16
2023-03-29T13:41:52.886Z,96598.97
2023-03-29T13:44:22.550Z,96608.78
2023-03-29T13:47:00.801Z,96594.31
2023-03-29T13:49:30.923Z,96606.78
2023-03-29T13:52:12.375Z,96605.13
2023-03-29T13:54:42.604Z,96605.44
2023-03-29T13:57:15.337Z,96620.72
2023-03-29T13:59:44.925Z,96609.19
2023-03-29T14:02:41.801Z,96601.75
2023-03-29T14:05:12.773Z,96602.59
2023-03-29T14:07:45.382Z,96606.56
2023-03-29T14:10:16.063Z,96618.59
2023-03-29T14:12:42.630Z,96594.38
2023-03-29T14:15:20.656Z,96605.56
2023-03-29T14:17:47.963Z,96595.88
2023-03-29T14:20:15.479Z,96601.63
2023-03-29T14:22:43.126Z,96593.38
2023-03-29T14:25:16.090Z,96604.75
2023-03-29T14:27:42.717Z,96588.91
2023-03-29T14:30:28.879Z,96586.06
2023-03-29T14:32:56.460Z,96588.63
2023-03-29T14:35:30.112Z,96588.00
2023-03-29T14:37:57.070Z,96593.34
2023-03-29T14:40:24.313Z,96586.47
2023-03-29T14:42:51.084Z,96585.00
2023-03-29T14:45:20.779Z,96592.44
2023-03-29T14:47:47.605Z,96592.78
2023-03-29T14:50:29.353Z,96583.84
2023-03-29T14:52:58.523Z,96586.75
2023-03-29T14:55:25.375Z,96586.25
2023-03-29T14:57:55.410Z,96584.75
2023-03-29T15:00:44.286Z,96580.53
2023-03-29T15:03:16.255Z,96585.31
2023-03-29T15:05:48.803Z,96582.28
2023-03-29T15:08:19.180Z,96578.53
2023-03-29T15:10:45.721Z,96575.34
2023-03-29T15:13:20.226Z,96578.47
2023-03-29T15:15:48.359Z,96582.41
2023-03-29T15:18:17.060Z,96566.84
2023-03-29T15:20:44.946Z,96568.47
2023-03-29T15:23:14.015Z,96575.25
2023-03-29T15:25:50.986Z,96574.16
2023-03-29T15:28:23.428Z,96571.03
2023-03-29T15:31:00.844Z,96574.84
2023-03-29T15:33:36.640Z,96573.56
2023-03-29T15:36:05.858Z,96567.25
2023-03-29T15:38:43.328Z,96577.94
2023-03-29T15:41:12.194Z,96562.72
2023-03-29T15:43:38.619Z,96567.31
2023-03-29T15:46:05.258Z,96564.69
2023-03-29T15:48:33.322Z,96572.75
2023-03-29T15:51:03.747Z,96580.31
2023-03-29T15:53:32.245Z,96577.66
2023-03-29T15:56:03.928Z,96576.44
2023-03-29T15:58:32.785Z,96574.25
2023-03-29T16:01:37.176Z,96565.56
2023-03-29T16:04:11.393Z,96567.63
2023-03-29T16:06:38.446Z,96569.13
2023-03-29T16:09:06.917Z,96569.22
2023-03-29T16:11:33.349Z,96572.25
2023-03-29T16:13:59.791Z,96572.75
2023-03-29T16:16:27.022Z,96564.34
2023-03-29T16:18:53.407Z,96573.13
2023-03-29T16:21:22.171Z,96572.31
2023-03-29T16:23:48.553Z,96570.47
2023-03-29T16:26:16.519Z,96563.38
2023-03-29T16:28:43.336Z,96564.66
2023-03-29T16:31:11.928Z,96563.78
2023-03-29T16:33:39.433Z,96561.97
2023-03-29T16:36:06.775Z,96553.47
2023-03-29T16:38:33.604Z,96561.72
2023-03-29T16:41:00.388Z,96556.94
2023-03-29T16:43:27.114Z,96557.66
2023-03-29T16:45:53.488Z,96554.81
2023-03-29T16:48:20.017Z,96549.69
2023-03-29T16:50:50.138Z,96547.31
2023-03-29T16:53:21.341Z,96550.72
2023-03-29T16:55:48.930Z,96555.53
2023-03-29T16:58:15.424Z,96543.38
2023-03-29T17:00:43.051Z,96547.84
2023-03-29T17:03:10.908Z,96548.34
2023-03-29T17:05:41.252Z,96555.53
2023-03-29T17:08:09.914Z,96554.06
2023-03-29T17:10:36.429Z,96560.31
2023-03-29T17:13:02.796Z,96555.69
2023-03-29T17:15:29.338Z,96557.41
2023-03-29T17:17:55.977Z,96555.59
2023-03-29T17:20:22.353Z,96559.28
2023-03-29T17:22:51.960Z,96559.94
2023-03-29T17:25:18.569Z,96558.00
2023-03-29T17:27:45.999Z,96556.56
2023-03-29T17:30:12.757Z,96565.13
2023-03-29T17:32:41.330Z,96557.88
2023-03-29T17:35:10.321Z,96559.06
2023-03-29T17:37:36.729Z,96564.81
2023-03-29T17:40:10.410Z,96556.56
2023-03-29T17:42:36.849Z,96550.69
2023-03-29T17:45:03.817Z,96540.63
2023-03-29T17:47:30.171Z,96526.31
2023-03-29T17:49:56.512Z,96514.28
2023-03-29T17:52:22.854Z,96519.81
2023-03-29T17:54:49.284Z,96515.78
2023-03-29T17:57:16.073Z,96517.00
2023-03-29T17:59:42.577Z,96524.22
2023-03-29T18:02:19.437Z,96520.03
2023-03-29T18:04:46.024Z,96512.16
2023-03-29T18:07:12.906Z,96514.88
2023-03-29T18:09:39.392Z,96518.63
2023-03-29T18:12:06.571Z,96532.38
2023-03-29T18:14:33.207Z,96545.13
2023-03-29T18:16:59.599Z,96556.69
2023-03-29T18:19:26.683Z,96586.72
2023-03-29T18:21:53.035Z,96610.81
2023-03-29T18:24:19.487Z,96629.22
2023-03-29T18:26:45.962Z,96622.91
2023-03-29T18:29:12.459Z,96616.88
2023-03-29T18:31:38.905Z,96615.59
2023-03-29T18:34:05.664Z,96620.72
2023-03-29T18:36:32.219Z,96620.44
2023-03-29T18:39:05.256Z,96619.44
2023-03-29T18:41:37.089Z,96632.44
2023-03-29T18:44:04.254Z,96639.47
2023-03-29T18:46:31.602Z,96653.31
2023-03-29T18:48:59.046Z,96658.19
2023-03-29T18:51:29.132Z,96667.22
2023-03-29T18:53:55.852Z,96675.25
2023-03-29T18:56:23.109Z,96665.31
2023-03-29T18:58:49.615Z,96668.81
2023-03-29T19:01:16.148Z,96665.78
2023-03-29T19:03:42.662Z,96670.81
2023-03-29T19:06:09.125Z,96663.75
2023-03-29T19:08:38.584Z,96642.13
2023-03-29T19:11:07.596Z,96631.47
2023-03-29T19:13:34.634Z,96619.16
2023-03-29T19:16:01.483Z,96617.97
2023-03-29T19:18:28.160Z,96593.25
2023-03-29T19:20:54.695Z,96602.19
2023-03-29T19:23:22.668Z,96602.19
2023-03-29T19:25:53.317Z,96600.63
2023-03-29T19:28:20.131Z,96594.75
2023-03-29T19:30:46.634Z,96594.28
2023-03-29T19:33:14.423Z,96590.81
2023-03-29T19:35:41.250Z,96585.19
2023-03-29T19:38:08.012Z,96593.44
2023-03-29T19:40:34.892Z,96584.28
2023-03-29T19:43:01.255Z,96598.06
2023-03-29T19:45:27.812Z,96606.56
2023-03-29T19:47:55.637Z,96607.81
2023-03-29T19:50:23.246Z,96605.84
2023-03-29T19:52:49.750Z,96600.91
2023-03-29T19:55:16.371Z,96594.41
2023-03-29T19:57:43.263Z,96598.13
2023-03-29T20:00:14.782Z,96593.47
2023-03-29T20:02:42.362Z,96596.06
2023-03-29T20:05:09.173Z,96591.84
2023-03-29T20:07:35.796Z,96594.09
2023-03-29T20:10:02.306Z,96597.28
2023-03-29T20:12:28.812Z,96595.22
2023-03-29T20:14:55.363Z,96585.47
2023-03-29T20:17:22.144Z,96576.91
2023-03-29T20:19:48.593Z,96579.47
2023-03-29T20:22:14.964Z,96576.63
2023-03-29T20:24:42.120Z,96582.88
2023-03-29T20:27:08.529Z,96578.88
2023-03-29T20:29:35.437Z,96587.06
2023-03-29T20:32:01.978Z,96595.88
2023-03-29T20:34:28.441Z,96589.50
2023-03-29T20:36:55.247Z,96592.72
2023-03-29T20:39:25.711Z,96579.56
2023-03-29T20:41:52.333Z,96570.84
2023-03-29T20:44:18.808Z,96561.50
2023-03-29T20:47:02.222Z,96566.00
2023-03-29T20:49:39.696Z,96566.91
2023-03-29T20:52:10.505Z,96557.66
2023-03-29T20:54:37.064Z,96566.28
2023-03-29T20:57:07.565Z,96556.28
2023-03-29T20:59:38.030Z,96547.66
2023-03-29T21:02:04.673Z,96554.59
2023-03-29T21:04:31.234Z,96557.50
2023-03-29T21:07:00.382Z,96560.00
2023-03-29T21:09:28.176Z,96561.78
2023-03-29T21:11:54.529Z,96558.41
2023-03-29T21:14:21.169Z,96534.44
2023-03-29T21:16:48.815Z,96522.84
2023-03-29T21:19:16.550Z,96514.22
2023-03-29T21:21:44.706Z,96526.94
2023-03-29T21:24:13.400Z,96522.25
2023-03-29T21:26:41.154Z,96525.16
2023-03-29T21:29:07.945Z,96526.13
2023-03-29T21:31:34.449Z,96528.13
2023-03-29T21:34:00.823Z,96515.44
2023-03-29T21:36:27.217Z,96514.97
2023-03-29T21:38:53.640Z,96516.56
2023-03-29T21:41:20.377Z,96519.72
2023-03-29T21:43:46.771Z,96513.13
2023-03-29T21:46:13.358Z,96515.28
2023-03-29T21:48:41.638Z,96511.00
2023-03-29T21:51:08.619Z,96502.88
2023-03-29T21:53:35.081Z,96497.03
2023-03-29T21:56:01.496Z,96495.84
2023-03-29T21:58:27.869Z,96503.16
2023-03-29T22:00:56.127Z,96500.31
2023-03-29T22:03:22.987Z,96491.09
2023-03-29T22:06:01.034Z,96491.47
2023-03-29T22:08:27.513Z,96488.00
2023-03-29T22:10:55.404Z,96491.47
2023-03-29T22:13:26.588Z,96489.44
2023-03-29T22:16:01.258Z,96482.16
2023-03-29T22:18:29.983Z,96477.41
2023-03-29T22:20:57.065Z,96478.25
2023-03-29T22:23:24.748Z,96480.81
2023-03-29T22:25:51.236Z,96473.06
2023-03-29T22:28:17.618Z,96477.78
2023-03-29T22:30:44.154Z,96471.66
2023-03-29T22:33:11.086Z,96467.50
2023-03-29T22:35:37.528Z,96468.25
2023-03-29T22:38:03.998Z,96464.94
2023-03-29T22:40:33.149Z,96462.13
2023-03-29T22:43:00.068Z,96466.28
2023-03-29T22:45:26.443Z,96461.94
2023-03-29T22:47:52.877Z,96475.63
2023-03-29T22:50:19.489Z,96472.91
2023-03-29T22:52:45.908Z,96479.13
2023-03-29T22:55:12.304Z,96470.41
2023-03-29T22:57:38.625Z,96478.63
2023-03-29T23:00:08.893Z,96468.38
2023-03-29T23:02:36.565Z,96477.41
2023-03-29T23:05:02.954Z,96495.47
2023-03-29T23:07:29.411Z,96492.25
2023-03-29T23:09:56.380Z,96490.03
2023-03-29T23:12:24.034Z,96483.84
2023-03-29T23:14:52.932Z,96470.69
2023-03-29T23:17:19.356Z,96479.13
2023-03-29T23:19:45.883Z,96471.69
2023-03-29T23:22:12.234Z,96473.56
2023-03-29T23:24:38.573Z,96471.69
2023-03-29T23:27:05.608Z,96456.53
2023-03-29T23:29:31.981Z,96465.50
2023-03-29T23:31:59.404Z,96467.47
2023-03-29T23:34:25.908Z,96469.38
2023-03-29T23:36:52.345Z,96460.75
2023-03-29T23:39:18.947Z,96452.47
2023-03-29T23:41:45.494Z,96445.13
2023-03-29T23:44:11.854Z,96435.50
2023-03-29T23:46:38.310Z,96436.19
2023-03-29T23:49:04.853Z,96434.09
2023-03-29T23:51:31.239Z,96436.56
2023-03-29T23:53:57.680Z,96435.63
2023-03-29T23:56:24.196Z,96426.66
2023-03-29T23:58:50.823Z,96431.75
