createdAt,value
2018-07-15T00:00:08.614Z,0
2018-07-15T00:01:08.888Z,0
2018-07-15T00:02:08.567Z,0
2018-07-15T00:03:08.305Z,0
2018-07-15T00:04:08.811Z,0
2018-07-15T00:05:08.554Z,0
2018-07-15T00:06:08.548Z,0
2018-07-15T00:07:08.793Z,0
2018-07-15T00:08:08.529Z,0
2018-07-15T00:09:08.527Z,0
2018-07-15T00:10:08.773Z,0
2018-07-15T00:11:08.779Z,0
2018-07-15T00:12:08.499Z,0
2018-07-15T00:13:08.495Z,0
2018-07-15T00:14:08.496Z,0
2018-07-15T00:15:08.226Z,0
2018-07-15T00:16:08.220Z,0
2018-07-15T00:17:08.499Z,0
2018-07-15T00:18:08.478Z,0
2018-07-15T00:19:08.719Z,0
2018-07-15T00:20:08.711Z,0
2018-07-15T00:21:08.703Z,0
2018-07-15T00:22:08.701Z,0
2018-07-15T00:23:08.702Z,0
2018-07-15T00:24:08.423Z,0
2018-07-15T00:25:08.418Z,0
2018-07-15T00:26:08.674Z,0
2018-07-15T00:27:08.410Z,0
2018-07-15T00:28:08.666Z,0
2018-07-15T00:29:08.655Z,0
2018-07-15T00:30:08.381Z,0
2018-07-15T00:31:08.633Z,0
2018-07-15T00:32:08.389Z,0
2018-07-15T00:33:08.696Z,0
2018-07-15T00:34:08.374Z,0
2018-07-15T00:35:08.397Z,0
2018-07-15T00:36:08.642Z,0
2018-07-15T00:37:08.117Z,0
2018-07-15T00:38:08.399Z,0
2018-07-15T00:39:08.642Z,0
2018-07-15T00:40:08.381Z,0
2018-07-15T00:41:08.633Z,0
2018-07-15T00:42:08.105Z,0
2018-07-15T00:43:08.620Z,0
2018-07-15T00:44:08.347Z,0
2018-07-15T00:45:08.606Z,0
2018-07-15T00:46:08.597Z,0
2018-07-15T00:47:08.073Z,0
2018-07-15T00:48:08.067Z,0
2018-07-15T00:49:08.571Z,0
2018-07-15T00:50:08.055Z,0
2018-07-15T00:51:08.302Z,0
2018-07-15T00:52:08.299Z,0
2018-07-15T00:53:08.549Z,0
2018-07-15T00:54:08.283Z,0
2018-07-15T00:55:08.589Z,0
2018-07-15T00:56:08.523Z,0
2018-07-15T00:57:08.267Z,0
2018-07-15T00:58:08.260Z,0
2018-07-15T00:59:08.245Z,0
2018-07-15T01:00:08.498Z,0
2018-07-15T01:01:08.238Z,0
2018-07-15T01:02:08.491Z,0
2018-07-15T01:03:07.704Z,0
2018-07-15T01:04:08.219Z,0
2018-07-15T01:05:07.947Z,0
2018-07-15T01:06:08.196Z,0
2018-07-15T01:07:07.930Z,0
2018-07-15T01:08:08.452Z,0
2018-07-15T01:09:08.178Z,0
2018-07-15T01:10:08.172Z,0
2018-07-15T01:11:08.418Z,0
2018-07-15T01:12:07.901Z,0
2018-07-15T01:13:07.893Z,0
2018-07-15T01:14:07.886Z,0
2018-07-15T01:15:07.876Z,0
2018-07-15T01:16:08.127Z,0
2018-07-15T01:17:07.862Z,0
2018-07-15T01:18:08.377Z,0
2018-07-15T01:19:08.372Z,0
2018-07-15T01:20:08.100Z,0
2018-07-15T01:21:08.096Z,0
2018-07-15T01:22:08.082Z,0
2018-07-15T01:23:08.082Z,0
2018-07-15T01:24:08.331Z,0
2018-07-15T01:25:08.067Z,0
2018-07-15T01:26:07.802Z,0
2018-07-15T01:27:08.054Z,0
2018-07-15T01:28:08.305Z,0
2018-07-15T01:29:08.292Z,0
2018-07-15T01:30:08.284Z,0
2018-07-15T01:31:08.027Z,0
2018-07-15T01:32:08.271Z,0
2018-07-15T01:33:08.009Z,0
2018-07-15T01:34:07.483Z,0
2018-07-15T01:35:07.988Z,0
2018-07-15T01:36:07.994Z,0
2018-07-15T01:37:07.984Z,0
2018-07-15T01:38:07.974Z,0
2018-07-15T01:39:08.229Z,0
2018-07-15T01:40:07.957Z,0
2018-07-15T01:41:08.205Z,0
2018-07-15T01:42:07.959Z,0
2018-07-15T01:43:07.939Z,0
2018-07-15T01:44:08.187Z,0
2018-07-15T01:45:07.927Z,0
2018-07-15T01:46:07.919Z,0
2018-07-15T01:47:08.165Z,0
2018-07-15T01:48:07.894Z,0
2018-07-15T01:49:08.149Z,0
2018-07-15T01:50:07.884Z,0
2018-07-15T01:51:07.882Z,0
2018-07-15T01:52:08.121Z,0
2018-07-15T01:53:08.116Z,0
2018-07-15T01:54:07.910Z,0
2018-07-15T01:55:07.847Z,0
2018-07-15T01:56:08.095Z,0
2018-07-15T01:57:07.834Z,0
2018-07-15T01:58:08.077Z,0
2018-07-15T01:59:07.811Z,0
2018-07-15T02:00:07.810Z,0
2018-07-15T02:01:08.060Z,0
2018-07-15T02:02:07.800Z,0
2018-07-15T02:03:08.046Z,0
2018-07-15T02:04:07.773Z,0
2018-07-15T02:05:07.770Z,0
2018-07-15T02:06:07.773Z,0
2018-07-15T02:07:07.496Z,0
2018-07-15T02:08:07.490Z,0
2018-07-15T02:09:07.738Z,0
2018-07-15T02:10:08.089Z,0
2018-07-15T02:11:07.734Z,0
2018-07-15T02:12:07.982Z,0
2018-07-15T02:13:07.970Z,0
2018-07-15T02:14:07.960Z,0
2018-07-15T02:15:07.955Z,0
2018-07-15T02:16:07.950Z,0
2018-07-15T02:17:07.438Z,0
2018-07-15T02:18:07.674Z,0
2018-07-15T02:19:07.661Z,0
2018-07-15T02:20:07.653Z,0
2018-07-15T02:21:07.649Z,0
2018-07-15T02:22:07.900Z,0
2018-07-15T02:23:07.380Z,0
2018-07-15T02:24:07.370Z,0
2018-07-15T02:25:07.360Z,0
2018-07-15T02:26:07.617Z,0
2018-07-15T02:27:07.085Z,0
2018-07-15T02:28:07.900Z,0
2018-07-15T02:29:07.845Z,0
2018-07-15T02:30:07.681Z,0
2018-07-15T02:31:07.830Z,0
2018-07-15T02:32:07.593Z,0
2018-07-15T02:33:07.808Z,0
2018-07-15T02:34:07.874Z,0
2018-07-15T02:35:07.538Z,4
2018-07-15T02:36:07.620Z,4
2018-07-15T02:37:07.545Z,4
2018-07-15T02:38:07.261Z,0
2018-07-15T02:39:07.774Z,0
2018-07-15T02:40:07.280Z,4
2018-07-15T02:41:07.498Z,4
2018-07-15T02:42:07.246Z,4
2018-07-15T02:43:07.476Z,4
2018-07-15T02:44:07.214Z,8
2018-07-15T02:45:07.467Z,4
2018-07-15T02:46:07.732Z,8
2018-07-15T02:47:07.448Z,8
2018-07-15T02:48:07.710Z,8
2018-07-15T02:49:07.439Z,12
2018-07-15T02:50:07.426Z,12
2018-07-15T02:51:07.436Z,16
2018-07-15T02:52:06.905Z,12
2018-07-15T02:53:07.675Z,16
2018-07-15T02:54:07.393Z,20
2018-07-15T02:55:07.651Z,20
2018-07-15T02:56:07.378Z,24
2018-07-15T02:57:07.378Z,28
2018-07-15T02:58:07.105Z,32
2018-07-15T02:59:07.101Z,36
2018-07-15T03:00:07.346Z,40
2018-07-15T03:01:07.083Z,48
2018-07-15T03:02:07.083Z,52
2018-07-15T03:03:07.591Z,56
2018-07-15T03:04:07.574Z,60
2018-07-15T03:05:07.310Z,72
2018-07-15T03:06:07.557Z,80
2018-07-15T03:07:07.564Z,84
2018-07-15T03:08:07.304Z,92
2018-07-15T03:09:07.552Z,100
2018-07-15T03:10:07.548Z,108
2018-07-15T03:11:07.009Z,120
2018-07-15T03:12:07.510Z,124
2018-07-15T03:13:07.269Z,136
2018-07-15T03:14:07.499Z,148
2018-07-15T03:15:07.486Z,160
2018-07-15T03:16:07.496Z,172
2018-07-15T03:17:06.957Z,188
2018-07-15T03:18:07.204Z,204
2018-07-15T03:19:07.212Z,216
2018-07-15T03:20:07.200Z,228
2018-07-15T03:21:07.442Z,244
2018-07-15T03:22:07.466Z,260
2018-07-15T03:23:07.170Z,280
2018-07-15T03:24:07.161Z,296
2018-07-15T03:25:07.155Z,320
2018-07-15T03:26:06.882Z,340
2018-07-15T03:27:07.393Z,364
2018-07-15T03:28:07.387Z,388
2018-07-15T03:29:07.411Z,412
2018-07-15T03:30:07.111Z,436
2018-07-15T03:31:07.373Z,456
2018-07-15T03:32:07.103Z,476
2018-07-15T03:33:06.831Z,500
2018-07-15T03:34:07.467Z,524
2018-07-15T03:35:07.077Z,548
2018-07-15T03:36:07.074Z,572
2018-07-15T03:37:07.314Z,600
2018-07-15T03:38:07.056Z,624
2018-07-15T03:39:07.303Z,660
2018-07-15T03:40:06.783Z,688
2018-07-15T03:41:06.766Z,724
2018-07-15T03:42:07.283Z,760
2018-07-15T03:43:07.267Z,800
2018-07-15T03:44:07.001Z,836
2018-07-15T03:45:07.253Z,880
2018-07-15T03:46:06.730Z,916
2018-07-15T03:47:06.985Z,944
2018-07-15T03:48:06.975Z,976
2018-07-15T03:49:07.220Z,1012
2018-07-15T03:50:06.961Z,1052
2018-07-15T03:51:07.205Z,1092
2018-07-15T03:52:06.941Z,1132
2018-07-15T03:53:06.936Z,1172
2018-07-15T03:54:07.187Z,1212
2018-07-15T03:55:06.916Z,1248
2018-07-15T03:56:06.912Z,1296
2018-07-15T03:57:07.162Z,1348
2018-07-15T03:58:06.895Z,1396
2018-07-15T03:59:06.891Z,1444
2018-07-15T04:00:06.907Z,1492
2018-07-15T04:01:06.901Z,1540
2018-07-15T04:02:07.131Z,1596
2018-07-15T04:03:06.858Z,1648
2018-07-15T04:04:06.862Z,1704
2018-07-15T04:05:06.838Z,1764
2018-07-15T04:06:06.836Z,1824
2018-07-15T04:07:06.833Z,1896
2018-07-15T04:08:07.088Z,1972
2018-07-15T04:09:07.215Z,2040
2018-07-15T04:10:06.805Z,2096
2018-07-15T04:11:06.797Z,2160
2018-07-15T04:12:07.054Z,2220
2018-07-15T04:13:06.525Z,2280
2018-07-15T04:14:06.776Z,2340
2018-07-15T04:15:06.803Z,2392
2018-07-15T04:16:06.500Z,2436
2018-07-15T04:17:06.749Z,2476
2018-07-15T04:18:06.485Z,2500
2018-07-15T04:19:06.735Z,2524
2018-07-15T04:20:06.736Z,2548
2018-07-15T04:21:06.470Z,2580
2018-07-15T04:22:06.717Z,2608
2018-07-15T04:23:06.971Z,2644
2018-07-15T04:24:06.441Z,2688
2018-07-15T04:25:06.690Z,2736
2018-07-15T04:26:06.937Z,2780
2018-07-15T04:27:06.676Z,2824
2018-07-15T04:28:06.934Z,2860
2018-07-15T04:29:06.673Z,2888
2018-07-15T04:30:06.653Z,2908
2018-07-15T04:31:06.903Z,2932
2018-07-15T04:32:06.642Z,2972
2018-07-15T04:33:06.630Z,3020
2018-07-15T04:34:06.374Z,3076
2018-07-15T04:35:06.631Z,3128
2018-07-15T04:36:06.358Z,3164
2018-07-15T04:37:06.608Z,3200
2018-07-15T04:38:07.165Z,3236
2018-07-15T04:39:06.593Z,3276
2018-07-15T04:40:06.329Z,3304
2018-07-15T04:41:06.831Z,3340
2018-07-15T04:42:06.826Z,3368
2018-07-15T04:43:06.307Z,3396
2018-07-15T04:44:06.812Z,3444
2018-07-15T04:45:06.549Z,3496
2018-07-15T04:46:06.546Z,3552
2018-07-15T04:47:06.543Z,3608
2018-07-15T04:48:06.788Z,3660
2018-07-15T04:49:06.775Z,3704
2018-07-15T04:50:06.515Z,3732
2018-07-15T04:51:06.511Z,3756
2018-07-15T04:52:06.239Z,3772
2018-07-15T04:53:06.505Z,3788
2018-07-15T04:54:06.229Z,3804
2018-07-15T04:55:06.018Z,3820
2018-07-15T04:56:06.471Z,3840
2018-07-15T04:57:06.472Z,3860
2018-07-15T04:58:06.460Z,3888
2018-07-15T04:59:06.452Z,3916
2018-07-15T05:00:06.712Z,3944
2018-07-15T05:01:06.440Z,3968
2018-07-15T05:02:06.999Z,3988
2018-07-15T05:03:06.685Z,4008
2018-07-15T05:04:06.160Z,4028
2018-07-15T05:05:06.673Z,4052
2018-07-15T05:06:06.415Z,4080
2018-07-15T05:07:06.403Z,4104
2018-07-15T05:08:06.652Z,4140
2018-07-15T05:09:06.136Z,4168
2018-07-15T05:10:06.387Z,4212
2018-07-15T05:11:06.116Z,4252
2018-07-15T05:12:06.642Z,4300
2018-07-15T05:13:06.622Z,4348
2018-07-15T05:14:06.134Z,4400
2018-07-15T05:15:06.354Z,4464
2018-07-15T05:16:06.085Z,4524
2018-07-15T05:17:06.338Z,4592
2018-07-15T05:18:06.589Z,4660
2018-07-15T05:19:06.341Z,4728
2018-07-15T05:20:05.806Z,4792
2018-07-15T05:21:06.318Z,4852
2018-07-15T05:22:06.571Z,4912
2018-07-15T05:23:06.559Z,4948
2018-07-15T05:24:06.562Z,4984
2018-07-15T05:25:06.563Z,5004
2018-07-15T05:26:06.539Z,5028
2018-07-15T05:27:06.536Z,5048
2018-07-15T05:28:06.276Z,5084
2018-07-15T05:29:06.523Z,5132
2018-07-15T05:30:05.743Z,5192
2018-07-15T05:31:06.256Z,5252
2018-07-15T05:32:05.995Z,5320
2018-07-15T05:33:05.988Z,5372
2018-07-15T05:34:06.243Z,5424
2018-07-15T05:35:06.260Z,5468
2018-07-15T05:36:06.490Z,5504
2018-07-15T05:37:06.480Z,5604
2018-07-15T05:38:06.486Z,5588
2018-07-15T05:39:06.233Z,5596
2018-07-15T05:40:06.212Z,5608
2018-07-15T05:41:05.946Z,5616
2018-07-15T05:42:06.199Z,5648
2018-07-15T05:43:06.191Z,5652
2018-07-15T05:44:06.440Z,5676
2018-07-15T05:45:06.184Z,5708
2018-07-15T05:46:05.923Z,5704
2018-07-15T05:47:06.171Z,5684
2018-07-15T05:48:06.162Z,5672
2018-07-15T05:49:06.421Z,5680
2018-07-15T05:50:06.158Z,5664
2018-07-15T05:51:05.893Z,5632
2018-07-15T05:52:06.493Z,5640
2018-07-15T05:53:06.136Z,5648
2018-07-15T05:54:06.135Z,5660
2018-07-15T05:55:06.397Z,5660
2018-07-15T05:56:06.382Z,5644
2018-07-15T05:57:06.382Z,5624
2018-07-15T05:58:06.517Z,5588
2018-07-15T05:59:05.853Z,5552
2018-07-15T06:00:06.104Z,5508
2018-07-15T06:01:06.358Z,5472
2018-07-15T06:02:06.100Z,5440
2018-07-15T06:03:05.834Z,5416
2018-07-15T06:04:05.835Z,5400
2018-07-15T06:05:06.355Z,5384
2018-07-15T06:06:06.078Z,5368
2018-07-15T06:07:06.077Z,5352
2018-07-15T06:08:06.336Z,5336
2018-07-15T06:09:06.064Z,5336
2018-07-15T06:10:05.545Z,5340
2018-07-15T06:11:06.058Z,5320
2018-07-15T06:12:06.052Z,5304
2018-07-15T06:13:05.788Z,5280
2018-07-15T06:14:06.045Z,5260
2018-07-15T06:15:06.046Z,5248
2018-07-15T06:16:05.776Z,5240
2018-07-15T06:17:06.511Z,5232
2018-07-15T06:18:06.130Z,5236
2018-07-15T06:19:05.765Z,5252
2018-07-15T06:20:05.762Z,5268
2018-07-15T06:21:06.274Z,5292
2018-07-15T06:22:06.014Z,5328
2018-07-15T06:23:06.017Z,5372
2018-07-15T06:24:06.263Z,5440
2018-07-15T06:25:05.995Z,5528
2018-07-15T06:26:06.251Z,5604
2018-07-15T06:27:05.997Z,5564
2018-07-15T06:28:05.980Z,5556
2018-07-15T06:29:05.982Z,5596
2018-07-15T06:30:06.235Z,5640
2018-07-15T06:31:05.857Z,5688
2018-07-15T06:32:06.207Z,5748
2018-07-15T06:33:05.979Z,5812
2018-07-15T06:34:06.223Z,5928
2018-07-15T06:35:05.697Z,6112
2018-07-15T06:36:05.693Z,6200
2018-07-15T06:37:05.948Z,6204
2018-07-15T06:38:05.946Z,6340
2018-07-15T06:39:05.935Z,6552
2018-07-15T06:40:05.954Z,6748
2018-07-15T06:41:05.939Z,6728
2018-07-15T06:42:05.931Z,6808
2018-07-15T06:43:05.926Z,7468
2018-07-15T06:44:06.182Z,11176
2018-07-15T06:45:05.919Z,16056
2018-07-15T06:46:05.668Z,24512
2018-07-15T06:47:06.173Z,28896
2018-07-15T06:48:06.164Z,27136
2018-07-15T06:49:06.190Z,22944
2018-07-15T06:50:06.158Z,27520
2018-07-15T06:51:05.909Z,33600
2018-07-15T06:52:06.160Z,32000
2018-07-15T06:53:05.893Z,34816
2018-07-15T06:54:06.258Z,41248
2018-07-15T06:55:05.897Z,42304
2018-07-15T06:56:06.115Z,39872
2018-07-15T06:57:05.891Z,39168
2018-07-15T06:58:06.140Z,45120
2018-07-15T06:59:05.880Z,45856
2018-07-15T07:00:06.140Z,47104
2018-07-15T07:01:05.881Z,46688
2018-07-15T07:02:06.140Z,45728
2018-07-15T07:03:05.623Z,46496
2018-07-15T07:04:05.883Z,47648
2018-07-15T07:05:05.899Z,46944
2018-07-15T07:06:05.942Z,47392
2018-07-15T07:07:05.908Z,46976
2018-07-15T07:08:06.152Z,46560
2018-07-15T07:09:06.145Z,48832
2018-07-15T07:10:05.636Z,48480
2018-07-15T07:11:05.899Z,45056
2018-07-15T07:12:06.157Z,43968
2018-07-15T07:13:05.899Z,45472
2018-07-15T07:14:06.222Z,48608
2018-07-15T07:15:06.173Z,50880
2018-07-15T07:16:05.907Z,49344
2018-07-15T07:17:05.918Z,47168
2018-07-15T07:18:06.176Z,47424
2018-07-15T07:19:05.918Z,49600
2018-07-15T07:20:06.182Z,50112
2018-07-15T07:21:05.671Z,49760
2018-07-15T07:22:05.931Z,46304
2018-07-15T07:23:05.675Z,41600
2018-07-15T07:24:05.678Z,44096
2018-07-15T07:25:05.948Z,33312
2018-07-15T07:26:05.693Z,10440
2018-07-15T07:27:06.217Z,7960
2018-07-15T07:28:05.956Z,7660
2018-07-15T07:29:05.969Z,7796
2018-07-15T07:30:06.227Z,8696
2018-07-15T07:31:06.224Z,54080
2018-07-15T07:32:06.010Z,53216
2018-07-15T07:33:06.245Z,49984
2018-07-15T07:34:06.248Z,47744
2018-07-15T07:35:05.739Z,49696
2018-07-15T07:36:05.738Z,53504
2018-07-15T07:37:05.998Z,54720
2018-07-15T07:38:06.012Z,51104
2018-07-15T07:39:06.265Z,45216
2018-07-15T07:40:06.013Z,54336
2018-07-15T07:41:06.073Z,53344
2018-07-15T07:42:06.287Z,44512
2018-07-15T07:43:06.281Z,36064
2018-07-15T07:44:06.036Z,55424
2018-07-15T07:45:05.525Z,55648
2018-07-15T07:46:06.302Z,54784
2018-07-15T07:47:06.779Z,55968
2018-07-15T07:48:05.797Z,55392
2018-07-15T07:49:06.315Z,51744
2018-07-15T07:50:05.815Z,51200
2018-07-15T07:51:05.833Z,51008
2018-07-15T07:52:05.816Z,33536
2018-07-15T07:53:06.084Z,17504
2018-07-15T07:54:06.349Z,11464
2018-07-15T07:55:05.843Z,10448
2018-07-15T07:56:06.103Z,9652
2018-07-15T07:57:06.375Z,9156
2018-07-15T07:58:06.120Z,8748
2018-07-15T07:59:06.118Z,8432
2018-07-15T08:00:06.143Z,8216
2018-07-15T08:01:06.132Z,8084
2018-07-15T08:02:06.523Z,7976
2018-07-15T08:03:06.450Z,7936
2018-07-15T08:04:06.154Z,7940
2018-07-15T08:05:06.423Z,7976
2018-07-15T08:06:06.162Z,8088
2018-07-15T08:07:06.428Z,8200
2018-07-15T08:08:06.178Z,8376
2018-07-15T08:09:06.177Z,8592
2018-07-15T08:10:06.188Z,8804
2018-07-15T08:11:06.455Z,9004
2018-07-15T08:12:06.196Z,9096
2018-07-15T08:13:05.957Z,9172
2018-07-15T08:14:06.473Z,9228
2018-07-15T08:15:06.539Z,9284
2018-07-15T08:16:06.228Z,9256
2018-07-15T08:17:05.712Z,9196
2018-07-15T08:18:06.503Z,9132
2018-07-15T08:19:06.514Z,9096
2018-07-15T08:20:05.982Z,9112
2018-07-15T08:21:05.995Z,9228
2018-07-15T08:22:06.508Z,9404
2018-07-15T08:23:06.525Z,9552
2018-07-15T08:24:06.259Z,9640
2018-07-15T08:25:06.522Z,9608
2018-07-15T08:26:06.272Z,9548
2018-07-15T08:27:06.279Z,9480
2018-07-15T08:28:06.418Z,9456
2018-07-15T08:29:06.546Z,9436
2018-07-15T08:30:06.295Z,9472
2018-07-15T08:31:06.555Z,9556
2018-07-15T08:32:06.307Z,9728
2018-07-15T08:33:06.311Z,9968
2018-07-15T08:34:06.303Z,10264
2018-07-15T08:35:06.570Z,10648
2018-07-15T08:36:06.316Z,11076
2018-07-15T08:37:06.311Z,11316
2018-07-15T08:38:06.577Z,11868
2018-07-15T08:39:06.321Z,12012
2018-07-15T08:40:06.328Z,12504
2018-07-15T08:41:06.587Z,11880
2018-07-15T08:42:06.328Z,12132
2018-07-15T08:43:06.330Z,12928
2018-07-15T08:44:06.085Z,13212
2018-07-15T08:45:06.342Z,13984
2018-07-15T08:46:06.928Z,13204
2018-07-15T08:47:06.606Z,12424
2018-07-15T08:48:06.625Z,12128
2018-07-15T08:49:06.102Z,11200
2018-07-15T08:50:06.107Z,9944
2018-07-15T08:51:06.109Z,9588
2018-07-15T08:52:06.104Z,9576
2018-07-15T08:53:06.368Z,10252
2018-07-15T08:54:06.110Z,10900
2018-07-15T08:55:06.377Z,11404
2018-07-15T08:56:06.387Z,11728
2018-07-15T08:57:06.639Z,12228
2018-07-15T08:58:06.638Z,12664
2018-07-15T08:59:06.393Z,12924
2018-07-15T09:00:06.643Z,12920
2018-07-15T09:01:07.035Z,12948
2018-07-15T09:02:06.395Z,12896
2018-07-15T09:03:06.392Z,12980
2018-07-15T09:04:06.394Z,12764
2018-07-15T09:05:06.406Z,12424
2018-07-15T09:06:06.145Z,11956
2018-07-15T09:07:06.145Z,11468
2018-07-15T09:08:06.149Z,10676
2018-07-15T09:09:06.406Z,10064
2018-07-15T09:10:06.159Z,9636
2018-07-15T09:11:06.674Z,8772
2018-07-15T09:12:06.162Z,8896
2018-07-15T09:13:06.425Z,9588
2018-07-15T09:14:06.422Z,9196
2018-07-15T09:15:06.686Z,8816
2018-07-15T09:16:06.438Z,9132
2018-07-15T09:17:06.438Z,9128
2018-07-15T09:18:06.743Z,8752
2018-07-15T09:19:05.922Z,8252
2018-07-15T09:20:06.446Z,7892
2018-07-15T09:21:06.438Z,7760
2018-07-15T09:22:06.186Z,7696
2018-07-15T09:23:06.449Z,7584
2018-07-15T09:24:06.448Z,7388
2018-07-15T09:25:06.444Z,7200
2018-07-15T09:26:06.709Z,7016
2018-07-15T09:27:06.459Z,6848
2018-07-15T09:28:07.117Z,6716
2018-07-15T09:29:06.460Z,6616
2018-07-15T09:30:06.717Z,6488
2018-07-15T09:31:05.947Z,6392
2018-07-15T09:32:06.719Z,6300
2018-07-15T09:33:06.470Z,6196
2018-07-15T09:34:06.468Z,6092
2018-07-15T09:35:06.496Z,5992
2018-07-15T09:36:06.470Z,5884
2018-07-15T09:37:06.741Z,5788
2018-07-15T09:38:06.739Z,5696
2018-07-15T09:39:06.478Z,5604
2018-07-15T09:40:06.486Z,5524
2018-07-15T09:41:06.229Z,5456
2018-07-15T09:42:06.484Z,5404
2018-07-15T09:43:06.487Z,5376
2018-07-15T09:44:06.496Z,5316
2018-07-15T09:45:05.978Z,5260
2018-07-15T09:46:06.489Z,5228
2018-07-15T09:47:06.817Z,5208
2018-07-15T09:48:06.524Z,5176
2018-07-15T09:49:06.494Z,5152
2018-07-15T09:50:06.759Z,5132
2018-07-15T09:51:06.757Z,5116
2018-07-15T09:52:06.242Z,5100
2018-07-15T09:53:06.500Z,5104
2018-07-15T09:54:06.757Z,5140
2018-07-15T09:55:06.506Z,5160
2018-07-15T09:56:06.511Z,5172
2018-07-15T09:57:06.773Z,5172
2018-07-15T09:58:06.260Z,5160
2018-07-15T09:59:06.515Z,5148
2018-07-15T10:00:06.791Z,5124
2018-07-15T10:01:06.516Z,5104
2018-07-15T10:02:06.523Z,5100
2018-07-15T10:03:06.529Z,5108
2018-07-15T10:04:06.788Z,5088
2018-07-15T10:05:06.785Z,5064
2018-07-15T10:06:06.787Z,5044
2018-07-15T10:07:06.790Z,5040
2018-07-15T10:08:06.534Z,5008
2018-07-15T10:09:06.542Z,4976
2018-07-15T10:10:06.801Z,4968
2018-07-15T10:11:06.285Z,4964
2018-07-15T10:12:06.540Z,4956
2018-07-15T10:13:06.539Z,4928
2018-07-15T10:14:06.544Z,4904
2018-07-15T10:15:06.803Z,4884
2018-07-15T10:16:06.803Z,4852
2018-07-15T10:17:06.545Z,4828
2018-07-15T10:18:06.290Z,4812
2018-07-15T10:19:07.315Z,4784
2018-07-15T10:20:06.818Z,4752
2018-07-15T10:21:06.833Z,4704
2018-07-15T10:22:06.559Z,4656
2018-07-15T10:23:06.827Z,4624
2018-07-15T10:24:06.822Z,4592
2018-07-15T10:25:06.307Z,4560
2018-07-15T10:26:06.567Z,4536
2018-07-15T10:27:06.571Z,4540
2018-07-15T10:28:06.314Z,4552
2018-07-15T10:29:06.316Z,4572
2018-07-15T10:30:06.575Z,4612
2018-07-15T10:31:06.579Z,4668
2018-07-15T10:32:06.580Z,4724
2018-07-15T10:33:06.334Z,4700
2018-07-15T10:34:06.325Z,4660
2018-07-15T10:35:06.587Z,4644
2018-07-15T10:36:06.843Z,4608
2018-07-15T10:37:06.331Z,4556
2018-07-15T10:38:06.848Z,4568
2018-07-15T10:39:07.129Z,4576
2018-07-15T10:40:06.861Z,4548
2018-07-15T10:41:06.600Z,4532
2018-07-15T10:42:06.338Z,4520
2018-07-15T10:43:06.860Z,4512
2018-07-15T10:44:06.349Z,4508
2018-07-15T10:45:06.610Z,4516
2018-07-15T10:46:06.607Z,4520
2018-07-15T10:47:06.870Z,4528
2018-07-15T10:48:06.612Z,4548
2018-07-15T10:49:06.353Z,4568
2018-07-15T10:50:06.408Z,4588
2018-07-15T10:51:06.361Z,4612
2018-07-15T10:52:06.878Z,4700
2018-07-15T10:53:07.067Z,4728
2018-07-15T10:54:06.630Z,4640
2018-07-15T10:55:06.377Z,4500
2018-07-15T10:56:06.629Z,4420
2018-07-15T10:57:06.117Z,4372
2018-07-15T10:58:06.378Z,4296
2018-07-15T10:59:06.636Z,4240
2018-07-15T11:00:06.655Z,4192
2018-07-15T11:01:06.459Z,4136
2018-07-15T11:02:06.903Z,4088
2018-07-15T11:03:06.644Z,4028
2018-07-15T11:04:06.135Z,3972
2018-07-15T11:05:06.910Z,3944
2018-07-15T11:06:06.400Z,3920
2018-07-15T11:07:06.659Z,3912
2018-07-15T11:08:06.661Z,3920
2018-07-15T11:09:06.150Z,3924
2018-07-15T11:10:06.663Z,3924
2018-07-15T11:11:06.405Z,3924
2018-07-15T11:12:06.674Z,3908
2018-07-15T11:13:06.929Z,3884
2018-07-15T11:14:06.928Z,3860
2018-07-15T11:15:06.684Z,3848
2018-07-15T11:16:06.703Z,3860
2018-07-15T11:17:06.934Z,3872
2018-07-15T11:18:06.421Z,3880
2018-07-15T11:19:06.685Z,3844
2018-07-15T11:20:06.981Z,3916
2018-07-15T11:21:06.686Z,3936
2018-07-15T11:22:06.947Z,3948
2018-07-15T11:23:06.949Z,3960
2018-07-15T11:24:06.953Z,3980
2018-07-15T11:25:06.964Z,3992
2018-07-15T11:26:07.173Z,4000
2018-07-15T11:27:06.703Z,4016
2018-07-15T11:28:06.450Z,4008
2018-07-15T11:29:06.711Z,4048
2018-07-15T11:30:06.709Z,4068
2018-07-15T11:31:06.754Z,4072
2018-07-15T11:32:06.461Z,3972
2018-07-15T11:33:06.976Z,3980
2018-07-15T11:34:06.980Z,4016
2018-07-15T11:35:06.726Z,4064
2018-07-15T11:36:06.472Z,4152
2018-07-15T11:37:06.471Z,4248
2018-07-15T11:38:06.476Z,4216
2018-07-15T11:39:07.235Z,4092
2018-07-15T11:40:06.737Z,3752
2018-07-15T11:41:06.760Z,4148
2018-07-15T11:42:06.749Z,4180
2018-07-15T11:43:06.740Z,4252
2018-07-15T11:44:07.012Z,4240
2018-07-15T11:45:07.008Z,4332
2018-07-15T11:46:07.019Z,4588
2018-07-15T11:47:07.008Z,4868
2018-07-15T11:48:06.501Z,4928
2018-07-15T11:49:07.018Z,4484
2018-07-15T11:50:07.023Z,4276
2018-07-15T11:51:06.249Z,4128
2018-07-15T11:52:06.526Z,4072
2018-07-15T11:53:06.770Z,3876
2018-07-15T11:54:07.030Z,4052
2018-07-15T11:55:06.775Z,3920
2018-07-15T11:56:06.521Z,3520
2018-07-15T11:57:07.050Z,3544
2018-07-15T11:58:06.783Z,3572
2018-07-15T11:59:07.084Z,3700
2018-07-15T12:00:06.786Z,4036
2018-07-15T12:01:06.532Z,4608
2018-07-15T12:02:07.351Z,5256
2018-07-15T12:03:06.806Z,6504
2018-07-15T12:04:06.805Z,6628
2018-07-15T12:05:07.128Z,6592
2018-07-15T12:06:07.059Z,6688
2018-07-15T12:07:07.068Z,7060
2018-07-15T12:08:07.077Z,7876
2018-07-15T12:09:07.069Z,7972
2018-07-15T12:10:06.816Z,7792
2018-07-15T12:11:07.226Z,7296
2018-07-15T12:12:06.817Z,6760
2018-07-15T12:13:06.817Z,6568
2018-07-15T12:14:06.819Z,6344
2018-07-15T12:15:06.827Z,6484
2018-07-15T12:16:06.823Z,6120
2018-07-15T12:17:07.091Z,6032
2018-07-15T12:18:06.836Z,6008
2018-07-15T12:19:06.840Z,5928
2018-07-15T12:20:07.101Z,6060
2018-07-15T12:21:06.839Z,6404
2018-07-15T12:22:06.846Z,6832
2018-07-15T12:23:06.845Z,7064
2018-07-15T12:24:06.848Z,7216
2018-07-15T12:25:06.860Z,7360
2018-07-15T12:26:06.856Z,7240
2018-07-15T12:27:06.860Z,7520
2018-07-15T12:28:06.926Z,7344
2018-07-15T12:29:07.135Z,6776
2018-07-15T12:30:06.914Z,6256
2018-07-15T12:31:06.887Z,5828
2018-07-15T12:32:06.898Z,5744
2018-07-15T12:33:06.879Z,5752
2018-07-15T12:34:07.158Z,6092
2018-07-15T12:35:07.171Z,6056
2018-07-15T12:36:06.668Z,5736
2018-07-15T12:37:06.891Z,5392
2018-07-15T12:38:07.171Z,5108
2018-07-15T12:39:06.892Z,4880
2018-07-15T12:40:06.902Z,4804
2018-07-15T12:41:06.901Z,4892
2018-07-15T12:42:07.170Z,4904
2018-07-15T12:43:07.171Z,4980
2018-07-15T12:44:07.169Z,4828
2018-07-15T12:45:07.221Z,4796
2018-07-15T12:46:06.919Z,4844
2018-07-15T12:47:06.923Z,4684
2018-07-15T12:48:06.925Z,4640
2018-07-15T12:49:06.676Z,4420
2018-07-15T12:50:06.676Z,4732
2018-07-15T12:51:06.677Z,4992
2018-07-15T12:52:07.104Z,5268
2018-07-15T12:53:06.688Z,5520
2018-07-15T12:54:06.946Z,6072
2018-07-15T12:55:06.693Z,6844
2018-07-15T12:56:06.957Z,7468
2018-07-15T12:57:07.221Z,7904
2018-07-15T12:58:06.701Z,8184
2018-07-15T12:59:06.443Z,8632
2018-07-15T13:00:06.977Z,9028
2018-07-15T13:01:06.971Z,8656
2018-07-15T13:02:07.240Z,8088
2018-07-15T13:03:06.972Z,7308
2018-07-15T13:04:07.232Z,6752
2018-07-15T13:05:06.989Z,6380
2018-07-15T13:06:06.985Z,6120
2018-07-15T13:07:07.242Z,5852
2018-07-15T13:08:06.992Z,5436
2018-07-15T13:09:06.989Z,5280
2018-07-15T13:10:07.250Z,5276
2018-07-15T13:11:06.742Z,5116
2018-07-15T13:12:06.747Z,5144
2018-07-15T13:13:07.005Z,5300
2018-07-15T13:14:07.292Z,5452
2018-07-15T13:15:07.013Z,5448
2018-07-15T13:16:06.761Z,5584
2018-07-15T13:17:07.029Z,6060
2018-07-15T13:18:07.284Z,6748
2018-07-15T13:19:07.032Z,7576
2018-07-15T13:20:07.287Z,7992
2018-07-15T13:21:07.290Z,7920
2018-07-15T13:22:07.034Z,8396
2018-07-15T13:23:07.300Z,8588
2018-07-15T13:24:07.042Z,8792
2018-07-15T13:25:06.791Z,8804
2018-07-15T13:26:07.047Z,8448
2018-07-15T13:27:07.321Z,7896
2018-07-15T13:28:07.055Z,7060
2018-07-15T13:29:07.063Z,6608
2018-07-15T13:30:07.073Z,6192
2018-07-15T13:31:07.066Z,5928
2018-07-15T13:32:07.068Z,5912
2018-07-15T13:33:07.079Z,6040
2018-07-15T13:34:06.818Z,6264