createdAt,value
2023-01-21T00:01:23.746Z,18.27
2023-01-21T00:03:52.162Z,16.30
2023-01-21T00:06:20.652Z,15.73
2023-01-21T00:08:50.011Z,18.90
2023-01-21T00:11:18.499Z,15.93
2023-01-21T00:13:48.174Z,15.27
2023-01-21T00:16:18.032Z,14.23
2023-01-21T00:18:47.887Z,16.07
2023-01-21T00:21:16.384Z,14.33
2023-01-21T00:23:47.087Z,14.93
2023-01-21T00:26:16.030Z,12.17
2023-01-21T00:28:44.932Z,12.80
2023-01-21T00:31:14.573Z,12.70
2023-01-21T00:33:44.689Z,17.43
2023-01-21T00:36:18.403Z,14.90
2023-01-21T00:38:50.589Z,12.50
2023-01-21T00:41:19.297Z,11.23
2023-01-21T00:43:47.626Z,11.70
2023-01-21T00:46:18.177Z,11.70
2023-01-21T00:53:02.807Z,11.03
2023-01-21T00:55:31.251Z,10.03
2023-01-21T00:58:02.106Z,9.57
2023-01-21T01:00:31.945Z,11.30
2023-01-21T01:03:00.360Z,6.43
2023-01-21T01:05:28.878Z,8.27
2023-01-21T01:07:57.370Z,9.13
2023-01-21T01:10:28.364Z,11.17
2023-01-21T01:12:56.863Z,7.93
2023-01-21T01:15:25.299Z,6.60
2023-01-21T01:17:53.957Z,7.37
2023-01-21T01:20:22.390Z,8.77
2023-01-21T01:22:50.800Z,10.60
2023-01-21T01:25:19.398Z,7.77
2023-01-21T01:27:49.180Z,6.30
2023-01-21T01:30:18.436Z,7.50
2023-01-21T01:32:46.929Z,8.93
2023-01-21T01:35:16.570Z,8.07
2023-01-21T01:37:44.914Z,7.57
2023-01-21T01:40:14.254Z,7.87
2023-01-21T01:42:42.747Z,8.63
2023-01-21T01:45:21.439Z,9.23
2023-01-21T01:47:58.329Z,7.57
2023-01-21T01:50:32.343Z,8.03
2023-01-21T01:53:04.815Z,10.07
2023-01-21T01:55:36.948Z,9.70
2023-01-21T01:58:13.275Z,10.33
2023-01-21T02:00:45.608Z,7.80
2023-01-21T02:03:32.148Z,10.63
2023-01-21T02:06:03.550Z,8.00
2023-01-21T02:08:36.468Z,10.17
2023-01-21T02:11:20.746Z,8.20
2023-01-21T02:14:04.381Z,9.37
2023-01-21T02:17:00.115Z,9.20
2023-01-21T02:20:21.296Z,12.10
2023-01-21T02:23:03.631Z,8.90
2023-01-21T02:26:08.169Z,8.77
2023-01-21T02:29:13.028Z,8.80
2023-01-21T02:32:25.936Z,9.40
2023-01-21T02:35:01.336Z,8.60
2023-01-21T02:37:37.932Z,9.33
2023-01-21T02:40:19.673Z,9.50
2023-01-21T02:42:52.339Z,8.10
2023-01-21T02:45:28.541Z,10.03
2023-01-21T02:48:06.243Z,10.63
2023-01-21T02:50:39.970Z,9.43
2023-01-21T02:53:27.807Z,11.13
2023-01-21T02:55:57.460Z,9.40
2023-01-21T02:58:30.572Z,8.67
2023-01-21T03:01:11.395Z,8.80
2023-01-21T03:04:06.890Z,8.17
2023-01-21T03:06:49.186Z,8.47
2023-01-21T03:09:25.077Z,8.70
2023-01-21T03:12:15.821Z,10.07
2023-01-21T03:15:11.257Z,7.87
2023-01-21T03:17:53.714Z,8.07
2023-01-21T03:20:41.597Z,6.80
2023-01-21T03:23:40.318Z,8.37
2023-01-21T03:26:42.602Z,7.17
2023-01-21T03:29:58.765Z,6.37
2023-01-21T03:32:42.984Z,6.83
2023-01-21T03:35:22.979Z,8.00
2023-01-21T03:38:10.037Z,7.37
2023-01-21T03:40:55.031Z,6.63
2023-01-21T03:43:31.563Z,6.83
2023-01-21T03:46:17.237Z,6.40
2023-01-21T03:49:34.430Z,6.23
2023-01-21T03:52:26.374Z,6.37
2023-01-21T03:55:24.425Z,5.37
2023-01-21T03:58:24.094Z,5.67
2023-01-21T04:01:15.598Z,4.97
2023-01-21T04:04:00.922Z,6.10
2023-01-21T04:06:36.243Z,7.33
2023-01-21T04:09:16.938Z,4.70
2023-01-21T04:11:53.405Z,4.87
2023-01-21T04:14:39.108Z,4.67
2023-01-21T04:17:49.451Z,3.80
2023-01-21T04:20:30.324Z,6.47
2023-01-21T04:24:25.708Z,3.70
2023-01-21T04:27:41.641Z,3.03
2023-01-21T04:31:27.718Z,3.87
2023-01-21T04:34:27.088Z,4.83
2023-01-21T04:37:15.239Z,4.03
2023-01-21T04:39:43.824Z,2.50
2023-01-21T04:42:12.462Z,2.57
2023-01-21T04:44:41.102Z,2.60
2023-01-21T04:47:18.843Z,2.63
2023-01-21T04:49:48.911Z,2.87
2023-01-21T04:52:17.721Z,2.53
2023-01-21T04:54:55.559Z,2.57
2023-01-21T04:57:28.401Z,2.50
2023-01-21T05:00:56.349Z,1.83
2023-01-21T05:03:45.993Z,3.40
2023-01-21T05:06:17.070Z,2.93
2023-01-21T05:08:48.368Z,2.37
2023-01-21T05:11:23.867Z,2.93
2023-01-21T05:13:55.440Z,1.87
2023-01-21T05:16:25.546Z,1.70
2023-01-21T05:18:56.791Z,1.97
2023-01-21T05:21:34.018Z,1.93
2023-01-21T05:24:03.189Z,3.83
2023-01-21T05:26:55.110Z,2.60
2023-01-21T05:45:03.913Z,0.80
2023-01-21T05:48:20.211Z,1.80
2023-01-21T05:58:00.820Z,1.97
2023-01-21T06:00:56.600Z,1.50
2023-01-21T06:03:34.932Z,1.13
2023-01-21T06:06:04.250Z,1.57
2023-01-21T06:08:39.196Z,2.10
2023-01-21T06:11:12.951Z,1.80
2023-01-21T06:14:00.649Z,1.33
2023-01-21T06:16:36.645Z,1.73
2023-01-21T06:19:09.519Z,2.23
2023-01-21T06:21:40.062Z,1.60
2023-01-21T06:24:10.602Z,3.10
2023-01-21T06:26:39.298Z,2.50
2023-01-21T06:29:09.363Z,2.30
2023-01-21T06:31:39.669Z,3.97
2023-01-21T06:34:14.767Z,1.53
2023-01-21T06:36:55.011Z,1.77
2023-01-21T06:39:35.215Z,3.20
2023-01-21T06:42:11.634Z,1.70
2023-01-21T06:44:54.807Z,2.70
2023-01-21T06:47:36.920Z,2.27
2023-01-21T06:50:13.259Z,1.97
2023-01-21T06:52:50.484Z,3.60
2023-01-21T06:55:29.481Z,2.87
2023-01-21T06:58:02.397Z,2.40
2023-01-21T07:00:32.702Z,4.57
2023-01-21T07:03:17.735Z,3.77
2023-01-21T07:05:47.812Z,3.33
2023-01-21T07:08:16.760Z,3.23
2023-01-21T07:10:52.649Z,5.93
2023-01-21T07:13:23.599Z,4.73
2023-01-21T07:15:53.487Z,2.13
2023-01-21T07:18:38.908Z,3.13
2023-01-21T07:21:07.504Z,4.27
2023-01-21T07:23:35.984Z,3.83
2023-01-21T07:26:04.790Z,3.60
2023-01-21T07:28:33.262Z,3.90
2023-01-21T07:31:04.153Z,3.27
2023-01-21T07:33:32.819Z,3.13
2023-01-21T07:36:01.211Z,4.37
2023-01-21T07:38:29.636Z,2.37
2023-01-21T07:40:57.975Z,1.87
2023-01-21T07:43:28.175Z,2.77
2023-01-21T07:45:59.955Z,2.20
2023-01-21T07:48:29.939Z,4.43
2023-01-21T07:51:02.097Z,2.63
2023-01-21T07:53:30.579Z,2.97
2023-01-21T07:55:58.956Z,2.67
2023-01-21T07:58:27.355Z,2.40
2023-01-21T08:00:55.805Z,3.67
2023-01-21T08:03:25.291Z,3.83
2023-01-21T08:05:55.185Z,3.20
2023-01-21T08:08:23.493Z,2.77
2023-01-21T08:10:53.604Z,4.80
2023-01-21T08:13:22.536Z,4.57
2023-01-21T08:15:52.411Z,3.53
2023-01-21T08:18:22.212Z,4.47
2023-01-21T08:20:54.534Z,3.73
2023-01-21T08:23:24.355Z,4.47
2023-01-21T08:25:53.434Z,3.73
2023-01-21T08:28:22.534Z,3.60
2023-01-21T08:30:50.893Z,3.07
2023-01-21T08:33:19.266Z,3.43
2023-01-21T08:35:47.524Z,3.60
2023-01-21T08:38:15.861Z,3.57
2023-01-21T08:40:45.620Z,4.97
2023-01-21T08:43:14.012Z,5.20
2023-01-21T08:45:42.244Z,6.27
2023-01-21T08:48:10.524Z,5.60
2023-01-21T08:50:38.861Z,5.67
2023-01-21T08:53:07.089Z,5.53
2023-01-21T08:55:35.395Z,4.83
2023-01-21T08:58:06.000Z,5.73
2023-01-21T09:00:34.232Z,7.07
2023-01-21T09:03:02.454Z,7.77
2023-01-21T09:05:30.785Z,7.83
2023-01-21T09:07:59.109Z,8.17
2023-01-21T09:10:44.488Z,11.43
2023-01-21T09:13:14.299Z,9.43
2023-01-21T09:15:43.611Z,8.57
2023-01-21T09:18:12.099Z,8.63
2023-01-21T09:20:40.704Z,10.63
2023-01-21T09:23:24.377Z,11.87
2023-01-21T09:25:53.431Z,12.50
2023-01-21T09:28:24.098Z,15.80
2023-01-21T09:31:01.177Z,14.93
2023-01-21T09:33:39.141Z,15.00
2023-01-21T09:36:09.931Z,17.30
2023-01-21T09:38:40.701Z,14.23
2023-01-21T09:41:24.808Z,11.40
2023-01-21T09:44:06.369Z,11.10
2023-01-21T09:46:42.831Z,12.73
2023-01-21T09:49:18.037Z,12.47
2023-01-21T09:52:17.224Z,10.33
2023-01-21T09:58:47.541Z,10.20
2023-01-21T10:01:55.495Z,10.83
2023-01-21T10:05:00.509Z,12.73
2023-01-21T10:10:49.930Z,11.70
2023-01-21T10:13:40.995Z,12.37
2023-01-21T10:16:19.716Z,12.30
2023-01-21T10:18:52.495Z,12.30
2023-01-21T10:21:31.080Z,10.70
2023-01-21T10:24:07.143Z,11.33
2023-01-21T10:26:36.712Z,12.80
2023-01-21T10:29:05.681Z,10.60
2023-01-21T10:31:40.489Z,14.00
2023-01-21T10:34:15.153Z,12.87
2023-01-21T10:36:55.383Z,9.50
2023-01-21T10:39:35.820Z,11.37
2023-01-21T10:42:21.041Z,11.57
2023-01-21T10:44:58.863Z,13.60
2023-01-21T10:47:34.791Z,12.10
2023-01-21T10:50:19.382Z,14.53
2023-01-21T10:52:53.377Z,14.53
2023-01-21T10:55:32.460Z,15.63
2023-01-21T10:58:04.893Z,15.03
2023-01-21T11:00:37.550Z,13.30
2023-01-21T11:03:14.932Z,13.40
2023-01-21T11:05:52.547Z,15.33
2023-01-21T11:08:29.994Z,16.80
2023-01-21T11:11:14.845Z,16.03
2023-01-21T11:18:02.792Z,12.80
2023-01-21T11:21:33.302Z,18.17
2023-01-21T11:24:39.964Z,13.47
2023-01-21T11:31:20.043Z,16.17
2023-01-21T11:33:50.360Z,19.93
2023-01-21T11:36:41.759Z,19.67
2023-01-21T11:39:48.877Z,17.47
2023-01-21T11:42:40.765Z,15.93
2023-01-21T11:45:29.693Z,21.90
2023-01-21T11:48:01.601Z,22.73
2023-01-21T11:50:36.440Z,24.10
2023-01-21T11:53:17.733Z,19.33
2023-01-21T11:55:52.513Z,22.97
2023-01-21T11:58:24.939Z,17.53
2023-01-21T12:00:56.510Z,17.47
2023-01-21T12:03:28.946Z,22.30
2023-01-21T12:05:57.838Z,20.13
2023-01-21T12:08:38.674Z,24.60
2023-01-21T12:11:10.612Z,26.40
2023-01-21T12:13:59.013Z,22.10
2023-01-21T12:16:36.603Z,15.33
2023-01-21T12:19:36.160Z,20.20
2023-01-21T12:22:44.997Z,20.47
2023-01-21T12:25:41.103Z,23.27
2023-01-21T12:28:28.376Z,23.40
2023-01-21T12:31:11.632Z,17.30
2023-01-21T12:33:49.535Z,19.83
2023-01-21T12:36:29.371Z,17.50
2023-01-21T12:39:16.799Z,19.13
2023-01-21T12:41:52.691Z,22.90
2023-01-21T12:44:30.661Z,22.30
2023-01-21T12:47:05.814Z,20.17
2023-01-21T12:49:54.820Z,24.77
2023-01-21T12:52:29.497Z,19.93
2023-01-21T12:55:05.889Z,23.73
2023-01-21T12:57:41.028Z,25.93
2023-01-21T13:00:21.685Z,20.30
2023-01-21T13:03:14.108Z,21.40
2023-01-21T13:05:48.944Z,26.73
2023-01-21T13:08:45.562Z,24.60
2023-01-21T13:11:20.612Z,23.90
2023-01-21T13:14:18.098Z,20.90
2023-01-21T13:16:53.911Z,22.23
2023-01-21T13:19:25.073Z,21.07
2023-01-21T13:22:03.835Z,22.17
2023-01-21T13:24:35.342Z,22.50
2023-01-21T13:27:11.487Z,24.17
2023-01-21T13:29:48.112Z,25.50
2023-01-21T13:32:32.415Z,25.70
2023-01-21T13:35:16.041Z,30.90
2023-01-21T13:37:51.449Z,30.93
2023-01-21T13:40:29.653Z,25.00
2023-01-21T13:43:07.997Z,27.77
2023-01-21T13:45:48.119Z,26.20
2023-01-21T13:48:39.107Z,25.53
2023-01-21T13:51:26.038Z,23.53
2023-01-21T13:54:20.821Z,25.37
2023-01-21T13:57:08.700Z,29.63
2023-01-21T13:59:40.747Z,29.53
2023-01-21T14:02:15.038Z,23.90
2023-01-21T14:04:48.951Z,26.07
2023-01-21T14:07:23.299Z,25.60
2023-01-21T14:09:57.405Z,31.60
2023-01-21T14:12:37.967Z,29.63
2023-01-21T14:15:27.206Z,33.60
2023-01-21T14:18:17.928Z,31.27
2023-01-21T14:21:08.668Z,29.00
2023-01-21T14:23:56.515Z,29.67
2023-01-21T14:26:47.245Z,35.17
2023-01-21T14:29:23.979Z,26.93
2023-01-21T14:31:56.445Z,26.93
2023-01-21T14:34:30.971Z,32.37
2023-01-21T14:37:08.468Z,34.73
2023-01-21T14:39:47.482Z,33.03
2023-01-21T14:42:18.622Z,41.60
2023-01-21T14:45:03.520Z,31.83
2023-01-21T14:47:52.339Z,31.80
2023-01-21T14:50:44.451Z,34.80
2023-01-21T14:53:18.768Z,38.73
2023-01-21T14:55:47.204Z,40.57
2023-01-21T14:58:23.948Z,29.53
2023-01-21T15:00:53.886Z,41.17
2023-01-21T15:03:31.394Z,35.23
2023-01-21T15:06:03.487Z,38.57
2023-01-21T15:08:45.535Z,38.90
2023-01-21T15:11:22.427Z,43.47
2023-01-21T15:14:02.157Z,37.00
2023-01-21T15:16:36.109Z,36.07
2023-01-21T15:19:32.481Z,39.17
2023-01-21T15:22:23.147Z,37.33
2023-01-21T15:25:19.772Z,45.97
2023-01-21T15:28:38.261Z,38.97
2023-01-21T15:31:09.227Z,39.03
2023-01-21T15:33:43.012Z,45.20
2023-01-21T15:36:25.973Z,41.83
2023-01-21T15:38:59.118Z,28.67
2023-01-21T15:41:40.975Z,36.67
2023-01-21T15:44:24.024Z,35.30
2023-01-21T15:47:00.364Z,40.13
2023-01-21T15:49:52.886Z,38.67
2023-01-21T15:52:34.503Z,46.03
2023-01-21T15:55:20.952Z,46.13
2023-01-21T15:57:58.522Z,41.50
2023-01-21T16:00:36.113Z,47.87
2023-01-21T16:03:17.194Z,41.53
2023-01-21T16:05:52.212Z,46.77
2023-01-21T16:08:31.480Z,36.20
2023-01-21T16:11:12.257Z,36.07
2023-01-21T16:13:51.161Z,40.13
2023-01-21T16:16:32.838Z,41.50
2023-01-21T16:19:04.280Z,35.83
2023-01-21T16:21:35.455Z,41.00
2023-01-21T16:24:08.007Z,40.53
2023-01-21T16:26:36.349Z,49.80
2023-01-21T16:29:13.223Z,40.30
2023-01-21T16:31:49.281Z,40.20
2023-01-21T16:34:25.464Z,42.63
2023-01-21T16:36:53.772Z,43.50
2023-01-21T16:39:22.026Z,46.70
2023-01-21T16:42:02.223Z,41.83
2023-01-21T16:44:33.400Z,45.93
2023-01-21T16:47:01.912Z,44.77
2023-01-21T16:49:30.670Z,44.67
2023-01-21T16:52:01.626Z,43.90
2023-01-21T16:54:31.561Z,41.73
2023-01-21T16:57:01.769Z,42.50
2023-01-21T16:59:39.821Z,46.80
2023-01-21T17:02:19.292Z,47.43
2023-01-21T17:04:47.727Z,42.37
2023-01-21T17:07:18.587Z,41.33
2023-01-21T17:09:47.279Z,48.77
2023-01-21T17:12:25.070Z,43.40
2023-01-21T17:15:00.099Z,43.60
2023-01-21T17:17:32.436Z,49.60
2023-01-21T17:20:01.516Z,44.40
2023-01-21T17:22:34.463Z,48.90
2023-01-21T17:25:07.974Z,43.20
2023-01-21T17:27:37.839Z,45.80
2023-01-21T17:30:27.371Z,52.37
2023-01-21T17:32:56.734Z,42.17
2023-01-21T17:35:26.849Z,56.93
2023-01-21T17:37:56.833Z,47.83
2023-01-21T17:40:27.427Z,47.80
2023-01-21T17:42:56.534Z,49.43
2023-01-21T17:45:31.450Z,55.53
2023-01-21T17:48:12.459Z,49.27
2023-01-21T17:50:47.382Z,58.30
2023-01-21T17:53:22.929Z,50.53
2023-01-21T17:56:00.789Z,58.10
2023-01-21T17:58:50.376Z,47.87
2023-01-21T18:01:21.326Z,49.97
2023-01-21T18:03:49.782Z,45.03
2023-01-21T18:06:20.786Z,47.50
2023-01-21T18:08:50.550Z,53.77
2023-01-21T18:11:19.562Z,54.87
2023-01-21T18:13:48.409Z,53.07
2023-01-21T18:16:16.957Z,51.93
2023-01-21T18:18:46.692Z,53.27
2023-01-21T18:21:20.121Z,48.10
2023-01-21T18:23:49.097Z,53.73
2023-01-21T18:26:26.567Z,49.00
2023-01-21T18:28:54.983Z,45.67
2023-01-21T18:31:23.967Z,59.77
2023-01-21T18:33:53.654Z,64.33
2023-01-21T18:36:21.932Z,60.17
2023-01-21T18:38:50.242Z,57.07
2023-01-21T18:41:18.492Z,55.27
2023-01-21T18:43:47.020Z,66.67
2023-01-21T18:46:16.364Z,59.40
2023-01-21T18:48:44.862Z,60.50
2023-01-21T18:51:15.007Z,56.13
2023-01-21T18:53:43.401Z,61.73
2023-01-21T18:56:18.947Z,59.17
2023-01-21T18:58:47.341Z,58.07
2023-01-21T19:01:22.966Z,58.70
2023-01-21T19:03:55.002Z,53.93
2023-01-21T19:06:26.105Z,63.20
2023-01-21T19:08:55.188Z,56.93
2023-01-21T19:11:23.796Z,55.83
2023-01-21T19:13:52.322Z,56.27
2023-01-21T19:16:21.856Z,48.90
2023-01-21T19:18:50.358Z,57.47
2023-01-21T19:21:18.659Z,56.50
2023-01-21T19:23:48.488Z,58.20
2023-01-21T19:26:17.535Z,60.67
2023-01-21T19:28:45.997Z,67.27
2023-01-21T19:31:14.364Z,60.73
2023-01-21T19:33:45.645Z,57.50
2023-01-21T19:36:16.493Z,64.53
2023-01-21T19:38:49.842Z,64.07
2023-01-21T19:41:18.131Z,72.20
2023-01-21T19:43:46.416Z,60.37
2023-01-21T19:46:14.936Z,64.03
2023-01-21T19:48:43.300Z,55.93
2023-01-21T19:51:11.973Z,87.30
2023-01-21T19:53:40.227Z,72.33
2023-01-21T19:56:15.331Z,91.77
2023-01-21T19:58:43.655Z,77.47
2023-01-21T20:01:12.663Z,67.50
2023-01-21T20:03:54.592Z,64.00
2023-01-21T20:06:27.316Z,63.73
2023-01-21T20:08:55.646Z,87.03
2023-01-21T20:11:25.771Z,64.40
2023-01-21T20:13:54.060Z,69.10
2023-01-21T20:16:23.683Z,79.87
2023-01-21T20:18:54.048Z,171.00
2023-01-21T20:21:22.390Z,127.07
2023-01-21T20:23:50.640Z,135.23
2023-01-21T20:26:26.720Z,134.33
2023-01-21T20:28:55.025Z,71.90
2023-01-21T20:31:23.393Z,113.07
2023-01-21T20:33:51.744Z,88.63
2023-01-21T20:36:22.495Z,91.27
2023-01-21T20:38:51.393Z,106.00
2023-01-21T20:41:19.665Z,133.07
2023-01-21T20:43:49.641Z,69.83
2023-01-21T20:46:21.293Z,81.67
2023-01-21T20:48:51.710Z,98.93
2023-01-21T20:51:21.067Z,88.63
2023-01-21T20:53:49.536Z,77.97
2023-01-21T20:56:21.203Z,68.50
2023-01-21T20:58:50.863Z,90.80
2023-01-21T21:01:21.654Z,60.93
2023-01-21T21:03:50.766Z,88.93
2023-01-21T21:06:20.965Z,65.70
2023-01-21T21:08:50.063Z,125.20
2023-01-21T21:11:19.665Z,75.63
2023-01-21T21:13:52.201Z,88.67
2023-01-21T21:16:24.619Z,78.87
2023-01-21T21:18:54.339Z,101.60
2023-01-21T21:21:23.994Z,83.23
2023-01-21T21:23:53.050Z,74.03
2023-01-21T21:26:23.529Z,75.23
2023-01-21T21:28:54.707Z,64.37
2023-01-21T21:31:25.890Z,84.87
2023-01-21T21:33:54.338Z,68.43
2023-01-21T21:36:24.727Z,92.27
2023-01-21T21:38:55.726Z,108.97
2023-01-21T21:41:43.524Z,93.40
2023-01-21T21:44:13.113Z,72.33
2023-01-21T21:47:03.267Z,68.87
2023-01-21T21:49:31.669Z,61.33
2023-01-21T21:52:01.279Z,76.20
2023-01-21T21:54:29.603Z,62.50
2023-01-21T21:56:58.286Z,61.93
2023-01-21T21:59:27.702Z,68.73
2023-01-21T22:02:00.749Z,68.13
2023-01-21T22:04:29.182Z,84.27
2023-01-21T22:06:57.433Z,66.57
2023-01-21T22:09:25.855Z,62.70
2023-01-21T22:11:54.109Z,62.03
2023-01-21T22:14:22.500Z,65.47
2023-01-21T22:16:52.053Z,71.50
2023-01-21T22:19:21.790Z,70.37
2023-01-21T22:21:50.061Z,69.27
2023-01-21T22:24:18.333Z,62.40
2023-01-21T22:26:46.628Z,59.17
2023-01-21T22:29:14.856Z,66.27
2023-01-21T22:31:43.571Z,69.30
2023-01-21T22:34:12.884Z,79.60
2023-01-21T22:36:47.109Z,66.53
2023-01-21T22:39:15.463Z,71.40
2023-01-21T22:41:43.776Z,71.63
2023-01-21T22:44:12.045Z,67.00
2023-01-21T22:46:40.294Z,67.23
2023-01-21T22:49:08.663Z,63.50
2023-01-21T22:51:36.965Z,67.37
2023-01-21T22:54:07.555Z,62.73
2023-01-21T22:56:50.893Z,60.67
2023-01-21T22:59:19.750Z,70.73
2023-01-21T23:01:48.799Z,62.37
2023-01-21T23:04:18.463Z,65.10
