createdAt,value
2019-05-05T00:01:06.214Z,15.00
2019-05-05T00:06:12.181Z,15.00
2019-05-05T00:11:36.452Z,14.90
2019-05-05T00:16:58.835Z,14.90
2019-05-05T00:22:04.638Z,14.80
2019-05-05T00:27:10.256Z,14.70
2019-05-05T00:32:15.916Z,14.70
2019-05-05T00:37:21.292Z,14.60
2019-05-05T00:42:26.840Z,14.60
2019-05-05T00:47:45.052Z,14.60
2019-05-05T00:52:50.490Z,14.50
2019-05-05T00:57:56.110Z,14.40
2019-05-05T01:03:01.722Z,14.30
2019-05-05T01:08:11.486Z,14.00
2019-05-05T01:13:16.889Z,13.80
2019-05-05T01:18:24.459Z,13.60
2019-05-05T01:23:29.413Z,13.50
2019-05-05T01:28:35.643Z,13.60
2019-05-05T01:33:49.357Z,13.70
2019-05-05T01:39:12.220Z,13.70
2019-05-05T01:44:17.720Z,13.90
2019-05-05T01:49:25.101Z,13.70
2019-05-05T01:54:30.351Z,13.60
2019-05-05T01:59:35.955Z,13.60
2019-05-05T02:04:41.592Z,13.30
2019-05-05T02:09:47.134Z,13.20
2019-05-05T02:14:54.956Z,13.10
2019-05-05T02:19:59.856Z,12.90
2019-05-05T02:25:05.733Z,12.80
2019-05-05T02:30:26.499Z,12.70
2019-05-05T02:35:30.144Z,12.80
2019-05-05T02:40:36.452Z,12.80
2019-05-05T02:46:08.684Z,12.70
2019-05-05T02:51:15.330Z,12.60
2019-05-05T02:56:26.836Z,12.50
2019-05-05T03:01:49.868Z,12.20
2019-05-05T03:06:57.158Z,12.00
2019-05-05T03:12:05.011Z,11.90
2019-05-05T03:17:14.341Z,11.90
2019-05-05T03:22:20.359Z,11.90
2019-05-05T03:27:26.004Z,11.90
2019-05-05T03:32:35.719Z,11.90
2019-05-05T03:37:44.493Z,11.80
2019-05-05T03:42:57.578Z,11.70
2019-05-05T03:48:04.625Z,11.80
2019-05-05T03:53:10.302Z,11.70
2019-05-05T03:58:15.728Z,11.70
2019-05-05T04:03:21.444Z,11.60
2019-05-05T04:08:27.001Z,11.50
2019-05-05T04:13:34.451Z,11.40
2019-05-05T04:18:49.787Z,11.20
2019-05-05T04:23:55.183Z,11.20
2019-05-05T04:29:02.450Z,11.30
2019-05-05T04:34:07.740Z,11.50
2019-05-05T04:39:14.424Z,11.40
2019-05-05T04:44:19.983Z,11.10
2019-05-05T04:49:34.724Z,10.90
2019-05-05T04:54:49.061Z,10.90
2019-05-05T04:59:54.535Z,10.80
2019-05-05T05:05:04.090Z,10.80
2019-05-05T05:10:09.779Z,11.00
2019-05-05T05:15:15.763Z,11.10
2019-05-05T05:20:21.376Z,10.80
2019-05-05T05:25:26.862Z,10.80
2019-05-05T05:30:34.782Z,10.80
2019-05-05T05:35:40.292Z,10.70
2019-05-05T05:41:01.191Z,10.60
2019-05-05T05:46:24.091Z,10.60
2019-05-05T05:51:29.633Z,11.10
2019-05-05T05:56:35.114Z,11.30
2019-05-05T06:01:40.713Z,11.50
2019-05-05T06:06:46.225Z,11.60
2019-05-05T06:11:51.739Z,11.90
2019-05-05T06:16:57.123Z,12.10
2019-05-05T06:22:03.498Z,12.20
2019-05-05T06:27:09.071Z,12.30
2019-05-05T06:32:14.748Z,12.40
2019-05-05T06:37:20.218Z,12.50
2019-05-05T06:42:45.320Z,12.80
2019-05-05T06:47:50.806Z,13.00
2019-05-05T06:52:56.240Z,13.10
2019-05-05T06:58:01.646Z,13.50
2019-05-05T07:03:07.904Z,13.50
2019-05-05T07:08:13.752Z,13.40
2019-05-05T07:13:19.310Z,13.80
2019-05-05T07:18:24.916Z,14.00
2019-05-05T07:23:30.361Z,14.10
2019-05-05T07:28:36.099Z,14.30
2019-05-05T07:33:43.657Z,14.50
2019-05-05T07:38:49.380Z,14.50
2019-05-05T07:43:54.767Z,14.40
2019-05-05T07:49:00.410Z,14.70
2019-05-05T07:54:06.116Z,14.80
2019-05-05T07:59:11.611Z,15.10
2019-05-05T08:04:17.185Z,15.30
2019-05-05T08:09:24.681Z,15.50
2019-05-05T08:14:29.608Z,15.80
2019-05-05T08:19:56.733Z,15.80
2019-05-05T08:25:33.586Z,15.90
2019-05-05T08:30:55.663Z,15.90
2019-05-05T08:36:01.268Z,16.00
2019-05-05T08:41:06.896Z,15.90
2019-05-05T08:46:14.340Z,16.30
2019-05-05T08:51:19.623Z,16.40
2019-05-05T08:56:25.327Z,16.70
2019-05-05T09:01:30.770Z,16.30
2019-05-05T09:06:37.815Z,16.90
2019-05-05T09:11:43.882Z,17.10
2019-05-05T09:16:49.636Z,16.80
2019-05-05T09:21:55.246Z,16.60
2019-05-05T09:27:08.315Z,17.30
2019-05-05T09:32:13.999Z,17.90
2019-05-05T09:37:19.671Z,18.10
2019-05-05T09:42:25.173Z,17.90
2019-05-05T09:47:30.574Z,17.90
2019-05-05T09:52:36.163Z,17.80
2019-05-05T09:57:43.746Z,17.90
2019-05-05T10:02:48.895Z,18.30
2019-05-05T10:07:54.538Z,18.70
2019-05-05T10:13:00.039Z,18.50
2019-05-05T10:18:05.594Z,18.50
2019-05-05T10:23:11.040Z,18.60
2019-05-05T10:28:16.652Z,19.10
2019-05-05T10:33:22.215Z,19.60
2019-05-05T10:38:27.689Z,19.70
2019-05-05T10:43:34.357Z,19.40
2019-05-05T10:48:39.910Z,19.30
2019-05-05T10:53:45.485Z,19.10
2019-05-05T10:58:51.083Z,20.00
2019-05-05T11:03:56.546Z,20.40
2019-05-05T11:09:04.310Z,20.50
2019-05-05T11:14:09.843Z,20.80
2019-05-05T11:19:15.387Z,21.20
2019-05-05T11:24:20.811Z,21.10
2019-05-05T11:29:26.187Z,21.40
2019-05-05T11:34:33.727Z,21.70
2019-05-05T11:39:38.942Z,22.70
2019-05-05T11:44:47.283Z,21.70
2019-05-05T11:49:56.065Z,22.50
2019-05-05T11:55:09.686Z,23.40
2019-05-05T12:00:08.463Z,24.00
2019-05-05T12:05:14.443Z,24.00
2019-05-05T12:10:37.721Z,24.10
2019-05-05T12:15:44.879Z,24.30
2019-05-05T12:20:50.456Z,24.70
2019-05-05T12:26:06.668Z,24.20
2019-05-05T12:31:17.317Z,24.00
2019-05-05T12:36:23.697Z,24.30
2019-05-05T12:41:30.392Z,24.80
2019-05-05T12:46:58.099Z,25.30
2019-05-05T12:52:04.640Z,25.20
2019-05-05T12:57:10.199Z,25.60
2019-05-05T13:02:16.072Z,24.60
2019-05-05T13:07:21.598Z,24.40
2019-05-05T13:12:27.023Z,24.40
2019-05-05T13:17:33.883Z,24.10
2019-05-05T13:22:47.207Z,24.50
2019-05-05T13:27:52.960Z,24.60
2019-05-05T13:32:58.530Z,24.70
2019-05-05T13:38:04.192Z,24.70
2019-05-05T13:43:09.604Z,24.40
2019-05-05T13:48:15.128Z,25.00
2019-05-05T13:53:20.625Z,25.00
2019-05-05T13:58:26.517Z,24.70
2019-05-05T14:03:34.857Z,24.60
2019-05-05T14:08:45.670Z,25.00
2019-05-05T14:13:51.649Z,25.40
2019-05-05T14:18:57.279Z,25.90
2019-05-05T14:24:20.147Z,25.20
2019-05-05T14:29:43.095Z,25.80
2019-05-05T14:34:54.901Z,26.10
2019-05-05T14:40:04.608Z,25.30
2019-05-05T14:45:08.288Z,25.40
2019-05-05T14:50:18.516Z,25.10
2019-05-05T14:55:25.588Z,25.60
2019-05-05T15:00:33.707Z,24.80
2019-05-05T15:05:58.550Z,25.60
2019-05-05T15:11:09.964Z,25.70
2019-05-05T15:16:15.431Z,24.80
2019-05-05T15:21:20.872Z,25.40
2019-05-05T15:26:26.507Z,25.30
2019-05-05T15:31:34.076Z,24.80
2019-05-05T15:36:39.070Z,25.00
2019-05-05T15:41:46.894Z,24.30
2019-05-05T15:46:57.758Z,24.70
2019-05-05T15:52:01.634Z,25.00
2019-05-05T15:57:11.761Z,24.50
2019-05-05T16:02:16.525Z,24.40
2019-05-05T16:07:25.608Z,24.20
2019-05-05T16:12:34.351Z,24.20
2019-05-05T16:18:13.735Z,24.50
2019-05-05T16:23:23.843Z,24.40
2019-05-05T16:28:29.227Z,24.40
2019-05-05T16:33:35.113Z,24.30
2019-05-05T16:38:40.652Z,24.30
2019-05-05T16:43:53.371Z,24.50
2019-05-05T16:49:00.685Z,23.80
2019-05-05T16:54:13.703Z,23.90
2019-05-05T16:59:25.870Z,23.80
2019-05-05T17:04:31.194Z,23.30
2019-05-05T17:09:36.994Z,22.80
2019-05-05T17:15:15.162Z,23.10
2019-05-05T17:20:27.666Z,22.40
2019-05-05T17:25:34.284Z,22.40
2019-05-05T17:30:39.906Z,22.20
2019-05-05T17:35:45.736Z,21.60
2019-05-05T17:41:10.932Z,21.70
2019-05-05T17:46:33.615Z,22.00
2019-05-05T17:51:48.137Z,21.80
2019-05-05T17:56:55.041Z,20.60
2019-05-05T18:02:00.940Z,18.80
2019-05-05T18:07:14.438Z,18.00
2019-05-05T18:12:44.421Z,17.50
2019-05-05T18:17:49.755Z,17.20
2019-05-05T18:22:55.349Z,17.50
2019-05-05T18:28:13.744Z,17.00
2019-05-05T18:33:08.434Z,16.50
2019-05-05T18:38:14.195Z,16.20
2019-05-05T18:43:34.016Z,16.10
2019-05-05T18:48:40.475Z,16.00
2019-05-05T18:53:46.424Z,16.00
2019-05-05T18:58:54.260Z,15.90
2019-05-05T19:04:17.636Z,15.90
2019-05-05T19:09:24.926Z,15.80
2019-05-05T19:14:35.032Z,15.80
2019-05-05T19:19:41.759Z,15.80
2019-05-05T19:24:47.710Z,15.80
2019-05-05T19:29:53.714Z,15.70
2019-05-05T19:35:00.677Z,15.70
2019-05-05T19:40:06.613Z,15.70
2019-05-05T19:45:18.278Z,15.70
2019-05-05T19:50:28.277Z,15.60
2019-05-05T19:55:36.359Z,15.60
2019-05-05T20:00:43.957Z,15.70
2019-05-05T20:05:49.696Z,15.60
2019-05-05T20:10:55.603Z,15.50
2019-05-05T20:16:10.039Z,15.50
2019-05-05T20:21:15.834Z,15.40
2019-05-05T20:26:24.952Z,15.40
2019-05-05T20:31:31.085Z,15.30
2019-05-05T20:36:38.261Z,15.30
2019-05-05T20:41:43.945Z,15.30
2019-05-05T20:46:50.946Z,15.20
2019-05-05T20:52:00.110Z,15.00
2019-05-05T20:57:14.583Z,15.00
2019-05-05T21:02:20.496Z,15.10
2019-05-05T21:07:35.160Z,15.10
2019-05-05T21:12:46.611Z,15.10
2019-05-05T21:17:54.142Z,15.10
2019-05-05T21:23:08.744Z,15.10
2019-05-05T21:28:17.339Z,15.10
2019-05-05T21:33:25.469Z,15.10
2019-05-05T21:38:31.814Z,15.10
2019-05-05T21:43:38.347Z,15.10
2019-05-05T21:48:49.358Z,15.10
2019-05-05T21:54:15.756Z,15.30
2019-05-05T21:59:55.113Z,15.20
2019-05-05T22:05:15.703Z,15.30
2019-05-05T22:10:43.355Z,15.30
2019-05-05T22:16:05.202Z,15.20
2019-05-05T22:21:28.651Z,15.10
2019-05-05T22:26:34.426Z,15.00
2019-05-05T22:31:40.286Z,15.00
2019-05-05T22:36:46.297Z,14.90
2019-05-05T22:41:54.323Z,14.90
2019-05-05T22:47:04.367Z,15.00
2019-05-05T22:52:09.240Z,14.90
2019-05-05T22:57:15.245Z,14.80
2019-05-05T23:02:24.409Z,14.90
2019-05-05T23:07:34.804Z,15.00
2019-05-05T23:12:39.618Z,15.00
2019-05-05T23:17:54.412Z,14.90
2019-05-05T23:23:07.607Z,14.70
2019-05-05T23:28:14.712Z,14.70
2019-05-05T23:33:20.818Z,14.80
2019-05-05T23:38:29.440Z,14.70
2019-05-05T23:43:35.306Z,14.70
2019-05-05T23:48:41.673Z,14.70
2019-05-05T23:53:48.774Z,14.70
2019-05-05T23:58:56.976Z,14.00
