createdAt,value
2022-12-01T00:01:07.206Z,19.10
2022-12-01T00:03:34.046Z,17.15
2022-12-01T00:06:04.194Z,17.05
2022-12-01T00:08:31.932Z,18.25
2022-12-01T00:11:06.997Z,18.13
2022-12-01T00:13:34.382Z,20.13
2022-12-01T00:16:15.325Z,20.92
2022-12-01T00:18:42.435Z,19.77
2022-12-01T00:21:16.774Z,17.33
2022-12-01T00:23:48.018Z,16.77
2022-12-01T00:26:16.128Z,15.23
2022-12-01T00:28:43.134Z,18.27
2022-12-01T00:31:11.120Z,16.95
2022-12-01T00:33:38.202Z,14.82
2022-12-01T00:36:06.288Z,15.35
2022-12-01T00:38:33.848Z,16.07
2022-12-01T00:41:00.608Z,17.48
2022-12-01T00:43:27.228Z,16.98
2022-12-01T00:45:55.023Z,15.93
2022-12-01T00:48:21.885Z,18.25
2022-12-01T00:50:51.170Z,15.50
2022-12-01T00:53:18.085Z,17.25
2022-12-01T00:55:44.850Z,16.35
2022-12-01T00:58:11.465Z,17.98
2022-12-01T01:00:38.682Z,16.45
2022-12-01T01:03:07.054Z,16.08
2022-12-01T01:05:40.188Z,16.35
2022-12-01T01:08:09.079Z,15.73
2022-12-01T01:10:39.989Z,18.27
2022-12-01T01:13:06.726Z,16.42
2022-12-01T01:15:33.696Z,17.27
2022-12-01T01:18:00.498Z,16.52
2022-12-01T01:20:27.096Z,16.27
2022-12-01T01:22:53.740Z,19.50
2022-12-01T01:25:20.352Z,20.48
2022-12-01T01:27:47.023Z,19.98
2022-12-01T01:30:14.058Z,18.05
2022-12-01T01:32:40.695Z,18.77
2022-12-01T01:35:08.235Z,17.52
2022-12-01T01:37:34.955Z,17.65
2022-12-01T01:40:01.657Z,18.57
2022-12-01T01:42:28.410Z,19.98
2022-12-01T01:44:59.095Z,17.77
2022-12-01T01:47:26.607Z,17.73
2022-12-01T01:49:56.353Z,17.73
2022-12-01T01:52:23.741Z,17.87
2022-12-01T01:54:53.517Z,18.63
2022-12-01T01:57:26.794Z,20.05
2022-12-01T01:59:58.120Z,14.55
2022-12-01T02:02:25.650Z,16.30
2022-12-01T02:04:57.303Z,18.23
2022-12-01T02:07:24.114Z,17.00
2022-12-01T02:09:51.185Z,18.65
2022-12-01T02:12:42.125Z,19.08
2022-12-01T02:15:46.674Z,18.48
2022-12-01T02:18:32.719Z,20.25
2022-12-01T02:21:17.430Z,20.42
2022-12-01T02:23:49.728Z,18.00
2022-12-01T02:26:34.276Z,20.42
2022-12-01T02:29:30.092Z,20.02
2022-12-01T02:32:21.844Z,19.95
2022-12-01T02:35:14.567Z,20.60
2022-12-01T02:37:51.110Z,19.95
2022-12-01T02:40:20.945Z,20.52
2022-12-01T02:42:50.574Z,22.92
2022-12-01T02:45:40.992Z,19.73
2022-12-01T02:48:23.998Z,21.25
2022-12-01T02:50:52.619Z,21.52
2022-12-01T02:53:19.836Z,19.50
2022-12-01T02:55:48.716Z,23.30
2022-12-01T02:58:15.971Z,22.02
2022-12-01T03:01:11.622Z,22.65
2022-12-01T03:04:21.603Z,21.80
2022-12-01T03:06:56.040Z,24.80
2022-12-01T03:09:31.611Z,23.73
2022-12-01T03:12:05.739Z,27.20
2022-12-01T03:15:21.627Z,29.85
2022-12-01T03:18:23.625Z,28.13
2022-12-01T03:21:06.544Z,25.95
2022-12-01T03:23:39.654Z,26.75
2022-12-01T03:26:09.538Z,29.90
2022-12-01T03:28:46.152Z,26.13
2022-12-01T03:31:17.786Z,26.35
2022-12-01T03:33:52.239Z,30.63
2022-12-01T03:36:35.555Z,28.08
2022-12-01T03:39:06.851Z,26.80
2022-12-01T03:41:48.947Z,28.45
2022-12-01T03:44:29.598Z,27.85
2022-12-01T03:47:09.846Z,27.67
2022-12-01T03:49:37.687Z,29.33
2022-12-01T03:52:22.816Z,31.33
2022-12-01T03:55:08.407Z,30.75
2022-12-01T03:57:48.366Z,32.70
2022-12-01T04:00:15.776Z,29.27
2022-12-01T04:02:42.818Z,35.40
2022-12-01T04:05:09.550Z,32.17
2022-12-01T04:07:39.599Z,31.60
2022-12-01T04:10:07.012Z,32.10
2022-12-01T04:12:33.727Z,34.10
2022-12-01T04:15:07.992Z,35.03
2022-12-01T04:17:34.960Z,30.60
2022-12-01T04:20:01.912Z,32.20
2022-12-01T04:22:28.619Z,33.03
2022-12-01T04:24:55.337Z,37.42
2022-12-01T04:27:22.093Z,31.40
2022-12-01T04:29:49.043Z,34.13
2022-12-01T04:32:16.589Z,34.28
2022-12-01T04:34:43.255Z,34.72
2022-12-01T04:37:10.167Z,35.15
2022-12-01T04:39:36.802Z,33.30
2022-12-01T04:42:04.211Z,30.33
2022-12-01T04:44:34.808Z,31.52
2022-12-01T04:47:03.550Z,32.00
2022-12-01T04:49:30.459Z,31.95
2022-12-01T04:51:57.147Z,30.92
2022-12-01T04:54:24.024Z,34.22
2022-12-01T04:56:50.814Z,28.55
2022-12-01T04:59:17.626Z,34.88
2022-12-01T05:01:44.775Z,28.42
2022-12-01T05:04:13.397Z,26.73
2022-12-01T05:06:40.376Z,30.07
2022-12-01T05:09:07.595Z,29.38
2022-12-01T05:11:34.375Z,28.48
2022-12-01T05:14:01.243Z,26.80
2022-12-01T05:16:31.916Z,28.05
2022-12-01T05:19:20.149Z,28.95
2022-12-01T05:21:49.078Z,29.77
2022-12-01T05:24:17.392Z,31.83
2022-12-01T05:26:45.155Z,31.02
2022-12-01T05:29:12.764Z,30.15
2022-12-01T05:31:39.957Z,29.25
2022-12-01T05:34:07.994Z,30.48
2022-12-01T05:36:34.719Z,29.08
2022-12-01T05:39:01.442Z,29.05
2022-12-01T05:41:28.314Z,29.27
2022-12-01T05:43:55.084Z,31.83
2022-12-01T05:46:21.810Z,26.38
2022-12-01T05:48:48.517Z,28.20
2022-12-01T05:51:16.988Z,26.75
2022-12-01T05:53:44.279Z,28.35
2022-12-01T05:56:11.004Z,25.27
2022-12-01T05:58:37.684Z,26.08
2022-12-01T06:01:04.486Z,23.52
2022-12-01T06:03:31.199Z,23.60
2022-12-01T06:05:57.847Z,21.83
2022-12-01T06:08:24.723Z,21.75
2022-12-01T06:10:51.397Z,21.73
2022-12-01T06:13:18.087Z,25.10
2022-12-01T06:15:44.668Z,17.02
2022-12-01T06:18:11.337Z,21.77
2022-12-01T06:20:38.033Z,18.80
2022-12-01T06:23:04.823Z,24.45
2022-12-01T06:25:31.479Z,20.77
2022-12-01T06:27:58.918Z,18.10
2022-12-01T06:30:25.957Z,19.27
2022-12-01T06:32:52.628Z,21.13
2022-12-01T06:35:19.522Z,20.65
2022-12-01T06:37:46.264Z,19.77
2022-12-01T06:40:13.239Z,19.35
2022-12-01T06:42:39.867Z,23.33
2022-12-01T06:45:07.137Z,22.58
2022-12-01T06:47:33.871Z,21.23
2022-12-01T06:50:00.780Z,23.13
2022-12-01T06:52:27.437Z,24.23
2022-12-01T06:54:54.099Z,28.35
2022-12-01T06:57:21.070Z,23.67
2022-12-01T06:59:48.160Z,26.20
2022-12-01T07:02:16.828Z,21.38
2022-12-01T07:04:43.595Z,26.80
2022-12-01T07:07:12.045Z,20.65
2022-12-01T07:09:39.432Z,20.38
2022-12-01T07:12:06.644Z,19.90
2022-12-01T07:14:33.656Z,17.98
2022-12-01T07:17:00.336Z,20.00
2022-12-01T07:19:27.267Z,15.63
2022-12-01T07:21:53.970Z,20.27
2022-12-01T07:24:20.616Z,16.75
2022-12-01T07:26:48.158Z,17.02
2022-12-01T07:29:14.921Z,15.82
2022-12-01T07:31:41.618Z,16.63
2022-12-01T07:34:12.086Z,20.60
2022-12-01T07:36:39.153Z,17.33
2022-12-01T07:39:07.606Z,28.08
2022-12-01T07:41:35.580Z,19.52
2022-12-01T07:44:02.923Z,22.60
2022-12-01T07:46:29.653Z,19.65
2022-12-01T07:48:57.074Z,19.50
2022-12-01T07:51:25.675Z,22.83
2022-12-01T07:53:54.331Z,19.60
2022-12-01T07:56:22.152Z,22.20
2022-12-01T07:58:49.155Z,21.02
2022-12-01T08:01:21.804Z,22.35
2022-12-01T08:03:50.313Z,21.05
2022-12-01T08:06:17.846Z,19.88
2022-12-01T08:08:44.907Z,21.70
2022-12-01T08:11:14.475Z,19.07
2022-12-01T08:13:41.941Z,17.98
2022-12-01T08:16:10.526Z,20.95
2022-12-01T08:18:38.959Z,22.33
2022-12-01T08:21:07.198Z,20.60
2022-12-01T08:23:34.424Z,20.85
2022-12-01T08:26:07.153Z,22.02
2022-12-01T08:28:36.330Z,20.55
2022-12-01T08:31:09.145Z,19.67
2022-12-01T08:33:35.964Z,21.70
2022-12-01T08:36:03.595Z,31.08
2022-12-01T08:38:30.419Z,28.40
2022-12-01T08:41:05.164Z,18.00
2022-12-01T08:43:56.603Z,20.98
2022-12-01T08:46:18.490Z,21.95
2022-12-01T08:48:45.356Z,19.05
2022-12-01T08:51:15.697Z,20.40
2022-12-01T08:53:45.806Z,22.00
2022-12-01T08:56:15.613Z,21.95
2022-12-01T08:58:42.670Z,28.02
2022-12-01T09:01:12.380Z,29.27
2022-12-01T09:03:40.222Z,20.33
2022-12-01T09:06:12.111Z,21.23
2022-12-01T09:08:39.099Z,21.02
2022-12-01T09:11:08.540Z,19.55
2022-12-01T09:13:36.415Z,19.42
2022-12-01T09:16:06.003Z,23.20
2022-12-01T09:18:33.425Z,23.30
2022-12-01T09:21:00.957Z,19.58
2022-12-01T09:23:27.712Z,20.15
2022-12-01T09:25:54.311Z,18.43
2022-12-01T09:28:21.077Z,17.35
2022-12-01T09:30:47.880Z,15.70
2022-12-01T09:33:14.604Z,17.63
2022-12-01T09:35:41.333Z,20.42
2022-12-01T09:38:07.994Z,18.43
2022-12-01T09:40:38.316Z,17.67
2022-12-01T09:43:12.894Z,16.52
2022-12-01T09:45:45.261Z,20.20
2022-12-01T09:48:25.603Z,24.45
2022-12-01T09:50:53.012Z,16.40
2022-12-01T09:53:23.810Z,21.45
2022-12-01T09:55:50.832Z,15.68
2022-12-01T09:58:25.755Z,16.08
2022-12-01T10:00:54.194Z,16.38
2022-12-01T10:03:50.542Z,22.98
2022-12-01T10:06:34.063Z,27.40
2022-12-01T10:09:39.143Z,40.00
2022-12-01T10:12:18.005Z,20.08
2022-12-01T10:14:46.579Z,18.92
2022-12-01T10:17:39.507Z,24.13
2022-12-01T10:20:24.450Z,24.77
2022-12-01T10:23:33.302Z,18.30
2022-12-01T10:26:09.933Z,18.27
2022-12-01T10:28:36.506Z,14.98
2022-12-01T10:31:34.626Z,20.87
2022-12-01T10:34:06.300Z,25.92
2022-12-01T10:36:34.661Z,14.02
2022-12-01T10:39:04.808Z,16.70
2022-12-01T10:41:36.134Z,19.67
2022-12-01T10:44:05.749Z,16.90
2022-12-01T10:46:43.393Z,19.67
2022-12-01T10:49:15.295Z,14.95
2022-12-01T10:51:57.434Z,13.32
2022-12-01T10:54:33.103Z,13.82
2022-12-01T10:57:00.832Z,14.17
2022-12-01T11:00:25.489Z,14.88
2022-12-01T11:02:59.667Z,14.02
2022-12-01T11:05:39.073Z,17.02
2022-12-01T11:08:06.075Z,17.67
2022-12-01T11:10:33.887Z,16.02
2022-12-01T11:13:23.951Z,20.17
2022-12-01T11:15:53.315Z,17.88
2022-12-01T11:18:24.454Z,15.80
2022-12-01T11:21:27.790Z,19.05
2022-12-01T11:23:56.216Z,14.70
2022-12-01T11:26:32.353Z,14.20
2022-12-01T11:29:02.588Z,14.70
2022-12-01T11:31:55.755Z,13.55
2022-12-01T11:34:34.268Z,12.45
2022-12-01T11:37:04.421Z,15.20
2022-12-01T11:39:39.407Z,15.20
2022-12-01T11:42:12.259Z,16.55
2022-12-01T11:44:51.359Z,13.32
2022-12-01T11:47:25.119Z,19.70
2022-12-01T11:50:00.003Z,14.90
2022-12-01T11:52:30.845Z,13.45
2022-12-01T11:55:08.449Z,14.57
2022-12-01T11:57:39.049Z,14.82
2022-12-01T12:00:16.345Z,13.30
2022-12-01T12:02:57.952Z,15.50
2022-12-01T12:05:33.439Z,12.93
2022-12-01T12:08:34.991Z,15.32
2022-12-01T12:11:43.281Z,15.20
2022-12-01T12:14:21.973Z,14.00
2022-12-01T12:17:12.672Z,17.07
2022-12-01T12:20:08.505Z,16.48
2022-12-01T12:23:01.289Z,18.85
2022-12-01T12:25:52.070Z,15.00
2022-12-01T12:28:34.454Z,11.32
2022-12-01T12:31:29.629Z,14.50
2022-12-01T12:34:22.899Z,14.13
2022-12-01T12:37:01.301Z,12.25
2022-12-01T12:39:59.210Z,16.52
2022-12-01T12:43:04.407Z,12.23
2022-12-01T12:45:49.543Z,18.07
2022-12-01T12:48:38.627Z,12.98
2022-12-01T12:51:21.099Z,16.92
2022-12-01T12:53:59.865Z,12.68
2022-12-01T12:56:30.510Z,18.85
2022-12-01T12:59:01.324Z,19.40
2022-12-01T13:01:38.460Z,13.88
2022-12-01T13:04:13.578Z,15.35
2022-12-01T13:06:50.056Z,11.38
2022-12-01T13:09:19.433Z,12.57
2022-12-01T13:11:52.012Z,11.87
2022-12-01T13:14:27.903Z,14.18
2022-12-01T13:17:01.577Z,18.30
2022-12-01T13:19:37.170Z,13.93
2022-12-01T13:22:05.868Z,15.45
2022-12-01T13:24:32.856Z,22.37
2022-12-01T13:27:14.114Z,17.38
2022-12-01T13:29:50.094Z,18.90
2022-12-01T13:32:36.820Z,18.27
2022-12-01T13:35:17.554Z,24.30
2022-12-01T13:37:44.221Z,17.07
2022-12-01T13:40:21.836Z,17.95
2022-12-01T13:43:07.053Z,18.83
2022-12-01T13:45:40.019Z,17.42
2022-12-01T13:48:26.447Z,19.65
2022-12-01T13:50:52.989Z,19.17
2022-12-01T13:53:19.580Z,20.52
2022-12-01T13:56:24.303Z,21.48
2022-12-01T13:58:53.822Z,20.40
2022-12-01T14:01:20.879Z,18.83
2022-12-01T14:03:56.986Z,19.70
2022-12-01T14:06:36.084Z,19.30
2022-12-01T14:09:16.643Z,18.30
2022-12-01T14:12:05.761Z,22.60
2022-12-01T14:14:38.956Z,22.05
2022-12-01T14:17:06.380Z,22.00
2022-12-01T14:19:52.055Z,24.58
2022-12-01T14:22:39.180Z,21.45
2022-12-01T14:25:29.137Z,16.48
2022-12-01T14:28:04.418Z,15.45
2022-12-01T14:30:46.172Z,17.67
2022-12-01T14:33:57.804Z,15.55
2022-12-01T14:36:24.421Z,19.00
2022-12-01T14:38:54.608Z,14.95
2022-12-01T14:41:46.091Z,14.95
2022-12-01T14:44:36.314Z,15.37
2022-12-01T14:47:11.777Z,14.20
2022-12-01T14:49:42.058Z,13.10
2022-12-01T14:52:29.700Z,12.30
2022-12-01T14:54:59.366Z,15.15
2022-12-01T14:57:32.575Z,11.60
2022-12-01T15:00:10.936Z,13.05
2022-12-01T15:02:48.594Z,13.35
2022-12-01T15:05:20.586Z,16.92
2022-12-01T15:07:50.215Z,13.73
2022-12-01T15:10:35.343Z,13.48
2022-12-01T15:13:30.756Z,11.77
2022-12-01T15:15:58.811Z,11.32
2022-12-01T15:18:33.818Z,11.60
2022-12-01T15:21:12.141Z,11.95
2022-12-01T15:23:54.120Z,11.10
2022-12-01T15:26:23.924Z,11.23
2022-12-01T15:29:03.220Z,12.93
2022-12-01T15:31:30.015Z,10.07
2022-12-01T15:33:56.948Z,17.88
2022-12-01T15:36:24.027Z,11.87
2022-12-01T15:38:50.830Z,13.27
2022-12-01T15:41:29.491Z,12.95
2022-12-01T15:43:58.905Z,13.30
2022-12-01T15:46:31.636Z,14.13
2022-12-01T15:49:09.390Z,13.87
2022-12-01T15:51:36.295Z,14.95
2022-12-01T15:54:03.637Z,12.07
2022-12-01T15:56:37.987Z,16.65
2022-12-01T15:59:13.559Z,16.85
2022-12-01T16:01:44.317Z,15.50
2022-12-01T16:04:26.287Z,13.82
2022-12-01T16:07:03.288Z,15.45
2022-12-01T16:09:35.771Z,19.52
2022-12-01T16:12:04.477Z,13.40
2022-12-01T16:14:32.316Z,12.77
2022-12-01T16:17:00.099Z,14.07
2022-12-01T16:19:32.424Z,13.23
2022-12-01T16:22:11.539Z,13.75
2022-12-01T16:24:46.656Z,13.15
2022-12-01T16:27:23.674Z,15.73
2022-12-01T16:30:00.841Z,18.02
2022-12-01T16:32:35.568Z,14.60
2022-12-01T16:35:04.265Z,15.65
2022-12-01T16:37:31.432Z,19.00
2022-12-01T16:39:58.749Z,17.27
2022-12-01T16:42:25.399Z,18.85
2022-12-01T16:44:52.797Z,18.27
2022-12-01T16:47:24.547Z,19.00
2022-12-01T16:49:52.378Z,17.10
2022-12-01T16:52:43.692Z,20.70
2022-12-01T16:55:24.046Z,22.00
2022-12-01T16:57:50.693Z,22.02
2022-12-01T17:00:17.610Z,22.00
2022-12-01T17:02:44.373Z,32.92
2022-12-01T17:05:11.737Z,48.63
2022-12-01T17:07:38.445Z,45.47
2022-12-01T17:10:06.670Z,30.48
2022-12-01T17:12:33.333Z,23.67
2022-12-01T17:14:59.954Z,24.38
2022-12-01T17:17:29.363Z,23.13
2022-12-01T17:19:56.179Z,21.60
2022-12-01T17:22:23.067Z,21.48
2022-12-01T17:24:50.220Z,20.08
2022-12-01T17:27:17.179Z,22.73
2022-12-01T17:29:46.254Z,19.43
2022-12-01T17:32:14.207Z,19.83
2022-12-01T17:34:41.155Z,20.05
2022-12-01T17:37:10.115Z,21.45
2022-12-01T17:39:36.811Z,19.48
2022-12-01T17:42:03.827Z,23.73
2022-12-01T17:44:30.440Z,22.58
2022-12-01T17:46:57.238Z,20.77
2022-12-01T17:49:23.902Z,18.85
2022-12-01T17:51:50.646Z,23.35
2022-12-01T17:54:17.301Z,22.20
2022-12-01T17:56:43.957Z,24.63
2022-12-01T17:59:10.725Z,21.00
2022-12-01T18:01:37.642Z,23.10
2022-12-01T18:04:04.539Z,21.42
2022-12-01T18:06:31.428Z,21.27
2022-12-01T18:09:00.656Z,23.02
2022-12-01T18:11:27.974Z,20.75
2022-12-01T18:13:54.840Z,23.63
2022-12-01T18:16:27.032Z,25.00
2022-12-01T18:18:54.765Z,22.77
2022-12-01T18:21:23.598Z,23.00
2022-12-01T18:23:52.270Z,21.50
2022-12-01T18:26:20.489Z,20.35
2022-12-01T18:28:47.200Z,22.70
2022-12-01T18:31:15.962Z,24.33
2022-12-01T18:33:44.017Z,21.83
2022-12-01T18:36:38.562Z,26.67
2022-12-01T18:39:07.724Z,22.15
2022-12-01T18:41:35.496Z,17.55
2022-12-01T18:44:02.769Z,20.13
2022-12-01T18:46:29.609Z,29.63
2022-12-01T18:49:04.705Z,27.13
2022-12-01T18:51:33.604Z,22.70
2022-12-01T18:54:01.588Z,23.27
2022-12-01T18:56:29.424Z,23.67
2022-12-01T18:58:58.025Z,26.85
2022-12-01T19:01:27.447Z,25.48
2022-12-01T19:03:55.541Z,23.85
2022-12-01T19:06:23.407Z,26.40
2022-12-01T19:08:52.041Z,23.97
2022-12-01T19:11:18.832Z,32.08
2022-12-01T19:13:46.183Z,27.75
2022-12-01T19:16:15.459Z,27.52
2022-12-01T19:18:42.870Z,23.25
2022-12-01T19:21:12.559Z,17.40
2022-12-01T19:23:40.224Z,66.45
2022-12-01T19:26:10.112Z,45.50
2022-12-01T19:28:37.450Z,34.20
2022-12-01T19:31:08.931Z,25.15
2022-12-01T19:33:35.706Z,32.43
2022-12-01T19:36:13.729Z,31.33
2022-12-01T19:38:40.720Z,35.83
2022-12-01T19:41:08.977Z,30.20
2022-12-01T19:43:36.460Z,31.90
2022-12-01T19:46:12.555Z,40.73
2022-12-01T19:48:39.588Z,33.00
2022-12-01T19:51:07.030Z,24.80
2022-12-01T19:53:34.272Z,23.30
2022-12-01T19:56:05.092Z,21.95
2022-12-01T19:58:35.285Z,33.30
2022-12-01T20:01:07.165Z,73.63
2022-12-01T20:03:35.832Z,37.33
2022-12-01T20:06:04.618Z,36.53
2022-12-01T20:08:35.567Z,41.28
2022-12-01T20:11:06.262Z,28.37
2022-12-01T20:13:37.894Z,26.60
2022-12-01T20:16:06.017Z,29.95
2022-12-01T20:18:33.097Z,24.80
2022-12-01T20:21:10.741Z,25.60
2022-12-01T20:23:37.438Z,32.35
2022-12-01T20:26:06.975Z,31.77
2022-12-01T20:28:34.218Z,25.50
2022-12-01T20:31:01.026Z,23.77
2022-12-01T20:33:28.302Z,24.60
2022-12-01T20:35:55.045Z,21.42
2022-12-01T20:38:27.022Z,22.40
2022-12-01T20:40:54.400Z,17.75
2022-12-01T20:43:21.109Z,16.08
2022-12-01T20:45:47.842Z,16.60
2022-12-01T20:48:14.694Z,17.93
2022-12-01T20:50:41.361Z,20.00
2022-12-01T20:53:08.047Z,21.38
2022-12-01T20:55:36.751Z,15.38
2022-12-01T20:58:10.300Z,18.48
2022-12-01T21:00:40.339Z,16.80
2022-12-01T21:03:07.169Z,19.85
2022-12-01T21:05:33.918Z,21.98
2022-12-01T21:08:01.376Z,18.55
2022-12-01T21:10:28.472Z,17.15
2022-12-01T21:13:18.261Z,27.98
2022-12-01T21:16:01.845Z,22.08
2022-12-01T21:18:41.371Z,22.92
2022-12-01T21:21:21.249Z,24.92
2022-12-01T21:23:53.696Z,25.40
2022-12-01T21:26:20.364Z,26.40
2022-12-01T21:28:47.096Z,24.38
2022-12-01T21:31:15.314Z,20.20
2022-12-01T21:33:42.530Z,17.15
2022-12-01T21:36:21.764Z,20.95
2022-12-01T21:38:53.280Z,21.70
2022-12-01T21:41:28.126Z,26.25
2022-12-01T21:44:00.241Z,26.63
2022-12-01T21:46:27.553Z,23.33
2022-12-01T21:48:54.645Z,22.92
2022-12-01T21:51:23.204Z,26.10
2022-12-01T21:53:51.409Z,23.35
2022-12-01T21:56:24.448Z,22.98
2022-12-01T21:58:52.395Z,21.13
2022-12-01T22:01:32.505Z,16.13
2022-12-01T22:04:02.626Z,16.30
2022-12-01T22:06:38.070Z,17.63
2022-12-01T22:09:31.276Z,18.17
2022-12-01T22:12:08.292Z,15.40
2022-12-01T22:14:36.100Z,22.08
2022-12-01T22:17:18.532Z,27.85
2022-12-01T22:19:49.689Z,24.35
2022-12-01T22:22:23.676Z,27.77
2022-12-01T22:24:59.486Z,24.50
2022-12-01T22:27:39.414Z,16.02
2022-12-01T22:30:05.991Z,16.73
2022-12-01T22:32:57.116Z,20.13
2022-12-01T22:35:28.422Z,16.30
2022-12-01T22:38:15.177Z,21.67
2022-12-01T22:41:03.403Z,18.33
2022-12-01T22:43:39.149Z,18.73
2022-12-01T22:46:25.869Z,17.08
2022-12-01T22:49:13.564Z,15.50
2022-12-01T22:51:47.929Z,20.17
2022-12-01T22:54:14.505Z,19.63
2022-12-01T22:57:05.394Z,16.53
2022-12-01T22:59:36.632Z,20.15
2022-12-01T23:02:25.166Z,19.42
2022-12-01T23:05:07.552Z,17.75
2022-12-01T23:07:36.954Z,19.67
2022-12-01T23:10:17.652Z,25.53
2022-12-01T23:12:46.183Z,22.77
2022-12-01T23:15:32.160Z,22.10
2022-12-01T23:18:22.136Z,24.23
2022-12-01T23:20:51.842Z,23.48
2022-12-01T23:23:21.369Z,20.67
2022-12-01T23:25:50.492Z,22.90
2022-12-01T23:28:18.408Z,23.27
2022-12-01T23:30:47.681Z,23.70
2022-12-01T23:33:28.715Z,27.65
2022-12-01T23:36:05.521Z,25.70
2022-12-01T23:38:38.680Z,23.05
2022-12-01T23:41:08.309Z,25.88
2022-12-01T23:43:42.694Z,22.35
2022-12-01T23:46:18.925Z,21.83
2022-12-01T23:48:49.235Z,26.50
2022-12-01T23:51:18.396Z,25.17
2022-12-01T23:53:46.681Z,20.45
2022-12-01T23:56:19.734Z,22.23
2022-12-01T23:58:46.529Z,22.48
