createdAt,value
2023-03-19T00:00:34.582Z,101063.13
2023-03-19T00:03:02.086Z,101055.09
2023-03-19T00:05:29.550Z,101052.69
2023-03-19T00:07:56.950Z,101061.53
2023-03-19T00:10:24.321Z,101061.38
2023-03-19T00:12:52.525Z,101055.03
2023-03-19T00:15:19.907Z,101049.94
2023-03-19T00:17:47.795Z,101063.25
2023-03-19T00:20:15.678Z,101042.06
2023-03-19T00:22:42.993Z,101027.13
2023-03-19T00:25:10.525Z,101048.88
2023-03-19T00:27:38.582Z,101049.56
2023-03-19T00:30:07.640Z,101060.06
2023-03-19T00:32:36.678Z,101046.06
2023-03-19T00:35:06.545Z,101059.41
2023-03-19T00:37:35.226Z,101053.09
2023-03-19T00:40:04.386Z,101049.19
2023-03-19T00:42:32.133Z,101056.47
2023-03-19T00:44:59.729Z,101060.75
2023-03-19T00:47:27.810Z,101053.81
2023-03-19T00:49:55.792Z,101046.66
2023-03-19T00:52:23.451Z,101063.56
2023-03-19T00:54:51.099Z,101059.25
2023-03-19T00:57:19.753Z,101040.81
2023-03-19T00:59:47.215Z,101052.38
2023-03-19T01:02:14.686Z,101054.84
2023-03-19T01:04:42.121Z,101041.63
2023-03-19T01:07:10.542Z,101038.34
2023-03-19T01:09:37.879Z,101030.59
2023-03-19T01:12:05.661Z,101037.72
2023-03-19T01:14:33.562Z,101014.88
2023-03-19T01:17:01.096Z,101013.13
2023-03-19T01:19:30.153Z,101022.59
2023-03-19T01:21:57.918Z,101029.59
2023-03-19T01:24:30.103Z,101023.34
2023-03-19T01:26:57.536Z,101028.69
2023-03-19T01:29:35.893Z,101023.13
2023-03-19T01:32:11.821Z,101017.22
2023-03-19T01:34:57.600Z,101015.38
2023-03-19T01:37:25.264Z,101017.81
2023-03-19T01:39:53.260Z,100998.22
2023-03-19T01:42:20.789Z,101007.00
2023-03-19T01:45:32.500Z,101006.38
2023-03-19T01:48:38.005Z,100989.81
2023-03-19T01:51:12.449Z,100993.38
2023-03-19T01:54:16.092Z,100990.00
2023-03-19T01:57:03.468Z,101009.22
2023-03-19T02:00:07.670Z,101010.13
2023-03-19T02:02:46.172Z,100995.19
2023-03-19T02:05:25.808Z,100987.22
2023-03-19T02:08:01.151Z,100990.59
2023-03-19T02:10:30.895Z,100980.09
2023-03-19T02:12:58.474Z,100986.13
2023-03-19T02:15:26.221Z,100994.13
2023-03-19T02:17:54.579Z,100991.41
2023-03-19T02:20:30.983Z,100998.41
2023-03-19T02:23:26.951Z,101001.13
2023-03-19T02:26:08.716Z,100989.53
2023-03-19T02:28:40.291Z,100996.03
2023-03-19T02:31:08.977Z,101002.34
2023-03-19T02:33:36.811Z,100992.66
2023-03-19T02:36:07.613Z,101004.19
2023-03-19T02:38:39.014Z,101005.84
2023-03-19T02:41:08.419Z,100982.94
2023-03-19T02:43:38.490Z,100987.25
2023-03-19T02:46:09.763Z,101003.22
2023-03-19T02:48:37.632Z,101006.09
2023-03-19T02:51:05.719Z,101009.47
2023-03-19T02:53:34.929Z,101010.31
2023-03-19T02:56:02.740Z,101015.78
2023-03-19T02:58:30.188Z,101000.78
2023-03-19T03:00:57.657Z,101011.28
2023-03-19T03:03:25.079Z,101011.22
2023-03-19T03:05:52.562Z,101014.81
2023-03-19T03:08:20.708Z,100998.94
2023-03-19T03:10:48.528Z,101011.38
2023-03-19T03:13:16.315Z,101017.50
2023-03-19T03:15:43.702Z,101006.91
2023-03-19T03:18:11.122Z,101008.91
2023-03-19T03:20:38.493Z,101014.09
2023-03-19T03:23:05.932Z,100992.22
2023-03-19T03:25:33.347Z,101010.03
2023-03-19T03:28:00.814Z,101004.72
2023-03-19T03:30:28.215Z,101021.38
2023-03-19T03:32:55.662Z,101017.81
2023-03-19T03:35:23.352Z,101023.75
2023-03-19T03:37:51.863Z,101007.91
2023-03-19T03:40:20.478Z,101016.63
2023-03-19T03:42:47.937Z,101019.19
2023-03-19T03:45:15.936Z,101019.31
2023-03-19T03:47:45.606Z,101013.97
2023-03-19T03:50:13.879Z,101024.53
2023-03-19T03:52:42.149Z,101009.56
2023-03-19T03:55:10.324Z,101016.50
2023-03-19T03:57:37.824Z,101014.72
2023-03-19T04:00:06.208Z,101019.25
2023-03-19T04:02:40.915Z,101012.97
2023-03-19T04:05:11.768Z,101021.78
2023-03-19T04:07:39.816Z,101027.88
2023-03-19T04:10:07.752Z,101042.97
2023-03-19T04:12:35.428Z,101036.94
2023-03-19T04:15:04.167Z,101038.03
2023-03-19T04:17:31.842Z,101027.25
2023-03-19T04:19:59.323Z,101036.66
2023-03-19T04:22:27.392Z,101037.69
2023-03-19T04:24:54.924Z,101027.19
2023-03-19T04:27:22.429Z,101049.00
2023-03-19T04:29:50.210Z,101054.44
2023-03-19T04:32:18.451Z,101051.75
2023-03-19T04:34:46.772Z,101057.97
2023-03-19T04:37:14.381Z,101065.19
2023-03-19T04:39:47.467Z,101061.50
2023-03-19T04:42:15.484Z,101076.69
2023-03-19T04:44:54.957Z,101069.59
2023-03-19T04:47:23.524Z,101082.84
2023-03-19T04:49:58.113Z,101087.19
2023-03-19T04:52:26.780Z,101076.53
2023-03-19T04:54:55.447Z,101084.69
2023-03-19T04:57:22.862Z,101088.31
2023-03-19T04:59:52.333Z,101078.56
2023-03-19T05:02:22.081Z,101085.56
2023-03-19T05:04:50.430Z,101080.31
2023-03-19T05:07:18.087Z,101104.22
2023-03-19T05:09:46.495Z,101102.38
2023-03-19T05:12:15.270Z,101104.00
2023-03-19T05:14:47.994Z,101103.19
2023-03-19T05:17:24.204Z,101083.03
2023-03-19T05:20:06.061Z,101094.41
2023-03-19T05:22:35.021Z,101082.25
2023-03-19T05:25:02.652Z,101105.94
2023-03-19T05:27:31.683Z,101099.84
2023-03-19T05:30:05.560Z,101115.75
2023-03-19T05:32:53.860Z,101104.38
2023-03-19T05:35:32.745Z,101112.31
2023-03-19T05:38:02.281Z,101104.50
2023-03-19T05:40:29.956Z,101110.78
2023-03-19T05:42:59.954Z,101121.34
2023-03-19T05:45:29.381Z,101122.16
2023-03-19T05:48:00.750Z,101125.75
2023-03-19T05:50:29.339Z,101127.44
2023-03-19T05:53:10.825Z,101106.34
2023-03-19T05:55:41.179Z,101115.19
2023-03-19T05:58:11.312Z,101123.78
2023-03-19T06:00:39.273Z,101118.59
2023-03-19T06:03:06.800Z,101122.97
2023-03-19T06:05:52.683Z,101132.72
2023-03-19T06:08:34.376Z,101116.06
2023-03-19T06:11:24.407Z,101134.53
2023-03-19T06:14:07.412Z,101127.34
2023-03-19T06:16:39.216Z,101132.66
2023-03-19T06:19:06.693Z,101131.91
2023-03-19T06:21:34.113Z,101138.94
2023-03-19T06:24:04.168Z,101141.47
2023-03-19T06:26:35.958Z,101143.13
2023-03-19T06:29:09.069Z,101154.56
2023-03-19T06:31:40.044Z,101160.94
2023-03-19T06:34:32.286Z,101156.47
2023-03-19T06:36:59.822Z,101151.13
2023-03-19T06:39:27.435Z,101153.47
2023-03-19T06:41:54.916Z,101156.06
2023-03-19T06:44:26.003Z,101146.41
2023-03-19T06:46:53.492Z,101164.75
2023-03-19T06:49:23.125Z,101169.09
2023-03-19T06:51:50.468Z,101175.19
2023-03-19T06:54:17.919Z,101160.03
2023-03-19T06:56:46.279Z,101174.91
2023-03-19T06:59:13.660Z,101169.88
2023-03-19T07:01:41.764Z,101174.22
2023-03-19T07:04:10.457Z,101178.63
2023-03-19T07:06:37.960Z,101177.63
2023-03-19T07:09:05.415Z,101167.84
2023-03-19T07:11:35.728Z,101168.63
2023-03-19T07:14:04.365Z,101169.31
2023-03-19T07:16:31.876Z,101169.19
2023-03-19T07:18:59.336Z,101161.06
2023-03-19T07:21:26.727Z,101159.94
2023-03-19T07:23:54.169Z,101156.59
2023-03-19T07:26:21.579Z,101151.97
2023-03-19T07:28:54.983Z,101169.78
2023-03-19T07:31:22.395Z,101169.63
2023-03-19T07:33:49.791Z,101160.13
2023-03-19T07:36:17.358Z,101177.03
2023-03-19T07:38:44.851Z,101195.69
2023-03-19T07:41:12.240Z,101181.66
2023-03-19T07:43:39.766Z,101192.34
2023-03-19T07:46:08.059Z,101198.09
2023-03-19T07:48:35.908Z,101195.31
2023-03-19T07:51:03.494Z,101182.03
2023-03-19T07:53:31.350Z,101194.16
2023-03-19T07:55:58.788Z,101197.22
2023-03-19T07:58:27.025Z,101189.59
2023-03-19T08:00:54.640Z,101204.09
2023-03-19T08:03:21.963Z,101201.41
2023-03-19T08:05:50.126Z,101181.19
2023-03-19T08:08:17.652Z,101182.72
2023-03-19T08:10:45.583Z,101178.13
2023-03-19T08:13:14.239Z,101191.34
2023-03-19T08:15:41.701Z,101192.22
2023-03-19T08:18:09.778Z,101187.88
2023-03-19T08:20:37.213Z,101193.44
2023-03-19T08:23:04.594Z,101186.81
2023-03-19T08:25:32.720Z,101193.69
2023-03-19T08:28:01.261Z,101191.78
2023-03-19T08:30:28.713Z,101195.22
2023-03-19T08:32:56.334Z,101196.56
2023-03-19T08:35:26.964Z,101199.69
2023-03-19T08:37:55.491Z,101196.22
2023-03-19T08:40:23.873Z,101204.06
2023-03-19T08:42:51.267Z,101205.69
2023-03-19T08:45:19.119Z,101201.84
2023-03-19T08:47:46.638Z,101201.81
2023-03-19T08:50:14.215Z,101217.53
2023-03-19T08:52:41.826Z,101207.00
2023-03-19T08:55:09.696Z,101213.66
2023-03-19T08:57:37.390Z,101215.41
2023-03-19T09:00:05.812Z,101206.34
2023-03-19T09:02:33.338Z,101209.59
2023-03-19T09:05:00.709Z,101212.97
2023-03-19T09:07:28.169Z,101208.44
2023-03-19T09:09:55.597Z,101201.25
2023-03-19T09:12:23.027Z,101213.84
2023-03-19T09:14:50.367Z,101214.00
2023-03-19T09:17:18.272Z,101225.94
2023-03-19T09:19:45.680Z,101218.31
2023-03-19T09:22:13.158Z,101218.59
2023-03-19T09:24:40.879Z,101221.91
2023-03-19T09:27:08.442Z,101225.78
2023-03-19T09:29:36.191Z,101219.63
2023-03-19T09:32:03.760Z,101225.19
2023-03-19T09:34:31.679Z,101228.63
2023-03-19T09:36:59.064Z,101231.13
2023-03-19T09:39:26.728Z,101223.50
2023-03-19T09:42:16.250Z,101227.53
2023-03-19T09:44:45.662Z,101220.44
2023-03-19T09:47:34.657Z,101233.66
2023-03-19T09:50:12.028Z,101232.59
2023-03-19T09:52:42.109Z,101232.63
2023-03-19T09:55:25.014Z,101224.03
2023-03-19T09:57:55.480Z,101229.72
2023-03-19T10:00:28.977Z,101224.53
2023-03-19T10:03:13.085Z,101224.50
2023-03-19T10:06:04.760Z,101228.09
2023-03-19T10:08:45.062Z,101228.81
2023-03-19T10:11:30.899Z,101221.47
2023-03-19T10:14:35.857Z,101221.78
2023-03-19T10:17:07.255Z,101220.03
2023-03-19T10:19:47.460Z,101213.97
2023-03-19T10:22:37.839Z,101224.53
2023-03-19T10:25:12.208Z,101220.44
2023-03-19T10:27:40.620Z,101219.84
2023-03-19T10:30:26.250Z,101216.59
2023-03-19T10:33:03.646Z,101213.34
2023-03-19T10:35:44.785Z,101214.72
2023-03-19T10:38:18.069Z,101213.47
2023-03-19T10:41:11.896Z,101204.97
2023-03-19T10:43:40.205Z,101200.31
2023-03-19T10:46:13.358Z,101201.63
2023-03-19T10:48:46.315Z,101188.81
2023-03-19T10:51:16.688Z,101199.13
2023-03-19T10:53:44.216Z,101201.75
2023-03-19T10:56:23.218Z,101192.97
2023-03-19T10:59:21.558Z,101187.25
2023-03-19T11:01:48.930Z,101180.91
2023-03-19T11:04:20.346Z,101184.97
2023-03-19T11:06:55.998Z,101182.38
2023-03-19T11:09:35.767Z,101175.69
2023-03-19T11:12:17.458Z,101171.88
2023-03-19T11:14:48.314Z,101166.88
2023-03-19T11:17:37.451Z,101171.22
2023-03-19T11:20:34.500Z,101171.41
2023-03-19T11:23:07.793Z,101166.72
2023-03-19T11:25:40.172Z,101161.66
2023-03-19T11:28:21.547Z,101161.28
2023-03-19T11:31:06.601Z,101164.09
2023-03-19T11:33:58.964Z,101160.28
2023-03-19T11:36:51.540Z,101138.56
2023-03-19T11:39:28.942Z,101137.84
2023-03-19T11:42:11.879Z,101142.56
2023-03-19T11:45:02.668Z,101137.97
2023-03-19T11:47:32.475Z,101138.63
2023-03-19T11:50:45.519Z,101130.84
2023-03-19T11:53:39.180Z,101127.09
2023-03-19T11:56:28.301Z,101109.78
2023-03-19T11:59:18.106Z,101109.75
2023-03-19T12:02:00.656Z,101098.66
2023-03-19T12:04:55.842Z,101099.94
2023-03-19T12:07:29.340Z,101087.47
2023-03-19T12:10:05.690Z,101085.44
2023-03-19T12:12:49.342Z,101088.00
2023-03-19T12:15:29.816Z,101090.72
2023-03-19T12:18:06.175Z,101091.44
2023-03-19T12:20:36.433Z,101092.31
2023-03-19T12:23:26.656Z,101090.81
2023-03-19T12:26:04.588Z,101089.00
2023-03-19T12:28:36.359Z,101089.63
2023-03-19T12:31:29.716Z,101092.66
2023-03-19T12:34:29.755Z,101089.41
2023-03-19T12:37:37.682Z,101091.56
2023-03-19T12:40:53.143Z,101082.94
2023-03-19T12:43:38.023Z,101079.88
2023-03-19T12:46:08.392Z,101082.38
2023-03-19T12:48:46.695Z,101081.22
2023-03-19T12:51:23.872Z,101083.84
2023-03-19T12:54:00.148Z,101065.66
2023-03-19T12:56:39.325Z,101077.09
2023-03-19T12:59:18.918Z,101066.94
2023-03-19T13:01:53.798Z,101054.84
2023-03-19T13:04:26.581Z,101062.97
2023-03-19T13:06:57.810Z,101068.41
2023-03-19T13:09:58.227Z,101054.19
2023-03-19T13:12:29.139Z,101054.94
2023-03-19T13:15:10.572Z,101036.88
2023-03-19T13:18:10.601Z,101054.81
2023-03-19T13:21:04.107Z,101035.19
2023-03-19T13:23:36.052Z,101043.97
2023-03-19T13:26:08.552Z,101038.44
2023-03-19T13:28:38.628Z,101039.09
2023-03-19T13:31:08.967Z,101034.06
2023-03-19T13:33:40.695Z,101037.91
2023-03-19T13:36:09.088Z,101036.50
2023-03-19T13:38:44.198Z,101036.06
2023-03-19T13:41:33.151Z,101038.47
2023-03-19T13:44:20.126Z,101032.53
2023-03-19T13:46:48.818Z,101032.06
2023-03-19T13:49:19.164Z,101032.19
2023-03-19T13:51:50.626Z,101021.25
2023-03-19T13:54:25.262Z,101028.69
2023-03-19T13:56:58.672Z,101031.47
2023-03-19T13:59:34.022Z,101018.03
2023-03-19T14:02:03.369Z,101010.03
2023-03-19T14:04:37.340Z,101001.88
2023-03-19T14:07:15.120Z,101009.78
2023-03-19T14:09:45.691Z,101006.31
2023-03-19T14:12:16.041Z,101017.16
2023-03-19T14:14:54.400Z,101014.47
2023-03-19T14:17:24.274Z,101005.28
2023-03-19T14:19:54.251Z,101012.19
2023-03-19T14:22:53.149Z,101002.13
2023-03-19T14:25:23.376Z,100996.84
2023-03-19T14:27:59.404Z,101007.00
2023-03-19T14:30:46.969Z,100996.50
2023-03-19T14:33:31.135Z,101003.31
2023-03-19T14:36:02.929Z,100990.13
2023-03-19T14:38:37.863Z,100995.75
2023-03-19T14:41:07.897Z,100990.19
2023-03-19T14:44:13.578Z,100992.19
2023-03-19T14:47:24.429Z,100995.56
2023-03-19T14:50:00.872Z,100994.88
2023-03-19T14:52:46.928Z,100994.88
2023-03-19T14:55:17.520Z,100997.56
2023-03-19T14:57:44.920Z,100988.09
2023-03-19T15:00:19.449Z,100990.31
2023-03-19T15:02:51.977Z,100987.69
2023-03-19T15:05:29.723Z,100996.75
2023-03-19T15:08:02.931Z,100983.81
2023-03-19T15:10:43.795Z,100972.28
2023-03-19T15:13:38.009Z,100987.03
2023-03-19T15:16:23.315Z,100995.03
2023-03-19T15:18:50.793Z,100991.00
2023-03-19T15:21:18.776Z,101001.00
2023-03-19T15:23:47.128Z,100994.47
2023-03-19T15:26:15.995Z,100980.34
2023-03-19T15:28:53.876Z,100987.75
2023-03-19T15:31:36.642Z,101003.78
2023-03-19T15:34:28.205Z,100990.63
2023-03-19T15:37:02.590Z,100983.66
2023-03-19T15:39:36.258Z,100991.06
2023-03-19T15:42:05.002Z,100998.41
2023-03-19T15:44:42.696Z,100998.47
2023-03-19T15:47:17.356Z,100994.91
2023-03-19T15:49:52.706Z,100993.72
2023-03-19T15:52:20.971Z,100991.41
2023-03-19T15:54:48.706Z,100983.63
2023-03-19T15:57:17.880Z,100989.00
2023-03-19T15:59:46.662Z,101000.28
2023-03-19T16:02:31.184Z,101000.28
2023-03-19T16:05:21.588Z,100992.56
2023-03-19T16:07:54.953Z,100999.28
2023-03-19T16:10:28.395Z,100995.97
2023-03-19T16:12:56.094Z,101000.66
2023-03-19T16:15:47.250Z,101006.84
2023-03-19T16:18:20.494Z,101005.25
2023-03-19T16:21:10.930Z,101018.94
2023-03-19T16:23:42.241Z,101008.44
2023-03-19T16:26:28.726Z,101030.00
2023-03-19T16:29:26.290Z,101020.25
2023-03-19T16:32:08.452Z,101018.72
2023-03-19T16:34:46.776Z,101021.47
2023-03-19T16:37:32.102Z,101028.75
2023-03-19T16:40:23.742Z,101042.91
2023-03-19T16:42:52.591Z,101042.03
2023-03-19T16:45:24.844Z,101046.66
2023-03-19T16:47:57.153Z,101039.81
2023-03-19T16:50:31.765Z,101058.53
2023-03-19T16:53:02.555Z,101055.09
2023-03-19T16:55:32.624Z,101053.47
2023-03-19T16:58:03.651Z,101064.72
2023-03-19T17:00:32.947Z,101056.03
2023-03-19T17:03:00.810Z,101063.94
2023-03-19T17:05:29.384Z,101064.00
2023-03-19T17:07:56.977Z,101056.91
2023-03-19T17:10:27.733Z,101067.69
2023-03-19T17:12:56.440Z,101068.72
2023-03-19T17:15:28.715Z,101056.50
2023-03-19T17:17:57.271Z,101060.88
2023-03-19T17:20:31.880Z,101076.75
2023-03-19T17:23:00.119Z,101076.28
2023-03-19T17:25:28.135Z,101070.84
2023-03-19T17:27:55.631Z,101064.91
2023-03-19T17:30:23.135Z,101072.78
2023-03-19T17:32:51.805Z,101081.75
2023-03-19T17:35:37.637Z,101076.72
2023-03-19T17:38:05.102Z,101075.81
2023-03-19T17:40:34.554Z,101070.50
2023-03-19T17:43:02.298Z,101075.69
2023-03-19T17:45:30.482Z,101087.28
2023-03-19T17:47:58.638Z,101082.22
2023-03-19T17:50:31.418Z,101076.84
2023-03-19T17:53:00.196Z,101082.22
2023-03-19T17:55:29.701Z,101077.94
2023-03-19T17:57:57.197Z,101081.00
2023-03-19T18:00:24.836Z,101083.56
2023-03-19T18:02:54.218Z,101089.19
2023-03-19T18:05:24.174Z,101102.63
2023-03-19T18:07:54.875Z,101092.72
2023-03-19T18:10:26.642Z,101101.38
2023-03-19T18:12:54.849Z,101103.84
2023-03-19T18:15:23.866Z,101096.88
2023-03-19T18:17:54.543Z,101103.25
2023-03-19T18:20:25.756Z,101113.84
2023-03-19T18:22:53.299Z,101108.97
2023-03-19T18:25:25.882Z,101122.59
2023-03-19T18:27:53.952Z,101127.91
2023-03-19T18:30:23.490Z,101108.78
2023-03-19T18:32:56.284Z,101134.25
2023-03-19T18:35:30.703Z,101130.03
2023-03-19T18:37:58.909Z,101134.53
2023-03-19T18:40:29.335Z,101135.75
2023-03-19T18:42:57.086Z,101133.13
2023-03-19T18:45:28.931Z,101136.00
2023-03-19T18:48:00.640Z,101141.38
2023-03-19T18:50:32.529Z,101149.53
2023-03-19T18:52:59.910Z,101145.94
2023-03-19T18:55:29.862Z,101142.66
2023-03-19T18:58:01.192Z,101145.38
2023-03-19T19:00:32.249Z,101137.47
2023-03-19T19:03:00.234Z,101129.50
2023-03-19T19:05:30.365Z,101133.00
2023-03-19T19:08:02.762Z,101141.69
2023-03-19T19:10:39.148Z,101144.03
2023-03-19T19:13:28.371Z,101153.19
2023-03-19T19:16:05.277Z,101143.38
2023-03-19T19:18:32.859Z,101151.13
2023-03-19T19:21:07.146Z,101153.09
2023-03-19T19:23:34.582Z,101147.91
2023-03-19T19:26:02.115Z,101159.41
2023-03-19T19:28:33.089Z,101152.84
2023-03-19T19:31:00.961Z,101159.78
2023-03-19T19:33:33.191Z,101169.50
2023-03-19T19:36:01.755Z,101167.91
2023-03-19T19:38:30.219Z,101161.91
2023-03-19T19:41:02.035Z,101168.00
2023-03-19T19:43:31.404Z,101153.00
2023-03-19T19:45:59.589Z,101155.81
2023-03-19T19:48:30.541Z,101150.53
2023-03-19T19:50:58.169Z,101149.63
2023-03-19T19:53:26.441Z,101162.97
2023-03-19T19:55:53.877Z,101145.31
2023-03-19T19:58:24.888Z,101142.59
2023-03-19T20:01:02.793Z,101147.19
2023-03-19T20:03:33.171Z,101154.41
2023-03-19T20:06:01.652Z,101156.97
2023-03-19T20:08:29.200Z,101142.88
2023-03-19T20:10:57.387Z,101162.88
2023-03-19T20:13:27.706Z,101162.09
2023-03-19T20:15:57.272Z,101154.28
2023-03-19T20:18:30.789Z,101167.59
2023-03-19T20:20:59.729Z,101167.84
2023-03-19T20:23:27.291Z,101161.59
2023-03-19T20:25:55.286Z,101169.34
2023-03-19T20:28:28.053Z,101165.13
2023-03-19T20:30:55.682Z,101176.78
2023-03-19T20:33:23.898Z,101178.75
2023-03-19T20:35:51.431Z,101178.78
2023-03-19T20:38:20.140Z,101180.53
2023-03-19T20:40:51.202Z,101178.16
2023-03-19T20:43:35.592Z,101168.44
2023-03-19T20:46:06.364Z,101174.56
2023-03-19T20:48:34.323Z,101174.47
2023-03-19T20:51:03.818Z,101172.81
2023-03-19T20:53:31.272Z,101170.78
2023-03-19T20:56:03.458Z,101172.09
2023-03-19T20:58:42.781Z,101174.84
2023-03-19T21:01:12.386Z,101176.41
2023-03-19T21:03:40.341Z,101176.44
2023-03-19T21:06:24.235Z,101168.22
2023-03-19T21:08:57.172Z,101172.31
2023-03-19T21:11:38.263Z,101171.69
2023-03-19T21:14:06.299Z,101175.28
2023-03-19T21:16:34.079Z,101171.94
2023-03-19T21:19:16.690Z,101171.75
2023-03-19T21:21:44.246Z,101173.53
2023-03-19T21:24:15.680Z,101161.34
2023-03-19T21:26:44.195Z,101155.28
2023-03-19T21:29:19.997Z,101163.16
2023-03-19T21:31:48.100Z,101173.16
2023-03-19T21:34:15.846Z,101173.06
2023-03-19T21:36:43.163Z,101171.31
2023-03-19T21:39:10.764Z,101170.28
2023-03-19T21:41:38.112Z,101169.50
2023-03-19T21:44:19.554Z,101165.75
2023-03-19T21:46:48.382Z,101170.34
2023-03-19T21:49:20.302Z,101179.41
2023-03-19T21:51:47.787Z,101173.28
2023-03-19T21:54:15.924Z,101172.50
2023-03-19T21:56:45.560Z,101168.81
2023-03-19T21:59:27.764Z,101170.66
2023-03-19T22:01:56.366Z,101160.13
2023-03-19T22:04:23.820Z,101161.16
2023-03-19T22:06:57.580Z,101158.66
2023-03-19T22:09:24.968Z,101153.25
2023-03-19T22:11:55.381Z,101148.91
2023-03-19T22:14:27.160Z,101160.28
2023-03-19T22:16:58.565Z,101162.88
2023-03-19T22:19:26.112Z,101162.81
2023-03-19T22:21:53.549Z,101159.34
2023-03-19T22:24:21.068Z,101158.56
2023-03-19T22:27:01.178Z,101144.44
2023-03-19T22:29:31.180Z,101142.66
2023-03-19T22:31:58.740Z,101148.88
2023-03-19T22:34:27.933Z,101148.81
2023-03-19T22:36:55.712Z,101147.91
2023-03-19T22:39:23.091Z,101145.19
2023-03-19T22:41:50.897Z,101142.03
2023-03-19T22:44:26.014Z,101133.59
2023-03-19T22:46:54.774Z,101141.78
2023-03-19T22:49:22.238Z,101134.56
2023-03-19T22:51:49.566Z,101132.34
2023-03-19T22:54:18.232Z,101125.53
2023-03-19T22:56:45.828Z,101123.47
2023-03-19T22:59:14.893Z,101122.38
2023-03-19T23:01:46.479Z,101121.56
2023-03-19T23:04:18.721Z,101127.63
2023-03-19T23:06:46.640Z,101121.72
2023-03-19T23:09:26.496Z,101120.31
2023-03-19T23:11:54.385Z,101122.06
2023-03-19T23:14:29.683Z,101125.84
2023-03-19T23:17:02.085Z,101124.88
2023-03-19T23:19:35.210Z,101110.84
2023-03-19T23:22:05.125Z,101122.59
2023-03-19T23:24:33.702Z,101121.56
2023-03-19T23:27:02.461Z,101123.34
2023-03-19T23:29:44.416Z,101124.31
2023-03-19T23:32:12.626Z,101122.44
2023-03-19T23:34:56.450Z,101119.06
2023-03-19T23:37:25.531Z,101120.84
2023-03-19T23:39:54.794Z,101114.16
2023-03-19T23:42:27.884Z,101120.34
2023-03-19T23:44:59.069Z,101117.59
2023-03-19T23:47:28.856Z,101121.81
2023-03-19T23:50:00.492Z,101127.28
2023-03-19T23:52:27.963Z,101120.31
2023-03-19T23:54:57.009Z,101119.47
2023-03-19T23:57:26.450Z,101114.28
2023-03-19T23:59:53.845Z,101114.34
