createdAt,value
2019-03-04T00:01:13.171Z,12.00
2019-03-04T00:02:21.676Z,12.00
2019-03-04T00:03:28.362Z,12.00
2019-03-04T00:04:35.792Z,12.00
2019-03-04T00:05:42.558Z,12.00
2019-03-04T00:06:49.689Z,12.00
2019-03-04T00:07:56.417Z,12.10
2019-03-04T00:09:03.621Z,12.10
2019-03-04T00:10:10.765Z,12.10
2019-03-04T00:11:17.546Z,12.10
2019-03-04T00:12:24.542Z,12.10
2019-03-04T00:13:31.610Z,12.00
2019-03-04T00:14:38.498Z,12.10
2019-03-04T00:15:45.674Z,12.10
2019-03-04T00:16:52.382Z,12.10
2019-03-04T00:17:59.390Z,12.10
2019-03-04T00:19:06.129Z,12.10
2019-03-04T00:20:12.793Z,12.10
2019-03-04T00:21:19.664Z,12.10
2019-03-04T00:22:26.483Z,12.10
2019-03-04T00:23:33.220Z,12.10
2019-03-04T00:24:39.918Z,12.10
2019-03-04T00:25:46.736Z,12.20
2019-03-04T00:26:54.177Z,12.20
2019-03-04T00:28:01.229Z,12.20
2019-03-04T00:29:07.980Z,12.20
2019-03-04T00:30:14.822Z,12.30
2019-03-04T00:31:21.872Z,12.30
2019-03-04T00:32:28.639Z,12.30
2019-03-04T00:33:35.757Z,12.20
2019-03-04T00:34:42.420Z,12.20
2019-03-04T00:35:49.468Z,12.20
2019-03-04T00:36:56.592Z,12.20
2019-03-04T00:38:03.593Z,12.20
2019-03-04T00:39:12.781Z,12.30
2019-03-04T00:40:19.950Z,12.20
2019-03-04T00:41:26.713Z,12.20
2019-03-04T00:42:33.395Z,12.20
2019-03-04T00:43:40.150Z,12.30
2019-03-04T00:44:47.128Z,12.30
2019-03-04T00:45:54.128Z,12.30
2019-03-04T00:47:01.030Z,12.30
2019-03-04T00:48:07.755Z,12.30
2019-03-04T00:49:14.422Z,12.30
2019-03-04T00:50:21.150Z,12.30
2019-03-04T00:51:28.275Z,12.30
2019-03-04T00:52:35.000Z,12.30
2019-03-04T00:53:42.694Z,12.30
2019-03-04T00:54:49.394Z,12.30
2019-03-04T00:55:56.176Z,12.20
2019-03-04T00:57:03.390Z,12.30
2019-03-04T00:58:10.105Z,12.30
2019-03-04T00:59:17.155Z,12.30
2019-03-04T01:00:25.549Z,12.30
2019-03-04T01:01:32.204Z,12.40
2019-03-04T01:02:38.927Z,12.30
2019-03-04T01:03:45.664Z,12.30
2019-03-04T01:04:52.377Z,12.30
2019-03-04T01:05:59.089Z,12.30
2019-03-04T01:07:05.743Z,12.30
2019-03-04T01:08:12.443Z,12.30
2019-03-04T01:09:19.684Z,12.30
2019-03-04T01:10:26.392Z,12.30
2019-03-04T01:11:33.124Z,12.20
2019-03-04T01:12:40.529Z,12.20
2019-03-04T01:13:47.561Z,12.20
2019-03-04T01:14:54.285Z,12.20
2019-03-04T01:16:01.505Z,12.30
2019-03-04T01:17:08.533Z,12.30
2019-03-04T01:18:15.878Z,12.30
2019-03-04T01:19:22.608Z,12.30
2019-03-04T01:20:29.292Z,12.30
2019-03-04T01:21:36.696Z,12.40
2019-03-04T01:22:43.373Z,12.30
2019-03-04T01:23:51.562Z,12.40
2019-03-04T01:24:58.881Z,12.30
2019-03-04T01:26:05.618Z,12.30
2019-03-04T01:27:12.374Z,12.30
2019-03-04T01:28:19.008Z,12.30
2019-03-04T01:29:26.385Z,12.30
2019-03-04T01:30:33.424Z,12.30
2019-03-04T01:31:40.827Z,12.30
2019-03-04T01:32:47.626Z,12.30
2019-03-04T01:33:54.680Z,12.20
2019-03-04T01:35:01.495Z,12.20
2019-03-04T01:36:08.448Z,12.20
2019-03-04T01:37:15.506Z,12.20
2019-03-04T01:38:22.173Z,12.20
2019-03-04T01:39:29.969Z,12.20
2019-03-04T01:40:37.010Z,12.20
2019-03-04T01:41:43.736Z,12.30
2019-03-04T01:42:50.530Z,12.30
2019-03-04T01:43:57.988Z,12.30
2019-03-04T01:45:05.305Z,12.40
2019-03-04T01:46:12.063Z,12.40
2019-03-04T01:47:18.771Z,12.30
2019-03-04T01:48:25.813Z,12.30
2019-03-04T01:49:32.519Z,12.30
2019-03-04T01:50:39.915Z,12.40
2019-03-04T01:51:46.909Z,12.30
2019-03-04T01:52:53.677Z,12.30
2019-03-04T01:54:00.640Z,12.30
2019-03-04T01:55:08.456Z,12.40
2019-03-04T01:56:15.132Z,12.40
2019-03-04T01:57:21.849Z,12.30
2019-03-04T01:58:28.659Z,12.30
2019-03-04T01:59:35.805Z,12.30
2019-03-04T02:00:42.529Z,12.30
2019-03-04T02:01:49.245Z,12.20
2019-03-04T02:02:55.999Z,12.20
2019-03-04T02:04:02.690Z,12.20
2019-03-04T02:05:09.956Z,12.20
2019-03-04T02:06:16.690Z,12.20
2019-03-04T02:07:24.051Z,12.20
2019-03-04T02:08:31.082Z,12.20
2019-03-04T02:09:37.794Z,12.20
2019-03-04T02:10:44.984Z,12.20
2019-03-04T02:11:51.933Z,12.20
2019-03-04T02:12:58.914Z,12.20
2019-03-04T02:14:05.809Z,12.20
2019-03-04T02:15:15.569Z,12.20
2019-03-04T02:16:22.643Z,12.10
2019-03-04T02:17:29.700Z,12.20
2019-03-04T02:18:36.412Z,12.20
2019-03-04T02:19:43.414Z,12.20
2019-03-04T02:20:50.397Z,12.20
2019-03-04T02:21:57.810Z,12.20
2019-03-04T02:23:04.498Z,12.20
2019-03-04T02:24:24.295Z,12.20
2019-03-04T02:26:25.623Z,12.20
2019-03-04T02:27:32.294Z,12.20
2019-03-04T02:28:39.373Z,12.20
2019-03-04T02:29:46.087Z,12.30
2019-03-04T02:30:52.778Z,12.30
2019-03-04T02:31:59.733Z,12.30
2019-03-04T02:33:06.586Z,12.20
2019-03-04T02:34:13.621Z,12.30
2019-03-04T02:35:20.312Z,12.20
2019-03-04T02:36:26.987Z,12.20
2019-03-04T02:37:34.316Z,12.20
2019-03-04T02:38:41.043Z,12.10
2019-03-04T02:39:47.765Z,12.10
2019-03-04T02:40:54.760Z,12.00
2019-03-04T02:42:01.905Z,12.00
2019-03-04T02:43:08.582Z,12.00
2019-03-04T02:44:15.703Z,11.90
2019-03-04T02:45:23.231Z,11.90
2019-03-04T02:46:30.273Z,11.90
2019-03-04T02:47:37.063Z,11.90
2019-03-04T02:48:43.766Z,11.90
2019-03-04T02:49:50.740Z,11.90
2019-03-04T02:50:57.434Z,11.90
2019-03-04T02:52:04.139Z,11.90
2019-03-04T02:53:11.466Z,11.90
2019-03-04T02:54:18.133Z,11.90
2019-03-04T02:55:24.822Z,12.00
2019-03-04T02:56:31.567Z,12.00
2019-03-04T02:57:38.626Z,12.00
2019-03-04T02:58:45.548Z,11.90
2019-03-04T02:59:52.644Z,11.90
2019-03-04T03:00:59.464Z,11.90
2019-03-04T03:02:07.465Z,11.90
2019-03-04T03:03:14.137Z,11.90
2019-03-04T03:04:20.887Z,11.90
2019-03-04T03:05:27.612Z,12.00
2019-03-04T03:06:34.242Z,12.00
2019-03-04T03:07:41.011Z,12.00
2019-03-04T03:08:47.698Z,12.00
2019-03-04T03:09:54.844Z,12.00
2019-03-04T03:11:01.551Z,12.00
2019-03-04T03:12:08.554Z,12.00
2019-03-04T03:13:15.615Z,12.00
2019-03-04T03:14:22.669Z,12.00
2019-03-04T03:15:29.443Z,12.00
2019-03-04T03:16:36.399Z,12.00
2019-03-04T03:17:43.123Z,12.00
2019-03-04T03:18:50.462Z,12.00
2019-03-04T03:19:57.139Z,12.00
2019-03-04T03:21:04.225Z,11.90
2019-03-04T03:22:10.897Z,12.00
2019-03-04T03:23:17.795Z,12.00
2019-03-04T03:24:25.278Z,12.00
2019-03-04T03:25:32.053Z,12.00
2019-03-04T03:26:39.126Z,12.10
2019-03-04T03:27:45.961Z,12.10
2019-03-04T03:28:52.662Z,12.10
2019-03-04T03:30:00.141Z,12.10
2019-03-04T03:31:07.567Z,12.10
2019-03-04T03:32:14.310Z,12.10
2019-03-04T03:33:21.106Z,12.10
2019-03-04T03:34:27.905Z,12.10
2019-03-04T03:35:34.623Z,12.10
2019-03-04T03:36:41.288Z,12.10
2019-03-04T03:37:48.342Z,12.10
2019-03-04T03:38:55.452Z,12.10
2019-03-04T03:40:02.494Z,12.10
2019-03-04T03:41:09.252Z,12.10
2019-03-04T03:42:18.840Z,12.10
2019-03-04T03:43:24.553Z,12.10
2019-03-04T03:44:31.963Z,12.00
2019-03-04T03:45:38.614Z,12.10
2019-03-04T03:46:45.612Z,12.00
2019-03-04T03:47:52.614Z,12.10
2019-03-04T03:48:59.316Z,12.10
2019-03-04T03:50:07.747Z,12.10
2019-03-04T03:51:14.426Z,12.00
2019-03-04T03:52:21.065Z,12.00
2019-03-04T03:53:27.798Z,12.00
2019-03-04T03:54:34.440Z,11.90
2019-03-04T03:55:41.537Z,11.90
2019-03-04T03:56:48.639Z,11.90
2019-03-04T03:57:56.013Z,11.90
2019-03-04T03:59:03.068Z,12.00
2019-03-04T04:00:16.004Z,12.00
2019-03-04T04:01:22.964Z,12.00
2019-03-04T04:02:29.628Z,12.00
2019-03-04T04:03:36.642Z,12.00
2019-03-04T04:04:43.408Z,12.00
2019-03-04T04:05:50.077Z,12.00
2019-03-04T04:06:56.844Z,12.00
2019-03-04T04:08:03.551Z,12.00
2019-03-04T04:09:10.237Z,12.00
2019-03-04T04:10:22.925Z,12.00
2019-03-04T04:11:29.629Z,12.00
2019-03-04T04:12:36.634Z,12.00
2019-03-04T04:13:43.341Z,12.00
2019-03-04T04:14:50.245Z,12.00
2019-03-04T04:15:57.164Z,12.00
2019-03-04T04:17:03.860Z,12.00
2019-03-04T04:18:10.534Z,12.00
2019-03-04T04:19:17.569Z,12.10
2019-03-04T04:20:24.600Z,12.00
2019-03-04T04:21:31.624Z,12.10
2019-03-04T04:22:38.685Z,12.00
2019-03-04T04:23:46.047Z,12.00
2019-03-04T04:24:53.322Z,12.00
2019-03-04T04:26:00.508Z,12.00
2019-03-04T04:27:07.626Z,12.00
2019-03-04T04:28:14.670Z,12.10
2019-03-04T04:29:21.335Z,12.10
2019-03-04T04:30:29.727Z,12.00
2019-03-04T04:31:36.762Z,12.10
2019-03-04T04:32:43.792Z,12.10
2019-03-04T04:33:51.047Z,12.00
2019-03-04T04:34:58.271Z,12.00
2019-03-04T04:36:04.991Z,12.00
2019-03-04T04:37:12.724Z,12.00
2019-03-04T04:38:19.388Z,12.00
2019-03-04T04:39:26.129Z,12.00
2019-03-04T04:40:33.164Z,12.00
2019-03-04T04:41:40.504Z,12.00
2019-03-04T04:42:47.195Z,12.00
2019-03-04T04:43:53.974Z,12.00
2019-03-04T04:45:01.237Z,12.00
2019-03-04T04:46:07.912Z,12.00
2019-03-04T04:47:14.983Z,12.00
2019-03-04T04:48:21.743Z,12.00
2019-03-04T04:49:36.116Z,12.00
2019-03-04T04:50:42.797Z,12.00
2019-03-04T04:51:49.706Z,12.00
2019-03-04T04:52:56.476Z,12.00
2019-03-04T04:54:03.484Z,12.00
2019-03-04T04:55:10.381Z,12.00
2019-03-04T04:56:17.024Z,11.90
2019-03-04T04:57:23.737Z,12.00
2019-03-04T04:58:30.479Z,11.90
2019-03-04T04:59:37.230Z,11.90
2019-03-04T05:00:43.921Z,11.90
2019-03-04T05:01:50.571Z,12.00
2019-03-04T05:02:57.656Z,12.00
2019-03-04T05:04:04.744Z,12.00
2019-03-04T05:05:11.840Z,12.00
2019-03-04T05:06:18.535Z,12.00
2019-03-04T05:07:25.346Z,12.00
2019-03-04T05:08:32.504Z,12.00
2019-03-04T05:09:39.835Z,12.00
2019-03-04T05:10:47.006Z,12.00
2019-03-04T05:11:54.122Z,12.00
2019-03-04T05:13:01.261Z,12.00
2019-03-04T05:14:07.920Z,12.10
2019-03-04T05:15:15.182Z,12.10
2019-03-04T05:16:21.916Z,12.10
2019-03-04T05:17:28.706Z,12.10
2019-03-04T05:18:35.329Z,12.10
2019-03-04T05:19:42.059Z,12.10
2019-03-04T05:20:48.715Z,12.10
2019-03-04T05:21:55.878Z,12.00
2019-03-04T05:23:02.598Z,12.00
2019-03-04T05:24:09.490Z,12.00
2019-03-04T05:25:16.215Z,12.10
2019-03-04T05:26:23.361Z,12.00
2019-03-04T05:27:30.045Z,12.00
2019-03-04T05:28:36.753Z,12.00
2019-03-04T05:29:43.413Z,12.00
2019-03-04T05:30:50.117Z,11.90
2019-03-04T05:31:56.969Z,11.90
2019-03-04T05:33:03.884Z,11.90
2019-03-04T05:34:10.620Z,12.00
2019-03-04T05:35:17.264Z,11.90
2019-03-04T05:36:23.972Z,12.00
2019-03-04T05:37:30.696Z,12.00
2019-03-04T05:38:37.701Z,12.10
2019-03-04T05:39:44.527Z,12.00
2019-03-04T05:40:51.202Z,12.10
2019-03-04T05:41:57.982Z,12.10
2019-03-04T05:43:04.928Z,12.10
2019-03-04T05:44:11.677Z,12.10
2019-03-04T05:45:18.706Z,12.10
2019-03-04T05:46:25.803Z,12.20
2019-03-04T05:47:33.139Z,12.20
2019-03-04T05:48:39.895Z,12.20
2019-03-04T05:49:46.563Z,12.30
2019-03-04T05:50:53.267Z,12.20
2019-03-04T05:52:00.067Z,12.20
2019-03-04T05:53:06.754Z,12.20
2019-03-04T05:54:13.791Z,12.20
2019-03-04T05:55:20.477Z,12.20
2019-03-04T05:56:27.603Z,12.20
2019-03-04T05:57:34.256Z,12.10
2019-03-04T05:58:40.910Z,12.20
2019-03-04T05:59:47.787Z,12.20
2019-03-04T06:01:31.337Z,12.20
2019-03-04T06:02:38.009Z,12.20
2019-03-04T06:03:45.216Z,12.20
2019-03-04T06:04:51.878Z,12.20
2019-03-04T06:05:58.677Z,12.20
2019-03-04T06:07:24.309Z,12.10
2019-03-04T06:08:31.341Z,12.20
2019-03-04T06:09:38.853Z,12.10
2019-03-04T06:10:46.029Z,12.10
2019-03-04T06:11:52.748Z,12.10
2019-03-04T06:12:59.783Z,12.10
2019-03-04T06:14:07.811Z,12.10
2019-03-04T06:15:17.999Z,12.10
2019-03-04T06:16:25.029Z,12.10
2019-03-04T06:17:31.731Z,12.10
2019-03-04T06:18:38.478Z,12.10
2019-03-04T06:19:45.206Z,12.10
2019-03-04T06:20:51.928Z,12.10
2019-03-04T06:21:59.189Z,12.10
2019-03-04T06:23:05.926Z,12.10
2019-03-04T06:24:12.694Z,12.00
2019-03-04T06:25:28.051Z,12.10
2019-03-04T06:26:34.741Z,12.10
2019-03-04T06:27:41.755Z,12.10
2019-03-04T06:28:48.970Z,12.10
2019-03-04T06:29:56.060Z,12.00
2019-03-04T06:31:02.719Z,12.00
2019-03-04T06:32:09.836Z,12.00
2019-03-04T06:33:16.522Z,12.00
2019-03-04T06:34:23.476Z,12.00
2019-03-04T06:35:30.511Z,12.00
2019-03-04T06:36:37.205Z,12.00
2019-03-04T06:37:44.251Z,12.00
2019-03-04T06:38:50.950Z,11.90
2019-03-04T06:39:58.062Z,11.90
2019-03-04T06:41:04.759Z,11.90
2019-03-04T06:42:11.624Z,11.90
2019-03-04T06:43:18.299Z,11.90
2019-03-04T06:44:25.089Z,11.80
2019-03-04T06:45:32.212Z,11.80
2019-03-04T06:46:39.220Z,11.80
2019-03-04T06:47:45.906Z,11.80
2019-03-04T06:48:52.615Z,11.90
2019-03-04T06:49:59.447Z,11.80
2019-03-04T06:51:09.155Z,11.70
2019-03-04T06:52:15.846Z,11.10
2019-03-04T06:53:57.350Z,9.90
2019-03-04T06:55:36.374Z,9.30
2019-03-04T06:57:01.356Z,8.80
2019-03-04T06:58:08.052Z,8.50
2019-03-04T06:59:45.203Z,8.20
2019-03-04T07:01:24.610Z,8.10
2019-03-04T07:02:32.438Z,8.00
2019-03-04T07:04:20.883Z,7.90
2019-03-04T07:05:50.877Z,7.80
2019-03-04T07:06:57.622Z,7.70
2019-03-04T07:08:04.684Z,7.60
2019-03-04T07:09:20.144Z,7.50
2019-03-04T07:10:26.892Z,7.50
2019-03-04T07:11:33.934Z,7.40
2019-03-04T07:12:40.916Z,7.40
2019-03-04T07:13:47.957Z,7.30
2019-03-04T07:14:55.463Z,7.30
2019-03-04T07:16:02.118Z,7.20
2019-03-04T07:17:09.149Z,7.30
2019-03-04T07:18:16.167Z,7.20
2019-03-04T07:19:24.752Z,7.20
2019-03-04T07:20:31.457Z,7.10
2019-03-04T07:21:39.049Z,7.10
2019-03-04T07:22:45.740Z,7.10
2019-03-04T07:23:53.015Z,7.10
2019-03-04T07:25:00.332Z,7.10
2019-03-04T07:26:07.329Z,7.10
2019-03-04T07:27:14.571Z,7.10
2019-03-04T07:28:21.270Z,7.10
2019-03-04T07:29:27.976Z,7.10
2019-03-04T07:30:34.733Z,7.10
2019-03-04T07:31:41.399Z,7.20
2019-03-04T07:32:48.487Z,7.10
2019-03-04T07:33:55.280Z,7.10
2019-03-04T07:35:02.457Z,7.20
2019-03-04T07:36:09.525Z,7.20
2019-03-04T07:37:16.374Z,7.20
2019-03-04T07:39:12.819Z,7.20
2019-03-04T07:40:19.815Z,7.20
2019-03-04T07:41:28.679Z,7.30
2019-03-04T07:42:35.787Z,7.20
2019-03-04T07:43:42.817Z,7.30
2019-03-04T07:44:49.644Z,7.30
2019-03-04T07:45:56.294Z,7.30
2019-03-04T07:47:02.982Z,7.30
2019-03-04T07:48:10.166Z,7.30
2019-03-04T07:49:16.891Z,7.40
2019-03-04T07:50:23.642Z,7.40
2019-03-04T07:51:30.962Z,7.40
2019-03-04T07:52:37.645Z,7.50
2019-03-04T07:53:46.618Z,7.50
2019-03-04T07:54:53.152Z,7.50
2019-03-04T07:55:59.975Z,7.50
2019-03-04T07:57:06.892Z,7.60
2019-03-04T07:58:14.310Z,7.60
2019-03-04T07:59:21.537Z,7.60
2019-03-04T08:00:28.213Z,7.70
2019-03-04T08:01:35.171Z,7.70
2019-03-04T08:02:41.830Z,7.70
2019-03-04T08:03:49.252Z,7.70
2019-03-04T08:04:56.210Z,7.80
2019-03-04T08:06:03.005Z,7.80
2019-03-04T08:07:48.847Z,7.80
2019-03-04T08:10:17.088Z,7.80
2019-03-04T08:12:30.159Z,7.80
2019-03-04T08:13:48.463Z,7.80
2019-03-04T08:14:55.537Z,7.80
2019-03-04T08:16:02.628Z,7.90
2019-03-04T08:17:09.705Z,7.90
2019-03-04T08:18:16.509Z,8.00
2019-03-04T08:19:23.163Z,8.00
2019-03-04T08:20:29.909Z,8.00
2019-03-04T08:21:36.872Z,8.10
2019-03-04T08:22:43.712Z,8.10
2019-03-04T08:23:51.002Z,8.10
2019-03-04T08:24:57.886Z,8.20
2019-03-04T08:26:05.799Z,8.20
2019-03-04T08:27:12.599Z,8.20
2019-03-04T08:28:19.997Z,8.20
2019-03-04T08:29:27.176Z,8.20
2019-03-04T08:30:33.859Z,8.30
2019-03-04T08:31:40.992Z,8.30
2019-03-04T08:32:47.995Z,8.30
2019-03-04T08:33:55.208Z,8.40
2019-03-04T08:35:01.884Z,8.40
2019-03-04T08:36:09.005Z,8.40
2019-03-04T08:37:16.382Z,8.50
2019-03-04T08:38:23.487Z,8.50
2019-03-04T08:39:30.956Z,8.50
2019-03-04T08:40:38.171Z,8.60
2019-03-04T08:41:44.955Z,8.60
2019-03-04T08:42:51.826Z,8.60
2019-03-04T08:44:00.410Z,8.60
2019-03-04T08:45:08.234Z,8.70
2019-03-04T08:46:14.942Z,8.70
2019-03-04T08:47:21.716Z,8.60
2019-03-04T08:48:28.581Z,8.60
2019-03-04T08:49:35.284Z,8.60
2019-03-04T08:50:42.303Z,8.60
2019-03-04T08:51:48.995Z,8.70
2019-03-04T08:52:55.714Z,8.60
2019-03-04T08:54:02.476Z,8.70
2019-03-04T08:55:11.164Z,8.70
2019-03-04T08:56:18.224Z,8.70
2019-03-04T08:57:24.933Z,8.70
2019-03-04T08:58:31.638Z,8.70
2019-03-04T08:59:38.370Z,8.70
2019-03-04T09:00:45.101Z,8.70
2019-03-04T09:01:51.821Z,8.70
2019-03-04T09:02:59.270Z,8.70
2019-03-04T09:04:06.766Z,8.80
2019-03-04T09:05:13.729Z,8.80
2019-03-04T09:06:20.462Z,8.90
2019-03-04T09:07:27.518Z,9.00
2019-03-04T09:08:35.890Z,9.00
2019-03-04T09:09:42.791Z,9.00
2019-03-04T09:10:49.602Z,9.10
2019-03-04T09:11:56.485Z,9.10
2019-03-04T09:13:03.458Z,9.10
2019-03-04T09:14:10.155Z,9.10
2019-03-04T09:15:17.793Z,9.10
2019-03-04T09:16:26.701Z,9.00
2019-03-04T09:17:33.333Z,9.10
2019-03-04T09:18:40.440Z,9.10
2019-03-04T09:19:47.566Z,9.00
2019-03-04T09:20:54.694Z,9.00
2019-03-04T09:22:02.699Z,8.90
2019-03-04T09:23:09.781Z,8.80
2019-03-04T09:24:16.546Z,8.70
2019-03-04T09:25:33.414Z,8.60
2019-03-04T09:26:40.403Z,8.50
2019-03-04T09:27:47.663Z,8.50
2019-03-04T09:28:55.003Z,8.40
2019-03-04T09:30:01.703Z,8.40
2019-03-04T09:31:08.736Z,8.40
2019-03-04T09:32:15.429Z,8.40
2019-03-04T09:33:22.128Z,8.30
2019-03-04T09:34:29.354Z,8.30
2019-03-04T09:35:36.061Z,8.20
2019-03-04T09:36:43.147Z,8.20
2019-03-04T09:37:50.074Z,8.20
2019-03-04T09:38:56.797Z,8.20
2019-03-04T09:40:03.478Z,8.10
2019-03-04T09:41:10.500Z,8.10
2019-03-04T09:42:20.933Z,8.00
2019-03-04T09:43:27.719Z,8.00
2019-03-04T09:44:34.429Z,7.90
2019-03-04T09:45:41.163Z,7.80
2019-03-04T09:46:47.881Z,7.80
2019-03-04T09:47:55.011Z,7.70
2019-03-04T09:49:01.726Z,7.70
2019-03-04T09:50:12.547Z,7.70
2019-03-04T09:51:24.475Z,7.60
2019-03-04T09:52:29.226Z,7.60
2019-03-04T09:53:39.474Z,7.50
2019-03-04T09:54:44.914Z,7.50
2019-03-04T09:55:51.618Z,7.50
2019-03-04T09:56:58.348Z,7.50
2019-03-04T09:58:06.731Z,7.50
2019-03-04T09:59:13.394Z,7.40
2019-03-04T10:01:02.153Z,7.40
2019-03-04T10:02:16.749Z,7.40
2019-03-04T10:04:23.981Z,7.40
2019-03-04T10:06:07.896Z,7.30
2019-03-04T10:07:57.496Z,7.30
2019-03-04T10:09:56.114Z,7.30
2019-03-04T10:11:49.189Z,7.20
2019-03-04T10:13:54.801Z,7.20
2019-03-04T10:15:47.047Z,7.10
2019-03-04T10:17:34.346Z,7.00
2019-03-04T10:20:03.983Z,6.90
2019-03-04T10:21:51.010Z,6.80
2019-03-04T10:23:56.401Z,6.80
2019-03-04T10:25:34.718Z,6.70
2019-03-04T10:27:42.167Z,6.80
2019-03-04T10:29:28.066Z,6.70
2019-03-04T10:31:28.181Z,6.80
2019-03-04T10:33:48.681Z,6.90
2019-03-04T10:35:30.575Z,7.00
2019-03-04T10:37:47.816Z,7.00
2019-03-04T10:39:50.962Z,7.00
2019-03-04T10:41:51.111Z,7.20
2019-03-04T10:44:19.556Z,7.20
2019-03-04T10:46:11.791Z,7.30
2019-03-04T10:47:18.861Z,7.20
2019-03-04T10:48:25.581Z,7.20
2019-03-04T10:49:36.197Z,7.30
2019-03-04T10:50:42.856Z,7.40
2019-03-04T10:51:49.889Z,7.50
2019-03-04T10:52:56.916Z,7.60
2019-03-04T10:54:03.988Z,7.60
2019-03-04T10:55:12.351Z,7.60
2019-03-04T10:56:19.377Z,7.50
2019-03-04T10:57:26.366Z,7.60
2019-03-04T10:58:33.092Z,7.70
2019-03-04T10:59:39.785Z,7.60
2019-03-04T11:00:47.232Z,7.50
2019-03-04T11:01:54.712Z,7.40
2019-03-04T11:03:01.764Z,7.30
2019-03-04T11:04:08.610Z,7.30
2019-03-04T11:05:15.994Z,7.40
2019-03-04T11:06:23.088Z,7.40
2019-03-04T11:07:29.746Z,7.30
2019-03-04T11:08:36.530Z,7.30
2019-03-04T11:09:43.274Z,7.40
2019-03-04T11:10:49.979Z,7.30
2019-03-04T11:11:56.683Z,7.40
2019-03-04T11:13:03.815Z,7.30
2019-03-04T11:14:11.064Z,7.40
2019-03-04T11:15:21.776Z,7.50
2019-03-04T11:16:28.793Z,7.50
2019-03-04T11:17:36.178Z,7.60
2019-03-04T11:18:42.885Z,7.60
2019-03-04T11:19:49.602Z,7.60
2019-03-04T11:20:56.546Z,7.60
2019-03-04T11:22:03.317Z,7.70
2019-03-04T11:23:10.416Z,7.70
2019-03-04T11:24:17.701Z,7.70
2019-03-04T11:25:24.589Z,7.70
2019-03-04T11:26:31.296Z,7.70
2019-03-04T11:27:37.990Z,7.70
2019-03-04T11:28:44.763Z,7.80
2019-03-04T11:29:51.706Z,7.80
2019-03-04T11:30:58.925Z,7.90
2019-03-04T11:32:06.291Z,7.90
2019-03-04T11:33:12.931Z,7.90
2019-03-04T11:34:19.944Z,7.90
2019-03-04T11:35:26.644Z,7.90
2019-03-04T11:36:33.844Z,7.80
2019-03-04T11:37:40.605Z,7.80
2019-03-04T11:38:58.762Z,7.80
2019-03-04T11:40:11.550Z,7.90
2019-03-04T11:41:21.871Z,8.00
2019-03-04T11:42:28.614Z,8.10
2019-03-04T11:43:35.302Z,8.20
2019-03-04T11:44:42.294Z,8.20
2019-03-04T11:45:49.005Z,8.10
2019-03-04T11:46:55.829Z,8.00
2019-03-04T11:48:02.469Z,8.00
2019-03-04T11:49:09.517Z,8.00
2019-03-04T11:50:16.801Z,7.90
2019-03-04T11:51:23.675Z,7.80
2019-03-04T11:52:30.398Z,7.90
2019-03-04T11:53:37.198Z,7.90
2019-03-04T11:54:43.998Z,7.90
2019-03-04T11:55:50.812Z,7.80
2019-03-04T11:56:57.574Z,7.90
2019-03-04T11:58:04.253Z,8.00
2019-03-04T11:59:10.953Z,8.00
2019-03-04T12:00:26.032Z,8.10
2019-03-04T12:01:40.638Z,8.20
2019-03-04T12:02:47.483Z,8.20
2019-03-04T12:03:54.306Z,8.20
2019-03-04T12:05:01.356Z,8.30
2019-03-04T12:06:09.443Z,8.40
2019-03-04T12:07:16.616Z,8.50
2019-03-04T12:08:23.359Z,8.60
2019-03-04T12:09:30.387Z,8.70
2019-03-04T12:10:37.473Z,8.80
2019-03-04T12:11:44.232Z,8.80
2019-03-04T12:12:51.605Z,8.70
2019-03-04T12:13:58.358Z,8.50
2019-03-04T12:15:06.119Z,8.40
2019-03-04T12:16:12.834Z,8.30
2019-03-04T12:17:19.864Z,8.30
2019-03-04T12:18:26.652Z,8.30
2019-03-04T12:19:33.759Z,8.40
2019-03-04T12:20:40.951Z,8.50
2019-03-04T12:21:48.322Z,8.50
2019-03-04T12:22:55.052Z,8.40
2019-03-04T12:24:03.192Z,8.40
2019-03-04T12:25:13.639Z,8.50
2019-03-04T12:26:20.483Z,8.50
2019-03-04T12:27:27.522Z,8.50
2019-03-04T12:28:34.273Z,8.50
2019-03-04T12:29:41.022Z,8.50
2019-03-04T12:30:47.835Z,8.50
2019-03-04T12:32:01.984Z,8.50
2019-03-04T12:33:09.490Z,8.60
2019-03-04T12:34:24.946Z,8.70
2019-03-04T12:35:31.905Z,8.70
2019-03-04T12:36:39.238Z,8.80
2019-03-04T12:37:46.422Z,8.90
2019-03-04T12:38:53.506Z,9.00
2019-03-04T12:40:00.663Z,9.00
2019-03-04T12:41:07.454Z,9.00
2019-03-04T12:42:14.563Z,8.90
2019-03-04T12:43:21.309Z,9.00
2019-03-04T12:44:28.426Z,9.10
2019-03-04T12:45:35.183Z,9.20
2019-03-04T12:46:41.887Z,9.10
2019-03-04T12:47:48.827Z,9.00
2019-03-04T12:48:55.490Z,9.00
2019-03-04T12:50:02.330Z,9.00
2019-03-04T12:51:09.117Z,8.90
2019-03-04T12:52:17.088Z,8.90
2019-03-04T12:53:24.171Z,8.90
2019-03-04T12:54:31.039Z,8.80
2019-03-04T12:55:38.142Z,8.70
2019-03-04T12:56:44.954Z,8.60
2019-03-04T12:57:51.816Z,8.50
2019-03-04T12:58:58.716Z,8.50
2019-03-04T13:00:08.882Z,8.50
2019-03-04T13:01:16.314Z,8.60
2019-03-04T13:02:23.110Z,8.60
2019-03-04T13:03:30.003Z,8.60
2019-03-04T13:04:36.758Z,8.60
2019-03-04T13:05:43.554Z,8.70
2019-03-04T13:06:51.043Z,8.70
2019-03-04T13:07:57.769Z,8.70
2019-03-04T13:09:14.163Z,8.70
2019-03-04T13:10:15.243Z,8.70
2019-03-04T13:11:22.593Z,8.60
2019-03-04T13:12:29.309Z,8.60
2019-03-04T13:13:36.006Z,8.60
2019-03-04T13:14:43.037Z,8.60
2019-03-04T13:15:52.680Z,8.70
2019-03-04T13:16:59.479Z,8.60
2019-03-04T13:18:09.070Z,8.60
2019-03-04T13:19:17.355Z,8.60
2019-03-04T13:20:24.263Z,8.50
2019-03-04T13:21:30.963Z,8.60
2019-03-04T13:22:38.012Z,8.60
2019-03-04T13:23:45.105Z,8.70
2019-03-04T13:24:51.830Z,8.80
2019-03-04T13:25:58.685Z,8.80
2019-03-04T13:27:05.575Z,8.90
2019-03-04T13:28:12.767Z,8.90
2019-03-04T13:29:19.506Z,9.00
2019-03-04T13:30:26.231Z,9.00
2019-03-04T13:31:33.286Z,9.00
2019-03-04T13:32:40.367Z,9.00
2019-03-04T13:33:47.063Z,8.90
2019-03-04T13:34:53.802Z,8.90
2019-03-04T13:36:00.922Z,8.90
2019-03-04T13:37:07.951Z,8.90
2019-03-04T13:38:14.697Z,9.00
2019-03-04T13:39:21.393Z,8.90
2019-03-04T13:40:28.391Z,8.90
2019-03-04T13:41:35.380Z,8.90
2019-03-04T13:42:42.108Z,8.90
2019-03-04T13:43:48.792Z,8.90
2019-03-04T13:44:55.761Z,8.90
2019-03-04T13:46:02.837Z,8.90
2019-03-04T13:47:09.996Z,8.90
2019-03-04T13:48:16.678Z,8.90
2019-03-04T13:49:23.907Z,8.90
2019-03-04T13:50:30.954Z,8.90
2019-03-04T13:51:37.797Z,8.90
2019-03-04T13:52:44.475Z,8.90
2019-03-04T13:53:51.189Z,8.90
2019-03-04T13:54:58.302Z,8.90
2019-03-04T13:56:04.979Z,8.80
2019-03-04T13:57:11.943Z,8.80
2019-03-04T13:58:18.600Z,8.80
2019-03-04T13:59:25.727Z,8.80
2019-03-04T14:00:34.142Z,8.80
2019-03-04T14:01:41.374Z,8.80
2019-03-04T14:02:48.379Z,8.80
2019-03-04T14:03:55.656Z,8.80
2019-03-04T14:05:02.735Z,8.80
2019-03-04T14:06:09.408Z,8.80
2019-03-04T14:07:16.298Z,8.80
2019-03-04T14:08:23.450Z,8.90
2019-03-04T14:09:30.155Z,8.90
2019-03-04T14:10:37.953Z,8.90
2019-03-04T14:11:46.545Z,8.90
2019-03-04T14:12:53.503Z,8.80
2019-03-04T14:14:02.082Z,8.80
2019-03-04T14:15:14.352Z,8.80
2019-03-04T14:16:21.854Z,8.80
2019-03-04T14:17:28.516Z,8.80
2019-03-04T14:18:35.563Z,8.70
2019-03-04T14:19:42.678Z,8.70
2019-03-04T14:20:49.872Z,8.70
2019-03-04T14:21:56.718Z,8.60
2019-03-04T14:23:03.776Z,8.60
2019-03-04T14:24:10.984Z,8.60
2019-03-04T14:25:17.753Z,8.60
2019-03-04T14:26:24.474Z,8.60
2019-03-04T14:27:31.185Z,8.60
2019-03-04T14:28:37.842Z,8.60
2019-03-04T14:29:44.879Z,8.60
2019-03-04T14:30:51.945Z,8.60
2019-03-04T14:31:58.692Z,8.60
2019-03-04T14:33:06.304Z,8.60
2019-03-04T14:34:13.026Z,8.60
2019-03-04T14:35:19.776Z,8.60
2019-03-04T14:36:26.453Z,8.60
2019-03-04T14:37:33.103Z,8.60
2019-03-04T14:38:40.059Z,8.50
2019-03-04T14:39:46.755Z,8.60
2019-03-04T14:40:53.788Z,8.60
2019-03-04T14:42:00.558Z,8.70
2019-03-04T14:43:07.228Z,8.80
2019-03-04T14:44:14.092Z,8.80
2019-03-04T14:45:21.331Z,8.80
2019-03-04T14:46:28.509Z,8.80
2019-03-04T14:47:35.610Z,8.80
2019-03-04T14:48:43.440Z,8.80
2019-03-04T14:49:50.117Z,8.80
2019-03-04T14:50:56.801Z,8.70
2019-03-04T14:52:04.342Z,8.80
2019-03-04T14:53:11.060Z,8.80
2019-03-04T14:54:18.348Z,8.80
2019-03-04T14:55:25.465Z,8.80
2019-03-04T14:56:32.769Z,8.80
2019-03-04T14:57:39.864Z,8.80
2019-03-04T14:58:46.906Z,8.80
2019-03-04T14:59:53.603Z,8.80
2019-03-04T15:01:00.441Z,8.80
2019-03-04T15:02:07.239Z,8.80
2019-03-04T15:03:20.921Z,8.80
2019-03-04T15:04:22.708Z,8.70
2019-03-04T15:05:29.824Z,8.80
2019-03-04T15:06:36.766Z,8.70
2019-03-04T15:07:43.601Z,8.70
2019-03-04T15:08:50.547Z,8.70
2019-03-04T15:09:57.613Z,8.70
2019-03-04T15:11:04.270Z,8.60