createdAt,value
2023-03-05T00:00:12.724Z,1.10
2023-03-05T00:01:35.257Z,1.30
2023-03-05T00:02:57.694Z,1.50
2023-03-05T00:04:19.842Z,1.50
2023-03-05T00:05:41.888Z,1.43
2023-03-05T00:07:04.088Z,1.63
2023-03-05T00:08:26.188Z,1.57
2023-03-05T00:09:48.314Z,1.60
2023-03-05T00:11:12.369Z,1.63
2023-03-05T00:12:34.618Z,1.53
2023-03-05T00:13:58.101Z,1.53
2023-03-05T00:15:20.201Z,1.70
2023-03-05T00:16:42.489Z,1.50
2023-03-05T00:18:04.700Z,1.90
2023-03-05T00:19:26.842Z,1.50
2023-03-05T00:20:49.054Z,2.23
2023-03-05T00:22:11.147Z,1.20
2023-03-05T00:23:33.208Z,1.30
2023-03-05T00:24:55.246Z,1.50
2023-03-05T00:26:21.697Z,1.40
2023-03-05T00:27:43.780Z,1.20
2023-03-05T00:29:07.397Z,1.20
2023-03-05T00:30:29.585Z,1.70
2023-03-05T00:31:51.668Z,1.00
2023-03-05T00:33:14.483Z,1.17
2023-03-05T00:34:37.304Z,1.40
2023-03-05T00:36:02.344Z,1.00
2023-03-05T00:37:24.567Z,1.10
2023-03-05T00:38:47.092Z,1.00
2023-03-05T00:40:10.341Z,0.90
2023-03-05T00:41:32.832Z,1.23
2023-03-05T00:42:54.873Z,1.17
2023-03-05T00:44:17.223Z,1.30
2023-03-05T00:45:39.235Z,1.50
2023-03-05T00:47:01.329Z,1.73
2023-03-05T00:48:23.415Z,0.90
2023-03-05T00:49:45.513Z,1.50
2023-03-05T00:51:09.121Z,1.20
2023-03-05T00:52:31.197Z,1.50
2023-03-05T00:53:53.567Z,0.90
2023-03-05T00:55:15.660Z,1.07
2023-03-05T00:56:37.802Z,1.37
2023-03-05T00:57:59.843Z,1.03
2023-03-05T00:59:21.868Z,1.43
2023-03-05T01:00:43.964Z,1.50
2023-03-05T01:02:06.429Z,2.33
2023-03-05T01:03:29.867Z,1.27
2023-03-05T01:04:52.025Z,1.33
2023-03-05T01:06:17.021Z,1.43
2023-03-05T01:07:39.156Z,1.50
2023-03-05T01:09:01.351Z,1.87
2023-03-05T01:10:26.658Z,1.10
2023-03-05T01:11:48.748Z,1.60
2023-03-05T01:13:10.893Z,1.30
2023-03-05T01:14:34.591Z,1.27
2023-03-05T01:15:56.689Z,1.10
2023-03-05T01:17:18.805Z,1.70
2023-03-05T01:18:41.229Z,1.17
2023-03-05T01:20:04.409Z,1.20
2023-03-05T01:21:26.579Z,1.33
2023-03-05T01:22:49.109Z,1.67
2023-03-05T01:24:12.265Z,1.40
2023-03-05T01:25:34.477Z,1.90
2023-03-05T01:26:56.608Z,1.47
2023-03-05T01:28:18.660Z,1.70
2023-03-05T01:29:40.770Z,1.77
2023-03-05T01:31:06.484Z,1.63
2023-03-05T01:32:28.560Z,1.23
2023-03-05T01:33:54.644Z,1.87
2023-03-05T01:35:21.882Z,1.43
2023-03-05T01:36:44.066Z,1.70
2023-03-05T01:38:06.227Z,1.00
2023-03-05T01:39:28.270Z,1.63
2023-03-05T01:40:51.014Z,1.43
2023-03-05T01:42:13.054Z,1.60
2023-03-05T01:43:35.283Z,1.57
2023-03-05T01:45:17.860Z,1.30
2023-03-05T01:46:40.112Z,1.13
2023-03-05T01:48:02.189Z,1.60
2023-03-05T01:49:32.989Z,1.60
2023-03-05T01:50:55.026Z,1.60
2023-03-05T01:52:21.367Z,1.43
2023-03-05T01:53:43.774Z,1.50
2023-03-05T01:55:11.666Z,1.63
2023-03-05T01:56:34.500Z,1.60
2023-03-05T01:58:01.171Z,1.80
2023-03-05T01:59:24.648Z,1.50
2023-03-05T02:00:50.398Z,1.47
2023-03-05T02:02:13.511Z,1.53
2023-03-05T02:03:37.209Z,1.40
2023-03-05T02:05:06.841Z,1.37
2023-03-05T02:06:29.455Z,1.30
2023-03-05T02:07:51.692Z,1.30
2023-03-05T02:09:14.016Z,1.33
2023-03-05T02:10:45.213Z,1.40
2023-03-05T02:12:09.071Z,1.43
2023-03-05T02:13:35.738Z,1.00
2023-03-05T02:14:59.357Z,1.20
2023-03-05T02:16:21.560Z,1.00
2023-03-05T02:17:43.754Z,1.43
2023-03-05T02:19:08.410Z,1.10
2023-03-05T02:20:43.256Z,1.50
2023-03-05T02:22:13.931Z,2.50
2023-03-05T02:23:37.134Z,1.20
2023-03-05T02:24:59.285Z,1.20
2023-03-05T02:26:21.395Z,1.63
2023-03-05T02:27:50.342Z,1.20
2023-03-05T02:29:17.293Z,1.40
2023-03-05T02:30:39.374Z,1.30
2023-03-05T02:32:01.835Z,1.30
2023-03-05T02:33:24.383Z,1.17
2023-03-05T02:34:46.452Z,1.20
2023-03-05T02:36:09.238Z,1.27
2023-03-05T02:37:31.278Z,1.17
2023-03-05T02:38:53.720Z,1.20
2023-03-05T02:40:15.789Z,1.53
2023-03-05T02:41:37.875Z,1.20
2023-03-05T02:43:00.011Z,2.10
2023-03-05T02:44:22.401Z,1.83
2023-03-05T02:45:44.692Z,1.10
2023-03-05T02:47:06.972Z,1.77
2023-03-05T02:48:29.044Z,1.23
2023-03-05T02:49:51.113Z,1.97
2023-03-05T02:51:13.251Z,1.20
2023-03-05T02:52:35.281Z,1.40
2023-03-05T02:53:57.358Z,1.53
2023-03-05T02:55:19.855Z,1.10
2023-03-05T02:56:43.398Z,1.80
2023-03-05T02:58:05.504Z,1.20
2023-03-05T02:59:28.078Z,1.13
2023-03-05T03:00:50.430Z,1.23
2023-03-05T03:02:12.735Z,1.80
2023-03-05T03:03:34.913Z,2.13
2023-03-05T03:04:57.068Z,1.20
2023-03-05T03:06:19.057Z,1.20
2023-03-05T03:07:41.298Z,1.30
2023-03-05T03:09:03.935Z,1.30
2023-03-05T03:10:25.960Z,1.47
2023-03-05T03:11:47.977Z,1.27
2023-03-05T03:13:10.069Z,1.40
2023-03-05T03:14:39.008Z,1.57
2023-03-05T03:16:10.303Z,1.00
2023-03-05T03:17:34.425Z,1.20
2023-03-05T03:18:56.508Z,1.10
2023-03-05T03:20:19.047Z,1.30
2023-03-05T03:21:41.155Z,1.17
2023-03-05T03:23:03.270Z,1.30
2023-03-05T03:24:25.447Z,1.30
2023-03-05T03:25:47.443Z,1.00
2023-03-05T03:27:10.577Z,1.00
2023-03-05T03:28:32.597Z,1.37
2023-03-05T03:29:54.680Z,1.30
2023-03-05T03:31:17.267Z,1.87
2023-03-05T03:32:39.421Z,1.10
2023-03-05T03:34:01.473Z,0.97
2023-03-05T03:35:23.612Z,1.00
2023-03-05T03:36:47.928Z,0.97
2023-03-05T03:38:11.787Z,1.23
2023-03-05T03:39:33.848Z,1.40
2023-03-05T03:40:56.011Z,1.10
2023-03-05T03:42:19.627Z,1.37
2023-03-05T03:43:41.675Z,1.80
2023-03-05T03:45:04.137Z,1.17
2023-03-05T03:46:26.371Z,0.90
2023-03-05T03:47:50.142Z,1.00
2023-03-05T03:49:21.117Z,0.80
2023-03-05T03:50:43.829Z,0.93
2023-03-05T03:52:06.354Z,0.90
2023-03-05T03:53:28.383Z,1.00
2023-03-05T03:54:52.422Z,0.90
2023-03-05T03:56:14.462Z,0.80
2023-03-05T03:57:37.084Z,0.80
2023-03-05T03:58:59.133Z,0.90
2023-03-05T04:00:21.464Z,0.90
2023-03-05T04:01:43.693Z,0.70
2023-03-05T04:03:05.694Z,0.73
2023-03-05T04:04:29.029Z,0.90
2023-03-05T04:05:51.382Z,1.50
2023-03-05T04:07:13.697Z,0.70
2023-03-05T04:08:36.659Z,0.60
2023-03-05T04:09:58.749Z,1.03
2023-03-05T04:11:20.899Z,1.10
2023-03-05T04:12:43.539Z,0.90
2023-03-05T04:14:05.940Z,0.87
2023-03-05T04:15:31.452Z,0.80
2023-03-05T04:16:53.664Z,0.90
2023-03-05T04:18:15.689Z,0.90
2023-03-05T04:19:37.717Z,0.80
2023-03-05T04:20:59.824Z,0.80
2023-03-05T04:22:21.932Z,1.10
2023-03-05T04:23:44.912Z,1.10
2023-03-05T04:25:08.379Z,1.50
2023-03-05T04:26:30.501Z,1.23
2023-03-05T04:27:52.596Z,1.10
2023-03-05T04:29:14.680Z,1.43
2023-03-05T04:30:37.097Z,0.80
2023-03-05T04:31:59.177Z,1.00
2023-03-05T04:33:21.359Z,0.80
2023-03-05T04:34:43.409Z,1.43
2023-03-05T04:36:05.885Z,1.10
2023-03-05T04:37:28.257Z,1.07
2023-03-05T04:38:50.339Z,2.03
2023-03-05T04:40:12.675Z,1.30
2023-03-05T04:41:34.774Z,1.70
2023-03-05T04:42:56.839Z,1.00
2023-03-05T04:44:19.223Z,1.40
2023-03-05T04:45:42.325Z,1.40
2023-03-05T04:47:04.531Z,1.43
2023-03-05T04:48:26.563Z,1.73
2023-03-05T04:49:48.695Z,1.50
2023-03-05T04:51:10.771Z,1.70
2023-03-05T04:52:32.889Z,1.50
2023-03-05T04:53:54.954Z,1.90
2023-03-05T04:55:18.091Z,1.20
2023-03-05T04:56:40.147Z,1.80
2023-03-05T04:58:02.191Z,1.90
2023-03-05T04:59:24.865Z,1.50
2023-03-05T05:00:46.968Z,1.57
2023-03-05T05:02:09.072Z,1.30
2023-03-05T05:03:31.352Z,1.30
2023-03-05T05:04:54.034Z,1.20
2023-03-05T05:06:16.084Z,1.40
2023-03-05T05:07:38.249Z,1.47
2023-03-05T05:09:00.671Z,1.70
2023-03-05T05:10:23.535Z,1.60
2023-03-05T05:11:45.542Z,1.20
2023-03-05T05:13:07.566Z,1.60
2023-03-05T05:14:29.703Z,1.10
2023-03-05T05:15:52.275Z,1.30
2023-03-05T05:17:14.361Z,1.20
2023-03-05T05:18:36.475Z,2.00
2023-03-05T05:19:59.616Z,4.47
2023-03-05T05:21:21.717Z,3.43
2023-03-05T05:22:44.379Z,3.70
2023-03-05T05:24:06.786Z,2.27
2023-03-05T05:25:28.861Z,1.80
2023-03-05T05:26:51.322Z,1.20
2023-03-05T05:28:13.402Z,1.43
2023-03-05T05:29:35.585Z,1.70
2023-03-05T05:30:57.718Z,1.83
2023-03-05T05:32:22.257Z,1.53
2023-03-05T05:33:44.519Z,1.80
2023-03-05T05:35:07.188Z,1.70
2023-03-05T05:36:29.305Z,1.37
2023-03-05T05:37:51.380Z,1.60
2023-03-05T05:39:13.390Z,1.50
2023-03-05T05:40:35.444Z,1.37
2023-03-05T05:41:57.526Z,1.67
2023-03-05T05:43:19.664Z,1.23
2023-03-05T05:44:41.728Z,1.27
2023-03-05T05:46:06.439Z,1.30
2023-03-05T05:47:29.709Z,1.70
2023-03-05T05:48:51.854Z,1.63
2023-03-05T05:50:14.570Z,1.30
2023-03-05T05:51:36.677Z,1.27
2023-03-05T05:52:58.712Z,1.90
2023-03-05T05:54:20.754Z,1.20
2023-03-05T05:55:43.031Z,1.40
2023-03-05T05:57:05.197Z,1.60
2023-03-05T05:58:27.331Z,3.03
2023-03-05T05:59:49.427Z,1.10
2023-03-05T06:01:24.823Z,1.30
2023-03-05T06:02:47.081Z,1.33
2023-03-05T06:04:09.273Z,1.20
2023-03-05T06:05:31.342Z,1.70
2023-03-05T06:06:53.383Z,1.37
2023-03-05T06:08:16.201Z,1.20
2023-03-05T06:09:38.484Z,1.20
2023-03-05T06:11:00.525Z,1.83
2023-03-05T06:12:22.722Z,1.30
2023-03-05T06:13:45.149Z,1.00
2023-03-05T06:15:07.757Z,1.20
2023-03-05T06:16:30.012Z,2.00
2023-03-05T06:17:52.822Z,1.33
2023-03-05T06:19:16.075Z,1.07
2023-03-05T06:20:38.100Z,1.17
2023-03-05T06:22:00.161Z,1.20
2023-03-05T06:23:22.823Z,1.87
2023-03-05T06:24:44.860Z,1.40
2023-03-05T06:26:08.583Z,1.50
2023-03-05T06:27:30.681Z,1.43
2023-03-05T06:28:53.456Z,1.10
2023-03-05T06:30:15.641Z,1.40
2023-03-05T06:31:39.271Z,1.60
2023-03-05T06:33:01.381Z,1.27
2023-03-05T06:34:23.498Z,1.03
2023-03-05T06:35:45.592Z,1.00
2023-03-05T06:37:07.717Z,1.00
2023-03-05T06:38:29.818Z,1.57
2023-03-05T06:39:52.009Z,1.10
2023-03-05T06:41:20.117Z,1.30
2023-03-05T06:42:42.262Z,1.00
2023-03-05T06:44:04.704Z,1.20
2023-03-05T06:45:26.858Z,1.13
2023-03-05T06:46:48.949Z,1.63
2023-03-05T06:48:11.695Z,0.97
2023-03-05T06:49:33.859Z,1.03
2023-03-05T06:50:55.889Z,0.90
2023-03-05T06:52:17.946Z,1.27
2023-03-05T06:53:40.045Z,1.10
2023-03-05T06:55:02.171Z,1.37
2023-03-05T06:56:24.497Z,0.90
2023-03-05T06:57:46.604Z,1.07
2023-03-05T06:59:09.357Z,1.57
2023-03-05T07:00:31.637Z,1.50
2023-03-05T07:01:53.968Z,1.20
2023-03-05T07:03:16.136Z,1.07
2023-03-05T07:04:38.242Z,0.90
2023-03-05T07:06:06.394Z,1.30
2023-03-05T07:07:28.665Z,0.90
2023-03-05T07:08:50.866Z,0.90
2023-03-05T07:10:13.608Z,1.30
2023-03-05T07:11:35.805Z,1.07
2023-03-05T07:12:58.863Z,1.03
2023-03-05T07:14:21.981Z,1.07
2023-03-05T07:15:46.052Z,1.30
2023-03-05T07:17:08.463Z,1.30
2023-03-05T07:18:30.527Z,0.90
2023-03-05T07:19:52.709Z,2.97
2023-03-05T07:21:19.800Z,1.13
2023-03-05T07:22:42.045Z,0.93
2023-03-05T07:24:05.131Z,1.20
2023-03-05T07:25:27.332Z,0.97
2023-03-05T07:26:49.697Z,1.20
2023-03-05T07:28:12.165Z,1.10
2023-03-05T07:29:34.364Z,1.10
2023-03-05T07:31:03.767Z,1.20
2023-03-05T07:32:26.009Z,0.97
2023-03-05T07:33:51.355Z,1.10
2023-03-05T07:35:14.164Z,1.00
2023-03-05T07:36:38.131Z,0.80
2023-03-05T07:38:00.765Z,1.47
2023-03-05T07:39:23.314Z,1.13
2023-03-05T07:40:45.675Z,1.20
2023-03-05T07:42:07.975Z,1.60
2023-03-05T07:43:30.447Z,1.13
2023-03-05T07:44:52.902Z,1.27
2023-03-05T07:46:17.600Z,1.00
2023-03-05T07:47:39.822Z,1.00
2023-03-05T07:49:02.263Z,1.23
2023-03-05T07:50:24.694Z,1.00
2023-03-05T07:51:46.844Z,0.80
2023-03-05T07:53:10.668Z,1.20
2023-03-05T07:54:37.584Z,1.27
2023-03-05T07:55:59.740Z,1.30
2023-03-05T07:57:21.965Z,1.23
2023-03-05T07:58:45.418Z,0.80
2023-03-05T08:00:08.496Z,0.80
2023-03-05T08:01:31.759Z,0.97
2023-03-05T08:02:53.959Z,0.87
2023-03-05T08:04:16.626Z,0.90
2023-03-05T08:05:42.719Z,0.90
2023-03-05T08:07:05.027Z,1.00
2023-03-05T08:08:27.646Z,1.03
2023-03-05T08:09:50.042Z,0.80
2023-03-05T08:11:14.624Z,1.60
2023-03-05T08:12:36.810Z,1.10
2023-03-05T08:13:59.580Z,1.00
2023-03-05T08:15:22.016Z,1.10
2023-03-05T08:16:48.154Z,1.10
2023-03-05T08:18:10.930Z,1.00
2023-03-05T08:19:33.535Z,1.00
2023-03-05T08:20:55.637Z,1.13
2023-03-05T08:22:20.505Z,1.10
2023-03-05T08:23:42.817Z,0.70
2023-03-05T08:25:06.446Z,0.90
2023-03-05T08:26:31.790Z,0.80
2023-03-05T08:27:55.029Z,1.07
2023-03-05T08:29:17.148Z,0.73
2023-03-05T08:30:40.656Z,0.87
2023-03-05T08:32:02.999Z,0.87
2023-03-05T08:33:25.109Z,0.90
2023-03-05T08:34:47.253Z,0.80
2023-03-05T08:36:10.518Z,0.90
2023-03-05T08:37:33.298Z,1.00
2023-03-05T08:38:56.177Z,0.70
2023-03-05T08:40:18.781Z,0.70
2023-03-05T08:41:41.191Z,1.00
2023-03-05T08:43:05.805Z,0.90
2023-03-05T08:44:28.006Z,1.40
2023-03-05T08:45:51.276Z,0.90
2023-03-05T08:47:13.322Z,0.90
2023-03-05T08:48:35.486Z,0.90
2023-03-05T08:49:58.405Z,0.70
2023-03-05T08:51:25.435Z,1.43
2023-03-05T08:52:47.600Z,1.10
2023-03-05T08:54:10.019Z,0.80
2023-03-05T08:55:32.142Z,0.70
2023-03-05T08:56:54.171Z,0.70
2023-03-05T08:58:16.263Z,1.53
2023-03-05T08:59:38.316Z,0.67
2023-03-05T09:01:00.434Z,0.53
2023-03-05T09:02:22.988Z,0.70
2023-03-05T09:03:45.086Z,0.67
2023-03-05T09:05:07.794Z,0.77
2023-03-05T09:06:29.909Z,0.60
2023-03-05T09:07:51.987Z,0.80
2023-03-05T09:09:14.125Z,0.70
2023-03-05T09:10:36.280Z,0.83
2023-03-05T09:11:59.370Z,0.80
2023-03-05T09:13:21.433Z,0.60
2023-03-05T09:14:43.537Z,0.80
2023-03-05T09:16:08.361Z,0.80
2023-03-05T09:17:30.415Z,0.80
2023-03-05T09:18:52.524Z,0.73
2023-03-05T09:20:15.347Z,0.60
2023-03-05T09:21:37.465Z,0.60
2023-03-05T09:22:59.531Z,0.90
2023-03-05T09:24:21.599Z,0.80
2023-03-05T09:25:43.653Z,0.70
2023-03-05T09:27:05.837Z,0.70
2023-03-05T09:28:27.925Z,0.83
2023-03-05T09:29:50.150Z,0.60
2023-03-05T09:31:12.448Z,0.83
2023-03-05T09:32:34.612Z,0.70
2023-03-05T09:33:56.683Z,0.70
2023-03-05T09:35:19.011Z,1.00
2023-03-05T09:36:41.130Z,0.63
2023-03-05T09:38:04.214Z,0.73
2023-03-05T09:39:26.460Z,0.77
2023-03-05T09:40:57.379Z,0.70
2023-03-05T09:42:57.063Z,0.83
2023-03-05T09:44:43.214Z,0.90
2023-03-05T09:46:17.836Z,0.60
2023-03-05T09:48:08.383Z,0.90
2023-03-05T09:49:40.141Z,0.77
2023-03-05T09:51:04.156Z,0.70
2023-03-05T09:52:50.383Z,0.80
2023-03-05T09:54:27.957Z,0.80
2023-03-05T09:55:55.719Z,0.60
2023-03-05T09:57:50.370Z,0.90
2023-03-05T09:59:48.372Z,0.67
2023-03-05T10:01:24.190Z,0.90
2023-03-05T10:02:55.647Z,0.73
2023-03-05T10:04:38.690Z,0.90
2023-03-05T10:06:04.251Z,1.00
2023-03-05T10:07:33.412Z,0.90
2023-03-05T10:09:08.077Z,0.70
2023-03-05T10:10:47.214Z,0.80
2023-03-05T10:12:42.777Z,0.90
2023-03-05T10:14:05.718Z,0.67
2023-03-05T10:15:50.338Z,1.13
2023-03-05T10:17:49.567Z,1.20
2023-03-05T10:19:37.715Z,0.97
2023-03-05T10:21:04.712Z,1.00
2023-03-05T10:22:42.553Z,0.90
2023-03-05T10:24:15.205Z,0.73
2023-03-05T10:26:05.006Z,1.00
2023-03-05T10:27:34.184Z,0.90
2023-03-05T10:29:34.223Z,0.93
2023-03-05T10:31:05.003Z,0.87
2023-03-05T10:32:56.018Z,0.87
2023-03-05T10:34:35.952Z,0.90
2023-03-05T10:35:57.995Z,1.27
2023-03-05T10:37:37.456Z,0.93
2023-03-05T10:39:19.243Z,0.80
2023-03-05T10:40:47.864Z,1.00
2023-03-05T10:42:16.044Z,1.00
2023-03-05T10:44:00.248Z,0.93
2023-03-05T10:45:29.281Z,1.10
2023-03-05T10:46:51.736Z,0.87
2023-03-05T10:48:18.441Z,0.90
2023-03-05T10:49:51.382Z,1.10
2023-03-05T10:51:42.239Z,1.10
2023-03-05T10:53:43.751Z,1.00
2023-03-05T10:55:16.953Z,1.13
2023-03-05T10:56:39.022Z,1.20
2023-03-05T10:58:02.224Z,1.17
2023-03-05T10:59:24.285Z,1.10
2023-03-05T11:01:10.964Z,1.03
2023-03-05T11:02:34.443Z,0.90
2023-03-05T11:04:00.718Z,1.10
2023-03-05T11:05:43.992Z,1.33
2023-03-05T11:07:26.325Z,1.00
2023-03-05T11:08:48.360Z,1.03
2023-03-05T11:10:19.220Z,0.90
2023-03-05T11:11:41.431Z,1.00
2023-03-05T11:13:26.091Z,0.90
2023-03-05T11:15:06.614Z,1.40
2023-03-05T11:16:31.869Z,0.97
2023-03-05T11:18:18.119Z,1.00
2023-03-05T11:19:40.168Z,1.33
2023-03-05T11:21:19.684Z,1.87
2023-03-05T11:22:41.794Z,1.50
2023-03-05T11:24:16.132Z,1.00
2023-03-05T11:25:54.965Z,0.87
2023-03-05T11:27:36.866Z,1.10
2023-03-05T11:29:01.771Z,1.00
2023-03-05T11:30:34.413Z,0.80
2023-03-05T11:32:14.576Z,0.83
2023-03-05T11:33:37.491Z,0.90
2023-03-05T11:34:59.682Z,1.10
2023-03-05T11:36:22.640Z,1.10
2023-03-05T11:37:46.339Z,0.80
2023-03-05T11:39:08.360Z,0.80
2023-03-05T11:40:32.443Z,0.70
2023-03-05T11:42:12.406Z,1.10
2023-03-05T11:43:37.696Z,1.00
2023-03-05T11:45:14.029Z,1.00
2023-03-05T11:46:44.286Z,0.83
2023-03-05T11:48:15.516Z,0.70
2023-03-05T11:49:44.619Z,0.87
2023-03-05T11:51:22.336Z,1.00
2023-03-05T11:53:23.770Z,0.73
2023-03-05T11:55:07.423Z,0.70
2023-03-05T11:56:35.967Z,0.70
2023-03-05T11:58:09.775Z,0.70
2023-03-05T11:59:39.565Z,0.70
2023-03-05T12:01:03.410Z,0.90
2023-03-05T12:02:27.659Z,0.67
2023-03-05T12:03:51.519Z,0.70
2023-03-05T12:05:16.999Z,1.00
2023-03-05T12:06:47.686Z,0.70
2023-03-05T12:08:15.423Z,1.07
2023-03-05T12:09:47.540Z,0.87
2023-03-05T12:11:27.140Z,0.80
2023-03-05T12:13:24.106Z,1.00
2023-03-05T12:14:53.379Z,0.80
2023-03-05T12:16:26.877Z,0.70
2023-03-05T12:18:04.023Z,0.87
2023-03-05T12:19:47.265Z,0.93
2023-03-05T12:21:32.762Z,1.10
2023-03-05T12:22:56.837Z,0.60
2023-03-05T12:24:27.496Z,1.10
2023-03-05T12:25:56.916Z,0.90
2023-03-05T12:27:40.095Z,1.00
2023-03-05T12:29:02.249Z,0.60
2023-03-05T12:30:42.762Z,0.60
2023-03-05T12:32:06.804Z,1.00
2023-03-05T12:33:33.938Z,1.03
2023-03-05T12:34:57.988Z,1.10
2023-03-05T12:36:23.248Z,1.30
2023-03-05T12:37:45.487Z,1.07
2023-03-05T12:39:47.482Z,0.80
2023-03-05T12:41:34.398Z,0.87
2023-03-05T12:43:05.139Z,0.80
2023-03-05T12:44:27.278Z,0.70
2023-03-05T12:45:52.552Z,0.63
2023-03-05T12:47:17.261Z,0.70
2023-03-05T12:48:44.033Z,0.80
2023-03-05T12:50:28.986Z,0.80
2023-03-05T12:51:55.637Z,0.80
2023-03-05T12:53:20.257Z,1.00
2023-03-05T12:54:43.344Z,0.60
2023-03-05T12:56:22.407Z,0.60
2023-03-05T12:57:47.212Z,0.83
2023-03-05T12:59:10.426Z,0.90
2023-03-05T13:00:49.779Z,0.90
2023-03-05T13:02:28.861Z,1.10
2023-03-05T13:04:04.234Z,0.60
2023-03-05T13:05:35.732Z,0.60
2023-03-05T13:07:02.105Z,0.70
2023-03-05T13:08:25.871Z,0.70
2023-03-05T13:09:58.412Z,0.80
2023-03-05T13:11:22.603Z,0.70
2023-03-05T13:12:53.002Z,0.70
2023-03-05T13:14:30.364Z,0.70
2023-03-05T13:15:53.168Z,0.80
2023-03-05T13:17:24.376Z,0.70
2023-03-05T13:18:49.068Z,0.90
2023-03-05T13:20:26.364Z,0.63
2023-03-05T13:22:01.473Z,0.70
2023-03-05T13:23:28.143Z,0.83
2023-03-05T13:25:09.357Z,0.70
2023-03-05T13:26:39.190Z,0.80
2023-03-05T13:28:09.795Z,0.87
2023-03-05T13:29:31.916Z,0.90
2023-03-05T13:31:03.806Z,0.60
2023-03-05T13:32:28.921Z,0.70
2023-03-05T13:33:54.245Z,0.90
2023-03-05T13:35:16.722Z,0.70
2023-03-05T13:36:39.915Z,0.80
2023-03-05T13:38:02.197Z,0.60
2023-03-05T13:39:31.714Z,0.60
2023-03-05T13:41:06.061Z,0.80
2023-03-05T13:42:32.269Z,0.70
2023-03-05T13:43:55.713Z,0.60
2023-03-05T13:45:32.335Z,0.60
2023-03-05T13:47:05.592Z,1.20
2023-03-05T13:48:28.326Z,0.70
2023-03-05T13:50:02.119Z,0.80
2023-03-05T13:51:24.261Z,1.50
2023-03-05T13:52:46.364Z,0.90
2023-03-05T13:54:10.920Z,0.70
2023-03-05T13:55:33.120Z,0.67
2023-03-05T13:56:58.824Z,0.80
2023-03-05T13:58:44.306Z,0.67
2023-03-05T14:00:26.596Z,0.97
2023-03-05T14:01:50.238Z,1.10
2023-03-05T14:03:24.747Z,0.83
2023-03-05T14:04:48.075Z,0.70
2023-03-05T14:06:12.521Z,0.70
2023-03-05T14:07:40.692Z,2.20
2023-03-05T14:09:17.778Z,1.10
2023-03-05T14:10:40.279Z,1.40
2023-03-05T14:12:24.521Z,0.70
2023-03-05T14:13:48.506Z,0.50
2023-03-05T14:15:27.011Z,0.80
2023-03-05T14:16:49.640Z,0.80
2023-03-05T14:18:11.666Z,0.83
2023-03-05T14:19:38.840Z,0.60
2023-03-05T14:21:04.011Z,0.80
2023-03-05T14:22:36.574Z,0.80
2023-03-05T14:24:12.613Z,0.80
2023-03-05T14:25:39.620Z,0.80
2023-03-05T14:27:07.749Z,1.00
2023-03-05T14:28:29.933Z,0.63
2023-03-05T14:29:52.182Z,0.77
2023-03-05T14:31:17.306Z,0.70
2023-03-05T14:32:39.724Z,0.80
2023-03-05T14:34:07.562Z,0.90
2023-03-05T14:35:30.305Z,0.80
2023-03-05T14:36:55.316Z,0.90
2023-03-05T14:38:24.481Z,0.60
2023-03-05T14:39:52.399Z,0.70
2023-03-05T14:41:36.674Z,0.60
2023-03-05T14:43:05.772Z,0.70
2023-03-05T14:44:27.982Z,0.80
2023-03-05T14:45:50.298Z,0.90
2023-03-05T14:47:12.419Z,0.70
2023-03-05T14:48:34.501Z,1.00
2023-03-05T14:49:56.633Z,0.70
2023-03-05T14:51:19.018Z,0.80
2023-03-05T14:52:41.138Z,0.90
2023-03-05T14:54:03.268Z,2.10
2023-03-05T14:55:28.220Z,0.70
2023-03-05T14:56:50.756Z,0.53
2023-03-05T14:58:16.591Z,0.77
2023-03-05T14:59:38.696Z,1.03
2023-03-05T15:01:01.172Z,0.73
2023-03-05T15:02:26.669Z,0.97
2023-03-05T15:03:49.106Z,1.30
2023-03-05T15:05:11.248Z,0.83
2023-03-05T15:06:38.119Z,0.80
2023-03-05T15:08:00.688Z,0.80
2023-03-05T15:09:22.917Z,0.70
2023-03-05T15:10:45.166Z,1.03
2023-03-05T15:12:07.356Z,1.90
2023-03-05T15:13:29.916Z,0.90
2023-03-05T15:14:54.913Z,1.30
2023-03-05T15:16:19.144Z,0.90
2023-03-05T15:17:44.052Z,0.80
2023-03-05T15:19:06.136Z,0.70
2023-03-05T15:20:30.422Z,1.10
2023-03-05T15:21:52.896Z,1.10
2023-03-05T15:23:17.029Z,0.80
2023-03-05T15:24:39.578Z,1.00
2023-03-05T15:26:05.442Z,0.97
2023-03-05T15:27:27.986Z,0.90
2023-03-05T15:28:50.216Z,0.70
2023-03-05T15:30:23.921Z,0.80
2023-03-05T15:31:46.694Z,1.03
2023-03-05T15:33:14.382Z,1.43
2023-03-05T15:34:37.221Z,0.80
2023-03-05T15:35:59.522Z,0.90
2023-03-05T15:37:21.642Z,1.27
2023-03-05T15:38:44.855Z,1.00
2023-03-05T15:40:07.584Z,1.00
2023-03-05T15:41:30.021Z,1.70
2023-03-05T15:42:52.062Z,0.80
2023-03-05T15:44:14.341Z,1.00
2023-03-05T15:45:36.819Z,0.80
2023-03-05T15:46:59.181Z,0.80
2023-03-05T15:48:21.302Z,1.00
2023-03-05T15:49:43.488Z,1.00
2023-03-05T15:51:08.796Z,1.50
2023-03-05T15:52:31.125Z,1.50
2023-03-05T15:53:54.365Z,1.10
2023-03-05T15:55:18.333Z,1.17
2023-03-05T15:56:42.107Z,2.00
2023-03-05T15:59:31.161Z,1.43
2023-03-05T16:00:53.307Z,2.07
2023-03-05T16:02:16.078Z,0.90
2023-03-05T16:03:38.626Z,1.60
2023-03-05T16:05:00.840Z,1.60
2023-03-05T16:06:24.829Z,1.57
2023-03-05T16:07:50.259Z,1.20
2023-03-05T16:09:14.753Z,1.35
2023-03-05T16:10:38.513Z,1.30
2023-03-05T16:12:02.166Z,1.10
2023-03-05T16:13:28.036Z,0.83
2023-03-05T16:14:51.644Z,1.30
2023-03-05T16:16:15.082Z,1.00
2023-03-05T16:17:38.828Z,1.23
2023-03-05T16:19:02.222Z,1.13
2023-03-05T16:20:24.841Z,1.00
2023-03-05T16:21:48.540Z,1.10
2023-03-05T16:23:10.785Z,1.70
2023-03-05T16:24:33.349Z,1.77
2023-03-05T16:25:55.693Z,2.50
2023-03-05T16:27:18.084Z,1.20
2023-03-05T16:28:40.421Z,1.30
2023-03-05T16:30:04.102Z,1.23
2023-03-05T16:31:30.174Z,1.00
2023-03-05T16:32:53.713Z,0.90
2023-03-05T16:34:16.823Z,0.90
2023-03-05T16:35:39.179Z,0.80
2023-03-05T16:37:04.387Z,1.27
2023-03-05T16:38:26.486Z,1.20
2023-03-05T16:39:48.940Z,1.23
2023-03-05T16:41:14.047Z,1.17
2023-03-05T16:42:36.348Z,0.93
2023-03-05T16:43:59.237Z,1.20
2023-03-05T16:45:21.456Z,1.00
2023-03-05T16:46:49.075Z,1.43
2023-03-05T16:48:11.527Z,1.00
2023-03-05T16:49:35.549Z,0.80
2023-03-05T16:50:57.925Z,1.00
2023-03-05T16:52:21.057Z,1.20
2023-03-05T16:53:43.371Z,0.97
2023-03-05T16:55:06.435Z,1.17
2023-03-05T16:56:28.538Z,1.63
2023-03-05T16:57:50.662Z,1.13
2023-03-05T16:59:12.777Z,1.30
2023-03-05T17:00:34.924Z,1.10
2023-03-05T17:01:57.135Z,1.00
2023-03-05T17:03:19.837Z,1.25
2023-03-05T17:04:42.637Z,0.90
2023-03-05T17:06:14.487Z,0.87
2023-03-05T17:07:36.660Z,1.07
2023-03-05T17:08:59.263Z,1.50
2023-03-05T17:10:21.564Z,1.63
2023-03-05T17:11:43.611Z,4.43
2023-03-05T17:13:05.745Z,3.80
2023-03-05T17:14:28.537Z,2.70
2023-03-05T17:15:51.842Z,1.83
2023-03-05T17:17:16.525Z,2.67
2023-03-05T17:18:39.056Z,2.30
2023-03-05T17:20:01.116Z,3.20
2023-03-05T17:21:23.235Z,2.37
2023-03-05T17:22:45.456Z,2.67
2023-03-05T17:24:08.050Z,2.80
2023-03-05T17:25:30.621Z,3.00
2023-03-05T17:26:52.712Z,3.90
2023-03-05T17:28:14.983Z,2.77
2023-03-05T17:29:37.124Z,3.40
2023-03-05T17:31:01.317Z,2.77
2023-03-05T17:32:23.479Z,3.00
2023-03-05T17:33:45.686Z,2.87
2023-03-05T17:35:19.577Z,3.00
2023-03-05T17:36:41.837Z,2.00
2023-03-05T17:38:07.412Z,2.57
2023-03-05T17:39:29.735Z,2.27
2023-03-05T17:40:51.948Z,2.73
2023-03-05T17:42:15.785Z,2.53
2023-03-05T17:43:38.240Z,2.70
2023-03-05T17:45:00.351Z,2.87
2023-03-05T17:46:22.566Z,3.30
2023-03-05T17:47:44.797Z,3.83
2023-03-05T17:49:07.240Z,3.70
2023-03-05T17:50:29.513Z,3.50
2023-03-05T17:51:51.696Z,3.00
2023-03-05T17:53:13.940Z,3.03
2023-03-05T17:54:36.039Z,3.37
2023-03-05T17:55:58.330Z,3.30
2023-03-05T17:57:20.679Z,3.67
2023-03-05T17:58:43.224Z,3.30
2023-03-05T18:00:06.112Z,2.80
2023-03-05T18:01:31.337Z,3.00
2023-03-05T18:02:53.959Z,3.00
2023-03-05T18:04:17.207Z,2.90
2023-03-05T18:05:39.415Z,2.33
2023-03-05T18:07:01.780Z,2.00
2023-03-05T18:08:23.821Z,2.10
2023-03-05T18:09:45.916Z,1.80
2023-03-05T18:11:08.100Z,2.30
2023-03-05T18:12:30.235Z,1.70
2023-03-05T18:13:52.296Z,2.33
2023-03-05T18:15:16.173Z,1.90
2023-03-05T18:16:38.319Z,1.80
2023-03-05T18:18:00.716Z,1.60
2023-03-05T18:19:22.845Z,1.70
2023-03-05T18:20:45.298Z,1.63
2023-03-05T18:22:07.403Z,1.60
2023-03-05T18:23:29.434Z,1.70
2023-03-05T18:24:51.544Z,2.03
2023-03-05T18:26:13.827Z,2.80
2023-03-05T18:27:35.847Z,2.50
2023-03-05T18:28:57.955Z,2.60
2023-03-05T18:30:20.109Z,2.43
2023-03-05T18:31:42.175Z,3.10
2023-03-05T18:33:04.972Z,2.77
2023-03-05T18:34:27.438Z,3.40
2023-03-05T18:35:52.411Z,2.87
2023-03-05T18:37:24.645Z,3.00
2023-03-05T18:38:46.673Z,3.00
2023-03-05T18:40:13.080Z,2.93
2023-03-05T18:41:35.332Z,2.43
2023-03-05T18:43:00.577Z,3.37
2023-03-05T18:44:22.692Z,2.47
2023-03-05T18:45:47.426Z,2.60
2023-03-05T18:47:09.546Z,2.90
2023-03-05T18:48:31.648Z,2.60
2023-03-05T18:49:54.262Z,2.60
2023-03-05T18:51:18.679Z,2.70
2023-03-05T18:52:42.250Z,3.40
2023-03-05T18:54:04.403Z,3.03
2023-03-05T18:55:28.736Z,3.00
2023-03-05T18:56:50.808Z,2.43