createdAt,value
2023-02-11T00:09:37.932Z,3.20
2023-02-11T00:12:05.004Z,4.10
2023-02-11T00:14:32.381Z,3.40
2023-02-11T00:31:41.561Z,3.20
2023-02-11T00:36:35.420Z,3.90
2023-02-11T00:46:23.292Z,3.50
2023-02-11T00:48:51.052Z,3.30
2023-02-11T01:06:00.327Z,3.80
2023-02-11T01:08:26.983Z,3.50
2023-02-11T01:10:55.367Z,3.40
2023-02-11T01:23:11.786Z,3.60
2023-02-11T01:40:20.890Z,3.50
2023-02-11T01:45:55.275Z,4.20
2023-02-11T01:48:26.634Z,3.70
2023-02-11T01:51:00.895Z,3.70
2023-02-11T01:56:33.114Z,3.80
2023-02-11T01:59:04.656Z,3.80
2023-02-11T02:01:33.882Z,3.70
2023-02-11T02:04:02.886Z,3.80
2023-02-11T02:06:34.412Z,3.80
2023-02-11T02:09:05.807Z,3.90
2023-02-11T02:11:33.188Z,3.90
2023-02-11T02:16:31.483Z,4.10
2023-02-11T02:19:18.122Z,2.40
2023-02-11T02:22:05.766Z,4.00
2023-02-11T02:24:57.073Z,4.20
2023-02-11T02:27:41.863Z,4.00
2023-02-11T02:30:47.913Z,4.50
2023-02-11T02:33:29.141Z,4.30
2023-02-11T02:36:06.488Z,4.30
2023-02-11T02:38:37.532Z,4.40
2023-02-11T02:41:08.254Z,4.50
2023-02-11T02:43:37.104Z,4.40
2023-02-11T02:46:11.980Z,4.80
2023-02-11T02:48:39.426Z,4.50
2023-02-11T02:51:15.025Z,4.40
2023-02-11T02:53:52.615Z,4.60
2023-02-11T02:56:26.873Z,4.60
2023-02-11T02:59:09.206Z,4.60
2023-02-11T03:01:46.378Z,4.90
2023-02-11T03:04:21.187Z,5.80
2023-02-11T03:06:53.513Z,4.60
2023-02-11T03:09:25.791Z,4.60
2023-02-11T03:14:21.856Z,4.70
2023-02-11T03:16:50.127Z,4.90
2023-02-11T03:19:20.720Z,4.80
2023-02-11T03:21:51.437Z,4.50
2023-02-11T03:24:24.086Z,4.70
2023-02-11T03:26:53.444Z,4.90
2023-02-11T03:29:35.126Z,4.80
2023-02-11T03:32:08.776Z,4.80
2023-02-11T03:34:43.409Z,4.80
2023-02-11T03:37:13.172Z,4.80
2023-02-11T03:39:44.156Z,4.90
2023-02-11T03:42:14.252Z,4.80
2023-02-11T03:44:45.376Z,4.90
2023-02-11T03:47:15.188Z,5.00
2023-02-11T03:49:45.121Z,5.00
2023-02-11T03:54:41.801Z,4.80
2023-02-11T03:59:51.007Z,4.80
2023-02-11T04:04:46.393Z,4.90
2023-02-11T04:12:07.720Z,5.00
2023-02-11T04:21:56.616Z,5.00
2023-02-11T04:39:05.777Z,5.20
2023-02-11T04:46:26.423Z,5.20
2023-02-11T04:56:14.716Z,4.50
2023-02-11T05:03:35.850Z,5.10
2023-02-11T05:13:24.674Z,5.10
2023-02-11T05:30:34.444Z,5.00
2023-02-11T05:40:21.896Z,4.40
2023-02-11T05:47:43.216Z,5.00
2023-02-11T05:55:04.846Z,5.30
2023-02-11T06:02:25.504Z,5.10
2023-02-11T06:04:52.830Z,5.00
2023-02-11T06:12:13.483Z,5.40
2023-02-11T06:22:01.723Z,5.40
2023-02-11T06:37:23.689Z,5.50
2023-02-11T06:54:32.780Z,5.50
2023-02-11T06:56:59.399Z,5.50
2023-02-11T07:04:20.068Z,5.80
2023-02-11T07:09:13.805Z,5.80
2023-02-11T07:11:41.158Z,5.60
2023-02-11T07:14:09.907Z,5.60
2023-02-11T07:16:36.831Z,5.80
2023-02-11T07:26:25.472Z,5.60
2023-02-11T07:28:53.061Z,5.70
2023-02-11T07:31:21.971Z,5.70
2023-02-11T07:33:48.948Z,5.60
2023-02-11T07:36:16.522Z,5.60
2023-02-11T07:41:11.846Z,5.70
2023-02-11T07:43:40.092Z,5.20
2023-02-11T07:46:10.524Z,5.70
2023-02-11T07:51:08.818Z,6.30
2023-02-11T07:56:03.622Z,5.50
2023-02-11T08:01:01.116Z,5.70
2023-02-11T08:03:28.705Z,5.80
2023-02-11T08:15:43.758Z,5.80
2023-02-11T08:20:38.103Z,7.80
2023-02-11T08:23:06.083Z,6.20
2023-02-11T08:37:48.929Z,6.20
2023-02-11T08:45:10.177Z,6.30
2023-02-11T08:47:36.867Z,6.20
2023-02-11T08:54:58.487Z,6.40
2023-02-11T09:12:07.944Z,6.60
2023-02-11T09:26:50.848Z,6.20
2023-02-11T09:29:18.173Z,6.40
2023-02-11T09:34:12.726Z,6.50
2023-02-11T09:36:40.332Z,6.40
2023-02-11T09:39:09.631Z,6.60
2023-02-11T09:41:48.857Z,6.30
2023-02-11T09:44:20.250Z,6.70
2023-02-11T09:47:00.380Z,6.50
2023-02-11T09:49:34.612Z,6.50
2023-02-11T09:52:06.138Z,6.60
2023-02-11T09:54:37.056Z,6.60
2023-02-11T09:59:33.492Z,6.60
2023-02-11T10:02:04.497Z,6.30
2023-02-11T10:04:48.831Z,7.00
2023-02-11T10:07:24.970Z,6.90
2023-02-11T10:10:10.353Z,6.80
2023-02-11T10:13:06.156Z,6.70
2023-02-11T10:15:42.242Z,7.10
2023-02-11T10:18:24.942Z,7.00
2023-02-11T10:21:05.631Z,6.90
2023-02-11T10:23:36.117Z,6.50
2023-02-11T10:28:33.034Z,6.70
2023-02-11T10:31:02.853Z,6.70
2023-02-11T10:33:33.961Z,6.70
2023-02-11T10:36:00.883Z,6.50
2023-02-11T10:43:26.838Z,6.00
2023-02-11T10:45:55.604Z,7.00
2023-02-11T10:48:44.455Z,6.70
2023-02-11T10:51:18.882Z,6.60
2023-02-11T10:53:46.811Z,6.80
2023-02-11T10:56:21.800Z,6.50
2023-02-11T10:58:56.563Z,6.50
2023-02-11T11:03:53.447Z,6.60
2023-02-11T11:06:31.258Z,6.60
2023-02-11T11:11:26.031Z,6.70
2023-02-11T11:13:58.701Z,6.30
2023-02-11T11:16:27.440Z,6.70
2023-02-11T11:19:16.503Z,6.00
2023-02-11T11:21:44.929Z,6.80
2023-02-11T11:24:17.695Z,6.80
2023-02-11T11:26:46.002Z,6.60
2023-02-11T11:29:15.842Z,6.70
2023-02-11T11:31:48.786Z,6.80
2023-02-11T11:34:23.012Z,6.70
2023-02-11T11:36:50.162Z,6.90
2023-02-11T11:39:25.823Z,6.80
2023-02-11T11:41:55.557Z,6.90
2023-02-11T11:44:27.057Z,6.80
2023-02-11T11:47:18.854Z,6.80
2023-02-11T11:49:53.869Z,6.70
2023-02-11T11:52:35.204Z,6.90
2023-02-11T11:55:09.360Z,6.70
2023-02-11T11:57:38.493Z,7.00
2023-02-11T12:00:13.928Z,7.40
2023-02-11T12:03:03.462Z,7.30
2023-02-11T12:05:37.294Z,7.20
2023-02-11T12:08:15.396Z,7.00
2023-02-11T12:10:58.077Z,7.10
2023-02-11T12:13:40.740Z,7.80
2023-02-11T12:16:16.915Z,7.00
2023-02-11T12:19:10.753Z,7.20
2023-02-11T12:21:45.189Z,7.50
2023-02-11T12:24:28.698Z,7.40
2023-02-11T12:27:01.191Z,7.30
2023-02-11T12:29:35.561Z,7.20
2023-02-11T12:32:15.416Z,7.50
2023-02-11T12:35:06.173Z,7.50
2023-02-11T12:37:48.106Z,7.30
2023-02-11T12:40:21.162Z,7.60
2023-02-11T12:43:18.115Z,7.50
2023-02-11T12:46:21.820Z,7.50
2023-02-11T12:49:16.359Z,7.30
2023-02-11T12:52:04.715Z,7.50
2023-02-11T12:54:39.497Z,7.70
2023-02-11T12:57:13.337Z,7.40
2023-02-11T12:59:45.437Z,7.70
2023-02-11T13:02:21.329Z,7.60
2023-02-11T13:04:51.932Z,5.10
2023-02-11T13:07:24.845Z,7.50
2023-02-11T13:09:59.144Z,7.60
2023-02-11T13:12:47.504Z,7.50
2023-02-11T13:15:15.240Z,7.50
2023-02-11T13:17:52.449Z,7.70
2023-02-11T13:20:32.602Z,7.40
2023-02-11T13:23:05.351Z,7.60
2023-02-11T13:25:38.774Z,7.70
2023-02-11T13:28:21.109Z,7.40
2023-02-11T13:30:56.789Z,7.80
2023-02-11T13:33:35.010Z,7.60
2023-02-11T13:36:16.062Z,7.60
2023-02-11T13:38:52.922Z,7.60
2023-02-11T13:41:26.726Z,7.50
2023-02-11T13:44:23.247Z,7.60
2023-02-11T13:46:56.541Z,7.70
2023-02-11T13:49:27.257Z,7.50
2023-02-11T13:51:55.302Z,7.90
2023-02-11T13:54:27.124Z,7.80
2023-02-11T13:57:21.875Z,7.60
2023-02-11T13:59:50.211Z,7.30
2023-02-11T14:02:42.551Z,7.60
2023-02-11T14:05:47.922Z,7.80
2023-02-11T14:08:42.100Z,7.80
2023-02-11T14:11:43.730Z,7.80
2023-02-11T14:14:17.667Z,8.30
2023-02-11T14:17:20.741Z,7.70
2023-02-11T14:19:49.057Z,7.80
2023-02-11T14:22:19.350Z,7.80
2023-02-11T14:24:51.085Z,7.60
2023-02-11T14:27:25.330Z,8.10
2023-02-11T14:30:18.358Z,7.70
2023-02-11T14:33:00.050Z,7.60
2023-02-11T14:35:35.595Z,7.70
2023-02-11T14:38:09.460Z,7.30
2023-02-11T14:40:46.191Z,7.60
2023-02-11T14:43:17.297Z,7.70
2023-02-11T14:45:49.618Z,7.90
2023-02-11T14:48:18.210Z,7.70
2023-02-11T14:50:47.886Z,7.60
2023-02-11T14:53:16.933Z,8.00
2023-02-11T14:55:47.072Z,7.80
2023-02-11T14:58:16.941Z,7.80
2023-02-11T15:00:53.648Z,7.70
2023-02-11T15:03:29.532Z,7.20
2023-02-11T15:05:58.657Z,8.00
2023-02-11T15:08:26.054Z,7.90
2023-02-11T15:10:54.719Z,7.80
2023-02-11T15:13:26.391Z,7.90
2023-02-11T15:15:57.759Z,7.80
2023-02-11T15:18:32.832Z,7.90
2023-02-11T15:21:00.260Z,7.90
2023-02-11T15:23:29.384Z,9.10
2023-02-11T15:25:56.080Z,7.80
2023-02-11T15:28:25.108Z,7.30
2023-02-11T15:31:00.778Z,7.90
2023-02-11T15:33:29.919Z,7.90
2023-02-11T15:35:57.020Z,8.00
2023-02-11T15:40:53.836Z,7.90
2023-02-11T15:46:00.774Z,7.80
2023-02-11T15:48:36.641Z,7.60
2023-02-11T15:51:12.724Z,8.20
2023-02-11T15:53:42.540Z,7.90
2023-02-11T15:56:15.404Z,8.10
2023-02-11T15:58:45.295Z,7.90
2023-02-11T16:01:13.037Z,7.80
2023-02-11T16:03:41.876Z,8.00
2023-02-11T16:06:20.650Z,7.70
2023-02-11T16:08:58.764Z,7.00
2023-02-11T16:11:29.997Z,7.50
2023-02-11T16:13:59.290Z,7.80
2023-02-11T16:16:30.252Z,8.00
2023-02-11T16:19:04.601Z,7.80
2023-02-11T16:21:35.680Z,7.70
2023-02-11T16:26:33.744Z,7.80
2023-02-11T16:29:10.927Z,8.10
2023-02-11T16:31:41.005Z,7.80
2023-02-11T16:34:15.767Z,8.00
2023-02-11T16:39:10.880Z,7.90
2023-02-11T16:44:04.735Z,7.80
2023-02-11T16:46:32.157Z,7.80
2023-02-11T16:49:08.208Z,7.90
2023-02-11T16:51:34.887Z,7.90
2023-02-11T16:54:01.539Z,7.70
2023-02-11T16:56:28.395Z,8.10
2023-02-11T16:58:55.042Z,7.70
2023-02-11T17:01:21.928Z,8.00
2023-02-11T17:06:16.678Z,7.90
2023-02-11T17:08:43.740Z,7.80
2023-02-11T17:11:10.350Z,7.80
2023-02-11T17:16:05.547Z,7.90
2023-02-11T17:18:33.143Z,8.10
2023-02-11T17:23:27.923Z,7.10
2023-02-11T17:25:57.366Z,7.90
2023-02-11T17:30:51.098Z,8.00
2023-02-11T17:33:18.720Z,7.90
2023-02-11T17:35:45.413Z,8.00
2023-02-11T17:38:12.076Z,8.10
2023-02-11T17:40:39.628Z,7.90
2023-02-11T17:43:06.332Z,8.20
2023-02-11T17:45:33.054Z,8.10
2023-02-11T17:47:59.842Z,7.80
2023-02-11T17:50:29.164Z,8.00
2023-02-11T17:52:56.719Z,7.80
2023-02-11T17:55:23.399Z,8.20
2023-02-11T17:57:50.749Z,8.30
2023-02-11T18:00:18.368Z,7.70
2023-02-11T18:02:45.028Z,7.70
2023-02-11T18:05:11.714Z,8.30
2023-02-11T18:07:38.399Z,8.10
2023-02-11T18:10:06.533Z,8.20
2023-02-11T18:12:33.230Z,7.90
2023-02-11T18:15:00.547Z,8.40
2023-02-11T18:19:55.571Z,8.10
2023-02-11T18:22:23.078Z,8.40
2023-02-11T18:24:51.625Z,8.20
2023-02-11T18:29:45.211Z,8.20
2023-02-11T18:32:12.628Z,8.30
2023-02-11T18:34:40.043Z,8.20
2023-02-11T18:37:06.985Z,8.20
2023-02-11T18:39:33.657Z,8.40
2023-02-11T18:42:00.346Z,7.60
2023-02-11T18:46:54.013Z,8.00
2023-02-11T18:49:21.416Z,8.10
2023-02-11T18:51:48.146Z,7.50
2023-02-11T18:54:14.828Z,8.10
2023-02-11T19:01:35.834Z,8.20
2023-02-11T19:04:04.355Z,8.20
2023-02-11T19:06:33.783Z,8.20
2023-02-11T19:09:02.716Z,8.30
2023-02-11T19:11:46.718Z,8.20
2023-02-11T19:14:14.415Z,9.80
2023-02-11T19:16:43.630Z,8.10
2023-02-11T19:19:10.404Z,8.10
2023-02-11T19:21:37.730Z,8.20
2023-02-11T19:24:06.913Z,7.50
2023-02-11T19:26:34.030Z,8.30
2023-02-11T19:29:01.076Z,8.30
2023-02-11T19:33:58.129Z,7.90
2023-02-11T19:36:24.910Z,8.10
2023-02-11T19:38:52.251Z,8.40
2023-02-11T19:41:21.480Z,7.90
2023-02-11T19:43:52.085Z,8.30
2023-02-11T19:46:20.293Z,8.10
2023-02-11T19:48:48.017Z,8.30
2023-02-11T19:51:15.481Z,8.80
2023-02-11T19:53:43.001Z,8.10
2023-02-11T19:56:12.003Z,8.10
2023-02-11T19:58:39.892Z,8.20
2023-02-11T20:01:07.771Z,8.10
2023-02-11T20:06:05.321Z,7.90
2023-02-11T20:08:32.766Z,8.30
2023-02-11T20:11:05.179Z,7.90
2023-02-11T20:13:33.398Z,8.00
2023-02-11T20:16:06.988Z,8.70
2023-02-11T20:18:34.431Z,8.30
2023-02-11T20:21:06.668Z,8.10
2023-02-11T20:23:33.655Z,8.40
2023-02-11T20:26:05.305Z,8.30
2023-02-11T20:28:32.690Z,7.60
2023-02-11T20:30:59.765Z,8.40
2023-02-11T20:35:55.896Z,7.90
2023-02-11T20:40:49.734Z,8.40
2023-02-11T20:43:16.993Z,8.10
2023-02-11T20:45:44.379Z,8.30
2023-02-11T20:48:11.146Z,8.30
2023-02-11T20:50:37.911Z,8.30
2023-02-11T20:55:35.866Z,8.20
2023-02-11T21:02:57.674Z,8.10
2023-02-11T21:07:52.848Z,7.90
2023-02-11T21:10:19.735Z,7.90
2023-02-11T21:12:49.541Z,7.90
2023-02-11T21:20:11.631Z,8.30
2023-02-11T21:22:38.272Z,8.10
2023-02-11T21:25:06.462Z,8.30
2023-02-11T21:30:00.752Z,8.00
2023-02-11T21:32:27.851Z,7.80
2023-02-11T21:34:54.575Z,8.10
2023-02-11T21:37:22.539Z,8.00
2023-02-11T21:39:49.260Z,7.50
2023-02-11T21:42:16.104Z,8.00
2023-02-11T21:47:09.915Z,7.80
2023-02-11T21:52:04.122Z,7.90
2023-02-11T21:54:32.164Z,8.10
2023-02-11T21:59:30.830Z,7.30
2023-02-11T22:01:58.391Z,8.10
2023-02-11T22:04:25.295Z,7.20
2023-02-11T22:06:52.590Z,8.00
2023-02-11T22:09:19.316Z,8.20
2023-02-11T22:11:48.482Z,7.90
2023-02-11T22:14:15.747Z,8.30
2023-02-11T22:16:44.525Z,7.80
2023-02-11T22:19:11.231Z,7.70
2023-02-11T22:21:38.037Z,8.20
2023-02-11T22:24:05.500Z,8.30
2023-02-11T22:26:32.225Z,7.90
2023-02-11T22:28:59.462Z,8.00
2023-02-11T22:31:27.893Z,8.00
2023-02-11T22:33:55.002Z,7.70
2023-02-11T22:36:23.626Z,7.80
2023-02-11T22:41:18.142Z,7.90
2023-02-11T22:43:45.050Z,8.10
2023-02-11T22:46:14.132Z,8.10
2023-02-11T22:48:40.813Z,7.80
2023-02-11T22:51:09.726Z,8.10
2023-02-11T22:53:36.533Z,8.10
2023-02-11T22:56:04.395Z,7.90
2023-02-11T22:58:31.427Z,7.90
2023-02-11T23:00:58.021Z,8.20
2023-02-11T23:03:25.615Z,7.90
2023-02-11T23:05:52.660Z,7.90
2023-02-11T23:08:19.447Z,8.10
2023-02-11T23:10:46.413Z,7.90
2023-02-11T23:13:14.464Z,7.90
2023-02-11T23:15:42.226Z,8.20
2023-02-11T23:18:10.035Z,8.00
2023-02-11T23:20:38.901Z,7.80
2023-02-11T23:23:05.781Z,7.70
2023-02-11T23:25:32.885Z,7.80
2023-02-11T23:28:00.147Z,8.30
2023-02-11T23:30:27.990Z,8.00
2023-02-11T23:32:54.646Z,8.00
2023-02-11T23:37:50.804Z,7.90
2023-02-11T23:40:17.890Z,7.90
2023-02-11T23:42:45.281Z,7.70
2023-02-11T23:45:12.414Z,7.80
2023-02-11T23:47:43.243Z,7.90
2023-02-11T23:50:11.197Z,7.70
2023-02-11T23:52:37.827Z,7.70
2023-02-11T23:55:06.274Z,7.40
2023-02-11T23:57:36.656Z,7.90
