createdAt,value
2022-10-05T00:01:02.354Z,80.43
2022-10-05T00:06:12.067Z,80.36
2022-10-05T00:11:17.703Z,80.20
2022-10-05T00:16:21.818Z,80.21
2022-10-05T00:21:29.176Z,80.34
2022-10-05T00:26:33.760Z,80.50
2022-10-05T00:31:37.201Z,80.61
2022-10-05T00:36:41.095Z,80.64
2022-10-05T00:42:17.011Z,80.59
2022-10-05T00:48:05.496Z,80.53
2022-10-05T00:54:00.931Z,80.43
2022-10-05T00:59:33.219Z,80.51
2022-10-05T01:05:12.783Z,80.67
2022-10-05T01:10:29.669Z,80.67
2022-10-05T01:15:58.411Z,80.78
2022-10-05T01:21:28.461Z,80.81
2022-10-05T01:26:52.767Z,80.78
2022-10-05T01:32:16.559Z,81.00
2022-10-05T01:37:54.893Z,81.00
2022-10-05T01:43:19.703Z,81.00
2022-10-05T01:48:57.420Z,81.00
2022-10-05T01:54:37.501Z,81.14
2022-10-05T02:00:04.253Z,81.26
2022-10-05T02:05:14.222Z,81.40
2022-10-05T02:10:38.637Z,81.46
2022-10-05T02:16:13.548Z,81.49
2022-10-05T02:21:18.743Z,81.42
2022-10-05T02:26:25.019Z,81.32
2022-10-05T02:31:40.902Z,81.32
2022-10-05T02:36:46.057Z,81.53
2022-10-05T02:42:10.797Z,81.74
2022-10-05T02:47:45.152Z,81.97
2022-10-05T02:53:22.771Z,82.01
2022-10-05T02:58:39.524Z,82.00
2022-10-05T03:04:00.704Z,81.96
2022-10-05T03:09:07.613Z,82.07
2022-10-05T03:14:59.247Z,82.21
2022-10-05T03:20:48.739Z,82.23
2022-10-05T03:25:57.581Z,82.21
2022-10-05T03:31:38.336Z,82.34
2022-10-05T03:37:21.311Z,82.40
2022-10-05T03:42:54.318Z,82.47
2022-10-05T03:48:08.789Z,82.44
2022-10-05T03:53:28.586Z,82.44
2022-10-05T03:58:41.630Z,82.42
2022-10-05T04:04:00.069Z,82.42
2022-10-05T04:09:15.194Z,82.51
2022-10-05T04:14:30.471Z,82.68
2022-10-05T04:19:49.269Z,82.64
2022-10-05T04:25:17.134Z,82.68
2022-10-05T04:30:22.541Z,82.71
2022-10-05T04:35:47.246Z,82.64
2022-10-05T04:41:12.230Z,82.78
2022-10-05T04:47:11.185Z,82.93
2022-10-05T04:52:32.476Z,82.84
2022-10-05T04:57:48.182Z,82.83
2022-10-05T05:03:31.843Z,82.69
2022-10-05T05:09:28.511Z,82.72
2022-10-05T05:14:55.366Z,82.82
2022-10-05T05:20:40.217Z,82.96
2022-10-05T05:26:08.032Z,82.89
2022-10-05T05:31:32.933Z,82.76
2022-10-05T05:36:49.071Z,82.61
2022-10-05T05:42:41.834Z,82.62
2022-10-05T05:47:54.414Z,82.63
2022-10-05T05:53:11.192Z,82.56
2022-10-05T05:58:17.369Z,82.44
2022-10-05T06:03:31.021Z,82.35
2022-10-05T06:08:45.493Z,82.33
2022-10-05T06:13:50.365Z,82.25
2022-10-05T06:19:10.753Z,82.12
2022-10-05T06:24:38.991Z,82.06
2022-10-05T06:30:06.327Z,81.99
2022-10-05T06:35:38.103Z,81.92
2022-10-05T06:40:59.343Z,81.76
2022-10-05T06:46:23.790Z,81.61
2022-10-05T06:51:58.297Z,81.49
2022-10-05T06:57:39.792Z,81.30
2022-10-05T07:02:54.465Z,81.08
2022-10-05T07:08:19.713Z,80.77
2022-10-05T07:14:13.386Z,80.47
2022-10-05T07:19:28.377Z,80.22
2022-10-05T07:24:48.382Z,79.60
2022-10-05T07:30:14.531Z,79.60
2022-10-05T07:36:06.168Z,79.61
2022-10-05T07:41:48.495Z,79.49
2022-10-05T07:47:15.870Z,79.25
2022-10-05T07:52:34.981Z,79.18
2022-10-05T07:58:31.711Z,78.69
2022-10-05T08:03:57.348Z,78.25
2022-10-05T08:09:23.291Z,78.25
2022-10-05T08:14:41.449Z,78.10
2022-10-05T08:20:16.202Z,78.11
2022-10-05T08:25:51.153Z,77.57
2022-10-05T08:31:15.574Z,77.57
2022-10-05T08:36:43.147Z,77.28
2022-10-05T08:42:08.060Z,76.57
2022-10-05T08:47:50.486Z,76.50
2022-10-05T08:53:05.571Z,76.92
2022-10-05T08:58:57.729Z,76.86
2022-10-05T09:04:22.341Z,76.79
2022-10-05T09:09:59.548Z,76.26
2022-10-05T09:15:26.951Z,76.18
2022-10-05T09:20:37.604Z,76.19
2022-10-05T09:26:21.265Z,75.74
2022-10-05T09:31:51.917Z,75.61
2022-10-05T09:37:14.275Z,75.29
2022-10-05T09:42:57.325Z,75.01
2022-10-05T09:48:45.784Z,74.82
2022-10-05T09:54:03.844Z,74.74
2022-10-05T09:59:48.016Z,74.40
2022-10-05T10:05:07.064Z,74.08
2022-10-05T10:10:16.244Z,74.07
2022-10-05T10:15:49.905Z,74.00
2022-10-05T10:21:24.089Z,73.96
2022-10-05T10:27:14.128Z,73.14
2022-10-05T10:33:11.976Z,72.75
2022-10-05T10:38:40.499Z,72.36
2022-10-05T10:44:49.435Z,72.11
2022-10-05T10:50:26.554Z,71.24
2022-10-05T10:56:17.484Z,70.89
2022-10-05T11:01:52.779Z,70.79
2022-10-05T11:07:18.379Z,71.07
2022-10-05T11:12:52.410Z,70.80
2022-10-05T11:18:22.967Z,70.53
2022-10-05T11:24:09.862Z,70.70
2022-10-05T11:29:45.376Z,70.51
2022-10-05T11:34:48.674Z,70.58
2022-10-05T11:40:27.630Z,70.22
2022-10-05T11:46:06.528Z,69.94
2022-10-05T11:51:50.579Z,69.36
2022-10-05T11:57:24.360Z,68.94
2022-10-05T12:02:53.388Z,68.63
2022-10-05T12:08:32.014Z,68.69
2022-10-05T12:13:41.578Z,68.78
2022-10-05T12:18:51.521Z,68.29
2022-10-05T12:24:27.123Z,68.26
2022-10-05T12:30:08.609Z,67.75
2022-10-05T12:35:29.705Z,67.49
2022-10-05T12:40:55.679Z,67.60
2022-10-05T12:46:30.840Z,67.53
2022-10-05T12:52:19.824Z,67.78
2022-10-05T12:58:14.127Z,67.35
2022-10-05T13:04:04.851Z,66.89
2022-10-05T13:09:21.785Z,67.04
2022-10-05T13:14:43.432Z,67.44
2022-10-05T13:19:56.474Z,67.53
2022-10-05T13:25:31.638Z,67.40
2022-10-05T13:30:37.238Z,67.68
2022-10-05T13:36:04.152Z,67.58
2022-10-05T13:41:40.110Z,67.68
2022-10-05T13:47:22.610Z,67.79
2022-10-05T13:52:58.433Z,67.88
2022-10-05T13:58:28.209Z,67.98
2022-10-05T14:03:39.243Z,67.83
2022-10-05T14:08:53.785Z,67.85
2022-10-05T14:14:25.305Z,67.82
2022-10-05T14:19:32.408Z,68.04
2022-10-05T14:24:44.256Z,68.31
2022-10-05T14:30:10.253Z,68.54
2022-10-05T14:35:22.378Z,68.98
2022-10-05T14:40:27.839Z,69.28
2022-10-05T14:45:33.562Z,69.62
2022-10-05T14:50:55.227Z,69.82
2022-10-05T14:56:20.687Z,69.68
2022-10-05T15:01:31.792Z,69.74
2022-10-05T15:06:42.841Z,69.86
2022-10-05T15:11:54.778Z,70.03
2022-10-05T15:17:41.814Z,70.25
2022-10-05T15:22:53.830Z,70.34
2022-10-05T15:28:32.569Z,70.51
2022-10-05T15:33:50.221Z,70.72
2022-10-05T15:39:29.883Z,70.99
2022-10-05T15:45:11.059Z,71.35
2022-10-05T15:50:37.648Z,71.69
2022-10-05T15:56:31.748Z,72.04
2022-10-05T16:01:35.088Z,72.34
2022-10-05T16:07:09.091Z,72.47
2022-10-05T16:12:53.255Z,72.74
2022-10-05T16:18:37.946Z,73.00
2022-10-05T16:24:16.164Z,73.25
2022-10-05T16:29:33.203Z,73.56
2022-10-05T16:35:26.226Z,73.83
2022-10-05T16:41:23.555Z,74.16
2022-10-05T16:46:52.462Z,74.43
2022-10-05T16:52:07.886Z,74.65
2022-10-05T16:57:40.461Z,74.78
2022-10-05T17:02:56.098Z,74.90
2022-10-05T17:08:29.582Z,74.87
2022-10-05T17:14:07.896Z,74.95
2022-10-05T17:19:53.519Z,75.15
2022-10-05T17:25:34.538Z,75.36
2022-10-05T17:30:59.081Z,75.57
2022-10-05T17:36:08.784Z,75.73
2022-10-05T17:41:23.769Z,75.94
2022-10-05T17:46:48.791Z,76.04
2022-10-05T17:52:10.527Z,76.13
2022-10-05T17:57:25.517Z,76.14
2022-10-05T18:02:41.022Z,76.24
2022-10-05T18:08:16.683Z,76.21
2022-10-05T18:13:44.158Z,76.25
2022-10-05T18:18:57.573Z,76.46
2022-10-05T18:24:14.437Z,76.63
2022-10-05T18:30:05.556Z,76.96
2022-10-05T18:35:53.899Z,77.14
2022-10-05T18:41:24.371Z,77.40
2022-10-05T18:46:47.287Z,77.69
2022-10-05T18:52:24.673Z,77.79
2022-10-05T18:57:58.594Z,77.82
2022-10-05T19:03:34.572Z,77.83
2022-10-05T19:09:00.107Z,78.03
2022-10-05T19:14:45.605Z,78.10
2022-10-05T19:20:29.264Z,78.24
2022-10-05T19:25:43.514Z,78.35
2022-10-05T19:30:55.775Z,78.65
2022-10-05T19:36:25.385Z,78.79
2022-10-05T19:41:45.074Z,79.04
2022-10-05T19:47:01.067Z,79.18
2022-10-05T19:52:31.399Z,79.23
2022-10-05T19:57:35.355Z,79.28
2022-10-05T20:02:42.193Z,79.46
2022-10-05T20:07:45.760Z,79.63
2022-10-05T20:13:04.785Z,79.98
2022-10-05T20:19:06.321Z,80.04
2022-10-05T20:24:12.766Z,80.17
2022-10-05T20:29:16.228Z,80.08
2022-10-05T20:34:19.741Z,80.15
2022-10-05T20:39:23.561Z,80.39
2022-10-05T20:44:27.699Z,80.36
2022-10-05T20:49:32.502Z,80.45
2022-10-05T20:54:37.878Z,80.43
2022-10-05T20:59:41.214Z,80.61
2022-10-05T21:04:47.798Z,80.54
2022-10-05T21:09:51.829Z,80.62
2022-10-05T21:14:55.139Z,80.83
2022-10-05T21:19:58.801Z,81.03
2022-10-05T21:25:02.696Z,81.00
2022-10-05T21:30:07.289Z,81.09
2022-10-05T21:35:10.616Z,81.08
2022-10-05T21:40:14.052Z,81.11
2022-10-05T21:45:17.471Z,81.11
2022-10-05T21:50:20.885Z,81.32
2022-10-05T21:55:24.292Z,81.25
2022-10-05T22:00:28.095Z,81.28
2022-10-05T22:05:32.509Z,81.28
2022-10-05T22:10:35.910Z,81.34
2022-10-05T22:15:40.559Z,81.41
2022-10-05T22:20:45.704Z,81.37
2022-10-05T22:25:49.588Z,81.29
2022-10-05T22:30:53.119Z,81.18
2022-10-05T22:35:58.976Z,81.25
2022-10-05T22:41:02.291Z,81.23
2022-10-05T22:46:13.876Z,81.36
2022-10-05T22:51:17.409Z,81.43
2022-10-05T22:56:20.824Z,81.44
2022-10-05T23:01:24.229Z,81.40
2022-10-05T23:06:27.754Z,81.42
2022-10-05T23:11:31.373Z,81.49
2022-10-05T23:16:34.709Z,81.75
2022-10-05T23:21:38.375Z,81.62
2022-10-05T23:26:41.686Z,81.61
2022-10-05T23:31:45.030Z,81.68
2022-10-05T23:36:48.342Z,81.54
2022-10-05T23:41:51.970Z,81.61
2022-10-05T23:46:55.271Z,81.61
2022-10-05T23:51:58.900Z,81.71
2022-10-05T23:57:02.300Z,81.92
