createdAt,value
2018-05-16T00:00:11.400Z,15.57
2018-05-16T00:02:43.670Z,15.52
2018-05-16T00:05:16.520Z,15.53
2018-05-16T00:07:48.774Z,15.44
2018-05-16T00:10:21.077Z,15.51
2018-05-16T00:12:53.463Z,15.45
2018-05-16T00:15:26.048Z,15.64
2018-05-16T00:17:58.451Z,15.61
2018-05-16T00:20:30.989Z,15.30
2018-05-16T00:23:03.462Z,15.30
2018-05-16T00:25:35.890Z,15.17
2018-05-16T00:28:08.369Z,15.23
2018-05-16T00:30:40.728Z,15.29
2018-05-16T00:33:12.984Z,15.25
2018-05-16T00:35:45.609Z,15.21
2018-05-16T00:38:17.917Z,15.11
2018-05-16T00:40:50.257Z,14.91
2018-05-16T00:43:22.533Z,14.97
2018-05-16T00:45:55.108Z,15.12
2018-05-16T00:48:28.547Z,15.22
2018-05-16T00:51:13.296Z,15.32
2018-05-16T00:53:45.775Z,15.24
2018-05-16T00:56:18.164Z,15.00
2018-05-16T00:58:50.579Z,14.98
2018-05-16T01:01:23.073Z,15.12
2018-05-16T01:03:55.533Z,15.19
2018-05-16T01:06:28.553Z,15.20
2018-05-16T01:09:00.840Z,14.99
2018-05-16T01:11:33.196Z,14.99
2018-05-16T01:14:05.626Z,15.00
2018-05-16T01:16:38.149Z,14.90
2018-05-16T01:19:10.495Z,15.07
2018-05-16T01:21:43.013Z,15.09
2018-05-16T01:24:15.463Z,15.11
2018-05-16T01:27:02.855Z,15.15
2018-05-16T01:29:35.293Z,15.10
2018-05-16T01:32:07.768Z,15.17
2018-05-16T01:34:40.207Z,14.98
2018-05-16T01:37:12.654Z,14.89
2018-05-16T01:39:45.063Z,14.91
2018-05-16T01:42:17.438Z,14.94
2018-05-16T01:44:49.721Z,14.86
2018-05-16T01:47:22.416Z,15.09
2018-05-16T01:49:54.755Z,15.16
2018-05-16T01:52:27.171Z,15.12
2018-05-16T01:55:14.548Z,15.08
2018-05-16T01:57:46.977Z,15.44
2018-05-16T02:00:19.357Z,15.51
2018-05-16T02:02:51.919Z,15.56
2018-05-16T02:05:24.294Z,15.59
2018-05-16T02:07:56.651Z,15.43
2018-05-16T02:10:29.004Z,15.35
2018-05-16T02:13:01.302Z,15.34
2018-05-16T02:15:33.757Z,15.27
2018-05-16T02:18:06.154Z,15.19
2018-05-16T02:20:38.586Z,15.23
2018-05-16T02:23:11.031Z,15.18
2018-05-16T02:25:43.508Z,14.97
2018-05-16T02:28:15.997Z,14.85
2018-05-16T02:30:48.392Z,14.69
2018-05-16T02:33:20.756Z,14.73
2018-05-16T02:35:53.291Z,14.63
2018-05-16T02:38:25.952Z,14.44
2018-05-16T02:40:58.412Z,14.47
2018-05-16T02:43:30.756Z,14.54
2018-05-16T02:46:03.251Z,14.64
2018-05-16T02:48:35.826Z,14.44
2018-05-16T02:51:08.254Z,14.43
2018-05-16T02:53:40.788Z,14.27
2018-05-16T02:56:13.254Z,14.06
2018-05-16T02:58:45.769Z,13.92
2018-05-16T03:01:18.032Z,13.89
2018-05-16T03:03:50.363Z,14.17
2018-05-16T03:06:22.677Z,14.14
2018-05-16T03:08:55.361Z,14.35
2018-05-16T03:11:27.811Z,14.23
2018-05-16T03:14:00.454Z,14.23
2018-05-16T03:16:32.912Z,14.14
2018-05-16T03:19:05.301Z,14.26
2018-05-16T03:21:37.610Z,14.32
2018-05-16T03:24:11.928Z,14.54
2018-05-16T03:26:44.708Z,14.49
2018-05-16T03:29:20.273Z,14.52
2018-05-16T03:31:54.370Z,14.53
2018-05-16T03:34:26.848Z,14.37
2018-05-16T03:36:59.284Z,14.63
2018-05-16T03:39:31.800Z,14.96
2018-05-16T03:42:04.242Z,15.04
2018-05-16T03:44:36.590Z,15.20
2018-05-16T03:47:08.916Z,15.16
2018-05-16T03:49:48.708Z,15.33
2018-05-16T03:52:21.147Z,15.51
2018-05-16T03:54:53.796Z,15.74
2018-05-16T03:57:38.159Z,15.87
2018-05-16T04:00:22.680Z,16.02
2018-05-16T04:03:07.019Z,16.19
2018-05-16T04:05:39.445Z,16.30
2018-05-16T04:08:11.959Z,16.35
2018-05-16T04:10:44.868Z,16.42
2018-05-16T04:13:17.380Z,16.65
2018-05-16T04:15:49.731Z,16.70
2018-05-16T04:18:23.138Z,16.74
2018-05-16T04:21:01.054Z,16.92
2018-05-16T04:23:33.427Z,17.00
2018-05-16T04:26:06.030Z,17.09
2018-05-16T04:28:38.389Z,17.16
2018-05-16T04:31:10.756Z,17.09
2018-05-16T04:33:43.160Z,17.28
2018-05-16T04:36:15.682Z,17.47
2018-05-16T04:38:48.198Z,17.63
2018-05-16T04:41:20.674Z,17.75
2018-05-16T04:43:53.141Z,17.95
2018-05-16T04:46:25.532Z,18.13
2018-05-16T04:48:57.975Z,18.05
2018-05-16T04:51:30.602Z,18.20
2018-05-16T04:54:03.086Z,18.44
2018-05-16T04:56:36.443Z,18.49
2018-05-16T04:59:08.851Z,18.51
2018-05-16T05:01:41.407Z,18.68
2018-05-16T05:04:13.848Z,19.03
2018-05-16T05:06:46.422Z,19.04
2018-05-16T05:09:19.535Z,19.12
2018-05-16T05:11:52.153Z,19.18
2018-05-16T05:14:24.588Z,19.50
2018-05-16T05:16:56.959Z,19.68
2018-05-16T05:19:29.374Z,19.98
2018-05-16T05:22:01.690Z,20.27
2018-05-16T05:24:33.967Z,20.04
2018-05-16T05:27:06.589Z,20.33
2018-05-16T05:29:39.123Z,20.14
2018-05-16T05:32:11.722Z,19.84
2018-05-16T05:34:44.087Z,19.98
2018-05-16T05:37:16.441Z,20.25
2018-05-16T05:39:48.722Z,20.33
2018-05-16T05:42:21.293Z,20.37
2018-05-16T05:44:47.532Z,20.28
2018-05-16T05:47:13.768Z,20.29
2018-05-16T05:49:40.069Z,20.37
2018-05-16T05:52:06.592Z,20.39
2018-05-16T05:54:32.845Z,20.10
2018-05-16T05:56:59.119Z,19.96
2018-05-16T05:59:25.371Z,20.23
2018-05-16T06:01:51.629Z,20.22
2018-05-16T06:04:17.965Z,20.80
2018-05-16T06:06:44.207Z,21.10
2018-05-16T06:09:16.682Z,21.12
2018-05-16T06:11:48.984Z,21.06
2018-05-16T06:14:22.288Z,21.11
2018-05-16T06:16:54.634Z,20.85
2018-05-16T06:19:27.120Z,21.05
2018-05-16T06:21:59.671Z,20.89
2018-05-16T06:24:32.088Z,20.94
2018-05-16T06:26:58.428Z,21.11
2018-05-16T06:29:25.549Z,21.62
2018-05-16T06:31:51.946Z,21.79
2018-05-16T06:34:18.213Z,21.84
2018-05-16T06:36:44.510Z,21.99
2018-05-16T06:39:10.809Z,21.97
2018-05-16T06:41:37.014Z,22.12
2018-05-16T06:44:03.346Z,22.21
2018-05-16T06:46:29.591Z,22.25
2018-05-16T06:48:55.896Z,21.98
2018-05-16T06:51:22.183Z,21.94
2018-05-16T06:53:48.671Z,22.23
2018-05-16T06:56:14.925Z,22.27
2018-05-16T06:58:42.121Z,22.67
2018-05-16T07:01:08.360Z,22.60
2018-05-16T07:03:34.596Z,22.48
2018-05-16T07:06:00.960Z,22.56
2018-05-16T07:08:27.198Z,22.42
2018-05-16T07:10:53.440Z,22.66
2018-05-16T07:13:19.716Z,23.10
2018-05-16T07:15:46.025Z,22.81
2018-05-16T07:18:12.305Z,22.86
2018-05-16T07:20:38.630Z,22.81
2018-05-16T07:23:04.877Z,22.95
2018-05-16T07:25:31.152Z,23.13
2018-05-16T07:27:58.270Z,23.38
2018-05-16T07:30:24.597Z,23.78
2018-05-16T07:32:50.842Z,23.84
2018-05-16T07:35:17.606Z,23.89
2018-05-16T07:37:43.899Z,23.98
2018-05-16T07:40:10.180Z,24.24
2018-05-16T07:42:36.468Z,24.25
2018-05-16T07:45:02.772Z,24.13
2018-05-16T07:47:29.035Z,24.43
2018-05-16T07:49:55.359Z,23.83
2018-05-16T07:52:21.599Z,23.88
2018-05-16T07:54:48.028Z,24.36
2018-05-16T07:57:14.320Z,24.36
2018-05-16T07:59:40.581Z,24.06
2018-05-16T08:02:06.827Z,23.92
2018-05-16T08:04:33.143Z,24.13
2018-05-16T08:06:59.426Z,24.29
2018-05-16T08:09:25.675Z,24.20
2018-05-16T08:11:52.038Z,23.80
2018-05-16T08:14:18.275Z,24.18
2018-05-16T08:16:44.511Z,23.70
2018-05-16T08:19:10.781Z,23.74
2018-05-16T08:21:38.972Z,24.22
2018-05-16T08:24:05.247Z,24.15
2018-05-16T08:26:31.528Z,24.65
2018-05-16T08:28:57.779Z,25.15
2018-05-16T08:31:24.017Z,25.15
2018-05-16T08:33:50.374Z,25.38
2018-05-16T08:36:16.606Z,25.23
2018-05-16T08:38:42.850Z,25.44
2018-05-16T08:41:09.132Z,24.91
2018-05-16T08:43:35.382Z,25.25
2018-05-16T08:46:01.656Z,25.35
2018-05-16T08:48:27.938Z,25.13
2018-05-16T08:50:54.191Z,25.04
2018-05-16T08:53:20.464Z,24.78
2018-05-16T08:55:47.333Z,25.43
2018-05-16T08:58:13.577Z,25.17
2018-05-16T09:00:39.844Z,25.42
2018-05-16T09:03:06.129Z,25.72
2018-05-16T09:05:32.397Z,25.70
2018-05-16T09:07:58.629Z,25.83
2018-05-16T09:10:24.911Z,25.68
2018-05-16T09:12:51.152Z,25.88
2018-05-16T09:15:17.420Z,25.46
2018-05-16T09:17:43.793Z,25.31
2018-05-16T09:20:10.041Z,25.30
2018-05-16T09:22:36.290Z,25.75
2018-05-16T09:25:02.720Z,25.45
2018-05-16T09:27:28.936Z,25.57
2018-05-16T09:29:55.200Z,25.71
2018-05-16T09:32:21.492Z,24.51
2018-05-16T09:34:47.750Z,25.13
2018-05-16T09:37:14.933Z,25.68
2018-05-16T09:39:41.262Z,25.81
2018-05-16T09:42:07.499Z,26.14
2018-05-16T09:44:33.730Z,25.86
2018-05-16T09:47:00.021Z,25.58
2018-05-16T09:49:26.280Z,25.36
2018-05-16T09:51:52.544Z,25.45
2018-05-16T09:54:18.905Z,25.81
2018-05-16T09:56:46.139Z,25.51
2018-05-16T09:59:12.391Z,25.27
2018-05-16T10:01:38.807Z,25.64
2018-05-16T10:04:05.056Z,25.51
2018-05-16T10:06:31.308Z,25.39
2018-05-16T10:08:57.592Z,25.39
2018-05-16T10:11:23.889Z,25.81
2018-05-16T10:13:50.114Z,25.63
2018-05-16T10:16:16.388Z,25.59
2018-05-16T10:18:42.630Z,25.75
2018-05-16T10:21:08.876Z,25.80
2018-05-16T10:23:35.226Z,25.63
2018-05-16T10:26:01.464Z,26.15
2018-05-16T10:28:27.701Z,26.05
2018-05-16T10:30:53.980Z,26.30
2018-05-16T10:33:20.229Z,26.29
2018-05-16T10:35:46.469Z,26.45
2018-05-16T10:38:12.766Z,26.64
2018-05-16T10:40:38.995Z,27.03
2018-05-16T10:43:05.219Z,26.28
2018-05-16T10:45:31.545Z,25.82
2018-05-16T10:47:57.787Z,26.31
2018-05-16T10:50:24.026Z,25.66
2018-05-16T10:52:51.187Z,26.33
2018-05-16T10:55:17.422Z,26.20
2018-05-16T10:57:46.714Z,25.90
2018-05-16T11:00:12.994Z,26.22
2018-05-16T11:02:39.260Z,26.27
2018-05-16T11:05:05.520Z,26.80
2018-05-16T11:07:31.844Z,26.63
2018-05-16T11:09:58.124Z,26.62
2018-05-16T11:12:24.358Z,26.47
2018-05-16T11:14:50.635Z,26.64
2018-05-16T11:17:16.935Z,26.57
2018-05-16T11:19:43.580Z,26.39
2018-05-16T11:22:09.869Z,26.43
2018-05-16T11:24:36.122Z,26.54
2018-05-16T11:27:02.384Z,26.21
2018-05-16T11:29:29.721Z,26.36
2018-05-16T11:31:55.963Z,26.48
2018-05-16T11:34:22.236Z,26.42
2018-05-16T11:36:48.588Z,26.53
2018-05-16T11:39:14.845Z,26.75
2018-05-16T11:41:41.094Z,26.51
2018-05-16T11:44:07.507Z,26.52
2018-05-16T11:46:33.749Z,26.74
2018-05-16T11:49:00.000Z,26.68
2018-05-16T11:51:26.360Z,26.84
2018-05-16T11:53:52.606Z,26.85
2018-05-16T11:56:18.857Z,27.03
2018-05-16T11:58:45.261Z,27.49
2018-05-16T12:01:11.515Z,27.17
2018-05-16T12:03:37.773Z,27.60
2018-05-16T12:06:04.065Z,27.26
2018-05-16T12:08:30.308Z,27.09
2018-05-16T12:10:57.860Z,27.22
2018-05-16T12:13:26.792Z,27.24
2018-05-16T12:15:53.568Z,27.01
2018-05-16T12:18:19.835Z,26.69
2018-05-16T12:20:46.131Z,26.84
2018-05-16T12:23:12.491Z,26.70
2018-05-16T12:25:38.849Z,26.44
2018-05-16T12:28:05.179Z,26.26
2018-05-16T12:30:45.628Z,26.26
2018-05-16T12:33:12.001Z,26.26
2018-05-16T12:38:10.177Z,26.54
2018-05-16T12:40:36.470Z,26.79
2018-05-16T12:43:15.271Z,26.67
2018-05-16T12:45:41.772Z,26.95
2018-05-16T12:48:08.121Z,26.82
2018-05-16T12:50:34.383Z,26.10
2018-05-16T12:53:01.176Z,26.08
2018-05-16T12:55:27.605Z,26.69
2018-05-16T12:57:53.865Z,27.04
2018-05-16T13:00:20.353Z,27.65
2018-05-16T13:02:46.704Z,26.85
2018-05-16T13:05:12.948Z,27.30
2018-05-16T13:07:39.268Z,26.44
2018-05-16T13:10:05.792Z,26.57
2018-05-16T13:12:32.196Z,26.34
2018-05-16T13:14:58.813Z,27.07
2018-05-16T13:17:25.132Z,27.46
2018-05-16T13:19:51.375Z,26.88
2018-05-16T13:22:17.661Z,26.41
2018-05-16T13:24:43.991Z,26.22
2018-05-16T13:27:11.139Z,25.74
2018-05-16T13:29:37.450Z,25.56
2018-05-16T13:32:03.737Z,25.56
2018-05-16T13:34:30.009Z,25.64
2018-05-16T13:36:56.368Z,25.59
2018-05-16T13:39:22.629Z,25.34
2018-05-16T13:41:48.879Z,25.27
2018-05-16T13:44:15.316Z,24.78
2018-05-16T13:46:41.805Z,24.16
2018-05-16T13:49:08.100Z,24.18
2018-05-16T13:51:34.380Z,24.09
2018-05-16T13:54:00.689Z,23.86
2018-05-16T13:56:26.983Z,24.10
2018-05-16T13:58:53.323Z,23.72
2018-05-16T14:01:19.688Z,23.79
2018-05-16T14:03:45.943Z,23.97
2018-05-16T14:06:13.581Z,24.26
2018-05-16T14:08:39.853Z,24.04
2018-05-16T14:11:06.113Z,23.61
2018-05-16T14:13:32.431Z,23.57
2018-05-16T14:15:59.569Z,23.92
2018-05-16T14:18:26.015Z,23.87
2018-05-16T14:20:52.745Z,23.81
2018-05-16T14:23:19.169Z,23.50
2018-05-16T14:25:45.646Z,23.73
2018-05-16T14:28:11.988Z,23.79
2018-05-16T14:30:38.250Z,23.85
2018-05-16T14:33:04.628Z,23.64
2018-05-16T14:35:31.049Z,23.32
2018-05-16T14:37:57.523Z,23.24
2018-05-16T14:40:23.807Z,23.44
2018-05-16T14:42:50.286Z,23.59
2018-05-16T14:45:16.978Z,23.46
2018-05-16T14:47:44.041Z,23.39
2018-05-16T14:50:10.456Z,23.54
2018-05-16T14:52:36.800Z,23.78
2018-05-16T14:55:03.164Z,23.79
2018-05-16T14:57:29.468Z,23.99
2018-05-16T14:59:55.724Z,24.11
2018-05-16T15:02:27.684Z,24.19
2018-05-16T15:04:54.034Z,23.91
2018-05-16T15:07:20.292Z,23.96
2018-05-16T15:09:46.563Z,23.98
2018-05-16T15:12:12.831Z,24.27
2018-05-16T15:14:39.088Z,24.28
2018-05-16T15:17:05.353Z,24.26
2018-05-16T15:19:31.644Z,24.57
2018-05-16T15:21:57.882Z,24.34
2018-05-16T15:24:24.129Z,24.32
2018-05-16T15:26:50.550Z,24.13
2018-05-16T15:29:16.830Z,24.03
2018-05-16T15:31:43.159Z,24.02
2018-05-16T15:34:09.482Z,24.00
2018-05-16T15:36:35.765Z,24.17
2018-05-16T15:39:02.216Z,24.13
2018-05-16T15:41:28.525Z,23.78
2018-05-16T15:47:00.647Z,23.43
2018-05-16T15:49:26.896Z,23.36
2018-05-16T15:51:53.159Z,23.21
2018-05-16T15:54:19.427Z,23.20
2018-05-16T15:56:45.680Z,23.15
2018-05-16T15:59:11.918Z,23.05
2018-05-16T16:01:38.199Z,23.12
2018-05-16T16:04:04.565Z,23.17
2018-05-16T16:06:30.816Z,23.31
2018-05-16T16:08:57.412Z,23.20
2018-05-16T16:11:23.669Z,22.89
2018-05-16T16:13:49.960Z,22.91
2018-05-16T16:16:16.363Z,22.72
2018-05-16T16:18:42.609Z,22.72
2018-05-16T16:21:08.873Z,22.68
2018-05-16T16:23:35.154Z,22.76
2018-05-16T16:26:01.410Z,22.71
2018-05-16T16:28:27.659Z,22.75
2018-05-16T16:30:54.009Z,22.72
2018-05-16T16:33:20.297Z,22.60
2018-05-16T16:35:46.548Z,22.69
2018-05-16T16:38:12.832Z,22.52
2018-05-16T16:40:39.091Z,22.37
2018-05-16T16:43:05.344Z,22.33
2018-05-16T16:45:31.624Z,21.78
2018-05-16T16:47:57.871Z,21.44
2018-05-16T16:50:24.128Z,21.38
2018-05-16T16:52:50.476Z,21.38
2018-05-16T16:55:16.725Z,21.42
2018-05-16T16:57:42.985Z,21.50
2018-05-16T17:00:09.310Z,21.52
2018-05-16T17:02:35.558Z,21.51
2018-05-16T17:05:02.069Z,21.53
2018-05-16T17:07:28.359Z,21.51
2018-05-16T17:09:54.593Z,21.43
2018-05-16T17:12:20.840Z,21.20
2018-05-16T17:14:47.468Z,21.13
2018-05-16T17:17:13.772Z,21.12
2018-05-16T17:19:40.047Z,21.03
2018-05-16T17:22:06.371Z,20.91
2018-05-16T17:24:32.632Z,20.70
2018-05-16T17:26:59.019Z,20.57
2018-05-16T17:29:25.291Z,20.49
2018-05-16T17:31:51.916Z,20.43
2018-05-16T17:34:18.182Z,20.23
2018-05-16T17:36:45.011Z,20.17
2018-05-16T17:39:12.081Z,20.10
2018-05-16T17:41:38.337Z,19.97
2018-05-16T17:44:05.228Z,19.89
2018-05-16T17:46:31.521Z,19.90
2018-05-16T17:48:57.766Z,19.87
2018-05-16T17:51:24.203Z,19.84
2018-05-16T17:53:51.077Z,19.77
2018-05-16T17:56:17.348Z,19.64
2018-05-16T17:58:43.959Z,19.55
2018-05-16T18:01:10.208Z,19.48
2018-05-16T18:03:36.468Z,19.48
2018-05-16T18:06:03.003Z,19.40
2018-05-16T18:08:29.254Z,19.33
2018-05-16T18:10:55.716Z,19.27
2018-05-16T18:16:45.138Z,19.07
2018-05-16T18:19:11.444Z,18.99
2018-05-16T18:21:37.703Z,18.95
2018-05-16T18:24:04.133Z,18.92
2018-05-16T18:26:30.820Z,18.86
2018-05-16T18:28:57.085Z,18.74
2018-05-16T18:31:23.888Z,18.77
2018-05-16T18:33:50.533Z,18.77
2018-05-16T18:36:18.318Z,18.82
2018-05-16T18:38:44.767Z,18.78
2018-05-16T18:41:11.419Z,18.74
2018-05-16T18:43:37.684Z,18.72
2018-05-16T18:46:04.108Z,18.67
2018-05-16T18:48:30.427Z,18.56
2018-05-16T18:50:56.679Z,18.59
2018-05-16T18:53:23.810Z,18.53
2018-05-16T18:55:51.377Z,18.50
2018-05-16T18:58:18.825Z,18.45
2018-05-16T19:00:45.196Z,18.37
2018-05-16T19:03:11.596Z,18.34
2018-05-16T19:05:37.970Z,18.31
2018-05-16T19:08:04.499Z,18.20
2018-05-16T19:10:30.816Z,18.09
2018-05-16T19:12:57.114Z,18.00
2018-05-16T19:15:23.389Z,17.96
2018-05-16T19:17:50.132Z,17.97
2018-05-16T19:20:16.522Z,17.83
2018-05-16T19:22:43.018Z,17.62
2018-05-16T19:25:09.317Z,17.58
2018-05-16T19:27:35.567Z,17.45
2018-05-16T19:30:01.838Z,17.36
2018-05-16T19:32:28.160Z,17.40
2018-05-16T19:34:54.431Z,17.31
2018-05-16T19:37:20.725Z,17.13
2018-05-16T19:39:47.501Z,17.06
2018-05-16T19:42:13.785Z,16.94
2018-05-16T19:44:40.034Z,16.95
2018-05-16T19:47:06.708Z,16.75
2018-05-16T19:49:33.861Z,16.66
2018-05-16T19:52:00.585Z,16.52
2018-05-16T19:54:27.099Z,16.52
2018-05-16T19:56:53.366Z,16.44
2018-05-16T19:59:19.625Z,16.38
2018-05-16T20:01:46.024Z,16.39
2018-05-16T20:04:12.302Z,16.33
2018-05-16T20:06:38.731Z,16.25
2018-05-16T20:09:05.266Z,16.25
2018-05-16T20:11:38.608Z,16.52
2018-05-16T20:14:11.077Z,16.78
2018-05-16T20:16:43.649Z,16.80
2018-05-16T20:19:16.221Z,16.86
2018-05-16T20:21:48.799Z,16.91
2018-05-16T20:26:59.416Z,16.68
2018-05-16T20:29:31.893Z,16.64
2018-05-16T20:32:04.411Z,16.53
2018-05-16T20:34:36.882Z,16.44
2018-05-16T20:37:09.311Z,16.43
2018-05-16T20:39:41.817Z,16.43
2018-05-16T20:42:14.370Z,16.45
2018-05-16T20:44:46.752Z,16.48
2018-05-16T20:47:19.066Z,16.41
2018-05-16T20:49:51.636Z,16.35
2018-05-16T20:52:24.077Z,16.31
2018-05-16T20:54:56.499Z,16.31
2018-05-16T20:57:29.023Z,16.27
2018-05-16T21:00:01.446Z,16.26
2018-05-16T21:02:33.907Z,16.23
2018-05-16T21:05:06.487Z,16.18
2018-05-16T21:07:39.052Z,16.16
2018-05-16T21:10:13.295Z,16.18
2018-05-16T21:12:45.901Z,16.15
2018-05-16T21:15:18.148Z,16.22
2018-05-16T21:17:50.464Z,16.18
2018-05-16T21:20:22.960Z,16.24
2018-05-16T21:22:55.632Z,16.17
2018-05-16T21:25:28.145Z,16.25
2018-05-16T21:28:00.687Z,16.22
2018-05-16T21:30:33.171Z,16.15
2018-05-16T21:33:05.595Z,16.15
2018-05-16T21:35:38.022Z,16.14
2018-05-16T21:38:10.439Z,16.19
2018-05-16T21:40:42.992Z,16.22
2018-05-16T21:43:15.569Z,16.14
2018-05-16T21:45:47.909Z,16.11
2018-05-16T21:48:20.361Z,16.06
2018-05-16T21:50:52.831Z,16.08
2018-05-16T21:53:25.412Z,15.93
2018-05-16T21:55:57.871Z,15.89
2018-05-16T21:58:30.422Z,15.83
2018-05-16T22:01:02.720Z,15.79
2018-05-16T22:03:35.180Z,15.69
2018-05-16T22:06:07.688Z,15.34
2018-05-16T22:08:40.257Z,15.41
2018-05-16T22:11:12.733Z,15.35
2018-05-16T22:13:45.075Z,15.37
2018-05-16T22:16:17.507Z,15.39
2018-05-16T22:18:49.960Z,15.40
2018-05-16T22:24:15.639Z,14.95
2018-05-16T22:26:48.179Z,14.88
2018-05-16T22:29:20.717Z,14.94
2018-05-16T22:31:59.296Z,15.06
2018-05-16T22:34:37.844Z,14.93
2018-05-16T22:37:16.509Z,14.68
2018-05-16T22:39:55.159Z,14.48
2018-05-16T22:42:28.420Z,14.45
2018-05-16T22:48:06.372Z,14.62
2018-05-16T22:50:38.673Z,14.70
2018-05-16T22:53:11.091Z,14.72
2018-05-16T22:55:43.776Z,14.69
2018-05-16T22:58:16.062Z,14.64
2018-05-16T23:00:48.500Z,14.38
2018-05-16T23:03:20.958Z,14.02
2018-05-16T23:05:53.385Z,13.39
2018-05-16T23:08:25.647Z,13.34
2018-05-16T23:10:58.295Z,13.27
2018-05-16T23:13:30.767Z,12.84
2018-05-16T23:16:03.404Z,13.01
2018-05-16T23:18:35.873Z,13.12
2018-05-16T23:21:13.629Z,13.44
2018-05-16T23:23:46.123Z,13.53
2018-05-16T23:26:18.703Z,13.46
2018-05-16T23:28:51.136Z,13.46
2018-05-16T23:31:23.464Z,13.53
2018-05-16T23:33:55.975Z,13.56
2018-05-16T23:36:28.505Z,13.54
2018-05-16T23:39:00.911Z,13.57
2018-05-16T23:41:33.473Z,13.54
2018-05-16T23:44:05.982Z,13.63
2018-05-16T23:46:38.476Z,13.54
2018-05-16T23:49:10.986Z,13.58
2018-05-16T23:51:43.402Z,13.59
2018-05-16T23:54:15.848Z,13.66
2018-05-16T23:56:48.327Z,13.63
2018-05-16T23:59:20.674Z,13.58
