createdAt,value
2023-02-04T00:00:18.278Z,4.97
2023-02-04T00:02:45.427Z,6.40
2023-02-04T00:05:13.790Z,8.27
2023-02-04T00:07:41.527Z,7.17
2023-02-04T00:10:10.204Z,9.33
2023-02-04T00:12:38.504Z,7.47
2023-02-04T00:15:06.265Z,7.40
2023-02-04T00:17:33.228Z,6.13
2023-02-04T00:20:00.183Z,4.83
2023-02-04T00:22:28.857Z,4.00
2023-02-04T00:24:55.875Z,5.33
2023-02-04T00:27:23.210Z,5.17
2023-02-04T00:29:51.465Z,8.13
2023-02-04T00:32:18.681Z,9.43
2023-02-04T00:34:45.664Z,8.17
2023-02-04T00:37:12.602Z,4.33
2023-02-04T00:39:39.564Z,6.33
2023-02-04T00:42:06.812Z,7.33
2023-02-04T00:44:33.906Z,8.23
2023-02-04T00:47:02.299Z,5.27
2023-02-04T00:49:29.177Z,4.47
2023-02-04T00:51:56.123Z,9.23
2023-02-04T00:54:23.022Z,7.97
2023-02-04T00:56:49.947Z,6.50
2023-02-04T00:59:16.886Z,5.70
2023-02-04T01:01:43.894Z,4.70
2023-02-04T01:04:12.124Z,5.17
2023-02-04T01:06:38.989Z,5.87
2023-02-04T01:09:06.323Z,8.13
2023-02-04T01:11:33.380Z,11.03
2023-02-04T01:14:00.432Z,3.80
2023-02-04T01:16:27.449Z,6.13
2023-02-04T01:18:55.845Z,4.87
2023-02-04T01:21:25.087Z,7.17
2023-02-04T01:23:52.509Z,7.57
2023-02-04T01:26:20.368Z,4.30
2023-02-04T01:28:47.606Z,5.90
2023-02-04T01:31:15.128Z,6.73
2023-02-04T01:33:42.508Z,5.27
2023-02-04T01:36:10.596Z,6.53
2023-02-04T01:38:38.850Z,3.00
2023-02-04T01:41:07.146Z,5.97
2023-02-04T01:43:34.940Z,6.10
2023-02-04T01:46:02.705Z,5.70
2023-02-04T01:48:30.303Z,5.70
2023-02-04T01:51:04.840Z,3.33
2023-02-04T01:53:33.372Z,3.70
2023-02-04T01:56:02.388Z,4.90
2023-02-04T01:58:32.208Z,5.27
2023-02-04T02:00:59.161Z,2.20
2023-02-04T02:03:26.071Z,2.67
2023-02-04T02:05:55.520Z,5.97
2023-02-04T02:08:22.440Z,3.40
2023-02-04T02:10:50.069Z,3.97
2023-02-04T02:13:19.680Z,4.47
2023-02-04T02:15:48.111Z,4.53
2023-02-04T02:18:16.006Z,4.27
2023-02-04T02:20:44.138Z,5.50
2023-02-04T02:23:22.789Z,4.87
2023-02-04T02:25:51.619Z,5.93
2023-02-04T02:28:22.691Z,5.20
2023-02-04T02:30:50.714Z,6.70
2023-02-04T02:33:21.121Z,10.13
2023-02-04T02:35:48.873Z,6.13
2023-02-04T02:38:18.627Z,4.33
2023-02-04T02:40:47.766Z,4.63
2023-02-04T02:43:20.591Z,4.70
2023-02-04T02:45:48.632Z,4.53
2023-02-04T02:48:15.764Z,3.53
2023-02-04T02:50:44.071Z,6.53
2023-02-04T02:53:13.604Z,5.53
2023-02-04T02:55:42.047Z,8.30
2023-02-04T02:58:18.134Z,7.07
2023-02-04T03:00:45.233Z,4.87
2023-02-04T03:03:18.117Z,6.30
2023-02-04T03:05:49.569Z,5.87
2023-02-04T03:08:16.922Z,4.23
2023-02-04T03:10:45.193Z,5.53
2023-02-04T03:13:14.912Z,3.17
2023-02-04T03:15:47.479Z,3.67
2023-02-04T03:18:19.152Z,3.00
2023-02-04T03:20:50.657Z,3.90
2023-02-04T03:23:18.859Z,5.03
2023-02-04T03:25:46.213Z,4.10
2023-02-04T03:28:13.254Z,5.63
2023-02-04T03:30:40.328Z,2.83
2023-02-04T03:33:08.691Z,6.10
2023-02-04T03:35:35.810Z,2.40
2023-02-04T03:38:02.724Z,3.20
2023-02-04T03:40:30.107Z,7.77
2023-02-04T03:42:59.638Z,5.20
2023-02-04T03:45:28.520Z,4.33
2023-02-04T03:47:59.496Z,4.43
2023-02-04T03:50:27.805Z,2.43
2023-02-04T03:52:54.773Z,3.17
2023-02-04T03:55:21.820Z,2.83
2023-02-04T03:57:48.753Z,4.43
2023-02-04T04:00:16.070Z,2.67
2023-02-04T04:02:42.959Z,3.60
2023-02-04T04:05:11.472Z,3.83
2023-02-04T04:07:39.727Z,3.40
2023-02-04T04:10:07.573Z,4.17
2023-02-04T04:12:34.593Z,4.17
2023-02-04T04:15:01.592Z,3.03
2023-02-04T04:17:28.567Z,4.27
2023-02-04T04:19:55.463Z,3.07
2023-02-04T04:22:22.364Z,2.73
2023-02-04T04:24:50.589Z,2.83
2023-02-04T04:27:17.548Z,2.97
2023-02-04T04:29:44.469Z,2.77
2023-02-04T04:32:11.402Z,2.83
2023-02-04T04:34:38.388Z,3.37
2023-02-04T04:37:05.301Z,2.43
2023-02-04T04:39:32.240Z,1.90
2023-02-04T04:42:00.414Z,2.23
2023-02-04T04:44:27.277Z,3.30
2023-02-04T04:46:54.608Z,3.77
2023-02-04T04:49:21.614Z,2.57
2023-02-04T04:51:48.509Z,3.77
2023-02-04T04:54:15.471Z,3.43
2023-02-04T04:56:42.338Z,3.40
2023-02-04T04:59:10.534Z,5.37
2023-02-04T05:01:37.481Z,2.60
2023-02-04T05:04:04.711Z,2.57
2023-02-04T05:06:31.587Z,5.67
2023-02-04T05:08:58.535Z,3.93
2023-02-04T05:11:25.425Z,2.87
2023-02-04T05:13:52.455Z,4.20
2023-02-04T05:16:20.720Z,5.67
2023-02-04T05:18:47.627Z,2.10
2023-02-04T05:21:14.482Z,3.10
2023-02-04T05:23:41.399Z,4.17
2023-02-04T05:26:08.323Z,9.70
2023-02-04T05:28:35.176Z,4.80
2023-02-04T05:31:02.717Z,2.73
2023-02-04T05:33:30.900Z,2.73
2023-02-04T05:35:57.760Z,2.23
2023-02-04T05:38:24.611Z,5.37
2023-02-04T05:40:51.465Z,2.83
2023-02-04T05:43:18.379Z,4.87
2023-02-04T05:45:45.276Z,4.07
2023-02-04T05:48:12.239Z,2.40
2023-02-04T05:50:40.517Z,2.87
2023-02-04T05:53:07.418Z,3.00
2023-02-04T05:55:34.261Z,2.03
2023-02-04T05:58:01.174Z,3.83
2023-02-04T06:00:28.016Z,3.47
2023-02-04T06:02:54.892Z,6.40
2023-02-04T06:05:23.064Z,2.57
2023-02-04T06:07:51.281Z,2.83
2023-02-04T06:10:18.429Z,4.87
2023-02-04T06:12:45.268Z,2.47
2023-02-04T06:15:12.929Z,5.13
2023-02-04T06:17:39.933Z,2.73
2023-02-04T06:20:08.780Z,2.63
2023-02-04T06:22:35.619Z,3.23
2023-02-04T06:25:04.163Z,2.37
2023-02-04T06:27:31.082Z,1.97
2023-02-04T06:29:58.215Z,4.50
2023-02-04T06:32:25.166Z,4.57
2023-02-04T06:34:52.050Z,2.53
2023-02-04T06:37:18.957Z,4.83
2023-02-04T06:39:45.892Z,3.67
2023-02-04T06:42:14.159Z,2.13
2023-02-04T06:44:41.019Z,2.63
2023-02-04T06:47:08.058Z,2.57
2023-02-04T06:49:34.919Z,3.00
2023-02-04T06:52:01.836Z,3.93
2023-02-04T06:54:28.691Z,3.53
2023-02-04T06:56:55.521Z,3.47
2023-02-04T06:59:25.266Z,3.90
2023-02-04T07:01:52.143Z,4.83
2023-02-04T07:04:18.982Z,2.47
2023-02-04T07:06:45.821Z,2.13
2023-02-04T07:09:12.757Z,2.77
2023-02-04T07:11:39.632Z,1.80
2023-02-04T07:14:06.493Z,3.40
2023-02-04T07:16:34.672Z,2.13
2023-02-04T07:19:01.558Z,2.27
2023-02-04T07:21:28.429Z,2.60
2023-02-04T07:23:55.327Z,4.07
2023-02-04T07:26:22.539Z,2.67
2023-02-04T07:28:49.426Z,2.50
2023-02-04T07:31:16.333Z,3.03
2023-02-04T07:33:44.615Z,3.03
2023-02-04T07:36:11.563Z,3.97
2023-02-04T07:38:38.533Z,2.50
2023-02-04T07:41:05.859Z,2.57
2023-02-04T07:43:33.059Z,3.67
2023-02-04T07:45:59.933Z,3.33
2023-02-04T07:48:26.824Z,3.50
2023-02-04T07:50:55.035Z,6.30
2023-02-04T07:53:21.899Z,6.20
2023-02-04T07:55:48.827Z,4.57
2023-02-04T07:58:15.644Z,5.47
2023-02-04T08:00:42.553Z,5.73
2023-02-04T08:03:09.473Z,3.27
2023-02-04T08:05:36.401Z,4.33
2023-02-04T08:08:04.850Z,4.73
2023-02-04T08:10:32.042Z,3.90
2023-02-04T08:12:59.025Z,4.27
2023-02-04T08:15:25.965Z,4.77
2023-02-04T08:17:52.855Z,5.07
2023-02-04T08:20:19.895Z,5.80
2023-02-04T08:22:46.845Z,22.23
2023-02-04T08:25:15.860Z,6.90
2023-02-04T08:27:42.764Z,6.80
2023-02-04T08:30:11.752Z,5.83
2023-02-04T08:32:39.272Z,4.77
2023-02-04T08:35:07.582Z,6.53
2023-02-04T08:37:34.660Z,7.83
2023-02-04T08:40:01.643Z,5.47
2023-02-04T08:42:29.997Z,5.03
2023-02-04T08:44:56.936Z,6.90
2023-02-04T08:47:23.763Z,5.60
2023-02-04T08:49:50.651Z,6.73
2023-02-04T08:52:17.583Z,4.70
2023-02-04T08:54:44.544Z,5.23
2023-02-04T08:57:11.477Z,7.03
2023-02-04T08:59:39.686Z,6.43
2023-02-04T09:02:06.583Z,5.10
2023-02-04T09:04:33.915Z,5.67
2023-02-04T09:07:00.839Z,4.60
2023-02-04T09:09:27.710Z,7.13
2023-02-04T09:11:54.611Z,5.30
2023-02-04T09:14:21.568Z,4.90
2023-02-04T09:16:49.731Z,3.93
2023-02-04T09:19:19.084Z,4.63
2023-02-04T09:21:46.030Z,4.97
2023-02-04T09:24:12.868Z,5.80
2023-02-04T09:26:39.773Z,4.50
2023-02-04T09:29:06.605Z,4.20
2023-02-04T09:31:33.571Z,5.27
2023-02-04T09:34:01.861Z,3.50
2023-02-04T09:36:30.480Z,3.77
2023-02-04T09:38:57.474Z,3.90
2023-02-04T09:41:24.472Z,3.47
2023-02-04T09:43:51.489Z,3.70
2023-02-04T09:46:23.680Z,4.77
2023-02-04T09:48:51.316Z,3.30
2023-02-04T09:51:25.212Z,4.80
2023-02-04T09:53:55.405Z,3.97
2023-02-04T09:56:28.147Z,3.73
2023-02-04T09:58:55.011Z,3.90
2023-02-04T10:01:22.054Z,4.87
2023-02-04T10:03:51.334Z,14.13
2023-02-04T10:06:22.254Z,5.70
2023-02-04T10:08:51.932Z,5.27
2023-02-04T10:11:22.120Z,4.27
2023-02-04T10:13:52.352Z,5.23
2023-02-04T10:16:29.569Z,11.43
2023-02-04T10:18:59.253Z,8.13
2023-02-04T10:21:32.091Z,4.13
2023-02-04T10:24:02.575Z,4.30
2023-02-04T10:26:32.336Z,3.00
2023-02-04T10:29:01.315Z,4.60
2023-02-04T10:31:33.061Z,3.13
2023-02-04T10:34:11.944Z,3.00
2023-02-04T10:36:43.043Z,8.33
2023-02-04T10:39:16.914Z,2.87
2023-02-04T10:41:50.014Z,2.63
2023-02-04T10:44:20.962Z,2.73
2023-02-04T10:46:48.410Z,2.50
2023-02-04T10:49:21.923Z,2.83
2023-02-04T10:51:52.755Z,2.27
2023-02-04T10:54:31.969Z,1.97
2023-02-04T10:57:02.988Z,2.87
2023-02-04T10:59:30.283Z,2.77
2023-02-04T11:02:00.689Z,2.47
2023-02-04T11:04:28.755Z,2.50
2023-02-04T11:06:56.948Z,2.17
2023-02-04T11:09:23.910Z,2.63
2023-02-04T11:11:51.631Z,4.00
2023-02-04T11:14:28.537Z,4.03
2023-02-04T11:17:01.418Z,2.50
2023-02-04T11:19:36.587Z,2.57
2023-02-04T11:22:22.675Z,3.40
2023-02-04T11:24:50.688Z,2.13
2023-02-04T11:27:24.962Z,1.80
2023-02-04T11:29:52.361Z,2.80
2023-02-04T11:32:35.021Z,1.40
2023-02-04T11:35:24.669Z,1.70
2023-02-04T11:37:54.576Z,1.93
2023-02-04T11:40:32.407Z,1.20
2023-02-04T11:43:03.467Z,2.27
2023-02-04T11:45:34.082Z,1.60
2023-02-04T11:48:04.199Z,2.23
2023-02-04T11:50:34.758Z,1.90
2023-02-04T11:53:03.055Z,2.67
2023-02-04T11:55:34.648Z,1.60
2023-02-04T11:58:01.704Z,3.70
2023-02-04T12:00:32.057Z,3.47
2023-02-04T12:03:01.748Z,1.87
2023-02-04T12:05:40.744Z,1.70
2023-02-04T12:08:23.980Z,1.60
2023-02-04T12:11:00.545Z,2.80
2023-02-04T12:13:30.733Z,2.23
2023-02-04T12:16:04.300Z,2.23
2023-02-04T12:18:34.514Z,1.70
2023-02-04T12:21:04.280Z,2.33
2023-02-04T12:23:32.904Z,1.70
2023-02-04T12:26:00.129Z,1.67
2023-02-04T12:28:28.844Z,2.97
2023-02-04T12:30:56.543Z,1.67
2023-02-04T12:33:23.629Z,1.60
2023-02-04T12:35:50.769Z,2.07
2023-02-04T12:38:19.189Z,2.40
2023-02-04T12:40:47.888Z,1.07
2023-02-04T12:43:14.729Z,1.40
2023-02-04T12:45:45.623Z,3.07
2023-02-04T12:48:13.901Z,2.70
2023-02-04T12:50:41.167Z,1.90
2023-02-04T12:53:08.784Z,3.37
2023-02-04T12:55:36.317Z,2.27
2023-02-04T12:58:04.912Z,2.67
2023-02-04T13:00:31.982Z,3.63
2023-02-04T13:02:59.030Z,1.93
2023-02-04T13:05:27.077Z,3.27
2023-02-04T13:07:54.106Z,3.10
2023-02-04T13:10:21.805Z,2.10
2023-02-04T13:12:48.933Z,2.73
2023-02-04T13:15:17.298Z,1.80
2023-02-04T13:17:44.273Z,2.00
2023-02-04T13:20:12.828Z,3.03
2023-02-04T13:22:39.846Z,3.17
2023-02-04T13:25:07.149Z,2.63
2023-02-04T13:27:34.117Z,3.47
2023-02-04T13:30:00.978Z,3.73
2023-02-04T13:32:29.195Z,2.57
2023-02-04T13:34:56.102Z,3.80
2023-02-04T13:37:23.133Z,3.00
2023-02-04T13:39:49.989Z,2.67
2023-02-04T13:42:16.894Z,3.03
2023-02-04T13:44:44.281Z,1.53
2023-02-04T13:47:11.335Z,2.87
2023-02-04T13:49:39.508Z,3.37
2023-02-04T13:52:06.407Z,2.20
2023-02-04T13:54:33.712Z,2.03
2023-02-04T13:57:01.105Z,2.27
2023-02-04T13:59:27.943Z,2.17
2023-02-04T14:01:54.955Z,3.53
2023-02-04T14:04:21.906Z,1.83
2023-02-04T14:06:50.218Z,2.40
2023-02-04T14:09:17.171Z,2.87
2023-02-04T14:11:44.316Z,1.97
2023-02-04T14:14:11.232Z,1.20
2023-02-04T14:16:38.260Z,1.37
2023-02-04T14:19:06.043Z,1.60
2023-02-04T14:21:33.025Z,1.73
2023-02-04T14:24:01.411Z,2.07
2023-02-04T14:26:28.350Z,3.73
2023-02-04T14:28:55.230Z,2.10
2023-02-04T14:31:22.157Z,2.77
2023-02-04T14:33:50.464Z,1.50
2023-02-04T14:36:17.591Z,2.00
2023-02-04T14:38:44.474Z,1.77
2023-02-04T14:41:16.196Z,1.57
2023-02-04T14:43:43.169Z,3.00
2023-02-04T14:46:10.160Z,2.13
2023-02-04T14:48:37.209Z,2.40
2023-02-04T14:51:05.361Z,2.77
2023-02-04T14:53:32.212Z,2.33
2023-02-04T14:55:59.104Z,1.60
2023-02-04T14:58:28.065Z,1.83
2023-02-04T15:00:55.502Z,1.77
2023-02-04T15:03:22.936Z,1.50
2023-02-04T15:05:49.864Z,6.13
2023-02-04T15:08:16.796Z,2.57
2023-02-04T15:10:43.670Z,1.90
2023-02-04T15:13:11.214Z,1.30
2023-02-04T15:15:39.414Z,5.63
2023-02-04T15:18:06.604Z,2.10
2023-02-04T15:20:33.763Z,3.00
2023-02-04T15:23:01.080Z,2.13
2023-02-04T15:25:28.198Z,2.07
2023-02-04T15:27:55.229Z,2.17
2023-02-04T15:30:22.691Z,2.27
2023-02-04T15:32:50.980Z,2.63
2023-02-04T15:35:17.952Z,2.70
2023-02-04T15:37:44.808Z,4.37
2023-02-04T15:40:12.142Z,3.20
2023-02-04T15:42:39.082Z,2.03
2023-02-04T15:45:07.259Z,1.63
2023-02-04T15:47:34.284Z,2.40
2023-02-04T15:50:05.800Z,2.60
2023-02-04T15:52:32.669Z,2.90
2023-02-04T15:54:59.763Z,3.17
2023-02-04T15:57:26.610Z,2.57
2023-02-04T15:59:53.639Z,3.33
2023-02-04T16:02:20.586Z,3.07
2023-02-04T16:04:47.878Z,2.10
2023-02-04T16:07:16.289Z,2.70
2023-02-04T16:09:43.743Z,3.03
2023-02-04T16:12:10.695Z,4.50
2023-02-04T16:14:37.585Z,4.10
2023-02-04T16:17:06.837Z,3.97
2023-02-04T16:19:33.775Z,3.40
2023-02-04T16:22:00.708Z,2.33
2023-02-04T16:24:28.879Z,3.37
2023-02-04T16:26:55.775Z,4.10
2023-02-04T16:29:22.717Z,3.23
2023-02-04T16:31:49.644Z,3.53
2023-02-04T16:34:16.522Z,5.13
2023-02-04T16:36:43.379Z,3.57
2023-02-04T16:39:10.241Z,6.43
2023-02-04T16:41:38.517Z,4.33
2023-02-04T16:44:05.364Z,7.90
2023-02-04T16:46:33.679Z,4.87
2023-02-04T16:49:01.191Z,3.33
2023-02-04T16:51:29.045Z,3.17
2023-02-04T16:53:55.933Z,3.43
2023-02-04T16:56:22.954Z,4.13
2023-02-04T16:58:51.134Z,4.20
2023-02-04T17:01:18.068Z,3.50
2023-02-04T17:03:46.000Z,6.00
2023-02-04T17:06:16.250Z,4.97
2023-02-04T17:08:43.316Z,7.57
2023-02-04T17:11:28.734Z,5.50
2023-02-04T17:13:57.669Z,5.93
2023-02-04T17:16:24.762Z,7.53
2023-02-04T17:18:51.723Z,5.07
2023-02-04T17:21:18.615Z,4.13
2023-02-04T17:23:45.525Z,4.53
2023-02-04T17:26:12.468Z,4.70
2023-02-04T17:28:39.801Z,4.87
2023-02-04T17:31:08.461Z,5.10
2023-02-04T17:33:35.602Z,4.27
2023-02-04T17:36:03.836Z,4.83
2023-02-04T17:38:31.560Z,4.10
2023-02-04T17:40:58.557Z,5.23
2023-02-04T17:43:25.909Z,6.10
2023-02-04T17:45:52.901Z,5.67
2023-02-04T17:48:21.466Z,11.93
2023-02-04T17:50:48.413Z,6.77
2023-02-04T17:53:15.330Z,5.70
2023-02-04T17:55:42.185Z,11.73
2023-02-04T17:58:15.189Z,5.47
2023-02-04T18:00:45.752Z,9.27
2023-02-04T18:03:15.297Z,7.83
2023-02-04T18:05:46.984Z,8.47
2023-02-04T18:08:18.702Z,8.77
2023-02-04T18:10:50.474Z,12.17
2023-02-04T18:13:20.109Z,8.07
2023-02-04T18:15:51.069Z,7.30
2023-02-04T18:18:26.186Z,10.73
2023-02-04T18:21:00.116Z,6.97
2023-02-04T18:23:30.584Z,6.07
2023-02-04T18:26:11.377Z,4.93
2023-02-04T18:28:44.377Z,6.73
2023-02-04T18:31:29.892Z,6.87
2023-02-04T18:33:57.201Z,7.30
2023-02-04T18:36:27.387Z,7.00
2023-02-04T18:38:55.303Z,6.70
2023-02-04T18:41:33.602Z,7.27
2023-02-04T18:44:17.659Z,8.53
2023-02-04T18:46:47.953Z,8.03
2023-02-04T18:49:25.788Z,7.77
2023-02-04T18:51:55.209Z,9.23
2023-02-04T18:54:30.856Z,8.60
2023-02-04T18:57:31.144Z,8.40
2023-02-04T19:00:27.624Z,7.67
2023-02-04T19:02:59.150Z,8.00
2023-02-04T19:05:34.486Z,9.27
2023-02-04T19:08:40.392Z,9.97
2023-02-04T19:11:33.017Z,8.93
2023-02-04T19:14:00.253Z,17.67
2023-02-04T19:16:36.681Z,13.83
2023-02-04T19:19:27.423Z,12.00
2023-02-04T19:21:54.327Z,8.57
2023-02-04T19:24:27.649Z,8.43
2023-02-04T19:26:57.109Z,8.13
2023-02-04T19:29:41.737Z,8.50
2023-02-04T19:32:28.457Z,14.00
2023-02-04T19:35:01.009Z,9.00
2023-02-04T19:37:39.080Z,12.53
2023-02-04T19:40:27.642Z,10.43
2023-02-04T19:43:02.033Z,10.47
2023-02-04T19:45:28.932Z,10.33
2023-02-04T19:47:57.411Z,10.03
2023-02-04T19:50:28.197Z,9.13
2023-02-04T19:53:00.713Z,9.07
2023-02-04T19:55:37.218Z,9.17
2023-02-04T19:58:17.747Z,9.83
2023-02-04T20:00:57.405Z,6.73
2023-02-04T20:03:41.916Z,7.17
2023-02-04T20:06:30.043Z,7.57
2023-02-04T20:09:04.463Z,7.67
2023-02-04T20:11:54.002Z,9.73
2023-02-04T20:14:49.934Z,8.27
2023-02-04T20:17:34.203Z,9.10
2023-02-04T20:20:24.642Z,7.43
2023-02-04T20:22:54.741Z,8.87
2023-02-04T20:25:41.977Z,10.07
2023-02-04T20:28:38.419Z,6.47
2023-02-04T20:31:25.694Z,7.87
2023-02-04T20:33:55.958Z,7.43
2023-02-04T20:36:42.025Z,9.63
2023-02-04T20:39:35.942Z,7.83
2023-02-04T20:42:37.110Z,8.50
2023-02-04T20:45:28.497Z,7.57
2023-02-04T20:47:59.968Z,6.33
2023-02-04T20:50:38.326Z,5.73
2023-02-04T20:53:24.919Z,5.20
2023-02-04T20:55:55.129Z,7.83
2023-02-04T20:58:26.641Z,5.13
2023-02-04T21:00:55.980Z,6.23
2023-02-04T21:03:27.454Z,6.27
2023-02-04T21:05:57.765Z,6.37
2023-02-04T21:08:29.608Z,6.07
2023-02-04T21:11:01.988Z,4.77
2023-02-04T21:13:29.280Z,5.17
2023-02-04T21:15:57.847Z,5.07
2023-02-04T21:18:25.053Z,4.73
2023-02-04T21:20:51.910Z,6.37
2023-02-04T21:23:19.723Z,5.63
2023-02-04T21:25:48.127Z,6.57
2023-02-04T21:28:15.308Z,6.23
2023-02-04T21:30:42.551Z,7.53
2023-02-04T21:33:11.615Z,6.80
2023-02-04T21:35:39.466Z,6.00
2023-02-04T21:38:07.526Z,6.33
2023-02-04T21:40:37.569Z,6.33
2023-02-04T21:43:07.881Z,5.03
2023-02-04T21:45:36.803Z,7.73
2023-02-04T21:48:05.064Z,6.23
2023-02-04T21:50:33.849Z,7.90
2023-02-04T21:53:01.097Z,6.30
2023-02-04T21:55:28.906Z,5.73
2023-02-04T21:57:56.205Z,5.03
2023-02-04T22:00:24.374Z,5.83
2023-02-04T22:02:52.635Z,5.13
2023-02-04T22:05:21.097Z,6.47
2023-02-04T22:07:50.116Z,5.60
2023-02-04T22:10:22.993Z,4.97
2023-02-04T22:12:50.148Z,4.30
2023-02-04T22:15:17.572Z,6.73
2023-02-04T22:17:45.259Z,5.87
2023-02-04T22:20:15.616Z,4.83
2023-02-04T22:22:43.662Z,5.00
2023-02-04T22:25:14.211Z,5.03
2023-02-04T22:27:41.470Z,5.60
2023-02-04T22:30:12.042Z,4.70
2023-02-04T22:32:39.272Z,4.17
2023-02-04T22:35:09.930Z,6.57
2023-02-04T22:37:37.217Z,6.70
2023-02-04T22:40:05.828Z,4.83
2023-02-04T22:42:34.142Z,5.30
2023-02-04T22:45:02.517Z,5.33
2023-02-04T22:47:30.143Z,4.23
2023-02-04T22:49:57.081Z,5.20
2023-02-04T22:52:24.352Z,4.63
2023-02-04T22:54:51.533Z,5.93
2023-02-04T22:57:18.549Z,5.67
2023-02-04T22:59:46.865Z,5.80
2023-02-04T23:02:14.088Z,5.03
2023-02-04T23:04:43.909Z,6.07
2023-02-04T23:07:12.116Z,5.87
2023-02-04T23:09:39.786Z,4.80
2023-02-04T23:12:12.923Z,4.97
2023-02-04T23:14:41.738Z,4.87
2023-02-04T23:17:10.702Z,4.73
2023-02-04T23:19:38.080Z,5.80
2023-02-04T23:22:07.166Z,5.03
2023-02-04T23:24:35.086Z,4.47
2023-02-04T23:27:03.061Z,4.20
2023-02-04T23:29:35.357Z,4.80
2023-02-04T23:32:03.984Z,4.13
2023-02-04T23:34:32.518Z,5.50
2023-02-04T23:36:59.536Z,3.80
2023-02-04T23:39:27.019Z,5.77
2023-02-04T23:41:53.930Z,5.30
2023-02-04T23:44:21.069Z,4.53
2023-02-04T23:46:48.063Z,4.47
2023-02-04T23:49:15.592Z,3.80
2023-02-04T23:51:44.128Z,4.97
2023-02-04T23:54:11.225Z,4.03
2023-02-04T23:56:38.128Z,4.70
2023-02-04T23:59:05.717Z,5.17
