createdAt,value
2018-09-09T00:01:43.788Z,-72
2018-09-09T00:04:15.499Z,-73
2018-09-09T00:06:46.700Z,-73
2018-09-09T00:09:23.995Z,-73
2018-09-09T00:11:56.550Z,-73
2018-09-09T00:14:28.935Z,-73
2018-09-09T00:17:00.566Z,-73
2018-09-09T00:19:32.576Z,-73
2018-09-09T00:22:04.750Z,-73
2018-09-09T00:24:36.641Z,-73
2018-09-09T00:27:08.081Z,-73
2018-09-09T00:29:40.905Z,-73
2018-09-09T00:32:12.028Z,-72
2018-09-09T00:34:43.131Z,-73
2018-09-09T00:37:14.202Z,-73
2018-09-09T00:39:44.835Z,-73
2018-09-09T00:42:15.121Z,-73
2018-09-09T00:44:45.443Z,-72
2018-09-09T00:47:16.009Z,-72
2018-09-09T00:49:51.474Z,-73
2018-09-09T00:52:26.889Z,-73
2018-09-09T00:54:58.312Z,-73
2018-09-09T00:57:29.803Z,-73
2018-09-09T01:00:00.641Z,-73
2018-09-09T01:02:31.067Z,-73
2018-09-09T01:05:03.222Z,-72
2018-09-09T01:07:34.379Z,-72
2018-09-09T01:10:05.540Z,-72
2018-09-09T01:12:36.624Z,-73
2018-09-09T01:15:07.754Z,-73
2018-09-09T01:17:38.280Z,-73
2018-09-09T01:20:08.997Z,-73
2018-09-09T01:22:39.970Z,-73
2018-09-09T01:25:10.393Z,-73
2018-09-09T01:27:41.143Z,-73
2018-09-09T01:30:13.560Z,-73
2018-09-09T01:32:43.867Z,-72
2018-09-09T01:35:15.506Z,-73
2018-09-09T01:37:45.865Z,-73
2018-09-09T01:40:16.211Z,-73
2018-09-09T01:42:46.826Z,-73
2018-09-09T01:45:17.220Z,-73
2018-09-09T01:47:47.525Z,-73
2018-09-09T01:50:17.898Z,-73
2018-09-09T01:52:48.215Z,-73
2018-09-09T01:55:18.538Z,-73
2018-09-09T01:57:48.836Z,-72
2018-09-09T02:00:19.198Z,-73
2018-09-09T02:02:49.498Z,-73
2018-09-09T02:05:19.822Z,-73
2018-09-09T02:07:50.596Z,-72
2018-09-09T02:10:20.919Z,-72
2018-09-09T02:12:51.210Z,-73
2018-09-09T02:15:21.702Z,-73
2018-09-09T02:17:52.009Z,-73
2018-09-09T02:20:22.434Z,-73
2018-09-09T02:22:52.747Z,-73
2018-09-09T02:25:23.121Z,-73
2018-09-09T02:27:53.444Z,-72
2018-09-09T02:30:23.774Z,-73
2018-09-09T02:32:54.167Z,-73
2018-09-09T02:35:24.797Z,-73
2018-09-09T02:37:55.090Z,-72
2018-09-09T02:40:25.947Z,-73
2018-09-09T02:42:56.643Z,-73
2018-09-09T02:45:27.551Z,-73
2018-09-09T02:47:57.875Z,-72
2018-09-09T02:50:28.555Z,-72
2018-09-09T02:52:59.062Z,-72
2018-09-09T02:55:29.420Z,-73
2018-09-09T02:58:00.302Z,-72
2018-09-09T03:00:30.617Z,-72
2018-09-09T03:03:01.411Z,-73
2018-09-09T03:05:31.800Z,-73
2018-09-09T03:08:02.126Z,-73
2018-09-09T03:10:32.477Z,-73
2018-09-09T03:13:03.043Z,-73
2018-09-09T03:15:33.809Z,-73
2018-09-09T03:18:05.154Z,-72
2018-09-09T03:20:35.507Z,-72
2018-09-09T03:23:06.154Z,-73
2018-09-09T03:25:36.495Z,-73
2018-09-09T03:28:07.063Z,-73
2018-09-09T03:30:37.382Z,-73
2018-09-09T03:33:07.774Z,-72
2018-09-09T03:35:38.082Z,-72
2018-09-09T03:38:08.388Z,-72
2018-09-09T03:40:38.703Z,-72
2018-09-09T03:43:10.563Z,-72
2018-09-09T03:45:40.953Z,-72
2018-09-09T03:48:11.240Z,-73
2018-09-09T03:50:41.570Z,-73
2018-09-09T03:53:12.070Z,-73
2018-09-09T03:55:42.577Z,-73
2018-09-09T03:58:12.947Z,-73
2018-09-09T04:00:43.334Z,-73
2018-09-09T04:03:13.621Z,-72
2018-09-09T04:05:44.030Z,-73
2018-09-09T04:08:14.357Z,-73
2018-09-09T04:10:44.687Z,-73
2018-09-09T04:13:15.217Z,-73
2018-09-09T04:15:45.564Z,-73
2018-09-09T04:18:15.870Z,-73
2018-09-09T04:20:46.193Z,-72
2018-09-09T04:23:17.129Z,-72
2018-09-09T04:25:47.493Z,-73
2018-09-09T04:28:17.795Z,-73
2018-09-09T04:30:48.195Z,-73
2018-09-09T04:33:18.468Z,-73
2018-09-09T04:35:48.770Z,-73
2018-09-09T04:38:19.067Z,-73
2018-09-09T04:40:49.421Z,-73
2018-09-09T04:43:19.786Z,-73
2018-09-09T04:45:50.143Z,-73
2018-09-09T04:48:20.430Z,-73
2018-09-09T04:50:50.778Z,-73
2018-09-09T04:53:21.709Z,-73
2018-09-09T04:55:52.558Z,-73
2018-09-09T04:58:22.928Z,-73
2018-09-09T05:00:53.349Z,-73
2018-09-09T05:03:23.667Z,-73
2018-09-09T05:05:54.076Z,-73
2018-09-09T05:08:24.420Z,-73
2018-09-09T05:10:54.821Z,-73
2018-09-09T05:13:25.210Z,-73
2018-09-09T05:15:56.110Z,-73
2018-09-09T05:18:27.004Z,-73
2018-09-09T05:20:57.430Z,-73
2018-09-09T05:23:28.354Z,-72
2018-09-09T05:25:59.042Z,-73
2018-09-09T05:28:29.443Z,-74
2018-09-09T05:31:00.089Z,-74
2018-09-09T05:33:30.418Z,-75
2018-09-09T05:36:00.915Z,-75
2018-09-09T05:38:31.257Z,-75
2018-09-09T05:41:01.994Z,-74
2018-09-09T05:43:32.436Z,-73
2018-09-09T05:46:03.003Z,-73
2018-09-09T05:48:33.291Z,-73
2018-09-09T05:51:03.888Z,-72
2018-09-09T05:53:34.187Z,-73
2018-09-09T05:56:05.046Z,-73
2018-09-09T05:58:35.324Z,-73
2018-09-09T06:01:05.680Z,-73
2018-09-09T06:03:35.954Z,-73
2018-09-09T06:06:07.732Z,-73
2018-09-09T06:08:39.397Z,-73
2018-09-09T06:11:11.663Z,-73
2018-09-09T06:13:43.856Z,-73
2018-09-09T06:16:15.925Z,-72
2018-09-09T06:18:48.342Z,-72
2018-09-09T06:21:21.890Z,-72
2018-09-09T06:23:53.986Z,-72
2018-09-09T06:26:28.187Z,-72
2018-09-09T06:29:00.841Z,-72
2018-09-09T06:31:37.224Z,-72
2018-09-09T06:34:18.511Z,-72
2018-09-09T06:36:49.306Z,-72
2018-09-09T06:39:22.796Z,-71
2018-09-09T06:41:53.197Z,-71
2018-09-09T06:44:28.230Z,-71
2018-09-09T06:46:58.999Z,-71
2018-09-09T06:49:29.382Z,-71
2018-09-09T06:51:59.875Z,-71
2018-09-09T06:54:30.346Z,-71
2018-09-09T06:57:00.832Z,-72
2018-09-09T06:59:31.222Z,-71
2018-09-09T07:02:02.011Z,-71
2018-09-09T07:04:32.341Z,-72
2018-09-09T07:07:03.087Z,-71
2018-09-09T07:09:34.721Z,-70
2018-09-09T07:12:08.761Z,-70
2018-09-09T07:14:40.898Z,-71
2018-09-09T07:17:13.583Z,-70
2018-09-09T07:19:46.216Z,-71
2018-09-09T07:22:20.016Z,-71
2018-09-09T07:24:51.750Z,-71
2018-09-09T07:27:24.807Z,-70
2018-09-09T07:29:57.052Z,-70
2018-09-09T07:32:30.400Z,-71
2018-09-09T07:35:00.931Z,-71
2018-09-09T07:37:31.796Z,-71
2018-09-09T07:40:02.159Z,-71
2018-09-09T07:42:39.423Z,-71
2018-09-09T07:45:10.198Z,-70
2018-09-09T07:47:40.587Z,-70
2018-09-09T07:50:11.465Z,-70
2018-09-09T07:52:43.559Z,-70
2018-09-09T07:55:15.928Z,-71
2018-09-09T07:57:47.763Z,-70
2018-09-09T08:00:19.340Z,-73
2018-09-09T08:02:51.576Z,-72
2018-09-09T08:05:23.827Z,-71
2018-09-09T08:07:57.044Z,-72
2018-09-09T08:10:29.658Z,-73
2018-09-09T08:13:00.603Z,-71
2018-09-09T08:15:31.033Z,-71
2018-09-09T08:18:01.379Z,-70
2018-09-09T08:20:32.042Z,-72
2018-09-09T08:23:02.460Z,-71
2018-09-09T08:25:32.813Z,-70
2018-09-09T08:28:03.127Z,-70
2018-09-09T08:30:33.472Z,-70
2018-09-09T08:33:03.882Z,-70
2018-09-09T08:35:34.218Z,-70
2018-09-09T08:38:06.103Z,-71
2018-09-09T08:40:37.069Z,-70
2018-09-09T08:43:07.802Z,-70
2018-09-09T08:45:38.104Z,-70
2018-09-09T08:48:08.453Z,-70
2018-09-09T08:50:39.072Z,-70
2018-09-09T08:53:09.866Z,-70
2018-09-09T08:55:41.062Z,-70
2018-09-09T08:58:11.759Z,-70
2018-09-09T09:00:42.510Z,-70
2018-09-09T09:03:13.309Z,-70
2018-09-09T09:05:50.080Z,-70
2018-09-09T09:08:21.860Z,-71
2018-09-09T09:10:52.178Z,-71
2018-09-09T09:13:22.571Z,-71
2018-09-09T09:15:52.918Z,-71
2018-09-09T09:18:24.460Z,-70
2018-09-09T09:20:55.615Z,-70
2018-09-09T09:23:26.024Z,-70
2018-09-09T09:25:56.958Z,-71
2018-09-09T09:28:28.068Z,-71
2018-09-09T09:30:58.727Z,-71
2018-09-09T09:33:29.469Z,-71
2018-09-09T09:36:00.408Z,-71
2018-09-09T09:38:30.938Z,-71
2018-09-09T09:41:04.880Z,-71
2018-09-09T09:43:37.045Z,-71
2018-09-09T09:46:12.257Z,-71
2018-09-09T09:48:45.604Z,-70
2018-09-09T09:51:19.077Z,-72
2018-09-09T09:53:52.551Z,-71
2018-09-09T09:56:23.743Z,-71
2018-09-09T09:58:54.435Z,-71
2018-09-09T10:01:26.055Z,-72
2018-09-09T10:04:00.101Z,-72
2018-09-09T10:06:32.416Z,-71
2018-09-09T10:09:03.617Z,-71
2018-09-09T10:11:33.985Z,-71
2018-09-09T10:14:04.434Z,-72
2018-09-09T10:16:34.846Z,-71
2018-09-09T10:19:05.809Z,-71
2018-09-09T10:21:36.111Z,-71
2018-09-09T10:24:07.839Z,-71
2018-09-09T10:26:39.876Z,-71
2018-09-09T10:29:11.833Z,-71
2018-09-09T10:31:43.686Z,-71
2018-09-09T10:34:15.628Z,-71
2018-09-09T10:36:47.989Z,-71
2018-09-09T10:39:20.865Z,-71
2018-09-09T10:41:52.604Z,-71
2018-09-09T10:44:23.249Z,-71
2018-09-09T10:46:54.048Z,-71
2018-09-09T10:49:24.679Z,-71
2018-09-09T10:51:55.110Z,-71
2018-09-09T10:54:27.659Z,-71
2018-09-09T10:57:00.698Z,-71
2018-09-09T10:59:32.750Z,-72
2018-09-09T11:02:11.171Z,-71
2018-09-09T11:04:43.769Z,-72
2018-09-09T11:07:15.129Z,-71
2018-09-09T11:09:45.973Z,-71
2018-09-09T11:12:16.664Z,-71
2018-09-09T11:14:47.258Z,-71
2018-09-09T11:17:18.328Z,-71
2018-09-09T11:19:48.992Z,-72
2018-09-09T11:22:19.321Z,-72
2018-09-09T11:24:52.134Z,-72
2018-09-09T11:27:22.599Z,-72
2018-09-09T11:29:53.091Z,-72
2018-09-09T11:32:24.713Z,-71
2018-09-09T11:34:55.423Z,-71
2018-09-09T11:37:27.170Z,-71
2018-09-09T11:40:00.812Z,-71
2018-09-09T11:42:36.227Z,-71
2018-09-09T11:45:12.075Z,-72
2018-09-09T11:47:45.192Z,-73
2018-09-09T11:50:19.278Z,-71
2018-09-09T11:52:51.859Z,-71
2018-09-09T11:55:23.978Z,-71
2018-09-09T11:57:57.947Z,-72
2018-09-09T12:00:30.767Z,-72
2018-09-09T12:03:03.268Z,-72
2018-09-09T12:05:33.757Z,-72
2018-09-09T12:08:04.738Z,-71
2018-09-09T12:10:35.070Z,-72
2018-09-09T12:13:05.699Z,-73
2018-09-09T12:16:05.482Z,-73
2018-09-09T12:18:35.807Z,-72
2018-09-09T12:21:06.318Z,-72
2018-09-09T12:23:36.750Z,-71
2018-09-09T12:26:29.764Z,-70
2018-09-09T12:29:01.659Z,-70
2018-09-09T12:31:34.567Z,-70
2018-09-09T12:34:06.288Z,-70
2018-09-09T12:36:39.484Z,-70
2018-09-09T12:39:10.242Z,-70
2018-09-09T12:41:57.206Z,-70
2018-09-09T12:44:56.266Z,-71
2018-09-09T12:47:38.579Z,-70
2018-09-09T12:50:08.931Z,-72
2018-09-09T12:52:39.394Z,-71
2018-09-09T12:55:09.931Z,-72
2018-09-09T12:57:42.260Z,-71
2018-09-09T13:00:12.735Z,-71
2018-09-09T13:02:43.236Z,-71
2018-09-09T13:05:13.677Z,-81
2018-09-09T13:07:46.283Z,-81
2018-09-09T13:10:18.570Z,-81
2018-09-09T13:12:56.471Z,-81
2018-09-09T13:15:30.845Z,-81
2018-09-09T13:18:02.832Z,-80
2018-09-09T13:20:38.676Z,-80
2018-09-09T13:23:12.874Z,-79
2018-09-09T13:25:46.232Z,-80
2018-09-09T13:28:20.413Z,-80
2018-09-09T13:30:52.458Z,-80
2018-09-09T13:33:25.802Z,-80
2018-09-09T13:35:58.659Z,-81
2018-09-09T13:38:31.971Z,-80
2018-09-09T13:41:03.929Z,-79
2018-09-09T13:43:35.907Z,-79
2018-09-09T13:46:06.378Z,-79
2018-09-09T13:48:38.989Z,-81
2018-09-09T13:51:13.675Z,-79
2018-09-09T13:53:46.087Z,-79
2018-09-09T13:56:18.684Z,-79
2018-09-09T13:58:51.787Z,-78
2018-09-09T14:01:23.451Z,-79
2018-09-09T14:03:55.545Z,-79
2018-09-09T14:06:27.420Z,-79
2018-09-09T14:08:59.874Z,-79
2018-09-09T14:11:33.051Z,-79
2018-09-09T14:14:05.082Z,-79
2018-09-09T14:16:36.958Z,-79
2018-09-09T14:19:07.328Z,-79
2018-09-09T14:21:39.403Z,-79
2018-09-09T14:24:11.407Z,-80
2018-09-09T14:26:43.315Z,-80
2018-09-09T14:29:16.065Z,-79
2018-09-09T14:31:47.931Z,-79
2018-09-09T14:34:19.778Z,-79
2018-09-09T14:36:51.941Z,-80
2018-09-09T14:39:23.138Z,-80
2018-09-09T14:41:54.439Z,-80
2018-09-09T14:44:26.477Z,-80
2018-09-09T14:46:59.351Z,-80
2018-09-09T14:49:31.440Z,-80
2018-09-09T14:52:05.436Z,-79
2018-09-09T14:54:37.371Z,-80
2018-09-09T14:57:11.174Z,-80
2018-09-09T14:59:44.074Z,-80
2018-09-09T15:02:15.876Z,-80
2018-09-09T15:04:47.971Z,-80
2018-09-09T15:07:20.237Z,-80
2018-09-09T15:09:50.729Z,-80
2018-09-09T15:12:21.039Z,-80
2018-09-09T15:14:51.295Z,-80
2018-09-09T15:17:21.599Z,-80
2018-09-09T15:19:51.882Z,-80
2018-09-09T15:22:22.264Z,-80
2018-09-09T15:24:52.531Z,-80
2018-09-09T15:27:22.838Z,-80
2018-09-09T15:29:53.102Z,-80
2018-09-09T15:32:23.729Z,-80
2018-09-09T15:34:53.991Z,-80
2018-09-09T15:37:24.451Z,-80
2018-09-09T15:39:55.519Z,-80
2018-09-09T15:42:27.417Z,-80
2018-09-09T15:44:59.647Z,-80
2018-09-09T15:47:31.996Z,-80
2018-09-09T15:50:05.743Z,-80
2018-09-09T15:52:38.205Z,-80
2018-09-09T15:55:13.975Z,-80
2018-09-09T15:57:51.043Z,-80
2018-09-09T16:00:23.094Z,-80
2018-09-09T16:02:56.063Z,-80
2018-09-09T16:05:29.261Z,-81
2018-09-09T16:08:01.705Z,-81
2018-09-09T16:10:33.949Z,-81
2018-09-09T16:13:07.103Z,-80
2018-09-09T16:15:40.691Z,-80
2018-09-09T16:18:13.630Z,-80
2018-09-09T16:20:45.915Z,-80
2018-09-09T16:23:18.902Z,-81
2018-09-09T16:25:51.290Z,-80
2018-09-09T16:28:23.063Z,-81
2018-09-09T16:30:54.990Z,-81
2018-09-09T16:33:27.013Z,-81
2018-09-09T16:35:58.843Z,-81
2018-09-09T16:38:31.163Z,-81
2018-09-09T16:41:03.597Z,-81
2018-09-09T16:43:34.499Z,-80
2018-09-09T16:46:06.154Z,-81
2018-09-09T16:48:38.229Z,-81
2018-09-09T16:51:09.051Z,-82
2018-09-09T16:53:40.354Z,-81
2018-09-09T16:56:12.343Z,-80
2018-09-09T16:58:43.683Z,-80
2018-09-09T17:01:15.440Z,-80
2018-09-09T17:03:46.532Z,-83
2018-09-09T17:06:17.681Z,-80
2018-09-09T17:08:48.979Z,-80
2018-09-09T17:11:19.975Z,-80
2018-09-09T17:13:51.601Z,-81
2018-09-09T17:16:23.280Z,-80
2018-09-09T17:18:54.356Z,-79
2018-09-09T17:21:26.423Z,-79
2018-09-09T17:23:57.684Z,-79
2018-09-09T17:26:28.851Z,-80
2018-09-09T17:29:00.303Z,-80
2018-09-09T17:31:31.238Z,-81
2018-09-09T17:34:02.154Z,-81
2018-09-09T17:36:32.419Z,-83
2018-09-09T17:39:03.034Z,-84
2018-09-09T17:41:33.296Z,-84
2018-09-09T17:44:04.102Z,-82
2018-09-09T17:46:34.363Z,-83
2018-09-09T17:49:05.702Z,-84
2018-09-09T17:51:35.963Z,-84
2018-09-09T17:54:06.446Z,-84
2018-09-09T17:56:36.695Z,-81
2018-09-09T17:59:07.190Z,-82
2018-09-09T18:01:37.522Z,-81
2018-09-09T18:04:08.657Z,-84
2018-09-09T18:06:39.634Z,-82
2018-09-09T18:09:11.218Z,-83
2018-09-09T18:11:41.672Z,-84
2018-09-09T18:14:12.129Z,-84
2018-09-09T18:16:42.434Z,-84
2018-09-09T18:19:12.735Z,-82
2018-09-09T18:21:43.021Z,-83
2018-09-09T18:24:14.172Z,-84
2018-09-09T18:26:45.429Z,-83
2018-09-09T18:29:15.804Z,-83
2018-09-09T18:31:46.101Z,-83
2018-09-09T18:34:16.399Z,-83
2018-09-09T18:36:46.839Z,-84
2018-09-09T18:39:17.242Z,-81
2018-09-09T18:41:47.494Z,-81
2018-09-09T18:44:17.889Z,-83
2018-09-09T18:46:48.338Z,-82
2018-09-09T18:49:18.972Z,-82
2018-09-09T18:51:49.514Z,-81
2018-09-09T18:54:19.941Z,-80
2018-09-09T18:56:50.322Z,-83
2018-09-09T18:59:20.776Z,-82
2018-09-09T19:01:51.050Z,-83
2018-09-09T19:04:21.349Z,-81
2018-09-09T19:06:51.667Z,-80
2018-09-09T19:09:22.079Z,-81
2018-09-09T19:11:52.426Z,-83
2018-09-09T19:14:22.781Z,-83
2018-09-09T19:16:53.510Z,-83
2018-09-09T19:19:23.808Z,-83
2018-09-09T19:21:55.849Z,-83
2018-09-09T19:24:26.196Z,-82
2018-09-09T19:26:56.434Z,-82
2018-09-09T19:29:26.850Z,-82
2018-09-09T19:31:57.077Z,-82
2018-09-09T19:34:27.394Z,-83
2018-09-09T19:36:58.220Z,-83
2018-09-09T19:39:28.532Z,-83
2018-09-09T19:41:58.831Z,-81
2018-09-09T19:44:29.141Z,-83
2018-09-09T19:47:01.218Z,-83
2018-09-09T19:49:31.673Z,-84
2018-09-09T19:52:02.186Z,-82
2018-09-09T19:54:32.919Z,-83
2018-09-09T19:57:04.399Z,-84
2018-09-09T19:59:35.518Z,-83
2018-09-09T20:02:06.650Z,-83
2018-09-09T20:04:38.184Z,-83
2018-09-09T20:07:09.929Z,-83
2018-09-09T20:09:41.446Z,-85
2018-09-09T20:12:11.998Z,-84
2018-09-09T20:14:42.924Z,-85
2018-09-09T20:17:13.367Z,-83
2018-09-09T20:19:45.125Z,-84
2018-09-09T20:22:17.723Z,-84
2018-09-09T20:24:48.790Z,-83
2018-09-09T20:27:19.062Z,-83
2018-09-09T20:29:50.112Z,-84
2018-09-09T20:32:20.387Z,-82
2018-09-09T20:34:50.661Z,-83
2018-09-09T20:37:21.376Z,-82
2018-09-09T20:39:52.359Z,-84
2018-09-09T20:42:22.601Z,-83
2018-09-09T20:44:53.023Z,-82
2018-09-09T20:47:23.412Z,-83
2018-09-09T20:49:54.252Z,-82
2018-09-09T20:52:25.236Z,-82
2018-09-09T20:54:56.450Z,-83
2018-09-09T20:57:27.326Z,-83
2018-09-09T20:59:58.714Z,-83
2018-09-09T21:02:30.166Z,-83
2018-09-09T21:05:00.996Z,-82
2018-09-09T21:07:32.366Z,-83
2018-09-09T21:10:03.364Z,-83
2018-09-09T21:12:34.859Z,-83
2018-09-09T21:15:07.847Z,-83
2018-09-09T21:17:39.190Z,-83
2018-09-09T21:20:10.536Z,-83
2018-09-09T21:22:41.666Z,-83
2018-09-09T21:25:12.428Z,-83
2018-09-09T21:27:43.610Z,-83
2018-09-09T21:30:17.411Z,-83
2018-09-09T21:32:51.467Z,-83
2018-09-09T21:35:24.556Z,-83
2018-09-09T21:37:54.867Z,-83
2018-09-09T21:40:25.220Z,-83
2018-09-09T21:42:55.624Z,-83
2018-09-09T21:45:25.941Z,-82
2018-09-09T21:47:56.218Z,-82
2018-09-09T21:50:26.523Z,-83
2018-09-09T21:52:56.787Z,-83
2018-09-09T21:55:27.098Z,-83
2018-09-09T21:57:57.363Z,-83
2018-09-09T22:00:27.872Z,-83
2018-09-09T22:02:58.232Z,-83
2018-09-09T22:05:28.547Z,-83
2018-09-09T22:07:58.913Z,-83
2018-09-09T22:10:29.226Z,-83
2018-09-09T22:12:59.519Z,-82
2018-09-09T22:15:30.050Z,-83
2018-09-09T22:18:00.871Z,-82
2018-09-09T22:20:31.734Z,-83
2018-09-09T22:23:02.277Z,-83
2018-09-09T22:25:33.166Z,-83
2018-09-09T22:28:03.921Z,-83
2018-09-09T22:30:35.219Z,-83
2018-09-09T22:33:05.805Z,-83
2018-09-09T22:35:36.291Z,-83
2018-09-09T22:38:06.864Z,-82
2018-09-09T22:40:37.285Z,-83
2018-09-09T22:43:07.556Z,-82
2018-09-09T22:45:38.505Z,-83
2018-09-09T22:48:09.582Z,-83
2018-09-09T22:50:40.836Z,-82
2018-09-09T22:53:11.574Z,-83
2018-09-09T22:55:43.205Z,-83
2018-09-09T22:58:14.006Z,-83
2018-09-09T23:00:45.882Z,-82
2018-09-09T23:03:16.570Z,-82
2018-09-09T23:05:48.099Z,-82
2018-09-09T23:08:18.701Z,-82
2018-09-09T23:10:49.587Z,-83
2018-09-09T23:13:20.455Z,-82
2018-09-09T23:15:52.105Z,-82
2018-09-09T23:18:23.155Z,-83
2018-09-09T23:20:54.701Z,-83
2018-09-09T23:23:26.549Z,-83
2018-09-09T23:25:57.143Z,-83
2018-09-09T23:28:27.417Z,-83
2018-09-09T23:30:57.722Z,-83
2018-09-09T23:33:27.958Z,-83
2018-09-09T23:35:58.216Z,-83
2018-09-09T23:38:28.666Z,-83
2018-09-09T23:40:58.939Z,-83
2018-09-09T23:43:29.189Z,-82
2018-09-09T23:45:59.462Z,-82
2018-09-09T23:48:29.727Z,-83
2018-09-09T23:51:00.046Z,-82
2018-09-09T23:53:30.338Z,-83
2018-09-09T23:56:00.624Z,-83
2018-09-09T23:58:30.886Z,-83
