createdAt,value
2018-01-06T00:01:56.314Z,87.81
2018-01-06T00:04:23.847Z,88.37
2018-01-06T00:06:51.357Z,88.11
2018-01-06T00:09:18.864Z,88.07
2018-01-06T00:11:46.374Z,88.85
2018-01-06T00:14:13.893Z,88.64
2018-01-06T00:16:41.401Z,89.06
2018-01-06T00:19:08.904Z,89.18
2018-01-06T00:21:36.409Z,89.15
2018-01-06T00:24:03.917Z,89.07
2018-01-06T00:26:31.437Z,89.33
2018-01-06T00:28:58.954Z,89.17
2018-01-06T00:31:26.470Z,89.44
2018-01-06T00:33:53.975Z,89.06
2018-01-06T00:36:21.489Z,89.27
2018-01-06T00:38:48.993Z,89.47
2018-01-06T00:41:16.521Z,89.19
2018-01-06T00:43:44.034Z,89.17
2018-01-06T00:46:11.545Z,88.90
2018-01-06T00:48:39.070Z,88.87
2018-01-06T00:51:06.583Z,88.75
2018-01-06T00:53:34.094Z,88.73
2018-01-06T00:56:01.601Z,88.69
2018-01-06T00:58:29.110Z,88.88
2018-01-06T01:00:56.665Z,88.71
2018-01-06T01:03:24.181Z,88.65
2018-01-06T01:05:51.693Z,88.33
2018-01-06T01:08:19.204Z,88.47
2018-01-06T01:10:46.713Z,88.31
2018-01-06T01:13:14.221Z,88.22
2018-01-06T01:15:41.737Z,88.17
2018-01-06T01:18:09.250Z,87.99
2018-01-06T01:20:36.763Z,88.11
2018-01-06T01:23:04.286Z,88.10
2018-01-06T01:25:31.792Z,87.95
2018-01-06T01:28:00.125Z,88.00
2018-01-06T01:30:27.647Z,87.93
2018-01-06T01:32:55.154Z,87.85
2018-01-06T01:35:22.662Z,87.77
2018-01-06T01:37:50.169Z,87.90
2018-01-06T01:40:17.684Z,87.94
2018-01-06T01:42:45.203Z,88.14
2018-01-06T01:45:12.710Z,88.04
2018-01-06T01:47:40.221Z,88.02
2018-01-06T01:50:07.722Z,87.91
2018-01-06T01:52:35.250Z,88.02
2018-01-06T01:55:02.753Z,87.91
2018-01-06T01:57:30.269Z,88.00
2018-01-06T01:59:57.765Z,87.90
2018-01-06T02:02:25.273Z,87.83
2018-01-06T02:04:52.781Z,87.96
2018-01-06T02:07:20.289Z,87.94
2018-01-06T02:09:47.792Z,87.74
2018-01-06T02:12:15.292Z,87.76
2018-01-06T02:14:42.799Z,87.67
2018-01-06T02:17:10.311Z,87.94
2018-01-06T02:19:37.826Z,88.01
2018-01-06T02:22:05.342Z,88.02
2018-01-06T02:24:32.846Z,87.95
2018-01-06T02:27:00.359Z,88.07
2018-01-06T02:29:27.870Z,88.06
2018-01-06T02:31:55.387Z,88.09
2018-01-06T02:34:22.923Z,88.32
2018-01-06T02:36:50.442Z,88.29
2018-01-06T02:39:17.955Z,88.10
2018-01-06T02:41:45.475Z,88.07
2018-01-06T02:44:12.988Z,88.22
2018-01-06T02:46:40.497Z,88.43
2018-01-06T02:49:08.014Z,88.45
2018-01-06T02:51:35.516Z,88.49
2018-01-06T02:54:03.022Z,88.71
2018-01-06T02:56:30.534Z,88.71
2018-01-06T02:58:58.045Z,88.71
2018-01-06T03:01:25.552Z,88.68
2018-01-06T03:03:53.061Z,88.69
2018-01-06T03:06:20.559Z,88.80
2018-01-06T03:08:48.056Z,89.00
2018-01-06T03:11:15.557Z,89.04
2018-01-06T03:13:43.057Z,89.08
2018-01-06T03:16:10.577Z,89.53
2018-01-06T03:18:38.084Z,89.30
2018-01-06T03:21:05.596Z,89.53
2018-01-06T03:23:33.101Z,89.48
2018-01-06T03:26:00.608Z,89.64
2018-01-06T03:28:28.112Z,89.65
2018-01-06T03:30:55.626Z,90.15
2018-01-06T03:33:23.149Z,89.75
2018-01-06T03:35:51.469Z,90.05
2018-01-06T03:38:18.981Z,90.02
2018-01-06T03:40:46.489Z,89.83
2018-01-06T03:43:14.000Z,89.96
2018-01-06T03:45:41.521Z,89.93
2018-01-06T03:48:09.034Z,89.96
2018-01-06T03:50:36.540Z,90.00
2018-01-06T03:53:04.065Z,90.38
2018-01-06T03:55:31.565Z,90.07
2018-01-06T03:57:59.817Z,90.01
2018-01-06T04:00:27.316Z,90.17
2018-01-06T04:02:54.828Z,89.97
2018-01-06T04:05:22.337Z,90.33
2018-01-06T04:07:49.857Z,90.14
2018-01-06T04:10:17.364Z,90.00
2018-01-06T04:12:44.870Z,90.06
2018-01-06T04:15:12.381Z,90.40
2018-01-06T04:17:39.883Z,90.55
2018-01-06T04:20:07.384Z,90.64
2018-01-06T04:22:34.904Z,90.58
2018-01-06T04:25:02.419Z,90.73
2018-01-06T04:27:29.936Z,90.59
2018-01-06T04:29:57.436Z,91.01
2018-01-06T04:32:24.932Z,90.94
2018-01-06T04:34:52.438Z,90.98
2018-01-06T04:37:19.948Z,91.22
2018-01-06T04:39:47.453Z,91.62
2018-01-06T04:42:14.961Z,91.68
2018-01-06T04:44:42.464Z,91.15
2018-01-06T04:47:09.977Z,91.04
2018-01-06T04:49:37.480Z,91.27
2018-01-06T04:52:04.993Z,91.36
2018-01-06T04:54:32.505Z,91.27
2018-01-06T04:57:00.022Z,91.10
2018-01-06T04:59:27.526Z,91.06
2018-01-06T05:01:55.044Z,91.24
2018-01-06T05:04:22.553Z,90.86
2018-01-06T05:06:50.065Z,90.93
2018-01-06T05:09:17.581Z,90.52
2018-01-06T05:11:45.094Z,90.69
2018-01-06T05:14:12.601Z,90.73
2018-01-06T05:16:40.117Z,90.60
2018-01-06T05:19:07.624Z,90.74
2018-01-06T05:21:35.137Z,90.76
2018-01-06T05:24:02.633Z,90.48
2018-01-06T05:26:30.132Z,90.60
2018-01-06T05:28:57.627Z,90.68
2018-01-06T05:31:25.123Z,90.69
2018-01-06T05:33:52.632Z,90.52
2018-01-06T05:36:20.138Z,90.70
2018-01-06T05:38:47.635Z,90.80
2018-01-06T05:41:15.208Z,90.98
2018-01-06T05:43:42.687Z,90.79
2018-01-06T05:46:10.192Z,91.09
2018-01-06T05:48:37.688Z,91.08
2018-01-06T05:51:05.204Z,90.97
2018-01-06T05:53:33.589Z,90.92
2018-01-06T05:56:01.098Z,90.99
2018-01-06T05:58:28.604Z,91.23
2018-01-06T06:00:56.104Z,91.38
2018-01-06T06:03:23.613Z,91.54
2018-01-06T06:05:51.133Z,91.52
2018-01-06T06:08:18.645Z,91.43
2018-01-06T06:10:46.147Z,91.47
2018-01-06T06:13:13.657Z,91.66
2018-01-06T06:15:41.292Z,91.80
2018-01-06T06:18:08.798Z,91.54
2018-01-06T06:20:36.304Z,91.78
2018-01-06T06:23:03.808Z,91.67
2018-01-06T06:25:31.313Z,91.56
2018-01-06T06:27:58.831Z,91.61
2018-01-06T06:30:26.341Z,91.49
2018-01-06T06:32:53.849Z,91.62
2018-01-06T06:35:21.356Z,91.47
2018-01-06T06:37:48.855Z,91.62
2018-01-06T06:40:16.365Z,91.45
2018-01-06T06:42:43.876Z,91.48
2018-01-06T06:45:11.412Z,91.63
2018-01-06T06:47:38.925Z,91.81
2018-01-06T06:50:06.445Z,91.91
2018-01-06T06:52:33.957Z,91.70
2018-01-06T06:55:01.470Z,91.67
2018-01-06T06:57:28.973Z,91.95
2018-01-06T06:59:56.485Z,91.82
2018-01-06T07:02:23.992Z,92.09
2018-01-06T07:04:51.572Z,92.12
2018-01-06T08:23:16.029Z,88.37
2018-01-06T08:25:43.552Z,87.92
2018-01-06T08:28:11.065Z,87.76
2018-01-06T08:30:38.589Z,87.50
2018-01-06T08:33:06.092Z,87.42
2018-01-06T08:35:33.686Z,87.19
2018-01-06T08:38:01.192Z,86.73
2018-01-06T08:40:28.733Z,86.50
2018-01-06T08:42:56.240Z,86.24
2018-01-06T08:45:24.224Z,85.63
2018-01-06T08:47:51.725Z,85.03
2018-01-06T08:50:19.225Z,84.64
2018-01-06T08:52:46.771Z,84.79
2018-01-06T08:55:14.290Z,84.08
2018-01-06T08:57:41.806Z,83.19
2018-01-06T09:00:09.321Z,83.44
2018-01-06T09:02:36.844Z,83.34
2018-01-06T09:05:04.372Z,82.58
2018-01-06T09:07:31.899Z,83.03
2018-01-06T09:09:59.399Z,81.84
2018-01-06T09:12:26.925Z,82.00
2018-01-06T09:14:54.436Z,80.51
2018-01-06T09:17:21.937Z,81.41
2018-01-06T09:19:49.449Z,79.35
2018-01-06T09:22:16.961Z,79.80
2018-01-06T09:24:44.467Z,79.82
2018-01-06T09:27:11.976Z,78.94
2018-01-06T09:29:39.484Z,79.44
2018-01-06T09:32:07.010Z,78.99
2018-01-06T09:34:34.518Z,77.20
2018-01-06T09:37:02.034Z,78.62
2018-01-06T09:39:29.560Z,77.11
2018-01-06T09:41:57.065Z,76.37
2018-01-06T09:44:24.587Z,79.04
2018-01-06T09:46:52.100Z,76.35
2018-01-06T09:49:19.610Z,76.48
2018-01-06T09:51:47.120Z,76.16
2018-01-06T09:54:14.629Z,77.92
2018-01-06T09:56:42.132Z,77.26
2018-01-06T09:59:09.642Z,76.89
2018-01-06T10:01:37.160Z,78.37
2018-01-06T10:04:04.678Z,75.48
2018-01-06T10:06:32.242Z,77.05
2018-01-06T10:08:59.724Z,75.17
2018-01-06T10:11:27.288Z,74.52
2018-01-06T10:13:54.808Z,74.16
2018-01-06T10:16:22.321Z,73.89
2018-01-06T10:18:49.829Z,73.90
2018-01-06T10:21:17.389Z,73.32
2018-01-06T10:23:44.899Z,73.49
2018-01-06T10:26:12.410Z,74.41
2018-01-06T10:28:39.912Z,74.07
2018-01-06T10:31:07.544Z,73.50
2018-01-06T10:33:35.094Z,74.52
2018-01-06T10:36:02.628Z,75.15
2018-01-06T10:38:30.217Z,75.14
2018-01-06T10:40:58.082Z,75.16
2018-01-06T10:43:25.591Z,74.42
2018-01-06T10:45:53.132Z,74.16
2018-01-06T10:48:20.757Z,75.11
2018-01-06T10:50:48.326Z,73.04
2018-01-06T10:53:15.853Z,71.06
2018-01-06T10:55:43.411Z,71.76
2018-01-06T10:58:10.939Z,72.45
2018-01-06T11:03:44.957Z,71.29
2018-01-06T11:06:12.606Z,71.38
2018-01-06T11:08:40.126Z,71.76
2018-01-06T11:11:07.653Z,70.66
2018-01-06T11:13:35.173Z,71.43
2018-01-06T11:16:02.676Z,72.47
2018-01-06T11:18:30.175Z,72.13
2018-01-06T11:20:57.676Z,72.33
2018-01-06T11:23:25.181Z,74.04
2018-01-06T11:25:52.698Z,74.33
2018-01-06T11:28:20.204Z,74.12
2018-01-06T11:30:47.737Z,73.92
2018-01-06T11:33:15.247Z,74.46
2018-01-06T11:35:42.758Z,74.61
2018-01-06T11:38:10.273Z,73.90
2018-01-06T11:40:37.777Z,73.12
2018-01-06T11:43:05.281Z,74.55
2018-01-06T11:45:32.789Z,73.57
2018-01-06T11:48:00.321Z,73.12
2018-01-06T11:50:27.840Z,74.20
2018-01-06T11:52:55.352Z,73.25
2018-01-06T11:55:22.880Z,73.59
2018-01-06T11:57:50.408Z,73.87
2018-01-06T12:00:17.916Z,73.52
2018-01-06T12:02:45.554Z,73.58
2018-01-06T12:05:13.078Z,74.19
2018-01-06T12:07:40.603Z,73.62
2018-01-06T12:10:08.114Z,73.64
2018-01-06T12:12:35.652Z,74.57
2018-01-06T12:15:03.211Z,74.96
2018-01-06T12:17:30.717Z,74.95
2018-01-06T12:19:58.245Z,74.31
2018-01-06T12:22:25.788Z,74.98
2018-01-06T12:24:53.306Z,75.49
2018-01-06T12:27:20.818Z,75.39
2018-01-06T12:29:48.333Z,75.28
2018-01-06T12:32:15.839Z,74.89
2018-01-06T12:34:43.411Z,75.50
2018-01-06T12:37:10.927Z,75.55
2018-01-06T12:39:38.433Z,75.04
2018-01-06T12:42:06.000Z,75.63
2018-01-06T12:44:33.518Z,74.97
2018-01-06T12:47:01.028Z,75.63
2018-01-06T12:49:28.541Z,75.25
2018-01-06T12:51:56.062Z,75.43
2018-01-06T12:54:23.570Z,74.86
2018-01-06T12:56:51.086Z,75.38
2018-01-06T12:59:18.589Z,75.76
2018-01-06T13:01:46.098Z,75.19
2018-01-06T13:04:13.721Z,75.71
2018-01-06T13:06:41.245Z,75.45
2018-01-06T13:09:08.844Z,75.23
2018-01-06T13:11:36.381Z,75.17
2018-01-06T13:14:03.930Z,75.21
2018-01-06T13:16:31.446Z,75.39
2018-01-06T14:40:55.928Z,78.81
2018-01-06T14:43:23.436Z,79.78
2018-01-06T14:45:50.944Z,78.70
2018-01-06T14:48:18.466Z,79.36
2018-01-06T14:50:45.989Z,79.36
2018-01-06T14:53:13.514Z,79.46
2018-01-06T14:55:41.139Z,79.27
2018-01-06T14:58:08.654Z,79.45
2018-01-06T15:00:36.166Z,79.46
2018-01-06T15:03:03.694Z,79.59
2018-01-06T15:05:31.209Z,79.80
2018-01-06T15:07:58.719Z,79.56
2018-01-06T15:10:26.252Z,79.74
2018-01-06T15:12:53.786Z,79.47
2018-01-06T15:15:21.298Z,79.58
2018-01-06T15:17:48.872Z,79.96
2018-01-06T15:20:16.434Z,79.71
2018-01-06T15:22:43.945Z,79.50
2018-01-06T15:25:11.553Z,79.58
2018-01-06T15:27:39.066Z,79.49
2018-01-06T15:30:06.569Z,79.70
2018-01-06T15:32:34.086Z,79.38
2018-01-06T15:35:01.640Z,79.77
2018-01-06T15:37:29.187Z,79.37
2018-01-06T15:39:56.701Z,79.53
2018-01-06T15:42:24.209Z,79.98
2018-01-06T15:44:51.725Z,79.85
2018-01-06T15:47:19.284Z,79.72
2018-01-06T15:49:46.804Z,80.37
2018-01-06T15:52:16.097Z,80.10
2018-01-06T15:54:41.937Z,80.25
2018-01-06T15:57:09.484Z,79.87
2018-01-06T15:59:37.006Z,80.08
2018-01-06T16:02:04.545Z,80.08
2018-01-06T16:04:32.094Z,80.44
2018-01-06T16:06:59.602Z,80.25
2018-01-06T16:09:27.110Z,80.34
2018-01-06T16:11:54.622Z,80.22
2018-01-06T16:14:22.229Z,80.34
2018-01-06T16:16:49.804Z,80.38
2018-01-06T16:19:17.317Z,80.28
2018-01-06T16:21:44.824Z,80.34
2018-01-06T16:24:12.382Z,80.66
2018-01-06T16:26:39.888Z,80.52
2018-01-06T16:29:07.465Z,80.51
2018-01-06T16:31:34.988Z,80.56
2018-01-06T16:34:02.507Z,81.02
2018-01-06T16:36:30.025Z,80.76
2018-01-06T16:38:57.540Z,80.57
2018-01-06T16:41:25.064Z,80.67
2018-01-06T16:43:52.657Z,80.98
2018-01-06T16:46:20.178Z,81.06
2018-01-06T16:48:47.699Z,81.21
2018-01-06T16:51:15.221Z,81.07
2018-01-06T16:53:42.729Z,80.81
2018-01-06T16:56:10.244Z,81.11
2018-01-06T16:58:37.775Z,81.23
2018-01-06T17:01:05.360Z,81.14
2018-01-06T17:03:32.928Z,81.75
2018-01-06T17:06:00.454Z,81.34
2018-01-06T17:08:27.983Z,81.40
2018-01-06T17:10:55.493Z,81.91
2018-01-06T17:13:23.067Z,81.78
2018-01-06T17:15:50.617Z,81.55
2018-01-06T17:18:18.217Z,81.75
2018-01-06T17:20:45.752Z,81.69
2018-01-06T17:23:13.291Z,81.92
2018-01-06T17:25:40.804Z,81.88
2018-01-06T17:28:08.314Z,82.30
2018-01-06T17:30:35.826Z,82.20
2018-01-06T17:33:03.447Z,82.13
2018-01-06T17:35:30.962Z,82.16
2018-01-06T17:37:58.491Z,82.02
2018-01-06T17:40:26.116Z,82.13
2018-01-06T17:42:53.642Z,82.30
2018-01-06T17:45:21.153Z,82.11
2018-01-06T17:47:48.663Z,82.32
2018-01-06T17:50:16.194Z,82.15
2018-01-06T17:52:44.030Z,82.45
2018-01-06T17:55:11.577Z,82.66
2018-01-06T17:57:39.085Z,82.32
2018-01-06T18:00:06.601Z,82.59
2018-01-06T18:02:34.124Z,82.47
2018-01-06T18:05:01.658Z,82.49
2018-01-06T18:07:29.217Z,82.56
2018-01-06T18:09:56.733Z,82.69
2018-01-06T18:12:24.289Z,82.77
2018-01-06T18:14:51.867Z,82.85
2018-01-06T18:17:19.389Z,82.79
2018-01-06T18:19:46.908Z,82.99
2018-01-06T18:22:14.533Z,83.29
2018-01-06T18:24:42.087Z,83.35
2018-01-06T18:27:09.604Z,83.26
2018-01-06T18:29:37.212Z,83.19
2018-01-06T18:32:04.742Z,83.23
2018-01-06T18:34:32.265Z,83.50
2018-01-06T18:36:59.798Z,83.69
2018-01-06T18:39:27.314Z,83.42
2018-01-06T18:41:54.842Z,83.31
2018-01-06T18:44:22.361Z,83.36
2018-01-06T18:46:49.883Z,83.44
2018-01-06T18:49:17.421Z,83.72
2018-01-06T18:51:44.947Z,83.55
2018-01-06T18:54:12.457Z,83.54
2018-01-06T18:56:39.964Z,83.46
2018-01-06T18:59:07.484Z,84.15
2018-01-06T19:01:35.029Z,83.94
2018-01-06T19:04:02.550Z,84.52
2018-01-06T19:06:30.100Z,84.25
2018-01-06T19:08:57.604Z,84.61
2018-01-06T19:11:25.127Z,84.40
2018-01-06T19:13:52.642Z,84.95
2018-01-06T19:16:20.235Z,84.83
2018-01-06T19:18:47.760Z,84.48
2018-01-06T19:21:15.370Z,84.72
2018-01-06T19:23:42.892Z,85.06
2018-01-06T19:26:10.411Z,85.31
2018-01-06T19:28:37.933Z,85.23
2018-01-06T19:31:05.460Z,85.21
2018-01-06T19:33:33.573Z,85.13
2018-01-06T19:36:01.107Z,85.68
2018-01-06T19:38:28.667Z,85.55
2018-01-06T19:40:56.181Z,85.65
2018-01-06T19:43:23.696Z,85.92
2018-01-06T19:45:51.200Z,85.50
2018-01-06T19:48:18.700Z,85.74
2018-01-06T19:50:46.212Z,85.47
2018-01-06T19:53:13.841Z,85.32
2018-01-06T19:55:41.358Z,85.49
2018-01-06T19:58:09.079Z,85.35
2018-01-06T20:00:36.607Z,85.57
2018-01-06T20:03:04.144Z,85.66
2018-01-06T20:05:31.673Z,85.71
2018-01-06T20:07:59.316Z,85.74
2018-01-06T20:10:26.840Z,85.96
2018-01-06T20:12:54.433Z,85.99
2018-01-06T20:15:21.961Z,85.93
2018-01-06T20:17:49.664Z,86.01
2018-01-06T20:20:17.526Z,86.01
2018-01-06T20:22:45.086Z,85.84
2018-01-06T20:25:12.617Z,86.08
2018-01-06T20:27:40.134Z,85.93
2018-01-06T20:30:07.763Z,86.41
2018-01-06T20:32:35.284Z,86.57
2018-01-06T20:35:02.796Z,86.68
2018-01-06T20:37:30.313Z,86.62
2018-01-06T20:39:57.828Z,86.61
2018-01-06T20:42:25.421Z,87.32
2018-01-06T20:44:52.938Z,87.31
2018-01-06T20:47:20.587Z,87.41
2018-01-06T20:49:48.144Z,86.83
2018-01-06T20:52:15.669Z,86.83
2018-01-06T20:54:43.252Z,86.68
2018-01-06T20:57:10.772Z,87.02
2018-01-06T20:59:38.294Z,87.09
2018-01-06T21:02:05.846Z,87.17
2018-01-06T21:04:33.376Z,87.06
2018-01-06T21:07:00.946Z,87.29
2018-01-06T21:09:28.459Z,87.03
2018-01-06T21:11:56.089Z,87.14
2018-01-06T21:14:23.596Z,86.87
2018-01-06T21:16:51.137Z,87.00
2018-01-06T21:19:18.764Z,86.85
2018-01-06T21:21:46.321Z,86.84
2018-01-06T21:24:13.882Z,86.52
2018-01-06T21:26:41.417Z,86.45
2018-01-06T21:29:08.937Z,86.46
2018-01-06T21:31:36.455Z,86.44
2018-01-06T21:34:04.015Z,86.58
2018-01-06T21:36:31.611Z,86.47
2018-01-06T21:38:59.091Z,86.43
2018-01-06T21:41:26.957Z,86.44
2018-01-06T21:43:54.476Z,86.43
2018-01-06T21:46:21.999Z,86.33
2018-01-06T21:48:49.559Z,86.32
2018-01-06T21:51:17.082Z,86.63
2018-01-06T21:53:44.747Z,86.80
2018-01-06T21:56:12.423Z,86.80
2018-01-06T21:58:39.945Z,86.81
2018-01-06T22:01:07.470Z,86.97
2018-01-06T22:03:35.012Z,89.47
2018-01-06T22:06:02.539Z,87.35
2018-01-06T22:08:30.070Z,86.36
2018-01-06T22:10:57.901Z,85.43
2018-01-06T22:13:25.442Z,85.16
2018-01-06T22:15:52.969Z,84.83
2018-01-06T22:18:20.484Z,84.32
2018-01-06T22:20:48.063Z,85.52
2018-01-06T22:23:15.582Z,85.24
2018-01-06T22:25:43.120Z,85.54
2018-01-06T22:28:10.634Z,85.63
2018-01-06T22:30:38.175Z,86.08
2018-01-06T22:33:05.722Z,85.94
2018-01-06T22:35:33.233Z,85.90
2018-01-06T22:38:00.737Z,85.84
2018-01-06T22:40:28.279Z,85.65
2018-01-06T22:42:55.805Z,85.67
2018-01-06T22:45:23.317Z,85.67
2018-01-06T22:47:50.921Z,85.58
2018-01-06T22:50:18.450Z,85.39
2018-01-06T22:52:45.960Z,85.21
2018-01-06T22:55:13.463Z,85.26
2018-01-06T22:57:40.991Z,85.29
2018-01-06T23:00:08.607Z,85.20
2018-01-06T23:02:36.120Z,84.79
2018-01-06T23:05:03.722Z,84.81
2018-01-06T23:07:31.240Z,84.75
2018-01-06T23:09:58.817Z,84.45
2018-01-06T23:12:26.346Z,84.30
2018-01-06T23:14:53.857Z,84.08
2018-01-06T23:17:21.365Z,84.08
2018-01-06T23:19:48.868Z,83.91
2018-01-06T23:22:16.448Z,83.76
2018-01-06T23:24:44.013Z,83.67
2018-01-06T23:27:11.520Z,83.42
2018-01-06T23:29:39.058Z,82.98
2018-01-06T23:32:06.556Z,82.60
2018-01-06T23:34:34.136Z,82.52
2018-01-06T23:37:01.652Z,82.14
2018-01-06T23:39:29.256Z,81.87
2018-01-06T23:41:56.834Z,81.84
2018-01-06T23:44:24.397Z,81.93
2018-01-06T23:46:52.348Z,81.94
2018-01-06T23:49:19.862Z,81.44
2018-01-06T23:51:47.465Z,81.19
2018-01-06T23:54:14.969Z,80.68
2018-01-06T23:56:42.476Z,81.02
2018-01-06T23:59:09.984Z,80.78
