createdAt,value
2022-12-08T00:00:22.879Z,980.95
2022-12-08T00:01:22.885Z,980.94
2022-12-08T00:02:22.978Z,980.91
2022-12-08T00:03:23.029Z,980.97
2022-12-08T00:04:22.848Z,981.00
2022-12-08T00:05:22.862Z,980.94
2022-12-08T00:06:22.819Z,980.93
2022-12-08T00:07:22.818Z,980.85
2022-12-08T00:08:22.852Z,980.87
2022-12-08T00:09:22.809Z,980.91
2022-12-08T00:10:47.687Z,980.90
2022-12-08T00:11:23.788Z,980.90
2022-12-08T00:12:22.766Z,980.91
2022-12-08T00:13:22.756Z,980.96
2022-12-08T00:14:22.728Z,980.92
2022-12-08T00:15:22.740Z,980.85
2022-12-08T00:16:22.845Z,980.95
2022-12-08T00:17:22.718Z,980.90
2022-12-08T00:18:22.689Z,980.90
2022-12-08T00:19:22.679Z,980.87
2022-12-08T00:20:22.669Z,980.88
2022-12-08T00:21:22.660Z,980.89
2022-12-08T00:22:22.657Z,980.84
2022-12-08T00:23:22.639Z,980.80
2022-12-08T00:24:22.619Z,980.87
2022-12-08T00:25:22.620Z,980.83
2022-12-08T00:26:22.739Z,980.81
2022-12-08T00:27:22.597Z,980.79
2022-12-08T00:28:22.591Z,980.81
2022-12-08T00:29:22.577Z,980.81
2022-12-08T00:30:22.569Z,980.78
2022-12-08T00:31:22.616Z,980.73
2022-12-08T00:32:22.634Z,980.83
2022-12-08T00:33:22.549Z,980.79
2022-12-08T00:34:22.529Z,980.72
2022-12-08T00:35:22.530Z,980.66
2022-12-08T00:36:22.501Z,980.67
2022-12-08T00:37:22.500Z,980.67
2022-12-08T00:38:22.489Z,980.68
2022-12-08T00:39:22.499Z,980.73
2022-12-08T00:40:22.477Z,980.67
2022-12-08T00:41:22.477Z,980.76
2022-12-08T00:42:22.460Z,980.68
2022-12-08T00:43:22.475Z,980.70
2022-12-08T00:44:22.427Z,980.68
2022-12-08T00:45:22.423Z,980.73
2022-12-08T00:46:22.476Z,980.70
2022-12-08T00:47:24.941Z,980.72
2022-12-08T00:48:22.389Z,980.66
2022-12-08T00:49:22.377Z,980.71
2022-12-08T00:50:22.351Z,980.73
2022-12-08T00:51:22.358Z,980.69
2022-12-08T00:52:22.375Z,980.69
2022-12-08T00:53:22.345Z,980.63
2022-12-08T00:54:22.331Z,980.66
2022-12-08T00:55:22.321Z,980.63
2022-12-08T00:56:22.309Z,980.64
2022-12-08T00:57:22.309Z,980.58
2022-12-08T00:58:22.261Z,980.69
2022-12-08T00:59:22.271Z,980.66
2022-12-08T01:00:22.281Z,980.61
2022-12-08T01:01:22.351Z,980.62
2022-12-08T01:02:22.231Z,980.65
2022-12-08T01:03:22.291Z,980.63
2022-12-08T01:04:22.231Z,980.60
2022-12-08T01:05:22.203Z,980.61
2022-12-08T01:06:22.192Z,980.60
2022-12-08T01:07:22.194Z,980.59
2022-12-08T01:08:22.271Z,980.55
2022-12-08T01:09:22.162Z,980.56
2022-12-08T01:10:22.173Z,980.51
2022-12-08T01:11:22.154Z,980.50
2022-12-08T01:12:22.132Z,980.53
2022-12-08T01:13:22.151Z,980.55
2022-12-08T01:14:22.113Z,980.48
2022-12-08T01:15:22.102Z,980.58
2022-12-08T01:16:22.140Z,980.56
2022-12-08T01:17:22.072Z,980.59
2022-12-08T01:18:22.063Z,980.64
2022-12-08T01:19:22.062Z,980.61
2022-12-08T01:20:22.051Z,980.61
2022-12-08T01:21:22.032Z,980.59
2022-12-08T01:22:22.031Z,980.58
2022-12-08T01:23:22.016Z,980.63
2022-12-08T01:24:22.012Z,980.68
2022-12-08T01:25:22.001Z,980.63
2022-12-08T01:26:21.972Z,980.70
2022-12-08T01:27:21.972Z,980.65
2022-12-08T01:28:21.957Z,980.68
2022-12-08T01:29:21.961Z,980.74
2022-12-08T01:30:21.943Z,980.69
2022-12-08T01:31:22.068Z,980.67
2022-12-08T01:32:21.922Z,980.69
2022-12-08T01:33:21.923Z,980.67
2022-12-08T01:34:21.925Z,980.70
2022-12-08T01:35:21.892Z,980.70
2022-12-08T01:36:21.873Z,980.71
2022-12-08T01:37:21.882Z,980.68
2022-12-08T01:38:21.851Z,980.62
2022-12-08T01:39:21.842Z,980.63
2022-12-08T01:40:21.829Z,980.61
2022-12-08T01:41:21.834Z,980.61
2022-12-08T01:42:21.834Z,980.72
2022-12-08T01:43:21.818Z,980.65
2022-12-08T01:44:21.782Z,980.64
2022-12-08T01:45:21.793Z,980.66
2022-12-08T01:46:21.821Z,980.62
2022-12-08T01:47:21.773Z,980.68
2022-12-08T01:48:21.815Z,980.64
2022-12-08T01:49:21.762Z,980.64
2022-12-08T01:50:21.722Z,980.59
2022-12-08T01:51:21.738Z,980.61
2022-12-08T01:52:21.728Z,980.59
2022-12-08T01:53:21.696Z,980.62
2022-12-08T01:54:21.689Z,980.61
2022-12-08T01:55:21.711Z,980.56
2022-12-08T01:56:21.675Z,980.58
2022-12-08T01:57:21.678Z,980.53
2022-12-08T01:58:21.653Z,980.54
2022-12-08T01:59:21.646Z,980.58
2022-12-08T02:00:21.615Z,980.55
2022-12-08T02:01:21.651Z,980.51
2022-12-08T02:02:21.702Z,980.53
2022-12-08T02:03:21.615Z,980.52
2022-12-08T02:04:21.584Z,980.59
2022-12-08T02:05:21.584Z,980.52
2022-12-08T02:06:21.564Z,980.45
2022-12-08T02:07:21.563Z,980.45
2022-12-08T02:08:21.552Z,980.50
2022-12-08T02:09:21.556Z,980.41
2022-12-08T02:10:21.534Z,980.44
2022-12-08T02:11:21.504Z,980.37
2022-12-08T02:12:21.513Z,980.34
2022-12-08T02:13:21.495Z,980.34
2022-12-08T02:14:21.473Z,980.35
2022-12-08T02:15:21.465Z,980.31
2022-12-08T02:16:21.599Z,980.26
2022-12-08T02:17:21.444Z,980.25
2022-12-08T02:18:21.425Z,980.22
2022-12-08T02:19:30.632Z,980.21
2022-12-08T02:20:22.405Z,980.25
2022-12-08T02:21:21.405Z,980.25
2022-12-08T02:22:21.384Z,980.33
2022-12-08T02:23:21.394Z,980.26
2022-12-08T02:24:21.391Z,980.24
2022-12-08T02:25:21.357Z,980.25
2022-12-08T02:26:21.364Z,980.18
2022-12-08T02:27:21.363Z,980.15
2022-12-08T02:28:21.368Z,980.22
2022-12-08T02:29:21.332Z,980.19
2022-12-08T02:30:21.316Z,980.21
2022-12-08T02:31:21.345Z,980.20
2022-12-08T02:32:21.290Z,980.20
2022-12-08T02:33:21.287Z,980.14
2022-12-08T02:34:21.264Z,980.12
2022-12-08T02:35:21.392Z,980.11
2022-12-08T02:36:21.246Z,980.12
2022-12-08T02:37:21.246Z,980.12
2022-12-08T02:38:21.259Z,980.15
2022-12-08T02:39:21.239Z,980.15
2022-12-08T02:40:21.209Z,980.14
2022-12-08T02:41:21.195Z,980.11
2022-12-08T02:42:21.193Z,980.21
2022-12-08T02:43:21.176Z,980.17
2022-12-08T02:44:21.141Z,980.19
2022-12-08T02:45:21.129Z,980.12
2022-12-08T02:46:21.195Z,980.18
2022-12-08T02:47:21.108Z,980.19
2022-12-08T02:48:21.101Z,980.17
2022-12-08T02:49:21.084Z,980.13
2022-12-08T02:50:21.079Z,980.13
2022-12-08T02:51:21.080Z,980.16
2022-12-08T02:52:21.058Z,980.15
2022-12-08T02:53:21.049Z,980.14
2022-12-08T02:54:21.061Z,980.14
2022-12-08T02:55:21.026Z,980.16
2022-12-08T02:56:21.026Z,980.11
2022-12-08T02:57:21.002Z,980.16
2022-12-08T02:58:21.000Z,980.10
2022-12-08T02:59:20.979Z,980.10
2022-12-08T03:00:20.990Z,980.07
2022-12-08T03:01:21.063Z,980.07
2022-12-08T03:02:21.013Z,980.10
2022-12-08T03:03:20.940Z,980.03
2022-12-08T03:04:20.930Z,980.07
2022-12-08T03:05:20.921Z,980.02
2022-12-08T03:06:20.910Z,980.05
2022-12-08T03:07:20.901Z,979.98
2022-12-08T03:08:20.968Z,980.03
2022-12-08T03:09:20.891Z,980.01
2022-12-08T03:10:20.872Z,980.02
2022-12-08T03:11:20.862Z,980.00
2022-12-08T03:12:20.853Z,979.97
2022-12-08T03:13:20.837Z,979.96
2022-12-08T03:14:20.841Z,979.95
2022-12-08T03:15:20.819Z,979.96
2022-12-08T03:16:20.910Z,979.95
2022-12-08T03:17:20.793Z,979.93
2022-12-08T03:18:20.794Z,979.89
2022-12-08T03:19:20.790Z,979.88
2022-12-08T03:20:20.770Z,979.90
2022-12-08T03:21:20.770Z,979.85
2022-12-08T03:22:20.745Z,979.84
2022-12-08T03:23:20.730Z,979.83
2022-12-08T03:24:20.737Z,979.79
2022-12-08T03:25:20.722Z,979.86
2022-12-08T03:26:20.701Z,979.81
2022-12-08T03:27:20.689Z,979.82
2022-12-08T03:28:20.683Z,979.81
2022-12-08T03:29:20.691Z,979.83
2022-12-08T03:30:20.662Z,979.72
2022-12-08T03:31:20.689Z,979.75
2022-12-08T03:32:20.661Z,979.74
2022-12-08T03:33:20.621Z,979.77
2022-12-08T03:34:20.645Z,979.74
2022-12-08T03:35:20.601Z,979.73
2022-12-08T03:36:20.620Z,979.79
2022-12-08T03:37:20.595Z,979.78
2022-12-08T03:38:20.571Z,979.74
2022-12-08T03:39:20.561Z,979.84
2022-12-08T03:40:20.556Z,979.78
2022-12-08T03:41:20.550Z,979.76
2022-12-08T03:42:20.541Z,979.71
2022-12-08T03:43:20.521Z,979.75
2022-12-08T03:44:20.511Z,979.75
2022-12-08T03:45:20.501Z,979.74
2022-12-08T03:46:56.857Z,979.76
2022-12-08T03:47:56.837Z,979.70
2022-12-08T03:48:56.830Z,979.67
2022-12-08T03:49:56.826Z,979.64
2022-12-08T03:50:56.821Z,979.65
2022-12-08T03:51:56.809Z,979.59
2022-12-08T03:52:56.788Z,979.61
2022-12-08T03:53:56.778Z,979.58
2022-12-08T03:54:56.790Z,979.63
2022-12-08T03:55:56.778Z,979.60
2022-12-08T03:56:56.748Z,979.59
2022-12-08T03:57:56.737Z,979.60
2022-12-08T03:58:56.746Z,979.57
2022-12-08T03:59:56.721Z,979.57
2022-12-08T04:00:56.708Z,979.54
2022-12-08T04:01:56.765Z,979.53
2022-12-08T04:02:56.755Z,979.53
2022-12-08T04:03:56.677Z,979.52
2022-12-08T04:04:56.677Z,979.54
2022-12-08T04:05:56.668Z,979.48
2022-12-08T04:06:56.648Z,979.47
2022-12-08T04:07:56.721Z,979.51
2022-12-08T04:08:56.629Z,979.46
2022-12-08T04:09:56.616Z,979.44
2022-12-08T04:10:56.609Z,979.46
2022-12-08T04:11:56.613Z,979.47
2022-12-08T04:12:56.593Z,979.48
2022-12-08T04:13:56.581Z,979.50
2022-12-08T04:14:56.566Z,979.48
2022-12-08T04:15:56.609Z,979.51
2022-12-08T04:16:56.549Z,979.46
2022-12-08T04:17:56.548Z,979.43
2022-12-08T04:18:56.539Z,979.45
2022-12-08T04:19:56.508Z,979.45
2022-12-08T04:20:56.550Z,979.44
2022-12-08T04:21:56.509Z,979.43
2022-12-08T04:22:56.487Z,979.40
2022-12-08T04:24:00.983Z,979.39
2022-12-08T04:24:57.486Z,979.36
2022-12-08T04:25:56.459Z,979.33
2022-12-08T04:26:56.459Z,979.36
2022-12-08T04:27:56.444Z,979.35
2022-12-08T04:28:56.441Z,979.35
2022-12-08T04:29:56.409Z,979.36
2022-12-08T04:30:56.451Z,979.43
2022-12-08T04:31:56.482Z,979.44
2022-12-08T04:32:56.379Z,979.40
2022-12-08T04:33:56.366Z,979.43
2022-12-08T04:34:56.357Z,979.39
2022-12-08T04:35:56.359Z,979.41
2022-12-08T04:36:56.359Z,979.37
2022-12-08T04:37:56.328Z,979.40
2022-12-08T04:38:56.327Z,979.41
2022-12-08T04:39:56.337Z,979.40
2022-12-08T04:40:56.307Z,979.40
2022-12-08T04:41:56.290Z,979.38
2022-12-08T04:42:56.277Z,979.33
2022-12-08T04:43:56.259Z,979.36
2022-12-08T04:44:56.256Z,979.31
2022-12-08T04:45:56.260Z,979.35
2022-12-08T04:46:56.289Z,979.35
2022-12-08T04:47:56.224Z,979.38
2022-12-08T04:48:56.208Z,979.31
2022-12-08T04:49:56.198Z,979.33
2022-12-08T04:50:56.196Z,979.29
2022-12-08T04:51:56.190Z,979.28
2022-12-08T04:52:56.169Z,979.27
2022-12-08T04:53:56.158Z,979.28
2022-12-08T04:54:56.170Z,979.26
2022-12-08T04:55:56.148Z,979.26
2022-12-08T04:56:56.133Z,979.25
2022-12-08T04:57:56.130Z,979.21
2022-12-08T04:58:56.110Z,979.23
2022-12-08T04:59:56.099Z,979.23
2022-12-08T05:00:56.148Z,979.22
2022-12-08T05:01:56.244Z,979.23
2022-12-08T05:02:56.260Z,979.18
2022-12-08T05:03:56.059Z,979.18
2022-12-08T05:04:56.048Z,979.18
2022-12-08T05:05:56.050Z,979.16
2022-12-08T05:06:56.050Z,979.13
2022-12-08T05:07:56.056Z,979.16
2022-12-08T05:08:56.027Z,979.09
2022-12-08T05:09:55.999Z,979.09
2022-12-08T05:10:55.989Z,979.09
2022-12-08T05:11:55.969Z,979.13
2022-12-08T05:12:55.971Z,979.05
2022-12-08T05:13:55.975Z,979.07
2022-12-08T05:14:56.029Z,979.07
2022-12-08T05:15:55.994Z,979.11
2022-12-08T05:16:57.486Z,979.13
2022-12-08T05:17:55.931Z,979.11
2022-12-08T05:18:55.939Z,979.05
2022-12-08T05:19:55.889Z,979.08
2022-12-08T05:20:55.890Z,979.13
2022-12-08T05:21:55.875Z,979.04
2022-12-08T05:22:55.880Z,979.09
2022-12-08T05:23:55.919Z,979.06
2022-12-08T05:24:55.851Z,979.09
2022-12-08T05:25:55.860Z,979.09
2022-12-08T05:26:55.831Z,979.08
2022-12-08T05:28:17.607Z,979.05
2022-12-08T05:28:56.813Z,979.02
2022-12-08T05:29:55.789Z,979.06
2022-12-08T05:30:55.840Z,979.01
2022-12-08T05:31:55.822Z,979.11
2022-12-08T05:32:55.776Z,979.11
2022-12-08T05:33:59.645Z,979.08
2022-12-08T05:34:56.741Z,979.10
2022-12-08T05:35:55.729Z,979.11
2022-12-08T05:36:55.738Z,979.15
2022-12-08T05:37:55.713Z,979.15
2022-12-08T05:38:55.708Z,979.12
2022-12-08T05:39:55.700Z,979.12
2022-12-08T05:40:55.680Z,979.09
2022-12-08T05:41:55.680Z,979.08
2022-12-08T05:42:55.661Z,979.13
2022-12-08T05:43:55.658Z,979.13
2022-12-08T05:44:55.639Z,979.18
2022-12-08T05:45:55.727Z,979.19
2022-12-08T05:46:55.705Z,979.17
2022-12-08T05:47:55.607Z,979.15
2022-12-08T05:48:55.615Z,979.19
2022-12-08T05:49:55.588Z,979.15
2022-12-08T05:50:55.577Z,979.18
2022-12-08T05:51:55.659Z,979.15
2022-12-08T05:52:55.550Z,979.10
2022-12-08T05:53:55.540Z,979.12
2022-12-08T05:54:55.550Z,979.12
2022-12-08T05:55:55.539Z,979.11
2022-12-08T05:56:55.510Z,979.12
2022-12-08T05:57:55.501Z,979.08
2022-12-08T05:58:55.499Z,979.11
2022-12-08T05:59:56.472Z,979.04
2022-12-08T06:00:55.479Z,979.08
2022-12-08T06:01:55.644Z,979.04
2022-12-08T06:02:55.597Z,979.04
2022-12-08T06:03:56.167Z,979.06
2022-12-08T06:04:55.452Z,979.05
2022-12-08T06:05:56.152Z,979.06
2022-12-08T06:06:55.429Z,979.00
2022-12-08T06:07:55.742Z,979.08
2022-12-08T06:08:55.427Z,979.09
2022-12-08T06:09:56.099Z,979.08
2022-12-08T06:10:55.390Z,979.05
2022-12-08T06:11:56.180Z,979.05
2022-12-08T06:12:55.379Z,979.03
2022-12-08T06:13:55.790Z,979.03
2022-12-08T06:14:55.334Z,979.05
2022-12-08T06:15:55.388Z,979.02
2022-12-08T06:16:55.359Z,979.06
2022-12-08T06:17:55.310Z,979.03
2022-12-08T06:18:55.298Z,979.05
2022-12-08T06:19:55.303Z,979.01
2022-12-08T06:20:55.298Z,979.03
2022-12-08T06:21:55.270Z,979.00
2022-12-08T06:22:55.264Z,979.00
2022-12-08T06:23:55.948Z,978.96
2022-12-08T06:24:55.240Z,979.03
2022-12-08T06:25:55.240Z,979.03
2022-12-08T06:26:55.250Z,979.04
2022-12-08T06:27:55.929Z,979.02
2022-12-08T06:28:55.191Z,979.05
2022-12-08T06:29:55.880Z,979.04
2022-12-08T06:30:55.170Z,979.06
2022-12-08T06:31:55.972Z,979.04
2022-12-08T06:32:55.151Z,979.02
2022-12-08T06:33:55.862Z,979.05
2022-12-08T06:34:55.130Z,979.07
2022-12-08T06:35:56.019Z,979.03
2022-12-08T06:36:55.110Z,979.09
2022-12-08T06:37:55.122Z,979.05
2022-12-08T06:38:55.092Z,979.09
2022-12-08T06:39:55.800Z,979.11
2022-12-08T06:40:55.082Z,979.08
2022-12-08T06:41:55.777Z,979.05
2022-12-08T06:42:55.051Z,979.08
2022-12-08T06:43:55.049Z,979.08
2022-12-08T06:44:55.040Z,979.02
2022-12-08T06:45:55.802Z,979.05
2022-12-08T06:46:55.020Z,979.07
2022-12-08T06:47:55.718Z,979.11
2022-12-08T06:48:54.983Z,979.03
2022-12-08T06:49:55.674Z,979.05
2022-12-08T06:50:54.990Z,979.08
2022-12-08T06:51:54.976Z,979.11
2022-12-08T06:53:04.516Z,979.11
2022-12-08T06:53:55.959Z,979.06
2022-12-08T06:54:54.923Z,979.16
2022-12-08T06:55:59.588Z,979.18
2022-12-08T06:56:55.922Z,979.17
2022-12-08T06:57:54.910Z,979.07
2022-12-08T06:58:54.892Z,979.15
2022-12-08T06:59:54.895Z,979.15
2022-12-08T07:00:55.124Z,979.15
2022-12-08T07:01:54.876Z,979.19
2022-12-08T07:02:54.902Z,979.18
2022-12-08T07:03:54.889Z,979.16
2022-12-08T07:04:54.821Z,979.12
2022-12-08T07:05:57.745Z,979.18
2022-12-08T07:06:55.870Z,979.10
2022-12-08T07:07:54.958Z,979.13
2022-12-08T07:08:54.780Z,979.15
2022-12-08T07:09:54.764Z,979.17
2022-12-08T07:10:54.759Z,979.16
2022-12-08T07:11:54.743Z,979.18
2022-12-08T07:12:54.732Z,979.09
2022-12-08T07:13:54.740Z,979.14
2022-12-08T07:14:54.711Z,979.18
2022-12-08T07:15:54.713Z,979.18
2022-12-08T07:16:54.748Z,979.19
2022-12-08T07:17:59.647Z,979.19
2022-12-08T07:18:55.694Z,979.18
2022-12-08T07:19:54.657Z,979.18
2022-12-08T07:20:54.723Z,979.20
2022-12-08T07:21:54.640Z,979.22
2022-12-08T07:22:54.632Z,979.17
2022-12-08T07:23:57.889Z,979.22
2022-12-08T07:24:54.612Z,979.23
2022-12-08T07:25:54.591Z,979.23
2022-12-08T07:26:54.592Z,979.20
2022-12-08T07:27:54.571Z,979.21
2022-12-08T07:28:54.572Z,979.23
2022-12-08T07:29:54.571Z,979.19
2022-12-08T07:30:55.340Z,979.18
2022-12-08T07:31:54.548Z,979.23
2022-12-08T07:32:55.249Z,979.24
2022-12-08T07:33:54.532Z,979.20
2022-12-08T07:34:55.236Z,979.22
2022-12-08T07:35:54.511Z,979.21
2022-12-08T07:36:55.482Z,979.20
2022-12-08T07:37:54.500Z,979.22
2022-12-08T07:38:54.588Z,979.23
2022-12-08T07:39:54.479Z,979.16
2022-12-08T07:40:54.539Z,979.24
2022-12-08T07:41:54.468Z,979.19
2022-12-08T07:42:55.165Z,979.19
2022-12-08T07:43:54.416Z,979.17
2022-12-08T07:44:54.551Z,979.21
2022-12-08T07:45:54.452Z,979.18
2022-12-08T07:46:54.457Z,979.20
2022-12-08T07:47:54.404Z,979.23
2022-12-08T07:48:54.385Z,979.20
2022-12-08T07:49:54.352Z,979.18
2022-12-08T07:50:54.340Z,979.15
2022-12-08T07:51:54.343Z,979.21
2022-12-08T07:52:54.321Z,979.15
2022-12-08T07:53:55.170Z,979.21
2022-12-08T07:54:54.302Z,979.18
2022-12-08T07:55:54.291Z,979.23
2022-12-08T07:56:54.282Z,979.22
2022-12-08T07:57:54.273Z,979.21
2022-12-08T07:58:54.263Z,979.17
2022-12-08T07:59:54.256Z,979.14
2022-12-08T08:00:54.367Z,979.14
2022-12-08T08:02:19.497Z,979.11
2022-12-08T08:02:55.275Z,979.12
2022-12-08T08:03:54.221Z,979.11
2022-12-08T08:04:54.298Z,979.10
2022-12-08T08:05:54.182Z,979.16
2022-12-08T08:06:54.191Z,979.08
2022-12-08T08:07:54.211Z,979.11
2022-12-08T08:08:54.153Z,979.13
2022-12-08T08:09:54.170Z,979.14
2022-12-08T08:10:54.131Z,979.08
2022-12-08T08:12:22.279Z,979.11
2022-12-08T08:12:55.113Z,979.10
2022-12-08T08:13:54.123Z,979.09
2022-12-08T08:14:54.114Z,979.09
2022-12-08T08:15:54.174Z,978.99
2022-12-08T08:16:54.224Z,979.02
2022-12-08T08:17:54.081Z,978.98
2022-12-08T08:18:54.072Z,979.03
2022-12-08T08:19:54.053Z,979.05
2022-12-08T08:20:54.031Z,979.00
2022-12-08T08:21:54.043Z,979.02
2022-12-08T08:22:54.012Z,979.01
2022-12-08T08:23:54.016Z,979.07
2022-12-08T08:24:53.993Z,979.01
2022-12-08T08:25:53.982Z,979.07
2022-12-08T08:26:54.004Z,979.02
2022-12-08T08:27:53.962Z,979.04
2022-12-08T08:28:53.942Z,979.00
2022-12-08T08:29:53.941Z,979.01
2022-12-08T08:30:53.978Z,979.01
2022-12-08T08:31:53.922Z,978.98
2022-12-08T08:32:53.911Z,979.01
2022-12-08T08:33:53.930Z,979.01
2022-12-08T08:34:53.884Z,978.94
2022-12-08T08:35:53.873Z,978.92
2022-12-08T08:36:53.924Z,978.98
2022-12-08T08:37:53.893Z,979.04
2022-12-08T08:38:53.842Z,979.00
2022-12-08T08:39:53.843Z,978.92
2022-12-08T08:40:53.829Z,978.97
2022-12-08T08:41:53.814Z,978.99
2022-12-08T08:42:53.800Z,978.97
2022-12-08T08:43:53.849Z,978.94
2022-12-08T08:44:53.789Z,978.93
2022-12-08T08:45:54.538Z,978.95
2022-12-08T08:46:53.880Z,978.98
2022-12-08T08:47:54.473Z,979.00
2022-12-08T08:48:53.766Z,978.93
2022-12-08T08:49:54.454Z,978.92
2022-12-08T08:50:53.753Z,978.98
2022-12-08T08:51:54.423Z,978.95
2022-12-08T08:52:53.713Z,978.96
2022-12-08T08:53:54.033Z,978.94
2022-12-08T08:54:53.678Z,978.98
2022-12-08T08:55:53.832Z,978.99
2022-12-08T08:56:53.680Z,978.98
2022-12-08T08:57:54.333Z,979.01
2022-12-08T08:58:53.647Z,979.01
2022-12-08T08:59:53.714Z,978.94
2022-12-08T09:00:53.629Z,978.99
2022-12-08T09:01:53.783Z,978.91
2022-12-08T09:02:53.593Z,978.91
2022-12-08T09:03:53.594Z,978.91
2022-12-08T09:04:53.635Z,978.88
2022-12-08T09:05:53.739Z,978.88
2022-12-08T09:06:53.563Z,978.92
2022-12-08T09:07:53.654Z,978.87
2022-12-08T09:08:53.547Z,978.88
2022-12-08T09:09:58.344Z,978.98
2022-12-08T09:10:54.530Z,978.92
2022-12-08T09:11:53.512Z,978.91
2022-12-08T09:12:53.493Z,978.90
2022-12-08T09:13:53.526Z,978.93
2022-12-08T09:14:53.466Z,978.90
2022-12-08T09:15:53.489Z,978.85
2022-12-08T09:16:53.465Z,978.91
2022-12-08T09:17:53.540Z,978.87
2022-12-08T09:18:53.440Z,978.80
2022-12-08T09:19:53.422Z,978.83
2022-12-08T09:20:53.423Z,978.81
2022-12-08T09:21:53.402Z,978.83
2022-12-08T09:22:53.384Z,978.71
2022-12-08T09:23:53.404Z,978.73
2022-12-08T09:24:53.372Z,978.70
2022-12-08T09:25:53.366Z,978.71
2022-12-08T09:26:53.354Z,978.73
2022-12-08T09:27:53.341Z,978.68
2022-12-08T09:28:53.342Z,978.68
2022-12-08T09:29:53.333Z,978.67
2022-12-08T09:30:53.341Z,978.69
2022-12-08T09:31:53.407Z,978.70
2022-12-08T09:32:53.283Z,978.74
2022-12-08T09:33:53.287Z,978.71
2022-12-08T09:34:53.274Z,978.79
2022-12-08T09:35:53.274Z,978.79
2022-12-08T09:36:53.262Z,978.78
2022-12-08T09:37:53.235Z,978.80
2022-12-08T09:38:53.225Z,978.82
2022-12-08T09:39:53.228Z,978.82
2022-12-08T09:40:53.223Z,978.80
2022-12-08T09:41:53.194Z,978.77
2022-12-08T09:42:53.184Z,978.74
2022-12-08T09:43:53.186Z,978.70
2022-12-08T09:44:53.164Z,978.76
2022-12-08T09:45:53.153Z,978.67
2022-12-08T09:46:53.173Z,978.72
2022-12-08T09:47:53.132Z,978.72
2022-12-08T09:48:53.125Z,978.70
2022-12-08T09:49:53.112Z,978.70
2022-12-08T09:50:53.095Z,978.67
2022-12-08T09:51:53.117Z,978.69
2022-12-08T09:52:53.085Z,978.64
2022-12-08T09:53:53.086Z,978.70
2022-12-08T09:54:53.055Z,978.58
2022-12-08T09:55:53.051Z,978.59
2022-12-08T09:56:54.645Z,978.60
2022-12-08T09:57:56.118Z,978.57
2022-12-08T09:58:54.664Z,978.57
2022-12-08T09:59:53.031Z,978.58
2022-12-08T10:00:53.075Z,978.58
2022-12-08T10:01:53.119Z,978.52
2022-12-08T10:02:54.074Z,978.56
2022-12-08T10:03:53.053Z,978.52
2022-12-08T10:04:53.068Z,978.51
2022-12-08T10:05:52.967Z,978.55
2022-12-08T10:06:53.049Z,978.53
2022-12-08T10:07:52.991Z,978.59
2022-12-08T10:08:53.305Z,978.55
2022-12-08T10:09:52.914Z,978.56
2022-12-08T10:10:52.945Z,978.53
2022-12-08T10:11:52.897Z,978.50
2022-12-08T10:12:52.904Z,978.53
2022-12-08T10:13:52.886Z,978.44
2022-12-08T10:14:52.856Z,978.38
2022-12-08T10:15:52.921Z,978.37
2022-12-08T10:16:52.887Z,978.38
2022-12-08T10:17:52.824Z,978.36
2022-12-08T10:18:52.813Z,978.33
2022-12-08T10:19:52.805Z,978.31
2022-12-08T10:20:52.793Z,978.30
2022-12-08T10:21:52.794Z,978.33
2022-12-08T10:22:53.086Z,978.32
2022-12-08T10:23:52.884Z,978.32
2022-12-08T10:24:52.745Z,978.32
2022-12-08T10:25:52.743Z,978.30
2022-12-08T10:26:52.747Z,978.32
2022-12-08T10:27:53.665Z,978.15
2022-12-08T10:28:53.082Z,978.21
2022-12-08T10:29:53.426Z,978.17
2022-12-08T10:30:52.707Z,978.26
2022-12-08T10:31:52.760Z,978.31
2022-12-08T10:32:52.670Z,978.23
2022-12-08T10:33:52.664Z,978.26
2022-12-08T10:34:56.344Z,978.23
2022-12-08T10:35:52.635Z,978.24
2022-12-08T10:36:52.650Z,978.19
2022-12-08T10:37:52.613Z,978.17
2022-12-08T10:38:52.595Z,978.10
2022-12-08T10:39:52.594Z,978.12
2022-12-08T10:40:52.587Z,978.11
2022-12-08T10:41:52.587Z,978.04
2022-12-08T10:42:52.574Z,978.08
2022-12-08T10:43:52.569Z,978.04
2022-12-08T10:44:52.535Z,978.09
2022-12-08T10:45:52.534Z,978.15
2022-12-08T10:46:52.578Z,978.09
2022-12-08T10:47:55.507Z,978.08
2022-12-08T10:48:52.499Z,978.08
2022-12-08T10:49:52.496Z,978.10
2022-12-08T10:50:52.486Z,978.07
2022-12-08T10:51:52.466Z,978.04
2022-12-08T10:52:52.469Z,978.01
2022-12-08T10:53:52.479Z,978.06
2022-12-08T10:54:52.435Z,978.02
2022-12-08T10:55:52.425Z,978.00
2022-12-08T10:56:52.408Z,978.02
2022-12-08T10:57:52.404Z,978.00
2022-12-08T10:58:52.406Z,977.98
2022-12-08T10:59:52.383Z,977.91
2022-12-08T11:00:52.469Z,977.90
2022-12-08T11:01:52.581Z,977.96
2022-12-08T11:02:52.407Z,977.86
2022-12-08T11:03:52.366Z,977.85
2022-12-08T11:04:52.347Z,977.80
2022-12-08T11:05:52.328Z,977.80
2022-12-08T11:06:52.304Z,977.78
2022-12-08T11:07:52.365Z,977.75
2022-12-08T11:08:52.280Z,977.72
2022-12-08T11:09:52.299Z,977.74
2022-12-08T11:10:52.265Z,977.71
2022-12-08T11:11:52.292Z,977.70
2022-12-08T11:12:52.246Z,977.69
2022-12-08T11:13:52.960Z,977.67
2022-12-08T11:14:52.247Z,977.62
2022-12-08T11:15:52.937Z,977.59
2022-12-08T11:16:52.292Z,977.61
2022-12-08T11:17:57.534Z,977.59
2022-12-08T11:18:52.187Z,977.55
2022-12-08T11:19:53.158Z,977.55
2022-12-08T11:20:52.190Z,977.55
2022-12-08T11:21:52.897Z,977.49
2022-12-08T11:22:52.168Z,977.49
2022-12-08T11:23:52.144Z,977.50
2022-12-08T11:24:52.119Z,977.53
2022-12-08T11:25:52.136Z,977.46
2022-12-08T11:26:52.099Z,977.49
2022-12-08T11:27:52.092Z,977.46
2022-12-08T11:28:52.086Z,977.42
2022-12-08T11:29:52.067Z,977.40
2022-12-08T11:30:52.059Z,977.44
2022-12-08T11:31:52.154Z,977.40
2022-12-08T11:32:52.028Z,977.38
2022-12-08T11:33:52.026Z,977.35
2022-12-08T11:34:52.047Z,977.38
2022-12-08T11:35:52.002Z,977.38
2022-12-08T11:36:52.011Z,977.38
2022-12-08T11:37:51.980Z,977.34
2022-12-08T11:38:51.969Z,977.34
2022-12-08T11:39:51.987Z,977.31
2022-12-08T11:40:51.949Z,977.30
2022-12-08T11:41:51.950Z,977.32
2022-12-08T11:42:51.968Z,977.36
2022-12-08T11:43:51.919Z,977.31
2022-12-08T11:44:51.919Z,977.32
2022-12-08T11:45:51.929Z,977.31
2022-12-08T11:46:51.899Z,977.23
2022-12-08T11:47:55.755Z,977.30
2022-12-08T11:48:51.878Z,977.25
2022-12-08T11:49:51.852Z,977.28
2022-12-08T11:50:51.871Z,977.23
2022-12-08T11:51:51.895Z,977.28
2022-12-08T11:52:51.881Z,977.20
2022-12-08T11:53:51.810Z,977.25
2022-12-08T11:54:51.801Z,977.21
2022-12-08T11:55:51.821Z,977.18
2022-12-08T11:56:51.779Z,977.16
2022-12-08T11:57:51.852Z,977.19
2022-12-08T11:58:51.751Z,977.19
2022-12-08T11:59:51.782Z,977.21
2022-12-08T12:00:51.753Z,977.23
2022-12-08T12:01:51.788Z,977.15
2022-12-08T12:02:51.823Z,977.23
2022-12-08T12:03:51.711Z,977.21
2022-12-08T12:04:51.691Z,977.19
2022-12-08T12:06:55.147Z,977.18
2022-12-08T12:07:51.771Z,977.19
2022-12-08T12:08:51.649Z,977.19
2022-12-08T12:09:51.649Z,977.25
2022-12-08T12:10:51.635Z,977.17
2022-12-08T12:11:51.631Z,977.22
2022-12-08T12:12:51.624Z,977.17
2022-12-08T12:13:51.602Z,977.18
2022-12-08T12:14:51.591Z,977.15
2022-12-08T12:15:51.582Z,977.17
2022-12-08T12:16:51.645Z,977.15
2022-12-08T12:17:51.633Z,977.11
2022-12-08T12:18:51.553Z,977.13
2022-12-08T12:19:51.531Z,977.12
2022-12-08T12:20:51.532Z,977.12
2022-12-08T12:21:51.524Z,977.06
2022-12-08T12:22:51.521Z,977.07
2022-12-08T12:23:51.492Z,977.08
2022-12-08T12:24:51.486Z,977.07
2022-12-08T12:25:51.477Z,977.08
2022-12-08T12:26:51.488Z,977.07
2022-12-08T12:27:57.148Z,977.04
2022-12-08T12:28:52.447Z,977.07
2022-12-08T12:29:55.756Z,977.06