createdAt,value
2023-02-22T00:01:07.719Z,8.67
2023-02-22T00:03:36.034Z,8.69
2023-02-22T00:06:06.340Z,8.70
2023-02-22T00:08:36.931Z,8.69
2023-02-22T00:11:08.872Z,8.63
2023-02-22T00:13:38.680Z,8.64
2023-02-22T00:16:07.552Z,8.63
2023-02-22T00:18:35.698Z,8.59
2023-02-22T00:21:03.955Z,8.61
2023-02-22T00:23:32.167Z,8.59
2023-02-22T00:26:01.382Z,8.60
2023-02-22T00:28:30.903Z,8.61
2023-02-22T00:31:00.066Z,8.61
2023-02-22T00:33:29.235Z,8.62
2023-02-22T00:35:57.886Z,8.62
2023-02-22T00:38:26.243Z,8.63
2023-02-22T00:40:55.711Z,8.65
2023-02-22T00:43:26.469Z,8.66
2023-02-22T00:45:54.760Z,8.67
2023-02-22T00:48:23.372Z,8.65
2023-02-22T00:50:55.412Z,8.62
2023-02-22T00:53:26.090Z,8.58
2023-02-22T00:55:54.729Z,8.52
2023-02-22T00:58:24.545Z,8.52
2023-02-22T01:00:52.741Z,8.48
2023-02-22T01:03:21.682Z,8.42
2023-02-22T01:05:51.515Z,8.40
2023-02-22T01:08:19.747Z,8.40
2023-02-22T01:10:47.926Z,8.42
2023-02-22T01:13:18.903Z,8.45
2023-02-22T01:15:47.237Z,8.43
2023-02-22T01:18:17.440Z,8.42
2023-02-22T01:20:48.255Z,8.47
2023-02-22T01:23:17.546Z,8.43
2023-02-22T01:25:46.060Z,8.40
2023-02-22T01:28:15.820Z,8.41
2023-02-22T01:30:44.865Z,8.42
2023-02-22T01:33:13.123Z,8.36
2023-02-22T01:35:43.499Z,8.38
2023-02-22T01:38:11.701Z,8.35
2023-02-22T01:40:46.370Z,8.36
2023-02-22T01:43:30.867Z,8.35
2023-02-22T01:46:21.195Z,8.29
2023-02-22T01:48:58.676Z,8.27
2023-02-22T01:51:31.022Z,8.26
2023-02-22T01:54:25.250Z,8.24
2023-02-22T01:57:33.262Z,8.23
2023-02-22T02:00:10.679Z,8.21
2023-02-22T02:02:49.681Z,8.20
2023-02-22T02:05:20.854Z,8.23
2023-02-22T02:07:49.474Z,8.19
2023-02-22T02:10:21.637Z,8.18
2023-02-22T02:12:53.344Z,8.17
2023-02-22T02:15:26.182Z,8.15
2023-02-22T02:17:57.112Z,8.09
2023-02-22T02:20:33.251Z,8.10
2023-02-22T02:23:06.425Z,8.10
2023-02-22T02:26:33.185Z,8.05
2023-02-22T02:29:22.769Z,8.06
2023-02-22T02:31:53.878Z,8.03
2023-02-22T02:34:29.638Z,8.03
2023-02-22T02:37:00.809Z,8.01
2023-02-22T02:39:34.780Z,8.02
2023-02-22T02:42:07.788Z,8.00
2023-02-22T02:44:54.614Z,7.96
2023-02-22T02:47:29.150Z,7.90
2023-02-22T02:50:15.230Z,7.88
2023-02-22T02:52:45.629Z,7.79
2023-02-22T02:55:14.481Z,7.72
2023-02-22T02:57:42.796Z,7.70
2023-02-22T03:00:24.663Z,7.64
2023-02-22T03:03:07.299Z,7.61
2023-02-22T03:05:55.901Z,7.58
2023-02-22T03:08:50.591Z,7.61
2023-02-22T03:11:21.900Z,7.56
2023-02-22T03:14:21.686Z,7.47
2023-02-22T03:16:52.555Z,7.47
2023-02-22T03:19:32.946Z,7.45
2023-02-22T03:22:16.762Z,7.44
2023-02-22T03:24:59.190Z,7.46
2023-02-22T03:27:48.536Z,7.37
2023-02-22T03:30:24.208Z,7.34
2023-02-22T03:33:10.443Z,7.31
2023-02-22T03:35:48.333Z,7.30
2023-02-22T03:38:20.305Z,7.32
2023-02-22T03:40:54.649Z,7.30
2023-02-22T03:43:28.514Z,7.39
2023-02-22T03:45:59.341Z,7.40
2023-02-22T03:48:33.147Z,7.38
2023-02-22T03:51:04.780Z,7.40
2023-02-22T03:53:37.307Z,7.46
2023-02-22T03:56:10.621Z,7.45
2023-02-22T03:58:44.168Z,7.39
2023-02-22T04:01:13.161Z,7.34
2023-02-22T04:03:42.376Z,7.27
2023-02-22T04:06:11.616Z,7.22
2023-02-22T04:08:40.165Z,7.19
2023-02-22T04:11:09.094Z,7.18
2023-02-22T04:13:37.198Z,7.19
2023-02-22T04:16:05.920Z,7.20
2023-02-22T04:18:34.070Z,7.24
2023-02-22T04:21:02.997Z,7.25
2023-02-22T04:23:36.040Z,7.26
2023-02-22T04:26:04.156Z,7.22
2023-02-22T04:28:32.613Z,7.19
2023-02-22T04:31:10.702Z,7.16
2023-02-22T04:33:39.509Z,7.20
2023-02-22T04:36:10.814Z,7.16
2023-02-22T04:38:39.308Z,7.17
2023-02-22T04:41:07.447Z,7.13
2023-02-22T04:43:35.563Z,7.12
2023-02-22T04:46:15.166Z,7.07
2023-02-22T04:48:43.574Z,7.07
2023-02-22T04:51:11.799Z,7.13
2023-02-22T04:53:44.921Z,7.10
2023-02-22T04:56:13.142Z,7.09
2023-02-22T04:58:41.363Z,7.09
2023-02-22T05:01:09.823Z,7.11
2023-02-22T05:03:38.614Z,7.08
2023-02-22T05:06:07.476Z,7.02
2023-02-22T05:08:35.790Z,6.98
2023-02-22T05:11:05.318Z,7.01
2023-02-22T05:13:33.629Z,6.98
2023-02-22T05:16:02.647Z,6.96
2023-02-22T05:18:30.893Z,6.95
2023-02-22T05:20:59.013Z,6.91
2023-02-22T05:23:27.163Z,6.90
2023-02-22T05:25:55.224Z,6.86
2023-02-22T05:28:23.492Z,6.87
2023-02-22T05:30:51.938Z,6.84
2023-02-22T05:33:20.102Z,6.78
2023-02-22T05:35:48.286Z,6.78
2023-02-22T05:38:16.667Z,6.77
2023-02-22T05:40:44.885Z,6.83
2023-02-22T05:43:13.500Z,6.80
2023-02-22T05:45:41.897Z,6.87
2023-02-22T05:48:10.253Z,6.87
2023-02-22T05:50:38.815Z,6.92
2023-02-22T05:53:07.238Z,6.89
2023-02-22T05:55:35.960Z,6.89
2023-02-22T05:58:06.086Z,6.93
2023-02-22T06:00:34.742Z,7.01
2023-02-22T06:03:13.077Z,6.96
2023-02-22T06:08:57.155Z,6.96
2023-02-22T06:11:25.636Z,6.99
2023-02-22T06:13:55.306Z,6.98
2023-02-22T06:16:24.171Z,7.01
2023-02-22T06:18:54.969Z,7.05
2023-02-22T06:21:23.450Z,7.08
2023-02-22T06:23:51.701Z,7.09
2023-02-22T06:26:20.228Z,7.13
2023-02-22T06:28:48.936Z,7.11
2023-02-22T06:31:17.534Z,7.11
2023-02-22T06:33:48.700Z,7.04
2023-02-22T06:36:16.860Z,7.10
2023-02-22T06:38:45.212Z,7.09
2023-02-22T06:41:15.789Z,7.17
2023-02-22T06:43:48.064Z,7.23
2023-02-22T06:46:16.577Z,7.32
2023-02-22T06:48:44.955Z,7.36
2023-02-22T06:51:16.523Z,7.37
2023-02-22T06:53:45.246Z,7.40
2023-02-22T06:56:13.483Z,7.37
2023-02-22T06:58:41.815Z,7.35
2023-02-22T07:01:10.247Z,7.34
2023-02-22T07:03:38.896Z,7.28
2023-02-22T07:06:08.489Z,7.15
2023-02-22T07:08:37.521Z,7.14
2023-02-22T07:11:06.252Z,7.13
2023-02-22T07:13:34.850Z,7.19
2023-02-22T07:16:03.524Z,7.24
2023-02-22T07:18:33.167Z,7.22
2023-02-22T07:21:01.935Z,7.24
2023-02-22T07:23:30.247Z,7.26
2023-02-22T07:26:01.355Z,7.33
2023-02-22T07:29:02.404Z,7.38
2023-02-22T07:31:39.406Z,7.35
2023-02-22T07:34:10.188Z,7.33
2023-02-22T07:36:40.447Z,7.32
2023-02-22T07:39:13.469Z,7.36
2023-02-22T07:41:41.827Z,7.46
2023-02-22T07:44:22.807Z,7.53
2023-02-22T07:46:51.604Z,7.54
2023-02-22T07:49:20.080Z,7.54
2023-02-22T07:51:48.370Z,7.61
2023-02-22T07:54:19.750Z,7.66
2023-02-22T07:56:52.187Z,7.66
2023-02-22T07:59:22.205Z,7.69
2023-02-22T08:01:50.929Z,7.71
2023-02-22T08:04:19.083Z,7.77
2023-02-22T08:06:50.611Z,7.86
2023-02-22T08:09:19.011Z,7.81
2023-02-22T08:11:47.648Z,7.78
2023-02-22T08:14:17.714Z,7.68
2023-02-22T08:16:50.033Z,7.64
2023-02-22T08:19:18.308Z,8.04
2023-02-22T08:21:47.583Z,8.31
2023-02-22T08:24:17.667Z,8.65
2023-02-22T08:26:47.812Z,8.84
2023-02-22T08:29:17.267Z,8.89
2023-02-22T08:31:52.222Z,9.04
2023-02-22T08:34:20.573Z,9.16
2023-02-22T08:36:56.302Z,9.22
2023-02-22T08:39:39.008Z,9.26
2023-02-22T08:42:11.282Z,9.68
2023-02-22T08:44:42.535Z,10.09
2023-02-22T08:47:10.712Z,10.47
2023-02-22T08:49:39.050Z,11.10
2023-02-22T08:52:07.941Z,11.85
2023-02-22T08:54:36.165Z,12.51
2023-02-22T08:57:04.613Z,13.03
2023-02-22T08:59:32.800Z,13.80
2023-02-22T09:02:03.040Z,14.32
2023-02-22T09:07:24.717Z,15.70
2023-02-22T09:09:53.128Z,16.71
2023-02-22T09:12:27.173Z,16.99
2023-02-22T09:14:56.735Z,17.38
2023-02-22T09:17:25.871Z,18.17
2023-02-22T09:19:54.990Z,18.90
2023-02-22T09:22:29.680Z,18.94
2023-02-22T09:25:16.014Z,19.15
2023-02-22T09:27:48.396Z,19.27
2023-02-22T09:30:32.753Z,19.63
2023-02-22T09:33:06.763Z,20.49
2023-02-22T09:35:36.704Z,21.48
2023-02-22T09:38:09.722Z,22.15
2023-02-22T09:40:45.309Z,21.83
2023-02-22T09:43:17.142Z,21.10
2023-02-22T09:46:13.752Z,20.50
2023-02-22T09:49:14.074Z,19.87
2023-02-22T09:51:42.859Z,20.89
2023-02-22T09:54:25.507Z,22.16
2023-02-22T09:56:59.950Z,22.94
2023-02-22T09:59:34.655Z,23.80
2023-02-22T10:02:30.581Z,24.56
2023-02-22T10:06:05.921Z,24.72
2023-02-22T10:08:39.133Z,25.39
2023-02-22T10:11:36.566Z,25.46
2023-02-22T10:14:10.794Z,25.91
2023-02-22T10:16:42.236Z,26.13
2023-02-22T10:19:44.121Z,26.23
2023-02-22T10:22:37.302Z,26.14
2023-02-22T10:25:18.226Z,26.19
2023-02-22T10:28:13.733Z,26.53
2023-02-22T10:30:56.916Z,26.92
2023-02-22T10:33:38.899Z,27.38
2023-02-22T10:36:19.222Z,27.86
2023-02-22T10:38:55.344Z,27.80
2023-02-22T10:41:30.607Z,27.64
2023-02-22T10:43:59.425Z,27.48
2023-02-22T10:46:29.735Z,28.08
2023-02-22T10:49:07.967Z,28.77
2023-02-22T10:51:37.315Z,29.04
2023-02-22T10:54:14.743Z,29.42
2023-02-22T10:56:55.851Z,29.82
2023-02-22T10:59:35.900Z,30.09
2023-02-22T11:02:35.552Z,30.38
2023-02-22T11:05:05.366Z,30.84
2023-02-22T11:07:37.080Z,31.26
2023-02-22T11:10:09.761Z,31.33
2023-02-22T11:12:43.746Z,31.61
2023-02-22T11:15:19.020Z,31.61
2023-02-22T11:17:50.149Z,31.69
2023-02-22T11:20:34.662Z,31.70
2023-02-22T11:23:04.795Z,30.47
2023-02-22T11:25:39.711Z,29.46
2023-02-22T11:28:17.892Z,29.17
2023-02-22T11:30:52.049Z,28.60
2023-02-22T11:33:24.129Z,28.60
2023-02-22T11:35:56.053Z,28.71
2023-02-22T11:38:27.211Z,28.66
2023-02-22T11:41:08.171Z,28.17
2023-02-22T11:43:36.713Z,27.25
2023-02-22T11:46:15.124Z,26.89
2023-02-22T11:49:06.607Z,26.21
2023-02-22T11:51:46.963Z,24.68
2023-02-22T11:54:57.236Z,23.38
2023-02-22T11:57:31.915Z,22.18
2023-02-22T12:00:07.439Z,21.78
2023-02-22T12:02:56.848Z,21.22
2023-02-22T12:06:07.163Z,20.09
2023-02-22T12:08:52.348Z,18.85
2023-02-22T12:11:46.206Z,18.05
2023-02-22T12:14:14.289Z,17.23
2023-02-22T12:16:45.474Z,16.66
2023-02-22T12:19:25.404Z,16.26
2023-02-22T12:22:00.063Z,15.77
2023-02-22T12:25:08.955Z,15.66
2023-02-22T12:27:46.483Z,15.37
2023-02-22T12:30:33.107Z,15.12
2023-02-22T12:33:19.482Z,14.80
2023-02-22T12:35:54.862Z,14.35
2023-02-22T12:38:38.260Z,14.15
2023-02-22T12:41:48.497Z,14.06
2023-02-22T12:44:30.752Z,13.85
2023-02-22T12:47:01.627Z,13.87
2023-02-22T12:49:38.561Z,13.79
2023-02-22T12:52:32.523Z,13.65
2023-02-22T12:55:25.297Z,13.50
2023-02-22T12:58:20.454Z,13.21
2023-02-22T13:01:12.246Z,13.10
2023-02-22T13:03:44.009Z,12.98
2023-02-22T13:06:22.687Z,12.96
2023-02-22T13:08:59.355Z,12.93
2023-02-22T13:11:42.137Z,12.89
2023-02-22T13:14:33.901Z,12.82
2023-02-22T13:17:21.223Z,12.72
2023-02-22T13:20:14.578Z,12.62
2023-02-22T13:22:46.516Z,12.51
2023-02-22T13:25:34.866Z,12.40
2023-02-22T13:28:36.721Z,12.32
2023-02-22T13:31:16.630Z,12.25
2023-02-22T13:34:19.788Z,12.08
2023-02-22T13:37:34.233Z,11.90
2023-02-22T13:40:46.156Z,11.68
2023-02-22T13:43:45.682Z,11.55
2023-02-22T13:46:48.169Z,11.48
2023-02-22T13:49:37.912Z,11.47
2023-02-22T13:52:14.379Z,11.45
2023-02-22T13:55:17.985Z,11.41
2023-02-22T13:57:49.907Z,11.26
2023-02-22T14:00:23.015Z,11.17
2023-02-22T14:03:12.784Z,11.09
2023-02-22T14:05:41.789Z,11.31
2023-02-22T14:08:19.427Z,12.43
2023-02-22T14:11:12.810Z,12.86
2023-02-22T14:14:00.855Z,12.60
2023-02-22T14:16:31.456Z,12.35
2023-02-22T14:19:02.692Z,12.13
2023-02-22T14:21:30.816Z,11.95
2023-02-22T14:24:16.568Z,11.84
2023-02-22T14:27:04.893Z,11.65
2023-02-22T14:29:33.370Z,11.44
2023-02-22T14:32:07.763Z,11.28
2023-02-22T14:34:44.825Z,11.17
2023-02-22T14:37:27.364Z,10.92
2023-02-22T14:40:18.497Z,10.74
2023-02-22T14:42:51.216Z,10.60
2023-02-22T14:45:29.885Z,10.39
2023-02-22T14:48:04.337Z,10.27
2023-02-22T14:50:44.776Z,10.17
2023-02-22T14:53:13.100Z,10.03
2023-02-22T14:55:47.714Z,9.92
2023-02-22T14:58:26.256Z,9.81
2023-02-22T15:00:56.939Z,9.67
2023-02-22T15:03:37.413Z,9.58
2023-02-22T15:06:18.423Z,9.51
2023-02-22T15:08:50.014Z,9.48
2023-02-22T15:11:32.597Z,9.43
2023-02-22T15:14:02.509Z,9.25
2023-02-22T15:16:34.088Z,9.15
2023-02-22T15:19:08.833Z,9.08
2023-02-22T15:21:46.133Z,9.00
2023-02-22T15:24:31.435Z,8.92
2023-02-22T15:27:12.798Z,8.82
2023-02-22T15:29:46.929Z,8.72
2023-02-22T15:32:37.371Z,8.63
2023-02-22T15:35:27.702Z,8.47
2023-02-22T15:38:12.331Z,8.41
2023-02-22T15:40:43.328Z,8.35
2023-02-22T15:43:24.416Z,8.26
2023-02-22T15:45:52.924Z,8.17
2023-02-22T15:48:21.457Z,8.16
2023-02-22T15:50:58.932Z,8.10
2023-02-22T15:53:32.921Z,8.00
2023-02-22T15:56:12.877Z,7.99
2023-02-22T15:58:42.359Z,7.89
2023-02-22T16:01:19.274Z,7.80
2023-02-22T16:03:51.541Z,7.79
2023-02-22T16:06:39.482Z,7.77
2023-02-22T16:09:23.273Z,7.65
2023-02-22T16:12:08.039Z,7.52
2023-02-22T16:14:36.190Z,7.43
2023-02-22T16:17:30.868Z,7.36
2023-02-22T16:20:00.302Z,7.26
2023-02-22T16:22:28.361Z,7.17
2023-02-22T16:25:16.376Z,7.11
2023-02-22T16:27:50.349Z,7.02
2023-02-22T16:30:24.385Z,6.96
2023-02-22T16:32:56.245Z,6.86
2023-02-22T16:35:29.492Z,6.81
2023-02-22T16:38:02.345Z,6.72
2023-02-22T16:40:39.759Z,6.71
2023-02-22T16:43:20.305Z,6.66
2023-02-22T16:45:49.748Z,6.64
2023-02-22T16:48:20.950Z,6.67
2023-02-22T16:50:51.488Z,6.64
2023-02-22T16:53:23.048Z,6.66
2023-02-22T16:55:58.052Z,6.63
2023-02-22T16:58:30.099Z,6.58
2023-02-22T17:00:58.588Z,6.54
2023-02-22T17:03:27.129Z,6.49
2023-02-22T17:05:55.353Z,6.42
2023-02-22T17:08:24.138Z,6.32
2023-02-22T17:10:56.866Z,6.23
2023-02-22T17:13:27.594Z,6.18
2023-02-22T17:15:57.563Z,6.13
2023-02-22T17:18:29.015Z,6.03
2023-02-22T17:20:57.322Z,5.96
2023-02-22T17:23:27.786Z,5.89
2023-02-22T17:26:04.348Z,5.84
2023-02-22T17:28:32.617Z,5.81
2023-02-22T17:31:02.251Z,5.75
2023-02-22T17:33:37.340Z,5.65
2023-02-22T17:36:05.810Z,5.58
2023-02-22T17:38:34.864Z,5.44
2023-02-22T17:41:03.837Z,5.33
2023-02-22T17:43:31.996Z,5.25
2023-02-22T17:46:00.475Z,5.16
2023-02-22T17:48:29.290Z,5.11
2023-02-22T17:50:57.449Z,5.04
2023-02-22T17:53:25.720Z,5.04
2023-02-22T17:55:53.955Z,4.91
2023-02-22T17:58:23.811Z,4.71
2023-02-22T18:00:59.209Z,4.44
2023-02-22T18:03:29.339Z,4.24
2023-02-22T18:06:00.441Z,4.10
2023-02-22T18:08:31.115Z,4.05
2023-02-22T18:11:05.260Z,4.06
2023-02-22T18:13:33.717Z,4.05
2023-02-22T18:16:05.047Z,3.93
2023-02-22T18:18:34.031Z,3.84
2023-02-22T18:21:03.962Z,3.71
2023-02-22T18:23:33.584Z,3.61
2023-02-22T18:26:11.912Z,3.51
2023-02-22T18:28:40.629Z,3.45
2023-02-22T18:31:15.447Z,3.39
2023-02-22T18:33:49.378Z,3.38
2023-02-22T18:36:23.470Z,3.38
2023-02-22T18:38:53.947Z,3.34
2023-02-22T18:41:28.555Z,3.28
2023-02-22T18:44:00.523Z,3.22
2023-02-22T18:46:30.497Z,3.17
2023-02-22T18:48:58.807Z,3.10
2023-02-22T18:51:28.102Z,3.05
2023-02-22T18:54:00.635Z,2.94
2023-02-22T18:56:30.301Z,2.85
2023-02-22T18:59:01.401Z,2.79
2023-02-22T19:01:35.855Z,2.72
2023-02-22T19:04:18.864Z,2.71
2023-02-22T19:06:49.914Z,2.73
2023-02-22T19:09:18.071Z,2.77
2023-02-22T19:11:48.381Z,2.75
2023-02-22T19:14:18.506Z,2.76
2023-02-22T19:16:50.200Z,2.73
2023-02-22T19:19:22.491Z,2.61
2023-02-22T19:21:52.204Z,2.49
2023-02-22T19:24:20.858Z,2.43
2023-02-22T19:26:53.809Z,2.39
2023-02-22T19:29:24.960Z,2.34
2023-02-22T19:31:54.108Z,2.29
2023-02-22T19:34:24.817Z,2.20
2023-02-22T19:36:53.258Z,2.11
2023-02-22T19:41:56.300Z,2.06
2023-02-22T19:44:26.458Z,2.01
2023-02-22T19:46:57.781Z,1.97
2023-02-22T19:49:27.953Z,1.98
2023-02-22T19:51:58.195Z,2.00
2023-02-22T19:54:26.354Z,2.03
2023-02-22T19:56:54.678Z,2.07
2023-02-22T19:59:23.733Z,2.12
2023-02-22T20:01:53.828Z,2.12
2023-02-22T20:04:23.095Z,2.08
2023-02-22T20:06:54.968Z,2.02
2023-02-22T20:09:35.995Z,1.97
2023-02-22T20:12:05.292Z,1.91
2023-02-22T20:14:34.303Z,1.87
2023-02-22T20:17:02.559Z,1.80
2023-02-22T20:19:31.001Z,1.78
2023-02-22T20:22:00.604Z,1.74
2023-02-22T20:24:28.861Z,1.67
2023-02-22T20:26:58.520Z,1.61
2023-02-22T20:29:29.876Z,1.54
2023-02-22T20:32:00.492Z,1.47
2023-02-22T20:34:33.626Z,1.35
2023-02-22T20:37:03.186Z,1.26
2023-02-22T20:39:31.496Z,1.11
2023-02-22T20:42:04.756Z,1.02
2023-02-22T20:44:32.993Z,1.02
2023-02-22T20:47:01.361Z,1.11
2023-02-22T20:49:29.638Z,1.16
2023-02-22T20:51:57.833Z,1.22
2023-02-22T20:54:26.296Z,1.31
2023-02-22T20:56:54.835Z,1.34
2023-02-22T20:59:23.227Z,1.43
2023-02-22T21:01:53.202Z,1.48
2023-02-22T21:04:22.462Z,1.48
2023-02-22T21:06:52.140Z,1.47
2023-02-22T21:09:21.607Z,1.52
2023-02-22T21:11:50.587Z,1.54
2023-02-22T21:14:20.050Z,1.54
2023-02-22T21:16:51.070Z,1.54
2023-02-22T21:19:26.512Z,1.55
2023-02-22T21:21:59.936Z,1.53
2023-02-22T21:24:29.970Z,1.49
2023-02-22T21:26:59.254Z,1.50
2023-02-22T21:29:28.825Z,1.52
2023-02-22T21:31:57.861Z,1.55
2023-02-22T21:34:26.581Z,1.53
2023-02-22T21:36:54.905Z,1.48
2023-02-22T21:39:28.360Z,1.45
2023-02-22T21:42:00.769Z,1.42
2023-02-22T21:44:29.783Z,1.39
2023-02-22T21:46:58.165Z,1.35
2023-02-22T21:49:26.548Z,1.28
2023-02-22T21:51:54.647Z,1.24
2023-02-22T21:54:23.403Z,1.15
2023-02-22T21:56:52.235Z,1.08
2023-02-22T21:59:23.937Z,0.97
2023-02-22T22:01:57.803Z,0.92
2023-02-22T22:04:32.296Z,0.83
2023-02-22T22:07:01.783Z,0.82
2023-02-22T22:09:37.359Z,0.85
2023-02-22T22:12:05.883Z,0.81
2023-02-22T22:14:35.928Z,0.80
2023-02-22T22:17:07.169Z,0.83
2023-02-22T22:19:41.558Z,0.84
2023-02-22T22:22:10.460Z,0.87
2023-02-22T22:24:41.810Z,0.85
2023-02-22T22:27:12.931Z,0.76
2023-02-22T22:29:41.273Z,0.64
2023-02-22T22:32:10.621Z,0.54
2023-02-22T22:34:39.157Z,0.57
2023-02-22T22:37:08.777Z,0.51
2023-02-22T22:39:38.592Z,0.54
2023-02-22T22:42:09.189Z,0.55
2023-02-22T22:44:42.341Z,0.58
2023-02-22T22:47:12.325Z,0.67
2023-02-22T22:49:40.513Z,0.71
2023-02-22T22:52:10.518Z,0.66
2023-02-22T22:54:38.836Z,0.63
2023-02-22T22:57:07.487Z,0.57
2023-02-22T22:59:36.695Z,0.58
2023-02-22T23:02:10.553Z,0.54
2023-02-22T23:04:38.708Z,0.47
2023-02-22T23:07:06.839Z,0.43
2023-02-22T23:09:37.717Z,0.41
2023-02-22T23:12:09.391Z,0.33
2023-02-22T23:14:40.090Z,0.33
2023-02-22T23:17:14.485Z,0.36
2023-02-22T23:19:47.158Z,0.38
2023-02-22T23:22:15.478Z,0.42
2023-02-22T23:24:44.650Z,0.45
2023-02-22T23:27:13.462Z,0.45
2023-02-22T23:29:42.785Z,0.45
2023-02-22T23:32:11.044Z,0.46
2023-02-22T23:34:41.610Z,0.48
2023-02-22T23:37:10.881Z,0.47
2023-02-22T23:39:39.357Z,0.42
2023-02-22T23:42:10.368Z,0.37
2023-02-22T23:44:40.246Z,0.36
2023-02-22T23:47:09.788Z,0.34
2023-02-22T23:49:38.989Z,0.32
2023-02-22T23:52:08.630Z,0.21
2023-02-22T23:54:40.461Z,0.11
2023-02-22T23:57:10.087Z,0.04
2023-02-22T23:59:41.155Z,-0.05
