createdAt,value
2023-05-13T00:00:09.964Z,6.80
2023-05-13T00:02:37.836Z,6.80
2023-05-13T00:05:06.026Z,6.80
2023-05-13T00:07:33.191Z,6.70
2023-05-13T00:10:00.652Z,6.80
2023-05-13T00:12:27.932Z,6.70
2023-05-13T00:14:55.740Z,6.70
2023-05-13T00:17:22.932Z,6.60
2023-05-13T00:19:50.677Z,6.60
2023-05-13T00:22:18.361Z,6.60
2023-05-13T00:24:45.965Z,6.60
2023-05-13T00:27:13.989Z,6.50
2023-05-13T00:29:41.193Z,6.50
2023-05-13T00:32:08.999Z,6.50
2023-05-13T00:34:36.168Z,6.50
2023-05-13T00:37:03.372Z,6.40
2023-05-13T00:39:30.692Z,6.30
2023-05-13T00:41:59.143Z,6.20
2023-05-13T00:44:27.793Z,6.30
2023-05-13T00:46:54.992Z,6.20
2023-05-13T00:49:22.413Z,6.20
2023-05-13T00:51:52.728Z,6.20
2023-05-13T00:54:21.901Z,6.20
2023-05-13T00:56:49.174Z,6.10
2023-05-13T00:59:16.492Z,6.10
2023-05-13T01:01:51.174Z,6.10
2023-05-13T01:04:34.044Z,6.10
2023-05-13T01:07:29.224Z,6.10
2023-05-13T01:10:33.530Z,6.10
2023-05-13T01:13:06.115Z,6.10
2023-05-13T01:15:38.591Z,6.10
2023-05-13T01:18:11.704Z,6.10
2023-05-13T01:20:42.423Z,6.00
2023-05-13T01:23:12.755Z,6.00
2023-05-13T01:25:40.801Z,5.90
2023-05-13T01:28:09.293Z,5.90
2023-05-13T01:30:39.497Z,6.00
2023-05-13T01:33:07.269Z,5.90
2023-05-13T01:35:35.414Z,5.90
2023-05-13T01:38:04.403Z,5.90
2023-05-13T01:40:35.049Z,5.90
2023-05-13T01:43:05.769Z,5.80
2023-05-13T01:45:35.714Z,5.80
2023-05-13T01:48:03.885Z,5.80
2023-05-13T01:50:41.116Z,5.70
2023-05-13T01:53:09.197Z,5.70
2023-05-13T01:55:38.388Z,5.60
2023-05-13T01:58:06.490Z,5.60
2023-05-13T02:00:33.787Z,5.50
2023-05-13T02:03:04.878Z,5.50
2023-05-13T02:05:33.151Z,5.50
2023-05-13T02:08:06.414Z,5.50
2023-05-13T02:10:34.095Z,5.40
2023-05-13T02:13:02.080Z,5.40
2023-05-13T02:15:29.347Z,5.40
2023-05-13T02:17:56.930Z,5.30
2023-05-13T02:20:26.166Z,5.40
2023-05-13T02:22:53.323Z,5.30
2023-05-13T02:25:20.623Z,5.30
2023-05-13T02:27:47.813Z,5.30
2023-05-13T02:30:15.922Z,5.30
2023-05-13T02:32:44.570Z,5.30
2023-05-13T02:35:12.031Z,5.20
2023-05-13T02:37:39.484Z,5.10
2023-05-13T02:40:07.632Z,5.20
2023-05-13T02:42:34.980Z,5.20
2023-05-13T02:45:02.703Z,5.20
2023-05-13T02:47:33.219Z,5.30
2023-05-13T02:50:06.121Z,5.30
2023-05-13T02:52:35.771Z,5.30
2023-05-13T02:55:03.554Z,5.20
2023-05-13T02:57:30.923Z,5.30
2023-05-13T02:59:59.116Z,5.20
2023-05-13T03:02:27.968Z,5.10
2023-05-13T03:04:56.893Z,5.20
2023-05-13T03:07:24.829Z,5.10
2023-05-13T03:09:52.077Z,5.10
2023-05-13T03:12:19.874Z,5.00
2023-05-13T03:14:48.533Z,5.00
2023-05-13T03:17:15.923Z,4.90
2023-05-13T03:19:43.178Z,4.80
2023-05-13T03:22:10.583Z,4.90
2023-05-13T03:24:37.767Z,4.80
2023-05-13T03:27:05.205Z,4.70
2023-05-13T03:29:33.080Z,4.70
2023-05-13T03:32:01.194Z,4.60
2023-05-13T03:34:28.513Z,4.60
2023-05-13T03:36:55.741Z,4.60
2023-05-13T03:39:23.278Z,4.60
2023-05-13T03:41:50.708Z,4.60
2023-05-13T03:44:18.796Z,4.70
2023-05-13T03:46:47.179Z,4.70
2023-05-13T03:49:15.797Z,4.70
2023-05-13T03:51:42.981Z,4.80
2023-05-13T03:54:11.159Z,4.80
2023-05-13T03:56:40.307Z,4.80
2023-05-13T03:59:07.519Z,4.90
2023-05-13T04:01:36.626Z,4.80
2023-05-13T04:04:03.953Z,4.80
2023-05-13T04:06:32.352Z,4.80
2023-05-13T04:09:01.109Z,4.90
2023-05-13T04:11:28.336Z,4.90
2023-05-13T04:13:55.701Z,4.90
2023-05-13T04:16:23.144Z,5.00
2023-05-13T04:18:50.505Z,5.00
2023-05-13T04:21:17.769Z,5.10
2023-05-13T04:23:44.927Z,5.20
2023-05-13T04:26:12.330Z,5.30
2023-05-13T04:28:39.684Z,5.40
2023-05-13T04:31:06.888Z,5.50
2023-05-13T04:33:36.567Z,5.50
2023-05-13T04:36:04.006Z,5.50
2023-05-13T04:38:31.493Z,5.60
2023-05-13T04:40:59.262Z,5.70
2023-05-13T04:43:34.790Z,5.70
2023-05-13T04:46:03.038Z,5.80
2023-05-13T04:48:30.336Z,5.80
2023-05-13T04:50:58.779Z,5.90
2023-05-13T04:53:26.657Z,6.00
2023-05-13T04:56:01.205Z,6.20
2023-05-13T04:58:30.805Z,6.30
2023-05-13T05:00:57.999Z,6.40
2023-05-13T05:03:25.492Z,6.60
2023-05-13T05:05:53.305Z,6.70
2023-05-13T05:08:21.282Z,6.80
2023-05-13T05:10:51.038Z,7.00
2023-05-13T05:13:19.030Z,7.20
2023-05-13T05:15:46.328Z,7.30
2023-05-13T05:18:14.849Z,7.50
2023-05-13T05:20:45.421Z,7.60
2023-05-13T05:23:17.867Z,7.70
2023-05-13T05:25:45.581Z,7.70
2023-05-13T05:28:13.829Z,7.80
2023-05-13T05:30:43.284Z,7.90
2023-05-13T05:33:17.124Z,8.00
2023-05-13T05:35:45.097Z,8.20
2023-05-13T05:38:16.075Z,8.30
2023-05-13T05:40:46.067Z,8.40
2023-05-13T05:43:13.700Z,8.50
2023-05-13T05:45:42.565Z,8.60
2023-05-13T05:48:13.368Z,8.80
2023-05-13T05:50:41.535Z,8.90
2023-05-13T05:53:11.283Z,9.00
2023-05-13T05:55:40.553Z,9.10
2023-05-13T05:58:09.955Z,9.30
2023-05-13T06:00:38.500Z,9.40
2023-05-13T06:03:05.912Z,9.50
2023-05-13T06:05:33.656Z,9.70
2023-05-13T06:08:00.911Z,9.80
2023-05-13T06:10:29.947Z,10.00
2023-05-13T06:12:58.459Z,10.10
2023-05-13T06:15:25.806Z,10.30
2023-05-13T06:17:53.004Z,10.50
2023-05-13T06:20:20.407Z,10.80
2023-05-13T06:22:48.243Z,11.00
2023-05-13T06:25:15.682Z,11.20
2023-05-13T06:27:43.432Z,11.50
2023-05-13T06:30:11.774Z,11.90
2023-05-13T06:32:50.261Z,12.50
2023-05-13T06:35:25.372Z,13.50
2023-05-13T06:37:52.681Z,14.90
2023-05-13T06:40:20.580Z,16.60
2023-05-13T06:42:47.938Z,18.50
2023-05-13T06:45:23.638Z,20.20
2023-05-13T06:47:52.079Z,21.90
2023-05-13T06:50:20.358Z,23.10
2023-05-13T06:52:48.290Z,24.00
2023-05-13T06:55:16.631Z,24.80
2023-05-13T06:57:46.661Z,25.30
2023-05-13T07:00:15.240Z,25.60
2023-05-13T07:02:42.703Z,26.40
2023-05-13T07:05:11.777Z,27.00
2023-05-13T07:07:39.095Z,27.60
2023-05-13T07:10:06.460Z,28.00
2023-05-13T07:12:33.712Z,28.50
2023-05-13T07:15:01.407Z,29.10
2023-05-13T07:17:28.701Z,29.50
2023-05-13T07:19:56.847Z,29.80
2023-05-13T07:22:24.402Z,29.80
2023-05-13T07:24:51.608Z,30.30
2023-05-13T07:27:18.833Z,30.70
2023-05-13T07:29:46.492Z,31.00
2023-05-13T07:32:14.290Z,31.30
2023-05-13T07:34:42.098Z,31.40
2023-05-13T07:37:09.342Z,31.40
2023-05-13T07:39:36.951Z,31.90
2023-05-13T07:42:04.246Z,32.20
2023-05-13T07:44:31.446Z,32.90
2023-05-13T07:46:58.657Z,33.20
2023-05-13T07:49:26.043Z,33.70
2023-05-13T07:51:53.200Z,33.80
2023-05-13T07:54:20.821Z,33.90
2023-05-13T07:56:48.043Z,34.10
2023-05-13T07:59:15.247Z,34.50
2023-05-13T08:01:42.957Z,34.90
2023-05-13T08:04:10.356Z,35.50
2023-05-13T08:06:37.952Z,35.90
2023-05-13T08:09:06.356Z,36.20
2023-05-13T08:11:33.508Z,36.50
2023-05-13T08:14:01.257Z,36.20
2023-05-13T08:16:28.480Z,36.40
2023-05-13T08:18:56.359Z,37.00
2023-05-13T08:21:24.193Z,37.40
2023-05-13T08:23:52.098Z,37.90
2023-05-13T08:26:19.423Z,38.00
2023-05-13T08:28:46.725Z,38.20
2023-05-13T08:31:14.083Z,38.40
2023-05-13T08:33:42.517Z,38.10
2023-05-13T08:36:10.487Z,38.50
2023-05-13T08:38:37.728Z,38.50
2023-05-13T08:41:06.313Z,38.80
2023-05-13T08:43:34.496Z,39.10
2023-05-13T08:46:03.975Z,39.30
2023-05-13T08:48:32.262Z,39.10
2023-05-13T08:51:01.940Z,39.60
2023-05-13T08:53:29.533Z,40.20
2023-05-13T08:55:57.297Z,40.60
2023-05-13T08:58:25.240Z,40.90
2023-05-13T09:00:53.896Z,41.30
2023-05-13T09:03:21.519Z,41.90
2023-05-13T09:05:48.727Z,42.10
2023-05-13T09:08:15.924Z,41.90
2023-05-13T09:10:43.257Z,41.50
2023-05-13T09:13:14.319Z,42.00
2023-05-13T09:15:43.793Z,41.80
2023-05-13T09:18:11.259Z,42.30
2023-05-13T09:20:38.566Z,42.60
2023-05-13T09:23:12.052Z,42.90
2023-05-13T09:25:40.230Z,42.90
2023-05-13T09:28:08.786Z,42.40
2023-05-13T09:30:40.106Z,42.80
2023-05-13T09:33:13.472Z,42.80
2023-05-13T09:35:52.810Z,42.80
2023-05-13T09:38:21.970Z,41.70
2023-05-13T09:40:54.149Z,41.70
2023-05-13T09:43:23.060Z,41.70
2023-05-13T09:46:00.667Z,41.90
2023-05-13T09:48:30.199Z,42.30
2023-05-13T09:50:58.123Z,42.50
2023-05-13T09:53:26.788Z,42.60
2023-05-13T09:55:56.456Z,43.50
2023-05-13T09:58:25.442Z,44.30
2023-05-13T10:00:52.833Z,44.80
2023-05-13T10:03:20.540Z,44.20
2023-05-13T10:05:48.972Z,43.20
2023-05-13T10:08:18.097Z,44.10
2023-05-13T10:10:47.319Z,44.50
2023-05-13T10:13:17.985Z,44.20
2023-05-13T10:15:55.477Z,44.70
2023-05-13T10:18:24.153Z,44.50
2023-05-13T10:20:54.910Z,44.40
2023-05-13T10:23:23.972Z,44.70
2023-05-13T10:25:52.902Z,45.60
2023-05-13T10:28:20.655Z,45.30
2023-05-13T10:30:51.049Z,45.00
2023-05-13T10:33:18.582Z,45.50
2023-05-13T10:36:00.533Z,45.50
2023-05-13T10:39:06.000Z,44.30
2023-05-13T10:41:58.039Z,44.10
2023-05-13T10:44:25.248Z,43.30
2023-05-13T10:46:55.815Z,43.80
2023-05-13T10:49:24.676Z,44.80
2023-05-13T10:51:52.710Z,44.50
2023-05-13T10:54:21.817Z,44.60
2023-05-13T10:57:02.245Z,44.30
2023-05-13T10:59:30.812Z,44.00
2023-05-13T11:02:02.087Z,43.40
2023-05-13T11:04:29.587Z,43.90
2023-05-13T11:07:15.224Z,44.50
2023-05-13T11:09:50.806Z,45.20
2023-05-13T11:12:17.964Z,46.10
2023-05-13T11:14:45.677Z,45.30
2023-05-13T11:17:13.010Z,45.50
2023-05-13T11:19:48.394Z,45.90
2023-05-13T11:22:19.880Z,46.30
2023-05-13T11:25:06.643Z,46.80
2023-05-13T11:27:39.223Z,47.30
2023-05-13T11:30:28.052Z,46.10
2023-05-13T11:32:57.097Z,45.00
2023-05-13T11:35:29.137Z,44.80
2023-05-13T11:37:59.805Z,45.40
2023-05-13T11:40:28.580Z,45.50
2023-05-13T11:42:56.219Z,45.90
2023-05-13T11:45:25.122Z,45.60
2023-05-13T11:47:53.734Z,45.50
2023-05-13T11:50:30.250Z,45.90
2023-05-13T12:00:33.848Z,46.40
2023-05-13T12:03:11.709Z,47.90
2023-05-13T12:05:39.722Z,47.60
2023-05-13T12:08:10.163Z,46.70
2023-05-13T12:10:43.608Z,47.10
2023-05-13T12:13:11.215Z,46.80
2023-05-13T12:15:38.691Z,47.10
2023-05-13T12:18:07.401Z,48.00
2023-05-13T12:20:34.840Z,45.00
2023-05-13T12:23:02.167Z,44.20
2023-05-13T12:25:39.801Z,41.10
2023-05-13T12:28:16.805Z,37.90
2023-05-13T12:31:05.483Z,35.30
2023-05-13T12:39:06.385Z,35.30
2023-05-13T12:41:35.671Z,43.60
2023-05-13T12:44:05.354Z,43.40
2023-05-13T12:46:32.806Z,44.10
2023-05-13T12:49:02.076Z,42.90
2023-05-13T12:56:26.201Z,39.70
2023-05-13T12:58:54.494Z,45.90
2023-05-13T13:03:50.344Z,46.30
2023-05-13T13:06:17.774Z,46.20
2023-05-13T13:08:45.592Z,46.20
2023-05-13T13:11:18.649Z,45.90
2023-05-13T13:13:46.576Z,46.40
2023-05-13T13:16:14.591Z,46.80
2023-05-13T13:18:42.733Z,45.70
2023-05-13T13:21:10.689Z,46.20
2023-05-13T13:23:38.054Z,46.40
2023-05-13T13:26:05.580Z,46.00
2023-05-13T13:28:32.764Z,45.70
2023-05-13T13:31:00.276Z,45.90
2023-05-13T13:33:27.556Z,44.20
2023-05-13T13:35:55.152Z,44.30
2023-05-13T13:38:22.395Z,45.00
2023-05-13T13:43:19.424Z,44.80
2023-05-13T13:45:46.861Z,41.00
2023-05-13T13:55:40.879Z,40.60
2023-05-13T13:58:08.172Z,43.30
2023-05-13T14:00:36.178Z,43.60
2023-05-13T14:03:04.755Z,44.50
2023-05-13T14:08:00.723Z,44.60
2023-05-13T14:10:28.039Z,42.40
2023-05-13T14:12:55.366Z,42.10
2023-05-13T14:15:24.178Z,42.10
2023-05-13T14:30:12.941Z,42.10
2023-05-13T14:32:44.834Z,42.20
2023-05-13T14:37:41.192Z,39.70
2023-05-13T14:40:09.562Z,34.70
2023-05-13T14:42:37.417Z,33.20
2023-05-13T14:45:05.869Z,33.20
2023-05-13T14:47:33.688Z,32.20
2023-05-13T14:50:01.034Z,31.30
2023-05-13T14:52:28.402Z,32.50
2023-05-13T14:54:56.578Z,33.50
2023-05-13T14:59:51.687Z,34.10
2023-05-13T15:02:18.989Z,33.10
2023-05-13T15:04:46.307Z,31.70
2023-05-13T15:07:13.652Z,31.70
2023-05-13T15:09:41.007Z,31.80
2023-05-13T15:14:36.190Z,31.80
2023-05-13T15:17:05.765Z,31.00
2023-05-13T15:19:33.277Z,30.50
2023-05-13T15:22:01.193Z,30.00
2023-05-13T15:24:28.879Z,29.80
2023-05-13T15:26:56.193Z,30.30
2023-05-13T15:29:23.540Z,30.30
2023-05-13T15:31:51.047Z,30.40
2023-05-13T15:34:18.558Z,30.50
2023-05-13T15:36:46.288Z,30.30
2023-05-13T15:39:13.493Z,30.30
2023-05-13T15:41:40.650Z,30.10
2023-05-13T15:44:07.935Z,29.90
2023-05-13T15:46:35.425Z,29.60
2023-05-13T15:49:03.001Z,29.10
2023-05-13T15:51:31.588Z,28.70
2023-05-13T15:54:00.004Z,28.60
2023-05-13T15:56:27.350Z,28.50
2023-05-13T15:58:55.717Z,28.40
2023-05-13T16:01:22.956Z,28.20
2023-05-13T16:03:50.641Z,28.30
2023-05-13T16:06:17.860Z,28.40
2023-05-13T16:08:45.530Z,28.20
2023-05-13T16:11:13.104Z,28.10
2023-05-13T16:13:40.432Z,28.20
2023-05-13T16:16:08.012Z,28.20
2023-05-13T16:18:35.461Z,28.40
2023-05-13T16:21:03.194Z,28.10
2023-05-13T16:23:30.407Z,28.00
2023-05-13T16:25:57.619Z,27.80
2023-05-13T16:28:25.078Z,27.40
2023-05-13T16:30:56.267Z,27.30
2023-05-13T16:33:25.497Z,27.10
2023-05-13T16:35:52.906Z,26.90
2023-05-13T16:38:20.308Z,26.60
2023-05-13T16:40:47.852Z,26.30
2023-05-13T16:43:15.132Z,26.30
2023-05-13T16:45:43.748Z,26.10
2023-05-13T16:48:11.945Z,26.10
2023-05-13T16:50:39.579Z,26.10
2023-05-13T16:53:06.857Z,25.90
2023-05-13T16:55:34.980Z,25.80
2023-05-13T16:58:02.319Z,25.50
2023-05-13T17:00:30.665Z,25.30
2023-05-13T17:02:58.315Z,25.00
2023-05-13T17:05:26.131Z,24.80
2023-05-13T17:07:53.690Z,24.60
2023-05-13T17:10:21.302Z,24.50
2023-05-13T17:12:49.004Z,24.50
2023-05-13T17:15:16.428Z,24.50
2023-05-13T17:17:43.812Z,24.30
2023-05-13T17:20:11.658Z,24.30
2023-05-13T17:22:39.079Z,24.30
2023-05-13T17:25:07.010Z,24.10
2023-05-13T17:27:34.362Z,24.00
2023-05-13T17:30:01.769Z,24.00
2023-05-13T17:32:29.238Z,23.80
2023-05-13T17:34:56.574Z,23.70
2023-05-13T17:37:24.520Z,23.50
2023-05-13T17:39:51.856Z,23.30
2023-05-13T17:42:19.283Z,22.90
2023-05-13T17:44:47.454Z,22.80
2023-05-13T17:47:14.794Z,22.70
2023-05-13T17:49:42.682Z,22.50
2023-05-13T17:52:10.675Z,22.30
2023-05-13T17:54:38.102Z,22.10
2023-05-13T17:57:05.979Z,21.80
2023-05-13T17:59:33.840Z,21.60
2023-05-13T18:02:01.428Z,21.60
2023-05-13T18:04:28.845Z,21.50
2023-05-13T18:06:56.202Z,21.20
2023-05-13T18:09:24.009Z,21.10
2023-05-13T18:11:51.629Z,21.00
2023-05-13T18:14:19.011Z,20.80
2023-05-13T18:16:46.498Z,20.70
2023-05-13T18:19:13.940Z,20.50
2023-05-13T18:21:41.291Z,20.30
2023-05-13T18:24:08.759Z,20.20
2023-05-13T18:26:36.071Z,20.00
2023-05-13T18:29:03.965Z,19.90
2023-05-13T18:31:34.670Z,19.80
2023-05-13T18:34:03.425Z,19.60
2023-05-13T18:36:31.085Z,19.40
2023-05-13T18:38:58.699Z,19.20
2023-05-13T18:41:26.289Z,18.90
2023-05-13T18:43:54.346Z,18.80
2023-05-13T18:46:21.736Z,18.60
2023-05-13T18:48:49.217Z,18.40
2023-05-13T18:51:17.285Z,18.20
2023-05-13T18:53:45.644Z,18.00
2023-05-13T18:56:13.198Z,17.80
2023-05-13T18:58:40.930Z,17.50
2023-05-13T19:01:08.777Z,17.40
2023-05-13T19:03:36.244Z,17.20
2023-05-13T19:06:04.311Z,17.00
2023-05-13T19:08:32.098Z,16.80
2023-05-13T19:11:01.144Z,16.60
2023-05-13T19:13:36.233Z,16.40
2023-05-13T19:16:14.270Z,16.20
2023-05-13T19:18:41.861Z,16.10
2023-05-13T19:21:09.193Z,16.00
2023-05-13T19:23:37.768Z,16.00
2023-05-13T19:26:05.290Z,15.80
2023-05-13T19:28:33.666Z,15.60
2023-05-13T19:31:01.575Z,15.50
2023-05-13T19:33:29.035Z,15.30
2023-05-13T19:35:56.810Z,15.30
2023-05-13T19:38:24.237Z,15.20
2023-05-13T19:40:52.969Z,15.10
2023-05-13T19:43:20.886Z,15.00
2023-05-13T19:45:48.257Z,14.80
2023-05-13T19:48:15.709Z,14.70
2023-05-13T19:50:43.134Z,14.50
2023-05-13T19:53:11.234Z,14.30
2023-05-13T19:55:39.173Z,14.20
2023-05-13T19:58:06.537Z,14.00
2023-05-13T20:00:34.152Z,13.90
2023-05-13T20:03:01.684Z,13.70
2023-05-13T20:05:29.191Z,13.60
2023-05-13T20:07:56.924Z,13.50
2023-05-13T20:10:24.627Z,13.40
2023-05-13T20:12:52.182Z,13.30
2023-05-13T20:15:19.904Z,13.30
2023-05-13T20:17:47.326Z,13.20
2023-05-13T20:20:14.784Z,13.10
2023-05-13T20:22:42.073Z,13.10
2023-05-13T20:25:09.841Z,12.90
2023-05-13T20:27:37.141Z,12.60
2023-05-13T20:30:04.919Z,12.50
2023-05-13T20:32:32.815Z,12.40
2023-05-13T20:35:00.177Z,12.30
2023-05-13T20:37:29.201Z,12.20
2023-05-13T20:39:56.540Z,12.10
2023-05-13T20:42:24.113Z,12.00
2023-05-13T20:44:52.231Z,11.90
2023-05-13T20:47:20.732Z,11.80
2023-05-13T20:49:48.788Z,11.80
2023-05-13T20:52:16.620Z,11.80
2023-05-13T20:54:44.559Z,11.80
2023-05-13T20:57:11.916Z,11.60
2023-05-13T20:59:39.262Z,11.50
2023-05-13T21:02:06.865Z,11.30
2023-05-13T21:04:34.714Z,11.20
2023-05-13T21:07:03.919Z,11.10
2023-05-13T21:09:31.235Z,11.00
2023-05-13T21:11:58.594Z,10.80
2023-05-13T21:14:25.923Z,10.80
2023-05-13T21:16:54.380Z,10.70
2023-05-13T21:19:22.782Z,10.60
2023-05-13T21:21:50.365Z,10.50
2023-05-13T21:24:19.772Z,10.50
2023-05-13T21:26:48.836Z,10.40
2023-05-13T21:29:18.442Z,10.40
2023-05-13T21:31:47.205Z,10.30
2023-05-13T21:34:14.957Z,10.20
2023-05-13T21:36:42.879Z,10.20
2023-05-13T21:39:11.066Z,10.10
2023-05-13T21:41:38.307Z,10.00
2023-05-13T21:44:05.789Z,10.00
2023-05-13T21:46:33.087Z,9.90
2023-05-13T21:49:00.535Z,9.80
2023-05-13T21:51:28.414Z,9.70
2023-05-13T21:53:55.584Z,9.70
2023-05-13T21:56:22.758Z,9.60
2023-05-13T21:58:50.507Z,9.40
2023-05-13T22:01:17.972Z,9.30
2023-05-13T22:03:45.186Z,9.20
2023-05-13T22:06:12.351Z,9.20
2023-05-13T22:08:39.515Z,9.20
2023-05-13T22:11:07.352Z,9.20
2023-05-13T22:13:34.638Z,9.10
2023-05-13T22:16:01.894Z,9.00
2023-05-13T22:18:29.323Z,9.00
2023-05-13T22:20:58.559Z,8.90
2023-05-13T22:23:25.873Z,8.90
2023-05-13T22:25:53.400Z,8.80
2023-05-13T22:28:20.620Z,8.80
2023-05-13T22:30:51.482Z,8.80
2023-05-13T22:33:19.424Z,8.70
2023-05-13T22:35:47.114Z,8.70
2023-05-13T22:38:14.421Z,8.60
2023-05-13T22:40:41.857Z,8.60
2023-05-13T22:43:09.048Z,8.60
2023-05-13T22:45:36.952Z,8.60
2023-05-13T22:48:04.260Z,8.60
2023-05-13T22:50:31.805Z,8.60
2023-05-13T22:52:59.601Z,8.50
2023-05-13T22:55:26.775Z,8.50
2023-05-13T22:57:54.120Z,8.40
2023-05-13T23:00:21.503Z,8.40
2023-05-13T23:02:48.826Z,8.40
2023-05-13T23:05:16.092Z,8.40
2023-05-13T23:07:43.262Z,8.40
2023-05-13T23:10:10.715Z,8.40
2023-05-13T23:12:38.938Z,8.40
2023-05-13T23:15:07.035Z,8.40
2023-05-13T23:17:34.348Z,8.40
2023-05-13T23:20:01.617Z,8.40
2023-05-13T23:22:28.971Z,8.30
2023-05-13T23:24:56.165Z,8.20
2023-05-13T23:27:23.365Z,8.20
2023-05-13T23:29:50.689Z,8.20
2023-05-13T23:32:19.089Z,8.20
2023-05-13T23:34:46.299Z,8.20
2023-05-13T23:37:15.578Z,8.10
2023-05-13T23:39:42.821Z,8.10
2023-05-13T23:42:10.559Z,7.90
2023-05-13T23:44:38.527Z,7.90
2023-05-13T23:47:05.733Z,7.80
2023-05-13T23:49:32.896Z,7.70
2023-05-13T23:52:00.071Z,7.60
2023-05-13T23:54:27.255Z,7.70
2023-05-13T23:56:54.429Z,7.70
2023-05-13T23:59:21.567Z,7.70
