createdAt,value
2018-09-20T00:00:20.392Z,26.46
2018-09-20T00:01:20.727Z,26.46
2018-09-20T00:02:20.413Z,26.47
2018-09-20T00:03:20.498Z,26.50
2018-09-20T00:04:20.529Z,26.46
2018-09-20T00:05:20.565Z,26.41
2018-09-20T00:06:20.597Z,26.44
2018-09-20T00:07:20.631Z,26.42
2018-09-20T00:08:20.914Z,26.36
2018-09-20T00:09:20.653Z,26.35
2018-09-20T00:10:20.837Z,26.38
2018-09-20T00:11:20.764Z,26.34
2018-09-20T00:12:20.741Z,26.34
2018-09-20T00:13:20.779Z,26.34
2018-09-20T00:14:20.815Z,26.32
2018-09-20T00:15:21.151Z,26.28
2018-09-20T00:16:20.929Z,26.28
2018-09-20T00:17:20.958Z,26.31
2018-09-20T00:18:20.997Z,26.29
2018-09-20T00:19:21.026Z,26.29
2018-09-20T00:20:21.016Z,26.31
2018-09-20T00:21:21.102Z,26.29
2018-09-20T00:22:21.434Z,26.32
2018-09-20T00:23:21.160Z,26.27
2018-09-20T00:24:21.202Z,26.28
2018-09-20T00:25:21.231Z,26.32
2018-09-20T00:26:21.266Z,26.17
2018-09-20T00:27:21.293Z,26.27
2018-09-20T00:28:21.282Z,26.20
2018-09-20T00:29:21.610Z,26.27
2018-09-20T00:30:21.396Z,26.32
2018-09-20T00:31:21.433Z,26.19
2018-09-20T00:32:21.468Z,26.28
2018-09-20T00:33:21.453Z,26.24
2018-09-20T00:34:21.534Z,26.29
2018-09-20T00:35:21.568Z,26.27
2018-09-20T00:36:21.904Z,26.21
2018-09-20T00:37:21.634Z,26.17
2018-09-20T00:38:21.661Z,26.16
2018-09-20T00:39:21.694Z,26.09
2018-09-20T00:40:21.679Z,26.23
2018-09-20T00:41:21.717Z,26.19
2018-09-20T00:43:21.788Z,26.21
2018-09-20T00:44:22.139Z,26.20
2018-09-20T00:45:21.852Z,26.24
2018-09-20T00:46:21.933Z,26.12
2018-09-20T00:47:21.967Z,26.20
2018-09-20T00:48:22.002Z,26.09
2018-09-20T00:49:22.030Z,26.13
2018-09-20T00:50:22.018Z,26.13
2018-09-20T00:51:22.352Z,26.08
2018-09-20T00:52:22.127Z,26.09
2018-09-20T00:53:22.161Z,26.04
2018-09-20T00:54:22.157Z,26.01
2018-09-20T00:55:22.182Z,26.00
2018-09-20T00:56:22.217Z,25.98
2018-09-20T00:57:22.294Z,26.03
2018-09-20T00:59:22.613Z,26.00
2018-09-20T01:00:22.399Z,26.00
2018-09-20T01:01:22.431Z,26.00
2018-09-20T01:02:22.414Z,25.98
2018-09-20T01:03:22.501Z,25.98
2018-09-20T01:04:22.531Z,25.96
2018-09-20T01:05:22.714Z,26.01
2018-09-20T01:06:22.898Z,25.91
2018-09-20T01:07:22.628Z,25.97
2018-09-20T01:08:22.607Z,25.93
2018-09-20T01:09:22.646Z,26.01
2018-09-20T01:10:22.728Z,25.90
2018-09-20T01:11:22.764Z,25.91
2018-09-20T01:12:22.743Z,25.89
2018-09-20T01:13:23.127Z,25.94
2018-09-20T01:14:22.878Z,25.85
2018-09-20T01:15:22.844Z,25.96
2018-09-20T01:16:22.879Z,25.96
2018-09-20T01:17:22.958Z,25.97
2018-09-20T01:18:22.943Z,25.89
2018-09-20T01:19:22.983Z,25.86
2018-09-20T01:20:23.309Z,25.89
2018-09-20T01:21:23.048Z,25.81
2018-09-20T01:22:23.129Z,25.94
2018-09-20T01:23:23.177Z,25.81
2018-09-20T01:24:23.145Z,25.79
2018-09-20T01:25:23.227Z,25.82
2018-09-20T01:26:23.262Z,25.82
2018-09-20T01:27:23.546Z,25.86
2018-09-20T01:28:23.272Z,25.86
2018-09-20T01:29:23.310Z,25.85
2018-09-20T01:30:23.347Z,25.79
2018-09-20T01:31:23.426Z,25.86
2018-09-20T01:32:23.458Z,25.74
2018-09-20T01:33:23.437Z,25.86
2018-09-20T01:34:23.820Z,25.75
2018-09-20T01:35:23.568Z,25.74
2018-09-20T01:36:23.589Z,25.74
2018-09-20T01:37:23.571Z,25.74
2018-09-20T01:38:23.606Z,25.78
2018-09-20T01:39:23.691Z,25.85
2018-09-20T01:40:23.722Z,25.74
2018-09-20T01:41:24.001Z,25.76
2018-09-20T01:42:23.790Z,25.75
2018-09-20T01:43:23.819Z,25.82
2018-09-20T01:44:23.799Z,25.79
2018-09-20T01:45:23.841Z,25.82
2018-09-20T01:46:23.865Z,25.78
2018-09-20T01:47:23.950Z,25.79
2018-09-20T01:48:24.282Z,25.81
2018-09-20T01:49:23.966Z,25.82
2018-09-20T01:50:24.056Z,25.75
2018-09-20T01:51:24.082Z,25.76
2018-09-20T01:52:24.118Z,25.82
2018-09-20T01:53:24.153Z,25.78
2018-09-20T01:54:24.136Z,25.81
2018-09-20T01:55:24.525Z,25.69
2018-09-20T01:56:24.246Z,25.67
2018-09-20T01:57:24.278Z,25.74
2018-09-20T01:58:24.262Z,25.67
2018-09-20T01:59:24.347Z,25.74
2018-09-20T02:01:24.422Z,25.69
2018-09-20T02:02:24.699Z,25.76
2018-09-20T02:03:24.486Z,25.67
2018-09-20T02:04:24.469Z,25.66
2018-09-20T02:05:24.497Z,25.61
2018-09-20T02:06:24.580Z,25.69
2018-09-20T02:07:24.622Z,25.66
2018-09-20T02:08:24.947Z,25.69
2018-09-20T02:09:24.631Z,25.67
2018-09-20T02:10:24.733Z,25.72
2018-09-20T02:11:24.751Z,25.69
2018-09-20T02:12:24.721Z,25.67
2018-09-20T02:13:24.809Z,25.61
2018-09-20T02:14:25.142Z,25.67
2018-09-20T02:15:24.822Z,25.67
2018-09-20T02:16:24.857Z,25.63
2018-09-20T02:17:24.936Z,25.64
2018-09-20T02:18:24.972Z,25.59
2018-09-20T02:19:25.014Z,25.63
2018-09-20T02:20:25.336Z,25.64
2018-09-20T02:21:25.068Z,25.59
2018-09-20T02:22:25.051Z,25.61
2018-09-20T02:23:25.141Z,25.56
2018-09-20T02:24:25.115Z,25.66
2018-09-20T02:25:25.201Z,25.60
2018-09-20T02:26:25.182Z,25.60
2018-09-20T02:27:25.567Z,25.59
2018-09-20T02:28:25.252Z,25.60
2018-09-20T02:29:25.335Z,25.60
2018-09-20T02:30:25.364Z,25.60
2018-09-20T02:31:25.409Z,25.64
2018-09-20T02:32:25.435Z,25.57
2018-09-20T02:33:25.465Z,25.56
2018-09-20T02:34:25.748Z,25.56
2018-09-20T02:35:25.535Z,25.56
2018-09-20T02:36:25.563Z,25.56
2018-09-20T02:37:25.598Z,25.54
2018-09-20T02:38:25.640Z,25.54
2018-09-20T02:39:25.671Z,25.54
2018-09-20T02:40:25.726Z,25.54
2018-09-20T02:41:25.984Z,25.53
2018-09-20T02:42:25.713Z,25.54
2018-09-20T02:43:25.792Z,25.48
2018-09-20T02:44:25.827Z,25.48
2018-09-20T02:45:25.915Z,25.48
2018-09-20T02:46:25.864Z,25.48
2018-09-20T02:47:25.931Z,25.48
2018-09-20T02:48:26.209Z,25.48
2018-09-20T02:49:25.942Z,25.41
2018-09-20T02:50:26.033Z,25.45
2018-09-20T02:51:26.053Z,25.46
2018-09-20T02:52:26.046Z,25.48
2018-09-20T02:53:26.126Z,25.49
2018-09-20T02:54:26.101Z,25.41
2018-09-20T02:55:26.488Z,25.42
2018-09-20T02:56:26.171Z,25.39
2018-09-20T02:57:26.257Z,25.42
2018-09-20T02:59:26.332Z,25.42
2018-09-20T03:00:26.324Z,25.44
2018-09-20T03:01:26.387Z,25.45
2018-09-20T03:02:26.412Z,25.44
2018-09-20T03:03:26.402Z,25.45
2018-09-20T03:04:26.429Z,25.36
2018-09-20T03:05:26.467Z,25.39
2018-09-20T03:06:26.561Z,25.44
2018-09-20T03:07:26.583Z,25.41
2018-09-20T03:08:26.924Z,25.45
2018-09-20T03:11:26.713Z,25.44
2018-09-20T03:12:26.938Z,25.36
2018-09-20T03:13:26.770Z,25.39
2018-09-20T03:14:26.764Z,25.41
2018-09-20T03:15:27.095Z,25.44
2018-09-20T03:16:26.832Z,25.41
2018-09-20T03:17:26.900Z,25.39
2018-09-20T03:18:26.944Z,25.44
2018-09-20T03:19:26.968Z,25.39
2018-09-20T03:20:27.001Z,25.41
2018-09-20T03:21:26.989Z,25.42
2018-09-20T03:22:27.322Z,25.48
2018-09-20T03:23:27.100Z,25.46
2018-09-20T03:24:27.128Z,25.38
2018-09-20T03:25:27.121Z,25.46
2018-09-20T03:26:27.202Z,25.46
2018-09-20T03:27:27.230Z,25.44
2018-09-20T03:28:27.514Z,25.42
2018-09-20T03:29:27.246Z,25.46
2018-09-20T03:30:27.349Z,25.35
2018-09-20T03:31:27.363Z,25.48
2018-09-20T03:32:27.348Z,25.41
2018-09-20T03:33:27.426Z,25.42
2018-09-20T03:34:27.706Z,25.42
2018-09-20T03:35:27.495Z,25.48
2018-09-20T03:36:27.476Z,25.48
2018-09-20T03:37:27.558Z,25.45
2018-09-20T03:38:27.536Z,25.45
2018-09-20T03:39:27.636Z,25.35
2018-09-20T03:40:27.906Z,25.41
2018-09-20T03:41:27.692Z,25.42
2018-09-20T03:42:27.711Z,25.30
2018-09-20T03:43:27.748Z,25.45
2018-09-20T03:44:27.764Z,25.44
2018-09-20T03:45:27.813Z,25.44
2018-09-20T03:46:27.860Z,25.38
2018-09-20T03:47:28.143Z,25.39
2018-09-20T03:48:27.913Z,25.39
2018-09-20T03:49:27.903Z,25.45
2018-09-20T03:50:27.926Z,25.30
2018-09-20T03:51:27.964Z,25.44
2018-09-20T03:52:28.048Z,25.39
2018-09-20T03:53:28.073Z,25.44
2018-09-20T03:54:28.416Z,25.31
2018-09-20T03:55:28.144Z,25.41
2018-09-20T03:56:28.129Z,25.48
2018-09-20T03:57:28.211Z,25.36
2018-09-20T03:58:28.192Z,25.34
2018-09-20T03:59:28.273Z,25.36
2018-09-20T04:00:28.262Z,25.31
2018-09-20T04:01:28.653Z,25.31
2018-09-20T04:02:28.374Z,25.36
2018-09-20T04:03:28.398Z,25.29
2018-09-20T04:04:28.385Z,25.34
2018-09-20T04:05:28.418Z,25.34
2018-09-20T04:06:28.448Z,25.31
2018-09-20T04:07:28.485Z,25.27
2018-09-20T04:08:28.818Z,25.20
2018-09-20T04:09:28.610Z,25.23
2018-09-20T04:10:28.585Z,25.23
2018-09-20T04:11:28.665Z,25.23
2018-09-20T04:12:28.650Z,25.19
2018-09-20T04:13:28.732Z,25.23
2018-09-20T04:14:28.759Z,25.19
2018-09-20T04:15:28.797Z,25.16
2018-09-20T04:16:28.841Z,25.27
2018-09-20T04:17:28.880Z,25.22
2018-09-20T04:18:28.844Z,25.29
2018-09-20T04:19:28.924Z,25.27
2018-09-20T04:20:28.957Z,25.14
2018-09-20T04:21:29.245Z,25.20
2018-09-20T04:22:28.972Z,25.22
2018-09-20T04:23:29.004Z,25.14
2018-09-20T04:24:29.037Z,25.19
2018-09-20T04:25:29.121Z,25.17
2018-09-20T04:26:29.103Z,25.16
2018-09-20T04:27:29.206Z,25.20
2018-09-20T04:28:29.473Z,25.20
2018-09-20T04:29:29.202Z,25.17
2018-09-20T04:30:29.280Z,25.16
2018-09-20T04:31:29.309Z,25.09
2018-09-20T04:32:29.348Z,25.09
2018-09-20T04:33:29.383Z,25.12
2018-09-20T04:34:29.413Z,25.12
2018-09-20T04:35:29.703Z,25.09
2018-09-20T04:36:29.472Z,25.11
2018-09-20T04:37:29.513Z,25.16
2018-09-20T04:38:29.489Z,25.08
2018-09-20T04:39:29.585Z,25.12
2018-09-20T04:40:29.604Z,25.17
2018-09-20T04:41:29.584Z,25.17
2018-09-20T04:42:29.916Z,25.14
2018-09-20T04:43:29.711Z,25.11
2018-09-20T04:44:29.686Z,25.09
2018-09-20T04:45:29.764Z,25.16
2018-09-20T04:46:29.763Z,25.12
2018-09-20T04:47:29.853Z,25.17
2018-09-20T04:49:30.197Z,25.17
2018-09-20T04:50:29.933Z,25.12
2018-09-20T04:51:29.959Z,25.05
2018-09-20T04:52:30.000Z,25.05
2018-09-20T04:53:30.077Z,25.14
2018-09-20T04:54:30.062Z,25.09
2018-09-20T04:55:30.097Z,25.04
2018-09-20T04:56:30.074Z,24.99
2018-09-20T04:57:30.104Z,25.08
2018-09-20T04:58:30.135Z,25.08
2018-09-20T04:59:30.222Z,25.04
2018-09-20T05:00:30.256Z,25.01
2018-09-20T05:01:30.535Z,25.01
2018-09-20T05:02:30.269Z,24.98
2018-09-20T05:03:30.353Z,25.02
2018-09-20T05:04:30.387Z,25.04
2018-09-20T05:05:30.415Z,25.07
2018-09-20T05:06:30.443Z,25.02
2018-09-20T05:07:30.483Z,25.01
2018-09-20T05:08:30.506Z,25.04
2018-09-20T05:09:30.580Z,25.02
2018-09-20T05:10:30.578Z,25.05
2018-09-20T05:11:30.610Z,25.04
2018-09-20T05:12:30.592Z,24.97
2018-09-20T05:13:30.946Z,24.98
2018-09-20T05:14:30.711Z,25.02
2018-09-20T05:15:30.737Z,24.99
2018-09-20T05:16:30.770Z,25.02
2018-09-20T05:17:30.756Z,24.97
2018-09-20T05:18:30.834Z,25.01
2018-09-20T05:19:30.867Z,25.04
2018-09-20T05:20:30.901Z,24.99
2018-09-20T05:21:30.933Z,24.97
2018-09-20T05:22:30.928Z,24.98
2018-09-20T05:24:31.026Z,24.99
2018-09-20T05:25:31.060Z,24.97
2018-09-20T05:26:31.348Z,24.97
2018-09-20T05:27:31.138Z,24.99
2018-09-20T05:28:31.102Z,24.97
2018-09-20T05:29:31.195Z,24.97
2018-09-20T05:30:31.174Z,24.98
2018-09-20T05:31:31.207Z,25.02
2018-09-20T05:32:31.234Z,24.93
2018-09-20T05:33:31.265Z,24.98
2018-09-20T05:34:31.355Z,24.98
2018-09-20T05:35:31.470Z,24.99
2018-09-20T05:36:31.373Z,24.97
2018-09-20T05:37:31.549Z,25.02
2018-09-20T05:38:31.431Z,24.99
2018-09-20T05:39:31.507Z,24.97
2018-09-20T05:40:31.502Z,24.93
2018-09-20T05:41:31.528Z,24.97
2018-09-20T05:42:31.614Z,24.98
2018-09-20T05:43:31.808Z,25.01
2018-09-20T05:44:31.623Z,24.98
2018-09-20T05:45:31.953Z,24.99
2018-09-20T05:46:31.739Z,24.92
2018-09-20T05:47:31.772Z,24.98
2018-09-20T05:48:31.753Z,25.01
2018-09-20T05:49:31.781Z,24.94
2018-09-20T05:50:31.817Z,24.94
2018-09-20T05:51:31.855Z,25.02
2018-09-20T05:53:31.973Z,24.98
2018-09-20T05:54:31.995Z,24.93
2018-09-20T05:55:32.032Z,24.98
2018-09-20T05:56:32.062Z,25.01
2018-09-20T05:57:32.349Z,24.99
2018-09-20T05:58:32.077Z,25.02
2018-09-20T05:59:32.154Z,24.97
2018-09-20T06:00:32.183Z,24.94
2018-09-20T06:01:32.217Z,25.01
2018-09-20T06:02:32.255Z,25.01
2018-09-20T06:03:32.237Z,25.01
2018-09-20T06:04:32.613Z,25.01
2018-09-20T06:05:32.354Z,25.02
2018-09-20T06:06:32.333Z,24.98
2018-09-20T06:07:32.413Z,25.05
2018-09-20T06:08:32.446Z,25.01
2018-09-20T06:09:32.476Z,25.04
2018-09-20T06:10:32.470Z,25.01
2018-09-20T06:11:32.799Z,25.04
2018-09-20T06:12:32.586Z,24.99
2018-09-20T06:13:32.555Z,25.04
2018-09-20T06:14:32.648Z,24.97
2018-09-20T06:15:32.678Z,25.01
2018-09-20T06:16:32.701Z,24.99
2018-09-20T06:17:32.747Z,25.02
2018-09-20T06:19:33.056Z,25.05
2018-09-20T06:20:32.785Z,25.08
2018-09-20T06:21:32.864Z,24.99
2018-09-20T06:22:32.900Z,25.01
2018-09-20T06:23:32.927Z,25.02
2018-09-20T06:24:32.960Z,24.99
2018-09-20T06:25:32.942Z,25.02
2018-09-20T06:26:33.338Z,25.07
2018-09-20T06:27:33.088Z,25.12
2018-09-20T06:28:33.044Z,25.11
2018-09-20T06:29:33.077Z,25.12
2018-09-20T06:30:33.117Z,25.09
2018-09-20T06:31:33.189Z,25.09
2018-09-20T06:32:33.224Z,25.11
2018-09-20T06:33:33.509Z,25.17
2018-09-20T06:34:33.284Z,25.14
2018-09-20T06:35:33.319Z,25.19
2018-09-20T06:36:33.350Z,25.16
2018-09-20T06:37:33.386Z,25.24
2018-09-20T06:38:33.370Z,25.22
2018-09-20T06:39:33.447Z,25.22
2018-09-20T06:40:33.782Z,25.27
2018-09-20T06:41:33.475Z,25.23
2018-09-20T06:42:33.576Z,25.24
2018-09-20T06:43:33.577Z,25.20
2018-09-20T06:44:33.568Z,25.22
2018-09-20T06:45:33.639Z,25.35
2018-09-20T06:46:33.622Z,25.35
2018-09-20T06:47:34.011Z,25.46
2018-09-20T06:48:33.736Z,25.39
2018-09-20T06:49:33.767Z,25.39
2018-09-20T06:50:33.826Z,25.41
2018-09-20T06:51:33.838Z,25.41
2018-09-20T06:52:33.931Z,25.44
2018-09-20T06:53:33.917Z,25.45
2018-09-20T06:54:33.888Z,25.49
2018-09-20T06:55:33.984Z,25.51
2018-09-20T06:56:34.053Z,25.53
2018-09-20T06:57:33.979Z,25.54
2018-09-20T06:58:34.069Z,25.59
2018-09-20T06:59:34.096Z,25.60
2018-09-20T07:00:34.130Z,25.59
2018-09-20T07:01:34.109Z,25.60
2018-09-20T07:02:34.140Z,25.64
2018-09-20T07:03:34.230Z,25.60
2018-09-20T07:04:34.255Z,25.66
2018-09-20T07:05:34.299Z,25.69
2018-09-20T07:06:34.573Z,25.61
2018-09-20T07:07:34.369Z,25.76
2018-09-20T07:08:34.387Z,25.67
2018-09-20T07:09:34.422Z,25.63
2018-09-20T07:10:34.408Z,25.64
2018-09-20T07:11:34.489Z,25.75
2018-09-20T07:12:34.771Z,25.76
2018-09-20T07:13:34.517Z,25.76
2018-09-20T07:14:34.592Z,25.79
2018-09-20T07:15:34.619Z,25.79
2018-09-20T07:16:34.648Z,25.82
2018-09-20T07:17:34.679Z,25.86
2018-09-20T07:18:34.978Z,25.76
2018-09-20T07:19:34.774Z,25.86
2018-09-20T07:20:34.726Z,25.96
2018-09-20T07:21:34.817Z,25.90
2018-09-20T07:22:34.842Z,25.96
2018-09-20T07:23:34.881Z,25.93
2018-09-20T07:24:34.864Z,26.04
2018-09-20T07:25:35.199Z,25.91
2018-09-20T07:26:34.977Z,26.01
2018-09-20T07:27:34.972Z,26.00
2018-09-20T07:28:35.038Z,26.00
2018-09-20T07:29:35.076Z,26.03
2018-09-20T07:30:35.122Z,26.06
2018-09-20T07:31:35.144Z,26.01
2018-09-20T07:32:35.532Z,26.08
2018-09-20T07:33:35.156Z,26.12
2018-09-20T07:34:35.187Z,26.17
2018-09-20T07:35:35.271Z,26.24
2018-09-20T07:36:35.258Z,26.13
2018-09-20T07:37:35.343Z,26.20
2018-09-20T07:38:35.376Z,26.24
2018-09-20T07:39:35.659Z,26.20
2018-09-20T07:40:35.437Z,26.19
2018-09-20T07:41:35.471Z,26.24
2018-09-20T07:42:35.451Z,26.29
2018-09-20T07:43:35.550Z,26.24
2018-09-20T07:44:35.566Z,26.19
2018-09-20T07:45:35.601Z,26.27
2018-09-20T07:46:35.636Z,26.23
2018-09-20T07:47:35.665Z,26.28
2018-09-20T07:48:35.700Z,26.29
2018-09-20T07:49:35.686Z,26.21
2018-09-20T07:50:35.766Z,26.29
2018-09-20T07:51:35.754Z,26.20
2018-09-20T07:52:36.088Z,26.31
2018-09-20T07:53:35.924Z,26.32
2018-09-20T07:54:35.894Z,26.28
2018-09-20T07:55:35.929Z,26.24
2018-09-20T07:56:35.967Z,26.24
2018-09-20T07:58:36.030Z,26.29
2018-09-20T07:59:36.068Z,26.21
2018-09-20T08:00:36.042Z,26.34
2018-09-20T08:01:36.224Z,26.32
2018-09-20T08:02:36.158Z,26.31
2018-09-20T08:03:36.205Z,26.29
2018-09-20T08:04:36.231Z,26.31
2018-09-20T08:05:36.564Z,26.32
2018-09-20T08:06:36.240Z,26.36
2018-09-20T08:07:36.343Z,26.31
2018-09-20T08:08:36.356Z,26.34
2018-09-20T08:09:36.341Z,26.42
2018-09-20T08:10:36.435Z,26.42
2018-09-20T08:11:36.710Z,26.46
2018-09-20T08:12:36.448Z,26.49
2018-09-20T08:13:36.477Z,26.47
2018-09-20T08:14:36.517Z,26.47
2018-09-20T08:15:36.596Z,26.44
2018-09-20T08:16:36.624Z,26.44
2018-09-20T08:17:36.660Z,26.50
2018-09-20T08:18:36.643Z,26.46
2018-09-20T08:19:36.730Z,26.46
2018-09-20T08:20:36.773Z,26.44
2018-09-20T08:21:36.870Z,26.38
2018-09-20T08:22:36.829Z,26.50
2018-09-20T08:23:37.116Z,26.44
2018-09-20T08:24:36.849Z,26.41
2018-09-20T08:25:36.925Z,26.50
2018-09-20T08:26:36.913Z,26.46
2018-09-20T08:27:37.028Z,26.44
2018-09-20T08:28:37.022Z,26.41
2018-09-20T08:29:37.005Z,26.44
2018-09-20T08:30:37.339Z,26.50
2018-09-20T08:31:37.127Z,26.47
2018-09-20T08:32:37.160Z,26.49
2018-09-20T08:33:37.141Z,26.46
2018-09-20T08:34:37.231Z,26.42
2018-09-20T08:35:37.260Z,26.47
2018-09-20T08:36:37.292Z,26.49
2018-09-20T08:37:37.663Z,26.51
2018-09-20T08:38:37.358Z,26.54
2018-09-20T08:39:37.345Z,26.56
2018-09-20T08:40:37.377Z,26.60
2018-09-20T08:41:37.456Z,26.61
2018-09-20T08:42:37.439Z,26.56
2018-09-20T08:43:37.474Z,26.59
2018-09-20T08:44:37.513Z,26.53
2018-09-20T08:45:37.593Z,26.59
2018-09-20T08:46:37.581Z,26.60
2018-09-20T08:47:37.666Z,26.60
2018-09-20T08:48:37.699Z,26.60
2018-09-20T08:49:37.676Z,26.64
2018-09-20T08:50:38.009Z,26.60
2018-09-20T08:51:37.798Z,26.61
2018-09-20T08:52:37.779Z,26.60
2018-09-20T08:53:37.858Z,26.64
2018-09-20T08:54:37.842Z,26.61
2018-09-20T08:55:37.925Z,26.72
2018-09-20T08:57:37.993Z,26.68
2018-09-20T08:58:38.328Z,26.68
2018-09-20T08:59:38.321Z,26.68
2018-09-20T09:00:38.096Z,26.71
2018-09-20T09:01:38.130Z,26.64
2018-09-20T09:02:38.158Z,26.71
2018-09-20T09:03:38.195Z,26.71
2018-09-20T09:04:38.350Z,26.73
2018-09-20T09:05:38.512Z,26.71
2018-09-20T09:06:38.246Z,26.71
2018-09-20T09:07:38.334Z,26.68
2018-09-20T09:08:38.365Z,26.71
2018-09-20T09:09:38.394Z,26.73
2018-09-20T09:10:38.434Z,26.69
2018-09-20T09:11:38.414Z,26.69
2018-09-20T09:12:38.745Z,26.71
2018-09-20T09:13:38.654Z,26.73
2018-09-20T09:14:38.571Z,26.75
2018-09-20T09:15:38.603Z,26.66
2018-09-20T09:16:38.629Z,26.73
2018-09-20T09:17:38.727Z,26.61
2018-09-20T09:18:38.978Z,26.69
2018-09-20T09:19:38.801Z,26.59
2018-09-20T09:20:38.718Z,26.65
2018-09-20T09:21:39.050Z,26.66
2018-09-20T09:22:38.989Z,26.64
2018-09-20T09:23:39.006Z,26.68
2018-09-20T09:24:38.861Z,26.68
2018-09-20T09:25:39.203Z,26.73
2018-09-20T09:26:38.917Z,26.61
2018-09-20T09:27:39.006Z,26.73
2018-09-20T09:28:39.149Z,26.73
2018-09-20T09:29:39.068Z,26.71
2018-09-20T09:30:39.065Z,26.72
2018-09-20T09:31:39.390Z,26.71
2018-09-20T09:32:39.172Z,26.71
2018-09-20T09:33:39.201Z,26.73
2018-09-20T09:34:39.196Z,26.60
2018-09-20T09:35:39.285Z,26.65
2018-09-20T09:36:39.273Z,26.71
2018-09-20T09:37:39.644Z,26.64
2018-09-20T09:38:39.389Z,26.72
2018-09-20T09:39:39.412Z,26.71
2018-09-20T09:40:39.394Z,26.71
2018-09-20T09:41:39.480Z,26.71
2018-09-20T09:42:39.560Z,26.75
2018-09-20T09:43:39.549Z,26.72
2018-09-20T09:44:39.936Z,26.71
2018-09-20T09:45:39.617Z,26.73
2018-09-20T09:46:39.614Z,26.65
2018-09-20T09:47:39.676Z,26.75
2018-09-20T09:48:39.709Z,26.84
2018-09-20T09:49:39.709Z,26.83
2018-09-20T09:50:39.791Z,26.84
2018-09-20T09:51:40.067Z,26.87
2018-09-20T09:52:39.805Z,26.86
2018-09-20T09:53:39.882Z,26.81
2018-09-20T09:54:39.898Z,26.81
2018-09-20T09:55:39.951Z,26.86
2018-09-20T09:56:39.988Z,26.88
2018-09-20T09:57:39.968Z,26.88
2018-09-20T09:58:40.316Z,26.84
2018-09-20T09:59:40.291Z,26.83
2018-09-20T10:00:40.072Z,26.90
2018-09-20T10:01:40.100Z,26.86
2018-09-20T10:02:40.286Z,26.88
2018-09-20T10:03:40.218Z,26.91
2018-09-20T10:04:40.271Z,26.84
2018-09-20T10:05:40.256Z,26.96
2018-09-20T10:06:40.279Z,26.88
2018-09-20T10:07:40.354Z,26.87
2018-09-20T10:08:40.395Z,26.84
2018-09-20T10:09:40.382Z,26.93
2018-09-20T10:10:40.456Z,26.94
2018-09-20T10:11:40.827Z,26.91
2018-09-20T10:12:40.526Z,26.90
2018-09-20T10:13:40.602Z,26.90
2018-09-20T10:14:40.556Z,26.97
2018-09-20T10:15:40.583Z,26.94
2018-09-20T10:16:40.608Z,26.90
2018-09-20T10:17:40.656Z,26.96
2018-09-20T10:18:40.728Z,26.91
2018-09-20T10:19:40.767Z,26.87
2018-09-20T10:20:40.824Z,26.94
2018-09-20T10:21:40.789Z,26.91
2018-09-20T10:22:40.871Z,26.87
2018-09-20T10:23:40.898Z,26.91
2018-09-20T10:24:41.188Z,26.96
2018-09-20T10:25:40.920Z,26.97
2018-09-20T10:26:40.951Z,26.93
2018-09-20T10:27:40.984Z,26.98
2018-09-20T10:28:41.028Z,26.88
2018-09-20T10:29:41.106Z,26.86
2018-09-20T10:30:41.088Z,26.88
2018-09-20T10:31:41.176Z,26.96
2018-09-20T10:32:41.162Z,26.91
2018-09-20T10:33:41.194Z,26.86
2018-09-20T10:34:41.283Z,26.93
2018-09-20T10:35:41.322Z,26.93
2018-09-20T10:36:41.345Z,26.91
2018-09-20T10:37:41.380Z,26.97
2018-09-20T10:38:41.427Z,26.96
2018-09-20T10:39:41.471Z,27.03
2018-09-20T10:40:41.494Z,26.96
2018-09-20T10:41:41.525Z,26.93
2018-09-20T10:42:41.574Z,27.01
2018-09-20T10:43:41.601Z,27.02
2018-09-20T10:44:41.624Z,27.06
2018-09-20T10:45:41.687Z,27.06
2018-09-20T10:46:41.707Z,27.09
2018-09-20T10:47:41.723Z,27.08
2018-09-20T10:48:41.761Z,27.11
2018-09-20T10:49:41.809Z,27.09
2018-09-20T10:50:41.832Z,27.13
2018-09-20T10:51:41.960Z,27.21
2018-09-20T10:52:41.845Z,27.20
2018-09-20T10:53:41.960Z,27.16
2018-09-20T10:54:42.041Z,27.23
2018-09-20T10:55:41.994Z,27.21
2018-09-20T10:56:42.061Z,27.21
2018-09-20T10:57:42.022Z,27.24
2018-09-20T10:59:42.149Z,27.27
2018-09-20T11:00:42.432Z,27.33
2018-09-20T11:01:42.230Z,27.27
2018-09-20T11:02:42.187Z,27.27
2018-09-20T11:04:42.313Z,27.30
2018-09-20T11:05:42.316Z,27.33
2018-09-20T11:06:42.640Z,27.31
2018-09-20T11:07:42.428Z,27.31
2018-09-20T11:08:42.458Z,27.25
2018-09-20T11:09:42.424Z,27.33
2018-09-20T11:10:42.540Z,27.34
2018-09-20T11:11:42.573Z,27.30
2018-09-20T11:12:42.904Z,27.35
2018-09-20T11:13:42.620Z,27.24
2018-09-20T11:14:42.652Z,27.28
2018-09-20T11:15:42.686Z,27.28
2018-09-20T11:16:42.722Z,27.43
2018-09-20T11:17:42.775Z,27.45
2018-09-20T11:18:43.037Z,27.33
2018-09-20T11:19:42.818Z,27.33
2018-09-20T11:20:42.806Z,27.31
2018-09-20T11:21:42.901Z,27.34
2018-09-20T11:22:42.923Z,27.38
2018-09-20T11:23:42.972Z,27.40
2018-09-20T11:24:43.014Z,27.35
2018-09-20T11:25:43.079Z,27.40
2018-09-20T11:26:43.092Z,27.39
2018-09-20T11:27:43.120Z,27.48
2018-09-20T11:28:43.136Z,27.35
2018-09-20T11:29:43.109Z,27.42
2018-09-20T11:30:43.217Z,27.43
2018-09-20T11:31:43.176Z,27.40
2018-09-20T11:32:43.269Z,27.42
2018-09-20T11:33:43.268Z,27.45
2018-09-20T11:34:43.295Z,27.45
2018-09-20T11:35:43.369Z,27.46
2018-09-20T11:36:43.414Z,27.39
2018-09-20T11:37:43.746Z,27.38
2018-09-20T11:38:43.478Z,27.42
2018-09-20T11:39:43.526Z,27.40
2018-09-20T11:40:43.555Z,27.38
2018-09-20T11:41:43.537Z,27.42
2018-09-20T11:42:43.639Z,27.45
2018-09-20T11:43:43.926Z,27.49
2018-09-20T11:44:43.684Z,27.46
2018-09-20T11:45:43.768Z,27.46
2018-09-20T11:46:43.869Z,27.46
2018-09-20T11:47:43.804Z,27.43
2018-09-20T11:48:43.852Z,27.49
2018-09-20T11:49:43.879Z,27.48
2018-09-20T11:50:43.880Z,27.58
2018-09-20T11:51:43.957Z,27.46
2018-09-20T11:52:43.992Z,27.48
2018-09-20T11:53:44.014Z,27.50
2018-09-20T11:54:44.027Z,27.55
2018-09-20T11:55:44.075Z,27.58
2018-09-20T11:56:44.114Z,27.53
2018-09-20T11:57:44.252Z,27.59
2018-09-20T11:58:44.117Z,27.55
2018-09-20T11:59:44.192Z,27.55
2018-09-20T12:00:44.189Z,27.52
2018-09-20T12:01:44.591Z,27.52
2018-09-20T12:02:44.323Z,27.50
2018-09-20T12:03:44.754Z,27.58
2018-09-20T12:04:44.384Z,27.61
2018-09-20T12:05:44.403Z,27.55
2018-09-20T12:06:44.455Z,27.53
2018-09-20T12:08:44.776Z,27.58
2018-09-20T12:09:44.572Z,27.48
2018-09-20T12:10:44.521Z,27.58
2018-09-20T12:11:44.609Z,27.62
2018-09-20T12:12:44.648Z,27.55
2018-09-20T12:13:44.709Z,27.59
2018-09-20T12:14:44.723Z,27.55
2018-09-20T12:15:44.754Z,27.52
2018-09-20T12:16:44.782Z,27.53
2018-09-20T12:17:44.823Z,27.50
2018-09-20T12:18:44.829Z,27.52
2018-09-20T12:19:44.920Z,27.52
2018-09-20T12:20:44.935Z,27.55
2018-09-20T12:21:44.962Z,27.53
2018-09-20T12:22:44.998Z,27.59
2018-09-20T12:23:45.050Z,27.61
2018-09-20T12:24:45.065Z,27.65
2018-09-20T12:25:45.138Z,27.66
2018-09-20T12:26:45.138Z,27.59
2018-09-20T12:27:45.473Z,27.65
2018-09-20T12:28:45.244Z,27.61
2018-09-20T12:29:45.193Z,27.61
2018-09-20T12:30:45.282Z,27.63
2018-09-20T12:31:45.318Z,27.71
2018-09-20T12:32:45.454Z,27.71
2018-09-20T12:33:45.684Z,27.66
2018-09-20T12:34:45.410Z,27.65
2018-09-20T12:35:45.545Z,27.69
2018-09-20T12:36:45.487Z,27.71
2018-09-20T12:37:45.466Z,27.68
2018-09-20T12:38:45.622Z,27.69
2018-09-20T12:39:45.875Z,27.71
2018-09-20T12:40:45.627Z,27.74
2018-09-20T12:41:45.706Z,27.71
2018-09-20T12:42:45.714Z,27.74
2018-09-20T12:43:45.697Z,27.77
2018-09-20T12:44:45.779Z,27.78
2018-09-20T12:45:45.815Z,27.63
2018-09-20T12:46:45.843Z,27.76
2018-09-20T12:47:45.867Z,27.81
2018-09-20T12:49:45.923Z,27.80
2018-09-20T12:50:45.967Z,27.72
2018-09-20T12:51:46.014Z,27.80
2018-09-20T12:52:46.346Z,27.74
2018-09-20T12:53:46.071Z,27.72
2018-09-20T12:54:46.190Z,27.84
2018-09-20T12:55:46.146Z,27.83
2018-09-20T12:56:46.547Z,27.87
2018-09-20T12:57:46.223Z,27.84
2018-09-20T12:58:46.250Z,27.87
2018-09-20T12:59:46.279Z,27.88
2018-09-20T13:00:46.384Z,27.86
2018-09-20T13:01:46.353Z,27.87
2018-09-20T13:03:46.436Z,27.88
2018-09-20T13:04:46.469Z,27.87
2018-09-20T13:05:46.506Z,27.88
2018-09-20T13:06:46.467Z,27.95
2018-09-20T13:07:46.567Z,27.91
2018-09-20T13:08:46.598Z,27.90
2018-09-20T13:09:46.632Z,27.95