createdAt,value
2018-09-20T00:01:52.663Z,47.08
2018-09-20T00:06:45.283Z,47.44
2018-09-20T00:11:37.868Z,46.92
2018-09-20T00:16:30.505Z,47.84
2018-09-20T00:21:23.159Z,47.17
2018-09-20T00:26:15.755Z,47.33
2018-09-20T00:31:08.322Z,48.16
2018-09-20T00:36:00.945Z,48.09
2018-09-20T00:40:53.543Z,47.86
2018-09-20T00:45:46.150Z,48.31
2018-09-20T00:50:38.723Z,48.38
2018-09-20T00:55:31.318Z,48.39
2018-09-20T01:00:23.912Z,48.81
2018-09-20T01:05:16.535Z,49.37
2018-09-20T01:10:09.183Z,48.78
2018-09-20T01:15:01.845Z,49.17
2018-09-20T01:19:54.521Z,49.44
2018-09-20T01:24:47.094Z,49.59
2018-09-20T01:29:39.737Z,49.84
2018-09-20T01:34:32.372Z,50.32
2018-09-20T01:39:24.971Z,50.66
2018-09-20T01:44:17.632Z,50.58
2018-09-20T01:54:02.382Z,51.12
2018-09-20T01:58:54.906Z,50.59
2018-09-20T02:03:47.519Z,51.19
2018-09-20T02:08:40.089Z,51.53
2018-09-20T02:13:32.671Z,51.39
2018-09-20T02:18:25.315Z,51.41
2018-09-20T02:23:17.940Z,52.15
2018-09-20T02:28:10.556Z,52.61
2018-09-20T02:33:03.148Z,52.45
2018-09-20T02:37:55.871Z,52.95
2018-09-20T02:42:48.446Z,52.33
2018-09-20T02:47:41.002Z,53.12
2018-09-20T02:52:33.585Z,52.80
2018-09-20T02:57:26.219Z,53.30
2018-09-20T03:02:18.827Z,52.93
2018-09-20T03:07:11.452Z,52.92
2018-09-20T03:12:04.086Z,52.88
2018-09-20T03:16:56.728Z,53.03
2018-09-20T03:21:49.659Z,53.50
2018-09-20T03:26:42.236Z,53.95
2018-09-20T03:31:34.902Z,53.74
2018-09-20T03:36:27.430Z,53.97
2018-09-20T03:41:20.008Z,54.45
2018-09-20T03:46:13.000Z,54.79
2018-09-20T03:51:05.858Z,55.48
2018-09-20T03:55:58.491Z,55.24
2018-09-20T04:00:51.276Z,55.36
2018-09-20T04:05:43.939Z,56.40
2018-09-20T04:10:36.686Z,56.36
2018-09-20T04:15:29.270Z,57.02
2018-09-20T04:20:21.838Z,56.53
2018-09-20T04:25:14.423Z,56.61
2018-09-20T04:30:07.090Z,56.83
2018-09-20T04:34:59.681Z,57.63
2018-09-20T04:39:52.282Z,57.93
2018-09-20T04:44:44.871Z,58.41
2018-09-20T04:49:37.635Z,58.92
2018-09-20T04:54:30.249Z,58.56
2018-09-20T04:59:22.835Z,59.01
2018-09-20T05:04:15.447Z,58.78
2018-09-20T05:09:10.957Z,58.70
2018-09-20T05:14:03.611Z,58.76
2018-09-20T05:18:56.303Z,59.00
2018-09-20T05:23:48.887Z,58.98
2018-09-20T05:28:41.482Z,59.37
2018-09-20T05:33:34.067Z,59.82
2018-09-20T05:38:26.728Z,59.09
2018-09-20T05:43:19.353Z,59.01
2018-09-20T05:48:11.967Z,58.87
2018-09-20T05:53:04.651Z,59.53
2018-09-20T05:57:57.249Z,60.00
2018-09-20T06:02:49.855Z,59.52
2018-09-20T06:07:42.936Z,59.03
2018-09-20T06:12:35.527Z,59.48
2018-09-20T06:17:28.107Z,60.48
2018-09-20T06:22:20.711Z,59.87
2018-09-20T06:27:13.255Z,59.56
2018-09-20T06:32:05.909Z,59.41
2018-09-20T06:36:58.545Z,60.01
2018-09-20T06:41:51.167Z,60.10
2018-09-20T06:46:43.951Z,59.50
2018-09-20T06:51:36.474Z,59.29
2018-09-20T06:56:29.113Z,59.80
2018-09-20T07:01:21.761Z,59.05
2018-09-20T07:06:14.396Z,59.10
2018-09-20T07:11:07.107Z,58.14
2018-09-20T07:15:59.683Z,57.81
2018-09-20T07:20:52.326Z,57.86
2018-09-20T07:25:44.994Z,56.64
2018-09-20T07:30:37.520Z,55.65
2018-09-20T07:35:30.169Z,54.88
2018-09-20T07:40:22.830Z,53.93
2018-09-20T07:45:15.451Z,53.10
2018-09-20T07:50:08.072Z,53.44
2018-09-20T07:55:00.819Z,52.30
2018-09-20T07:59:53.552Z,52.62
2018-09-20T08:04:46.125Z,50.32
2018-09-20T08:09:38.676Z,50.43
2018-09-20T08:14:31.246Z,50.02
2018-09-20T08:19:23.903Z,48.96
2018-09-20T08:24:16.462Z,49.29
2018-09-20T08:29:09.110Z,48.36
2018-09-20T08:34:01.625Z,47.94
2018-09-20T08:38:54.191Z,46.18
2018-09-20T08:43:46.742Z,45.79
2018-09-20T08:48:39.290Z,44.87
2018-09-20T08:53:31.907Z,45.21
2018-09-20T08:58:24.510Z,44.99
2018-09-20T09:03:17.110Z,43.64
2018-09-20T09:08:09.754Z,44.23
2018-09-20T09:13:02.372Z,43.88
2018-09-20T09:17:55.020Z,42.40
2018-09-20T09:22:47.585Z,41.75
2018-09-20T09:27:40.206Z,41.92
2018-09-20T09:32:32.798Z,41.75
2018-09-20T09:37:25.360Z,41.37
2018-09-20T09:42:18.084Z,39.89
2018-09-20T09:47:10.682Z,41.06
2018-09-20T09:52:03.378Z,41.26
2018-09-20T09:56:56.042Z,40.32
2018-09-20T10:01:48.643Z,39.90
2018-09-20T10:06:41.309Z,40.29
2018-09-20T10:11:33.971Z,40.00
2018-09-20T10:16:26.521Z,39.54
2018-09-20T10:21:19.121Z,40.36
2018-09-20T10:26:13.329Z,40.35
2018-09-20T10:31:05.954Z,40.02
2018-09-20T10:35:58.586Z,39.70
2018-09-20T10:40:51.199Z,38.88
2018-09-20T10:45:43.784Z,39.56
2018-09-20T10:50:36.381Z,38.23
2018-09-20T10:55:29.143Z,38.24
2018-09-20T11:00:21.727Z,38.49
2018-09-20T11:05:14.418Z,38.53
2018-09-20T11:10:07.136Z,37.09
2018-09-20T11:14:59.872Z,37.33
2018-09-20T11:19:55.155Z,36.73
2018-09-20T11:24:51.228Z,37.21
2018-09-20T11:29:44.019Z,35.85
2018-09-20T11:34:36.805Z,35.53
2018-09-20T11:39:30.651Z,36.19
2018-09-20T11:44:23.283Z,35.75
2018-09-20T11:49:16.127Z,35.15
2018-09-20T11:54:08.902Z,35.50
2018-09-20T11:59:01.665Z,35.30
2018-09-20T12:03:54.439Z,35.44
2018-09-20T12:08:47.265Z,34.93
2018-09-20T12:18:39.408Z,34.03
2018-09-20T12:23:32.202Z,33.87
2018-09-20T12:28:24.959Z,32.88
2018-09-20T12:33:17.489Z,34.13
2018-09-20T12:38:10.100Z,33.28
2018-09-20T12:43:02.815Z,32.95
2018-09-20T12:47:55.458Z,33.91
2018-09-20T12:52:48.022Z,32.60
2018-09-20T12:57:40.619Z,33.32
2018-09-20T13:02:33.229Z,32.49
2018-09-20T13:07:25.869Z,32.01
2018-09-20T13:12:18.618Z,31.52
2018-09-20T13:17:11.246Z,31.62
2018-09-20T13:22:03.891Z,32.42
2018-09-20T13:26:56.584Z,32.28
2018-09-20T13:31:49.234Z,33.08
2018-09-20T13:36:41.863Z,31.66
2018-09-20T13:41:34.492Z,31.84
2018-09-20T13:46:27.257Z,31.15
2018-09-20T13:51:20.012Z,31.32
2018-09-20T13:56:12.628Z,31.52
2018-09-20T14:01:05.456Z,30.18
2018-09-20T14:05:58.165Z,30.72
2018-09-20T14:10:50.920Z,31.69
2018-09-20T14:15:43.807Z,30.49
2018-09-20T14:20:36.343Z,31.62
2018-09-20T14:25:28.890Z,31.16
2018-09-20T14:30:21.612Z,31.40
2018-09-20T14:35:14.474Z,30.63
2018-09-20T14:40:07.071Z,30.49
2018-09-20T14:44:59.651Z,31.45
2018-09-20T14:49:52.363Z,30.54
2018-09-20T14:54:45.044Z,31.80
2018-09-20T14:59:37.688Z,30.35
2018-09-20T15:04:30.215Z,29.97
2018-09-20T15:09:22.883Z,31.59
2018-09-20T15:14:15.467Z,30.62
2018-09-20T15:19:08.103Z,30.00
2018-09-20T15:24:00.680Z,30.26
2018-09-20T15:28:53.254Z,30.13
2018-09-20T15:33:45.847Z,30.27
2018-09-20T15:38:38.436Z,29.95
2018-09-20T15:43:30.990Z,29.85
2018-09-20T15:48:23.561Z,30.15
2018-09-20T15:53:16.317Z,28.98
2018-09-20T15:58:09.098Z,30.60
2018-09-20T16:03:01.618Z,30.59
2018-09-20T16:07:54.151Z,30.95
2018-09-20T16:12:46.715Z,30.50
2018-09-20T16:17:39.338Z,30.34
2018-09-20T16:22:31.903Z,30.89
2018-09-20T16:27:24.546Z,30.16
2018-09-20T16:34:57.529Z,31.22
2018-09-20T16:39:53.513Z,30.73
2018-09-20T16:44:46.050Z,31.93
2018-09-20T16:49:38.683Z,32.38
2018-09-20T16:54:31.391Z,33.11
2018-09-20T16:59:24.039Z,33.11
2018-09-20T17:04:16.596Z,34.89
2018-09-20T17:09:10.146Z,34.95
2018-09-20T17:14:02.805Z,35.63
2018-09-20T17:18:55.474Z,35.00
2018-09-20T17:23:48.115Z,36.01
2018-09-20T17:28:40.695Z,36.44
2018-09-20T17:33:33.311Z,36.54
2018-09-20T17:38:27.181Z,36.09
2018-09-20T17:43:28.378Z,36.97
2018-09-20T17:48:21.267Z,36.52
2018-09-20T17:53:14.513Z,36.70
2018-09-20T17:58:07.939Z,37.56
2018-09-20T18:03:00.596Z,37.90
2018-09-20T18:07:53.703Z,37.70
2018-09-20T18:12:46.362Z,38.67
2018-09-20T18:17:39.027Z,39.26
2018-09-20T18:22:31.800Z,38.78
2018-09-20T18:27:24.376Z,39.85
2018-09-20T18:32:17.080Z,40.36
2018-09-20T18:37:09.795Z,39.90
2018-09-20T18:42:02.629Z,40.08
2018-09-20T18:46:55.328Z,40.94
2018-09-20T18:51:48.007Z,40.56
2018-09-20T18:56:40.514Z,41.58
2018-09-20T19:01:33.246Z,41.48
2018-09-20T19:06:25.930Z,42.36
2018-09-20T19:11:18.459Z,42.32
2018-09-20T19:16:11.453Z,43.46
2018-09-20T19:21:04.041Z,43.81
2018-09-20T19:25:56.582Z,44.19
2018-09-20T19:30:49.234Z,43.68
2018-09-20T19:35:41.823Z,43.91
2018-09-20T19:40:34.457Z,44.18
2018-09-20T19:45:27.073Z,44.81
2018-09-20T19:50:19.765Z,45.10
2018-09-20T19:55:12.451Z,44.58
2018-09-20T20:00:05.125Z,45.76
2018-09-20T20:04:57.658Z,46.12
2018-09-20T20:09:50.264Z,46.23
2018-09-20T20:14:42.945Z,45.57
2018-09-20T20:19:35.567Z,46.62
2018-09-20T20:24:28.139Z,46.54
2018-09-20T20:29:20.694Z,45.93
2018-09-20T20:34:13.243Z,46.03
2018-09-20T20:39:07.662Z,46.08
2018-09-20T20:44:00.256Z,46.39
2018-09-20T20:48:52.951Z,47.13
2018-09-20T20:53:45.566Z,46.84
2018-09-20T20:58:38.315Z,47.50
2018-09-20T21:03:30.846Z,48.23
2018-09-20T21:08:23.385Z,47.67
2018-09-20T21:13:49.226Z,47.57
2018-09-20T21:18:41.827Z,48.29
2018-09-20T21:23:34.543Z,48.58
2018-09-20T21:28:27.495Z,48.73
2018-09-20T21:33:20.186Z,49.39
2018-09-20T21:38:12.855Z,49.55
2018-09-20T21:43:05.385Z,49.84
2018-09-20T21:47:58.015Z,50.49
2018-09-20T21:52:50.632Z,49.95
2018-09-20T21:57:43.434Z,50.17
2018-09-20T22:02:41.855Z,50.96
2018-09-20T22:07:35.517Z,51.11
2018-09-20T22:12:28.077Z,51.40
2018-09-20T22:17:20.647Z,51.74
2018-09-20T22:22:13.307Z,51.76
2018-09-20T22:27:06.957Z,51.67
2018-09-20T22:31:59.559Z,51.81
2018-09-20T22:36:52.102Z,52.11
2018-09-20T22:41:44.653Z,51.58
2018-09-20T22:46:37.260Z,51.92
2018-09-20T22:51:29.858Z,52.10
2018-09-20T22:56:22.615Z,53.12
2018-09-20T23:01:15.405Z,53.08
2018-09-20T23:06:07.921Z,53.78
2018-09-20T23:11:00.532Z,54.03
2018-09-20T23:15:53.114Z,53.91
2018-09-20T23:20:45.724Z,53.74
2018-09-20T23:25:38.391Z,54.72
2018-09-20T23:30:30.943Z,54.11
2018-09-20T23:35:23.639Z,54.36
2018-09-20T23:40:16.328Z,54.63
2018-09-20T23:45:08.937Z,54.40
2018-09-20T23:50:01.503Z,55.24
2018-09-20T23:54:54.096Z,55.42
2018-09-20T23:59:46.686Z,54.96
