createdAt,value
2019-03-11T00:00:32.957Z,99.99
2019-03-11T00:01:32.819Z,99.99
2019-03-11T00:02:32.687Z,99.99
2019-03-11T00:03:32.552Z,99.99
2019-03-11T00:04:32.419Z,99.99
2019-03-11T00:05:32.291Z,99.99
2019-03-11T00:06:32.164Z,99.99
2019-03-11T00:07:32.029Z,99.99
2019-03-11T00:08:31.899Z,99.99
2019-03-11T00:09:31.776Z,99.99
2019-03-11T00:10:31.638Z,99.99
2019-03-11T00:11:31.507Z,99.99
2019-03-11T00:12:31.375Z,99.99
2019-03-11T00:13:31.242Z,99.99
2019-03-11T00:14:31.112Z,99.99
2019-03-11T00:15:30.979Z,99.99
2019-03-11T00:16:30.848Z,99.99
2019-03-11T00:17:30.718Z,99.99
2019-03-11T00:18:30.584Z,99.99
2019-03-11T00:19:30.458Z,99.99
2019-03-11T00:20:30.326Z,99.99
2019-03-11T00:21:30.192Z,99.99
2019-03-11T00:22:30.062Z,99.99
2019-03-11T00:23:29.932Z,99.99
2019-03-11T00:24:29.798Z,99.99
2019-03-11T00:25:29.667Z,99.99
2019-03-11T00:26:29.543Z,99.99
2019-03-11T00:27:30.229Z,99.99
2019-03-11T00:28:29.273Z,99.99
2019-03-11T00:29:29.143Z,99.99
2019-03-11T00:30:29.015Z,99.99
2019-03-11T00:31:28.880Z,99.99
2019-03-11T00:32:28.750Z,99.99
2019-03-11T00:33:28.622Z,99.99
2019-03-11T00:34:28.488Z,99.99
2019-03-11T00:35:28.359Z,99.99
2019-03-11T00:36:28.229Z,99.99
2019-03-11T00:37:28.093Z,99.99
2019-03-11T00:38:27.965Z,99.99
2019-03-11T00:39:27.837Z,99.99
2019-03-11T00:40:27.703Z,99.99
2019-03-11T00:41:27.572Z,99.99
2019-03-11T00:42:27.443Z,99.99
2019-03-11T00:43:27.310Z,99.99
2019-03-11T00:44:27.178Z,99.99
2019-03-11T00:45:27.052Z,99.99
2019-03-11T00:46:26.916Z,99.99
2019-03-11T00:47:26.788Z,99.99
2019-03-11T00:48:26.655Z,99.99
2019-03-11T00:49:26.525Z,99.99
2019-03-11T00:50:26.394Z,99.99
2019-03-11T00:51:26.260Z,99.99
2019-03-11T00:52:26.163Z,99.99
2019-03-11T00:53:25.998Z,99.99
2019-03-11T00:54:25.870Z,99.99
2019-03-11T00:55:25.738Z,99.99
2019-03-11T00:56:26.248Z,99.99
2019-03-11T00:57:25.473Z,99.99
2019-03-11T00:58:25.346Z,99.99
2019-03-11T00:59:25.229Z,99.99
2019-03-11T01:00:25.080Z,99.99
2019-03-11T01:01:24.953Z,99.99
2019-03-11T01:02:24.819Z,99.99
2019-03-11T01:03:24.686Z,99.99
2019-03-11T01:04:24.557Z,99.99
2019-03-11T01:05:24.427Z,99.99
2019-03-11T01:06:24.302Z,99.99
2019-03-11T01:07:24.184Z,99.99
2019-03-11T01:08:24.032Z,99.99
2019-03-11T01:09:23.898Z,99.99
2019-03-11T01:10:23.769Z,99.99
2019-03-11T01:11:23.640Z,99.99
2019-03-11T01:12:23.506Z,99.99
2019-03-11T01:13:23.377Z,99.99
2019-03-11T01:14:23.247Z,99.99
2019-03-11T01:15:23.117Z,99.99
2019-03-11T01:16:22.980Z,99.99
2019-03-11T01:17:22.851Z,99.99
2019-03-11T01:18:22.718Z,99.99
2019-03-11T01:19:22.587Z,99.99
2019-03-11T01:20:22.457Z,99.99
2019-03-11T01:21:22.325Z,99.99
2019-03-11T01:22:22.200Z,99.99
2019-03-11T01:23:22.062Z,99.99
2019-03-11T01:24:21.934Z,99.99
2019-03-11T01:25:22.261Z,99.99
2019-03-11T01:26:21.671Z,99.99
2019-03-11T01:27:21.537Z,99.99
2019-03-11T01:28:21.409Z,99.99
2019-03-11T01:29:21.273Z,99.99
2019-03-11T01:30:21.144Z,99.99
2019-03-11T01:31:21.013Z,99.99
2019-03-11T01:32:20.900Z,99.99
2019-03-11T01:33:20.749Z,99.99
2019-03-11T01:34:20.617Z,99.99
2019-03-11T01:35:20.486Z,99.99
2019-03-11T01:36:20.352Z,99.99
2019-03-11T01:37:20.219Z,99.99
2019-03-11T01:38:20.088Z,99.99
2019-03-11T01:39:19.957Z,99.99
2019-03-11T01:40:19.826Z,99.99
2019-03-11T01:41:19.697Z,99.99
2019-03-11T01:42:19.562Z,99.99
2019-03-11T01:43:19.431Z,99.99
2019-03-11T01:44:19.301Z,99.99
2019-03-11T01:45:19.165Z,99.99
2019-03-11T01:46:19.036Z,99.99
2019-03-11T01:47:18.905Z,99.99
2019-03-11T01:48:18.774Z,99.99
2019-03-11T01:49:18.637Z,99.99
2019-03-11T01:50:18.509Z,99.99
2019-03-11T01:51:18.377Z,99.99
2019-03-11T01:52:18.244Z,99.99
2019-03-11T01:53:18.117Z,99.99
2019-03-11T01:54:18.283Z,99.99
2019-03-11T01:55:17.848Z,99.99
2019-03-11T01:56:17.717Z,99.99
2019-03-11T01:57:17.584Z,99.99
2019-03-11T01:58:17.454Z,99.99
2019-03-11T01:59:17.319Z,99.99
2019-03-11T02:00:17.187Z,99.99
2019-03-11T02:01:17.057Z,99.99
2019-03-11T02:02:16.923Z,99.99
2019-03-11T02:03:16.793Z,99.99
2019-03-11T02:04:16.660Z,99.99
2019-03-11T02:05:16.527Z,99.99
2019-03-11T02:06:16.399Z,99.99
2019-03-11T02:07:16.265Z,99.99
2019-03-11T02:08:16.132Z,99.99
2019-03-11T02:09:16.001Z,99.99
2019-03-11T02:10:15.868Z,99.99
2019-03-11T02:11:15.739Z,99.99
2019-03-11T02:12:15.603Z,99.99
2019-03-11T02:13:15.476Z,99.99
2019-03-11T02:14:15.338Z,99.99
2019-03-11T02:15:15.216Z,99.99
2019-03-11T02:16:15.076Z,99.99
2019-03-11T02:17:14.941Z,99.99
2019-03-11T02:18:14.820Z,99.99
2019-03-11T02:19:14.676Z,99.99
2019-03-11T02:20:14.547Z,99.99
2019-03-11T02:21:14.414Z,99.99
2019-03-11T02:22:14.300Z,99.99
2019-03-11T02:23:14.326Z,99.99
2019-03-11T02:24:14.018Z,99.99
2019-03-11T02:25:13.881Z,99.99
2019-03-11T02:26:13.753Z,99.99
2019-03-11T02:27:13.620Z,99.99
2019-03-11T02:28:13.492Z,99.99
2019-03-11T02:29:13.355Z,99.99
2019-03-11T02:30:13.221Z,99.99
2019-03-11T02:31:13.090Z,99.99
2019-03-11T02:32:12.960Z,99.99
2019-03-11T02:33:12.829Z,99.99
2019-03-11T02:34:12.691Z,99.99
2019-03-11T02:35:12.585Z,99.99
2019-03-11T02:36:12.424Z,99.99
2019-03-11T02:37:12.294Z,99.99
2019-03-11T02:38:13.876Z,99.99
2019-03-11T02:39:12.028Z,99.99
2019-03-11T02:40:13.878Z,99.99
2019-03-11T02:41:11.761Z,99.99
2019-03-11T02:42:11.637Z,99.99
2019-03-11T02:43:11.498Z,99.99
2019-03-11T02:44:11.364Z,99.99
2019-03-11T02:45:11.283Z,99.99
2019-03-11T02:46:11.101Z,99.99
2019-03-11T02:47:10.985Z,99.99
2019-03-11T02:48:10.847Z,99.99
2019-03-11T02:49:10.702Z,99.99
2019-03-11T02:50:10.567Z,99.99
2019-03-11T02:51:10.438Z,99.99
2019-03-11T02:52:10.352Z,99.99
2019-03-11T02:53:10.170Z,99.99
2019-03-11T02:54:10.037Z,99.99
2019-03-11T02:55:09.941Z,99.99
2019-03-11T02:56:09.778Z,99.99
2019-03-11T02:57:09.637Z,99.99
2019-03-11T02:58:09.506Z,99.99
2019-03-11T02:59:09.374Z,99.99
2019-03-11T03:00:09.239Z,99.99
2019-03-11T03:01:09.115Z,99.99
2019-03-11T03:02:08.978Z,99.99
2019-03-11T03:03:08.847Z,99.99
2019-03-11T03:04:08.718Z,99.99
2019-03-11T03:05:08.576Z,99.99
2019-03-11T03:06:08.455Z,99.99
2019-03-11T03:07:08.312Z,99.99
2019-03-11T03:08:08.176Z,99.99
2019-03-11T03:09:08.047Z,99.99
2019-03-11T03:10:07.916Z,99.99
2019-03-11T03:11:07.778Z,99.99
2019-03-11T03:12:07.646Z,99.99
2019-03-11T03:13:07.522Z,99.99
2019-03-11T03:14:07.386Z,99.99
2019-03-11T03:15:07.249Z,99.99
2019-03-11T03:16:07.132Z,99.99
2019-03-11T03:17:06.983Z,99.99
2019-03-11T03:18:06.853Z,99.99
2019-03-11T03:19:06.717Z,99.99
2019-03-11T03:20:06.581Z,99.99
2019-03-11T03:21:06.453Z,99.99
2019-03-11T03:22:06.321Z,99.99
2019-03-11T03:23:06.184Z,99.99
2019-03-11T03:24:06.053Z,99.99
2019-03-11T03:25:05.919Z,99.99
2019-03-11T03:26:05.791Z,99.99
2019-03-11T03:27:05.652Z,99.99
2019-03-11T03:28:05.740Z,99.99
2019-03-11T03:29:05.387Z,99.99
2019-03-11T03:30:05.262Z,99.99
2019-03-11T03:31:05.273Z,99.99
2019-03-11T03:32:04.998Z,99.99
2019-03-11T03:33:04.867Z,99.99
2019-03-11T03:34:04.730Z,99.99
2019-03-11T03:35:04.591Z,99.99
2019-03-11T03:36:04.490Z,99.99
2019-03-11T03:37:04.331Z,99.99
2019-03-11T03:38:04.201Z,99.99
2019-03-11T03:39:04.059Z,99.99
2019-03-11T03:40:03.929Z,99.99
2019-03-11T03:41:03.798Z,99.99
2019-03-11T03:42:03.662Z,99.99
2019-03-11T03:43:03.679Z,99.99
2019-03-11T03:44:03.403Z,99.99
2019-03-11T03:45:03.270Z,99.99
2019-03-11T03:46:17.338Z,99.99
2019-03-11T03:47:02.997Z,99.99
2019-03-11T03:48:02.895Z,99.99
2019-03-11T03:49:02.737Z,99.99
2019-03-11T03:50:02.613Z,99.99
2019-03-11T03:51:02.471Z,99.99
2019-03-11T03:52:02.335Z,99.99
2019-03-11T03:53:02.207Z,99.99
2019-03-11T03:54:02.068Z,99.99
2019-03-11T03:55:01.944Z,99.99
2019-03-11T03:56:01.803Z,99.99
2019-03-11T03:57:01.676Z,99.99
2019-03-11T03:58:01.552Z,99.99
2019-03-11T03:59:01.405Z,99.99
2019-03-11T04:00:01.278Z,99.99
2019-03-11T04:01:01.158Z,99.99
2019-03-11T04:02:01.013Z,99.99
2019-03-11T04:03:00.877Z,99.99
2019-03-11T04:04:00.749Z,99.99
2019-03-11T04:05:00.607Z,99.99
2019-03-11T04:06:00.489Z,99.99
2019-03-11T04:07:00.343Z,99.99
2019-03-11T04:08:00.208Z,99.99
2019-03-11T04:09:00.079Z,99.99
2019-03-11T04:09:59.946Z,99.99
2019-03-11T04:10:59.812Z,98.71
2019-03-11T04:11:59.679Z,98.14
2019-03-11T04:12:59.549Z,99.38
2019-03-11T04:13:59.415Z,99.00
2019-03-11T04:14:59.285Z,98.24
2019-03-11T04:15:59.148Z,99.85
2019-03-11T04:16:59.018Z,99.99
2019-03-11T04:17:58.888Z,99.99
2019-03-11T04:18:58.861Z,99.99
2019-03-11T04:19:58.624Z,99.00
2019-03-11T04:20:58.484Z,99.57
2019-03-11T04:21:58.355Z,99.99
2019-03-11T04:22:58.216Z,99.99
2019-03-11T04:23:58.095Z,99.99
2019-03-11T04:24:57.966Z,99.99
2019-03-11T04:25:57.834Z,99.99
2019-03-11T04:26:57.689Z,97.86
2019-03-11T04:27:57.553Z,96.64
2019-03-11T04:28:57.419Z,96.64
2019-03-11T04:29:57.288Z,95.97
2019-03-11T04:30:57.157Z,95.50
2019-03-11T04:31:57.022Z,94.08
2019-03-11T04:32:56.890Z,92.29
2019-03-11T04:33:56.759Z,93.80
2019-03-11T04:34:56.622Z,93.61
2019-03-11T04:35:56.494Z,93.89
2019-03-11T04:36:56.356Z,95.78
2019-03-11T04:37:56.222Z,99.19
2019-03-11T04:38:56.094Z,98.47
2019-03-11T04:39:55.956Z,98.19
2019-03-11T04:40:55.836Z,97.72
2019-03-11T04:41:55.694Z,98.85
2019-03-11T04:42:55.559Z,99.99
2019-03-11T04:43:55.424Z,99.99
2019-03-11T04:44:55.293Z,99.99
2019-03-11T04:45:55.166Z,99.99
2019-03-11T04:46:55.026Z,99.99
2019-03-11T04:47:54.893Z,99.99
2019-03-11T04:48:54.762Z,99.99
2019-03-11T04:49:54.633Z,99.99
2019-03-11T04:50:54.496Z,99.99
2019-03-11T04:51:54.358Z,99.99
2019-03-11T04:52:54.235Z,99.99
2019-03-11T04:53:54.096Z,99.99
2019-03-11T04:54:53.960Z,99.99
2019-03-11T04:55:53.828Z,99.99
2019-03-11T04:56:53.693Z,99.99
2019-03-11T04:57:53.562Z,99.99
2019-03-11T04:58:53.430Z,99.99
2019-03-11T04:59:53.299Z,99.99
2019-03-11T05:00:53.160Z,99.99
2019-03-11T05:01:53.027Z,99.99
2019-03-11T05:02:52.892Z,99.99
2019-03-11T05:03:52.761Z,99.99
2019-03-11T05:04:52.623Z,99.99
2019-03-11T05:05:52.491Z,99.99
2019-03-11T05:06:52.359Z,99.99
2019-03-11T05:07:52.227Z,99.99
2019-03-11T05:08:52.091Z,99.89
2019-03-11T05:09:51.959Z,99.99
2019-03-11T05:10:51.831Z,99.99
2019-03-11T05:11:51.689Z,99.99
2019-03-11T05:12:51.554Z,99.99
2019-03-11T05:13:51.423Z,99.99
2019-03-11T05:14:51.290Z,99.99
2019-03-11T05:15:51.156Z,99.99
2019-03-11T05:16:51.022Z,99.99
2019-03-11T05:17:50.889Z,99.99
2019-03-11T05:18:50.756Z,99.99
2019-03-11T05:19:50.622Z,99.99
2019-03-11T05:20:50.503Z,99.99
2019-03-11T05:21:50.354Z,99.99
2019-03-11T05:22:50.221Z,99.99
2019-03-11T05:23:51.903Z,99.99
2019-03-11T05:24:49.953Z,99.99
2019-03-11T05:25:49.821Z,99.99
2019-03-11T05:26:49.687Z,99.99
2019-03-11T05:27:49.552Z,99.99
2019-03-11T05:28:49.602Z,99.99
2019-03-11T05:29:49.282Z,99.99
2019-03-11T05:30:49.150Z,99.99
2019-03-11T05:31:49.016Z,99.99
2019-03-11T05:32:48.895Z,99.99
2019-03-11T05:33:48.747Z,99.99
2019-03-11T05:34:48.622Z,99.99
2019-03-11T05:35:48.484Z,99.99
2019-03-11T05:36:48.348Z,99.99
2019-03-11T05:37:48.213Z,99.99
2019-03-11T05:38:48.080Z,99.99
2019-03-11T05:39:47.946Z,99.99
2019-03-11T05:40:47.812Z,99.99
2019-03-11T05:41:47.680Z,99.99
2019-03-11T05:42:47.547Z,99.99
2019-03-11T05:43:47.410Z,99.99
2019-03-11T05:44:47.279Z,99.99
2019-03-11T05:45:48.902Z,99.99
2019-03-11T05:46:47.009Z,99.99
2019-03-11T05:47:46.875Z,99.99
2019-03-11T05:48:46.744Z,99.99
2019-03-11T05:49:46.610Z,99.99
2019-03-11T05:50:46.474Z,99.99
2019-03-11T05:51:46.340Z,99.99
2019-03-11T05:52:46.217Z,99.99
2019-03-11T05:53:46.078Z,99.99
2019-03-11T05:54:45.940Z,99.99
2019-03-11T05:55:45.902Z,99.99
2019-03-11T05:56:45.673Z,99.99
2019-03-11T05:57:45.539Z,99.99
2019-03-11T05:58:45.411Z,99.99
2019-03-11T05:59:45.270Z,99.99
2019-03-11T06:00:45.140Z,99.99
2019-03-11T06:01:45.002Z,99.99
2019-03-11T06:02:44.868Z,99.99
2019-03-11T06:03:44.735Z,99.99
2019-03-11T06:04:44.600Z,99.99
2019-03-11T06:05:44.470Z,99.99
2019-03-11T06:06:44.335Z,99.99
2019-03-11T06:07:44.200Z,99.99
2019-03-11T06:08:44.064Z,99.99
2019-03-11T06:09:43.929Z,99.99
2019-03-11T06:10:43.796Z,99.99
2019-03-11T06:11:43.662Z,99.99
2019-03-11T06:12:43.527Z,99.99
2019-03-11T06:13:43.396Z,99.99
2019-03-11T06:14:43.263Z,99.99
2019-03-11T06:15:43.126Z,99.99
2019-03-11T06:16:42.995Z,99.99
2019-03-11T06:17:42.970Z,99.99
2019-03-11T06:18:44.516Z,99.99
2019-03-11T06:19:42.593Z,99.99
2019-03-11T06:20:42.461Z,99.99
2019-03-11T06:21:42.324Z,99.99
2019-03-11T06:22:42.262Z,99.99
2019-03-11T06:23:42.057Z,99.99
2019-03-11T06:24:41.926Z,99.99
2019-03-11T06:25:41.793Z,99.99
2019-03-11T06:26:41.677Z,99.99
2019-03-11T06:27:41.526Z,99.99
2019-03-11T06:28:41.392Z,99.99
2019-03-11T06:29:41.256Z,99.99
2019-03-11T06:30:41.125Z,99.99
2019-03-11T06:31:40.989Z,99.99
2019-03-11T06:32:40.859Z,98.38
2019-03-11T06:33:40.724Z,98.38
2019-03-11T06:34:40.590Z,97.34
2019-03-11T06:35:40.698Z,96.21
2019-03-11T06:36:40.322Z,94.70
2019-03-11T06:37:40.189Z,94.60
2019-03-11T06:38:40.060Z,93.84
2019-03-11T06:39:39.925Z,93.75
2019-03-11T06:40:39.786Z,93.66
2019-03-11T06:41:39.651Z,93.47
2019-03-11T06:42:39.519Z,93.56
2019-03-11T06:43:39.481Z,94.03
2019-03-11T06:44:39.254Z,93.37
2019-03-11T06:45:39.166Z,92.90
2019-03-11T06:46:38.989Z,92.80
2019-03-11T06:47:38.850Z,94.13
2019-03-11T06:48:38.715Z,95.07
2019-03-11T06:49:38.582Z,93.66
2019-03-11T06:50:38.450Z,95.36
2019-03-11T06:51:38.315Z,94.03
2019-03-11T06:52:38.181Z,93.47
2019-03-11T06:53:38.049Z,93.75
2019-03-11T06:54:37.917Z,94.79
2019-03-11T06:55:37.779Z,94.70
2019-03-11T06:56:37.649Z,93.28
2019-03-11T06:57:37.514Z,93.18
2019-03-11T06:58:37.379Z,94.32
2019-03-11T06:59:37.249Z,93.84
2019-03-11T07:00:37.114Z,94.03
2019-03-11T07:01:36.983Z,94.60
2019-03-11T07:02:36.845Z,95.45
2019-03-11T07:03:36.712Z,96.68
2019-03-11T07:04:36.580Z,94.79
2019-03-11T07:05:36.446Z,94.60
2019-03-11T07:06:36.311Z,95.54
2019-03-11T07:07:36.177Z,94.18
2019-03-11T07:08:36.044Z,93.42
2019-03-11T07:09:35.935Z,93.51
2019-03-11T07:10:35.808Z,91.01
2019-03-11T07:11:35.644Z,89.97
2019-03-11T07:12:35.510Z,87.88
2019-03-11T07:13:35.379Z,87.41
2019-03-11T07:14:35.244Z,85.90
2019-03-11T07:15:35.112Z,84.67
2019-03-11T07:16:34.982Z,83.48
2019-03-11T07:17:34.849Z,82.44
2019-03-11T07:18:34.718Z,80.26
2019-03-11T07:19:34.583Z,80.74
2019-03-11T07:20:34.449Z,81.40
2019-03-11T07:21:34.319Z,80.07
2019-03-11T07:22:34.193Z,78.94
2019-03-11T07:23:34.054Z,79.22
2019-03-11T07:24:33.926Z,78.46
2019-03-11T07:25:33.791Z,78.56
2019-03-11T07:26:33.658Z,78.27
2019-03-11T07:27:33.525Z,78.23
2019-03-11T07:28:33.393Z,78.61
2019-03-11T07:29:33.265Z,79.09
2019-03-11T07:30:33.136Z,79.75
2019-03-11T07:31:32.998Z,80.13
2019-03-11T07:32:32.873Z,81.36
2019-03-11T07:33:32.737Z,81.07
2019-03-11T07:34:32.607Z,80.88
2019-03-11T07:35:32.471Z,80.41
2019-03-11T07:36:32.344Z,81.64
2019-03-11T07:37:32.208Z,82.12
2019-03-11T07:38:32.078Z,82.02
2019-03-11T07:39:32.673Z,82.21
2019-03-11T07:40:31.812Z,81.83
2019-03-11T07:41:31.680Z,81.26
2019-03-11T07:42:32.548Z,80.51
2019-03-11T07:43:31.415Z,79.18
2019-03-11T07:44:31.284Z,78.80
2019-03-11T07:45:31.155Z,78.42
2019-03-11T07:46:31.023Z,79.09
2019-03-11T07:47:30.885Z,80.69
2019-03-11T07:48:30.753Z,79.85
2019-03-11T07:49:30.622Z,78.80
2019-03-11T07:50:30.495Z,77.29
2019-03-11T07:51:30.363Z,76.53
2019-03-11T07:52:30.226Z,76.44
2019-03-11T07:53:30.096Z,77.29
2019-03-11T07:54:35.668Z,77.29
2019-03-11T07:55:29.836Z,78.23
2019-03-11T07:56:29.701Z,78.90
2019-03-11T07:57:29.566Z,78.80
2019-03-11T07:58:29.438Z,79.18
2019-03-11T07:59:29.304Z,78.42
2019-03-11T08:00:29.171Z,78.33
2019-03-11T08:01:29.039Z,78.33
2019-03-11T08:02:28.908Z,78.90
2019-03-11T08:03:28.777Z,78.33
2019-03-11T08:04:28.647Z,78.05
2019-03-11T08:05:28.514Z,76.10
2019-03-11T08:06:28.383Z,76.38
2019-03-11T08:07:28.249Z,76.38
2019-03-11T08:08:28.119Z,75.59
2019-03-11T08:09:37.318Z,74.36
2019-03-11T08:10:27.863Z,74.26
2019-03-11T08:11:28.538Z,75.31
2019-03-11T08:12:27.593Z,76.10
2019-03-11T08:13:27.461Z,75.81
2019-03-11T08:14:27.977Z,75.15
2019-03-11T08:15:27.207Z,74.68
2019-03-11T08:16:27.064Z,75.15
2019-03-11T08:17:26.933Z,76.48
2019-03-11T08:18:34.558Z,77.23
2019-03-11T08:19:26.673Z,78.56
2019-03-11T08:20:26.539Z,79.69
2019-03-11T08:21:26.408Z,80.11
2019-03-11T08:22:26.280Z,79.60
2019-03-11T08:23:26.148Z,80.17
2019-03-11T08:24:26.015Z,82.21
2019-03-11T08:25:25.886Z,84.39
2019-03-11T08:26:25.752Z,85.05
2019-03-11T08:27:25.628Z,87.13
2019-03-11T08:28:25.489Z,87.79
2019-03-11T08:29:25.358Z,87.93
2019-03-11T08:30:25.227Z,88.31
2019-03-11T08:31:25.097Z,89.92
2019-03-11T08:32:24.962Z,90.30
2019-03-11T08:33:24.833Z,90.77
2019-03-11T08:34:24.701Z,93.04
2019-03-11T08:35:24.572Z,94.65
2019-03-11T08:36:24.436Z,94.27
2019-03-11T08:37:24.305Z,97.11
2019-03-11T08:38:24.170Z,96.64
2019-03-11T08:39:24.040Z,97.30
2019-03-11T08:40:24.539Z,95.97
2019-03-11T08:41:23.773Z,95.21
2019-03-11T08:42:23.644Z,95.88
2019-03-11T08:43:23.512Z,97.11
2019-03-11T08:44:23.375Z,97.11
2019-03-11T08:45:23.245Z,97.39
2019-03-11T08:46:23.109Z,99.99
2019-03-11T08:47:22.977Z,99.99
2019-03-11T08:48:22.844Z,99.99
2019-03-11T08:49:22.714Z,99.99
2019-03-11T08:50:22.577Z,99.99
2019-03-11T08:51:22.461Z,99.99
2019-03-11T08:52:22.312Z,99.09
2019-03-11T08:53:22.178Z,98.62
2019-03-11T08:54:22.047Z,99.57
2019-03-11T08:55:21.913Z,99.47
2019-03-11T08:56:21.782Z,99.99
2019-03-11T08:57:21.647Z,99.99
2019-03-11T08:58:21.516Z,99.99
2019-03-11T08:59:21.382Z,99.99
2019-03-11T09:00:21.250Z,99.99
2019-03-11T09:01:21.114Z,99.95
2019-03-11T09:02:20.988Z,99.99
2019-03-11T09:03:20.849Z,99.99
2019-03-11T09:04:20.719Z,99.99
2019-03-11T09:05:20.583Z,99.99
2019-03-11T09:06:20.452Z,99.99
2019-03-11T09:07:20.325Z,99.99
2019-03-11T09:08:20.185Z,99.99
2019-03-11T09:09:20.541Z,99.99
2019-03-11T09:10:19.920Z,99.99
2019-03-11T09:11:19.783Z,99.99
2019-03-11T09:12:19.651Z,99.99
2019-03-11T09:13:19.521Z,99.99
2019-03-11T09:14:19.388Z,99.99
2019-03-11T09:15:19.253Z,99.99
2019-03-11T09:16:19.123Z,99.99
2019-03-11T09:17:18.989Z,99.99
2019-03-11T09:18:18.855Z,99.99
2019-03-11T09:19:18.720Z,99.99
2019-03-11T09:20:18.592Z,99.99
2019-03-11T09:21:18.455Z,99.99
2019-03-11T09:22:18.323Z,99.28
2019-03-11T09:23:18.193Z,99.99
2019-03-11T09:24:19.542Z,99.89
2019-03-11T09:25:17.923Z,99.76
2019-03-11T09:26:17.790Z,98.62
2019-03-11T09:27:17.657Z,97.20
2019-03-11T09:28:17.547Z,97.25
2019-03-11T09:29:17.390Z,97.15
2019-03-11T09:30:17.258Z,97.63
2019-03-11T09:31:17.126Z,97.63
2019-03-11T09:32:19.295Z,98.28
2019-03-11T09:33:16.858Z,99.99
2019-03-11T09:34:16.739Z,99.71
2019-03-11T09:35:16.590Z,99.99
2019-03-11T09:36:16.460Z,99.99
2019-03-11T09:37:16.325Z,99.99
2019-03-11T09:38:16.554Z,99.99
2019-03-11T09:39:16.058Z,99.99
2019-03-11T09:40:15.928Z,99.99
2019-03-11T09:41:15.829Z,99.99
2019-03-11T09:42:15.663Z,99.99
2019-03-11T09:43:15.523Z,99.99
2019-03-11T09:44:15.391Z,99.99
2019-03-11T09:45:15.264Z,99.99
2019-03-11T09:46:15.125Z,99.99
2019-03-11T09:47:15.004Z,99.99
2019-03-11T09:48:14.861Z,99.99
2019-03-11T09:49:14.737Z,99.99
2019-03-11T09:50:14.595Z,99.99
2019-03-11T09:51:14.461Z,99.99
2019-03-11T09:52:14.330Z,98.52
2019-03-11T09:53:14.196Z,98.52
2019-03-11T09:54:14.064Z,94.93
2019-03-11T09:55:13.935Z,92.47
2019-03-11T09:56:15.440Z,90.40
2019-03-11T09:57:13.659Z,91.06
2019-03-11T09:58:13.530Z,91.91
2019-03-11T09:59:13.389Z,91.72
2019-03-11T10:00:13.261Z,91.72
2019-03-11T10:01:13.124Z,91.25
2019-03-11T10:02:12.992Z,94.08
2019-03-11T10:03:12.854Z,94.74
2019-03-11T10:04:12.730Z,93.13
2019-03-11T10:05:12.588Z,95.78
2019-03-11T10:06:12.452Z,94.08
2019-03-11T10:07:12.561Z,91.25
2019-03-11T10:08:12.185Z,91.44
2019-03-11T10:09:12.053Z,89.26
2019-03-11T10:10:11.920Z,92.38
2019-03-11T10:11:11.785Z,93.80
2019-03-11T10:12:11.659Z,94.18
2019-03-11T10:13:11.513Z,94.18
2019-03-11T10:14:11.382Z,95.59
2019-03-11T10:15:11.245Z,93.99
2019-03-11T10:16:11.114Z,93.80
2019-03-11T10:17:10.975Z,92.00
2019-03-11T10:18:10.849Z,91.15
2019-03-11T10:19:10.710Z,94.56
2019-03-11T10:20:10.580Z,95.78
2019-03-11T10:21:10.442Z,97.67
2019-03-11T10:22:10.307Z,98.80
2019-03-11T10:23:10.174Z,98.90
2019-03-11T10:24:10.040Z,97.67
2019-03-11T10:25:09.902Z,99.08
2019-03-11T10:26:11.443Z,99.99
2019-03-11T10:27:09.636Z,98.52
2019-03-11T10:28:09.502Z,99.56
2019-03-11T10:29:09.364Z,99.99
2019-03-11T10:30:09.234Z,99.99
2019-03-11T10:31:09.100Z,99.99
2019-03-11T10:32:08.963Z,99.99
2019-03-11T10:33:08.831Z,99.99
2019-03-11T10:34:08.696Z,99.99
2019-03-11T10:35:30.227Z,99.99
2019-03-11T10:36:08.574Z,99.99
2019-03-11T10:37:08.299Z,99.99
2019-03-11T10:38:08.156Z,99.99
2019-03-11T10:39:08.024Z,99.99
2019-03-11T10:40:07.888Z,99.99
2019-03-11T10:41:07.764Z,99.99
2019-03-11T10:42:07.620Z,99.99
2019-03-11T10:43:07.485Z,99.99
2019-03-11T10:44:07.351Z,99.99
2019-03-11T10:45:08.957Z,99.99
2019-03-11T10:46:07.084Z,99.99
2019-03-11T10:47:06.953Z,99.99
2019-03-11T10:48:06.816Z,99.99
2019-03-11T10:49:06.687Z,99.99
2019-03-11T10:50:07.549Z,99.99
2019-03-11T10:51:06.414Z,99.99
2019-03-11T10:52:07.404Z,99.99
2019-03-11T10:53:06.146Z,99.99
2019-03-11T10:54:06.011Z,99.99
2019-03-11T10:55:05.881Z,99.99
2019-03-11T10:56:05.745Z,99.99
2019-03-11T10:57:05.613Z,99.99
2019-03-11T10:58:05.486Z,99.99
2019-03-11T10:59:05.344Z,95.59
2019-03-11T11:00:05.210Z,91.34
2019-03-11T11:01:05.074Z,89.54
2019-03-11T11:02:04.942Z,87.33
2019-03-11T11:03:04.812Z,87.90
2019-03-11T11:04:06.449Z,89.03
2019-03-11T11:05:04.586Z,92.90
2019-03-11T11:06:04.403Z,93.09
2019-03-11T11:07:04.309Z,91.11
2019-03-11T11:08:05.956Z,94.13
2019-03-11T11:09:04.001Z,98.66
2019-03-11T11:10:03.866Z,99.99
2019-03-11T11:11:03.731Z,99.99
2019-03-11T11:12:03.598Z,99.99
2019-03-11T11:13:03.465Z,94.41
2019-03-11T11:14:03.332Z,89.31
2019-03-11T11:15:03.192Z,90.82
2019-03-11T11:16:03.064Z,89.88
2019-03-11T11:17:02.924Z,88.09
2019-03-11T11:18:02.792Z,84.78
2019-03-11T11:19:02.655Z,81.48
2019-03-11T11:20:03.621Z,80.63
2019-03-11T11:21:02.385Z,83.46
2019-03-11T11:22:02.255Z,79.68
2019-03-11T11:23:02.113Z,75.34
2019-03-11T11:24:01.982Z,76.09
2019-03-11T11:25:01.850Z,73.26
2019-03-11T11:26:01.709Z,69.96
2019-03-11T11:27:01.575Z,67.69
2019-03-11T11:28:01.439Z,69.67
2019-03-11T11:29:01.304Z,73.74
2019-03-11T11:30:01.171Z,72.88
2019-03-11T11:31:01.071Z,70.90
2019-03-11T11:32:00.900Z,69.58
2019-03-11T11:33:00.764Z,66.84
2019-03-11T11:34:00.632Z,65.23
2019-03-11T11:35:00.494Z,62.88
2019-03-11T11:36:00.382Z,62.12
2019-03-11T11:37:00.223Z,63.63
2019-03-11T11:38:00.089Z,64.29
2019-03-11T11:38:59.956Z,65.61
2019-03-11T11:39:59.816Z,67.22
2019-03-11T11:40:59.685Z,67.32
2019-03-11T11:41:59.550Z,68.63
2019-03-11T11:42:59.414Z,67.50
2019-03-11T11:43:59.278Z,67.88
2019-03-11T11:44:59.144Z,66.37
2019-03-11T11:45:59.008Z,63.38
2019-03-11T11:46:58.872Z,64.89
2019-03-11T11:47:58.741Z,69.62
2019-03-11T11:48:58.604Z,81.33
2019-03-11T11:50:00.455Z,81.80
2019-03-11T11:50:58.333Z,89.45
2019-03-11T11:51:58.200Z,86.90
2019-03-11T11:52:58.067Z,86.80
2019-03-11T11:53:57.940Z,89.26
2019-03-11T11:54:57.802Z,92.29
2019-03-11T11:55:58.296Z,95.40
2019-03-11T11:56:57.555Z,96.82
2019-03-11T11:57:57.397Z,99.99
2019-03-11T11:58:57.261Z,99.99
2019-03-11T11:59:57.125Z,99.99
2019-03-11T12:00:56.992Z,99.99
2019-03-11T12:02:03.922Z,99.99
2019-03-11T12:02:56.722Z,99.99
2019-03-11T12:03:56.586Z,99.99
2019-03-11T12:04:56.454Z,99.99
2019-03-11T12:05:56.323Z,99.99
2019-03-11T12:06:56.186Z,99.99
2019-03-11T12:07:56.050Z,99.99
2019-03-11T12:08:55.916Z,99.99
2019-03-11T12:09:55.785Z,99.99
2019-03-11T12:10:55.650Z,99.99
2019-03-11T12:11:55.511Z,99.99
2019-03-11T12:12:55.379Z,99.99
2019-03-11T12:13:55.252Z,99.99
2019-03-11T12:14:55.111Z,99.99
2019-03-11T12:15:54.978Z,99.99
2019-03-11T12:16:54.845Z,99.99
2019-03-11T12:17:54.709Z,99.99
2019-03-11T12:18:54.576Z,99.99
2019-03-11T12:19:54.443Z,99.99
2019-03-11T12:20:54.309Z,99.99
2019-03-11T12:21:54.182Z,99.99
2019-03-11T12:22:54.046Z,99.99
2019-03-11T12:23:53.907Z,99.99
2019-03-11T12:24:56.047Z,99.99
2019-03-11T12:25:53.641Z,99.99
2019-03-11T12:26:53.504Z,99.99
2019-03-11T12:27:54.598Z,99.99
2019-03-11T12:28:53.240Z,99.99
2019-03-11T12:29:53.102Z,99.99
2019-03-11T12:30:52.968Z,99.99
2019-03-11T12:31:52.832Z,99.99
2019-03-11T12:32:52.699Z,99.99
2019-03-11T12:33:52.567Z,99.99
2019-03-11T12:34:52.434Z,99.99
2019-03-11T12:35:52.299Z,99.99
2019-03-11T12:36:52.165Z,99.99
2019-03-11T12:37:52.032Z,99.99
2019-03-11T12:38:51.900Z,99.99
2019-03-11T12:39:51.770Z,99.99
2019-03-11T12:40:51.637Z,99.99
2019-03-11T12:41:51.502Z,99.99
2019-03-11T12:42:51.366Z,99.99
2019-03-11T12:43:51.233Z,99.99
2019-03-11T12:44:53.577Z,99.99
2019-03-11T12:45:50.964Z,99.99
2019-03-11T12:46:50.832Z,99.99
2019-03-11T12:47:50.701Z,99.99
2019-03-11T12:48:50.568Z,99.99
2019-03-11T12:49:50.432Z,99.99
2019-03-11T12:50:50.301Z,99.99