createdAt,value
2022-12-14T00:00:33.988Z,56.72
2022-12-14T00:01:33.928Z,56.56
2022-12-14T00:02:34.141Z,56.56
2022-12-14T00:03:33.946Z,56.07
2022-12-14T00:04:33.935Z,56.56
2022-12-14T00:05:33.902Z,56.07
2022-12-14T00:06:33.889Z,56.72
2022-12-14T00:07:33.886Z,56.07
2022-12-14T00:08:38.291Z,56.72
2022-12-14T00:09:35.897Z,56.07
2022-12-14T00:10:33.862Z,56.56
2022-12-14T00:11:33.860Z,56.24
2022-12-14T00:12:33.854Z,56.07
2022-12-14T00:13:33.842Z,56.40
2022-12-14T00:14:33.866Z,56.40
2022-12-14T00:15:33.854Z,56.24
2022-12-14T00:16:33.826Z,56.56
2022-12-14T00:17:33.812Z,43.99
2022-12-14T00:18:33.818Z,44.79
2022-12-14T00:19:33.826Z,44.79
2022-12-14T00:20:33.795Z,45.76
2022-12-14T00:21:33.781Z,46.08
2022-12-14T00:22:33.776Z,45.92
2022-12-14T00:23:38.660Z,43.99
2022-12-14T00:24:35.783Z,46.89
2022-12-14T00:25:33.751Z,40.12
2022-12-14T00:26:33.748Z,43.99
2022-12-14T00:27:33.742Z,41.73
2022-12-14T00:28:33.733Z,43.02
2022-12-14T00:29:33.755Z,43.83
2022-12-14T00:30:33.723Z,57.04
2022-12-14T00:31:33.729Z,53.66
2022-12-14T00:32:33.715Z,44.31
2022-12-14T00:33:33.697Z,44.15
2022-12-14T00:34:33.720Z,43.67
2022-12-14T00:35:33.677Z,45.12
2022-12-14T00:36:33.675Z,45.60
2022-12-14T00:37:33.681Z,44.79
2022-12-14T00:38:33.664Z,47.53
2022-12-14T00:39:33.674Z,57.36
2022-12-14T00:40:33.649Z,57.85
2022-12-14T00:41:33.648Z,44.47
2022-12-14T00:42:33.632Z,48.82
2022-12-14T00:43:33.626Z,45.92
2022-12-14T00:44:33.652Z,45.92
2022-12-14T00:45:33.608Z,45.28
2022-12-14T00:46:33.661Z,44.47
2022-12-14T00:47:37.572Z,46.08
2022-12-14T00:48:35.595Z,45.12
2022-12-14T00:49:33.642Z,45.60
2022-12-14T00:50:33.581Z,58.17
2022-12-14T00:51:33.593Z,57.69
2022-12-14T00:52:33.562Z,44.47
2022-12-14T00:53:33.551Z,47.21
2022-12-14T00:54:33.546Z,43.99
2022-12-14T00:55:33.566Z,44.31
2022-12-14T00:56:33.539Z,43.34
2022-12-14T00:57:33.533Z,44.31
2022-12-14T00:58:33.516Z,43.51
2022-12-14T00:59:33.509Z,43.18
2022-12-14T01:00:33.546Z,44.31
2022-12-14T01:01:33.614Z,42.06
2022-12-14T01:02:33.607Z,39.48
2022-12-14T01:03:33.835Z,42.22
2022-12-14T01:04:33.494Z,57.69
2022-12-14T01:05:33.495Z,43.34
2022-12-14T01:06:33.468Z,42.54
2022-12-14T01:07:33.463Z,42.22
2022-12-14T01:08:33.455Z,46.08
2022-12-14T01:09:33.453Z,57.69
2022-12-14T01:10:33.473Z,57.85
2022-12-14T01:11:33.439Z,56.88
2022-12-14T01:12:33.425Z,56.88
2022-12-14T01:13:33.421Z,57.52
2022-12-14T01:14:33.422Z,56.56
2022-12-14T01:15:33.436Z,42.54
2022-12-14T01:16:33.398Z,45.28
2022-12-14T01:17:33.390Z,44.79
2022-12-14T01:18:33.390Z,45.60
2022-12-14T01:19:33.374Z,43.02
2022-12-14T01:20:33.395Z,43.18
2022-12-14T01:21:33.365Z,43.51
2022-12-14T01:22:33.384Z,47.21
2022-12-14T01:23:33.344Z,39.96
2022-12-14T01:24:33.341Z,43.18
2022-12-14T01:25:33.355Z,48.18
2022-12-14T01:26:33.340Z,46.57
2022-12-14T01:27:33.314Z,56.56
2022-12-14T01:28:33.307Z,57.36
2022-12-14T01:29:33.304Z,57.85
2022-12-14T01:30:33.319Z,57.85
2022-12-14T01:31:33.325Z,57.20
2022-12-14T01:32:33.282Z,58.01
2022-12-14T01:33:33.276Z,57.20
2022-12-14T01:34:33.268Z,57.20
2022-12-14T01:35:33.288Z,56.88
2022-12-14T01:36:33.248Z,57.20
2022-12-14T01:37:33.241Z,57.36
2022-12-14T01:38:33.235Z,56.72
2022-12-14T01:39:33.230Z,57.52
2022-12-14T01:40:33.256Z,56.88
2022-12-14T01:41:33.239Z,57.52
2022-12-14T01:42:33.213Z,58.17
2022-12-14T01:43:33.201Z,57.36
2022-12-14T01:44:33.192Z,57.20
2022-12-14T01:45:33.186Z,56.72
2022-12-14T01:46:33.235Z,57.52
2022-12-14T01:47:33.175Z,57.52
2022-12-14T01:48:33.167Z,57.52
2022-12-14T01:49:33.162Z,57.36
2022-12-14T01:50:33.157Z,57.04
2022-12-14T01:51:33.175Z,56.24
2022-12-14T01:52:33.141Z,57.04
2022-12-14T01:53:33.129Z,56.56
2022-12-14T01:54:33.124Z,57.04
2022-12-14T01:55:33.123Z,57.04
2022-12-14T01:56:33.134Z,57.36
2022-12-14T01:57:33.104Z,56.56
2022-12-14T01:58:33.093Z,57.20
2022-12-14T01:59:33.086Z,57.04
2022-12-14T02:00:33.085Z,57.52
2022-12-14T02:01:33.179Z,57.04
2022-12-14T02:02:33.125Z,56.56
2022-12-14T02:03:33.461Z,57.04
2022-12-14T02:04:33.048Z,57.52
2022-12-14T02:05:33.043Z,57.52
2022-12-14T02:06:33.071Z,56.72
2022-12-14T02:07:33.038Z,57.04
2022-12-14T02:08:33.019Z,57.04
2022-12-14T02:09:33.027Z,57.20
2022-12-14T02:10:33.006Z,57.52
2022-12-14T02:11:33.000Z,56.24
2022-12-14T02:12:33.015Z,57.04
2022-12-14T02:13:32.990Z,57.85
2022-12-14T02:14:32.981Z,56.88
2022-12-14T02:15:32.975Z,56.72
2022-12-14T02:16:33.009Z,57.04
2022-12-14T02:17:32.978Z,56.88
2022-12-14T02:18:32.947Z,56.24
2022-12-14T02:19:32.942Z,56.72
2022-12-14T02:20:32.931Z,56.88
2022-12-14T02:21:32.920Z,56.72
2022-12-14T02:22:32.948Z,56.88
2022-12-14T02:23:32.909Z,56.72
2022-12-14T02:24:32.903Z,56.40
2022-12-14T02:25:32.899Z,57.04
2022-12-14T02:26:32.888Z,56.88
2022-12-14T02:27:32.890Z,56.56
2022-12-14T02:28:33.874Z,56.72
2022-12-14T02:29:32.863Z,56.88
2022-12-14T02:30:32.857Z,58.01
2022-12-14T02:31:32.895Z,56.56
2022-12-14T02:32:32.870Z,57.04
2022-12-14T02:33:32.841Z,57.04
2022-12-14T02:34:32.832Z,56.88
2022-12-14T02:35:32.824Z,56.56
2022-12-14T02:36:32.816Z,57.20
2022-12-14T02:37:32.843Z,57.20
2022-12-14T02:38:32.808Z,56.56
2022-12-14T02:39:32.809Z,56.56
2022-12-14T02:40:32.791Z,56.24
2022-12-14T02:41:32.783Z,56.40
2022-12-14T02:42:32.801Z,56.24
2022-12-14T02:43:32.768Z,56.56
2022-12-14T02:44:32.761Z,56.07
2022-12-14T02:45:32.784Z,57.04
2022-12-14T02:46:32.798Z,55.91
2022-12-14T02:47:32.769Z,56.24
2022-12-14T02:48:32.733Z,56.40
2022-12-14T02:49:32.731Z,55.75
2022-12-14T02:50:32.719Z,56.88
2022-12-14T02:51:32.725Z,56.40
2022-12-14T02:52:32.737Z,56.72
2022-12-14T02:53:32.702Z,55.91
2022-12-14T02:54:32.702Z,56.40
2022-12-14T02:55:32.713Z,55.91
2022-12-14T02:56:32.681Z,57.04
2022-12-14T02:57:32.674Z,56.72
2022-12-14T02:58:32.696Z,56.07
2022-12-14T02:59:32.660Z,56.07
2022-12-14T03:00:32.741Z,56.72
2022-12-14T03:01:32.943Z,56.24
2022-12-14T03:02:32.792Z,56.72
2022-12-14T03:03:32.669Z,56.56
2022-12-14T03:04:32.616Z,56.07
2022-12-14T03:05:33.617Z,56.07
2022-12-14T03:06:32.617Z,56.72
2022-12-14T03:07:32.612Z,56.07
2022-12-14T03:08:32.626Z,55.75
2022-12-14T03:09:32.590Z,55.75
2022-12-14T03:10:32.589Z,56.07
2022-12-14T03:11:32.585Z,56.24
2022-12-14T03:12:32.578Z,56.40
2022-12-14T03:13:32.595Z,55.75
2022-12-14T03:14:32.559Z,56.40
2022-12-14T03:15:32.551Z,56.72
2022-12-14T03:16:32.613Z,55.43
2022-12-14T03:17:32.538Z,55.91
2022-12-14T03:18:32.554Z,55.91
2022-12-14T03:19:32.540Z,57.04
2022-12-14T03:20:32.516Z,56.07
2022-12-14T03:21:32.508Z,56.24
2022-12-14T03:22:32.499Z,56.24
2022-12-14T03:23:32.501Z,55.75
2022-12-14T03:24:32.511Z,55.75
2022-12-14T03:25:32.475Z,55.59
2022-12-14T03:26:32.472Z,55.75
2022-12-14T03:27:32.464Z,56.24
2022-12-14T03:28:32.449Z,56.72
2022-12-14T03:29:32.468Z,55.75
2022-12-14T03:30:58.781Z,56.07
2022-12-14T03:31:34.471Z,56.40
2022-12-14T03:32:32.442Z,56.24
2022-12-14T03:33:32.420Z,56.24
2022-12-14T03:34:32.437Z,56.88
2022-12-14T03:35:32.404Z,56.40
2022-12-14T03:36:32.392Z,57.52
2022-12-14T03:37:32.388Z,57.36
2022-12-14T03:38:32.379Z,56.72
2022-12-14T03:39:32.413Z,55.75
2022-12-14T03:40:32.370Z,55.91
2022-12-14T03:41:32.367Z,56.56
2022-12-14T03:42:32.349Z,56.07
2022-12-14T03:43:32.346Z,56.07
2022-12-14T03:44:32.438Z,56.40
2022-12-14T03:45:32.390Z,56.40
2022-12-14T03:46:32.341Z,55.75
2022-12-14T03:47:32.373Z,55.75
2022-12-14T03:48:32.311Z,56.88
2022-12-14T03:49:32.329Z,56.40
2022-12-14T03:50:32.295Z,56.07
2022-12-14T03:51:32.295Z,56.07
2022-12-14T03:52:32.284Z,55.75
2022-12-14T03:53:32.283Z,56.40
2022-12-14T03:54:32.306Z,56.88
2022-12-14T03:55:32.264Z,55.91
2022-12-14T03:56:32.259Z,55.75
2022-12-14T03:57:32.243Z,55.43
2022-12-14T03:58:33.240Z,55.59
2022-12-14T03:59:32.264Z,55.91
2022-12-14T04:00:32.225Z,56.40
2022-12-14T04:01:32.292Z,55.27
2022-12-14T04:02:35.082Z,55.11
2022-12-14T04:03:34.206Z,54.95
2022-12-14T04:04:32.221Z,56.07
2022-12-14T04:05:32.185Z,57.36
2022-12-14T04:06:32.181Z,49.47
2022-12-14T04:07:32.171Z,47.05
2022-12-14T04:08:32.168Z,50.11
2022-12-14T04:09:32.198Z,53.82
2022-12-14T04:10:32.183Z,51.88
2022-12-14T04:11:32.144Z,47.53
2022-12-14T04:12:32.137Z,50.76
2022-12-14T04:13:33.143Z,46.41
2022-12-14T04:14:32.155Z,48.50
2022-12-14T04:15:32.122Z,49.79
2022-12-14T04:16:32.176Z,49.79
2022-12-14T04:17:32.108Z,50.27
2022-12-14T04:18:32.106Z,52.69
2022-12-14T04:19:32.134Z,49.79
2022-12-14T04:20:32.087Z,51.08
2022-12-14T04:21:32.071Z,52.05
2022-12-14T04:22:32.073Z,50.76
2022-12-14T04:23:32.066Z,47.21
2022-12-14T04:24:32.089Z,48.34
2022-12-14T04:25:32.046Z,43.83
2022-12-14T04:26:32.039Z,46.73
2022-12-14T04:27:32.029Z,51.40
2022-12-14T04:28:32.025Z,47.53
2022-12-14T04:29:32.020Z,52.69
2022-12-14T04:30:32.043Z,51.72
2022-12-14T04:31:32.082Z,52.05
2022-12-14T04:32:32.026Z,48.02
2022-12-14T04:33:31.987Z,49.79
2022-12-14T04:34:31.979Z,49.47
2022-12-14T04:35:31.999Z,55.11
2022-12-14T04:36:31.969Z,47.53
2022-12-14T04:37:31.958Z,47.37
2022-12-14T04:38:31.957Z,48.02
2022-12-14T04:39:31.941Z,54.46
2022-12-14T04:40:31.972Z,51.88
2022-12-14T04:41:31.928Z,48.18
2022-12-14T04:42:31.924Z,52.85
2022-12-14T04:43:31.918Z,48.98
2022-12-14T04:44:31.911Z,49.79
2022-12-14T04:45:31.935Z,52.21
2022-12-14T04:46:33.339Z,46.57
2022-12-14T04:47:31.885Z,58.33
2022-12-14T04:48:31.875Z,50.27
2022-12-14T04:49:31.882Z,49.79
2022-12-14T04:50:31.891Z,51.56
2022-12-14T04:51:31.857Z,51.88
2022-12-14T04:52:31.858Z,55.75
2022-12-14T04:53:31.839Z,49.79
2022-12-14T04:54:31.836Z,49.15
2022-12-14T04:55:31.867Z,53.82
2022-12-14T04:56:31.822Z,48.02
2022-12-14T04:57:31.819Z,44.47
2022-12-14T04:58:31.807Z,47.86
2022-12-14T04:59:31.805Z,48.98
2022-12-14T05:00:31.818Z,48.18
2022-12-14T05:01:31.872Z,47.53
2022-12-14T05:02:31.886Z,51.24
2022-12-14T05:03:32.163Z,49.31
2022-12-14T05:04:31.758Z,52.69
2022-12-14T05:05:31.819Z,48.02
2022-12-14T05:06:31.754Z,54.30
2022-12-14T05:07:31.744Z,57.52
2022-12-14T05:08:31.730Z,55.27
2022-12-14T05:09:31.729Z,51.72
2022-12-14T05:10:31.742Z,48.82
2022-12-14T05:12:33.705Z,50.27
2022-12-14T05:13:31.690Z,53.98
2022-12-14T05:14:31.691Z,52.37
2022-12-14T05:15:31.717Z,53.01
2022-12-14T05:16:31.703Z,52.21
2022-12-14T05:17:31.671Z,56.72
2022-12-14T05:18:31.659Z,53.50
2022-12-14T05:19:31.662Z,47.05
2022-12-14T05:20:31.690Z,51.88
2022-12-14T05:21:31.634Z,49.63
2022-12-14T05:22:31.625Z,58.17
2022-12-14T05:23:31.630Z,56.07
2022-12-14T05:24:31.615Z,46.57
2022-12-14T05:25:31.641Z,54.62
2022-12-14T05:26:31.595Z,55.91
2022-12-14T05:27:31.589Z,48.50
2022-12-14T05:28:31.579Z,55.43
2022-12-14T05:29:31.572Z,54.79
2022-12-14T05:30:31.650Z,54.79
2022-12-14T05:31:31.565Z,50.92
2022-12-14T05:32:31.550Z,55.11
2022-12-14T05:33:31.549Z,51.88
2022-12-14T05:34:31.549Z,51.24
2022-12-14T05:35:31.560Z,53.17
2022-12-14T05:36:31.519Z,52.69
2022-12-14T05:37:31.514Z,53.01
2022-12-14T05:38:31.510Z,51.88
2022-12-14T05:39:31.500Z,54.95
2022-12-14T05:40:31.530Z,58.49
2022-12-14T05:41:31.496Z,58.33
2022-12-14T05:42:31.483Z,58.33
2022-12-14T05:43:31.480Z,57.85
2022-12-14T05:44:31.466Z,58.01
2022-12-14T05:45:31.488Z,54.79
2022-12-14T05:46:31.451Z,52.05
2022-12-14T05:47:31.447Z,53.66
2022-12-14T05:48:31.427Z,53.66
2022-12-14T05:49:32.424Z,60.10
2022-12-14T05:50:31.418Z,51.56
2022-12-14T05:51:31.439Z,47.70
2022-12-14T05:52:31.402Z,58.65
2022-12-14T05:53:31.434Z,58.01
2022-12-14T05:54:31.396Z,58.17
2022-12-14T05:55:31.383Z,58.65
2022-12-14T05:56:31.397Z,59.14
2022-12-14T05:57:31.523Z,57.52
2022-12-14T05:58:31.356Z,57.85
2022-12-14T05:59:31.369Z,59.14
2022-12-14T06:00:31.369Z,58.81
2022-12-14T06:01:31.418Z,55.11
2022-12-14T06:02:31.377Z,52.21
2022-12-14T06:03:31.549Z,53.50
2022-12-14T06:04:31.373Z,57.85
2022-12-14T06:05:31.304Z,55.59
2022-12-14T06:06:31.342Z,55.43
2022-12-14T06:07:31.303Z,53.33
2022-12-14T06:08:31.332Z,52.85
2022-12-14T06:09:31.281Z,58.49
2022-12-14T06:10:31.273Z,56.07
2022-12-14T06:11:31.293Z,53.17
2022-12-14T06:12:31.250Z,56.07
2022-12-14T06:13:31.296Z,57.69
2022-12-14T06:14:31.237Z,52.85
2022-12-14T06:15:34.067Z,53.50
2022-12-14T06:16:32.250Z,50.43
2022-12-14T06:17:31.215Z,55.59
2022-12-14T06:18:31.207Z,55.43
2022-12-14T06:19:31.198Z,52.53
2022-12-14T06:20:31.192Z,50.92
2022-12-14T06:21:31.208Z,58.01
2022-12-14T06:22:31.180Z,56.72
2022-12-14T06:23:31.228Z,55.91
2022-12-14T06:24:31.160Z,55.27
2022-12-14T06:25:31.164Z,52.69
2022-12-14T06:26:31.173Z,53.50
2022-12-14T06:27:31.145Z,54.62
2022-12-14T06:28:31.133Z,58.01
2022-12-14T06:29:31.134Z,54.79
2022-12-14T06:30:31.128Z,55.43
2022-12-14T06:31:31.309Z,56.40
2022-12-14T06:32:31.112Z,57.52
2022-12-14T06:33:31.309Z,57.69
2022-12-14T06:34:34.074Z,55.11
2022-12-14T06:35:33.090Z,50.76
2022-12-14T06:36:31.118Z,55.11
2022-12-14T06:37:31.084Z,56.40
2022-12-14T06:38:31.065Z,55.91
2022-12-14T06:39:31.053Z,56.56
2022-12-14T06:40:31.040Z,57.04
2022-12-14T06:41:32.080Z,57.36
2022-12-14T06:42:31.034Z,56.56
2022-12-14T06:43:31.295Z,53.66
2022-12-14T06:44:31.023Z,56.56
2022-12-14T06:45:32.020Z,54.46
2022-12-14T06:46:31.108Z,55.27
2022-12-14T06:47:32.004Z,55.91
2022-12-14T06:48:31.016Z,55.59
2022-12-14T06:49:30.984Z,55.91
2022-12-14T06:50:30.976Z,59.62
2022-12-14T06:51:30.991Z,56.07
2022-12-14T06:52:30.965Z,53.66
2022-12-14T06:53:31.231Z,55.43
2022-12-14T06:54:30.940Z,53.66
2022-12-14T06:55:30.946Z,50.92
2022-12-14T06:56:30.961Z,47.86
2022-12-14T06:57:30.934Z,57.85
2022-12-14T06:58:32.555Z,52.85
2022-12-14T06:59:31.908Z,57.85
2022-12-14T07:00:30.928Z,55.59
2022-12-14T07:01:31.035Z,53.82
2022-12-14T07:02:31.048Z,55.59
2022-12-14T07:03:31.581Z,58.01
2022-12-14T07:04:30.872Z,53.33
2022-12-14T07:05:30.867Z,51.88
2022-12-14T07:06:30.885Z,52.21
2022-12-14T07:07:30.848Z,55.43
2022-12-14T07:08:30.847Z,58.33
2022-12-14T07:09:30.840Z,55.11
2022-12-14T07:10:30.827Z,55.43
2022-12-14T07:11:30.856Z,51.08
2022-12-14T07:12:30.819Z,56.40
2022-12-14T07:13:31.042Z,57.69
2022-12-14T07:14:30.808Z,58.33
2022-12-14T07:15:30.825Z,58.01
2022-12-14T07:16:30.829Z,58.33
2022-12-14T07:17:30.785Z,57.69
2022-12-14T07:18:30.776Z,58.33
2022-12-14T07:19:30.766Z,57.85
2022-12-14T07:20:30.768Z,58.65
2022-12-14T07:21:30.773Z,58.65
2022-12-14T07:22:30.746Z,58.33
2022-12-14T07:23:31.130Z,58.49
2022-12-14T07:24:30.726Z,58.65
2022-12-14T07:25:30.720Z,58.17
2022-12-14T07:26:30.766Z,57.36
2022-12-14T07:27:30.712Z,57.36
2022-12-14T07:28:30.700Z,58.97
2022-12-14T07:29:34.674Z,57.20
2022-12-14T07:30:31.686Z,58.33
2022-12-14T07:31:30.952Z,58.33
2022-12-14T07:32:30.673Z,57.69
2022-12-14T07:33:30.966Z,58.33
2022-12-14T07:34:30.654Z,57.52
2022-12-14T07:35:30.654Z,57.69
2022-12-14T07:36:30.694Z,57.69
2022-12-14T07:37:30.644Z,58.97
2022-12-14T07:38:30.675Z,57.04
2022-12-14T07:39:30.631Z,57.52
2022-12-14T07:40:30.620Z,57.69
2022-12-14T07:41:30.812Z,58.65
2022-12-14T07:42:30.639Z,58.65
2022-12-14T07:43:31.008Z,59.14
2022-12-14T07:44:30.629Z,58.33
2022-12-14T07:45:30.583Z,57.52
2022-12-14T07:46:30.776Z,58.01
2022-12-14T07:47:30.599Z,56.40
2022-12-14T07:48:30.566Z,56.56
2022-12-14T07:49:30.558Z,58.65
2022-12-14T07:50:30.547Z,58.01
2022-12-14T07:51:30.550Z,57.04
2022-12-14T07:52:35.736Z,56.88
2022-12-14T07:53:32.525Z,58.17
2022-12-14T07:54:30.515Z,58.17
2022-12-14T07:55:30.510Z,57.69
2022-12-14T07:56:30.503Z,57.69
2022-12-14T07:57:30.509Z,58.17
2022-12-14T07:58:31.501Z,57.69
2022-12-14T07:59:30.486Z,58.65
2022-12-14T08:00:30.467Z,57.04
2022-12-14T08:01:30.615Z,57.04
2022-12-14T08:02:30.621Z,57.85
2022-12-14T08:03:30.815Z,55.27
2022-12-14T08:04:30.480Z,48.34
2022-12-14T08:05:30.436Z,53.82
2022-12-14T08:06:30.435Z,51.40
2022-12-14T08:07:30.460Z,55.75
2022-12-14T08:08:30.414Z,49.47
2022-12-14T08:09:30.408Z,47.05
2022-12-14T08:10:32.474Z,56.24
2022-12-14T08:11:32.388Z,52.69
2022-12-14T08:12:30.410Z,57.52
2022-12-14T08:13:31.057Z,52.21
2022-12-14T08:14:30.377Z,54.46
2022-12-14T08:15:30.360Z,56.07
2022-12-14T08:16:30.422Z,52.85
2022-12-14T08:17:30.343Z,48.82
2022-12-14T08:18:31.369Z,52.37
2022-12-14T08:19:30.331Z,54.14
2022-12-14T08:20:30.348Z,49.47
2022-12-14T08:21:30.318Z,53.98
2022-12-14T08:22:30.303Z,55.11
2022-12-14T08:23:30.710Z,56.40
2022-12-14T08:24:30.297Z,56.56
2022-12-14T08:25:30.291Z,53.66
2022-12-14T08:26:35.432Z,52.37
2022-12-14T08:27:32.271Z,52.53
2022-12-14T08:28:30.296Z,54.30
2022-12-14T08:29:30.253Z,55.59
2022-12-14T08:30:30.249Z,52.37
2022-12-14T08:31:30.385Z,51.08
2022-12-14T08:32:34.257Z,53.66
2022-12-14T08:33:31.830Z,57.04
2022-12-14T08:34:30.218Z,51.72
2022-12-14T08:35:30.214Z,54.46
2022-12-14T08:36:30.202Z,57.69
2022-12-14T08:37:30.198Z,52.37
2022-12-14T08:38:30.221Z,49.47
2022-12-14T08:39:30.188Z,57.85
2022-12-14T08:40:30.189Z,57.85
2022-12-14T08:41:30.174Z,57.69
2022-12-14T08:42:30.202Z,56.40
2022-12-14T08:43:30.532Z,57.36
2022-12-14T08:44:30.147Z,56.40
2022-12-14T08:45:30.144Z,52.69
2022-12-14T08:46:30.245Z,50.92
2022-12-14T08:47:30.124Z,51.88
2022-12-14T08:48:30.147Z,57.20
2022-12-14T08:49:32.377Z,56.40
2022-12-14T08:50:31.106Z,55.43
2022-12-14T08:51:30.093Z,50.60
2022-12-14T08:52:30.093Z,45.12
2022-12-14T08:53:30.404Z,45.28
2022-12-14T08:54:30.077Z,46.57
2022-12-14T08:55:35.158Z,56.56
2022-12-14T08:56:32.072Z,59.14
2022-12-14T08:57:30.059Z,58.81
2022-12-14T08:58:30.074Z,58.17
2022-12-14T08:59:59.442Z,57.85
2022-12-14T09:00:32.084Z,54.79
2022-12-14T09:01:33.945Z,52.21
2022-12-14T09:02:31.300Z,52.85
2022-12-14T09:03:31.451Z,49.79
2022-12-14T09:04:30.012Z,53.98
2022-12-14T09:05:29.995Z,55.43
2022-12-14T09:06:29.997Z,51.08
2022-12-14T09:07:29.976Z,49.79
2022-12-14T09:08:30.006Z,51.56
2022-12-14T09:09:29.967Z,48.82
2022-12-14T09:10:29.968Z,51.08
2022-12-14T09:11:29.953Z,51.72
2022-12-14T09:12:29.943Z,57.04
2022-12-14T09:13:30.520Z,54.14
2022-12-14T09:14:29.961Z,54.46
2022-12-14T09:15:29.932Z,51.40
2022-12-14T09:16:29.980Z,56.24
2022-12-14T09:17:29.911Z,52.69
2022-12-14T09:18:30.150Z,48.18
2022-12-14T09:19:29.926Z,45.60
2022-12-14T09:20:29.906Z,54.14
2022-12-14T09:21:29.892Z,54.14
2022-12-14T09:22:29.888Z,57.85
2022-12-14T09:23:30.164Z,50.27
2022-12-14T09:24:29.894Z,54.62
2022-12-14T09:25:29.852Z,48.98
2022-12-14T09:26:29.982Z,53.01
2022-12-14T09:27:29.841Z,54.30
2022-12-14T09:28:29.831Z,58.49
2022-12-14T09:29:29.855Z,56.72
2022-12-14T09:30:29.859Z,55.27
2022-12-14T09:31:29.840Z,54.14
2022-12-14T09:32:29.808Z,48.98
2022-12-14T09:33:30.121Z,51.24
2022-12-14T09:34:29.934Z,58.17
2022-12-14T09:35:29.783Z,51.88
2022-12-14T09:36:29.778Z,52.85
2022-12-14T09:37:29.771Z,53.01
2022-12-14T09:38:29.764Z,53.01
2022-12-14T09:39:29.788Z,55.75
2022-12-14T09:40:29.751Z,58.01
2022-12-14T09:41:29.740Z,54.62
2022-12-14T09:42:29.737Z,53.98
2022-12-14T09:43:30.261Z,49.79
2022-12-14T09:44:29.753Z,53.50
2022-12-14T09:45:29.757Z,50.27
2022-12-14T09:46:29.712Z,52.37
2022-12-14T09:47:29.692Z,54.79
2022-12-14T09:48:31.303Z,52.53
2022-12-14T09:49:29.999Z,51.40
2022-12-14T09:50:29.703Z,52.37
2022-12-14T09:51:29.740Z,55.27
2022-12-14T09:52:29.667Z,57.52
2022-12-14T09:53:30.107Z,56.07
2022-12-14T09:54:29.680Z,51.88
2022-12-14T09:55:29.642Z,50.43
2022-12-14T09:56:29.636Z,47.53
2022-12-14T09:57:29.629Z,53.50
2022-12-14T09:58:30.155Z,46.89
2022-12-14T09:59:29.619Z,49.79
2022-12-14T10:00:29.639Z,54.79
2022-12-14T10:01:29.711Z,49.47
2022-12-14T10:02:31.549Z,51.72
2022-12-14T10:03:31.037Z,55.91
2022-12-14T10:04:29.623Z,52.37
2022-12-14T10:05:29.601Z,51.08
2022-12-14T10:06:29.569Z,52.21
2022-12-14T10:07:34.332Z,52.37
2022-12-14T10:08:32.140Z,52.21
2022-12-14T10:09:29.553Z,47.21
2022-12-14T10:10:29.572Z,55.43
2022-12-14T10:11:29.536Z,54.79
2022-12-14T10:12:34.079Z,51.40
2022-12-14T10:13:31.072Z,53.82
2022-12-14T10:14:29.539Z,48.82
2022-12-14T10:15:29.538Z,49.79
2022-12-14T10:16:29.625Z,52.21
2022-12-14T10:17:29.494Z,55.43
2022-12-14T10:18:59.930Z,49.31
2022-12-14T10:19:31.484Z,46.25
2022-12-14T10:20:29.515Z,47.05
2022-12-14T10:21:29.469Z,55.11
2022-12-14T10:22:29.455Z,55.43
2022-12-14T10:23:29.461Z,50.92
2022-12-14T10:24:29.445Z,47.53
2022-12-14T10:25:29.466Z,48.02
2022-12-14T10:26:29.430Z,50.76
2022-12-14T10:27:47.609Z,52.85
2022-12-14T10:28:31.790Z,54.95
2022-12-14T10:29:29.405Z,50.43
2022-12-14T10:30:29.425Z,50.76
2022-12-14T10:31:29.437Z,51.72
2022-12-14T10:32:29.394Z,55.11
2022-12-14T10:33:29.384Z,54.95
2022-12-14T10:34:29.381Z,51.24
2022-12-14T10:35:29.392Z,48.18
2022-12-14T10:36:29.366Z,53.82
2022-12-14T10:37:29.369Z,53.33
2022-12-14T10:38:29.823Z,51.88
2022-12-14T10:39:29.347Z,52.37
2022-12-14T10:40:34.026Z,55.11
2022-12-14T10:41:31.332Z,51.40
2022-12-14T10:42:29.322Z,54.95
2022-12-14T10:43:29.314Z,54.14
2022-12-14T10:44:29.305Z,51.40
2022-12-14T10:45:44.599Z,47.86
2022-12-14T10:46:31.407Z,53.17
2022-12-14T10:47:29.290Z,50.43
2022-12-14T10:48:29.714Z,54.95
2022-12-14T10:49:29.268Z,46.73
2022-12-14T10:50:29.287Z,49.15
2022-12-14T10:51:29.255Z,49.47
2022-12-14T10:52:29.864Z,51.40
2022-12-14T10:53:31.698Z,50.11
2022-12-14T10:54:29.235Z,50.92
2022-12-14T10:55:29.235Z,48.02
2022-12-14T10:56:29.338Z,52.05
2022-12-14T10:57:29.205Z,52.53
2022-12-14T10:58:29.604Z,51.88
2022-12-14T10:59:33.608Z,51.56
2022-12-14T11:00:30.193Z,51.24
2022-12-14T11:01:29.418Z,48.66
2022-12-14T11:02:29.320Z,48.66
2022-12-14T11:03:29.224Z,50.11
2022-12-14T11:04:29.155Z,52.85
2022-12-14T11:05:34.366Z,48.82
2022-12-14T11:06:31.182Z,56.24
2022-12-14T11:07:29.137Z,52.85
2022-12-14T11:08:29.456Z,51.88
2022-12-14T11:09:29.127Z,44.96
2022-12-14T11:10:29.115Z,52.53
2022-12-14T11:11:29.202Z,55.59
2022-12-14T11:12:29.103Z,48.02
2022-12-14T11:13:29.094Z,51.88
2022-12-14T11:14:29.091Z,52.21
2022-12-14T11:15:29.106Z,53.17
2022-12-14T11:16:35.735Z,51.72
2022-12-14T11:17:31.286Z,53.17
2022-12-14T11:18:29.434Z,52.37
2022-12-14T11:19:29.067Z,52.21
2022-12-14T11:20:29.042Z,54.46
2022-12-14T11:21:29.064Z,56.72
2022-12-14T11:22:29.029Z,53.66
2022-12-14T11:23:29.031Z,50.27
2022-12-14T11:24:29.017Z,52.85
2022-12-14T11:25:29.015Z,48.50
2022-12-14T11:26:29.037Z,51.72
2022-12-14T11:27:29.997Z,52.21
2022-12-14T11:28:34.379Z,52.21
2022-12-14T11:29:31.003Z,48.98
2022-12-14T11:30:29.032Z,59.14
2022-12-14T11:31:29.073Z,55.11
2022-12-14T11:32:28.961Z,48.18
2022-12-14T11:33:28.955Z,56.07
2022-12-14T11:34:28.960Z,55.27
2022-12-14T11:35:28.945Z,51.08
2022-12-14T11:36:28.976Z,46.73
2022-12-14T11:37:28.925Z,54.46
2022-12-14T11:38:29.285Z,51.72
2022-12-14T11:39:28.909Z,50.76
2022-12-14T11:40:28.932Z,54.14
2022-12-14T11:41:28.922Z,53.50
2022-12-14T11:42:28.893Z,53.50
2022-12-14T11:43:28.882Z,52.53
2022-12-14T11:44:28.881Z,53.17
2022-12-14T11:45:28.870Z,48.82
2022-12-14T11:46:28.942Z,46.89
2022-12-14T11:47:28.855Z,53.50
2022-12-14T11:48:29.420Z,54.95
2022-12-14T11:49:28.840Z,48.66
2022-12-14T11:50:28.833Z,56.72
2022-12-14T11:51:28.852Z,55.43
2022-12-14T11:52:28.821Z,53.33
2022-12-14T11:53:28.808Z,51.40
2022-12-14T11:54:28.800Z,49.95
2022-12-14T11:55:28.801Z,53.82
2022-12-14T11:56:28.814Z,56.07
2022-12-14T11:57:28.785Z,57.04
2022-12-14T11:58:29.217Z,53.17
2022-12-14T11:59:28.768Z,54.14
2022-12-14T12:00:28.802Z,51.88
2022-12-14T12:01:28.833Z,48.02
2022-12-14T12:02:28.830Z,53.50
2022-12-14T12:03:28.823Z,53.17
2022-12-14T12:04:28.734Z,53.82
2022-12-14T12:05:28.719Z,53.50
2022-12-14T12:06:28.757Z,54.30
2022-12-14T12:07:28.709Z,57.36
2022-12-14T12:08:29.294Z,55.43
2022-12-14T12:09:28.692Z,55.75
2022-12-14T12:10:28.689Z,53.66
2022-12-14T12:11:28.702Z,57.85
2022-12-14T12:12:28.674Z,56.07
2022-12-14T12:13:28.668Z,53.66
2022-12-14T12:14:28.653Z,53.98
2022-12-14T12:15:28.694Z,55.75
2022-12-14T12:16:28.700Z,55.11
2022-12-14T12:17:28.636Z,57.04
2022-12-14T12:18:28.977Z,56.56
2022-12-14T12:19:28.616Z,56.56
2022-12-14T12:20:28.625Z,52.21
2022-12-14T12:21:28.670Z,56.72
2022-12-14T12:22:28.600Z,58.17
2022-12-14T12:23:28.974Z,54.79
2022-12-14T12:24:28.588Z,55.75
2022-12-14T12:25:33.670Z,55.91
2022-12-14T12:26:30.592Z,49.95
2022-12-14T12:27:28.567Z,50.60
2022-12-14T12:28:28.970Z,49.63
2022-12-14T12:29:28.546Z,47.05
2022-12-14T12:30:28.625Z,56.40
2022-12-14T12:31:28.578Z,54.46
2022-12-14T12:32:28.564Z,49.79
2022-12-14T12:33:28.519Z,55.43
2022-12-14T12:34:28.532Z,54.79
2022-12-14T12:35:28.518Z,57.52
2022-12-14T12:36:28.501Z,57.36
2022-12-14T12:37:28.526Z,57.04
2022-12-14T12:38:28.903Z,55.75
2022-12-14T12:39:28.478Z,51.56
2022-12-14T12:40:28.541Z,57.20
2022-12-14T12:41:28.488Z,55.43
2022-12-14T12:42:28.483Z,51.40
2022-12-14T12:43:28.452Z,54.95
2022-12-14T12:44:28.442Z,57.36
2022-12-14T12:45:28.436Z,53.50
2022-12-14T12:46:28.544Z,56.24
2022-12-14T12:47:40.095Z,58.65
2022-12-14T12:48:30.648Z,59.46
2022-12-14T12:49:28.414Z,59.62
2022-12-14T12:50:28.399Z,59.78
2022-12-14T12:51:28.395Z,58.65
2022-12-14T12:52:28.419Z,58.65
2022-12-14T12:53:28.387Z,59.46