createdAt,value
2018-12-27T00:00:53.010Z,18.20
2018-12-27T00:03:22.946Z,19.10
2018-12-27T00:05:52.589Z,19.77
2018-12-27T00:08:22.032Z,19.40
2018-12-27T00:10:51.685Z,18.82
2018-12-27T00:13:33.505Z,19.98
2018-12-27T00:16:03.238Z,19.55
2018-12-27T00:18:32.787Z,19.10
2018-12-27T00:21:02.308Z,20.17
2018-12-27T00:23:32.304Z,19.92
2018-12-27T00:26:01.765Z,20.90
2018-12-27T00:28:31.586Z,20.30
2018-12-27T00:31:01.282Z,17.75
2018-12-27T00:33:30.985Z,18.23
2018-12-27T00:36:00.598Z,17.52
2018-12-27T00:38:30.508Z,16.77
2018-12-27T00:41:00.143Z,17.55
2018-12-27T00:43:29.903Z,15.95
2018-12-27T00:45:59.633Z,17.62
2018-12-27T00:48:29.446Z,17.48
2018-12-27T00:50:59.358Z,17.00
2018-12-27T00:53:29.303Z,17.82
2018-12-27T00:55:59.288Z,15.63
2018-12-27T00:58:28.791Z,16.67
2018-12-27T01:00:58.701Z,17.52
2018-12-27T01:03:28.159Z,16.23
2018-12-27T01:05:58.105Z,16.30
2018-12-27T01:08:27.929Z,15.68
2018-12-27T01:10:57.536Z,15.18
2018-12-27T01:13:27.079Z,16.40
2018-12-27T01:15:56.849Z,17.10
2018-12-27T01:18:26.455Z,16.70
2018-12-27T01:20:56.161Z,16.80
2018-12-27T01:23:25.942Z,16.45
2018-12-27T01:25:55.784Z,15.15
2018-12-27T01:28:25.462Z,15.25
2018-12-27T01:30:57.039Z,15.55
2018-12-27T01:33:26.976Z,14.90
2018-12-27T01:35:56.780Z,15.18
2018-12-27T01:38:26.300Z,15.20
2018-12-27T01:40:56.179Z,16.27
2018-12-27T01:43:25.878Z,16.57
2018-12-27T01:45:55.803Z,15.35
2018-12-27T01:48:43.432Z,14.63
2018-12-27T01:51:13.098Z,14.05
2018-12-27T01:53:42.642Z,13.13
2018-12-27T01:56:12.145Z,14.20
2018-12-27T01:58:41.753Z,14.87
2018-12-27T02:01:11.562Z,15.18
2018-12-27T02:03:40.965Z,14.60
2018-12-27T02:06:10.697Z,14.73
2018-12-27T02:08:40.698Z,13.03
2018-12-27T02:11:10.292Z,14.15
2018-12-27T02:13:40.458Z,14.50
2018-12-27T02:16:10.425Z,14.00
2018-12-27T02:18:40.096Z,15.18
2018-12-27T02:21:09.737Z,14.45
2018-12-27T02:23:39.549Z,14.00
2018-12-27T02:26:09.796Z,14.75
2018-12-27T02:28:39.375Z,13.68
2018-12-27T02:31:09.378Z,15.48
2018-12-27T02:33:39.202Z,14.45
2018-12-27T02:36:08.952Z,15.63
2018-12-27T02:38:38.712Z,16.55
2018-12-27T02:41:08.326Z,15.60
2018-12-27T02:43:37.934Z,15.75
2018-12-27T02:46:07.935Z,14.87
2018-12-27T02:48:37.697Z,14.30
2018-12-27T02:51:07.262Z,15.28
2018-12-27T02:53:37.092Z,14.03
2018-12-27T02:56:06.779Z,15.85
2018-12-27T02:58:36.737Z,15.35
2018-12-27T03:01:06.299Z,14.53
2018-12-27T03:03:43.656Z,13.13
2018-12-27T03:06:07.574Z,13.48
2018-12-27T03:08:37.334Z,14.75
2018-12-27T03:11:07.213Z,13.60
2018-12-27T03:13:36.732Z,11.88
2018-12-27T03:16:06.390Z,12.40
2018-12-27T03:18:36.002Z,12.45
2018-12-27T03:21:05.658Z,11.35
2018-12-27T03:23:35.353Z,11.45
2018-12-27T03:26:05.129Z,12.05
2018-12-27T03:28:34.751Z,11.93
2018-12-27T03:31:04.451Z,11.60
2018-12-27T03:33:34.040Z,11.83
2018-12-27T03:36:03.789Z,11.97
2018-12-27T03:38:33.491Z,12.35
2018-12-27T03:41:03.610Z,10.43
2018-12-27T03:43:33.285Z,10.58
2018-12-27T03:46:03.009Z,10.32
2018-12-27T03:48:32.703Z,9.08
2018-12-27T03:51:02.410Z,9.78
2018-12-27T03:53:32.292Z,8.58
2018-12-27T03:56:01.928Z,9.55
2018-12-27T03:58:31.570Z,9.90
2018-12-27T04:01:01.328Z,10.25
2018-12-27T04:03:30.848Z,10.48
2018-12-27T04:06:00.969Z,9.93
2018-12-27T04:08:30.685Z,9.08
2018-12-27T04:11:00.485Z,9.75
2018-12-27T04:13:30.251Z,9.55
2018-12-27T04:16:00.131Z,9.90
2018-12-27T04:18:32.649Z,9.33
2018-12-27T04:21:02.490Z,9.20
2018-12-27T04:23:32.404Z,9.45
2018-12-27T04:26:03.033Z,8.85
2018-12-27T04:28:32.732Z,8.75
2018-12-27T04:31:02.526Z,9.20
2018-12-27T04:33:32.767Z,8.28
2018-12-27T04:36:02.526Z,8.83
2018-12-27T04:38:31.985Z,9.13
2018-12-27T04:41:01.688Z,8.83
2018-12-27T04:43:31.746Z,8.65
2018-12-27T04:46:00.798Z,7.80
2018-12-27T04:48:29.792Z,8.38
2018-12-27T04:50:59.702Z,9.25
2018-12-27T04:53:29.327Z,9.15
2018-12-27T04:55:58.566Z,8.35
2018-12-27T04:58:27.847Z,8.30
2018-12-27T05:00:57.484Z,9.28
2018-12-27T05:03:27.477Z,9.93
2018-12-27T05:05:56.940Z,8.23
2018-12-27T05:08:26.460Z,9.20
2018-12-27T05:10:55.860Z,8.15
2018-12-27T05:13:50.285Z,8.15
2018-12-27T05:16:20.028Z,8.88
2018-12-27T05:18:49.862Z,8.43
2018-12-27T05:21:19.563Z,8.88
2018-12-27T05:23:49.324Z,9.05
2018-12-27T05:26:18.963Z,9.25
2018-12-27T05:28:48.516Z,8.60
2018-12-27T05:31:18.071Z,8.28
2018-12-27T05:33:47.677Z,12.05
2018-12-27T05:36:17.218Z,8.70
2018-12-27T05:38:46.802Z,10.05
2018-12-27T05:41:16.259Z,8.03
2018-12-27T05:43:45.998Z,9.18
2018-12-27T05:46:15.778Z,7.87
2018-12-27T05:48:45.723Z,9.45
2018-12-27T05:51:15.479Z,9.40
2018-12-27T05:53:44.935Z,8.63
2018-12-27T05:56:14.646Z,8.38
2018-12-27T05:58:44.247Z,8.70
2018-12-27T06:01:13.921Z,7.70
2018-12-27T06:03:43.559Z,7.70
2018-12-27T06:06:14.416Z,8.33
2018-12-27T06:08:44.038Z,8.13
2018-12-27T06:11:13.678Z,7.90
2018-12-27T06:13:43.439Z,8.03
2018-12-27T06:16:12.897Z,8.25
2018-12-27T06:18:42.524Z,9.00
2018-12-27T06:21:12.241Z,8.20
2018-12-27T06:23:41.696Z,8.15
2018-12-27T06:26:11.240Z,8.28
2018-12-27T06:28:41.039Z,9.68
2018-12-27T06:31:10.810Z,8.60
2018-12-27T06:33:40.797Z,7.95
2018-12-27T06:36:26.149Z,7.60
2018-12-27T06:38:56.065Z,8.90
2018-12-27T06:41:26.019Z,13.50
2018-12-27T06:43:56.280Z,8.98
2018-12-27T06:46:26.355Z,8.13
2018-12-27T06:48:56.028Z,7.95
2018-12-27T06:51:25.678Z,8.53
2018-12-27T06:53:54.927Z,8.78
2018-12-27T06:56:24.428Z,8.10
2018-12-27T06:58:53.876Z,9.18
2018-12-27T07:01:23.763Z,8.85
2018-12-27T07:03:53.859Z,10.00
2018-12-27T07:06:23.882Z,9.43
2018-12-27T07:08:53.876Z,8.88
2018-12-27T07:11:23.599Z,9.10
2018-12-27T07:13:53.637Z,8.68
2018-12-27T07:16:35.897Z,8.85
2018-12-27T07:19:06.117Z,8.00
2018-12-27T07:21:35.876Z,9.20
2018-12-27T07:24:05.976Z,8.60
2018-12-27T07:26:35.908Z,8.30
2018-12-27T07:29:06.173Z,10.63
2018-12-27T07:31:36.008Z,8.90
2018-12-27T07:34:05.918Z,9.05
2018-12-27T07:36:35.513Z,8.15
2018-12-27T07:39:06.963Z,9.15
2018-12-27T07:41:36.836Z,8.35
2018-12-27T07:44:06.599Z,9.20
2018-12-27T07:46:36.211Z,10.25
2018-12-27T07:49:06.472Z,9.38
2018-12-27T07:51:36.524Z,9.28
2018-12-27T07:54:06.134Z,8.98
2018-12-27T07:56:36.470Z,9.73
2018-12-27T07:59:06.472Z,10.60
2018-12-27T08:01:42.365Z,11.38
2018-12-27T08:04:12.238Z,12.00
2018-12-27T08:06:42.239Z,12.07
2018-12-27T08:09:12.231Z,12.28
2018-12-27T08:11:41.882Z,11.60
2018-12-27T08:14:11.873Z,12.50
2018-12-27T08:16:41.813Z,10.88
2018-12-27T08:19:11.869Z,9.85
2018-12-27T08:21:41.468Z,10.30
2018-12-27T08:24:11.645Z,10.30
2018-12-27T08:26:41.158Z,11.30
2018-12-27T08:29:11.991Z,11.00
2018-12-27T08:31:41.762Z,8.90
2018-12-27T08:34:11.716Z,9.45
2018-12-27T08:36:41.268Z,10.30
2018-12-27T08:39:11.049Z,10.98
2018-12-27T08:41:40.908Z,10.28
2018-12-27T08:44:10.910Z,14.07
2018-12-27T08:46:40.719Z,11.65
2018-12-27T08:49:10.592Z,10.85
2018-12-27T08:51:40.601Z,10.15
2018-12-27T08:54:10.932Z,11.12
2018-12-27T08:56:41.136Z,10.18
2018-12-27T08:59:10.843Z,10.10
2018-12-27T09:01:40.909Z,10.20
2018-12-27T09:04:11.203Z,9.45
2018-12-27T09:06:41.334Z,9.45
2018-12-27T09:09:11.206Z,8.90
2018-12-27T09:11:41.145Z,8.45
2018-12-27T09:14:10.928Z,8.23
2018-12-27T09:16:40.913Z,9.18
2018-12-27T09:19:11.031Z,8.88
2018-12-27T09:21:41.028Z,9.33
2018-12-27T09:24:11.190Z,8.93
2018-12-27T09:26:40.910Z,9.30
2018-12-27T09:29:11.230Z,9.38
2018-12-27T09:31:41.377Z,9.53
2018-12-27T09:34:11.143Z,8.83
2018-12-27T09:36:41.072Z,9.25
2018-12-27T09:39:11.264Z,9.95
2018-12-27T09:41:41.385Z,10.00
2018-12-27T09:44:11.267Z,10.32
2018-12-27T09:46:41.155Z,9.95
2018-12-27T09:49:11.145Z,9.80
2018-12-27T09:51:41.016Z,9.98
2018-12-27T09:54:10.670Z,11.48
2018-12-27T09:56:40.432Z,12.03
2018-12-27T09:59:10.068Z,10.80
2018-12-27T10:01:39.851Z,12.75
2018-12-27T10:04:22.006Z,13.38
2018-12-27T10:06:52.193Z,13.88
2018-12-27T10:09:21.867Z,14.28
2018-12-27T10:11:51.465Z,15.28
2018-12-27T10:14:21.105Z,14.05
2018-12-27T10:16:50.877Z,13.00
2018-12-27T10:19:20.862Z,12.05
2018-12-27T10:21:50.583Z,11.38
2018-12-27T10:24:20.502Z,11.00
2018-12-27T10:26:50.386Z,11.45
2018-12-27T10:29:20.142Z,10.65
2018-12-27T10:31:49.900Z,11.15
2018-12-27T10:34:19.782Z,10.55
2018-12-27T10:36:49.476Z,9.95
2018-12-27T10:39:19.134Z,10.30
2018-12-27T10:41:48.842Z,9.40
2018-12-27T10:44:18.405Z,9.45
2018-12-27T10:46:48.098Z,9.93
2018-12-27T10:49:18.171Z,10.25
2018-12-27T10:51:48.202Z,11.33
2018-12-27T10:54:18.113Z,12.00
2018-12-27T10:56:47.861Z,11.30
2018-12-27T10:59:17.908Z,12.78
2018-12-27T11:01:47.619Z,11.95
2018-12-27T11:04:17.239Z,12.18
2018-12-27T11:06:47.049Z,10.65
2018-12-27T11:09:16.781Z,11.88
2018-12-27T11:11:46.545Z,11.73
2018-12-27T11:14:16.487Z,10.30
2018-12-27T11:16:46.323Z,10.15
2018-12-27T11:19:15.794Z,9.93
2018-12-27T11:21:45.945Z,9.30
2018-12-27T11:24:16.031Z,9.60
2018-12-27T11:26:45.815Z,9.50
2018-12-27T11:29:15.576Z,10.45
2018-12-27T11:31:45.157Z,10.60
2018-12-27T11:34:14.975Z,10.03
2018-12-27T11:36:44.982Z,11.63
2018-12-27T11:39:16.055Z,12.65
2018-12-27T11:41:47.311Z,12.23
2018-12-27T11:44:19.366Z,10.63
2018-12-27T11:46:49.183Z,9.13
2018-12-27T11:49:20.739Z,9.00
2018-12-27T11:51:50.295Z,8.60
2018-12-27T11:54:20.312Z,15.48
2018-12-27T11:56:50.401Z,9.43
2018-12-27T11:59:20.314Z,9.28
2018-12-27T12:01:49.861Z,8.15
2018-12-27T12:04:19.894Z,7.42
2018-12-27T12:06:49.587Z,8.38
2018-12-27T12:09:19.532Z,7.60
2018-12-27T12:11:49.423Z,7.03
2018-12-27T12:14:19.056Z,7.33
2018-12-27T12:16:48.932Z,6.30
2018-12-27T12:19:18.933Z,6.03
2018-12-27T12:21:48.741Z,6.78
2018-12-27T12:24:18.693Z,6.83
2018-12-27T12:26:48.691Z,6.97
2018-12-27T12:29:18.212Z,6.30
2018-12-27T12:31:48.820Z,6.55
2018-12-27T12:34:18.572Z,6.62
2018-12-27T12:36:48.451Z,6.15
2018-12-27T12:39:18.334Z,6.72
2018-12-27T12:41:48.211Z,6.22
2018-12-27T12:44:18.092Z,6.00
2018-12-27T12:46:47.984Z,6.58
2018-12-27T12:49:17.970Z,5.80
2018-12-27T12:51:48.112Z,7.08
2018-12-27T12:54:17.514Z,6.33
2018-12-27T12:56:47.370Z,6.05
2018-12-27T12:59:17.187Z,6.40
2018-12-27T13:01:47.016Z,6.83
2018-12-27T13:04:16.772Z,7.12
2018-12-27T13:06:46.556Z,7.10
2018-12-27T13:09:16.651Z,7.12
2018-12-27T13:11:46.790Z,7.05
2018-12-27T13:14:16.503Z,7.08
2018-12-27T13:16:46.516Z,7.92
2018-12-27T13:19:16.431Z,6.90
2018-12-27T13:21:46.292Z,6.62
2018-12-27T13:24:15.991Z,6.87
2018-12-27T13:26:45.861Z,6.53
2018-12-27T13:29:15.672Z,6.78
2018-12-27T13:31:46.280Z,6.90
2018-12-27T13:34:16.306Z,6.72
2018-12-27T13:36:46.354Z,7.70
2018-12-27T13:39:16.104Z,6.42
2018-12-27T13:41:46.005Z,6.65
2018-12-27T13:44:15.807Z,7.42
2018-12-27T13:46:45.453Z,6.20
2018-12-27T13:49:15.448Z,7.33
2018-12-27T13:51:45.211Z,7.78
2018-12-27T13:54:15.325Z,6.22
2018-12-27T13:56:45.210Z,6.62
2018-12-27T13:59:14.965Z,7.33
2018-12-27T14:01:45.052Z,6.33
2018-12-27T14:04:15.023Z,5.58
2018-12-27T14:06:44.801Z,7.12
2018-12-27T14:09:14.727Z,5.45
2018-12-27T14:11:44.729Z,10.05
2018-12-27T14:14:14.924Z,10.78
2018-12-27T14:16:44.844Z,6.72
2018-12-27T14:19:14.962Z,18.00
2018-12-27T14:21:44.970Z,18.10
2018-12-27T14:24:14.847Z,8.18
2018-12-27T14:26:44.630Z,35.33
2018-12-27T14:29:14.368Z,10.20
2018-12-27T14:31:44.315Z,10.40
2018-12-27T14:34:14.128Z,12.03
2018-12-27T14:36:44.125Z,11.20
2018-12-27T14:39:14.521Z,10.15
2018-12-27T14:41:44.701Z,8.65
2018-12-27T14:44:14.790Z,7.97
2018-12-27T14:46:44.843Z,8.45
2018-12-27T14:49:15.129Z,8.65
2018-12-27T14:51:45.382Z,7.75
2018-12-27T14:54:15.344Z,6.58
2018-12-27T14:56:45.212Z,7.03
2018-12-27T14:59:15.378Z,6.80
2018-12-27T15:01:45.922Z,6.87
2018-12-27T15:04:15.826Z,6.80
2018-12-27T15:06:47.965Z,6.00
2018-12-27T15:09:17.603Z,6.65
2018-12-27T15:11:48.238Z,6.47
2018-12-27T15:14:18.199Z,7.60
2018-12-27T15:16:48.215Z,6.92
2018-12-27T15:19:18.291Z,7.35
2018-12-27T15:21:48.325Z,8.48
2018-12-27T15:24:18.201Z,7.53
2018-12-27T15:26:48.347Z,7.83
2018-12-27T15:29:18.259Z,8.33
2018-12-27T15:31:48.459Z,7.85
2018-12-27T15:34:18.334Z,8.35
2018-12-27T15:36:54.294Z,7.65
2018-12-27T15:39:20.504Z,7.83
2018-12-27T15:41:50.897Z,8.78
2018-12-27T15:44:21.327Z,8.53
2018-12-27T15:46:51.562Z,8.43
2018-12-27T15:49:21.580Z,8.48
2018-12-27T15:51:51.158Z,8.70
2018-12-27T15:54:21.341Z,9.03
2018-12-27T15:56:51.187Z,9.70
2018-12-27T15:59:20.842Z,10.20
2018-12-27T16:01:50.848Z,8.88
2018-12-27T16:04:20.823Z,10.08
2018-12-27T16:07:01.975Z,9.98
2018-12-27T16:09:31.156Z,11.08
2018-12-27T16:12:01.040Z,10.18
2018-12-27T16:14:30.408Z,13.43
2018-12-27T16:16:59.956Z,13.18
2018-12-27T16:19:29.961Z,12.10
2018-12-27T16:21:59.536Z,11.68
2018-12-27T16:24:29.240Z,11.83
2018-12-27T16:26:59.255Z,12.58
2018-12-27T16:29:29.118Z,14.47
2018-12-27T16:31:59.118Z,16.50
2018-12-27T16:34:28.883Z,12.63
2018-12-27T16:36:58.420Z,11.80
2018-12-27T16:39:28.274Z,9.98
2018-12-27T16:41:58.043Z,11.55
2018-12-27T16:44:38.236Z,11.35
2018-12-27T16:47:07.995Z,12.90
2018-12-27T16:49:38.122Z,16.00
2018-12-27T16:52:07.895Z,16.20
2018-12-27T16:54:37.397Z,13.62
2018-12-27T16:57:07.275Z,19.15
2018-12-27T16:59:37.394Z,20.10
2018-12-27T17:02:07.277Z,20.45
2018-12-27T17:04:36.915Z,18.50
2018-12-27T17:07:06.612Z,15.03
2018-12-27T17:09:36.275Z,17.05
2018-12-27T17:12:05.780Z,18.85
2018-12-27T17:14:35.393Z,17.85
2018-12-27T17:17:05.354Z,15.90
2018-12-27T17:19:35.312Z,14.98
2018-12-27T17:22:05.114Z,15.88
2018-12-27T17:24:34.729Z,13.20
2018-12-27T17:27:04.276Z,12.13
2018-12-27T17:29:33.845Z,12.53
2018-12-27T17:32:03.673Z,13.83
2018-12-27T17:34:33.254Z,13.20
2018-12-27T17:37:02.954Z,17.00
2018-12-27T17:39:32.838Z,14.80
2018-12-27T17:42:02.473Z,13.53
2018-12-27T17:44:32.192Z,13.05
2018-12-27T17:47:01.993Z,12.73
2018-12-27T17:49:31.504Z,14.20
2018-12-27T17:52:01.006Z,12.47
2018-12-27T17:54:30.670Z,17.55
2018-12-27T17:57:00.192Z,21.70
2018-12-27T17:59:29.930Z,18.32
2018-12-27T18:01:59.473Z,21.65
2018-12-27T18:04:29.035Z,17.45
2018-12-27T18:06:58.847Z,15.50
2018-12-27T18:09:28.510Z,15.25
2018-12-27T18:11:58.059Z,15.18
2018-12-27T18:14:27.249Z,21.15
2018-12-27T18:16:56.756Z,19.82
2018-12-27T18:19:26.465Z,19.48
2018-12-27T18:21:56.071Z,22.37
2018-12-27T18:24:25.869Z,24.27
2018-12-27T18:26:55.385Z,26.80
2018-12-27T18:29:25.000Z,26.82
2018-12-27T18:31:54.699Z,23.38
2018-12-27T18:34:25.131Z,24.35
2018-12-27T18:36:54.792Z,24.98
2018-12-27T18:39:24.338Z,24.07
2018-12-27T18:41:54.193Z,23.55
2018-12-27T18:44:23.827Z,24.50
2018-12-27T18:46:53.562Z,32.10
2018-12-27T18:49:23.169Z,41.48
2018-12-27T18:51:52.990Z,48.95
2018-12-27T18:54:22.483Z,31.75
2018-12-27T18:56:52.192Z,32.80
2018-12-27T18:59:22.003Z,29.32
2018-12-27T19:01:51.665Z,24.85
2018-12-27T19:04:21.244Z,24.45
2018-12-27T19:06:50.927Z,25.20
2018-12-27T19:09:20.706Z,23.77
2018-12-27T19:12:26.281Z,19.70
2018-12-27T19:15:00.667Z,17.70
2018-12-27T19:17:38.707Z,17.25
2018-12-27T19:20:08.584Z,17.07
2018-12-27T19:22:47.463Z,17.02
2018-12-27T19:25:17.226Z,19.80
2018-12-27T19:27:46.855Z,17.23
2018-12-27T19:30:16.500Z,16.35
2018-12-27T19:32:46.387Z,17.25
2018-12-27T19:35:15.770Z,19.90
2018-12-27T19:37:51.919Z,19.07
2018-12-27T19:40:16.746Z,18.30
2018-12-27T19:42:46.264Z,20.60
2018-12-27T19:45:16.025Z,18.37
2018-12-27T19:47:45.543Z,24.10
2018-12-27T19:50:15.354Z,22.62
2018-12-27T19:52:45.060Z,22.00
2018-12-27T19:55:14.710Z,21.20
2018-12-27T19:57:44.583Z,21.73
2018-12-27T20:00:14.185Z,21.62
2018-12-27T20:02:44.104Z,21.52
2018-12-27T20:05:13.981Z,20.72
2018-12-27T20:07:43.680Z,20.97
2018-12-27T20:10:13.530Z,21.33
2018-12-27T20:12:43.380Z,22.93
2018-12-27T20:15:12.944Z,23.80
2018-12-27T20:17:42.652Z,20.02
2018-12-27T20:20:12.424Z,20.27
2018-12-27T20:22:42.196Z,19.82
2018-12-27T20:25:11.779Z,21.07
2018-12-27T20:27:41.489Z,19.02
2018-12-27T20:30:11.461Z,18.67
2018-12-27T20:32:41.117Z,27.15
2018-12-27T20:35:11.100Z,27.45
2018-12-27T20:37:40.548Z,26.27
2018-12-27T20:40:10.137Z,26.68
2018-12-27T20:42:40.147Z,23.18
2018-12-27T20:45:09.899Z,23.18
2018-12-27T20:47:39.579Z,23.45
2018-12-27T20:50:09.420Z,26.68
2018-12-27T20:52:39.081Z,24.60
2018-12-27T20:55:09.062Z,34.00
2018-12-27T20:57:39.007Z,34.43
2018-12-27T21:00:08.996Z,40.10
2018-12-27T21:02:38.458Z,34.85
2018-12-27T21:05:08.139Z,32.13
2018-12-27T21:07:37.944Z,32.45
2018-12-27T21:10:07.860Z,30.90
2018-12-27T21:12:37.738Z,31.70
2018-12-27T21:15:07.738Z,39.38
2018-12-27T21:17:37.698Z,38.78
2018-12-27T21:20:07.533Z,37.03
2018-12-27T21:22:37.618Z,29.98
2018-12-27T21:25:07.377Z,24.82
2018-12-27T21:27:37.376Z,26.05
2018-12-27T21:30:08.099Z,27.70
2018-12-27T21:32:37.976Z,25.62
2018-12-27T21:35:07.619Z,31.90
2018-12-27T21:37:37.306Z,34.20
2018-12-27T21:40:07.117Z,35.78
2018-12-27T21:42:36.927Z,34.90
2018-12-27T21:45:07.015Z,34.05
2018-12-27T21:47:36.653Z,36.13
2018-12-27T21:50:12.362Z,35.45
2018-12-27T21:52:42.519Z,37.58
2018-12-27T21:55:12.123Z,33.73
2018-12-27T21:57:41.939Z,34.60
2018-12-27T22:00:11.936Z,32.67
2018-12-27T22:02:41.760Z,31.48
2018-12-27T22:05:11.579Z,29.85
2018-12-27T22:07:41.281Z,37.73
2018-12-27T22:10:11.213Z,41.63
2018-12-27T22:12:40.798Z,43.42
2018-12-27T22:15:10.403Z,36.85
2018-12-27T22:17:39.955Z,34.60
2018-12-27T22:20:09.511Z,31.70
2018-12-27T22:22:39.015Z,33.75
2018-12-27T22:25:08.813Z,33.63
2018-12-27T22:27:38.328Z,33.00
2018-12-27T22:30:08.461Z,34.40
2018-12-27T22:32:38.028Z,33.02
2018-12-27T22:35:07.490Z,29.70
2018-12-27T22:37:36.959Z,30.05
2018-12-27T22:40:07.012Z,28.55
2018-12-27T22:42:37.207Z,29.12
2018-12-27T22:45:07.313Z,25.88
2018-12-27T22:47:37.133Z,27.13
2018-12-27T22:50:07.012Z,31.02
2018-12-27T22:52:36.893Z,32.40
2018-12-27T22:55:07.066Z,23.00
2018-12-27T22:57:36.588Z,23.87
2018-12-27T23:00:13.249Z,25.85
2018-12-27T23:02:42.769Z,26.15
2018-12-27T23:05:12.529Z,26.52
2018-12-27T23:07:41.963Z,24.85
2018-12-27T23:10:11.766Z,23.50
2018-12-27T23:12:41.370Z,23.40
2018-12-27T23:15:11.387Z,23.60
2018-12-27T23:17:41.092Z,23.80
2018-12-27T23:20:10.609Z,24.40
2018-12-27T23:22:40.496Z,25.12
2018-12-27T23:25:10.017Z,24.98
2018-12-27T23:27:39.620Z,25.17
2018-12-27T23:30:09.464Z,26.60
2018-12-27T23:32:39.033Z,27.40
2018-12-27T23:35:08.568Z,23.50
2018-12-27T23:37:38.044Z,24.30
2018-12-27T23:40:08.159Z,26.00
2018-12-27T23:42:37.727Z,24.12
2018-12-27T23:45:08.568Z,25.20
2018-12-27T23:47:38.147Z,24.55
2018-12-27T23:50:07.846Z,25.17
2018-12-27T23:52:37.419Z,23.57
2018-12-27T23:55:07.251Z,24.37
2018-12-27T23:57:36.935Z,24.40
