createdAt,value
2018-09-08T00:01:24.045Z,3.57
2018-09-08T00:03:52.289Z,9.13
2018-09-08T00:06:25.934Z,3.50
2018-09-08T00:08:54.272Z,3.50
2018-09-08T00:11:22.842Z,3.50
2018-09-08T00:13:51.542Z,3.50
2018-09-08T00:16:25.137Z,3.33
2018-09-08T00:18:59.251Z,3.07
2018-09-08T00:21:33.016Z,3.20
2018-09-08T00:24:06.642Z,2.90
2018-09-08T00:26:40.784Z,6.37
2018-09-08T00:29:14.529Z,2.50
2018-09-08T00:31:42.849Z,3.17
2018-09-08T00:34:11.154Z,3.10
2018-09-08T00:36:39.439Z,3.27
2018-09-08T00:39:08.766Z,2.90
2018-09-08T00:41:37.053Z,2.80
2018-09-08T00:44:05.366Z,2.90
2018-09-08T00:46:34.473Z,3.03
2018-09-08T00:49:02.737Z,2.83
2018-09-08T00:51:31.130Z,3.20
2018-09-08T00:53:59.901Z,3.47
2018-09-08T00:56:28.205Z,3.20
2018-09-08T00:59:01.768Z,3.07
2018-09-08T01:01:30.090Z,2.90
2018-09-08T01:03:59.038Z,3.00
2018-09-08T01:06:27.320Z,2.83
2018-09-08T01:08:55.563Z,4.63
2018-09-08T01:11:24.067Z,3.30
2018-09-08T01:13:52.334Z,3.67
2018-09-08T01:16:21.168Z,2.53
2018-09-08T01:18:49.458Z,2.93
2018-09-08T01:21:17.708Z,3.23
2018-09-08T01:23:51.845Z,3.20
2018-09-08T01:26:20.743Z,3.50
2018-09-08T01:28:49.865Z,2.93
2018-09-08T01:31:18.328Z,3.20
2018-09-08T01:33:46.874Z,2.70
2018-09-08T01:36:15.069Z,3.93
2018-09-08T01:38:43.262Z,4.00
2018-09-08T01:41:11.547Z,2.97
2018-09-08T01:43:39.960Z,2.47
2018-09-08T01:46:08.660Z,2.80
2018-09-08T01:48:36.869Z,2.87
2018-09-08T01:51:05.098Z,2.93
2018-09-08T01:53:33.304Z,3.30
2018-09-08T01:56:01.546Z,4.07
2018-09-08T01:58:29.895Z,2.77
2018-09-08T02:00:58.112Z,2.47
2018-09-08T02:03:26.586Z,2.87
2018-09-08T02:05:55.886Z,2.80
2018-09-08T02:08:24.187Z,2.87
2018-09-08T02:10:52.498Z,2.70
2018-09-08T02:13:20.780Z,3.20
2018-09-08T02:15:49.094Z,2.70
2018-09-08T02:18:17.266Z,3.00
2018-09-08T02:23:32.486Z,5.33
2018-09-08T02:26:02.317Z,2.60
2018-09-08T02:28:30.706Z,3.13
2018-09-08T02:30:58.865Z,3.10
2018-09-08T02:33:27.129Z,3.07
2018-09-08T02:35:55.342Z,3.50
2018-09-08T02:38:23.705Z,3.57
2018-09-08T02:40:51.932Z,2.97
2018-09-08T02:43:20.304Z,3.80
2018-09-08T02:45:48.519Z,3.17
2018-09-08T02:48:17.480Z,2.90
2018-09-08T02:50:44.716Z,3.00
2018-09-08T02:53:13.738Z,3.80
2018-09-08T02:55:41.389Z,3.63
2018-09-08T02:58:08.723Z,3.13
2018-09-08T03:00:36.036Z,3.47
2018-09-08T03:03:03.292Z,3.33
2018-09-08T03:05:30.528Z,4.17
2018-09-08T03:07:57.787Z,3.60
2018-09-08T03:10:25.041Z,3.43
2018-09-08T03:12:52.338Z,5.90
2018-09-08T03:15:19.593Z,3.73
2018-09-08T03:17:46.869Z,4.03
2018-09-08T03:20:14.148Z,3.10
2018-09-08T03:22:41.361Z,4.10
2018-09-08T03:25:08.682Z,4.23
2018-09-08T03:27:35.923Z,4.97
2018-09-08T03:30:03.187Z,4.33
2018-09-08T03:32:30.436Z,4.37
2018-09-08T03:34:57.693Z,3.80
2018-09-08T03:37:24.933Z,3.67
2018-09-08T03:39:52.220Z,3.43
2018-09-08T03:42:19.515Z,3.20
2018-09-08T03:44:46.854Z,2.93
2018-09-08T03:47:14.175Z,4.97
2018-09-08T03:49:41.539Z,3.53
2018-09-08T03:52:08.847Z,3.27
2018-09-08T03:54:36.089Z,3.80
2018-09-08T03:57:03.400Z,4.33
2018-09-08T03:59:30.740Z,3.17
2018-09-08T04:01:58.008Z,3.20
2018-09-08T04:04:26.622Z,3.90
2018-09-08T04:06:55.039Z,3.97
2018-09-08T04:09:23.372Z,4.27
2018-09-08T04:11:51.676Z,3.60
2018-09-08T04:14:20.265Z,3.97
2018-09-08T04:16:48.811Z,4.27
2018-09-08T04:19:17.239Z,4.13
2018-09-08T04:21:45.575Z,4.10
2018-09-08T04:24:13.840Z,3.97
2018-09-08T04:26:42.574Z,4.67
2018-09-08T04:29:11.226Z,5.00
2018-09-08T04:31:39.584Z,4.53
2018-09-08T04:34:07.838Z,4.40
2018-09-08T04:36:36.162Z,3.70
2018-09-08T04:39:06.869Z,5.53
2018-09-08T04:41:35.152Z,3.70
2018-09-08T04:44:03.425Z,3.87
2018-09-08T04:46:32.390Z,4.10
2018-09-08T04:49:00.692Z,3.90
2018-09-08T04:51:29.249Z,4.87
2018-09-08T04:54:03.996Z,3.73
2018-09-08T04:56:32.335Z,5.53
2018-09-08T04:59:01.448Z,4.43
2018-09-08T05:01:30.276Z,6.63
2018-09-08T05:03:58.617Z,5.97
2018-09-08T05:06:27.028Z,6.03
2018-09-08T05:08:55.436Z,6.97
2018-09-08T05:11:24.489Z,7.70
2018-09-08T05:13:52.767Z,5.43
2018-09-08T05:16:20.997Z,4.37
2018-09-08T05:18:49.290Z,5.37
2018-09-08T05:21:17.537Z,5.60
2018-09-08T05:23:45.770Z,4.73
2018-09-08T05:26:14.116Z,5.07
2018-09-08T05:28:42.405Z,4.10
2018-09-08T05:31:10.631Z,4.90
2018-09-08T05:33:38.880Z,8.53
2018-09-08T05:36:07.171Z,5.23
2018-09-08T05:38:35.676Z,10.57
2018-09-08T05:41:04.133Z,6.50
2018-09-08T05:43:32.456Z,10.80
2018-09-08T05:46:00.855Z,4.77
2018-09-08T05:48:29.249Z,4.63
2018-09-08T05:50:57.470Z,4.30
2018-09-08T05:53:25.809Z,4.03
2018-09-08T05:55:54.145Z,6.73
2018-09-08T05:58:22.571Z,3.87
2018-09-08T06:00:50.967Z,4.77
2018-09-08T06:03:19.224Z,3.90
2018-09-08T06:05:47.481Z,3.83
2018-09-08T06:08:15.865Z,4.83
2018-09-08T06:10:44.176Z,3.87
2018-09-08T06:13:13.130Z,5.27
2018-09-08T06:15:41.379Z,4.87
2018-09-08T06:18:09.825Z,4.37
2018-09-08T06:20:38.172Z,3.37
2018-09-08T06:23:06.396Z,4.03
2018-09-08T06:25:34.785Z,5.63
2018-09-08T06:28:03.157Z,4.60
2018-09-08T06:30:31.442Z,4.20
2018-09-08T06:32:59.752Z,6.00
2018-09-08T06:35:28.149Z,4.37
2018-09-08T06:37:56.733Z,4.87
2018-09-08T06:40:25.126Z,3.73
2018-09-08T06:42:53.593Z,4.97
2018-09-08T06:45:22.216Z,4.50
2018-09-08T06:47:50.787Z,4.83
2018-09-08T06:50:19.385Z,4.03
2018-09-08T06:52:47.639Z,4.13
2018-09-08T06:55:15.953Z,3.80
2018-09-08T06:57:44.843Z,4.37
2018-09-08T07:00:13.282Z,5.53
2018-09-08T07:02:41.930Z,4.63
2018-09-08T07:05:10.440Z,4.37
2018-09-08T07:07:38.769Z,4.70
2018-09-08T07:10:07.375Z,3.03
2018-09-08T07:12:36.008Z,3.87
2018-09-08T07:15:05.712Z,4.37
2018-09-08T07:17:34.087Z,4.67
2018-09-08T07:20:02.516Z,3.03
2018-09-08T07:22:31.085Z,2.47
2018-09-08T07:24:59.404Z,3.43
2018-09-08T07:27:28.738Z,3.37
2018-09-08T07:29:57.466Z,2.27
2018-09-08T07:32:25.940Z,2.07
2018-09-08T07:34:54.262Z,5.77
2018-09-08T07:37:22.924Z,2.77
2018-09-08T07:39:51.200Z,4.10
2018-09-08T07:42:20.070Z,2.03
2018-09-08T07:44:48.742Z,3.03
2018-09-08T07:47:17.157Z,7.20
2018-09-08T07:49:45.726Z,3.23
2018-09-08T07:52:15.043Z,6.23
2018-09-08T07:54:43.370Z,4.90
2018-09-08T07:57:11.907Z,2.27
2018-09-08T07:59:40.456Z,2.40
2018-09-08T08:02:08.907Z,4.43
2018-09-08T08:04:37.258Z,2.73
2018-09-08T08:07:10.085Z,2.73
2018-09-08T08:09:38.527Z,2.43
2018-09-08T08:12:06.980Z,3.40
2018-09-08T08:14:35.506Z,4.17
2018-09-08T08:17:03.733Z,2.77
2018-09-08T08:19:32.274Z,3.47
2018-09-08T08:22:00.611Z,3.30
2018-09-08T08:24:28.903Z,4.50
2018-09-08T08:26:57.758Z,3.10
2018-09-08T08:29:27.115Z,4.57
2018-09-08T08:31:56.200Z,4.40
2018-09-08T08:34:24.742Z,3.07
2018-09-08T08:36:53.151Z,3.90
2018-09-08T08:39:21.551Z,3.73
2018-09-08T08:41:49.975Z,4.83
2018-09-08T08:44:18.439Z,4.47
2018-09-08T08:46:47.889Z,3.10
2018-09-08T08:49:16.925Z,3.00
2018-09-08T08:51:56.702Z,4.50
2018-09-08T08:54:34.409Z,4.17
2018-09-08T08:57:02.859Z,5.07
2018-09-08T08:59:31.163Z,3.03
2018-09-08T09:02:00.057Z,3.30
2018-09-08T09:04:28.514Z,2.33
2018-09-08T09:06:57.357Z,4.10
2018-09-08T09:09:25.428Z,7.23
2018-09-08T09:11:54.339Z,3.57
2018-09-08T09:14:22.402Z,2.80
2018-09-08T09:16:50.773Z,4.93
2018-09-08T09:19:46.820Z,2.33
2018-09-08T09:22:27.728Z,5.00
2018-09-08T09:25:01.893Z,3.50
2018-09-08T09:27:33.767Z,3.33
2018-09-08T09:30:02.579Z,3.20
2018-09-08T09:32:31.489Z,6.87
2018-09-08T09:34:59.830Z,6.33
2018-09-08T09:37:28.893Z,4.37
2018-09-08T09:39:58.074Z,6.63
2018-09-08T09:42:26.513Z,3.10
2018-09-08T09:44:54.985Z,5.40
2018-09-08T09:47:23.353Z,3.67
2018-09-08T09:49:51.795Z,4.10
2018-09-08T09:52:20.386Z,5.70
2018-09-08T09:54:48.682Z,4.37
2018-09-08T09:57:18.456Z,4.53
2018-09-08T09:59:46.861Z,3.27
2018-09-08T10:02:45.533Z,3.80
2018-09-08T10:05:24.076Z,3.07
2018-09-08T10:07:53.297Z,2.73
2018-09-08T10:10:25.209Z,3.90
2018-09-08T10:12:53.481Z,4.43
2018-09-08T10:15:21.988Z,5.60
2018-09-08T10:17:50.267Z,2.97
2018-09-08T10:20:20.148Z,4.97
2018-09-08T10:22:48.627Z,3.63
2018-09-08T10:25:18.040Z,3.20
2018-09-08T10:27:47.352Z,2.93
2018-09-08T10:30:16.211Z,3.23
2018-09-08T10:32:45.467Z,2.57
2018-09-08T10:35:14.026Z,2.60
2018-09-08T10:37:42.287Z,5.13
2018-09-08T10:40:11.751Z,4.23
2018-09-08T10:42:40.176Z,3.33
2018-09-08T10:45:09.427Z,3.10
2018-09-08T10:47:38.210Z,2.43
2018-09-08T10:50:07.255Z,2.93
2018-09-08T10:59:26.390Z,3.67
2018-09-08T11:01:54.947Z,3.23
2018-09-08T11:04:23.162Z,2.53
2018-09-08T11:06:51.526Z,2.93
2018-09-08T11:09:19.895Z,3.20
2018-09-08T11:11:48.838Z,2.50
2018-09-08T11:14:17.244Z,3.20
2018-09-08T11:16:45.814Z,5.23
2018-09-08T11:19:14.290Z,2.00
2018-09-08T11:21:42.909Z,3.20
2018-09-08T11:24:11.288Z,2.57
2018-09-08T11:26:39.616Z,4.60
2018-09-08T11:29:08.268Z,5.10
2018-09-08T11:31:37.243Z,2.77
2018-09-08T11:34:07.615Z,3.60
2018-09-08T11:36:36.157Z,3.40
2018-09-08T11:39:05.364Z,3.87
2018-09-08T11:41:33.804Z,2.30
2018-09-08T11:44:02.720Z,2.50
2018-09-08T11:46:31.078Z,1.47
2018-09-08T11:48:59.758Z,2.00
2018-09-08T11:51:28.154Z,2.30
2018-09-08T11:53:56.784Z,2.93
2018-09-08T11:56:25.067Z,2.97
2018-09-08T11:58:53.552Z,2.40
2018-09-08T12:01:21.981Z,2.90
2018-09-08T12:03:50.439Z,1.73
2018-09-08T12:06:19.734Z,1.70
2018-09-08T12:08:48.939Z,3.00
2018-09-08T12:11:17.839Z,4.57
2018-09-08T12:13:46.144Z,2.97
2018-09-08T12:16:14.510Z,2.00
2018-09-08T12:18:42.866Z,2.17
2018-09-08T12:21:11.197Z,2.07
2018-09-08T12:23:39.540Z,5.17
2018-09-08T12:26:08.084Z,3.53
2018-09-08T12:28:36.394Z,1.63
2018-09-08T12:31:04.819Z,2.80
2018-09-08T12:33:33.424Z,1.93
2018-09-08T12:36:02.019Z,1.27
2018-09-08T12:38:30.898Z,1.70
2018-09-08T12:40:59.307Z,1.73
2018-09-08T12:43:27.565Z,2.23
2018-09-08T12:45:55.981Z,1.40
2018-09-08T12:48:24.568Z,2.37
2018-09-08T12:50:52.895Z,5.70
2018-09-08T12:53:21.400Z,3.63
2018-09-08T12:55:49.788Z,2.13
2018-09-08T12:58:18.479Z,4.63
2018-09-08T13:00:46.996Z,2.57
2018-09-08T13:03:15.702Z,2.80
2018-09-08T13:05:44.530Z,1.20
2018-09-08T13:08:12.934Z,1.40
2018-09-08T13:10:41.481Z,2.83
2018-09-08T13:13:11.135Z,3.37
2018-09-08T13:15:39.708Z,3.50
2018-09-08T13:18:08.285Z,1.47
2018-09-08T13:20:36.936Z,1.80
2018-09-08T13:23:06.734Z,4.30
2018-09-08T13:25:35.034Z,2.40
2018-09-08T13:28:03.337Z,1.77
2018-09-08T13:30:32.751Z,1.30
2018-09-08T13:33:03.277Z,1.47
2018-09-08T13:35:32.366Z,2.13
2018-09-08T13:38:00.626Z,3.30
2018-09-08T13:40:29.168Z,1.30
2018-09-08T13:42:57.777Z,4.57
2018-09-08T13:45:26.548Z,1.83
2018-09-08T13:47:54.864Z,3.17
2018-09-08T13:50:23.698Z,2.97
2018-09-08T13:52:52.155Z,1.60
2018-09-08T13:55:20.612Z,2.70
2018-09-08T13:57:49.198Z,2.10
2018-09-08T14:00:17.985Z,2.20
2018-09-08T14:02:46.362Z,3.50
2018-09-08T14:05:14.689Z,7.13
2018-09-08T14:07:48.760Z,1.70
2018-09-08T14:10:17.909Z,4.30
2018-09-08T14:12:46.191Z,1.93
2018-09-08T14:15:15.357Z,1.80
2018-09-08T14:17:43.944Z,2.27
2018-09-08T14:20:13.838Z,3.60
2018-09-08T14:22:42.251Z,2.53
2018-09-08T14:25:10.935Z,3.10
2018-09-08T14:27:39.372Z,2.47
2018-09-08T14:30:07.815Z,2.97
2018-09-08T14:32:36.231Z,2.17
2018-09-08T14:35:05.335Z,2.10
2018-09-08T14:37:34.841Z,2.90
2018-09-08T14:40:03.182Z,3.30
2018-09-08T14:42:31.666Z,2.37
2018-09-08T14:45:00.109Z,1.90
2018-09-08T14:47:32.354Z,2.50
2018-09-08T14:50:00.834Z,1.90
2018-09-08T14:52:29.189Z,2.43
2018-09-08T14:54:57.810Z,2.40
2018-09-08T14:57:26.110Z,2.70
2018-09-08T14:59:54.445Z,2.60
2018-09-08T15:02:22.847Z,2.23
2018-09-08T15:04:51.215Z,3.37
2018-09-08T15:07:19.559Z,4.83
2018-09-08T15:09:48.312Z,1.50
2018-09-08T15:12:16.885Z,2.57
2018-09-08T15:14:45.176Z,1.97
2018-09-08T15:17:16.571Z,1.80
2018-09-08T15:19:44.897Z,3.23
2018-09-08T15:22:13.304Z,2.40
2018-09-08T15:24:41.685Z,2.30
2018-09-08T15:27:10.243Z,2.97
2018-09-08T15:29:38.521Z,3.67
2018-09-08T15:32:06.830Z,4.90
2018-09-08T15:34:35.639Z,2.47
2018-09-08T15:37:04.118Z,3.13
2018-09-08T15:39:32.789Z,1.83
2018-09-08T15:42:02.750Z,2.10
2018-09-08T15:44:31.184Z,2.07
2018-09-08T15:46:59.507Z,3.03
2018-09-08T15:49:28.202Z,2.40
2018-09-08T15:51:57.028Z,2.33
2018-09-08T15:54:25.586Z,2.60
2018-09-08T15:56:54.023Z,2.67
2018-09-08T15:59:22.402Z,2.83
2018-09-08T16:01:51.201Z,2.47
2018-09-08T16:04:21.455Z,3.90
2018-09-08T16:06:50.480Z,3.27
2018-09-08T16:09:19.434Z,4.57
2018-09-08T16:11:47.916Z,1.87
2018-09-08T16:14:16.283Z,2.23
2018-09-08T16:16:46.000Z,2.43
2018-09-08T16:19:14.862Z,2.93
2018-09-08T16:21:43.247Z,2.37
2018-09-08T16:24:12.035Z,5.00
2018-09-08T16:26:40.501Z,2.33
2018-09-08T16:29:09.091Z,2.80
2018-09-08T16:31:39.716Z,2.73
2018-09-08T16:34:08.598Z,2.20
2018-09-08T16:36:36.940Z,2.87
2018-09-08T16:39:09.482Z,2.67
2018-09-08T16:41:40.440Z,2.90
2018-09-08T16:44:10.234Z,1.93
2018-09-08T16:46:38.538Z,5.37
2018-09-08T16:49:08.781Z,6.43
2018-09-08T16:51:37.345Z,6.40
2018-09-08T16:54:07.023Z,4.77
2018-09-08T16:56:35.848Z,4.13
2018-09-08T16:59:04.323Z,5.70
2018-09-08T17:01:32.701Z,5.57
2018-09-08T17:04:00.975Z,3.43
2018-09-08T17:06:29.437Z,2.87
2018-09-08T17:08:57.932Z,2.70
2018-09-08T17:11:26.602Z,4.30
2018-09-08T17:13:55.038Z,3.03
2018-09-08T17:16:23.758Z,2.20
2018-09-08T17:18:52.146Z,3.10
2018-09-08T17:21:20.468Z,2.80
2018-09-08T17:23:49.624Z,3.50
2018-09-08T17:26:18.170Z,4.33
2018-09-08T17:28:46.553Z,3.97
2018-09-08T17:31:15.229Z,4.07
2018-09-08T17:33:43.820Z,3.73
2018-09-08T17:36:12.175Z,5.67
2018-09-08T17:38:40.588Z,6.97
2018-09-08T17:41:09.037Z,4.73
2018-09-08T17:43:37.500Z,5.53
2018-09-08T17:46:06.237Z,4.53
2018-09-08T17:48:35.910Z,5.23
2018-09-08T17:51:04.552Z,6.93
2018-09-08T17:53:33.372Z,6.13
2018-09-08T17:56:02.216Z,7.83
2018-09-08T17:58:31.062Z,5.27
2018-09-08T18:01:00.022Z,6.77
2018-09-08T18:03:28.437Z,5.67
2018-09-08T18:05:56.906Z,5.27
2018-09-08T18:08:25.720Z,3.80
2018-09-08T18:10:55.214Z,5.37
2018-09-08T18:13:24.344Z,6.97
2018-09-08T18:15:52.797Z,5.87
2018-09-08T18:18:21.510Z,4.97
2018-09-08T18:20:50.046Z,7.70
2018-09-08T18:23:18.378Z,6.10
2018-09-08T18:25:46.595Z,6.30
2018-09-08T18:28:15.084Z,7.00
2018-09-08T18:30:43.379Z,8.03
2018-09-08T18:33:12.472Z,6.90
2018-09-08T18:35:41.120Z,6.20
2018-09-08T18:38:09.595Z,5.67
2018-09-08T18:40:38.003Z,6.73
2018-09-08T18:43:06.339Z,11.87
2018-09-08T18:45:34.816Z,9.53
2018-09-08T18:48:03.764Z,6.70
2018-09-08T18:50:32.338Z,8.93
2018-09-08T18:53:01.583Z,8.03
2018-09-08T18:55:30.101Z,8.37
2018-09-08T18:57:58.452Z,8.53
2018-09-08T19:00:26.798Z,9.03
2018-09-08T19:02:55.931Z,8.20
2018-09-08T19:05:24.291Z,5.43
2018-09-08T19:07:52.713Z,9.40
2018-09-08T19:10:21.073Z,8.93
2018-09-08T19:12:50.253Z,10.73
2018-09-08T19:15:19.211Z,10.17
2018-09-08T19:17:47.544Z,9.27
2018-09-08T19:20:21.301Z,11.53
2018-09-08T19:22:49.775Z,9.00
2018-09-08T19:25:18.178Z,8.30
2018-09-08T19:27:46.603Z,10.00
2018-09-08T19:30:15.064Z,8.97
2018-09-08T19:32:43.416Z,9.53
2018-09-08T19:35:45.459Z,6.30
2018-09-08T19:38:14.236Z,6.73
2018-09-08T19:40:45.994Z,7.63
2018-09-08T19:43:14.321Z,7.37
2018-09-08T19:45:42.689Z,7.47
2018-09-08T19:48:17.042Z,8.90
2018-09-08T19:50:45.349Z,8.87
2018-09-08T19:53:19.078Z,7.07
2018-09-08T19:55:47.333Z,8.50
2018-09-08T19:58:21.039Z,12.13
2018-09-08T20:00:51.507Z,10.17
2018-09-08T20:03:20.730Z,10.90
2018-09-08T20:05:49.395Z,8.40
2018-09-08T20:08:17.969Z,7.67
2018-09-08T20:10:47.232Z,7.57
2018-09-08T20:13:16.008Z,8.23
2018-09-08T20:15:44.929Z,9.17
2018-09-08T20:18:14.204Z,8.60
2018-09-08T20:20:42.765Z,9.17
2018-09-08T20:23:11.319Z,6.80
2018-09-08T20:25:40.297Z,9.17
2018-09-08T20:28:08.991Z,8.10
2018-09-08T20:30:37.560Z,9.50
2018-09-08T20:33:06.750Z,10.27
2018-09-08T20:35:35.411Z,22.37
2018-09-08T20:38:04.120Z,16.77
2018-09-08T20:40:32.550Z,13.33
2018-09-08T20:43:01.336Z,12.93
2018-09-08T20:45:29.950Z,14.37
2018-09-08T20:47:59.272Z,14.37
2018-09-08T20:50:29.194Z,14.07
2018-09-08T20:52:58.159Z,11.40
2018-09-08T20:55:26.816Z,14.43
2018-09-08T20:57:55.670Z,13.63
2018-09-08T21:00:24.364Z,12.47
2018-09-08T21:02:52.926Z,8.77
2018-09-08T21:05:22.020Z,10.70
2018-09-08T21:07:50.745Z,12.13
2018-09-08T21:10:19.233Z,9.47
2018-09-08T21:12:48.102Z,9.87
2018-09-08T21:15:16.786Z,14.80
2018-09-08T21:17:45.194Z,14.23
2018-09-08T21:20:13.564Z,11.83
2018-09-08T21:22:42.165Z,11.93
2018-09-08T21:25:10.953Z,9.87
2018-09-08T21:27:40.062Z,10.33
2018-09-08T21:30:09.340Z,9.87
2018-09-08T21:32:38.032Z,8.10
2018-09-08T21:35:08.059Z,10.33
2018-09-08T21:37:36.846Z,8.60
2018-09-08T21:40:05.370Z,8.57
2018-09-08T21:42:34.848Z,10.53
2018-09-08T21:45:05.304Z,12.27
2018-09-08T21:47:33.679Z,11.90
2018-09-08T21:50:02.467Z,14.77
2018-09-08T21:52:31.521Z,15.50
2018-09-08T21:54:59.901Z,20.47
2018-09-08T21:57:28.469Z,13.23
2018-09-08T21:59:57.291Z,25.30
2018-09-08T22:02:26.126Z,10.63
2018-09-08T22:04:55.515Z,10.00
2018-09-08T22:07:25.706Z,8.43
2018-09-08T22:09:54.687Z,11.13
2018-09-08T22:12:23.158Z,8.00
2018-09-08T22:14:51.561Z,12.00
2018-09-08T22:17:20.611Z,8.00
2018-09-08T22:19:49.067Z,13.53
2018-09-08T22:22:19.628Z,17.40
2018-09-08T22:24:48.197Z,10.20
2018-09-08T22:27:17.524Z,13.47
2018-09-08T22:29:46.142Z,10.47
2018-09-08T22:32:14.830Z,9.07
2018-09-08T22:34:43.516Z,10.37
2018-09-08T22:37:15.760Z,12.80
2018-09-08T22:39:44.826Z,11.63
2018-09-08T22:42:13.699Z,14.63
2018-09-08T22:44:42.216Z,14.43
2018-09-08T22:47:11.240Z,10.97
2018-09-08T22:49:41.665Z,13.07
2018-09-08T22:52:12.092Z,13.57
2018-09-08T22:54:40.847Z,12.63
2018-09-08T22:57:12.729Z,9.70
2018-09-08T22:59:42.639Z,9.77
2018-09-08T23:02:11.174Z,14.47
2018-09-08T23:04:39.624Z,26.77
2018-09-08T23:07:07.951Z,62.33
2018-09-08T23:09:37.183Z,20.43
2018-09-08T23:12:06.027Z,15.47
2018-09-08T23:14:34.379Z,18.17
2018-09-08T23:17:02.690Z,14.17
2018-09-08T23:19:30.937Z,14.10
2018-09-08T23:21:59.284Z,23.17
2018-09-08T23:24:27.642Z,26.10
2018-09-08T23:26:56.042Z,11.23
2018-09-08T23:29:24.602Z,10.57
2018-09-08T23:31:52.916Z,27.90
2018-09-08T23:34:21.239Z,13.50
2018-09-08T23:36:49.565Z,10.77
2018-09-08T23:39:18.675Z,9.07
2018-09-08T23:41:47.097Z,7.83
2018-09-08T23:44:15.721Z,7.73
2018-09-08T23:46:44.126Z,10.87
2018-09-08T23:49:12.734Z,8.60
2018-09-08T23:51:47.639Z,6.97
2018-09-08T23:54:16.180Z,8.50
2018-09-08T23:56:44.639Z,6.87
2018-09-08T23:59:13.790Z,6.77
