createdAt,value
2022-08-17T00:00:43.055Z,15.27
2022-08-17T00:03:39.103Z,13.50
2022-08-17T00:06:12.372Z,15.43
2022-08-17T00:08:42.975Z,15.70
2022-08-17T00:11:21.560Z,15.40
2022-08-17T00:14:00.007Z,15.07
2022-08-17T00:16:56.058Z,15.03
2022-08-17T00:19:25.852Z,14.53
2022-08-17T00:22:34.522Z,15.70
2022-08-17T00:24:50.570Z,14.33
2022-08-17T00:27:18.564Z,15.50
2022-08-17T00:29:46.115Z,15.33
2022-08-17T00:33:15.124Z,14.17
2022-08-17T00:35:06.767Z,13.63
2022-08-17T00:37:36.174Z,15.57
2022-08-17T00:40:04.618Z,15.40
2022-08-17T00:42:33.078Z,16.27
2022-08-17T00:45:00.037Z,15.90
2022-08-17T00:47:30.034Z,15.33
2022-08-17T00:49:56.898Z,15.73
2022-08-17T00:52:31.551Z,16.40
2022-08-17T00:55:01.908Z,16.50
2022-08-17T00:57:36.632Z,15.93
2022-08-17T01:00:21.343Z,15.63
2022-08-17T01:02:55.358Z,15.40
2022-08-17T01:05:27.624Z,13.90
2022-08-17T01:07:58.796Z,14.17
2022-08-17T01:10:58.765Z,14.60
2022-08-17T01:13:28.626Z,14.60
2022-08-17T01:16:12.887Z,14.00
2022-08-17T01:18:44.886Z,14.43
2022-08-17T01:21:48.539Z,13.57
2022-08-17T01:24:16.157Z,13.50
2022-08-17T01:26:44.849Z,13.13
2022-08-17T01:29:13.023Z,15.03
2022-08-17T01:31:46.413Z,14.80
2022-08-17T01:34:19.446Z,13.30
2022-08-17T01:36:49.444Z,13.30
2022-08-17T01:39:38.440Z,12.77
2022-08-17T01:42:27.246Z,12.50
2022-08-17T01:44:58.959Z,12.97
2022-08-17T01:47:26.192Z,13.17
2022-08-17T01:49:56.466Z,13.60
2022-08-17T01:52:23.780Z,13.23
2022-08-17T01:54:52.589Z,13.20
2022-08-17T01:57:19.619Z,13.87
2022-08-17T01:59:48.809Z,13.53
2022-08-17T02:02:30.482Z,12.40
2022-08-17T02:04:58.803Z,14.13
2022-08-17T02:07:26.158Z,12.90
2022-08-17T02:09:54.072Z,12.50
2022-08-17T02:12:39.328Z,12.70
2022-08-17T02:15:15.192Z,13.73
2022-08-17T02:17:43.410Z,13.67
2022-08-17T02:20:10.875Z,12.37
2022-08-17T02:22:41.198Z,13.77
2022-08-17T02:25:12.377Z,13.40
2022-08-17T02:27:41.766Z,13.90
2022-08-17T02:30:59.760Z,13.10
2022-08-17T02:33:06.407Z,13.80
2022-08-17T02:35:42.911Z,13.87
2022-08-17T02:38:10.325Z,13.47
2022-08-17T02:40:37.532Z,13.90
2022-08-17T02:43:05.270Z,15.07
2022-08-17T02:45:32.334Z,14.17
2022-08-17T02:47:59.411Z,15.57
2022-08-17T02:50:26.823Z,14.13
2022-08-17T02:53:01.735Z,15.30
2022-08-17T02:55:43.024Z,13.47
2022-08-17T02:58:12.203Z,15.53
2022-08-17T03:00:44.195Z,16.27
2022-08-17T03:03:13.576Z,14.80
2022-08-17T03:05:44.310Z,14.80
2022-08-17T03:08:12.959Z,14.43
2022-08-17T03:10:41.368Z,15.07
2022-08-17T03:13:08.786Z,14.67
2022-08-17T03:15:43.862Z,14.50
2022-08-17T03:18:19.249Z,14.37
2022-08-17T03:20:54.517Z,14.57
2022-08-17T03:23:25.358Z,15.37
2022-08-17T03:25:54.083Z,15.23
2022-08-17T03:28:22.015Z,15.10
2022-08-17T03:30:51.697Z,13.43
2022-08-17T03:33:21.748Z,13.27
2022-08-17T03:35:49.334Z,13.80
2022-08-17T03:38:17.850Z,13.20
2022-08-17T03:40:58.021Z,13.90
2022-08-17T03:43:29.199Z,13.43
2022-08-17T03:46:28.777Z,12.50
2022-08-17T03:49:22.783Z,12.57
2022-08-17T03:52:08.446Z,12.13
2022-08-17T03:54:53.632Z,13.03
2022-08-17T03:57:20.518Z,12.33
2022-08-17T03:59:47.682Z,11.90
2022-08-17T04:02:24.261Z,12.70
2022-08-17T04:04:54.173Z,11.57
2022-08-17T04:07:24.279Z,12.50
2022-08-17T04:09:51.417Z,12.23
2022-08-17T04:12:21.102Z,12.10
2022-08-17T04:14:51.637Z,12.00
2022-08-17T04:17:26.919Z,13.30
2022-08-17T04:19:54.980Z,12.77
2022-08-17T04:22:33.318Z,13.47
2022-08-17T04:25:17.770Z,12.63
2022-08-17T04:27:48.745Z,12.10
2022-08-17T04:30:20.737Z,12.77
2022-08-17T04:33:15.066Z,13.77
2022-08-17T04:35:45.873Z,13.77
2022-08-17T04:38:17.212Z,13.33
2022-08-17T04:41:03.525Z,13.00
2022-08-17T04:43:32.306Z,13.70
2022-08-17T04:46:06.312Z,14.90
2022-08-17T04:48:43.088Z,14.00
2022-08-17T04:51:13.660Z,14.00
2022-08-17T04:53:45.203Z,12.70
2022-08-17T04:56:16.933Z,13.30
2022-08-17T04:58:48.314Z,14.63
2022-08-17T05:01:24.529Z,14.53
2022-08-17T05:03:59.376Z,13.30
2022-08-17T05:06:28.369Z,13.70
2022-08-17T05:08:57.144Z,13.93
2022-08-17T05:11:28.656Z,14.00
2022-08-17T05:13:58.110Z,13.67
2022-08-17T05:16:29.668Z,15.00
2022-08-17T05:19:04.585Z,14.60
2022-08-17T05:21:31.657Z,14.60
2022-08-17T05:23:59.603Z,15.30
2022-08-17T05:26:32.434Z,14.50
2022-08-17T05:29:03.484Z,14.63
2022-08-17T05:31:33.625Z,15.40
2022-08-17T05:34:00.707Z,14.87
2022-08-17T05:36:37.986Z,16.03
2022-08-17T05:39:17.077Z,14.97
2022-08-17T05:41:50.692Z,14.10
2022-08-17T05:44:17.568Z,14.30
2022-08-17T05:46:50.929Z,14.10
2022-08-17T05:49:24.827Z,15.17
2022-08-17T05:52:29.401Z,15.63
2022-08-17T05:55:14.603Z,14.73
2022-08-17T05:57:59.919Z,14.43
2022-08-17T06:00:42.090Z,13.97
2022-08-17T06:03:57.065Z,13.67
2022-08-17T06:06:49.119Z,14.33
2022-08-17T06:09:48.048Z,13.77
2022-08-17T06:12:43.019Z,13.70
2022-08-17T06:15:33.285Z,14.00
2022-08-17T06:18:08.640Z,13.57
2022-08-17T06:20:53.812Z,13.30
2022-08-17T06:23:34.989Z,13.90
2022-08-17T06:26:39.585Z,13.67
2022-08-17T06:29:38.976Z,13.73
2022-08-17T06:32:09.842Z,14.20
2022-08-17T06:34:41.624Z,15.70
2022-08-17T06:37:33.167Z,14.20
2022-08-17T06:40:17.355Z,13.90
2022-08-17T06:43:06.611Z,14.60
2022-08-17T06:45:49.210Z,16.47
2022-08-17T06:48:33.202Z,15.90
2022-08-17T06:51:20.395Z,15.40
2022-08-17T06:54:20.596Z,14.90
2022-08-17T06:57:18.778Z,16.30
2022-08-17T06:59:56.924Z,14.70
2022-08-17T07:02:52.884Z,14.80
2022-08-17T07:05:26.349Z,14.30
2022-08-17T07:08:02.072Z,13.10
2022-08-17T07:10:50.761Z,14.10
2022-08-17T07:13:33.242Z,13.17
2022-08-17T07:16:25.768Z,13.93
2022-08-17T07:18:57.258Z,13.40
2022-08-17T07:21:47.758Z,13.03
2022-08-17T07:24:39.368Z,11.10
2022-08-17T07:27:31.196Z,12.57
2022-08-17T07:30:10.096Z,11.63
2022-08-17T07:32:53.874Z,11.30
2022-08-17T07:35:44.092Z,11.90
2022-08-17T07:38:28.172Z,12.17
2022-08-17T07:41:01.091Z,10.70
2022-08-17T07:43:34.713Z,12.13
2022-08-17T07:46:40.035Z,10.37
2022-08-17T07:49:09.940Z,10.53
2022-08-17T07:51:41.138Z,11.40
2022-08-17T07:54:22.289Z,10.30
2022-08-17T07:57:01.455Z,10.63
2022-08-17T07:59:34.035Z,10.03
2022-08-17T08:02:23.327Z,9.90
2022-08-17T08:05:48.765Z,10.40
2022-08-17T08:08:22.775Z,10.50
2022-08-17T08:11:05.486Z,10.40
2022-08-17T08:13:33.418Z,9.70
2022-08-17T08:16:12.446Z,10.50
2022-08-17T08:18:55.915Z,8.87
2022-08-17T08:21:59.095Z,9.40
2022-08-17T08:25:08.908Z,9.40
2022-08-17T08:28:05.983Z,9.57
2022-08-17T08:30:41.459Z,9.27
2022-08-17T08:33:32.740Z,9.30
2022-08-17T08:36:57.109Z,8.80
2022-08-17T08:39:25.891Z,6.83
2022-08-17T08:42:43.185Z,6.60
2022-08-17T08:45:28.325Z,7.50
2022-08-17T08:48:53.122Z,6.57
2022-08-17T08:51:36.577Z,6.80
2022-08-17T08:54:20.361Z,6.03
2022-08-17T08:57:25.566Z,6.73
2022-08-17T09:00:00.809Z,6.70
2022-08-17T09:03:03.875Z,7.17
2022-08-17T09:06:28.675Z,6.57
2022-08-17T09:08:58.521Z,7.30
2022-08-17T09:12:02.024Z,7.17
2022-08-17T09:15:13.239Z,6.23
2022-08-17T09:19:02.431Z,6.53
2022-08-17T09:21:48.260Z,7.83
2022-08-17T09:24:32.089Z,7.40
2022-08-17T09:27:19.799Z,7.33
2022-08-17T09:29:52.347Z,7.43
2022-08-17T09:32:38.132Z,7.00
2022-08-17T09:35:22.877Z,6.47
2022-08-17T09:38:08.227Z,5.63
2022-08-17T09:40:46.503Z,5.40
2022-08-17T09:43:33.591Z,5.40
2022-08-17T09:46:10.136Z,5.57
2022-08-17T09:49:42.499Z,5.87
2022-08-17T09:52:20.081Z,6.70
2022-08-17T09:54:48.835Z,6.07
2022-08-17T09:57:31.417Z,5.90
2022-08-17T10:00:23.689Z,5.87
2022-08-17T10:03:50.919Z,5.90
2022-08-17T10:06:40.267Z,5.60
2022-08-17T10:09:35.531Z,6.73
2022-08-17T10:12:20.619Z,5.50
2022-08-17T10:15:18.959Z,5.83
2022-08-17T10:18:21.404Z,5.60
2022-08-17T10:21:30.068Z,4.87
2022-08-17T10:24:36.973Z,4.80
2022-08-17T10:27:11.621Z,5.10
2022-08-17T10:30:04.656Z,5.60
2022-08-17T10:32:43.364Z,4.60
2022-08-17T10:35:12.958Z,5.00
2022-08-17T10:38:16.758Z,4.13
2022-08-17T10:40:59.077Z,4.67
2022-08-17T10:43:57.815Z,4.60
2022-08-17T10:47:15.412Z,5.40
2022-08-17T10:49:53.730Z,5.77
2022-08-17T10:52:20.847Z,4.43
2022-08-17T10:54:51.431Z,5.03
2022-08-17T10:57:33.036Z,4.50
2022-08-17T11:00:40.180Z,4.70
2022-08-17T11:03:23.640Z,4.10
2022-08-17T11:06:06.343Z,7.27
2022-08-17T11:09:15.172Z,4.23
2022-08-17T11:12:26.262Z,4.80
2022-08-17T11:15:24.558Z,5.30
2022-08-17T11:18:35.744Z,5.40
2022-08-17T11:21:55.497Z,4.77
2022-08-17T11:24:46.936Z,5.03
2022-08-17T11:27:33.730Z,5.00
2022-08-17T11:30:44.511Z,5.03
2022-08-17T11:33:33.984Z,5.13
2022-08-17T11:36:19.691Z,5.70
2022-08-17T11:39:26.536Z,4.43
2022-08-17T11:42:47.290Z,4.90
2022-08-17T11:45:51.774Z,5.43
2022-08-17T11:49:18.730Z,4.80
2022-08-17T11:52:00.316Z,4.40
2022-08-17T11:54:33.396Z,4.30
2022-08-17T11:57:26.783Z,4.57
2022-08-17T12:00:08.359Z,4.83
2022-08-17T12:02:48.454Z,4.50
2022-08-17T12:05:18.307Z,3.80
2022-08-17T12:07:52.810Z,4.17
2022-08-17T12:10:31.936Z,4.70
2022-08-17T12:13:06.207Z,4.23
2022-08-17T12:15:42.422Z,3.77
2022-08-17T12:18:32.260Z,4.40
2022-08-17T12:21:26.331Z,4.50
2022-08-17T12:24:13.170Z,4.10
2022-08-17T12:26:44.132Z,3.97
2022-08-17T12:29:18.027Z,4.13
2022-08-17T12:32:07.014Z,4.03
2022-08-17T12:34:42.113Z,3.77
2022-08-17T12:37:26.142Z,4.23
2022-08-17T12:40:00.860Z,3.90
2022-08-17T12:42:34.791Z,3.90
2022-08-17T12:45:01.836Z,4.53
2022-08-17T12:47:30.425Z,4.73
2022-08-17T12:50:29.557Z,4.00
2022-08-17T12:53:02.281Z,4.77
2022-08-17T12:55:36.687Z,4.50
2022-08-17T12:58:09.935Z,4.23
2022-08-17T13:00:48.580Z,4.10
2022-08-17T13:03:19.330Z,3.97
2022-08-17T13:05:52.337Z,5.27
2022-08-17T13:08:26.138Z,4.20
2022-08-17T13:11:03.914Z,4.03
2022-08-17T13:13:38.995Z,4.90
2022-08-17T13:16:11.962Z,4.57
2022-08-17T13:18:50.889Z,4.13
2022-08-17T13:21:23.456Z,4.03
2022-08-17T13:24:09.949Z,4.50
2022-08-17T13:27:01.062Z,4.17
2022-08-17T13:29:53.816Z,3.80
2022-08-17T13:32:54.239Z,4.50
2022-08-17T13:35:47.135Z,4.03
2022-08-17T13:38:45.719Z,3.80
2022-08-17T13:41:40.503Z,4.10
2022-08-17T13:44:30.053Z,15.87
2022-08-17T13:47:01.000Z,3.63
2022-08-17T13:49:48.129Z,4.20
2022-08-17T13:52:54.154Z,3.80
2022-08-17T13:55:22.856Z,3.77
2022-08-17T13:58:03.881Z,3.77
2022-08-17T14:00:36.804Z,4.30
2022-08-17T14:03:05.833Z,3.90
2022-08-17T14:05:33.861Z,4.77
2022-08-17T14:08:06.694Z,4.17
2022-08-17T14:10:36.680Z,4.93
2022-08-17T14:13:09.403Z,4.73
2022-08-17T14:15:55.102Z,4.20
2022-08-17T14:18:55.733Z,4.10
2022-08-17T14:21:10.783Z,4.03
2022-08-17T14:23:38.394Z,3.73
2022-08-17T14:26:05.863Z,3.57
2022-08-17T14:28:32.912Z,4.00
2022-08-17T14:31:08.311Z,4.00
2022-08-17T14:33:35.273Z,4.17
2022-08-17T14:36:04.671Z,4.50
2022-08-17T14:38:35.790Z,4.40
2022-08-17T14:41:05.609Z,3.70
2022-08-17T14:43:34.770Z,4.20
2022-08-17T14:46:03.890Z,4.10
2022-08-17T14:48:32.995Z,4.07
2022-08-17T14:51:02.346Z,3.50
2022-08-17T14:53:31.977Z,4.33
2022-08-17T14:56:01.914Z,4.17
2022-08-17T14:58:29.678Z,4.30
2022-08-17T15:00:59.739Z,4.00
2022-08-17T15:03:30.494Z,4.50
2022-08-17T15:05:59.901Z,4.10
2022-08-17T15:08:26.846Z,4.33
2022-08-17T15:10:56.222Z,4.83
2022-08-17T15:13:27.552Z,4.40
2022-08-17T15:15:54.791Z,4.37
2022-08-17T15:18:25.061Z,4.50
2022-08-17T15:20:54.719Z,4.23
2022-08-17T15:23:24.498Z,4.60
2022-08-17T15:25:54.987Z,4.60
2022-08-17T15:28:22.979Z,4.40
2022-08-17T15:30:52.668Z,4.67
2022-08-17T15:33:30.427Z,4.30
2022-08-17T15:36:02.753Z,4.47
2022-08-17T15:38:30.805Z,4.57
2022-08-17T15:40:58.398Z,4.30
2022-08-17T15:43:32.525Z,4.20
2022-08-17T15:46:12.419Z,4.50
2022-08-17T15:48:42.897Z,5.77
2022-08-17T15:51:32.575Z,4.73
2022-08-17T15:54:17.135Z,4.40
2022-08-17T15:56:51.634Z,5.30
2022-08-17T15:59:20.757Z,4.53
2022-08-17T16:03:13.294Z,4.47
2022-08-17T16:04:35.928Z,5.10
2022-08-17T16:07:07.219Z,4.87
2022-08-17T16:09:34.115Z,5.33
2022-08-17T16:12:21.131Z,4.40
2022-08-17T16:14:50.497Z,4.50
2022-08-17T16:17:39.052Z,5.07
2022-08-17T16:20:20.290Z,4.93
2022-08-17T16:22:54.173Z,7.13
2022-08-17T16:25:50.414Z,5.40
2022-08-17T16:28:36.239Z,5.17
2022-08-17T16:31:08.180Z,4.73
2022-08-17T16:33:38.950Z,5.30
2022-08-17T16:36:10.309Z,5.87
2022-08-17T16:38:39.665Z,5.63
2022-08-17T16:41:06.730Z,5.07
2022-08-17T16:43:35.891Z,6.00
2022-08-17T16:46:02.794Z,6.10
2022-08-17T16:48:32.556Z,5.20
2022-08-17T16:51:02.978Z,5.93
2022-08-17T16:53:33.951Z,5.73
2022-08-17T16:56:00.829Z,5.97
2022-08-17T16:58:30.751Z,5.93
2022-08-17T17:01:00.186Z,6.17
2022-08-17T17:03:31.907Z,5.83
2022-08-17T17:06:27.769Z,5.90
2022-08-17T17:09:16.377Z,5.87
2022-08-17T17:11:50.800Z,31.83
2022-08-17T17:14:29.500Z,7.87
2022-08-17T17:17:06.003Z,7.10
2022-08-17T17:19:51.239Z,7.90
2022-08-17T17:23:05.260Z,8.40
2022-08-17T17:25:58.254Z,8.47
2022-08-17T17:29:11.000Z,6.47
2022-08-17T17:31:51.389Z,15.90
2022-08-17T17:34:22.194Z,7.80
2022-08-17T17:37:02.115Z,7.13
2022-08-17T17:39:44.138Z,7.00
2022-08-17T17:42:16.667Z,6.73
2022-08-17T17:45:05.604Z,5.93
2022-08-17T17:47:33.924Z,5.10
2022-08-17T17:50:06.487Z,5.10
2022-08-17T17:52:59.488Z,6.77
2022-08-17T17:55:47.561Z,7.30
2022-08-17T17:59:05.400Z,6.67
2022-08-17T18:01:57.135Z,7.23
2022-08-17T18:04:37.929Z,8.20
2022-08-17T18:07:26.900Z,7.60
2022-08-17T18:10:33.679Z,7.93
2022-08-17T18:13:26.708Z,8.20
2022-08-17T18:16:00.920Z,9.13
2022-08-17T18:18:44.178Z,9.33
2022-08-17T18:21:20.322Z,8.93
2022-08-17T18:24:02.820Z,8.50
2022-08-17T18:26:53.687Z,9.30
2022-08-17T18:29:38.822Z,11.10
2022-08-17T18:32:27.107Z,9.73
2022-08-17T18:35:27.638Z,8.80
2022-08-17T18:38:20.413Z,8.83
2022-08-17T18:41:30.405Z,8.40
2022-08-17T18:44:35.611Z,7.33
2022-08-17T18:47:40.513Z,7.63
2022-08-17T18:50:36.242Z,7.27
2022-08-17T18:53:33.229Z,6.47
2022-08-17T18:56:30.692Z,7.67
2022-08-17T18:59:26.950Z,7.37
2022-08-17T19:02:01.897Z,6.97
2022-08-17T19:04:42.670Z,6.53
2022-08-17T19:07:24.478Z,5.93
2022-08-17T19:10:02.663Z,7.10
2022-08-17T19:12:44.866Z,7.03
2022-08-17T19:15:18.157Z,6.80
2022-08-17T19:17:49.198Z,7.13
2022-08-17T19:20:38.622Z,7.50
2022-08-17T19:23:16.541Z,7.77
2022-08-17T19:25:52.659Z,8.23
2022-08-17T19:28:23.885Z,8.47
2022-08-17T19:31:04.914Z,7.87
2022-08-17T19:33:37.498Z,8.60
2022-08-17T19:36:21.449Z,7.60
2022-08-17T19:39:04.523Z,8.40
2022-08-17T19:41:48.942Z,8.53
2022-08-17T19:44:56.355Z,8.63
2022-08-17T19:47:59.538Z,8.83
2022-08-17T19:51:06.648Z,8.20
2022-08-17T19:54:03.647Z,8.47
2022-08-17T19:56:56.746Z,8.20
2022-08-17T20:00:01.154Z,8.50
2022-08-17T20:02:33.850Z,8.43
2022-08-17T20:05:07.409Z,7.90
2022-08-17T20:08:09.360Z,9.30
2022-08-17T20:10:54.870Z,7.47
2022-08-17T20:13:46.905Z,8.37
2022-08-17T20:16:13.945Z,8.83
2022-08-17T20:19:16.618Z,9.03
2022-08-17T20:21:59.266Z,9.43
2022-08-17T20:24:34.794Z,9.23
2022-08-17T20:27:31.672Z,9.80
2022-08-17T20:30:13.151Z,8.30
2022-08-17T20:33:00.316Z,7.43
2022-08-17T20:35:33.051Z,7.13
2022-08-17T20:38:25.049Z,7.83
2022-08-17T20:40:54.864Z,7.00
2022-08-17T20:43:37.722Z,6.77
2022-08-17T20:46:07.789Z,7.00
2022-08-17T20:48:41.646Z,6.90
2022-08-17T20:52:00.422Z,6.90
2022-08-17T20:54:42.585Z,7.10
2022-08-17T20:57:34.747Z,7.13
2022-08-17T21:00:18.279Z,6.90
2022-08-17T21:03:23.142Z,8.37
2022-08-17T21:06:17.044Z,7.20
2022-08-17T21:09:13.269Z,6.70
2022-08-17T21:12:04.317Z,6.70
2022-08-17T21:15:00.146Z,7.43
2022-08-17T21:17:49.948Z,8.03
2022-08-17T21:20:32.497Z,6.67
2022-08-17T21:23:21.078Z,7.33
2022-08-17T21:26:08.934Z,7.60
2022-08-17T21:29:01.405Z,7.70
2022-08-17T21:32:02.908Z,7.70
2022-08-17T21:34:43.127Z,8.27
2022-08-17T21:37:22.335Z,7.00
2022-08-17T21:40:21.416Z,7.60
2022-08-17T21:42:58.193Z,7.43
2022-08-17T21:45:37.711Z,7.90
2022-08-17T21:48:24.543Z,6.90
2022-08-17T21:51:18.240Z,7.93
2022-08-17T21:53:59.790Z,7.10
2022-08-17T21:56:31.446Z,6.77
2022-08-17T21:59:19.813Z,7.10
2022-08-17T22:02:19.814Z,7.00
2022-08-17T22:05:10.221Z,5.70
2022-08-17T22:08:16.833Z,6.00
2022-08-17T22:10:48.382Z,7.00
2022-08-17T22:13:29.438Z,6.37
2022-08-17T22:16:28.455Z,7.33
2022-08-17T22:18:59.272Z,7.03
2022-08-17T22:21:31.729Z,7.00
2022-08-17T22:24:07.659Z,6.27
2022-08-17T22:27:07.537Z,6.90
2022-08-17T22:29:57.101Z,7.20
2022-08-17T22:32:44.674Z,6.00
2022-08-17T22:35:36.671Z,7.60
2022-08-17T22:38:18.859Z,7.07
2022-08-17T22:40:52.988Z,6.63
2022-08-17T22:43:31.551Z,7.53
2022-08-17T22:46:01.953Z,7.13
2022-08-17T22:48:31.139Z,6.57
2022-08-17T22:51:15.020Z,6.63
2022-08-17T22:54:39.827Z,6.50
2022-08-17T22:57:32.725Z,6.93
2022-08-17T23:00:03.975Z,7.67
2022-08-17T23:02:34.309Z,6.70
2022-08-17T23:05:10.679Z,7.73
2022-08-17T23:07:40.534Z,7.83
2022-08-17T23:10:10.644Z,8.10
2022-08-17T23:12:40.644Z,9.00
2022-08-17T23:15:17.823Z,8.73
2022-08-17T23:17:49.568Z,9.13
2022-08-17T23:20:21.697Z,8.70
2022-08-17T23:22:52.790Z,9.60
2022-08-17T23:25:33.440Z,9.60
2022-08-17T23:28:03.115Z,9.47
2022-08-17T23:30:35.353Z,9.60
2022-08-17T23:33:10.361Z,10.03
2022-08-17T23:35:41.132Z,9.97
2022-08-17T23:38:10.950Z,11.23
2022-08-17T23:40:39.728Z,9.80
2022-08-17T23:43:23.491Z,10.10
2022-08-17T23:45:54.311Z,11.17
2022-08-17T23:48:36.270Z,10.23
2022-08-17T23:51:15.315Z,11.00
2022-08-17T23:53:47.653Z,10.30
2022-08-17T23:56:23.135Z,11.40
2022-08-17T23:58:50.195Z,10.97
