createdAt,value
2019-06-08T00:00:49.113Z,15.45
2019-06-08T00:01:49.844Z,15.46
2019-06-08T00:02:49.073Z,15.36
2019-06-08T00:03:49.052Z,15.48
2019-06-08T00:04:49.035Z,15.48
2019-06-08T00:05:49.010Z,15.46
2019-06-08T00:06:48.988Z,15.33
2019-06-08T00:07:48.968Z,15.31
2019-06-08T00:08:48.946Z,15.38
2019-06-08T00:09:48.925Z,15.26
2019-06-08T00:10:48.907Z,15.19
2019-06-08T00:11:48.884Z,15.28
2019-06-08T00:12:48.863Z,15.15
2019-06-08T00:13:48.843Z,15.21
2019-06-08T00:14:48.821Z,15.20
2019-06-08T00:15:48.801Z,15.19
2019-06-08T00:16:48.794Z,15.19
2019-06-08T00:17:48.758Z,15.28
2019-06-08T00:18:48.737Z,15.01
2019-06-08T00:19:48.717Z,15.01
2019-06-08T00:20:48.695Z,14.98
2019-06-08T00:21:48.673Z,14.87
2019-06-08T00:22:48.659Z,14.91
2019-06-08T00:23:48.634Z,14.91
2019-06-08T00:24:48.610Z,15.02
2019-06-08T00:25:48.590Z,14.87
2019-06-08T00:26:48.569Z,14.99
2019-06-08T00:27:48.548Z,15.11
2019-06-08T00:28:48.544Z,15.12
2019-06-08T00:29:48.533Z,15.09
2019-06-08T00:30:48.499Z,15.08
2019-06-08T00:31:48.463Z,15.03
2019-06-08T00:32:48.441Z,15.03
2019-06-08T00:33:48.440Z,15.05
2019-06-08T00:34:48.398Z,14.95
2019-06-08T00:35:48.379Z,15.01
2019-06-08T00:36:48.355Z,15.03
2019-06-08T00:37:48.340Z,15.06
2019-06-08T00:38:49.064Z,15.03
2019-06-08T00:39:48.293Z,15.12
2019-06-08T00:40:48.270Z,15.13
2019-06-08T00:41:48.274Z,15.13
2019-06-08T00:42:48.230Z,15.08
2019-06-08T00:43:48.207Z,15.13
2019-06-08T00:44:48.191Z,15.20
2019-06-08T00:45:48.163Z,15.05
2019-06-08T00:46:48.144Z,15.08
2019-06-08T00:47:48.417Z,14.99
2019-06-08T00:48:48.098Z,14.93
2019-06-08T00:49:48.078Z,15.02
2019-06-08T00:50:48.056Z,15.01
2019-06-08T00:51:48.035Z,15.01
2019-06-08T00:52:48.020Z,15.06
2019-06-08T00:53:47.992Z,15.05
2019-06-08T00:54:47.971Z,15.03
2019-06-08T00:55:47.951Z,15.12
2019-06-08T00:56:47.927Z,15.02
2019-06-08T00:57:47.907Z,15.15
2019-06-08T00:58:47.888Z,15.15
2019-06-08T00:59:47.864Z,15.15
2019-06-08T01:00:49.091Z,15.12
2019-06-08T01:01:47.822Z,15.13
2019-06-08T01:02:47.800Z,15.03
2019-06-08T01:03:47.786Z,15.13
2019-06-08T01:04:47.756Z,14.99
2019-06-08T01:05:47.735Z,15.08
2019-06-08T01:06:47.720Z,15.03
2019-06-08T01:07:47.693Z,15.02
2019-06-08T01:08:47.671Z,14.99
2019-06-08T01:09:47.650Z,15.13
2019-06-08T01:10:47.628Z,15.13
2019-06-08T01:11:47.608Z,15.02
2019-06-08T01:12:47.589Z,15.11
2019-06-08T01:13:47.565Z,15.15
2019-06-08T01:14:47.543Z,14.99
2019-06-08T01:15:47.524Z,15.11
2019-06-08T01:16:48.250Z,15.20
2019-06-08T01:18:01.627Z,15.15
2019-06-08T01:18:47.456Z,15.24
2019-06-08T01:19:47.437Z,15.26
2019-06-08T01:20:47.423Z,15.19
2019-06-08T01:21:47.393Z,15.09
2019-06-08T01:22:47.371Z,15.13
2019-06-08T01:23:47.349Z,15.17
2019-06-08T01:24:47.327Z,15.03
2019-06-08T01:25:47.306Z,15.06
2019-06-08T01:26:47.285Z,14.98
2019-06-08T01:27:47.263Z,15.12
2019-06-08T01:28:47.256Z,15.02
2019-06-08T01:29:47.220Z,15.08
2019-06-08T01:30:47.199Z,15.02
2019-06-08T01:31:47.178Z,15.09
2019-06-08T01:32:47.906Z,15.09
2019-06-08T01:33:47.134Z,15.01
2019-06-08T01:34:47.112Z,14.95
2019-06-08T01:35:47.091Z,15.08
2019-06-08T01:36:47.070Z,14.98
2019-06-08T01:37:47.048Z,15.01
2019-06-08T01:38:47.026Z,14.88
2019-06-08T01:39:47.006Z,14.78
2019-06-08T01:40:46.992Z,14.75
2019-06-08T01:41:46.960Z,14.90
2019-06-08T01:42:46.940Z,14.84
2019-06-08T01:43:46.918Z,14.83
2019-06-08T01:44:46.896Z,14.81
2019-06-08T01:45:46.874Z,14.84
2019-06-08T01:46:46.853Z,14.88
2019-06-08T01:47:46.833Z,14.91
2019-06-08T01:48:46.810Z,14.99
2019-06-08T01:49:46.788Z,14.93
2019-06-08T01:50:46.767Z,14.91
2019-06-08T01:51:46.747Z,14.94
2019-06-08T01:52:46.723Z,14.87
2019-06-08T01:53:46.703Z,14.81
2019-06-08T01:54:46.681Z,14.83
2019-06-08T01:55:46.659Z,14.78
2019-06-08T01:56:46.637Z,14.71
2019-06-08T01:57:46.616Z,14.71
2019-06-08T01:58:46.594Z,14.72
2019-06-08T01:59:46.573Z,14.81
2019-06-08T02:00:46.550Z,14.84
2019-06-08T02:01:46.530Z,14.75
2019-06-08T02:02:46.507Z,14.81
2019-06-08T02:03:46.497Z,14.78
2019-06-08T02:04:46.466Z,14.69
2019-06-08T02:05:47.943Z,14.56
2019-06-08T02:06:46.422Z,14.68
2019-06-08T02:07:46.401Z,14.64
2019-06-08T02:08:46.378Z,14.60
2019-06-08T02:09:46.357Z,14.72
2019-06-08T02:10:46.338Z,14.61
2019-06-08T02:11:46.317Z,14.68
2019-06-08T02:12:46.291Z,14.62
2019-06-08T02:13:46.270Z,14.65
2019-06-08T02:14:46.250Z,14.61
2019-06-08T02:15:46.246Z,14.61
2019-06-08T02:16:46.205Z,14.53
2019-06-08T02:17:46.189Z,14.64
2019-06-08T02:18:50.894Z,14.69
2019-06-08T02:19:46.140Z,14.68
2019-06-08T02:20:46.118Z,14.78
2019-06-08T02:21:46.097Z,14.74
2019-06-08T02:22:46.074Z,14.78
2019-06-08T02:23:46.059Z,14.72
2019-06-08T02:24:46.031Z,14.75
2019-06-08T02:25:46.009Z,14.74
2019-06-08T02:26:45.988Z,14.68
2019-06-08T02:27:45.967Z,14.68
2019-06-08T02:28:45.944Z,14.65
2019-06-08T02:29:45.926Z,14.64
2019-06-08T02:30:45.902Z,14.65
2019-06-08T02:31:48.225Z,14.78
2019-06-08T02:32:45.858Z,14.68
2019-06-08T02:33:45.836Z,14.72
2019-06-08T02:34:45.815Z,14.69
2019-06-08T02:35:45.793Z,14.61
2019-06-08T02:36:45.777Z,14.60
2019-06-08T02:37:45.752Z,14.60
2019-06-08T02:38:46.479Z,14.46
2019-06-08T02:39:45.720Z,14.57
2019-06-08T02:40:45.712Z,14.49
2019-06-08T02:41:45.667Z,14.49
2019-06-08T02:42:45.641Z,14.53
2019-06-08T02:43:45.618Z,14.53
2019-06-08T02:44:45.597Z,14.46
2019-06-08T02:45:45.576Z,14.46
2019-06-08T02:46:45.554Z,14.44
2019-06-08T02:47:45.531Z,14.46
2019-06-08T02:49:02.474Z,14.50
2019-06-08T02:49:45.499Z,14.44
2019-06-08T02:50:45.467Z,14.44
2019-06-08T02:51:45.446Z,14.53
2019-06-08T02:52:45.423Z,14.57
2019-06-08T02:53:45.407Z,14.49
2019-06-08T02:54:46.129Z,14.52
2019-06-08T02:55:45.358Z,14.42
2019-06-08T02:56:45.336Z,14.49
2019-06-08T02:57:45.337Z,14.32
2019-06-08T02:58:45.294Z,14.42
2019-06-08T02:59:45.272Z,14.25
2019-06-08T03:00:45.248Z,14.31
2019-06-08T03:01:45.225Z,14.37
2019-06-08T03:02:45.208Z,14.37
2019-06-08T03:03:45.186Z,14.44
2019-06-08T03:04:45.161Z,14.42
2019-06-08T03:05:45.139Z,14.42
2019-06-08T03:06:45.127Z,14.44
2019-06-08T03:07:45.098Z,14.31
2019-06-08T03:08:45.072Z,14.32
2019-06-08T03:09:45.055Z,14.34
2019-06-08T03:10:45.030Z,14.44
2019-06-08T03:11:45.020Z,14.43
2019-06-08T03:12:44.993Z,14.44
2019-06-08T03:13:44.964Z,14.42
2019-06-08T03:14:44.942Z,14.37
2019-06-08T03:15:44.922Z,14.29
2019-06-08T03:16:44.897Z,14.32
2019-06-08T03:17:44.877Z,14.27
2019-06-08T03:18:44.868Z,14.35
2019-06-08T03:19:44.834Z,14.46
2019-06-08T03:20:44.810Z,14.43
2019-06-08T03:21:44.791Z,14.46
2019-06-08T03:22:44.773Z,14.43
2019-06-08T03:23:44.746Z,14.44
2019-06-08T03:24:44.728Z,14.44
2019-06-08T03:25:52.534Z,14.34
2019-06-08T03:26:44.686Z,14.34
2019-06-08T03:27:45.415Z,14.29
2019-06-08T03:28:44.636Z,14.32
2019-06-08T03:29:44.615Z,14.29
2019-06-08T03:30:53.315Z,14.32
2019-06-08T03:31:54.164Z,14.43
2019-06-08T03:32:51.481Z,14.31
2019-06-08T03:33:53.883Z,14.31
2019-06-08T03:34:53.999Z,14.29
2019-06-08T03:35:55.768Z,14.42
2019-06-08T03:36:54.776Z,14.43
2019-06-08T03:37:44.759Z,14.31
2019-06-08T03:38:44.803Z,14.42
2019-06-08T03:39:45.314Z,14.50
2019-06-08T03:40:45.330Z,14.46
2019-06-08T03:41:45.182Z,14.38
2019-06-08T03:42:44.337Z,14.29
2019-06-08T03:43:44.322Z,14.32
2019-06-08T03:44:44.974Z,14.43
2019-06-08T03:45:45.370Z,14.53
2019-06-08T03:46:45.912Z,14.47
2019-06-08T03:47:45.659Z,14.39
2019-06-08T03:48:46.462Z,14.32
2019-06-08T03:49:55.638Z,14.46
2019-06-08T03:50:46.204Z,14.42
2019-06-08T03:51:47.017Z,14.39
2019-06-08T03:52:46.134Z,14.42
2019-06-08T03:53:46.487Z,14.32
2019-06-08T03:54:45.240Z,14.42
2019-06-08T03:55:45.449Z,14.38
2019-06-08T03:56:44.220Z,14.31
2019-06-08T03:57:44.158Z,14.20
2019-06-08T03:58:45.999Z,14.34
2019-06-08T03:59:46.149Z,14.24
2019-06-08T04:00:44.370Z,14.24
2019-06-08T04:01:45.927Z,14.21
2019-06-08T04:02:44.823Z,14.37
2019-06-08T04:03:44.474Z,14.32
2019-06-08T04:04:43.936Z,14.34
2019-06-08T04:05:44.868Z,14.35
2019-06-08T04:06:43.893Z,14.17
2019-06-08T04:07:44.648Z,14.25
2019-06-08T04:08:45.328Z,14.21
2019-06-08T04:09:43.742Z,14.25
2019-06-08T04:10:44.355Z,14.20
2019-06-08T04:11:44.964Z,14.19
2019-06-08T04:12:44.234Z,14.16
2019-06-08T04:13:44.651Z,14.13
2019-06-08T04:14:44.568Z,14.25
2019-06-08T04:15:44.613Z,14.21
2019-06-08T04:16:44.492Z,14.27
2019-06-08T04:17:44.172Z,14.21
2019-06-08T04:18:44.528Z,14.24
2019-06-08T04:20:03.046Z,14.25
2019-06-08T04:20:45.816Z,14.21
2019-06-08T04:21:44.331Z,14.29
2019-06-08T04:22:44.710Z,14.25
2019-06-08T04:23:45.355Z,14.28
2019-06-08T04:24:44.791Z,14.31
2019-06-08T04:25:45.039Z,14.25
2019-06-08T04:26:45.527Z,14.29
2019-06-08T04:27:44.788Z,14.27
2019-06-08T04:28:44.747Z,14.19
2019-06-08T04:29:44.003Z,14.21
2019-06-08T04:30:45.143Z,14.27
2019-06-08T04:31:43.805Z,14.21
2019-06-08T04:32:44.949Z,14.31
2019-06-08T04:33:44.279Z,14.20
2019-06-08T04:34:45.342Z,14.34
2019-06-08T04:35:44.771Z,14.34
2019-06-08T04:36:44.079Z,14.31
2019-06-08T04:37:44.730Z,14.28
2019-06-08T04:38:43.357Z,14.32
2019-06-08T04:39:44.517Z,14.35
2019-06-08T04:40:43.533Z,14.31
2019-06-08T04:41:44.839Z,14.31
2019-06-08T04:42:44.386Z,14.32
2019-06-08T04:43:44.911Z,14.31
2019-06-08T04:44:44.471Z,14.32
2019-06-08T04:45:43.594Z,14.29
2019-06-08T04:46:43.736Z,14.28
2019-06-08T04:47:44.870Z,14.31
2019-06-08T04:48:44.735Z,14.31
2019-06-08T04:49:44.584Z,14.44
2019-06-08T04:50:43.509Z,14.43
2019-06-08T04:51:42.823Z,14.37
2019-06-08T04:52:42.800Z,14.46
2019-06-08T04:53:43.638Z,14.38
2019-06-08T04:54:42.757Z,14.32
2019-06-08T04:55:43.383Z,14.39
2019-06-08T04:56:42.831Z,14.35
2019-06-08T04:57:43.454Z,14.39
2019-06-08T04:58:45.951Z,14.46
2019-06-08T04:59:43.831Z,14.42
2019-06-08T05:00:45.040Z,14.56
2019-06-08T05:01:43.069Z,14.53
2019-06-08T05:02:44.673Z,14.61
2019-06-08T05:03:43.269Z,14.61
2019-06-08T05:04:43.285Z,14.56
2019-06-08T05:05:43.353Z,14.62
2019-06-08T05:06:42.995Z,14.64
2019-06-08T05:07:43.894Z,14.57
2019-06-08T05:08:43.105Z,14.57
2019-06-08T05:09:43.046Z,14.69
2019-06-08T05:10:43.301Z,14.67
2019-06-08T05:11:43.249Z,14.69
2019-06-08T05:12:43.383Z,14.68
2019-06-08T05:13:43.294Z,14.69
2019-06-08T05:14:43.033Z,14.67
2019-06-08T05:15:43.227Z,14.69
2019-06-08T05:16:43.151Z,14.62
2019-06-08T05:17:43.256Z,14.68
2019-06-08T05:18:43.156Z,14.62
2019-06-08T05:19:43.484Z,14.61
2019-06-08T05:20:45.293Z,14.69
2019-06-08T05:21:43.502Z,14.78
2019-06-08T05:22:43.609Z,14.71
2019-06-08T05:23:43.421Z,14.69
2019-06-08T05:24:43.494Z,14.67
2019-06-08T05:25:43.166Z,14.75
2019-06-08T05:26:43.291Z,14.84
2019-06-08T05:27:43.297Z,14.75
2019-06-08T05:28:43.149Z,14.74
2019-06-08T05:29:43.189Z,14.65
2019-06-08T05:30:43.170Z,14.80
2019-06-08T05:31:43.478Z,14.75
2019-06-08T05:32:43.451Z,14.86
2019-06-08T05:33:43.351Z,14.93
2019-06-08T05:34:41.893Z,15.01
2019-06-08T05:35:41.871Z,14.94
2019-06-08T05:36:41.847Z,14.83
2019-06-08T05:37:41.826Z,14.80
2019-06-08T05:38:41.806Z,14.95
2019-06-08T05:39:41.785Z,14.88
2019-06-08T05:40:41.764Z,14.99
2019-06-08T05:41:43.497Z,14.99
2019-06-08T05:42:42.776Z,15.15
2019-06-08T05:43:41.730Z,15.08
2019-06-08T05:44:41.702Z,15.01
2019-06-08T05:45:41.657Z,14.90
2019-06-08T05:46:41.805Z,14.87
2019-06-08T05:47:41.817Z,14.88
2019-06-08T05:48:41.922Z,14.90
2019-06-08T05:49:41.666Z,15.01
2019-06-08T05:50:57.424Z,15.01
2019-06-08T05:51:41.810Z,15.02
2019-06-08T05:52:41.850Z,15.13
2019-06-08T05:53:41.672Z,15.13
2019-06-08T05:54:41.801Z,15.19
2019-06-08T05:55:41.732Z,15.23
2019-06-08T05:56:41.969Z,15.33
2019-06-08T05:57:42.114Z,15.20
2019-06-08T05:58:42.132Z,15.17
2019-06-08T05:59:42.089Z,15.24
2019-06-08T06:00:42.146Z,15.27
2019-06-08T06:01:42.486Z,15.24
2019-06-08T06:02:42.249Z,15.24
2019-06-08T06:03:42.273Z,15.21
2019-06-08T06:04:42.378Z,15.26
2019-06-08T06:05:42.223Z,15.23
2019-06-08T06:06:42.342Z,15.19
2019-06-08T06:07:41.194Z,15.02
2019-06-08T06:08:41.171Z,15.15
2019-06-08T06:09:41.375Z,15.09
2019-06-08T06:10:41.129Z,15.06
2019-06-08T06:11:41.115Z,15.13
2019-06-08T06:12:41.087Z,15.30
2019-06-08T06:13:41.068Z,15.33
2019-06-08T06:14:41.045Z,15.35
2019-06-08T06:15:41.025Z,15.27
2019-06-08T06:16:41.004Z,15.36
2019-06-08T06:17:40.985Z,15.27
2019-06-08T06:18:41.053Z,15.33
2019-06-08T06:19:41.127Z,15.31
2019-06-08T06:20:41.062Z,15.21
2019-06-08T06:21:41.038Z,15.27
2019-06-08T06:22:42.020Z,15.28
2019-06-08T06:23:41.180Z,15.28
2019-06-08T06:24:41.754Z,15.35
2019-06-08T06:25:41.412Z,15.27
2019-06-08T06:26:41.290Z,15.33
2019-06-08T06:27:41.370Z,15.31
2019-06-08T06:28:41.347Z,15.36
2019-06-08T06:29:41.402Z,15.28
2019-06-08T06:30:41.519Z,15.24
2019-06-08T06:31:41.610Z,15.35
2019-06-08T06:32:41.764Z,15.28
2019-06-08T06:33:41.908Z,15.31
2019-06-08T06:34:41.963Z,15.27
2019-06-08T06:35:41.647Z,15.28
2019-06-08T06:36:41.707Z,15.30
2019-06-08T06:37:41.808Z,15.13
2019-06-08T06:38:41.818Z,15.01
2019-06-08T06:39:41.866Z,15.24
2019-06-08T06:40:41.804Z,15.23
2019-06-08T06:41:41.763Z,15.21
2019-06-08T06:42:41.961Z,15.26
2019-06-08T06:43:42.110Z,15.30
2019-06-08T06:44:41.958Z,15.21
2019-06-08T06:45:41.750Z,15.23
2019-06-08T06:46:41.791Z,15.08
2019-06-08T06:47:40.358Z,15.15
2019-06-08T06:48:40.337Z,15.19
2019-06-08T06:49:40.317Z,15.39
2019-06-08T06:50:40.295Z,15.48
2019-06-08T06:51:42.284Z,15.46
2019-06-08T06:52:40.255Z,15.54
2019-06-08T06:53:40.231Z,15.49
2019-06-08T06:54:40.222Z,15.59
2019-06-08T06:55:40.189Z,15.43
2019-06-08T06:56:40.169Z,15.59
2019-06-08T06:57:40.148Z,15.64
2019-06-08T06:58:40.126Z,15.49
2019-06-08T06:59:40.106Z,15.46
2019-06-08T07:00:40.084Z,15.59
2019-06-08T07:01:40.064Z,15.61
2019-06-08T07:02:40.043Z,15.75
2019-06-08T07:03:40.021Z,15.76
2019-06-08T07:04:39.999Z,15.64
2019-06-08T07:05:39.977Z,15.72
2019-06-08T07:06:39.958Z,15.70
2019-06-08T07:07:39.936Z,15.52
2019-06-08T07:08:41.985Z,15.41
2019-06-08T07:09:39.895Z,15.57
2019-06-08T07:10:39.874Z,15.56
2019-06-08T07:11:39.865Z,15.76
2019-06-08T07:12:39.831Z,15.70
2019-06-08T07:13:39.810Z,15.74
2019-06-08T07:14:39.790Z,15.78
2019-06-08T07:15:41.785Z,15.81
2019-06-08T07:16:39.747Z,15.94
2019-06-08T07:17:42.730Z,15.97
2019-06-08T07:18:39.705Z,16.15
2019-06-08T07:19:39.688Z,16.20
2019-06-08T07:20:39.663Z,16.27
2019-06-08T07:21:42.032Z,16.20
2019-06-08T07:22:39.621Z,16.22
2019-06-08T07:23:42.604Z,16.01
2019-06-08T07:24:39.579Z,16.06
2019-06-08T07:25:39.557Z,16.15
2019-06-08T07:26:39.537Z,16.04
2019-06-08T07:27:39.593Z,16.23
2019-06-08T07:28:39.495Z,16.34
2019-06-08T07:29:39.473Z,16.53
2019-06-08T07:30:39.453Z,16.34
2019-06-08T07:31:39.433Z,16.44
2019-06-08T07:32:39.419Z,16.31
2019-06-08T07:33:39.415Z,16.23
2019-06-08T07:34:41.238Z,16.34
2019-06-08T07:35:39.348Z,16.33
2019-06-08T07:36:39.326Z,16.18
2019-06-08T07:37:39.307Z,16.26
2019-06-08T07:38:39.284Z,16.38
2019-06-08T07:39:39.265Z,16.34
2019-06-08T07:40:39.993Z,16.44
2019-06-08T07:41:39.222Z,16.42
2019-06-08T07:42:39.202Z,16.44
2019-06-08T07:43:39.180Z,16.41
2019-06-08T07:44:39.158Z,16.56
2019-06-08T07:45:39.137Z,16.70
2019-06-08T07:46:39.116Z,16.74
2019-06-08T07:47:39.095Z,16.81
2019-06-08T07:48:39.074Z,16.75
2019-06-08T07:49:39.058Z,16.83
2019-06-08T07:50:39.033Z,16.70
2019-06-08T07:51:39.012Z,16.53
2019-06-08T07:52:38.991Z,16.60
2019-06-08T07:53:38.970Z,16.63
2019-06-08T07:54:38.949Z,16.58
2019-06-08T07:55:38.930Z,16.60
2019-06-08T07:56:38.907Z,16.71
2019-06-08T07:57:38.904Z,16.67
2019-06-08T07:58:38.867Z,16.68
2019-06-08T07:59:38.845Z,16.86
2019-06-08T08:00:38.823Z,16.95
2019-06-08T08:01:38.803Z,17.06
2019-06-08T08:02:38.782Z,17.18
2019-06-08T08:03:38.762Z,17.35
2019-06-08T08:04:38.740Z,17.25
2019-06-08T08:05:38.720Z,17.36
2019-06-08T08:06:38.705Z,17.20
2019-06-08T08:07:38.678Z,17.23
2019-06-08T08:08:38.657Z,17.15
2019-06-08T08:09:38.637Z,16.92
2019-06-08T08:10:38.616Z,17.07
2019-06-08T08:11:38.596Z,17.07
2019-06-08T08:12:38.578Z,17.08
2019-06-08T08:13:38.558Z,17.08
2019-06-08T08:14:38.536Z,16.81
2019-06-08T08:15:38.586Z,16.71
2019-06-08T08:16:38.490Z,16.80
2019-06-08T08:17:38.471Z,16.92
2019-06-08T08:18:38.450Z,17.00
2019-06-08T08:19:38.432Z,17.18
2019-06-08T08:20:38.409Z,17.33
2019-06-08T08:21:40.789Z,17.54
2019-06-08T08:22:38.404Z,17.69
2019-06-08T08:23:38.353Z,17.88
2019-06-08T08:24:38.733Z,17.88
2019-06-08T08:25:38.307Z,17.97
2019-06-08T08:26:39.101Z,17.71
2019-06-08T08:27:38.266Z,17.35
2019-06-08T08:28:38.246Z,17.20
2019-06-08T08:29:38.457Z,17.32
2019-06-08T08:30:38.205Z,17.33
2019-06-08T08:31:38.191Z,17.11
2019-06-08T08:32:38.238Z,17.22
2019-06-08T08:33:38.143Z,17.30
2019-06-08T08:34:38.335Z,17.54
2019-06-08T08:35:38.227Z,17.38
2019-06-08T08:36:38.211Z,17.44
2019-06-08T08:37:38.293Z,17.57
2019-06-08T08:38:40.997Z,17.69
2019-06-08T08:39:38.021Z,17.79
2019-06-08T08:40:38.796Z,17.57
2019-06-08T08:41:38.977Z,17.55
2019-06-08T08:42:38.879Z,17.79
2019-06-08T08:43:37.976Z,17.51
2019-06-08T08:44:38.166Z,17.40
2019-06-08T08:45:37.898Z,17.40
2019-06-08T08:46:38.643Z,17.51
2019-06-08T08:47:38.705Z,17.63
2019-06-08T08:48:37.855Z,17.70
2019-06-08T08:49:38.163Z,17.53
2019-06-08T08:50:38.253Z,17.51
2019-06-08T08:51:37.902Z,17.66
2019-06-08T08:52:40.682Z,17.88
2019-06-08T08:53:37.733Z,17.73
2019-06-08T08:54:37.928Z,17.91
2019-06-08T08:55:38.010Z,17.88
2019-06-08T08:56:38.379Z,17.89
2019-06-08T08:57:38.692Z,17.95
2019-06-08T08:58:38.072Z,17.85
2019-06-08T08:59:39.111Z,17.73
2019-06-08T09:00:38.294Z,17.73
2019-06-08T09:01:38.356Z,17.74
2019-06-08T09:02:37.607Z,17.85
2019-06-08T09:03:39.616Z,18.00
2019-06-08T09:04:38.176Z,17.89
2019-06-08T09:05:38.173Z,17.95
2019-06-08T09:06:38.133Z,17.92
2019-06-08T09:07:38.495Z,18.18
2019-06-08T09:08:37.760Z,18.07
2019-06-08T09:09:38.710Z,18.15
2019-06-08T09:10:38.267Z,18.19
2019-06-08T09:11:38.322Z,18.28
2019-06-08T09:12:37.734Z,18.25
2019-06-08T09:13:37.816Z,18.28
2019-06-08T09:14:41.132Z,18.40
2019-06-08T09:15:37.885Z,18.31
2019-06-08T09:16:38.355Z,18.40
2019-06-08T09:17:38.823Z,18.33
2019-06-08T09:18:37.598Z,18.22
2019-06-08T09:19:38.206Z,18.31
2019-06-08T09:20:38.022Z,18.29
2019-06-08T09:21:38.368Z,18.33
2019-06-08T09:22:50.180Z,18.52
2019-06-08T09:23:37.811Z,18.61
2019-06-08T09:24:39.124Z,18.87
2019-06-08T09:25:37.383Z,18.94
2019-06-08T09:26:38.228Z,18.74
2019-06-08T09:27:38.292Z,18.92
2019-06-08T09:28:38.827Z,19.17
2019-06-08T09:29:38.761Z,19.10
2019-06-08T09:30:38.479Z,19.13
2019-06-08T09:31:39.118Z,19.08
2019-06-08T09:32:38.269Z,18.94
2019-06-08T09:33:38.819Z,18.95
2019-06-08T09:34:38.626Z,19.08
2019-06-08T09:35:37.901Z,19.14
2019-06-08T09:36:37.548Z,19.13
2019-06-08T09:37:37.585Z,19.24
2019-06-08T09:38:38.703Z,19.06
2019-06-08T09:39:38.597Z,19.18
2019-06-08T09:40:38.593Z,19.32
2019-06-08T09:41:38.039Z,19.23
2019-06-08T09:42:36.744Z,19.11
2019-06-08T09:43:38.825Z,18.99
2019-06-08T09:44:37.686Z,18.98
2019-06-08T09:45:38.155Z,19.13
2019-06-08T09:46:38.523Z,19.17
2019-06-08T09:47:38.104Z,19.32
2019-06-08T09:48:38.194Z,19.43
2019-06-08T09:49:37.756Z,19.18
2019-06-08T09:50:38.591Z,19.20
2019-06-08T09:51:37.896Z,19.10
2019-06-08T09:52:40.931Z,19.21
2019-06-08T09:53:40.571Z,19.23
2019-06-08T09:54:38.503Z,19.43
2019-06-08T09:55:38.180Z,19.54
2019-06-08T09:56:37.933Z,19.63
2019-06-08T09:57:38.454Z,19.55
2019-06-08T09:58:38.905Z,19.28
2019-06-08T09:59:38.517Z,19.32
2019-06-08T10:00:37.906Z,19.48
2019-06-08T10:01:38.419Z,19.48
2019-06-08T10:02:36.356Z,19.42
2019-06-08T10:03:38.960Z,19.60
2019-06-08T10:04:38.532Z,19.65
2019-06-08T10:05:38.666Z,19.38
2019-06-08T10:06:37.697Z,19.06
2019-06-08T10:07:38.937Z,18.90
2019-06-08T10:08:38.569Z,18.83
2019-06-08T10:09:38.136Z,18.87
2019-06-08T10:10:36.200Z,18.95
2019-06-08T10:11:37.985Z,19.24
2019-06-08T10:12:37.827Z,19.43
2019-06-08T10:13:38.616Z,19.57
2019-06-08T10:14:37.978Z,19.72
2019-06-08T10:15:38.608Z,19.53
2019-06-08T10:16:38.022Z,19.50
2019-06-08T10:17:37.737Z,19.63
2019-06-08T10:18:38.478Z,19.32
2019-06-08T10:19:36.027Z,19.32
2019-06-08T10:20:38.270Z,19.55
2019-06-08T10:21:38.349Z,19.60
2019-06-08T10:22:35.979Z,19.73
2019-06-08T10:23:41.165Z,19.66
2019-06-08T10:24:41.190Z,19.87
2019-06-08T10:25:38.388Z,19.88
2019-06-08T10:26:37.653Z,19.98
2019-06-08T10:27:38.423Z,19.91
2019-06-08T10:28:35.851Z,19.68
2019-06-08T10:29:38.189Z,19.80
2019-06-08T10:30:38.294Z,19.83
2019-06-08T10:31:42.144Z,19.97
2019-06-08T10:32:38.138Z,19.86
2019-06-08T10:33:37.729Z,19.87
2019-06-08T10:34:38.425Z,19.93
2019-06-08T10:35:38.104Z,19.90
2019-06-08T10:36:38.186Z,20.00
2019-06-08T10:37:38.264Z,20.02
2019-06-08T10:38:38.423Z,19.91
2019-06-08T10:39:37.831Z,19.86
2019-06-08T10:40:38.329Z,20.00
2019-06-08T10:41:35.603Z,20.18
2019-06-08T10:42:39.821Z,20.34
2019-06-08T10:43:38.292Z,20.53
2019-06-08T10:44:38.056Z,20.66
2019-06-08T10:45:35.538Z,20.76
2019-06-08T10:46:40.352Z,20.65
2019-06-08T10:47:37.718Z,20.53
2019-06-08T10:48:37.772Z,20.33
2019-06-08T10:49:38.254Z,19.94
2019-06-08T10:50:35.441Z,19.93
2019-06-08T10:51:35.411Z,20.00
2019-06-08T10:52:35.393Z,20.08
2019-06-08T10:53:46.467Z,20.03
2019-06-08T10:54:37.677Z,20.21
2019-06-08T10:55:37.804Z,20.25
2019-06-08T10:56:35.317Z,20.06
2019-06-08T10:57:37.362Z,20.21
2019-06-08T10:58:35.286Z,20.28
2019-06-08T10:59:37.317Z,20.34
2019-06-08T11:00:35.252Z,20.34
2019-06-08T11:01:35.223Z,20.23
2019-06-08T11:02:37.593Z,19.93
2019-06-08T11:03:35.186Z,19.98
2019-06-08T11:04:35.167Z,20.08
2019-06-08T11:05:35.148Z,20.08
2019-06-08T11:06:39.888Z,20.06
2019-06-08T11:07:35.111Z,20.24
2019-06-08T11:08:35.092Z,20.31
2019-06-08T11:09:35.076Z,20.50
2019-06-08T11:10:37.271Z,20.59
2019-06-08T11:11:35.036Z,20.61
2019-06-08T11:12:37.579Z,20.58
2019-06-08T11:13:34.997Z,20.50
2019-06-08T11:14:34.999Z,20.50
2019-06-08T11:15:37.333Z,20.47
2019-06-08T11:16:34.941Z,20.50
2019-06-08T11:17:34.933Z,20.64
2019-06-08T11:18:34.905Z,20.81
2019-06-08T11:19:37.523Z,20.99
2019-06-08T11:20:34.870Z,21.23
2019-06-08T11:21:34.861Z,21.32
2019-06-08T11:22:35.589Z,20.79
2019-06-08T11:23:34.832Z,20.71
2019-06-08T11:24:34.796Z,21.09
2019-06-08T11:25:34.788Z,20.96
2019-06-08T11:26:34.759Z,20.87
2019-06-08T11:27:34.741Z,21.01
2019-06-08T11:28:34.718Z,21.24
2019-06-08T11:29:34.710Z,21.21
2019-06-08T11:30:34.684Z,21.09
2019-06-08T11:31:34.665Z,21.01
2019-06-08T11:32:34.644Z,20.98
2019-06-08T11:33:34.627Z,21.04
2019-06-08T11:34:34.611Z,21.11
2019-06-08T11:35:34.598Z,20.96
2019-06-08T11:36:34.572Z,20.79
2019-06-08T11:37:34.565Z,20.89
2019-06-08T11:38:34.548Z,20.98
2019-06-08T11:39:34.518Z,21.20
2019-06-08T11:40:34.499Z,21.21
2019-06-08T11:41:34.481Z,21.27
2019-06-08T11:42:34.466Z,21.41
2019-06-08T11:43:34.455Z,21.45
2019-06-08T11:44:34.428Z,21.34
2019-06-08T11:45:34.421Z,21.04
2019-06-08T11:46:34.389Z,20.90
2019-06-08T11:47:34.374Z,20.91
2019-06-08T11:48:34.354Z,20.81
2019-06-08T11:49:34.335Z,20.91
2019-06-08T11:50:34.329Z,20.86
2019-06-08T11:51:34.300Z,21.02
2019-06-08T11:52:34.286Z,20.80
2019-06-08T11:53:34.263Z,21.01
2019-06-08T11:54:38.005Z,21.20
2019-06-08T11:55:34.226Z,20.95
2019-06-08T11:56:34.206Z,21.09
2019-06-08T11:57:34.189Z,20.69
2019-06-08T11:58:34.172Z,20.51
2019-06-08T11:59:34.154Z,20.59
2019-06-08T12:00:34.135Z,20.69
2019-06-08T12:01:34.117Z,21.02
2019-06-08T12:02:34.117Z,21.24
2019-06-08T12:03:34.082Z,21.66
2019-06-08T12:04:34.062Z,21.88
2019-06-08T12:05:34.044Z,22.01
2019-06-08T12:06:34.027Z,22.32
2019-06-08T12:07:34.010Z,21.75
2019-06-08T12:08:33.990Z,21.46
2019-06-08T12:09:33.971Z,21.61
2019-06-08T12:10:33.954Z,21.45
2019-06-08T12:11:33.937Z,21.78
2019-06-08T12:12:33.917Z,21.83
2019-06-08T12:13:33.900Z,21.82
2019-06-08T12:14:33.885Z,21.35
2019-06-08T12:15:33.866Z,21.21
2019-06-08T12:16:33.846Z,21.26
2019-06-08T12:17:33.828Z,21.23
2019-06-08T12:18:33.809Z,21.46
2019-06-08T12:19:33.808Z,21.63
2019-06-08T12:20:33.774Z,21.66
2019-06-08T12:21:33.760Z,21.53
2019-06-08T12:22:33.739Z,21.38
2019-06-08T12:23:33.721Z,21.30
2019-06-08T12:24:41.876Z,21.27
2019-06-08T12:25:33.685Z,21.36
2019-06-08T12:26:33.667Z,21.38
2019-06-08T12:27:37.297Z,21.51
2019-06-08T12:28:33.631Z,21.56
2019-06-08T12:29:33.613Z,21.57
2019-06-08T12:30:33.594Z,21.50
2019-06-08T12:31:33.579Z,21.51
2019-06-08T12:32:33.558Z,21.72
2019-06-08T12:33:33.540Z,21.82
2019-06-08T12:34:33.523Z,21.83
2019-06-08T12:35:33.505Z,22.10
2019-06-08T12:36:33.488Z,22.46
2019-06-08T12:37:33.470Z,22.43
2019-06-08T12:38:34.597Z,22.52
2019-06-08T12:39:33.434Z,22.64
2019-06-08T12:40:33.416Z,22.82
2019-06-08T12:41:33.400Z,22.65
2019-06-08T12:42:33.381Z,22.46
2019-06-08T12:43:33.362Z,22.52
2019-06-08T12:44:33.345Z,22.54
2019-06-08T12:45:33.328Z,22.65
2019-06-08T12:46:33.311Z,22.86
2019-06-08T12:47:33.294Z,23.24
2019-06-08T12:48:33.275Z,23.53
2019-06-08T12:49:40.081Z,23.68
2019-06-08T12:50:33.241Z,23.72
2019-06-08T12:51:33.223Z,23.76
2019-06-08T12:52:33.206Z,23.83