createdAt,value
2018-05-21T00:02:45.720Z,40.83
2018-05-21T00:07:37.430Z,41.21
2018-05-21T00:12:29.837Z,41.41
2018-05-21T00:17:21.504Z,41.64
2018-05-21T00:22:12.491Z,42.02
2018-05-21T00:27:04.159Z,42.24
2018-05-21T00:31:55.134Z,42.58
2018-05-21T00:36:46.813Z,42.91
2018-05-21T00:41:37.744Z,43.20
2018-05-21T00:46:28.715Z,43.45
2018-05-21T00:51:20.440Z,43.95
2018-05-21T00:56:12.856Z,44.24
2018-05-21T01:01:03.811Z,44.56
2018-05-21T01:05:54.693Z,44.82
2018-05-21T01:10:46.369Z,45.05
2018-05-21T01:15:37.361Z,45.03
2018-05-21T01:20:28.293Z,45.82
2018-05-21T01:25:19.212Z,45.73
2018-05-21T01:30:10.133Z,45.69
2018-05-21T01:35:01.052Z,45.73
2018-05-21T01:39:53.745Z,46.39
2018-05-21T01:44:45.439Z,46.37
2018-05-21T01:49:36.329Z,46.37
2018-05-21T01:54:27.983Z,46.63
2018-05-21T01:59:18.899Z,46.96
2018-05-21T02:04:09.852Z,46.97
2018-05-21T02:09:00.754Z,47.23
2018-05-21T02:13:51.692Z,47.36
2018-05-21T02:18:42.629Z,47.45
2018-05-21T02:23:33.577Z,47.53
2018-05-21T02:28:25.221Z,48.24
2018-05-21T02:33:16.889Z,48.28
2018-05-21T02:38:07.869Z,48.25
2018-05-21T02:42:59.522Z,48.34
2018-05-21T02:47:51.155Z,48.32
2018-05-21T02:52:42.834Z,48.40
2018-05-21T02:57:33.890Z,48.43
2018-05-21T03:02:26.295Z,48.36
2018-05-21T03:07:17.217Z,48.95
2018-05-21T03:12:08.104Z,48.92
2018-05-21T03:16:59.833Z,48.88
2018-05-21T03:21:50.755Z,48.81
2018-05-21T03:26:42.429Z,48.72
2018-05-21T03:31:33.342Z,48.75
2018-05-21T03:36:25.000Z,48.89
2018-05-21T03:41:15.930Z,48.96
2018-05-21T03:46:06.847Z,49.04
2018-05-21T03:50:58.527Z,49.19
2018-05-21T03:55:49.432Z,49.32
2018-05-21T04:01:37.160Z,49.58
2018-05-21T04:06:28.054Z,49.44
2018-05-21T04:11:19.839Z,49.51
2018-05-21T04:16:10.754Z,49.41
2018-05-21T04:21:01.723Z,49.44
2018-05-21T04:25:53.331Z,49.61
2018-05-21T04:30:44.304Z,49.60
2018-05-21T04:35:35.303Z,49.79
2018-05-21T04:40:27.018Z,49.72
2018-05-21T04:45:19.435Z,49.77
2018-05-21T04:50:10.377Z,49.67
2018-05-21T04:55:02.058Z,49.85
2018-05-21T04:59:54.481Z,49.85
2018-05-21T05:04:46.194Z,49.89
2018-05-21T05:09:37.104Z,50.03
2018-05-21T05:14:28.011Z,50.28
2018-05-21T05:19:19.709Z,50.57
2018-05-21T05:24:10.597Z,50.65
2018-05-21T05:29:01.545Z,50.88
2018-05-21T05:33:52.432Z,50.94
2018-05-21T05:38:43.363Z,51.16
2018-05-21T05:43:35.042Z,51.34
2018-05-21T05:48:27.451Z,51.41
2018-05-21T05:53:18.381Z,51.71
2018-05-21T05:58:09.363Z,51.84
2018-05-21T06:03:00.998Z,51.72
2018-05-21T06:07:52.671Z,51.52
2018-05-21T06:12:44.457Z,51.45
2018-05-21T06:17:35.333Z,51.70
2018-05-21T06:22:26.956Z,51.61
2018-05-21T06:27:17.891Z,51.47
2018-05-21T06:32:08.825Z,51.34
2018-05-21T06:36:59.722Z,51.20
2018-05-21T06:41:51.437Z,50.91
2018-05-21T06:46:43.125Z,50.81
2018-05-21T06:51:34.154Z,50.58
2018-05-21T06:56:25.092Z,50.67
2018-05-21T07:01:16.039Z,50.49
2018-05-21T07:06:07.697Z,50.56
2018-05-21T07:10:59.351Z,50.54
2018-05-21T07:15:51.024Z,49.99
2018-05-21T07:20:43.404Z,47.02
2018-05-21T07:25:35.069Z,41.46
2018-05-21T07:30:26.708Z,40.78
2018-05-21T07:35:18.628Z,37.94
2018-05-21T07:40:10.999Z,35.83
2018-05-21T07:45:02.658Z,32.90
2018-05-21T07:49:53.578Z,32.77
2018-05-21T07:54:44.494Z,31.46
2018-05-21T07:59:35.431Z,31.16
2018-05-21T08:04:26.410Z,30.60
2018-05-21T08:09:17.311Z,30.34
2018-05-21T08:14:08.963Z,30.09
2018-05-21T08:18:59.935Z,30.23
2018-05-21T08:23:50.852Z,30.33
2018-05-21T08:28:41.755Z,29.87
2018-05-21T08:33:32.761Z,30.12
2018-05-21T08:38:23.724Z,30.06
2018-05-21T08:43:14.710Z,29.84
2018-05-21T08:48:05.629Z,30.60
2018-05-21T08:52:56.876Z,30.15
2018-05-21T08:57:48.545Z,30.36
2018-05-21T09:02:39.460Z,30.03
2018-05-21T09:07:30.393Z,30.53
2018-05-21T09:12:22.138Z,29.58
2018-05-21T09:17:13.714Z,29.85
2018-05-21T09:22:04.608Z,30.77
2018-05-21T09:26:56.243Z,29.69
2018-05-21T09:31:47.958Z,29.98
2018-05-21T09:36:40.381Z,30.03
2018-05-21T09:41:31.258Z,29.50
2018-05-21T09:46:22.949Z,29.48
2018-05-21T09:51:15.668Z,29.67
2018-05-21T09:56:07.332Z,29.63
2018-05-21T10:00:58.995Z,27.86
2018-05-21T10:05:49.878Z,28.22
2018-05-21T10:10:40.862Z,28.93
2018-05-21T10:15:32.553Z,28.89
2018-05-21T10:20:23.465Z,28.80
2018-05-21T10:25:14.405Z,28.57
2018-05-21T10:30:05.312Z,28.18
2018-05-21T10:34:56.275Z,27.26
2018-05-21T10:39:47.175Z,27.83
2018-05-21T10:44:39.575Z,28.44
2018-05-21T10:49:31.990Z,28.88
2018-05-21T10:54:22.876Z,28.77
2018-05-21T10:59:14.563Z,28.63
2018-05-21T11:04:06.972Z,28.72
2018-05-21T11:08:58.656Z,28.46
2018-05-21T11:13:49.549Z,28.42
2018-05-21T11:18:40.529Z,29.02
2018-05-21T11:23:32.144Z,29.13
2018-05-21T11:28:23.829Z,29.20
2018-05-21T11:33:14.712Z,28.97
2018-05-21T11:38:06.381Z,28.24
2018-05-21T11:42:58.066Z,28.21
2018-05-21T11:47:48.972Z,28.18
2018-05-21T11:52:39.941Z,27.28
2018-05-21T11:57:31.572Z,27.07
2018-05-21T12:02:23.651Z,27.04
2018-05-21T12:07:14.539Z,27.15
2018-05-21T12:12:06.220Z,26.75
2018-05-21T12:16:57.848Z,27.29
2018-05-21T12:21:49.582Z,27.76
2018-05-21T12:26:41.325Z,27.77
2018-05-21T12:31:32.239Z,27.44
2018-05-21T12:36:23.864Z,27.10
2018-05-21T12:41:14.793Z,27.12
2018-05-21T12:46:05.735Z,26.80
2018-05-21T12:50:57.350Z,26.96
2018-05-21T12:55:48.239Z,26.50
2018-05-21T13:00:39.906Z,26.63
2018-05-21T13:05:31.641Z,25.88
2018-05-21T13:10:23.251Z,26.24
2018-05-21T13:15:15.675Z,27.28
2018-05-21T13:20:07.275Z,27.77
2018-05-21T13:24:58.208Z,27.08
2018-05-21T13:29:49.865Z,26.58
2018-05-21T13:34:40.855Z,26.59
2018-05-21T13:39:31.683Z,26.14
2018-05-21T13:44:22.585Z,26.59
2018-05-21T13:49:13.480Z,26.60
2018-05-21T13:54:05.101Z,26.35
2018-05-21T13:58:56.838Z,25.96
2018-05-21T14:03:48.453Z,26.08
2018-05-21T14:08:39.442Z,26.49
2018-05-21T14:13:30.372Z,26.87
2018-05-21T14:18:21.255Z,26.70
2018-05-21T14:23:12.933Z,26.37
2018-05-21T14:28:04.568Z,26.51
2018-05-21T14:32:56.266Z,26.39
2018-05-21T14:37:47.942Z,26.16
2018-05-21T14:42:39.548Z,25.99
2018-05-21T14:47:31.287Z,26.11
2018-05-21T14:52:22.928Z,26.43
2018-05-21T14:57:14.569Z,26.66
2018-05-21T15:02:05.621Z,26.61
2018-05-21T15:06:56.407Z,26.30
2018-05-21T15:11:47.305Z,26.25
2018-05-21T15:16:38.953Z,26.66
2018-05-21T15:21:30.615Z,26.50
2018-05-21T15:26:22.261Z,27.62
2018-05-21T15:31:13.928Z,28.24
2018-05-21T15:36:05.041Z,28.63
2018-05-21T15:40:55.941Z,28.25
2018-05-21T15:45:46.884Z,27.74
2018-05-21T15:50:37.744Z,27.85
2018-05-21T15:55:29.389Z,28.14
2018-05-21T16:00:21.790Z,27.66
2018-05-21T16:05:13.525Z,27.38
2018-05-21T16:10:04.445Z,27.02
2018-05-21T16:14:55.471Z,26.94
2018-05-21T16:19:46.418Z,26.87
2018-05-21T16:24:37.272Z,26.83
2018-05-21T16:29:28.910Z,27.20
2018-05-21T16:34:20.562Z,27.16
2018-05-21T16:39:11.502Z,26.85
2018-05-21T16:44:02.399Z,26.56
2018-05-21T16:48:54.075Z,26.75
2018-05-21T16:53:45.809Z,26.70
2018-05-21T16:58:37.385Z,26.56
2018-05-21T17:03:29.023Z,26.72
2018-05-21T17:08:20.703Z,26.77
2018-05-21T17:13:11.652Z,26.75
2018-05-21T17:18:03.271Z,26.79
2018-05-21T17:22:54.983Z,26.83
2018-05-21T17:27:46.631Z,26.98
2018-05-21T17:32:38.275Z,27.32
2018-05-21T17:37:29.928Z,27.35
2018-05-21T17:42:21.683Z,27.62
2018-05-21T17:47:12.476Z,27.80
2018-05-21T17:52:04.217Z,27.89
2018-05-21T17:56:55.900Z,28.16
2018-05-21T18:01:46.817Z,28.47
2018-05-21T18:06:37.809Z,28.57
2018-05-21T18:11:29.480Z,28.44
2018-05-21T18:16:20.405Z,28.46
2018-05-21T18:21:12.775Z,28.34
2018-05-21T18:26:05.187Z,28.53
2018-05-21T18:30:56.123Z,29.07
2018-05-21T18:35:48.908Z,29.18
2018-05-21T18:40:41.238Z,29.29
2018-05-21T18:45:32.249Z,29.33
2018-05-21T18:50:23.140Z,29.57
2018-05-21T18:55:14.088Z,29.94
2018-05-21T19:00:05.048Z,30.17
2018-05-21T19:04:55.956Z,30.39
2018-05-21T19:09:48.436Z,30.64
2018-05-21T19:14:39.364Z,30.87
2018-05-21T19:19:30.334Z,31.08
2018-05-21T19:24:21.213Z,31.09
2018-05-21T19:29:12.157Z,31.11
2018-05-21T19:34:03.075Z,31.23
2018-05-21T19:38:54.096Z,31.36
2018-05-21T19:43:45.108Z,31.47
2018-05-21T19:48:36.030Z,31.64
2018-05-21T19:53:27.676Z,31.88
2018-05-21T19:58:19.334Z,32.14
2018-05-21T20:03:10.272Z,32.28
2018-05-21T20:08:01.279Z,32.39
2018-05-21T20:12:52.199Z,32.74
2018-05-21T20:17:43.189Z,32.94
2018-05-21T20:22:35.568Z,33.18
2018-05-21T20:27:26.472Z,33.34
2018-05-21T20:32:18.182Z,33.50
2018-05-21T20:37:09.946Z,33.72
2018-05-21T20:42:00.762Z,33.78
2018-05-21T20:46:51.689Z,34.07
2018-05-21T20:51:43.328Z,34.27
2018-05-21T20:56:34.983Z,34.53
2018-05-21T21:01:25.870Z,34.74
2018-05-21T21:06:16.774Z,34.96
2018-05-21T21:11:07.685Z,35.09
2018-05-21T21:15:59.331Z,35.35
2018-05-21T21:20:50.212Z,35.37
2018-05-21T21:25:41.133Z,35.54
2018-05-21T21:30:32.767Z,35.80
2018-05-21T21:35:24.502Z,36.10
2018-05-21T21:40:16.174Z,36.48
2018-05-21T21:45:08.578Z,36.62
2018-05-21T21:49:59.472Z,36.63
2018-05-21T21:54:51.885Z,36.78
2018-05-21T21:59:42.769Z,36.94
2018-05-21T22:04:33.667Z,37.40
2018-05-21T22:09:25.303Z,37.74
2018-05-21T22:17:33.115Z,37.90
2018-05-21T22:22:24.006Z,38.05
2018-05-21T22:27:15.656Z,38.06
2018-05-21T22:32:06.552Z,38.35
2018-05-21T22:36:58.192Z,38.55
2018-05-21T22:41:49.844Z,38.88
2018-05-21T22:46:40.738Z,39.14
2018-05-21T22:51:32.370Z,39.71
2018-05-21T22:56:24.023Z,39.62
2018-05-21T23:01:15.658Z,39.74
2018-05-21T23:06:07.312Z,39.76
2018-05-21T23:10:58.925Z,39.96
2018-05-21T23:15:49.973Z,40.07
2018-05-21T23:20:40.874Z,40.24
2018-05-21T23:25:31.769Z,40.36
2018-05-21T23:30:23.400Z,40.63
2018-05-21T23:35:15.796Z,40.69
2018-05-21T23:40:07.497Z,40.93
2018-05-21T23:44:58.407Z,41.11
2018-05-21T23:49:50.056Z,41.46
2018-05-21T23:54:41.697Z,41.66
2018-05-21T23:59:32.677Z,41.77
