createdAt,value
2023-05-04T00:00:10.135Z,99.90
2023-05-04T00:02:37.100Z,99.90
2023-05-04T00:05:07.403Z,99.90
2023-05-04T00:07:34.625Z,99.90
2023-05-04T00:10:01.575Z,99.90
2023-05-04T00:12:29.503Z,99.90
2023-05-04T00:14:56.587Z,99.90
2023-05-04T00:17:23.355Z,99.90
2023-05-04T00:19:50.321Z,99.90
2023-05-04T00:22:17.125Z,99.90
2023-05-04T00:24:46.573Z,99.90
2023-05-04T00:27:13.391Z,99.90
2023-05-04T00:29:40.276Z,99.90
2023-05-04T00:32:07.048Z,99.90
2023-05-04T00:34:34.205Z,99.90
2023-05-04T00:37:01.191Z,99.90
2023-05-04T00:39:27.966Z,99.90
2023-05-04T00:41:54.686Z,99.90
2023-05-04T00:44:24.167Z,99.90
2023-05-04T00:46:55.795Z,99.90
2023-05-04T00:49:22.830Z,99.90
2023-05-04T00:51:50.771Z,99.90
2023-05-04T00:54:20.624Z,99.90
2023-05-04T00:56:47.988Z,99.90
2023-05-04T00:59:14.837Z,99.90
2023-05-04T01:01:41.979Z,99.90
2023-05-04T01:04:09.118Z,99.90
2023-05-04T01:07:00.477Z,99.90
2023-05-04T01:09:29.908Z,99.90
2023-05-04T01:12:03.480Z,99.90
2023-05-04T01:14:31.102Z,99.90
2023-05-04T01:16:59.599Z,99.90
2023-05-04T01:19:29.094Z,99.90
2023-05-04T01:21:56.783Z,99.90
2023-05-04T01:24:25.001Z,99.90
2023-05-04T01:27:02.987Z,99.90
2023-05-04T01:29:47.720Z,99.90
2023-05-04T01:32:15.688Z,99.90
2023-05-04T01:34:42.450Z,99.90
2023-05-04T01:37:09.320Z,99.90
2023-05-04T01:39:36.139Z,99.90
2023-05-04T01:42:02.890Z,99.90
2023-05-04T01:44:29.590Z,99.90
2023-05-04T01:46:56.378Z,99.90
2023-05-04T01:49:23.028Z,99.90
2023-05-04T01:51:50.393Z,99.90
2023-05-04T01:54:17.027Z,99.90
2023-05-04T01:56:43.861Z,99.90
2023-05-04T01:59:10.654Z,99.90
2023-05-04T02:01:37.362Z,99.90
2023-05-04T02:04:04.519Z,99.90
2023-05-04T02:06:31.581Z,99.90
2023-05-04T02:08:58.306Z,99.90
2023-05-04T02:11:25.465Z,99.90
2023-05-04T02:13:52.174Z,99.90
2023-05-04T02:16:18.954Z,99.90
2023-05-04T02:18:46.557Z,99.90
2023-05-04T02:21:13.899Z,99.90
2023-05-04T02:23:40.558Z,99.90
2023-05-04T02:26:07.288Z,99.90
2023-05-04T02:28:33.938Z,99.90
2023-05-04T02:31:00.672Z,99.90
2023-05-04T02:33:27.401Z,99.90
2023-05-04T02:35:54.431Z,99.90
2023-05-04T02:38:21.076Z,99.90
2023-05-04T02:40:52.099Z,99.90
2023-05-04T02:43:18.801Z,99.90
2023-05-04T02:45:45.566Z,99.90
2023-05-04T02:48:12.475Z,99.90
2023-05-04T02:50:39.471Z,99.90
2023-05-04T02:53:06.161Z,99.90
2023-05-04T02:55:32.861Z,99.90
2023-05-04T02:57:59.599Z,99.90
2023-05-04T03:00:26.278Z,99.90
2023-05-04T03:02:53.227Z,99.90
2023-05-04T03:05:20.100Z,99.90
2023-05-04T03:07:46.778Z,99.90
2023-05-04T03:10:13.666Z,99.90
2023-05-04T03:12:40.950Z,99.90
2023-05-04T03:15:08.321Z,99.90
2023-05-04T03:17:35.095Z,99.90
2023-05-04T03:20:02.154Z,99.90
2023-05-04T03:22:29.116Z,99.90
2023-05-04T03:24:55.829Z,99.90
2023-05-04T03:27:22.613Z,99.90
2023-05-04T03:29:52.007Z,99.90
2023-05-04T03:32:18.900Z,99.90
2023-05-04T03:34:45.846Z,99.90
2023-05-04T03:37:12.923Z,99.90
2023-05-04T03:39:39.604Z,99.90
2023-05-04T03:42:06.276Z,99.90
2023-05-04T03:44:33.010Z,99.90
2023-05-04T03:46:59.958Z,99.90
2023-05-04T03:49:26.971Z,99.90
2023-05-04T03:51:53.579Z,99.90
2023-05-04T03:54:20.333Z,99.90
2023-05-04T03:56:47.040Z,99.90
2023-05-04T03:59:13.895Z,99.90
2023-05-04T04:01:40.553Z,99.90
2023-05-04T04:04:07.221Z,99.90
2023-05-04T04:06:34.124Z,99.90
2023-05-04T04:09:00.974Z,99.90
2023-05-04T04:11:27.820Z,99.90
2023-05-04T04:13:54.493Z,99.90
2023-05-04T04:16:21.396Z,99.90
2023-05-04T04:18:48.696Z,99.90
2023-05-04T04:21:15.552Z,99.90
2023-05-04T04:23:42.298Z,99.90
2023-05-04T04:26:09.358Z,99.90
2023-05-04T04:28:36.203Z,99.90
2023-05-04T04:31:03.760Z,99.90
2023-05-04T04:33:30.900Z,99.90
2023-05-04T04:35:57.664Z,99.90
2023-05-04T04:38:24.949Z,99.90
2023-05-04T04:40:51.705Z,99.90
2023-05-04T04:43:18.912Z,99.90
2023-05-04T04:45:46.751Z,99.90
2023-05-04T04:48:13.434Z,99.90
2023-05-04T04:50:40.284Z,99.90
2023-05-04T04:53:07.298Z,99.90
2023-05-04T04:55:34.908Z,99.90
2023-05-04T04:58:01.690Z,99.90
2023-05-04T05:00:28.683Z,99.90
2023-05-04T05:02:55.496Z,99.90
2023-05-04T05:05:22.450Z,99.90
2023-05-04T05:07:49.206Z,99.90
2023-05-04T05:10:16.120Z,99.90
2023-05-04T05:12:43.049Z,99.90
2023-05-04T05:15:10.245Z,99.90
2023-05-04T05:17:37.749Z,99.90
2023-05-04T05:20:13.383Z,99.90
2023-05-04T05:22:41.013Z,99.90
2023-05-04T05:25:08.218Z,99.90
2023-05-04T05:27:35.641Z,99.90
2023-05-04T05:30:06.532Z,99.90
2023-05-04T05:32:33.793Z,99.90
2023-05-04T05:35:01.078Z,99.90
2023-05-04T05:37:28.013Z,99.90
2023-05-04T05:39:54.759Z,99.90
2023-05-04T05:42:21.469Z,99.90
2023-05-04T05:44:48.366Z,99.90
2023-05-04T05:47:15.306Z,99.90
2023-05-04T05:49:44.220Z,99.90
2023-05-04T05:52:12.374Z,99.90
2023-05-04T05:54:39.122Z,99.90
2023-05-04T05:57:06.128Z,99.90
2023-05-04T05:59:32.834Z,99.90
2023-05-04T06:02:00.094Z,99.90
2023-05-04T06:04:26.805Z,99.90
2023-05-04T06:06:53.572Z,99.90
2023-05-04T06:09:21.136Z,99.90
2023-05-04T06:11:47.959Z,99.90
2023-05-04T06:14:14.634Z,99.90
2023-05-04T06:16:41.560Z,99.90
2023-05-04T06:19:08.445Z,99.90
2023-05-04T06:21:35.121Z,99.90
2023-05-04T06:24:01.852Z,99.90
2023-05-04T06:26:28.650Z,99.90
2023-05-04T06:28:55.362Z,99.90
2023-05-04T06:31:22.128Z,99.90
2023-05-04T06:33:48.870Z,99.90
2023-05-04T06:36:15.571Z,99.90
2023-05-04T06:38:42.531Z,99.90
2023-05-04T06:41:09.238Z,99.90
2023-05-04T06:43:36.033Z,99.90
2023-05-04T06:46:03.731Z,99.90
2023-05-04T06:48:31.585Z,99.90
2023-05-04T06:51:00.075Z,99.90
2023-05-04T06:53:29.214Z,99.90
2023-05-04T06:55:56.011Z,99.90
2023-05-04T06:58:23.502Z,99.90
2023-05-04T07:00:50.861Z,99.90
2023-05-04T07:03:17.645Z,99.90
2023-05-04T07:05:48.623Z,99.90
2023-05-04T07:08:15.551Z,99.90
2023-05-04T07:10:42.295Z,99.90
2023-05-04T07:13:09.550Z,99.90
2023-05-04T07:15:36.566Z,99.90
2023-05-04T07:18:03.357Z,99.90
2023-05-04T07:20:30.035Z,99.90
2023-05-04T07:22:57.204Z,99.90
2023-05-04T07:25:27.478Z,99.90
2023-05-04T07:27:54.539Z,99.90
2023-05-04T07:30:21.769Z,99.90
2023-05-04T07:32:48.744Z,99.90
2023-05-04T07:35:15.620Z,99.90
2023-05-04T07:37:42.281Z,99.90
2023-05-04T07:40:10.320Z,99.90
2023-05-04T07:42:37.056Z,99.90
2023-05-04T07:45:04.377Z,99.90
2023-05-04T07:47:31.373Z,99.90
2023-05-04T07:49:58.246Z,99.90
2023-05-04T07:52:24.937Z,99.90
2023-05-04T07:54:53.406Z,99.90
2023-05-04T07:57:21.404Z,99.90
2023-05-04T07:59:48.091Z,99.90
2023-05-04T08:02:15.152Z,99.90
2023-05-04T08:04:41.886Z,99.90
2023-05-04T08:07:08.791Z,99.90
2023-05-04T08:09:35.590Z,99.90
2023-05-04T08:12:04.372Z,99.90
2023-05-04T08:14:31.124Z,99.90
2023-05-04T08:16:57.861Z,99.90
2023-05-04T08:19:24.571Z,99.90
2023-05-04T08:21:51.376Z,99.90
2023-05-04T08:24:18.477Z,99.90
2023-05-04T08:26:49.543Z,99.90
2023-05-04T08:29:22.762Z,99.90
2023-05-04T08:31:49.735Z,99.90
2023-05-04T08:34:16.591Z,99.90
2023-05-04T08:36:43.298Z,99.90
2023-05-04T08:39:11.946Z,99.90
2023-05-04T08:41:43.424Z,99.90
2023-05-04T08:44:11.686Z,99.90
2023-05-04T08:46:40.178Z,99.90
2023-05-04T08:49:13.113Z,99.90
2023-05-04T08:51:40.280Z,99.90
2023-05-04T08:54:10.720Z,99.90
2023-05-04T08:56:40.336Z,99.90
2023-05-04T08:59:09.971Z,99.90
2023-05-04T09:01:38.504Z,99.90
2023-05-04T09:04:05.866Z,99.90
2023-05-04T09:06:33.022Z,99.90
2023-05-04T09:08:59.764Z,99.90
2023-05-04T09:11:26.491Z,99.90
2023-05-04T09:13:53.266Z,99.90
2023-05-04T09:16:20.078Z,99.90
2023-05-04T09:18:46.811Z,99.90
2023-05-04T09:21:13.486Z,99.90
2023-05-04T09:23:47.327Z,99.90
2023-05-04T09:26:14.363Z,99.90
2023-05-04T09:28:41.270Z,99.90
2023-05-04T09:31:08.278Z,99.90
2023-05-04T09:33:35.332Z,99.90
2023-05-04T09:36:15.647Z,99.90
2023-05-04T09:38:44.344Z,99.90
2023-05-04T09:41:11.726Z,99.90
2023-05-04T09:43:40.306Z,99.90
2023-05-04T09:46:08.655Z,99.90
2023-05-04T09:48:36.170Z,99.90
2023-05-04T09:51:04.115Z,99.90
2023-05-04T09:53:31.632Z,99.90
2023-05-04T09:56:11.271Z,99.60
2023-05-04T09:58:38.036Z,99.90
2023-05-04T10:01:05.089Z,99.90
2023-05-04T10:03:32.931Z,99.90
2023-05-04T10:06:02.652Z,99.90
2023-05-04T10:08:29.736Z,99.90
2023-05-04T10:10:57.562Z,99.90
2023-05-04T10:13:25.494Z,99.90
2023-05-04T10:16:01.471Z,99.90
2023-05-04T10:18:41.535Z,99.90
2023-05-04T10:21:29.714Z,99.90
2023-05-04T10:24:43.884Z,99.90
2023-05-04T10:27:17.095Z,98.80
2023-05-04T10:29:49.358Z,99.90
2023-05-04T10:32:23.060Z,99.90
2023-05-04T10:34:50.912Z,99.10
2023-05-04T10:37:21.852Z,99.70
2023-05-04T10:39:53.528Z,99.30
2023-05-04T10:42:20.669Z,99.90
2023-05-04T10:44:52.434Z,98.90
2023-05-04T10:47:35.721Z,99.10
2023-05-04T10:50:04.514Z,98.80
2023-05-04T10:52:33.040Z,98.80
2023-05-04T10:55:01.293Z,99.50
2023-05-04T10:57:29.084Z,99.80
2023-05-04T10:59:57.688Z,99.80
2023-05-04T11:02:25.840Z,98.40
2023-05-04T11:05:20.366Z,98.80
2023-05-04T11:07:50.827Z,98.10
2023-05-04T11:10:26.136Z,98.80
2023-05-04T11:12:55.656Z,98.70
2023-05-04T11:15:22.490Z,98.00
2023-05-04T11:17:51.016Z,97.20
2023-05-04T11:20:22.663Z,98.30
2023-05-04T11:22:49.991Z,97.40
2023-05-04T11:25:17.563Z,98.10
2023-05-04T11:27:44.618Z,98.40
2023-05-04T11:30:11.664Z,97.90
2023-05-04T11:32:42.847Z,97.30
2023-05-04T11:35:20.464Z,97.70
2023-05-04T11:37:49.482Z,97.30
2023-05-04T11:40:19.247Z,97.10
2023-05-04T11:42:48.366Z,97.40
2023-05-04T11:45:22.476Z,96.50
2023-05-04T11:47:50.985Z,96.50
2023-05-04T11:50:19.055Z,94.40
2023-05-04T11:52:46.228Z,93.30
2023-05-04T11:55:25.002Z,95.20
2023-05-04T11:58:03.409Z,94.90
2023-05-04T12:00:47.019Z,95.00
2023-05-04T12:03:15.904Z,94.80
2023-05-04T12:05:48.623Z,96.50
2023-05-04T12:08:29.830Z,96.20
2023-05-04T12:11:14.869Z,94.80
2023-05-04T12:13:43.120Z,96.20
2023-05-04T12:16:13.236Z,95.30
2023-05-04T12:18:40.536Z,94.60
2023-05-04T12:21:15.417Z,94.30
2023-05-04T12:23:42.569Z,93.60
2023-05-04T12:26:10.361Z,93.70
2023-05-04T12:28:38.344Z,94.20
2023-05-04T12:31:07.010Z,93.60
2023-05-04T12:33:35.011Z,93.30
2023-05-04T12:36:03.255Z,92.60
2023-05-04T12:38:30.083Z,94.50
2023-05-04T12:40:59.033Z,95.30
2023-05-04T12:43:25.856Z,94.40
2023-05-04T12:45:53.057Z,93.20
2023-05-04T12:48:20.955Z,92.10
2023-05-04T12:50:49.490Z,92.20
2023-05-04T12:53:17.598Z,92.20
2023-05-04T12:55:45.626Z,92.50
2023-05-04T12:58:12.784Z,91.90
2023-05-04T13:00:40.303Z,93.30
2023-05-04T13:03:07.772Z,93.60
2023-05-04T13:05:34.597Z,93.20
2023-05-04T13:08:01.524Z,92.50
2023-05-04T13:10:28.415Z,93.80
2023-05-04T13:12:55.127Z,93.50
2023-05-04T13:15:22.283Z,92.40
2023-05-04T13:17:48.961Z,92.90
2023-05-04T13:20:16.198Z,91.10
2023-05-04T13:22:47.427Z,93.10
2023-05-04T13:25:14.499Z,92.40
2023-05-04T13:27:41.626Z,92.00
2023-05-04T13:30:09.138Z,91.40
2023-05-04T13:32:36.351Z,92.10
2023-05-04T13:35:04.729Z,93.20
2023-05-04T13:37:31.712Z,92.70
2023-05-04T13:39:59.496Z,92.40
2023-05-04T13:42:26.345Z,92.40
2023-05-04T13:44:53.151Z,93.10
2023-05-04T13:47:19.844Z,92.70
2023-05-04T13:49:46.602Z,91.30
2023-05-04T13:52:14.106Z,91.10
2023-05-04T13:54:41.381Z,91.70
2023-05-04T13:57:08.110Z,92.60
2023-05-04T13:59:34.781Z,91.20
2023-05-04T14:02:01.573Z,91.70
2023-05-04T14:04:28.405Z,90.20
2023-05-04T14:06:55.932Z,89.00
2023-05-04T14:09:22.934Z,90.10
2023-05-04T14:11:49.695Z,91.80
2023-05-04T14:14:16.371Z,87.30
2023-05-04T14:16:43.137Z,91.10
2023-05-04T14:19:10.046Z,91.30
2023-05-04T14:21:37.055Z,89.10
2023-05-04T14:24:04.102Z,90.20
2023-05-04T14:26:32.692Z,90.30
2023-05-04T14:28:59.863Z,89.10
2023-05-04T14:31:26.658Z,91.50
2023-05-04T14:33:55.291Z,90.60
2023-05-04T14:36:23.419Z,90.30
2023-05-04T14:38:50.211Z,89.80
2023-05-04T14:41:18.073Z,90.10
2023-05-04T14:43:44.734Z,90.80
2023-05-04T14:46:12.968Z,90.90
2023-05-04T14:48:39.954Z,90.20
2023-05-04T14:51:06.842Z,90.70
2023-05-04T14:53:36.829Z,91.20
2023-05-04T14:56:03.998Z,90.80
2023-05-04T14:58:30.895Z,91.80
2023-05-04T15:00:57.598Z,90.30
2023-05-04T15:03:25.859Z,92.60
2023-05-04T15:05:52.834Z,91.70
2023-05-04T15:08:19.578Z,89.60
2023-05-04T15:10:46.346Z,88.20
2023-05-04T15:13:15.661Z,88.70
2023-05-04T15:15:42.791Z,92.70
2023-05-04T15:18:09.880Z,89.30
2023-05-04T15:20:38.548Z,88.50
2023-05-04T15:23:10.566Z,91.20
2023-05-04T15:25:39.002Z,88.70
2023-05-04T15:28:11.022Z,90.10
2023-05-04T15:30:39.047Z,90.80
2023-05-04T15:33:06.351Z,88.50
2023-05-04T15:35:35.253Z,89.30
2023-05-04T15:38:02.228Z,90.60
2023-05-04T15:40:28.895Z,88.70
2023-05-04T15:42:55.552Z,90.10
2023-05-04T15:45:22.405Z,91.60
2023-05-04T15:47:49.392Z,88.60
2023-05-04T15:50:16.148Z,90.20
2023-05-04T15:52:43.089Z,90.10
2023-05-04T15:55:24.736Z,91.70
2023-05-04T15:57:52.625Z,90.60
2023-05-04T16:00:20.830Z,89.90
2023-05-04T16:02:47.575Z,91.50
2023-05-04T16:05:14.318Z,91.00
2023-05-04T16:07:40.989Z,91.10
2023-05-04T16:10:08.628Z,90.70
2023-05-04T16:12:35.628Z,90.00
2023-05-04T16:15:02.325Z,90.40
2023-05-04T16:17:30.517Z,91.60
2023-05-04T16:19:57.198Z,90.60
2023-05-04T16:22:23.881Z,90.60
2023-05-04T16:24:51.098Z,91.00
2023-05-04T16:27:17.853Z,91.50
2023-05-04T16:29:44.672Z,91.50
2023-05-04T16:32:11.551Z,91.90
2023-05-04T16:34:38.459Z,91.10
2023-05-04T16:37:05.217Z,91.90
2023-05-04T16:39:34.213Z,92.50
2023-05-04T16:42:02.148Z,91.90
2023-05-04T16:44:31.348Z,92.10
2023-05-04T16:46:58.933Z,91.70
2023-05-04T16:49:25.823Z,92.70
2023-05-04T16:51:56.159Z,92.30
2023-05-04T16:54:24.079Z,92.20
2023-05-04T16:56:51.123Z,93.10
2023-05-04T16:59:17.952Z,92.20
2023-05-04T17:01:44.826Z,92.10
2023-05-04T17:04:11.714Z,92.00
2023-05-04T17:06:38.582Z,92.80
2023-05-04T17:09:05.858Z,91.90
2023-05-04T17:11:32.807Z,91.80
2023-05-04T17:13:59.992Z,91.70
2023-05-04T17:16:26.760Z,92.60
2023-05-04T17:18:53.552Z,91.70
2023-05-04T17:21:20.647Z,92.20
2023-05-04T17:23:47.314Z,92.90
2023-05-04T17:26:14.059Z,92.80
2023-05-04T17:28:40.725Z,92.80
2023-05-04T17:31:11.514Z,92.60
2023-05-04T17:33:38.816Z,92.90
2023-05-04T17:36:07.539Z,92.60
2023-05-04T17:38:34.514Z,93.00
2023-05-04T17:41:01.297Z,92.80
2023-05-04T17:43:28.105Z,92.90
2023-05-04T17:45:55.898Z,92.70
2023-05-04T17:48:24.054Z,92.90
2023-05-04T17:50:51.391Z,93.10
2023-05-04T17:53:18.162Z,93.50
2023-05-04T17:55:44.959Z,93.50
2023-05-04T17:58:11.605Z,93.60
2023-05-04T18:00:38.246Z,94.00
2023-05-04T18:03:05.223Z,93.30
2023-05-04T18:05:32.152Z,93.50
2023-05-04T18:07:59.152Z,93.90
2023-05-04T18:10:26.024Z,94.10
2023-05-04T18:12:52.830Z,94.70
2023-05-04T18:15:19.662Z,93.90
2023-05-04T18:17:46.479Z,94.10
2023-05-04T18:20:13.505Z,94.10
2023-05-04T18:22:41.088Z,94.50
2023-05-04T18:25:08.377Z,94.70
2023-05-04T18:27:35.757Z,94.30
2023-05-04T18:30:06.467Z,94.50
2023-05-04T18:32:33.637Z,94.70
2023-05-04T18:35:01.414Z,95.00
2023-05-04T18:37:31.615Z,95.70
2023-05-04T18:39:58.880Z,95.50
2023-05-04T18:42:25.738Z,95.50
2023-05-04T18:44:53.244Z,95.60
2023-05-04T18:47:20.296Z,95.90
2023-05-04T18:49:52.199Z,95.90
2023-05-04T18:52:18.900Z,96.10
2023-05-04T18:54:46.115Z,96.10
2023-05-04T18:57:14.194Z,96.00
2023-05-04T18:59:41.047Z,96.00
2023-05-04T19:02:08.383Z,95.90
2023-05-04T19:04:35.544Z,96.10
2023-05-04T19:07:02.295Z,96.10
2023-05-04T19:09:29.045Z,96.40
2023-05-04T19:11:55.882Z,96.60
2023-05-04T19:14:22.660Z,96.80
2023-05-04T19:16:49.298Z,96.90
2023-05-04T19:19:16.116Z,96.50
2023-05-04T19:21:43.935Z,97.00
2023-05-04T19:24:10.779Z,97.30
2023-05-04T19:26:39.039Z,97.50
2023-05-04T19:29:05.693Z,97.60
2023-05-04T19:31:32.445Z,97.50
2023-05-04T19:34:00.407Z,97.40
2023-05-04T19:36:27.487Z,97.60
2023-05-04T19:38:54.582Z,97.70
2023-05-04T19:41:22.027Z,97.80
2023-05-04T19:43:48.741Z,98.20
2023-05-04T19:46:15.595Z,98.20
2023-05-04T19:48:42.533Z,98.10
2023-05-04T19:51:09.265Z,98.10
2023-05-04T19:53:35.966Z,98.30
2023-05-04T19:56:02.695Z,98.50
2023-05-04T19:58:30.897Z,98.80
2023-05-04T20:00:57.704Z,99.10
2023-05-04T20:03:24.566Z,99.00
2023-05-04T20:05:52.010Z,99.00
2023-05-04T20:08:19.205Z,99.10
2023-05-04T20:10:45.879Z,99.30
2023-05-04T20:13:12.860Z,99.70
2023-05-04T20:15:39.620Z,99.60
2023-05-04T20:18:06.593Z,99.40
2023-05-04T20:20:33.339Z,99.40
2023-05-04T20:23:00.077Z,99.60
2023-05-04T20:25:27.635Z,99.90
2023-05-04T20:27:54.525Z,99.90
2023-05-04T20:30:21.520Z,99.90
2023-05-04T20:32:48.900Z,99.90
2023-05-04T20:35:16.445Z,99.90
2023-05-04T20:37:43.283Z,99.90
2023-05-04T20:40:10.545Z,99.90
2023-05-04T20:42:37.273Z,99.90
2023-05-04T20:45:05.569Z,99.90
2023-05-04T20:47:32.323Z,99.90
2023-05-04T20:49:59.013Z,99.90
2023-05-04T20:52:26.005Z,99.90
2023-05-04T20:54:52.752Z,99.90
2023-05-04T20:57:19.439Z,99.90
2023-05-04T20:59:46.268Z,99.90
2023-05-04T21:02:12.929Z,99.90
2023-05-04T21:04:39.737Z,99.90
2023-05-04T21:07:06.425Z,99.90
2023-05-04T21:09:33.168Z,99.90
2023-05-04T21:11:59.935Z,99.90
2023-05-04T21:14:26.648Z,99.90
2023-05-04T21:16:53.582Z,99.90
2023-05-04T21:19:20.600Z,99.90
2023-05-04T21:21:47.392Z,99.90
2023-05-04T21:24:14.230Z,99.90
2023-05-04T21:26:41.704Z,99.90
2023-05-04T21:29:12.951Z,99.90
2023-05-04T21:31:39.997Z,99.90
2023-05-04T21:34:07.019Z,99.90
2023-05-04T21:36:33.899Z,99.90
2023-05-04T21:39:00.652Z,99.90
2023-05-04T21:41:27.642Z,99.90
2023-05-04T21:43:54.412Z,99.90
2023-05-04T21:46:23.892Z,99.90
2023-05-04T21:48:51.714Z,99.90
2023-05-04T21:51:20.682Z,99.90
2023-05-04T21:53:47.923Z,99.90
2023-05-04T21:56:15.188Z,99.90
2023-05-04T21:58:42.885Z,99.90
2023-05-04T22:01:09.948Z,99.90
2023-05-04T22:03:37.026Z,99.90
2023-05-04T22:06:04.059Z,99.90
2023-05-04T22:08:30.761Z,99.90
2023-05-04T22:10:58.749Z,99.90
2023-05-04T22:13:26.003Z,99.90
2023-05-04T22:15:53.787Z,99.90
2023-05-04T22:18:21.029Z,99.90
2023-05-04T22:20:47.898Z,99.90
2023-05-04T22:23:14.788Z,99.90
2023-05-04T22:25:41.542Z,99.90
2023-05-04T22:28:08.219Z,99.90
2023-05-04T22:30:34.927Z,99.90
2023-05-04T22:33:01.868Z,99.90
2023-05-04T22:35:30.370Z,99.90
2023-05-04T22:37:57.178Z,99.90
2023-05-04T22:40:23.847Z,99.90
2023-05-04T22:42:50.635Z,99.90
2023-05-04T22:45:20.012Z,99.90
2023-05-04T22:47:47.039Z,99.90
2023-05-04T22:50:14.089Z,99.90
2023-05-04T22:52:41.210Z,99.90
2023-05-04T22:55:08.916Z,99.90
2023-05-04T22:57:35.890Z,99.90
2023-05-04T23:00:07.621Z,99.90
2023-05-04T23:02:35.155Z,99.90
2023-05-04T23:05:02.087Z,99.90
2023-05-04T23:07:29.001Z,99.90
2023-05-04T23:09:56.196Z,99.90
2023-05-04T23:12:23.222Z,99.90
2023-05-04T23:14:51.407Z,99.90
2023-05-04T23:17:18.489Z,99.90
2023-05-04T23:19:45.394Z,99.90
2023-05-04T23:22:12.054Z,99.90
2023-05-04T23:24:39.080Z,99.90
2023-05-04T23:27:05.890Z,99.90
2023-05-04T23:29:32.866Z,99.90
2023-05-04T23:32:00.133Z,99.90
2023-05-04T23:34:27.101Z,99.90
2023-05-04T23:36:54.649Z,99.90
2023-05-04T23:39:21.428Z,99.90
2023-05-04T23:41:48.189Z,99.90
2023-05-04T23:44:14.897Z,99.90
2023-05-04T23:46:41.599Z,99.90
2023-05-04T23:49:08.282Z,99.90
2023-05-04T23:51:35.340Z,99.90
2023-05-04T23:54:02.114Z,99.90
2023-05-04T23:56:28.812Z,99.90
2023-05-04T23:58:55.473Z,99.90
