createdAt,value
2019-06-08T00:00:55.237Z,100750.46
2019-06-08T00:03:23.751Z,100757.32
2019-06-08T00:05:52.328Z,100754.90
2019-06-08T00:08:21.023Z,100755.39
2019-06-08T00:10:52.844Z,100752.81
2019-06-08T00:13:30.507Z,100740.22
2019-06-08T00:15:59.344Z,100732.17
2019-06-08T00:18:30.055Z,100745.38
2019-06-08T00:21:03.844Z,100732.03
2019-06-08T00:23:32.511Z,100756.38
2019-06-08T00:26:01.090Z,100752.63
2019-06-08T00:28:34.256Z,100741.27
2019-06-08T00:31:03.057Z,100750.77
2019-06-08T00:33:31.690Z,100745.36
2019-06-08T00:36:00.274Z,100759.51
2019-06-08T00:38:28.810Z,100747.20
2019-06-08T00:40:57.342Z,100762.57
2019-06-08T00:43:25.930Z,100752.79
2019-06-08T00:46:00.677Z,100764.83
2019-06-08T00:48:32.051Z,100769.84
2019-06-08T00:51:00.615Z,100771.05
2019-06-08T00:53:29.613Z,100789.36
2019-06-08T00:56:03.704Z,100778.86
2019-06-08T00:58:32.273Z,100783.06
2019-06-08T01:01:00.858Z,100780.00
2019-06-08T01:03:33.051Z,100779.70
2019-06-08T01:06:01.709Z,100785.67
2019-06-08T01:08:31.871Z,100793.34
2019-06-08T01:11:05.981Z,100793.04
2019-06-08T01:13:34.709Z,100794.64
2019-06-08T01:16:03.267Z,100795.94
2019-06-08T01:18:31.790Z,100784.40
2019-06-08T01:21:00.416Z,100802.70
2019-06-08T01:23:31.912Z,100808.20
2019-06-08T01:26:00.608Z,100792.80
2019-06-08T01:28:30.263Z,100806.67
2019-06-08T01:31:11.604Z,100802.33
2019-06-08T01:33:49.165Z,100835.36
2019-06-08T01:39:00.821Z,100835.97
2019-06-08T01:41:29.621Z,100816.11
2019-06-08T01:44:13.027Z,100819.40
2019-06-08T01:46:41.634Z,100828.67
2019-06-08T01:49:10.203Z,100831.66
2019-06-08T01:51:38.821Z,100831.96
2019-06-08T01:54:07.433Z,100827.78
2019-06-08T01:56:36.013Z,100839.41
2019-06-08T01:59:04.675Z,100841.56
2019-06-08T02:01:36.072Z,100843.80
2019-06-08T02:04:04.659Z,100855.69
2019-06-08T02:06:53.126Z,100856.65
2019-06-08T02:09:28.759Z,100851.41
2019-06-08T02:11:57.265Z,100847.27
2019-06-08T02:14:27.020Z,100846.12
2019-06-08T02:19:35.341Z,100849.64
2019-06-08T02:22:15.175Z,100832.38
2019-06-08T02:24:44.600Z,100861.95
2019-06-08T02:27:13.144Z,100869.18
2019-06-08T02:29:43.980Z,100852.66
2019-06-08T02:32:14.137Z,100869.62
2019-06-08T02:34:42.704Z,100871.33
2019-06-08T02:40:17.167Z,100881.63
2019-06-08T02:42:45.669Z,100889.14
2019-06-08T02:45:14.734Z,100889.91
2019-06-08T02:47:43.294Z,100892.84
2019-06-08T02:50:15.004Z,100881.40
2019-06-08T02:55:35.673Z,100898.63
2019-06-08T02:58:04.365Z,100892.07
2019-06-08T03:00:46.410Z,100894.49
2019-06-08T03:03:19.670Z,100891.58
2019-06-08T03:05:52.845Z,100895.88
2019-06-08T03:08:21.399Z,100906.64
2019-06-08T03:10:51.747Z,100896.64
2019-06-08T03:13:21.615Z,100915.64
2019-06-08T03:15:50.182Z,100917.41
2019-06-08T03:18:21.482Z,100924.00
2019-06-08T03:20:51.765Z,100930.48
2019-06-08T03:23:20.279Z,100938.61
2019-06-08T03:25:53.301Z,100943.55
2019-06-08T03:28:21.624Z,100949.81
2019-06-08T03:30:54.555Z,100956.67
2019-06-08T03:33:20.654Z,100965.30
2019-06-08T03:35:56.810Z,100959.08
2019-06-08T03:38:23.975Z,100960.55
2019-06-08T03:40:52.573Z,100966.38
2019-06-08T03:43:21.141Z,100967.81
2019-06-08T03:45:49.718Z,100972.11
2019-06-08T03:48:21.209Z,100969.09
2019-06-08T03:50:49.789Z,100980.06
2019-06-08T03:53:18.459Z,100973.13
2019-06-08T03:55:53.176Z,100977.68
2019-06-08T03:58:21.690Z,100983.22
2019-06-08T04:00:50.362Z,100984.30
2019-06-08T04:03:19.068Z,100991.30
2019-06-08T04:05:50.039Z,100991.88
2019-06-08T04:08:18.744Z,100997.37
2019-06-08T04:10:50.216Z,100990.16
2019-06-08T04:13:18.992Z,100985.59
2019-06-08T04:15:47.612Z,100994.39
2019-06-08T04:18:16.165Z,101006.84
2019-06-08T04:20:51.556Z,101006.49
2019-06-08T04:23:20.422Z,101009.89
2019-06-08T04:25:52.104Z,101014.59
2019-06-08T04:28:20.706Z,101016.05
2019-06-08T04:30:51.384Z,101011.58
2019-06-08T04:33:27.334Z,101020.34
2019-06-08T04:35:57.918Z,101033.38
2019-06-08T04:38:26.484Z,101046.89
2019-06-08T04:40:57.783Z,101040.44
2019-06-08T04:43:29.087Z,101049.19
2019-06-08T04:46:01.969Z,101048.81
2019-06-08T04:48:33.034Z,101055.20
2019-06-08T04:51:01.768Z,101049.59
2019-06-08T04:53:30.300Z,101051.42
2019-06-08T04:55:58.959Z,101046.34
2019-06-08T04:58:28.207Z,101047.63
2019-06-08T05:00:56.792Z,101054.92
2019-06-08T05:03:25.523Z,101063.63
2019-06-08T05:05:55.180Z,101082.02
2019-06-08T05:08:23.683Z,101050.12
2019-06-08T05:10:52.245Z,101071.98
2019-06-08T05:13:20.792Z,101073.86
2019-06-08T05:15:50.280Z,101074.37
2019-06-08T05:18:18.914Z,101074.56
2019-06-08T05:20:49.351Z,101063.34
2019-06-08T05:23:18.008Z,101088.84
2019-06-08T05:25:47.226Z,101074.69
2019-06-08T05:28:15.802Z,101074.97
2019-06-08T05:30:45.246Z,101089.47
2019-06-08T05:33:13.900Z,101084.91
2019-06-08T05:35:43.441Z,101095.95
2019-06-08T05:38:12.090Z,101088.93
2019-06-08T05:40:41.514Z,101105.23
2019-06-08T05:43:10.074Z,101118.61
2019-06-08T05:45:39.584Z,101109.66
2019-06-08T05:48:08.187Z,101121.80
2019-06-08T05:50:36.782Z,101124.91
2019-06-08T05:53:05.396Z,101133.78
2019-06-08T05:55:33.983Z,101119.27
2019-06-08T05:58:02.531Z,101134.23
2019-06-08T06:00:31.092Z,101130.51
2019-06-08T06:02:59.700Z,101144.10
2019-06-08T06:05:28.298Z,101154.08
2019-06-08T06:07:56.811Z,101151.59
2019-06-08T06:10:34.254Z,101159.91
2019-06-08T06:13:02.779Z,101153.30
2019-06-08T06:15:31.287Z,101149.86
2019-06-08T06:17:59.816Z,101161.38
2019-06-08T06:20:28.410Z,101182.27
2019-06-08T06:22:58.628Z,101182.05
2019-06-08T06:25:30.058Z,101183.80
2019-06-08T06:28:06.402Z,101193.69
2019-06-08T06:30:39.773Z,101192.63
2019-06-08T06:33:08.851Z,101217.16
2019-06-08T06:35:37.325Z,101208.67
2019-06-08T06:38:05.821Z,101200.80
2019-06-08T06:40:35.175Z,101208.58
2019-06-08T06:43:03.740Z,101211.58
2019-06-08T06:45:36.783Z,101208.38
2019-06-08T06:48:05.430Z,101220.72
2019-06-08T06:50:56.602Z,101232.42
2019-06-08T06:53:25.394Z,101240.66
2019-06-08T06:56:01.304Z,101228.23
2019-06-08T06:58:29.953Z,101243.23
2019-06-08T07:00:58.616Z,101237.06
2019-06-08T07:03:27.370Z,101244.67
2019-06-08T07:05:55.954Z,101229.78
2019-06-08T07:08:24.433Z,101256.76
2019-06-08T07:10:53.513Z,101263.91
2019-06-08T07:13:27.489Z,101264.80
2019-06-08T07:15:58.102Z,101265.91
2019-06-08T07:18:26.294Z,101270.30
2019-06-08T07:20:54.902Z,101264.64
2019-06-08T07:23:32.381Z,101275.31
2019-06-08T07:26:00.997Z,101275.83
2019-06-08T07:28:29.565Z,101266.69
2019-06-08T07:31:06.497Z,101268.70
2019-06-08T07:33:35.094Z,101266.77
2019-06-08T07:36:03.585Z,101270.71
2019-06-08T07:38:32.096Z,101275.39
2019-06-08T07:41:01.800Z,101273.91
2019-06-08T07:43:30.480Z,101276.23
2019-06-08T07:45:58.974Z,101278.58
2019-06-08T07:48:27.581Z,101276.63
2019-06-08T07:50:56.460Z,101284.86
2019-06-08T07:53:25.053Z,101290.70
2019-06-08T07:55:53.592Z,101293.59
2019-06-08T07:58:22.103Z,101292.91
2019-06-08T08:00:52.975Z,101283.22
2019-06-08T08:03:20.962Z,101285.17
2019-06-08T08:05:50.371Z,101291.23
2019-06-08T08:08:19.040Z,101315.06
2019-06-08T08:10:48.322Z,101296.61
2019-06-08T08:13:16.901Z,101309.95
2019-06-08T08:15:45.579Z,101308.86
2019-06-08T08:18:14.369Z,101311.33
2019-06-08T08:20:43.505Z,101323.55
2019-06-08T08:23:34.721Z,101329.52
2019-06-08T08:26:03.200Z,101314.62
2019-06-08T08:28:31.791Z,101322.45
2019-06-08T08:31:01.803Z,101331.00
2019-06-08T08:33:30.681Z,101320.91
2019-06-08T08:36:01.741Z,101336.06
2019-06-08T08:38:29.443Z,101333.05
2019-06-08T08:41:04.649Z,101331.86
2019-06-08T08:43:28.251Z,101327.44
2019-06-08T08:45:59.088Z,101338.14
2019-06-08T08:48:30.931Z,101339.94
2019-06-08T08:51:00.795Z,101326.80
2019-06-08T08:53:30.365Z,101358.54
2019-06-08T08:56:02.067Z,101348.09
2019-06-08T08:58:29.141Z,101366.41
2019-06-08T09:01:00.204Z,101346.16
2019-06-08T09:03:33.102Z,101375.19
2019-06-08T09:06:01.346Z,101328.89
2019-06-08T09:08:29.779Z,101363.72
2019-06-08T09:11:01.989Z,101356.35
2019-06-08T09:13:28.999Z,101356.75
2019-06-08T09:16:00.192Z,101386.50
2019-06-08T09:18:28.700Z,101374.44
2019-06-08T09:21:00.424Z,101380.06
2019-06-08T09:23:28.114Z,101380.11
2019-06-08T09:26:04.273Z,101378.03
2019-06-08T09:28:28.485Z,101389.09
2019-06-08T09:31:00.295Z,101397.19
2019-06-08T09:33:28.821Z,101403.08
2019-06-08T09:35:59.759Z,101439.59
2019-06-08T09:38:28.691Z,101417.13
2019-06-08T09:41:01.239Z,101421.42
2019-06-08T09:43:28.917Z,101396.33
2019-06-08T09:46:00.526Z,101449.20
2019-06-08T09:48:28.804Z,101452.71
2019-06-08T09:50:59.859Z,101429.14
2019-06-08T09:53:37.567Z,101425.25
2019-06-08T09:56:06.614Z,101435.16
2019-06-08T09:58:34.445Z,101467.92
2019-06-08T10:01:05.723Z,101448.86
2019-06-08T10:03:33.201Z,101461.72
2019-06-08T10:06:07.799Z,101474.28
2019-06-08T10:08:32.017Z,101494.39
2019-06-08T10:11:03.252Z,101490.39
2019-06-08T10:13:30.752Z,101469.44
2019-06-08T10:16:04.996Z,101501.23
2019-06-08T10:18:30.570Z,101494.31
2019-06-08T10:21:01.211Z,101505.80
2019-06-08T10:23:34.165Z,101517.58
2019-06-08T10:26:01.306Z,101521.13
2019-06-08T10:28:29.826Z,101509.53
2019-06-08T10:31:01.175Z,101520.42
2019-06-08T10:33:28.596Z,101512.42
2019-06-08T10:36:00.648Z,101541.21
2019-06-08T10:38:28.971Z,101525.35
2019-06-08T10:41:06.455Z,101539.94
2019-06-08T10:43:30.704Z,101544.41
2019-06-08T10:46:02.875Z,101539.37
2019-06-08T10:48:29.939Z,101568.28
2019-06-08T10:51:01.341Z,101568.70
2019-06-08T10:53:45.155Z,101559.31
2019-06-08T10:55:59.807Z,101572.50
2019-06-08T10:58:29.156Z,101562.51
2019-06-08T11:01:02.179Z,101553.83
2019-06-08T11:03:30.674Z,101556.78
2019-06-08T11:06:00.833Z,101546.78
2019-06-08T11:08:29.372Z,101575.08
2019-06-08T11:10:59.451Z,101572.73
2019-06-08T11:13:28.363Z,101578.26
2019-06-08T11:15:58.659Z,101584.40
2019-06-08T11:18:28.675Z,101606.27
2019-06-08T11:20:59.514Z,101601.39
2019-06-08T11:23:30.341Z,101612.89
2019-06-08T11:26:03.737Z,101635.05
2019-06-08T11:28:29.220Z,101645.75
2019-06-08T11:30:57.800Z,101652.17
2019-06-08T11:33:30.313Z,101650.63
2019-06-08T11:36:04.142Z,101664.81
2019-06-08T11:38:31.425Z,101677.64
2019-06-08T11:43:39.020Z,101687.44
2019-06-08T11:46:32.647Z,101679.16
2019-06-08T11:49:04.266Z,101678.69
2019-06-08T11:51:40.303Z,101686.85
2019-06-08T11:54:27.299Z,101665.25
2019-06-08T11:56:42.789Z,101675.97
2019-06-08T11:59:17.613Z,101679.23
2019-06-08T12:01:53.215Z,101681.14
2019-06-08T12:04:30.013Z,101669.44
2019-06-08T12:06:59.555Z,101669.23
2019-06-08T12:09:30.867Z,101665.35
2019-06-08T12:11:59.494Z,101669.08
2019-06-08T12:14:29.951Z,101681.44
2019-06-08T12:17:05.198Z,101681.80
2019-06-08T12:19:37.779Z,101697.14
2019-06-08T12:22:08.790Z,101700.34
2019-06-08T12:24:48.930Z,101682.67
2019-06-08T12:27:26.668Z,101707.86
2019-06-08T12:29:50.109Z,101701.26
2019-06-08T12:32:18.379Z,101708.64
2019-06-08T12:34:47.089Z,101694.37
2019-06-08T12:37:19.610Z,101706.88
2019-06-08T12:39:45.893Z,101714.70
2019-06-08T12:42:20.035Z,101694.58
2019-06-08T12:44:44.625Z,101693.02
2019-06-08T12:47:16.319Z,101683.62
2019-06-08T12:49:43.419Z,101702.32
2019-06-08T12:52:14.213Z,101684.73
2019-06-08T12:54:56.448Z,101691.56
2019-06-08T12:57:15.451Z,101677.40
2019-06-08T12:59:45.502Z,101692.52
2019-06-08T13:02:16.558Z,101681.40
2019-06-08T13:04:43.811Z,101684.91
2019-06-08T13:07:13.149Z,101693.67
2019-06-08T13:09:41.856Z,101687.73
2019-06-08T13:12:11.435Z,101678.73
2019-06-08T13:14:39.962Z,101701.09
2019-06-08T13:17:09.997Z,101697.09
2019-06-08T13:19:38.912Z,101705.21
2019-06-08T13:22:08.806Z,101710.12
2019-06-08T13:24:37.809Z,101719.47
2019-06-08T13:27:06.739Z,101717.94
2019-06-08T13:29:35.348Z,101713.64
2019-06-08T13:32:03.988Z,101724.72
2019-06-08T13:34:32.533Z,101725.18
2019-06-08T13:37:01.053Z,101712.30
2019-06-08T13:39:29.608Z,101719.77
2019-06-08T13:41:58.172Z,101710.52
2019-06-08T13:44:27.879Z,101687.31
2019-06-08T13:46:57.843Z,101721.17
2019-06-08T13:49:29.667Z,101718.57
2019-06-08T13:51:58.431Z,101728.03
2019-06-08T13:54:30.847Z,101692.41
2019-06-08T13:56:59.044Z,101721.81
2019-06-08T13:59:30.685Z,101726.74
2019-06-08T14:01:58.109Z,101754.12
2019-06-08T14:04:26.642Z,101753.45
2019-06-08T14:06:57.723Z,101746.67
2019-06-08T14:09:25.429Z,101773.30
2019-06-08T14:11:53.914Z,101763.49
2019-06-08T14:14:23.057Z,101764.61
2019-06-08T14:16:52.826Z,101792.76
2019-06-08T14:19:23.269Z,101761.09
2019-06-08T14:21:51.679Z,101792.73
2019-06-08T14:24:24.613Z,101798.17
2019-06-08T14:26:50.490Z,101792.70
2019-06-08T14:29:21.172Z,101789.69
2019-06-08T14:31:49.267Z,101784.75
2019-06-08T14:34:20.113Z,101798.24
2019-06-08T14:36:48.851Z,101790.58
2019-06-08T14:39:18.812Z,101788.36
2019-06-08T14:41:49.437Z,101797.79
2019-06-08T14:44:19.861Z,101791.72
2019-06-08T14:46:48.400Z,101800.44
2019-06-08T14:49:18.722Z,101798.42
2019-06-08T14:51:50.534Z,101795.45
2019-06-08T14:54:24.356Z,101807.59
2019-06-08T14:56:49.704Z,101769.37
2019-06-08T14:59:19.885Z,101793.52
2019-06-08T15:01:49.052Z,101787.70
2019-06-08T15:04:19.286Z,101793.21
2019-06-08T15:06:49.588Z,101797.63
2019-06-08T15:09:19.318Z,101784.97
2019-06-08T15:11:48.139Z,101799.48
2019-06-08T15:14:16.889Z,101812.31
2019-06-08T15:16:45.438Z,101813.91
2019-06-08T15:19:13.961Z,101815.05
2019-06-08T15:21:42.636Z,101809.94
2019-06-08T15:24:11.170Z,101813.70
2019-06-08T15:26:44.991Z,101820.08
2019-06-08T15:29:09.907Z,101815.23
2019-06-08T15:31:40.093Z,101821.17
2019-06-08T15:34:10.668Z,101819.94
2019-06-08T15:36:38.875Z,101810.80
2019-06-08T15:39:07.968Z,101831.89
2019-06-08T15:41:38.216Z,101833.89
2019-06-08T15:44:12.441Z,101819.05
2019-06-08T15:46:41.187Z,101873.82
2019-06-08T15:49:11.041Z,101889.59
2019-06-08T15:51:40.724Z,101878.80
2019-06-08T15:54:09.352Z,101882.16
2019-06-08T15:56:48.357Z,101873.73
2019-06-08T15:59:09.697Z,101878.77
2019-06-08T16:01:38.228Z,101877.37
2019-06-08T16:04:06.909Z,101868.36
2019-06-08T16:06:35.506Z,101869.86
2019-06-08T16:09:07.054Z,101870.03
2019-06-08T16:11:35.702Z,101888.38
2019-06-08T16:14:04.434Z,101865.31
2019-06-08T16:16:33.459Z,101878.13
2019-06-08T16:19:02.070Z,101882.34
2019-06-08T16:21:31.748Z,101870.41
2019-06-08T16:24:03.085Z,101867.62
2019-06-08T16:26:31.776Z,101868.54
2019-06-08T16:29:00.368Z,101876.39
2019-06-08T16:31:33.712Z,101868.05
2019-06-08T16:34:02.353Z,101887.22
2019-06-08T16:36:36.771Z,101882.22
2019-06-08T16:39:08.784Z,101892.27
2019-06-08T16:41:37.417Z,101878.02
2019-06-08T16:44:07.136Z,101884.27
2019-06-08T16:46:36.540Z,101897.86
2019-06-08T16:49:05.263Z,101893.84
2019-06-08T16:51:34.152Z,101904.58
2019-06-08T16:54:02.690Z,101909.31
2019-06-08T16:56:31.969Z,101914.41
2019-06-08T16:59:00.615Z,101910.62
2019-06-08T17:01:30.771Z,101929.65
2019-06-08T17:03:59.473Z,101924.64
2019-06-08T17:06:29.014Z,101914.81
2019-06-08T17:08:58.069Z,101924.08
2019-06-08T17:11:26.629Z,101926.39
2019-06-08T17:13:59.641Z,101934.17
2019-06-08T17:16:28.241Z,101939.76
2019-06-08T17:18:56.759Z,101936.93
2019-06-08T17:21:25.377Z,101943.22
2019-06-08T17:23:53.931Z,101936.19
2019-06-08T17:26:22.459Z,101941.36
2019-06-08T17:28:51.126Z,101943.55
2019-06-08T17:31:19.707Z,101941.76
2019-06-08T17:33:48.255Z,101945.94
2019-06-08T17:36:16.825Z,101947.70
2019-06-08T17:38:45.353Z,101950.71
2019-06-08T17:41:13.864Z,101951.23
2019-06-08T17:43:42.558Z,101965.81
2019-06-08T17:46:11.064Z,101952.31
2019-06-08T17:48:40.627Z,101959.27
2019-06-08T17:51:09.297Z,101966.75
2019-06-08T17:53:39.083Z,101963.44
2019-06-08T17:56:07.698Z,101978.63
2019-06-08T17:58:37.264Z,101968.34
2019-06-08T18:01:07.988Z,101972.64
2019-06-08T18:03:38.405Z,101970.76
2019-06-08T18:06:07.354Z,101972.59
2019-06-08T18:08:40.497Z,101971.03
2019-06-08T18:11:08.089Z,101968.87
2019-06-08T18:13:42.205Z,101983.19
2019-06-08T18:16:09.404Z,101977.87
2019-06-08T18:18:48.062Z,101980.84
2019-06-08T18:21:17.740Z,101974.82
2019-06-08T18:23:48.125Z,101977.11
2019-06-08T18:26:17.233Z,101992.73
2019-06-08T18:29:01.858Z,101992.43
2019-06-08T18:31:30.442Z,101998.09
2019-06-08T18:34:01.981Z,101993.16
2019-06-08T18:36:31.781Z,101998.08
2019-06-08T18:39:00.288Z,102001.20
2019-06-08T18:41:28.841Z,102000.33
2019-06-08T18:43:58.333Z,102001.31
2019-06-08T18:46:27.249Z,102012.66
2019-06-08T18:48:57.885Z,102014.20
2019-06-08T18:51:28.080Z,102018.14
2019-06-08T18:54:10.438Z,102014.23
2019-06-08T18:56:31.612Z,102020.42
2019-06-08T18:59:00.218Z,102027.73
2019-06-08T19:01:30.475Z,102020.50
2019-06-08T19:03:59.166Z,102024.08
2019-06-08T19:06:29.364Z,102020.14
2019-06-08T19:08:58.143Z,102030.84
2019-06-08T19:11:28.598Z,102030.56
2019-06-08T19:14:00.376Z,102037.04
2019-06-08T19:16:28.512Z,102047.95
2019-06-08T19:19:04.269Z,102049.15
2019-06-08T19:21:32.777Z,102049.08
2019-06-08T19:24:04.107Z,102052.78
2019-06-08T19:26:34.457Z,102064.66
2019-06-08T19:29:08.388Z,102067.22
2019-06-08T19:31:38.975Z,102073.16
2019-06-08T19:34:07.637Z,102080.31
2019-06-08T19:36:39.968Z,102081.94
2019-06-08T19:39:09.728Z,102086.00
2019-06-08T19:41:41.021Z,102085.38
2019-06-08T19:44:10.072Z,102091.16
2019-06-08T19:46:38.611Z,102087.94
2019-06-08T19:49:10.373Z,102098.41
2019-06-08T19:51:40.265Z,102103.36
2019-06-08T19:54:12.151Z,102103.31
2019-06-08T19:56:41.800Z,102107.59
2019-06-08T19:59:17.713Z,102119.61
2019-06-08T20:01:51.324Z,102123.99
2019-06-08T20:04:20.509Z,102128.97
2019-06-08T20:06:53.463Z,102136.30
2019-06-08T20:09:28.355Z,102144.10
2019-06-08T20:12:00.177Z,102150.11
2019-06-08T20:14:34.162Z,102149.22
2019-06-08T20:17:02.801Z,102152.16
2019-06-08T20:19:37.329Z,102157.00
2019-06-08T20:22:07.551Z,102156.48
2019-06-08T20:24:37.743Z,102161.48
2019-06-08T20:27:10.260Z,102168.78
2019-06-08T20:29:41.280Z,102166.91
2019-06-08T20:32:14.233Z,102169.52
2019-06-08T20:34:49.706Z,102178.76
2019-06-08T20:37:48.290Z,102186.09
2019-06-08T20:40:07.202Z,102184.57
2019-06-08T20:42:28.938Z,102182.51
2019-06-08T20:45:00.542Z,102189.92
2019-06-08T20:47:36.772Z,102185.45
2019-06-08T20:50:14.295Z,102191.70
2019-06-08T20:52:42.923Z,102195.39
2019-06-08T20:55:11.436Z,102197.78
2019-06-08T20:57:41.633Z,102202.39
2019-06-08T21:00:14.518Z,102206.46
2019-06-08T21:02:53.582Z,102204.14
2019-06-08T21:05:24.267Z,102207.28
2019-06-08T21:07:54.486Z,102212.70
2019-06-08T21:10:55.762Z,102215.52
2019-06-08T21:13:21.863Z,102222.78
2019-06-08T21:16:00.393Z,102224.03
2019-06-08T21:18:27.469Z,102227.50
2019-06-08T21:20:59.194Z,102229.41
2019-06-08T21:23:28.141Z,102222.79
2019-06-08T21:26:00.076Z,102224.24
2019-06-08T21:28:34.754Z,102226.66
2019-06-08T21:31:12.236Z,102228.59
2019-06-08T21:33:40.786Z,102231.95
2019-06-08T21:36:11.889Z,102226.13
2019-06-08T21:38:40.564Z,102225.19
2019-06-08T21:41:09.328Z,102228.03
2019-06-08T21:43:37.835Z,102225.50
2019-06-08T21:46:21.275Z,102230.04
2019-06-08T21:48:41.054Z,102227.33
2019-06-08T21:51:09.667Z,102223.95
2019-06-08T21:53:38.379Z,102229.63
2019-06-08T21:56:09.479Z,102227.09
2019-06-08T21:58:38.162Z,102229.80
2019-06-08T22:01:07.448Z,102228.33
2019-06-08T22:03:38.128Z,102228.84
2019-06-08T22:06:07.869Z,102231.23
2019-06-08T22:08:37.605Z,102237.72
2019-06-08T22:11:08.665Z,102234.30
2019-06-08T22:13:37.466Z,102241.23
2019-06-08T22:16:08.087Z,102247.23
2019-06-08T22:18:38.010Z,102250.66
2019-06-08T22:21:08.108Z,102245.98
2019-06-08T22:23:36.844Z,102255.70
2019-06-08T22:26:08.102Z,102260.66
2019-06-08T22:28:37.699Z,102258.51
2019-06-08T22:31:07.970Z,102264.33
2019-06-08T22:33:37.795Z,102271.17
2019-06-08T22:36:08.925Z,102263.72
2019-06-08T22:38:37.370Z,102265.77
2019-06-08T22:41:07.966Z,102265.06
2019-06-08T22:43:37.436Z,102262.04
2019-06-08T22:46:08.284Z,102275.30
2019-06-08T22:48:38.403Z,102275.02
2019-06-08T22:51:08.128Z,102273.30
2019-06-08T22:53:38.377Z,102279.52
2019-06-08T22:56:07.936Z,102275.05
2019-06-08T22:58:37.281Z,102275.93
2019-06-08T23:01:08.661Z,102279.50
2019-06-08T23:03:36.214Z,102278.66
2019-06-08T23:06:08.163Z,102285.41
2019-06-08T23:08:37.328Z,102282.58
2019-06-08T23:11:08.123Z,102277.60
2019-06-08T23:13:37.516Z,102287.44
2019-06-08T23:16:08.567Z,102287.69
2019-06-08T23:18:37.329Z,102285.85
2019-06-08T23:21:08.690Z,102280.55
2019-06-08T23:23:38.050Z,102285.98
2019-06-08T23:26:10.143Z,102288.42
2019-06-08T23:28:37.714Z,102285.97
2019-06-08T23:31:19.411Z,102289.41
2019-06-08T23:33:38.707Z,102282.84
2019-06-08T23:36:39.545Z,102287.87
2019-06-08T23:38:37.439Z,102292.96
2019-06-08T23:41:08.743Z,102287.81
2019-06-08T23:43:38.322Z,102289.92
2019-06-08T23:46:06.909Z,102291.77
2019-06-08T23:48:37.417Z,102281.70
2019-06-08T23:51:09.203Z,102282.52
2019-06-08T23:53:38.202Z,102283.17
2019-06-08T23:56:10.171Z,102281.83
2019-06-08T23:58:37.202Z,102280.77
