createdAt,value
2017-07-20T00:00:35.203Z,69.90
2017-07-20T00:03:01.514Z,70.80
2017-07-20T00:05:27.817Z,71.40
2017-07-20T00:07:54.858Z,72.00
2017-07-20T00:10:21.175Z,72.00
2017-07-20T00:12:47.467Z,72.10
2017-07-20T00:15:13.775Z,72.80
2017-07-20T00:17:40.071Z,74.40
2017-07-20T00:20:06.381Z,75.20
2017-07-20T00:22:32.705Z,74.20
2017-07-20T00:24:59.008Z,74.80
2017-07-20T00:27:25.326Z,75.40
2017-07-20T00:29:51.613Z,75.90
2017-07-20T00:32:17.960Z,76.50
2017-07-20T00:34:44.282Z,78.40
2017-07-20T00:37:10.578Z,79.10
2017-07-20T00:39:36.875Z,79.90
2017-07-20T00:42:03.214Z,80.50
2017-07-20T00:44:29.515Z,81.70
2017-07-20T00:46:56.567Z,83.00
2017-07-20T00:49:22.871Z,82.40
2017-07-20T00:51:49.169Z,81.80
2017-07-20T00:54:15.455Z,82.10
2017-07-20T00:56:42.481Z,83.70
2017-07-20T00:59:08.792Z,83.70
2017-07-20T01:01:35.087Z,86.40
2017-07-20T01:04:01.384Z,84.50
2017-07-20T01:06:28.410Z,85.10
2017-07-20T01:08:54.699Z,84.90
2017-07-20T01:11:20.994Z,84.20
2017-07-20T01:13:47.330Z,85.10
2017-07-20T01:16:14.376Z,88.40
2017-07-20T01:18:41.406Z,90.60
2017-07-20T01:21:07.715Z,90.60
2017-07-20T01:23:34.019Z,90.20
2017-07-20T01:26:00.318Z,89.90
2017-07-20T01:28:26.635Z,89.70
2017-07-20T01:30:53.712Z,90.70
2017-07-20T01:33:20.060Z,90.60
2017-07-20T01:35:46.374Z,90.70
2017-07-20T01:38:12.678Z,91.10
2017-07-20T01:40:39.857Z,91.10
2017-07-20T01:43:06.182Z,91.10
2017-07-20T01:45:32.499Z,91.20
2017-07-20T01:47:58.815Z,91.60
2017-07-20T01:50:25.870Z,92.40
2017-07-20T01:52:52.233Z,92.30
2017-07-20T01:55:18.571Z,92.60
2017-07-20T01:57:45.928Z,92.80
2017-07-20T02:00:12.240Z,92.80
2017-07-20T02:02:38.577Z,93.10
2017-07-20T02:05:04.950Z,93.60
2017-07-20T02:07:31.264Z,94.40
2017-07-20T02:09:57.554Z,95.70
2017-07-20T02:12:23.875Z,96.30
2017-07-20T02:14:50.225Z,96.90
2017-07-20T02:17:16.556Z,97.30
2017-07-20T02:19:42.863Z,97.90
2017-07-20T02:22:09.167Z,98.30
2017-07-20T02:24:35.466Z,98.40
2017-07-20T02:27:01.760Z,98.60
2017-07-20T02:29:28.071Z,98.80
2017-07-20T02:31:54.398Z,99.40
2017-07-20T02:34:21.435Z,99.90
2017-07-20T02:36:48.491Z,99.90
2017-07-20T02:39:15.532Z,99.90
2017-07-20T02:41:42.546Z,99.90
2017-07-20T02:44:08.819Z,99.90
2017-07-20T02:46:35.073Z,99.90
2017-07-20T02:49:01.322Z,99.90
2017-07-20T02:51:27.597Z,99.90
2017-07-20T02:53:54.618Z,99.90
2017-07-20T02:56:20.917Z,99.90
2017-07-20T02:58:47.165Z,99.90
2017-07-20T03:01:13.437Z,99.90
2017-07-20T03:03:39.690Z,99.90
2017-07-20T03:06:05.954Z,99.90
2017-07-20T03:08:32.207Z,99.90
2017-07-20T03:10:59.200Z,99.90
2017-07-20T03:13:25.445Z,99.90
2017-07-20T03:15:51.692Z,99.90
2017-07-20T03:18:18.025Z,99.90
2017-07-20T03:20:44.290Z,99.90
2017-07-20T03:23:10.554Z,99.90
2017-07-20T03:25:36.802Z,99.90
2017-07-20T03:28:03.053Z,99.90
2017-07-20T03:30:30.075Z,99.90
2017-07-20T03:32:56.359Z,99.90
2017-07-20T03:35:22.629Z,99.90
2017-07-20T03:37:48.881Z,99.90
2017-07-20T03:40:15.137Z,99.90
2017-07-20T03:42:41.422Z,99.90
2017-07-20T03:45:07.682Z,99.90
2017-07-20T03:47:34.673Z,99.90
2017-07-20T03:50:01.944Z,99.90
2017-07-20T03:52:29.241Z,99.90
2017-07-20T03:54:55.517Z,99.90
2017-07-20T03:57:21.793Z,99.90
2017-07-20T03:59:48.050Z,99.90
2017-07-20T04:02:14.293Z,99.90
2017-07-20T04:04:40.537Z,99.90
2017-07-20T04:07:06.805Z,99.90
2017-07-20T04:09:33.065Z,99.90
2017-07-20T04:11:59.313Z,99.90
2017-07-20T04:14:25.566Z,99.90
2017-07-20T04:16:51.825Z,99.90
2017-07-20T04:19:18.104Z,99.90
2017-07-20T04:21:44.369Z,99.90
2017-07-20T04:24:11.357Z,99.90
2017-07-20T04:26:37.617Z,99.90
2017-07-20T04:29:03.888Z,99.90
2017-07-20T04:31:30.165Z,99.90
2017-07-20T04:33:56.418Z,99.90
2017-07-20T04:36:24.427Z,99.90
2017-07-20T04:38:50.685Z,99.90
2017-07-20T04:41:17.950Z,99.90
2017-07-20T04:43:44.226Z,99.90
2017-07-20T04:46:11.506Z,99.90
2017-07-20T04:48:40.940Z,99.90
2017-07-20T04:51:07.193Z,99.90
2017-07-20T04:53:34.193Z,99.90
2017-07-20T04:56:00.484Z,99.90
2017-07-20T04:58:26.741Z,99.90
2017-07-20T05:00:53.000Z,99.90
2017-07-20T05:03:19.286Z,99.90
2017-07-20T05:05:45.541Z,99.90
2017-07-20T05:08:11.822Z,99.90
2017-07-20T05:10:38.077Z,99.90
2017-07-20T05:13:04.332Z,99.90
2017-07-20T05:15:30.580Z,99.90
2017-07-20T05:17:57.574Z,99.90
2017-07-20T05:20:23.842Z,99.90
2017-07-20T05:22:50.086Z,99.90
2017-07-20T05:25:17.078Z,99.90
2017-07-20T05:27:43.341Z,99.90
2017-07-20T05:30:09.603Z,99.90
2017-07-20T05:32:36.613Z,99.90
2017-07-20T05:35:02.864Z,99.90
2017-07-20T05:37:29.965Z,99.70
2017-07-20T05:39:56.297Z,99.60
2017-07-20T05:42:22.581Z,98.50
2017-07-20T05:44:49.647Z,98.30
2017-07-20T05:47:15.893Z,98.30
2017-07-20T05:49:42.156Z,98.40
2017-07-20T05:52:08.418Z,99.10
2017-07-20T05:54:36.414Z,98.40
2017-07-20T05:57:02.678Z,98.40
2017-07-20T05:59:28.935Z,97.00
2017-07-20T06:01:55.937Z,97.60
2017-07-20T06:04:22.217Z,97.50
2017-07-20T06:06:48.469Z,97.10
2017-07-20T06:09:14.742Z,96.60
2017-07-20T06:11:40.984Z,95.70
2017-07-20T06:14:07.242Z,95.40
2017-07-20T06:16:33.492Z,95.60
2017-07-20T06:18:59.781Z,95.60
2017-07-20T06:21:26.814Z,96.30
2017-07-20T06:23:53.061Z,96.20
2017-07-20T06:26:20.052Z,96.20
2017-07-20T06:28:46.302Z,96.20
2017-07-20T06:31:12.570Z,97.70
2017-07-20T06:33:38.837Z,97.90
2017-07-20T06:36:05.089Z,98.60
2017-07-20T06:38:31.341Z,97.70
2017-07-20T06:40:58.345Z,98.80
2017-07-20T06:43:24.597Z,98.80
2017-07-20T06:45:50.877Z,99.60
2017-07-20T06:48:17.133Z,99.20
2017-07-20T06:50:43.405Z,99.10
2017-07-20T06:53:10.397Z,98.60
2017-07-20T06:55:36.656Z,98.60
2017-07-20T06:58:02.964Z,97.30
2017-07-20T07:00:29.236Z,96.80
2017-07-20T07:02:56.230Z,95.80
2017-07-20T07:05:22.480Z,95.70
2017-07-20T07:07:48.726Z,95.60
2017-07-20T07:10:15.758Z,94.70
2017-07-20T07:12:42.017Z,94.70
2017-07-20T07:15:08.273Z,94.40
2017-07-20T07:17:34.521Z,93.50
2017-07-20T07:20:00.779Z,93.80
2017-07-20T07:22:27.063Z,91.90
2017-07-20T07:24:53.313Z,87.50
2017-07-20T07:27:19.600Z,88.80
2017-07-20T07:29:45.857Z,83.00
2017-07-20T07:32:12.113Z,84.70
2017-07-20T07:34:38.768Z,83.10
2017-07-20T07:37:05.753Z,80.40
2017-07-20T07:39:31.996Z,80.40
2017-07-20T07:41:59.301Z,80.60
2017-07-20T07:44:26.300Z,81.70
2017-07-20T07:46:52.597Z,81.60
2017-07-20T07:49:18.848Z,81.70
2017-07-20T07:51:45.110Z,77.10
2017-07-20T07:54:11.369Z,81.40
2017-07-20T07:56:37.624Z,79.00
2017-07-20T07:59:03.878Z,75.60
2017-07-20T08:01:30.125Z,75.20
2017-07-20T08:03:56.366Z,74.00
2017-07-20T08:06:23.366Z,72.90
2017-07-20T08:08:56.781Z,72.80
2017-07-20T08:11:23.030Z,71.40
2017-07-20T08:13:49.284Z,72.00
2017-07-20T08:16:16.297Z,70.90
2017-07-20T08:18:42.560Z,70.80
2017-07-20T08:21:08.809Z,73.70
2017-07-20T08:23:35.069Z,69.80
2017-07-20T08:26:01.304Z,71.20
2017-07-20T08:28:27.640Z,72.30
2017-07-20T08:30:53.916Z,71.70
2017-07-20T08:33:20.161Z,74.50
2017-07-20T08:35:46.414Z,71.60
2017-07-20T08:38:12.681Z,72.70
2017-07-20T08:40:39.678Z,73.50
2017-07-20T08:43:05.950Z,73.50
2017-07-20T08:45:32.940Z,70.40
2017-07-20T08:47:59.188Z,70.40
2017-07-20T08:50:25.436Z,71.50
2017-07-20T08:52:52.132Z,68.40
2017-07-20T08:55:21.327Z,65.90
2017-07-20T08:57:47.577Z,65.40
2017-07-20T09:00:13.833Z,63.60
2017-07-20T09:02:40.081Z,65.40
2017-07-20T09:05:07.104Z,66.00
2017-07-20T09:07:33.376Z,65.90
2017-07-20T09:09:59.630Z,63.50
2017-07-20T09:12:25.877Z,65.70
2017-07-20T09:14:52.133Z,65.50
2017-07-20T09:17:19.112Z,60.60
2017-07-20T09:19:45.405Z,60.60
2017-07-20T09:22:12.425Z,61.20
2017-07-20T09:24:38.669Z,61.20
2017-07-20T09:27:04.934Z,62.40
2017-07-20T09:29:31.205Z,65.00
2017-07-20T09:31:57.486Z,61.80
2017-07-20T09:34:23.733Z,62.60
2017-07-20T09:36:49.986Z,61.60
2017-07-20T09:39:16.253Z,63.00
2017-07-20T09:41:43.253Z,62.60
2017-07-20T09:44:09.565Z,62.50
2017-07-20T09:46:35.841Z,63.60
2017-07-20T09:49:02.090Z,63.70
2017-07-20T09:51:29.072Z,60.90
2017-07-20T09:53:55.313Z,60.20
2017-07-20T09:56:21.597Z,61.80
2017-07-20T09:58:47.863Z,61.20
2017-07-20T10:01:14.119Z,63.40
2017-07-20T10:03:40.389Z,65.20
2017-07-20T10:06:06.657Z,61.50
2017-07-20T10:08:32.929Z,60.50
2017-07-20T10:10:59.916Z,57.20
2017-07-20T10:13:26.180Z,56.60
2017-07-20T10:15:52.429Z,56.40
2017-07-20T10:18:19.415Z,59.90
2017-07-20T10:20:45.713Z,59.90
2017-07-20T10:23:12.708Z,58.40
2017-07-20T10:25:39.981Z,58.40
2017-07-20T10:28:06.234Z,59.30
2017-07-20T10:30:33.224Z,57.70
2017-07-20T10:32:59.501Z,57.70
2017-07-20T10:35:26.497Z,55.50
2017-07-20T10:37:52.745Z,55.40
2017-07-20T10:40:19.357Z,52.00
2017-07-20T10:42:45.598Z,56.50
2017-07-20T10:45:11.881Z,55.40
2017-07-20T10:47:38.880Z,54.80
2017-07-20T10:50:05.133Z,54.80
2017-07-20T10:52:31.385Z,54.50
2017-07-20T10:54:58.365Z,55.40
2017-07-20T10:57:24.628Z,55.60
2017-07-20T10:59:50.882Z,53.50
2017-07-20T11:02:17.869Z,55.30
2017-07-20T11:04:44.134Z,55.30
2017-07-20T11:07:10.389Z,56.70
2017-07-20T11:09:37.401Z,55.10
2017-07-20T11:12:03.665Z,55.00
2017-07-20T11:14:30.670Z,54.60
2017-07-20T11:16:56.916Z,54.60
2017-07-20T11:19:23.184Z,55.70
2017-07-20T11:21:49.458Z,55.70
2017-07-20T11:24:15.733Z,56.50
2017-07-20T11:26:41.991Z,55.90
2017-07-20T11:29:08.242Z,56.00
2017-07-20T11:31:34.530Z,55.60
2017-07-20T11:34:00.800Z,55.70
2017-07-20T11:36:27.043Z,56.30
2017-07-20T11:38:53.292Z,55.80
2017-07-20T11:41:20.289Z,57.50
2017-07-20T11:43:46.568Z,58.10
2017-07-20T11:46:13.581Z,55.00
2017-07-20T11:48:39.825Z,54.40
2017-07-20T11:51:06.081Z,53.20
2017-07-20T11:53:32.332Z,54.70
2017-07-20T11:55:58.575Z,52.60
2017-07-20T11:58:25.628Z,53.80
2017-07-20T12:00:51.896Z,52.50
2017-07-20T12:03:18.153Z,51.70
2017-07-20T12:05:44.400Z,54.70
2017-07-20T12:08:10.661Z,56.80
2017-07-20T12:10:36.929Z,57.50
2017-07-20T12:13:03.185Z,58.70
2017-07-20T12:15:29.446Z,58.90
2017-07-20T12:17:55.686Z,58.80
2017-07-20T12:20:22.693Z,60.10
2017-07-20T12:22:48.969Z,60.10
2017-07-20T12:25:15.960Z,61.70
2017-07-20T12:27:42.200Z,61.70
2017-07-20T12:30:08.445Z,62.10
2017-07-20T12:32:34.690Z,63.40
2017-07-20T12:35:00.950Z,64.40
2017-07-20T12:37:27.201Z,63.90
2017-07-20T12:39:53.449Z,66.00
2017-07-20T12:42:20.718Z,66.10
2017-07-20T12:44:46.970Z,65.90
2017-07-20T12:47:13.997Z,65.80
2017-07-20T12:49:40.244Z,65.80
2017-07-20T12:52:06.493Z,68.20
2017-07-20T12:54:32.746Z,70.40
2017-07-20T12:56:59.009Z,72.70
2017-07-20T12:59:25.276Z,77.60
2017-07-20T13:01:51.525Z,99.90
2017-07-20T13:04:17.785Z,99.90
2017-07-20T13:06:45.061Z,99.90
2017-07-20T13:09:12.060Z,99.90
2017-07-20T13:11:38.335Z,99.90
2017-07-20T13:14:05.329Z,99.90
2017-07-20T13:16:31.581Z,99.90
2017-07-20T13:18:57.824Z,99.90
2017-07-20T13:21:24.096Z,99.90
2017-07-20T13:23:50.369Z,99.90
2017-07-20T13:26:16.629Z,99.90
2017-07-20T13:28:43.625Z,99.90
2017-07-20T13:31:09.876Z,99.90
2017-07-20T13:33:36.133Z,99.90
2017-07-20T13:36:02.408Z,99.90
2017-07-20T13:38:29.666Z,99.90
2017-07-20T13:40:55.937Z,99.90
2017-07-20T13:43:22.197Z,99.90
2017-07-20T13:45:48.448Z,99.90
2017-07-20T13:48:14.737Z,99.90
2017-07-20T13:50:40.994Z,99.90
2017-07-20T13:53:07.250Z,99.90
2017-07-20T13:55:33.521Z,99.90
2017-07-20T13:57:59.773Z,99.90
2017-07-20T14:00:26.040Z,99.90
2017-07-20T14:02:52.284Z,99.90
2017-07-20T14:05:18.559Z,99.90
2017-07-20T14:07:44.828Z,99.90
2017-07-20T14:10:11.183Z,99.90
2017-07-20T14:12:38.192Z,99.90
2017-07-20T14:15:04.457Z,99.90
2017-07-20T14:17:30.716Z,99.90
2017-07-20T14:19:56.970Z,99.90
2017-07-20T14:22:23.234Z,99.90
2017-07-20T14:24:50.229Z,99.90
2017-07-20T14:27:16.498Z,99.90
2017-07-20T14:29:42.793Z,99.90
2017-07-20T14:32:09.057Z,99.90
2017-07-20T14:34:36.332Z,99.90
2017-07-20T14:37:03.321Z,99.90
2017-07-20T14:39:29.613Z,99.90
2017-07-20T14:41:55.869Z,99.90
2017-07-20T14:44:22.117Z,99.90
2017-07-20T14:46:48.389Z,99.90
2017-07-20T14:49:15.389Z,99.90
2017-07-20T14:51:41.664Z,99.90
2017-07-20T14:54:08.649Z,99.90
2017-07-20T14:56:34.905Z,99.90
2017-07-20T14:59:01.150Z,99.90
2017-07-20T15:01:28.157Z,99.90
2017-07-20T15:03:54.428Z,99.90
2017-07-20T15:06:20.693Z,99.90
2017-07-20T15:08:46.958Z,99.90
2017-07-20T15:11:14.225Z,99.90
2017-07-20T15:13:40.484Z,99.90
2017-07-20T15:16:06.770Z,99.90
2017-07-20T15:18:33.012Z,99.90
2017-07-20T15:20:59.273Z,99.90
2017-07-20T15:23:25.561Z,99.90
2017-07-20T15:25:51.808Z,99.90
2017-07-20T15:28:18.829Z,99.90
2017-07-20T15:30:45.077Z,99.90
2017-07-20T15:33:11.329Z,99.90
2017-07-20T15:35:37.585Z,99.90
2017-07-20T15:38:03.840Z,99.90
2017-07-20T15:40:30.141Z,99.90
2017-07-20T15:42:56.388Z,99.90
2017-07-20T15:45:22.661Z,99.90
2017-07-20T15:47:49.649Z,99.90
2017-07-20T15:50:15.886Z,99.90
2017-07-20T15:52:42.161Z,99.90
2017-07-20T15:55:09.170Z,99.90
2017-07-20T15:57:35.430Z,99.90
2017-07-20T16:00:02.573Z,99.90
2017-07-20T16:02:28.829Z,99.90
2017-07-20T16:04:55.101Z,99.90
2017-07-20T16:07:21.364Z,99.90
2017-07-20T16:09:47.608Z,99.90
2017-07-20T16:12:13.873Z,99.90
2017-07-20T16:14:40.126Z,99.90
2017-07-20T16:17:06.404Z,99.90
2017-07-20T16:19:32.691Z,99.90
2017-07-20T16:21:58.941Z,99.90
2017-07-20T16:24:25.937Z,99.90
2017-07-20T16:26:52.188Z,99.90
2017-07-20T16:29:18.461Z,99.90
2017-07-20T16:31:44.756Z,99.90
2017-07-20T16:34:11.020Z,99.90
2017-07-20T16:36:37.284Z,99.90
2017-07-20T16:39:03.561Z,99.90
2017-07-20T16:41:30.586Z,99.90
2017-07-20T16:43:56.846Z,99.90
2017-07-20T16:46:23.109Z,99.90
2017-07-20T16:48:49.360Z,99.90
2017-07-20T16:51:15.636Z,99.90
2017-07-20T16:53:41.904Z,99.90
2017-07-20T16:56:08.174Z,99.90
2017-07-20T16:58:35.178Z,99.90
2017-07-20T17:01:01.452Z,99.90
2017-07-20T17:03:28.457Z,99.90
2017-07-20T17:05:54.744Z,99.90
2017-07-20T17:08:21.024Z,99.90
2017-07-20T17:10:47.269Z,99.90
2017-07-20T17:13:13.523Z,99.90
2017-07-20T17:15:40.512Z,99.90
2017-07-20T17:18:06.810Z,99.90
2017-07-20T17:20:33.061Z,99.90
2017-07-20T17:22:59.313Z,99.90
2017-07-20T17:25:25.574Z,99.90
2017-07-20T17:27:52.565Z,99.90
2017-07-20T17:30:18.845Z,99.90
2017-07-20T17:32:45.838Z,99.90
2017-07-20T17:35:12.841Z,99.90
2017-07-20T17:37:39.845Z,99.90
2017-07-20T17:40:06.101Z,99.90
2017-07-20T17:42:32.385Z,99.90
2017-07-20T17:44:58.632Z,99.90
2017-07-20T17:47:24.883Z,99.90
2017-07-20T17:49:51.144Z,99.90
2017-07-20T17:52:17.458Z,99.90
2017-07-20T17:54:43.742Z,99.90
2017-07-20T17:57:09.994Z,99.90
2017-07-20T17:59:36.262Z,99.90
2017-07-20T18:02:02.536Z,99.90
2017-07-20T18:04:28.790Z,99.90
2017-07-20T18:06:55.085Z,99.90
2017-07-20T18:09:21.344Z,99.90
2017-07-20T18:11:47.729Z,99.90
2017-07-20T18:14:15.253Z,99.90
2017-07-20T18:16:41.505Z,99.90
2017-07-20T18:19:07.772Z,99.90
2017-07-20T18:21:34.017Z,99.90
2017-07-20T18:24:00.268Z,99.90
2017-07-20T18:26:27.293Z,99.90
2017-07-20T18:28:53.560Z,99.90
2017-07-20T18:31:19.853Z,99.90
2017-07-20T18:33:46.848Z,99.90
2017-07-20T18:36:13.114Z,99.90
2017-07-20T18:38:40.417Z,99.90
2017-07-20T18:41:06.673Z,99.90
2017-07-20T18:43:34.065Z,99.90
2017-07-20T18:46:01.321Z,99.90
2017-07-20T18:48:28.313Z,99.90
2017-07-20T18:50:54.561Z,99.90
2017-07-20T18:53:20.821Z,99.90
2017-07-20T18:55:47.837Z,99.90
2017-07-20T18:58:14.089Z,99.90
2017-07-20T19:00:40.352Z,99.90
2017-07-20T19:03:06.618Z,99.90
2017-07-20T19:05:32.893Z,99.90
2017-07-20T19:07:59.905Z,99.90
2017-07-20T19:10:26.176Z,99.90
2017-07-20T19:12:52.428Z,99.90
2017-07-20T19:15:18.696Z,99.90
2017-07-20T19:17:44.950Z,99.90
2017-07-20T19:20:12.245Z,99.90
2017-07-20T19:22:38.501Z,99.90
2017-07-20T19:25:04.766Z,99.90
2017-07-20T19:27:31.018Z,99.90
2017-07-20T19:29:57.289Z,99.90
2017-07-20T19:32:23.579Z,99.90
2017-07-20T19:34:49.864Z,99.90
2017-07-20T19:37:16.120Z,99.90
2017-07-20T19:39:42.372Z,99.90
2017-07-20T19:42:08.641Z,99.90
2017-07-20T19:44:34.920Z,99.90
2017-07-20T19:47:02.226Z,99.90
2017-07-20T19:49:28.475Z,99.90
2017-07-20T19:51:55.465Z,99.90
2017-07-20T19:54:21.733Z,99.90
2017-07-20T19:56:48.756Z,99.90
2017-07-20T19:59:15.014Z,99.90
2017-07-20T20:01:41.278Z,99.90
2017-07-20T20:04:07.533Z,99.90
2017-07-20T20:06:33.790Z,99.90
2017-07-20T20:09:00.817Z,99.90
2017-07-20T20:11:27.089Z,99.90
2017-07-20T20:13:54.542Z,99.90
2017-07-20T20:16:20.821Z,99.90
2017-07-20T20:18:47.416Z,99.90
2017-07-20T20:21:13.697Z,99.90
2017-07-20T20:23:39.972Z,99.90
2017-07-20T20:26:06.312Z,99.90
2017-07-20T20:28:32.569Z,99.90
2017-07-20T20:30:58.846Z,99.90
2017-07-20T20:33:25.101Z,99.90
2017-07-20T20:35:51.361Z,99.90
2017-07-20T20:38:17.681Z,99.90
2017-07-20T20:40:43.945Z,99.90
2017-07-20T20:43:10.211Z,99.90
2017-07-20T20:45:36.481Z,99.90
2017-07-20T20:48:02.747Z,99.90
2017-07-20T20:50:29.765Z,99.90
2017-07-20T20:52:56.054Z,99.90
2017-07-20T20:55:22.337Z,99.90
2017-07-20T20:57:48.630Z,99.90
2017-07-20T21:00:14.933Z,99.90
2017-07-20T21:02:41.237Z,99.90
2017-07-20T21:05:07.513Z,99.90
2017-07-20T21:07:33.766Z,99.90
2017-07-20T21:10:00.032Z,99.90
2017-07-20T21:12:26.285Z,99.90
2017-07-20T21:14:52.557Z,99.90
2017-07-20T21:17:19.809Z,99.90
2017-07-20T21:19:46.071Z,99.90
2017-07-20T21:22:12.334Z,99.90
2017-07-20T21:24:38.598Z,99.90
2017-07-20T21:27:05.892Z,99.90
2017-07-20T21:29:32.157Z,99.90
2017-07-20T21:31:58.447Z,99.90
2017-07-20T21:34:24.699Z,99.90
2017-07-20T21:36:50.965Z,99.90
2017-07-20T21:39:17.270Z,99.90
2017-07-20T21:41:43.545Z,99.90
2017-07-20T21:44:09.809Z,99.90
2017-07-20T21:46:36.085Z,99.90
2017-07-20T21:49:02.367Z,99.90
2017-07-20T21:51:28.694Z,99.90
2017-07-20T21:53:54.965Z,99.90
2017-07-20T21:56:21.252Z,99.90
2017-07-20T21:58:47.550Z,99.90
2017-07-20T22:01:14.590Z,99.90
2017-07-20T22:03:40.877Z,99.90
2017-07-20T22:06:07.145Z,99.90
2017-07-20T22:08:33.402Z,99.90
2017-07-20T22:10:59.668Z,99.90
2017-07-20T22:13:25.953Z,99.90
2017-07-20T22:15:52.245Z,99.90
2017-07-20T22:18:18.532Z,99.90
2017-07-20T22:20:44.790Z,99.90
2017-07-20T22:23:11.053Z,99.90
2017-07-20T22:25:38.086Z,99.90
2017-07-20T22:28:05.117Z,99.90
2017-07-20T22:30:31.389Z,99.90
2017-07-20T22:32:57.649Z,99.90
2017-07-20T22:35:23.941Z,99.90
2017-07-20T22:37:50.241Z,99.90
2017-07-20T22:40:17.541Z,99.90
2017-07-20T22:42:43.822Z,99.90
2017-07-20T22:45:10.106Z,99.90
2017-07-20T22:47:36.366Z,99.90
2017-07-20T22:50:02.653Z,99.90
2017-07-20T22:52:28.941Z,99.90
2017-07-20T22:54:55.953Z,99.90
2017-07-20T22:57:22.233Z,99.90
2017-07-20T22:59:48.790Z,99.90
2017-07-20T23:02:15.053Z,99.90
2017-07-20T23:04:41.560Z,99.90
2017-07-20T23:07:07.829Z,99.90
2017-07-20T23:09:34.132Z,99.90
2017-07-20T23:12:00.384Z,99.90
2017-07-20T23:14:26.654Z,99.90
2017-07-20T23:16:52.945Z,99.90
2017-07-20T23:19:19.202Z,99.90
2017-07-20T23:21:45.456Z,99.90
2017-07-20T23:24:11.716Z,99.90
2017-07-20T23:26:37.997Z,99.90
2017-07-20T23:29:04.291Z,99.90
2017-07-20T23:31:30.565Z,99.90
2017-07-20T23:33:56.822Z,99.90
2017-07-20T23:36:23.084Z,99.90
2017-07-20T23:38:49.350Z,99.90
2017-07-20T23:41:15.633Z,99.90
2017-07-20T23:43:41.885Z,99.90
2017-07-20T23:46:08.157Z,99.90
2017-07-20T23:48:34.419Z,99.90
2017-07-20T23:51:00.707Z,99.90
2017-07-20T23:53:26.978Z,99.90
2017-07-20T23:55:54.240Z,99.90
2017-07-20T23:58:20.509Z,99.90
