createdAt,value
2022-12-03T00:00:50.795Z,101899.47
2022-12-03T00:01:51.489Z,101899.88
2022-12-03T00:02:53.216Z,101899.05
2022-12-03T00:03:52.531Z,101899.29
2022-12-03T00:04:53.314Z,101899.11
2022-12-03T00:05:53.783Z,101898.86
2022-12-03T00:06:54.286Z,101899.20
2022-12-03T00:07:54.900Z,101899.17
2022-12-03T00:08:55.483Z,101899.09
2022-12-03T00:09:55.656Z,101898.75
2022-12-03T00:10:56.568Z,101898.59
2022-12-03T00:11:57.420Z,101898.42
2022-12-03T00:12:58.885Z,101898.02
2022-12-03T00:13:58.648Z,101897.86
2022-12-03T00:14:59.334Z,101897.27
2022-12-03T00:16:00.440Z,101897.67
2022-12-03T00:16:59.659Z,101896.75
2022-12-03T00:18:01.390Z,101896.83
2022-12-03T00:19:01.134Z,101897.01
2022-12-03T00:20:01.763Z,101896.84
2022-12-03T00:21:02.668Z,101897.41
2022-12-03T00:22:03.735Z,101897.09
2022-12-03T00:23:03.207Z,101896.98
2022-12-03T00:24:04.750Z,101897.25
2022-12-03T00:25:04.064Z,101896.73
2022-12-03T00:25:15.717Z,101900.50
2022-12-03T00:26:15.800Z,101899.91
2022-12-03T00:27:15.908Z,101900.00
2022-12-03T00:28:16.320Z,101900.15
2022-12-03T00:29:17.240Z,101899.99
2022-12-03T00:30:17.700Z,101899.90
2022-12-03T00:31:18.524Z,101899.64
2022-12-03T00:32:19.037Z,101899.47
2022-12-03T00:33:19.830Z,101898.88
2022-12-03T00:34:20.593Z,101899.38
2022-12-03T00:35:20.990Z,101899.05
2022-12-03T00:36:21.976Z,101899.39
2022-12-03T00:37:22.506Z,101898.55
2022-12-03T00:38:23.126Z,101898.73
2022-12-03T00:39:23.275Z,101899.23
2022-12-03T00:40:23.551Z,101898.80
2022-12-03T00:41:23.906Z,101898.41
2022-12-03T00:42:25.561Z,101897.91
2022-12-03T00:43:25.837Z,101898.07
2022-12-03T00:44:24.882Z,101898.30
2022-12-03T00:45:26.580Z,101898.30
2022-12-03T00:46:26.217Z,101898.13
2022-12-03T00:47:26.455Z,101897.89
2022-12-03T00:48:26.867Z,101897.73
2022-12-03T00:49:27.323Z,101897.48
2022-12-03T00:50:29.172Z,101897.38
2022-12-03T00:51:29.644Z,101897.05
2022-12-03T00:51:38.462Z,101893.33
2022-12-03T00:52:39.038Z,101893.00
2022-12-03T00:53:39.948Z,101893.06
2022-12-03T00:54:40.863Z,101892.91
2022-12-03T00:55:41.681Z,101892.91
2022-12-03T00:56:42.132Z,101893.00
2022-12-03T00:57:42.347Z,101892.75
2022-12-03T00:58:42.818Z,101892.74
2022-12-03T00:59:43.186Z,101892.44
2022-12-03T01:00:43.894Z,101892.94
2022-12-03T01:01:45.558Z,101892.19
2022-12-03T01:02:44.981Z,101891.94
2022-12-03T01:03:46.305Z,101891.52
2022-12-03T01:04:46.067Z,101890.95
2022-12-03T01:05:46.528Z,101890.87
2022-12-03T01:06:48.411Z,101891.21
2022-12-03T01:07:48.985Z,101891.05
2022-12-03T01:08:48.071Z,101891.05
2022-12-03T01:09:48.779Z,101891.70
2022-12-03T01:10:48.898Z,101891.95
2022-12-03T01:11:49.532Z,101891.95
2022-12-03T01:12:50.298Z,101891.36
2022-12-03T01:13:50.731Z,101891.20
2022-12-03T01:14:51.568Z,101890.95
2022-12-03T01:15:51.813Z,101891.05
2022-12-03T01:16:51.656Z,101890.95
2022-12-03T01:17:51.907Z,101891.38
2022-12-03T01:18:00.567Z,101895.08
2022-12-03T01:19:00.957Z,101893.98
2022-12-03T01:20:02.350Z,101894.48
2022-12-03T01:21:01.769Z,101894.33
2022-12-03T01:22:03.462Z,101893.97
2022-12-03T01:23:02.887Z,101893.89
2022-12-03T01:24:03.781Z,101894.55
2022-12-03T01:25:04.149Z,101894.61
2022-12-03T01:26:05.055Z,101894.53
2022-12-03T01:27:06.622Z,101894.69
2022-12-03T01:28:06.990Z,101894.94
2022-12-03T01:29:06.726Z,101895.86
2022-12-03T01:30:08.334Z,101895.68
2022-12-03T01:31:07.577Z,101895.83
2022-12-03T01:32:08.291Z,101896.17
2022-12-03T01:33:09.640Z,101896.24
2022-12-03T01:34:09.445Z,101896.08
2022-12-03T01:35:10.236Z,101895.84
2022-12-03T01:36:10.476Z,101896.34
2022-12-03T01:37:12.775Z,101895.74
2022-12-03T01:38:11.677Z,101895.59
2022-12-03T01:39:13.222Z,101895.27
2022-12-03T01:40:12.639Z,101895.25
2022-12-03T01:40:24.800Z,101887.52
2022-12-03T01:41:25.313Z,101887.25
2022-12-03T01:42:26.043Z,101887.41
2022-12-03T01:43:26.678Z,101888.34
2022-12-03T01:44:26.695Z,101888.84
2022-12-03T01:45:27.297Z,101889.01
2022-12-03T01:46:28.000Z,101889.66
2022-12-03T01:47:28.677Z,101890.16
2022-12-03T01:48:29.443Z,101890.77
2022-12-03T01:49:30.182Z,101891.09
2022-12-03T01:50:31.441Z,101891.33
2022-12-03T01:51:30.850Z,101891.33
2022-12-03T01:52:31.356Z,101892.11
2022-12-03T01:53:31.481Z,101892.77
2022-12-03T01:54:32.984Z,101893.19
2022-12-03T01:55:33.998Z,101893.28
2022-12-03T01:56:33.777Z,101893.28
2022-12-03T01:57:34.786Z,101893.62
2022-12-03T01:58:34.740Z,101893.84
2022-12-03T01:59:35.314Z,101893.77
2022-12-03T02:00:36.605Z,101894.27
2022-12-03T02:01:36.734Z,101895.03
2022-12-03T02:02:36.383Z,101895.20
2022-12-03T02:03:37.180Z,101896.02
2022-12-03T02:04:37.163Z,101896.70
2022-12-03T02:05:37.647Z,101897.10
2022-12-03T02:06:37.909Z,101897.29
2022-12-03T02:07:38.703Z,101897.61
2022-12-03T02:08:38.781Z,101897.80
2022-12-03T02:08:47.821Z,101904.77
2022-12-03T02:09:48.102Z,101904.43
2022-12-03T02:10:48.137Z,101903.83
2022-12-03T02:11:48.515Z,101903.77
2022-12-03T02:12:49.940Z,101904.00
2022-12-03T02:13:49.372Z,101903.61
2022-12-03T02:14:50.376Z,101903.59
2022-12-03T02:15:50.897Z,101903.27
2022-12-03T02:16:50.971Z,101902.27
2022-12-03T02:17:52.348Z,101901.94
2022-12-03T02:18:53.092Z,101901.92
2022-12-03T02:19:52.946Z,101901.77
2022-12-03T02:20:54.313Z,101901.75
2022-12-03T02:21:54.101Z,101901.42
2022-12-03T02:22:54.649Z,101900.56
2022-12-03T02:23:55.995Z,101900.48
2022-12-03T02:24:55.624Z,101899.91
2022-12-03T02:25:55.505Z,101899.83
2022-12-03T02:26:56.466Z,101899.39
2022-12-03T02:27:57.738Z,101898.67
2022-12-03T02:28:56.937Z,101897.91
2022-12-03T02:29:57.653Z,101897.48
2022-12-03T02:30:58.336Z,101896.55
2022-12-03T02:31:58.936Z,101895.89
2022-12-03T02:32:59.638Z,101895.31
2022-12-03T02:34:00.385Z,101894.58
2022-12-03T02:34:10.538Z,101891.60
2022-12-03T02:35:11.379Z,101890.67
2022-12-03T02:36:12.254Z,101890.44
2022-12-03T02:37:12.377Z,101889.94
2022-12-03T02:38:14.104Z,101889.60
2022-12-03T02:39:13.529Z,101889.10
2022-12-03T02:40:14.554Z,101888.27
2022-12-03T02:41:15.120Z,101887.18
2022-12-03T02:42:15.263Z,101887.02
2022-12-03T02:43:16.887Z,101886.84
2022-12-03T02:44:17.588Z,101886.02
2022-12-03T02:45:17.007Z,101885.49
2022-12-03T02:46:17.102Z,101884.99
2022-12-03T02:47:17.677Z,101884.27
2022-12-03T02:48:18.407Z,101884.00
2022-12-03T02:49:19.708Z,101883.83
2022-12-03T02:50:19.871Z,101883.16
2022-12-03T02:51:19.028Z,101882.34
2022-12-03T02:52:19.296Z,101881.84
2022-12-03T02:53:19.962Z,101881.84
2022-12-03T02:54:20.013Z,101881.58
2022-12-03T02:55:20.253Z,101881.25
2022-12-03T02:56:20.934Z,101880.91
2022-12-03T02:57:21.711Z,101880.98
2022-12-03T02:58:22.522Z,101880.50
2022-12-03T02:59:24.249Z,101880.73
2022-12-03T03:00:23.706Z,101880.08
2022-12-03T03:00:34.458Z,101878.89
2022-12-03T03:01:34.608Z,101877.99
2022-12-03T03:02:35.096Z,101878.16
2022-12-03T03:03:35.096Z,101877.73
2022-12-03T03:04:35.642Z,101877.73
2022-12-03T03:05:35.657Z,101877.90
2022-12-03T03:06:36.192Z,101877.97
2022-12-03T03:07:37.174Z,101878.73
2022-12-03T03:08:37.704Z,101878.14
2022-12-03T03:09:39.412Z,101878.23
2022-12-03T03:10:39.770Z,101878.16
2022-12-03T03:11:39.672Z,101878.22
2022-12-03T03:12:40.559Z,101878.66
2022-12-03T03:13:40.591Z,101879.06
2022-12-03T03:14:41.760Z,101878.64
2022-12-03T03:15:42.330Z,101878.47
2022-12-03T03:16:42.421Z,101878.40
2022-12-03T03:17:43.028Z,101878.06
2022-12-03T03:18:43.662Z,101878.31
2022-12-03T03:19:45.270Z,101878.15
2022-12-03T03:20:44.702Z,101877.47
2022-12-03T03:21:45.602Z,101877.80
2022-12-03T03:22:46.112Z,101877.41
2022-12-03T03:23:46.226Z,101877.14
2022-12-03T03:24:47.351Z,101876.95
2022-12-03T03:24:56.514Z,101875.01
2022-12-03T03:25:57.349Z,101874.84
2022-12-03T03:26:58.688Z,101874.41
2022-12-03T03:27:58.354Z,101873.91
2022-12-03T03:28:58.468Z,101874.17
2022-12-03T03:29:59.285Z,101874.09
2022-12-03T03:30:59.533Z,101873.52
2022-12-03T03:31:59.602Z,101872.75
2022-12-03T03:32:59.953Z,101872.94
2022-12-03T03:34:01.389Z,101873.09
2022-12-03T03:35:02.348Z,101872.69
2022-12-03T03:36:02.106Z,101872.35
2022-12-03T03:37:03.462Z,101871.35
2022-12-03T03:38:02.546Z,101871.17
2022-12-03T03:39:03.320Z,101870.17
2022-12-03T03:40:04.554Z,101869.94
2022-12-03T03:41:04.632Z,101869.10
2022-12-03T03:42:03.948Z,101868.53
2022-12-03T03:43:04.842Z,101868.29
2022-12-03T03:44:06.416Z,101867.36
2022-12-03T03:45:05.649Z,101866.79
2022-12-03T03:46:06.266Z,101866.63
2022-12-03T03:47:07.211Z,101865.77
2022-12-03T03:48:07.932Z,101864.95
2022-12-03T03:49:08.510Z,101864.52
2022-12-03T03:49:17.173Z,101860.20
2022-12-03T03:50:17.559Z,101859.10
2022-12-03T03:51:18.125Z,101858.60
2022-12-03T03:52:19.190Z,101858.17
2022-12-03T03:53:18.422Z,101857.84
2022-12-03T03:54:19.312Z,101857.18
2022-12-03T03:55:19.746Z,101856.75
2022-12-03T03:56:20.683Z,101856.42
2022-12-03T03:57:20.890Z,101856.18
2022-12-03T03:58:21.589Z,101855.68
2022-12-03T03:59:22.600Z,101854.94
2022-12-03T04:00:22.869Z,101854.27
2022-12-03T04:01:24.790Z,101853.86
2022-12-03T04:02:23.741Z,101853.53
2022-12-03T04:03:23.966Z,101852.52
2022-12-03T04:04:25.769Z,101852.75
2022-12-03T04:05:24.728Z,101851.77
2022-12-03T04:06:25.611Z,101850.67
2022-12-03T04:07:25.972Z,101850.24
2022-12-03T04:08:26.310Z,101849.42
2022-12-03T04:09:27.353Z,101849.00
2022-12-03T04:10:26.816Z,101848.77
2022-12-03T04:11:27.497Z,101848.34
2022-12-03T04:12:27.980Z,101848.34
2022-12-03T04:13:28.551Z,101848.02
2022-12-03T04:14:28.873Z,101848.17
2022-12-03T04:15:29.793Z,101848.52
2022-12-03T04:15:38.467Z,101848.47
2022-12-03T04:16:38.714Z,101847.80
2022-12-03T04:17:39.439Z,101848.14
2022-12-03T04:18:40.466Z,101848.30
2022-12-03T04:19:41.103Z,101847.91
2022-12-03T04:20:40.965Z,101848.14
2022-12-03T04:21:41.766Z,101848.06
2022-12-03T04:22:42.759Z,101847.83
2022-12-03T04:23:43.538Z,101848.15
2022-12-03T04:24:44.222Z,101848.09
2022-12-03T04:25:46.009Z,101848.25
2022-12-03T04:26:45.142Z,101848.27
2022-12-03T04:27:45.949Z,101848.00
2022-12-03T04:28:45.958Z,101847.77
2022-12-03T04:29:46.452Z,101847.36
2022-12-03T04:30:48.299Z,101847.51
2022-12-03T04:31:47.514Z,101847.44
2022-12-03T04:32:48.169Z,101847.44
2022-12-03T04:33:48.896Z,101847.27
2022-12-03T04:34:50.236Z,101847.53
2022-12-03T04:35:49.293Z,101847.53
2022-12-03T04:36:49.406Z,101848.09
2022-12-03T04:37:50.304Z,101847.70
2022-12-03T04:38:50.819Z,101848.36
2022-12-03T04:39:51.404Z,101848.77
2022-12-03T04:40:51.766Z,101849.01
2022-12-03T04:41:51.932Z,101849.52
2022-12-03T04:42:52.714Z,101849.59
2022-12-03T04:43:53.191Z,101850.76
2022-12-03T04:44:04.892Z,101860.36
2022-12-03T04:45:05.686Z,101859.59
2022-12-03T04:46:06.799Z,101860.02
2022-12-03T04:47:06.396Z,101860.02
2022-12-03T04:48:08.311Z,101859.70
2022-12-03T04:49:07.326Z,101859.45
2022-12-03T04:50:07.631Z,101859.12
2022-12-03T04:51:08.278Z,101858.78
2022-12-03T04:52:08.379Z,101858.62
2022-12-03T04:53:09.096Z,101858.70
2022-12-03T04:54:09.805Z,101858.38
2022-12-03T04:55:10.693Z,101858.45
2022-12-03T04:56:11.391Z,101858.76
2022-12-03T04:57:12.280Z,101858.77
2022-12-03T04:58:12.857Z,101858.51
2022-12-03T04:59:16.208Z,101858.17
2022-12-03T05:00:13.956Z,101858.17
2022-12-03T05:01:14.300Z,101858.34
2022-12-03T05:02:14.486Z,101858.51
2022-12-03T05:03:14.484Z,101858.84
2022-12-03T05:04:15.428Z,101859.34
2022-12-03T05:05:15.448Z,101858.94
2022-12-03T05:06:16.472Z,101858.44
2022-12-03T05:07:16.744Z,101858.60
2022-12-03T05:08:16.858Z,101858.60
2022-12-03T05:09:17.718Z,101858.44
2022-12-03T05:10:18.569Z,101858.53
2022-12-03T05:11:19.760Z,101858.03
2022-12-03T05:12:19.368Z,101858.02
2022-12-03T05:13:19.949Z,101858.04
2022-12-03T05:14:21.668Z,101858.10
2022-12-03T05:14:30.264Z,101863.58
2022-12-03T05:15:30.499Z,101862.85
2022-12-03T05:16:32.233Z,101862.35
2022-12-03T05:17:31.838Z,101861.42
2022-12-03T05:18:32.495Z,101861.26
2022-12-03T05:19:33.488Z,101860.85
2022-12-03T05:20:34.395Z,101860.42
2022-12-03T05:21:35.169Z,101860.50
2022-12-03T05:22:35.830Z,101859.91
2022-12-03T05:23:37.665Z,101859.02
2022-12-03T05:24:38.151Z,101858.75
2022-12-03T05:25:38.064Z,101858.50
2022-12-03T05:26:38.641Z,101857.98
2022-12-03T05:27:39.128Z,101857.23
2022-12-03T05:28:40.673Z,101856.82
2022-12-03T05:29:40.108Z,101855.98
2022-12-03T05:30:42.047Z,101855.89
2022-12-03T05:31:41.674Z,101855.48
2022-12-03T05:32:41.789Z,101854.97
2022-12-03T05:33:44.588Z,101854.63
2022-12-03T05:34:43.116Z,101853.80
2022-12-03T05:35:43.728Z,101852.88
2022-12-03T05:36:44.027Z,101852.36
2022-12-03T05:37:44.424Z,101851.27
2022-12-03T05:38:44.574Z,101850.36
2022-12-03T05:38:53.731Z,101838.46
2022-12-03T05:39:54.674Z,101837.53
2022-12-03T05:40:55.276Z,101837.36
2022-12-03T05:41:55.392Z,101836.94
2022-12-03T05:42:56.014Z,101836.28
2022-12-03T05:43:56.527Z,101835.69
2022-12-03T05:44:57.276Z,101835.45
2022-12-03T05:45:57.507Z,101835.28
2022-12-03T05:46:57.674Z,101834.95
2022-12-03T05:47:58.274Z,101834.69
2022-12-03T05:48:59.688Z,101834.47
2022-12-03T05:49:59.335Z,101834.19
2022-12-03T05:50:59.463Z,101833.47
2022-12-03T05:52:00.107Z,101833.20
2022-12-03T05:53:00.457Z,101833.37
2022-12-03T05:54:02.289Z,101833.37
2022-12-03T05:55:03.206Z,101833.54
2022-12-03T05:56:02.987Z,101833.30
2022-12-03T05:57:03.210Z,101833.47
2022-12-03T05:58:04.865Z,101833.37
2022-12-03T05:59:04.287Z,101833.28
2022-12-03T06:00:04.316Z,101833.30
2022-12-03T06:01:05.891Z,101833.70
2022-12-03T06:02:05.812Z,101833.51
2022-12-03T06:03:06.812Z,101833.61
2022-12-03T06:04:07.499Z,101833.69
2022-12-03T06:04:18.057Z,101838.39
2022-12-03T06:05:18.595Z,101838.22
2022-12-03T06:06:20.585Z,101837.63
2022-12-03T06:07:20.155Z,101838.13
2022-12-03T06:08:20.380Z,101837.97
2022-12-03T06:09:20.775Z,101837.56
2022-12-03T06:10:21.250Z,101837.06
2022-12-03T06:11:22.023Z,101836.05
2022-12-03T06:12:23.031Z,101835.57
2022-12-03T06:13:23.143Z,101835.48
2022-12-03T06:14:22.894Z,101835.23
2022-12-03T06:15:23.702Z,101834.49
2022-12-03T06:16:24.804Z,101834.22
2022-12-03T06:17:24.915Z,101833.89
2022-12-03T06:18:24.947Z,101833.89
2022-12-03T06:19:26.145Z,101833.89
2022-12-03T06:20:26.168Z,101833.67
2022-12-03T06:21:25.424Z,101833.23
2022-12-03T06:22:26.055Z,101833.42
2022-12-03T06:23:26.802Z,101832.84
2022-12-03T06:24:27.448Z,101833.27
2022-12-03T06:25:27.929Z,101833.28
2022-12-03T06:26:28.852Z,101833.63
2022-12-03T06:27:29.438Z,101833.61
2022-12-03T06:28:30.169Z,101833.63
2022-12-03T06:29:31.108Z,101833.45
2022-12-03T06:30:31.506Z,101833.11
2022-12-03T06:31:32.384Z,101833.13
2022-12-03T06:32:32.683Z,101832.47
2022-12-03T06:32:42.286Z,101828.06
2022-12-03T06:33:42.888Z,101827.83
2022-12-03T06:34:43.934Z,101828.17
2022-12-03T06:35:44.166Z,101828.67
2022-12-03T06:36:44.419Z,101829.06
2022-12-03T06:37:44.075Z,101829.23
2022-12-03T06:38:44.997Z,101829.89
2022-12-03T06:39:45.666Z,101830.16
2022-12-03T06:40:46.542Z,101831.00
2022-12-03T06:41:46.486Z,101831.48
2022-12-03T06:42:48.075Z,101831.75
2022-12-03T06:43:47.896Z,101832.41
2022-12-03T06:44:48.719Z,101833.14
2022-12-03T06:45:49.355Z,101833.57
2022-12-03T06:46:50.244Z,101834.33
2022-12-03T06:47:50.744Z,101835.05
2022-12-03T06:48:52.728Z,101835.05
2022-12-03T06:49:52.168Z,101835.16
2022-12-03T06:50:52.878Z,101835.48
2022-12-03T06:51:54.796Z,101835.48
2022-12-03T06:52:55.721Z,101836.14
2022-12-03T06:53:55.270Z,101835.55
2022-12-03T06:54:56.077Z,101836.22
2022-12-03T06:55:55.681Z,101835.99
2022-12-03T06:56:56.318Z,101836.22
2022-12-03T06:57:56.820Z,101836.49
2022-12-03T06:58:05.930Z,101839.92
2022-12-03T06:59:06.341Z,101839.92
2022-12-03T07:00:07.229Z,101839.73
2022-12-03T07:01:08.116Z,101839.84
2022-12-03T07:02:09.126Z,101839.82
2022-12-03T07:03:09.645Z,101839.23
2022-12-03T07:04:09.945Z,101838.98
2022-12-03T07:05:10.499Z,101838.39
2022-12-03T07:06:10.576Z,101838.15
2022-12-03T07:07:11.088Z,101838.13
2022-12-03T07:08:12.424Z,101837.81
2022-12-03T07:09:11.482Z,101838.05
2022-12-03T07:10:12.681Z,101838.12
2022-12-03T07:11:12.689Z,101838.47
2022-12-03T07:12:13.109Z,101838.22
2022-12-03T07:13:13.797Z,101838.20
2022-12-03T07:14:15.497Z,101838.47
2022-12-03T07:15:15.447Z,101838.28
2022-12-03T07:16:16.284Z,101838.28
2022-12-03T07:17:17.215Z,101837.94
2022-12-03T07:18:17.691Z,101837.95
2022-12-03T07:19:18.624Z,101837.42
2022-12-03T07:20:18.817Z,101837.42
2022-12-03T07:21:19.424Z,101837.27
2022-12-03T07:22:19.985Z,101837.61
2022-12-03T07:23:21.403Z,101836.84
2022-12-03T07:24:21.026Z,101837.17
2022-12-03T07:24:29.756Z,101837.35
2022-12-03T07:25:30.242Z,101837.02
2022-12-03T07:26:30.867Z,101836.35
2022-12-03T07:27:32.357Z,101836.19
2022-12-03T07:28:31.560Z,101835.52
2022-12-03T07:29:32.468Z,101835.45
2022-12-03T07:30:33.086Z,101834.85
2022-12-03T07:31:33.222Z,101834.69
2022-12-03T07:32:33.157Z,101834.52
2022-12-03T07:33:34.791Z,101834.69
2022-12-03T07:34:35.512Z,101834.13
2022-12-03T07:35:34.987Z,101833.69
2022-12-03T07:36:35.219Z,101833.02
2022-12-03T07:37:35.452Z,101832.95
2022-12-03T07:38:36.163Z,101832.88
2022-12-03T07:39:37.717Z,101832.80
2022-12-03T07:40:38.248Z,101832.53
2022-12-03T07:41:37.689Z,101832.39
2022-12-03T07:42:38.582Z,101832.38
2022-12-03T07:43:40.243Z,101832.23
2022-12-03T07:44:40.810Z,101831.95
2022-12-03T07:45:40.218Z,101832.31
2022-12-03T07:46:41.136Z,101832.14
2022-12-03T07:47:41.488Z,101832.39
2022-12-03T07:47:50.212Z,101835.75
2022-12-03T07:48:50.397Z,101835.42
2022-12-03T07:49:51.925Z,101835.42
2022-12-03T07:50:51.473Z,101835.84
2022-12-03T07:51:51.549Z,101835.34
2022-12-03T07:52:52.254Z,101835.27
2022-12-03T07:53:52.878Z,101835.00
2022-12-03T07:54:53.797Z,101834.76
2022-12-03T07:55:53.959Z,101834.95
2022-12-03T07:57:00.929Z,101834.94
2022-12-03T07:57:55.004Z,101834.79
2022-12-03T07:58:55.493Z,101834.34
2022-12-03T07:59:55.617Z,101834.38
2022-12-03T08:00:56.149Z,101834.11
2022-12-03T08:01:56.341Z,101834.54
2022-12-03T08:02:57.249Z,101833.97
2022-12-03T08:03:58.030Z,101834.12
2022-12-03T08:04:58.870Z,101834.28
2022-12-03T08:05:59.365Z,101834.11
2022-12-03T08:06:59.886Z,101834.28
2022-12-03T08:08:00.044Z,101834.28
2022-12-03T08:09:00.690Z,101834.28
2022-12-03T08:10:01.450Z,101834.37
2022-12-03T08:11:02.326Z,101834.46
2022-12-03T08:12:02.566Z,101834.63
2022-12-03T08:13:03.298Z,101834.63
2022-12-03T08:14:04.012Z,101834.39
2022-12-03T08:15:04.259Z,101833.72
2022-12-03T08:15:12.951Z,101833.81
2022-12-03T08:16:13.138Z,101833.39
2022-12-03T08:17:13.096Z,101833.55
2022-12-03T08:18:13.296Z,101833.39
2022-12-03T08:19:15.194Z,101833.39
2022-12-03T08:20:15.993Z,101834.05
2022-12-03T08:21:15.723Z,101834.13
2022-12-03T08:22:15.907Z,101834.80
2022-12-03T08:23:16.620Z,101834.56
2022-12-03T08:24:17.201Z,101834.73
2022-12-03T08:25:18.930Z,101835.06
2022-12-03T08:26:18.500Z,101835.39
2022-12-03T08:27:19.216Z,101835.14
2022-12-03T08:28:19.636Z,101835.39
2022-12-03T08:29:20.543Z,101835.30
2022-12-03T08:30:21.974Z,101834.88
2022-12-03T08:31:22.415Z,101834.88
2022-12-03T08:32:22.197Z,101834.45
2022-12-03T08:33:22.622Z,101834.89
2022-12-03T08:34:23.319Z,101835.22
2022-12-03T08:35:25.121Z,101835.05
2022-12-03T08:36:24.262Z,101835.11
2022-12-03T08:37:25.737Z,101834.95
2022-12-03T08:38:24.783Z,101835.47
2022-12-03T08:38:33.429Z,101835.86
2022-12-03T08:39:33.716Z,101835.53
2022-12-03T08:40:33.704Z,101835.36
2022-12-03T08:41:33.798Z,101835.10
2022-12-03T08:42:33.867Z,101835.10
2022-12-03T08:43:34.729Z,101835.36
2022-12-03T08:44:35.665Z,101835.10
2022-12-03T08:45:36.458Z,101835.25
2022-12-03T08:46:37.180Z,101835.34
2022-12-03T08:47:38.027Z,101835.77
2022-12-03T08:48:40.717Z,101836.09
2022-12-03T08:49:38.952Z,101835.69
2022-12-03T08:50:39.373Z,101835.03
2022-12-03T08:51:40.251Z,101835.45
2022-12-03T08:52:40.390Z,101835.19
2022-12-03T08:53:40.480Z,101835.03
2022-12-03T08:54:42.378Z,101834.93
2022-12-03T08:55:41.399Z,101834.87
2022-12-03T08:56:41.440Z,101834.28
2022-12-03T08:57:41.513Z,101834.11
2022-12-03T08:58:42.052Z,101833.78
2022-12-03T08:59:45.648Z,101833.28
2022-12-03T09:00:43.626Z,101833.11
2022-12-03T09:01:44.652Z,101832.78
2022-12-03T09:02:45.053Z,101832.70
2022-12-03T09:03:45.954Z,101832.44
2022-12-03T09:04:45.896Z,101832.36
2022-12-03T09:05:46.171Z,101832.20
2022-12-03T09:06:46.235Z,101831.95
2022-12-03T09:06:55.406Z,101836.17
2022-12-03T09:07:56.166Z,101835.41
2022-12-03T09:08:57.039Z,101836.06
2022-12-03T09:09:57.562Z,101835.66
2022-12-03T09:10:58.526Z,101835.48
2022-12-03T09:11:59.140Z,101836.17
2022-12-03T09:13:00.051Z,101835.98
2022-12-03T09:14:00.186Z,101836.10
2022-12-03T09:15:01.382Z,101836.09
2022-12-03T09:16:00.583Z,101836.34
2022-12-03T09:17:01.983Z,101836.25
2022-12-03T09:18:01.729Z,101836.87
2022-12-03T09:19:01.963Z,101836.69
2022-12-03T09:20:02.728Z,101836.94
2022-12-03T09:21:03.070Z,101836.72
2022-12-03T09:22:03.250Z,101836.05
2022-12-03T09:23:04.890Z,101835.95
2022-12-03T09:24:04.514Z,101835.47
2022-12-03T09:25:04.859Z,101835.31
2022-12-03T09:26:05.488Z,101835.15
2022-12-03T09:27:05.639Z,101834.66
2022-12-03T09:28:06.332Z,101834.73
2022-12-03T09:29:11.892Z,101834.58
2022-12-03T09:30:06.809Z,101834.92
2022-12-03T09:31:07.161Z,101834.93
2022-12-03T09:32:10.565Z,101834.51
2022-12-03T09:33:08.021Z,101834.35
2022-12-03T09:33:17.145Z,101835.03
2022-12-03T09:34:17.608Z,101834.44
2022-12-03T09:35:19.568Z,101834.03
2022-12-03T09:36:19.197Z,101834.02
2022-12-03T09:37:19.878Z,101833.61
2022-12-03T09:38:20.734Z,101833.80
2022-12-03T09:39:21.624Z,101833.78
2022-12-03T09:40:22.285Z,101833.55
2022-12-03T09:41:22.776Z,101833.64
2022-12-03T09:42:22.877Z,101833.53
2022-12-03T09:43:33.495Z,101833.53
2022-12-03T09:44:23.570Z,101833.20
2022-12-03T09:45:24.270Z,101832.97
2022-12-03T09:46:24.897Z,101832.88
2022-12-03T09:47:25.443Z,101832.88
2022-12-03T09:48:25.814Z,101832.45
2022-12-03T09:49:27.211Z,101831.95
2022-12-03T09:50:27.105Z,101832.12
2022-12-03T09:51:28.007Z,101831.86
2022-12-03T09:52:28.690Z,101831.86
2022-12-03T09:53:30.545Z,101831.30
2022-12-03T09:54:30.491Z,101830.88
2022-12-03T09:55:31.300Z,101830.54
2022-12-03T09:56:32.026Z,101830.20
2022-12-03T09:57:32.553Z,101829.70
2022-12-03T09:58:34.905Z,101829.47
2022-12-03T09:59:34.015Z,101828.86
2022-12-03T10:00:34.351Z,101828.21
2022-12-03T10:00:42.989Z,101824.56
2022-12-03T10:01:43.534Z,101823.14
2022-12-03T10:02:44.218Z,101823.23
2022-12-03T10:03:45.034Z,101822.80
2022-12-03T10:04:45.675Z,101821.46
2022-12-03T10:05:48.215Z,101820.46
2022-12-03T10:06:46.564Z,101819.96
2022-12-03T10:07:47.175Z,101819.22
2022-12-03T10:08:47.787Z,101817.72
2022-12-03T10:09:49.740Z,101817.31
2022-12-03T10:10:49.550Z,101816.48
2022-12-03T10:11:50.472Z,101815.73
2022-12-03T10:12:51.290Z,101814.73
2022-12-03T10:13:51.880Z,101813.81
2022-12-03T10:14:52.780Z,101812.98
2022-12-03T10:15:53.161Z,101812.58
2022-12-03T10:16:53.531Z,101811.80
2022-12-03T10:17:54.460Z,101811.06
2022-12-03T10:18:55.233Z,101810.16
2022-12-03T10:19:57.158Z,101810.25
2022-12-03T10:20:56.538Z,101809.58
2022-12-03T10:21:57.202Z,101809.08
2022-12-03T10:22:57.877Z,101808.25
2022-12-03T10:23:57.966Z,101806.98
2022-12-03T10:24:58.482Z,101806.32
2022-12-03T10:25:58.516Z,101805.48
2022-12-03T10:26:59.181Z,101804.82
2022-12-03T10:27:08.347Z,101785.75
2022-12-03T10:28:09.530Z,101785.66
2022-12-03T10:29:10.018Z,101786.16
2022-12-03T10:30:09.774Z,101786.32
2022-12-03T10:31:10.824Z,101786.48
2022-12-03T10:32:11.392Z,101785.82
2022-12-03T10:33:15.697Z,101785.59
2022-12-03T10:34:12.537Z,101785.91
2022-12-03T10:35:12.747Z,101785.09
2022-12-03T10:36:14.736Z,101784.64
2022-12-03T10:37:14.096Z,101783.83
2022-12-03T10:38:14.380Z,101783.15
2022-12-03T10:39:14.390Z,101782.17
2022-12-03T10:40:15.088Z,101781.25
2022-12-03T10:41:15.826Z,101780.23
2022-12-03T10:42:16.533Z,101779.34
2022-12-03T10:43:17.421Z,101778.34
2022-12-03T10:44:17.651Z,101777.58
2022-12-03T10:45:18.533Z,101776.77
2022-12-03T10:46:18.932Z,101775.84
2022-12-03T10:47:19.160Z,101775.09
2022-12-03T10:48:19.631Z,101774.24
2022-12-03T10:49:19.858Z,101772.91
2022-12-03T10:50:21.399Z,101772.17
2022-12-03T10:51:20.406Z,101772.09
2022-12-03T10:52:25.442Z,101771.36
2022-12-03T10:53:21.216Z,101770.84
2022-12-03T10:53:33.898Z,101762.28
2022-12-03T10:54:33.939Z,101761.78
2022-12-03T10:55:34.282Z,101761.55
2022-12-03T10:56:34.621Z,101761.30
2022-12-03T10:57:35.255Z,101760.70
2022-12-03T10:58:36.002Z,101760.45
2022-12-03T10:59:36.609Z,101760.14
2022-12-03T11:00:37.159Z,101758.80
2022-12-03T11:01:37.321Z,101758.14
2022-12-03T11:02:37.281Z,101757.30
2022-12-03T11:03:39.210Z,101756.22
2022-12-03T11:04:39.497Z,101755.37
2022-12-03T11:05:42.028Z,101754.63
2022-12-03T11:06:39.871Z,101753.30
2022-12-03T11:07:40.408Z,101752.30
2022-12-03T11:08:41.354Z,101751.31
2022-12-03T11:09:41.223Z,101750.41