createdAt,value
2023-04-04T00:00:31.520Z,5.30
2023-04-04T00:02:58.625Z,10.77
2023-04-04T00:05:26.063Z,7.63
2023-04-04T00:07:53.569Z,18.03
2023-04-04T00:10:20.827Z,18.77
2023-04-04T00:12:47.848Z,10.13
2023-04-04T00:15:14.850Z,5.57
2023-04-04T00:17:41.770Z,5.50
2023-04-04T00:20:09.250Z,11.27
2023-04-04T00:22:36.298Z,10.40
2023-04-04T00:25:03.373Z,7.07
2023-04-04T00:27:30.318Z,6.73
2023-04-04T00:29:57.278Z,6.00
2023-04-04T00:32:24.257Z,3.67
2023-04-04T00:34:54.146Z,3.67
2023-04-04T00:37:21.597Z,3.30
2023-04-04T00:39:49.837Z,1.90
2023-04-04T00:42:17.036Z,1.90
2023-04-04T00:44:44.093Z,2.13
2023-04-04T00:47:11.274Z,1.87
2023-04-04T00:49:38.252Z,1.63
2023-04-04T00:52:07.651Z,1.30
2023-04-04T00:54:35.581Z,1.37
2023-04-04T00:57:05.245Z,1.20
2023-04-04T00:59:32.990Z,1.33
2023-04-04T01:02:00.541Z,1.23
2023-04-04T01:04:31.450Z,1.00
2023-04-04T01:06:59.688Z,1.23
2023-04-04T01:09:27.600Z,1.50
2023-04-04T01:11:55.731Z,1.50
2023-04-04T01:14:22.884Z,1.10
2023-04-04T01:16:50.978Z,1.33
2023-04-04T01:19:29.655Z,1.40
2023-04-04T01:21:57.224Z,1.53
2023-04-04T01:24:28.427Z,1.70
2023-04-04T01:26:55.507Z,1.20
2023-04-04T01:29:22.404Z,1.60
2023-04-04T01:32:00.719Z,1.40
2023-04-04T01:34:57.517Z,1.27
2023-04-04T01:37:40.647Z,1.50
2023-04-04T01:40:21.371Z,1.53
2023-04-04T01:42:49.257Z,1.40
2023-04-04T01:45:16.242Z,1.50
2023-04-04T01:47:43.756Z,1.50
2023-04-04T01:50:11.694Z,1.80
2023-04-04T01:52:38.887Z,1.70
2023-04-04T01:55:06.101Z,1.20
2023-04-04T01:57:33.015Z,1.30
2023-04-04T01:59:59.917Z,1.30
2023-04-04T02:02:27.192Z,1.40
2023-04-04T02:04:54.198Z,1.40
2023-04-04T02:07:21.164Z,1.30
2023-04-04T02:09:48.064Z,1.40
2023-04-04T02:12:14.996Z,1.20
2023-04-04T02:14:41.922Z,1.60
2023-04-04T02:17:09.027Z,1.20
2023-04-04T02:19:35.994Z,1.30
2023-04-04T02:22:02.973Z,1.53
2023-04-04T02:24:29.930Z,1.60
2023-04-04T02:26:56.863Z,1.60
2023-04-04T02:29:24.005Z,1.90
2023-04-04T02:31:50.929Z,1.37
2023-04-04T02:34:18.264Z,1.40
2023-04-04T02:36:45.348Z,1.40
2023-04-04T02:39:12.588Z,1.67
2023-04-04T02:41:39.485Z,1.53
2023-04-04T02:44:06.518Z,1.50
2023-04-04T02:46:34.194Z,1.20
2023-04-04T02:49:01.965Z,1.10
2023-04-04T02:51:28.952Z,1.20
2023-04-04T02:53:56.243Z,1.20
2023-04-04T02:56:23.238Z,1.50
2023-04-04T02:58:50.183Z,1.50
2023-04-04T03:01:17.662Z,1.27
2023-04-04T03:03:44.686Z,1.50
2023-04-04T03:06:12.124Z,1.03
2023-04-04T03:08:39.164Z,1.30
2023-04-04T03:11:06.369Z,1.40
2023-04-04T03:13:33.347Z,1.40
2023-04-04T03:16:06.698Z,1.30
2023-04-04T03:18:34.691Z,1.47
2023-04-04T03:21:01.679Z,1.10
2023-04-04T03:23:28.582Z,1.10
2023-04-04T03:25:55.579Z,1.30
2023-04-04T03:28:23.244Z,1.40
2023-04-04T03:30:50.360Z,1.23
2023-04-04T03:33:17.451Z,1.27
2023-04-04T03:35:44.444Z,1.30
2023-04-04T03:38:11.413Z,1.30
2023-04-04T03:40:38.378Z,1.23
2023-04-04T03:43:08.699Z,1.30
2023-04-04T03:45:39.196Z,1.40
2023-04-04T03:48:06.353Z,1.30
2023-04-04T03:50:33.292Z,1.07
2023-04-04T03:53:00.596Z,1.40
2023-04-04T03:55:27.571Z,1.13
2023-04-04T03:57:54.559Z,1.27
2023-04-04T04:00:21.560Z,1.30
2023-04-04T04:02:48.569Z,1.20
2023-04-04T04:05:15.696Z,1.33
2023-04-04T04:07:45.596Z,1.27
2023-04-04T04:10:14.199Z,1.33
2023-04-04T04:12:41.678Z,1.10
2023-04-04T04:15:08.878Z,1.20
2023-04-04T04:17:40.331Z,1.30
2023-04-04T04:20:11.107Z,1.33
2023-04-04T04:22:38.193Z,1.20
2023-04-04T04:25:05.459Z,1.30
2023-04-04T04:27:32.401Z,1.40
2023-04-04T04:29:59.338Z,1.50
2023-04-04T04:32:26.667Z,1.60
2023-04-04T04:34:53.861Z,1.50
2023-04-04T04:37:20.777Z,1.30
2023-04-04T04:39:47.826Z,1.47
2023-04-04T04:42:14.776Z,1.37
2023-04-04T04:44:41.748Z,1.40
2023-04-04T04:47:08.740Z,1.80
2023-04-04T04:49:35.742Z,1.70
2023-04-04T04:52:02.809Z,1.43
2023-04-04T04:54:29.724Z,1.10
2023-04-04T04:56:56.705Z,1.27
2023-04-04T04:59:23.778Z,1.50
2023-04-04T05:01:50.904Z,1.33
2023-04-04T05:04:17.881Z,1.20
2023-04-04T05:06:44.844Z,1.40
2023-04-04T05:09:11.836Z,1.37
2023-04-04T05:11:38.870Z,1.20
2023-04-04T05:14:06.701Z,1.10
2023-04-04T05:16:33.688Z,1.20
2023-04-04T05:19:00.756Z,1.00
2023-04-04T05:21:27.979Z,1.33
2023-04-04T05:23:55.125Z,1.60
2023-04-04T05:26:22.050Z,1.50
2023-04-04T05:28:49.100Z,1.40
2023-04-04T05:31:16.316Z,1.27
2023-04-04T05:33:43.280Z,1.70
2023-04-04T05:36:12.605Z,1.33
2023-04-04T05:38:39.557Z,1.43
2023-04-04T05:41:06.467Z,1.70
2023-04-04T05:43:33.433Z,1.60
2023-04-04T05:46:00.491Z,1.87
2023-04-04T05:48:27.445Z,1.70
2023-04-04T05:50:54.353Z,2.10
2023-04-04T05:53:21.393Z,2.07
2023-04-04T05:55:54.596Z,2.00
2023-04-04T05:58:21.508Z,1.90
2023-04-04T06:00:48.443Z,1.97
2023-04-04T06:03:16.428Z,1.80
2023-04-04T06:05:44.471Z,1.80
2023-04-04T06:08:11.477Z,1.93
2023-04-04T06:10:38.757Z,1.53
2023-04-04T06:13:06.024Z,1.90
2023-04-04T06:15:32.933Z,2.30
2023-04-04T06:17:59.938Z,2.20
2023-04-04T06:20:26.870Z,2.40
2023-04-04T06:22:54.194Z,2.07
2023-04-04T06:25:21.419Z,2.00
2023-04-04T06:27:48.379Z,1.90
2023-04-04T06:30:17.084Z,1.90
2023-04-04T06:32:45.146Z,2.23
2023-04-04T06:35:12.259Z,2.20
2023-04-04T06:37:39.329Z,2.37
2023-04-04T06:40:07.081Z,2.50
2023-04-04T06:42:34.086Z,2.80
2023-04-04T06:45:01.012Z,2.67
2023-04-04T06:47:27.989Z,2.70
2023-04-04T06:49:54.926Z,2.57
2023-04-04T06:52:22.152Z,2.50
2023-04-04T06:54:50.330Z,2.70
2023-04-04T06:57:18.218Z,2.70
2023-04-04T06:59:45.377Z,2.60
2023-04-04T07:02:12.554Z,2.67
2023-04-04T07:04:40.105Z,2.90
2023-04-04T07:07:07.483Z,2.77
2023-04-04T07:09:34.670Z,3.23
2023-04-04T07:12:01.675Z,2.40
2023-04-04T07:14:28.626Z,2.70
2023-04-04T07:16:55.802Z,2.60
2023-04-04T07:19:28.670Z,2.80
2023-04-04T07:21:56.931Z,3.03
2023-04-04T07:24:24.022Z,3.17
2023-04-04T07:26:51.026Z,2.50
2023-04-04T07:29:18.322Z,2.70
2023-04-04T07:31:45.580Z,2.87
2023-04-04T07:34:12.714Z,3.03
2023-04-04T07:36:39.759Z,3.23
2023-04-04T07:39:06.952Z,2.70
2023-04-04T07:41:34.424Z,2.70
2023-04-04T07:44:01.397Z,2.50
2023-04-04T07:46:28.342Z,2.33
2023-04-04T07:48:55.592Z,2.37
2023-04-04T09:17:37.468Z,1.73
2023-04-04T10:19:43.183Z,1.40
2023-04-04T10:22:15.515Z,1.60
2023-04-04T10:24:42.748Z,1.63
2023-04-04T10:27:09.738Z,2.97
2023-04-04T10:29:36.707Z,5.30
2023-04-04T10:32:11.159Z,1.30
2023-04-04T10:34:44.939Z,1.57
2023-04-04T10:37:37.346Z,1.33
2023-04-04T10:40:10.425Z,1.63
2023-04-04T10:42:46.982Z,1.47
2023-04-04T10:45:21.358Z,1.30
2023-04-04T10:47:49.398Z,1.60
2023-04-04T10:50:16.687Z,1.33
2023-04-04T10:52:44.734Z,1.37
2023-04-04T10:55:13.658Z,2.10
2023-04-04T10:57:43.820Z,1.70
2023-04-04T11:00:13.413Z,2.63
2023-04-04T11:02:53.685Z,1.60
2023-04-04T11:05:26.981Z,1.23
2023-04-04T11:08:09.605Z,1.47
2023-04-04T11:10:38.888Z,1.40
2023-04-04T11:13:18.948Z,1.67
2023-04-04T11:15:57.790Z,1.73
2023-04-04T11:18:45.947Z,1.50
2023-04-04T11:21:20.258Z,1.40
2023-04-04T11:23:47.377Z,1.63
2023-04-04T11:26:20.009Z,1.40
2023-04-04T11:28:47.143Z,1.37
2023-04-04T11:31:17.485Z,1.53
2023-04-04T11:34:05.659Z,1.30
2023-04-04T11:36:35.372Z,1.80
2023-04-04T11:39:20.879Z,1.50
2023-04-04T11:41:49.107Z,1.40
2023-04-04T11:44:17.556Z,1.63
2023-04-04T11:46:46.321Z,1.60
2023-04-04T11:49:14.788Z,1.50
2023-04-04T11:51:42.268Z,1.33
2023-04-04T11:54:16.588Z,1.70
2023-04-04T11:56:45.364Z,1.40
2023-04-04T11:59:14.077Z,1.53
2023-04-04T12:01:41.405Z,1.80
2023-04-04T12:04:09.860Z,1.50
2023-04-04T12:06:39.905Z,1.90
2023-04-04T12:09:07.032Z,1.40
2023-04-04T12:11:34.674Z,1.30
2023-04-04T12:14:02.355Z,1.53
2023-04-04T12:16:30.157Z,1.50
2023-04-04T12:19:01.888Z,1.50
2023-04-04T12:21:31.601Z,1.40
2023-04-04T12:23:58.572Z,1.83
2023-04-04T12:26:29.648Z,1.40
2023-04-04T12:28:58.146Z,1.50
2023-04-04T12:31:27.159Z,1.50
2023-04-04T12:33:54.922Z,1.60
2023-04-04T12:36:31.509Z,1.43
2023-04-04T12:39:01.115Z,1.60
2023-04-04T12:41:28.725Z,1.60
2023-04-04T12:44:05.921Z,1.50
2023-04-04T12:46:41.752Z,1.57
2023-04-04T12:49:11.612Z,1.80
2023-04-04T12:51:38.872Z,1.60
2023-04-04T12:54:07.198Z,5.23
2023-04-04T12:56:35.655Z,6.43
2023-04-04T12:59:03.766Z,1.60
2023-04-04T13:01:34.811Z,3.40
2023-04-04T13:04:06.022Z,1.60
2023-04-04T13:06:33.334Z,1.60
2023-04-04T13:09:01.211Z,1.40
2023-04-04T13:12:01.992Z,1.33
2023-04-04T13:14:56.278Z,1.53
2023-04-04T13:17:23.675Z,1.60
2023-04-04T13:19:52.105Z,1.60
2023-04-04T13:22:19.075Z,1.47
2023-04-04T13:24:46.222Z,1.80
2023-04-04T13:27:13.115Z,1.80
2023-04-04T13:29:40.062Z,2.07
2023-04-04T13:32:06.993Z,1.60
2023-04-04T13:34:35.971Z,1.73
2023-04-04T13:37:02.939Z,1.60
2023-04-04T13:39:29.864Z,1.80
2023-04-04T13:41:57.389Z,2.17
2023-04-04T13:44:26.030Z,1.60
2023-04-04T13:46:54.065Z,2.87
2023-04-04T13:49:21.145Z,1.60
2023-04-04T13:51:48.117Z,1.83
2023-04-04T13:54:15.556Z,1.60
2023-04-04T13:56:42.452Z,1.60
2023-04-04T13:59:11.544Z,1.73
2023-04-04T14:01:40.645Z,1.73
2023-04-04T14:04:16.927Z,1.80
2023-04-04T14:06:50.817Z,1.73
2023-04-04T14:09:17.769Z,1.70
2023-04-04T14:11:46.549Z,2.73
2023-04-04T14:14:13.532Z,1.60
2023-04-04T14:16:40.492Z,1.60
2023-04-04T14:19:07.507Z,1.70
2023-04-04T14:21:34.782Z,1.67
2023-04-04T14:24:01.871Z,1.50
2023-04-04T14:26:28.791Z,1.80
2023-04-04T14:28:55.898Z,1.67
2023-04-04T14:31:22.925Z,1.87
2023-04-04T14:33:49.865Z,1.90
2023-04-04T14:36:16.794Z,1.60
2023-04-04T14:38:43.800Z,1.60
2023-04-04T14:41:10.808Z,2.03
2023-04-04T14:43:38.136Z,1.90
2023-04-04T14:46:05.141Z,2.10
2023-04-04T14:48:32.151Z,1.80
2023-04-04T14:50:59.149Z,2.43
2023-04-04T14:53:26.062Z,2.03
2023-04-04T14:55:53.292Z,1.67
2023-04-04T14:58:20.283Z,2.07
2023-04-04T15:00:48.089Z,1.93
2023-04-04T15:03:15.609Z,1.87
2023-04-04T15:05:42.724Z,1.73
2023-04-04T15:08:10.046Z,1.90
2023-04-04T15:10:40.202Z,2.10
2023-04-04T15:13:07.387Z,1.73
2023-04-04T15:15:34.352Z,1.83
2023-04-04T15:18:02.348Z,1.70
2023-04-04T15:20:29.762Z,1.60
2023-04-04T15:22:57.013Z,1.80
2023-04-04T15:25:24.077Z,1.77
2023-04-04T15:27:51.009Z,1.90
2023-04-04T15:30:17.998Z,1.60
2023-04-04T15:32:45.026Z,1.67
2023-04-04T15:35:17.664Z,1.70
2023-04-04T15:37:44.581Z,2.20
2023-04-04T15:40:12.434Z,5.67
2023-04-04T15:42:39.671Z,3.37
2023-04-04T15:45:07.330Z,2.10
2023-04-04T15:47:34.766Z,1.83
2023-04-04T15:50:01.781Z,1.67
2023-04-04T15:52:28.710Z,2.27
2023-04-04T15:54:55.802Z,1.83
2023-04-04T15:57:22.859Z,1.63
2023-04-04T15:59:49.985Z,1.77
2023-04-04T16:02:17.072Z,1.90
2023-04-04T16:04:44.077Z,1.70
2023-04-04T16:07:11.176Z,2.00
2023-04-04T16:09:38.145Z,1.73
2023-04-04T16:12:05.596Z,2.00
2023-04-04T16:14:32.590Z,2.00
2023-04-04T16:16:59.504Z,1.80
2023-04-04T16:19:26.436Z,1.60
2023-04-04T16:21:53.408Z,2.53
2023-04-04T16:24:20.435Z,2.53
2023-04-04T16:26:48.792Z,2.23
2023-04-04T16:29:18.833Z,2.07
2023-04-04T16:31:45.930Z,21.27
2023-04-04T16:34:13.002Z,4.70
2023-04-04T16:36:39.920Z,2.70
2023-04-04T16:39:07.323Z,3.80
2023-04-04T16:41:34.494Z,1.80
2023-04-04T16:44:01.484Z,2.63
2023-04-04T16:46:28.491Z,2.47
2023-04-04T16:48:55.618Z,1.90
2023-04-04T16:51:22.585Z,1.87
2023-04-04T16:53:49.519Z,1.70
2023-04-04T16:56:16.540Z,1.60
2023-04-04T16:58:45.103Z,2.37
2023-04-04T17:01:15.484Z,3.10
2023-04-04T17:03:42.442Z,10.90
2023-04-04T17:06:09.612Z,4.60
2023-04-04T17:08:36.613Z,2.00
2023-04-04T17:11:03.747Z,1.80
2023-04-04T17:13:31.508Z,1.80
2023-04-04T17:15:58.417Z,2.00
2023-04-04T17:18:25.384Z,1.97
2023-04-04T17:20:52.520Z,1.80
2023-04-04T17:23:19.462Z,1.80
2023-04-04T17:25:46.495Z,3.57
2023-04-04T17:28:13.524Z,4.93
2023-04-04T17:30:40.999Z,5.70
2023-04-04T17:33:09.037Z,2.80
2023-04-04T17:35:36.053Z,3.77
2023-04-04T17:38:02.995Z,3.30
2023-04-04T17:40:29.896Z,3.50
2023-04-04T17:42:56.825Z,3.87
2023-04-04T17:45:23.779Z,3.10
2023-04-04T17:47:50.948Z,5.40
2023-04-04T17:50:17.960Z,3.20
2023-04-04T17:52:44.872Z,2.40
2023-04-04T17:55:12.114Z,7.30
2023-04-04T17:57:39.746Z,8.63
2023-04-04T18:00:07.330Z,5.83
2023-04-04T18:02:34.302Z,4.03
2023-04-04T18:05:01.310Z,3.70
2023-04-04T18:07:28.271Z,2.90
2023-04-04T18:09:55.432Z,2.53
2023-04-04T18:12:22.712Z,3.70
2023-04-04T18:14:49.706Z,3.40
2023-04-04T18:17:19.516Z,3.20
2023-04-04T18:19:47.245Z,3.17
2023-04-04T18:22:14.635Z,2.53
2023-04-04T18:24:41.574Z,2.10
2023-04-04T18:27:10.424Z,2.00
2023-04-04T18:29:37.534Z,1.90
2023-04-04T18:32:04.637Z,2.00
2023-04-04T18:34:31.711Z,2.13
2023-04-04T18:36:58.826Z,1.90
2023-04-04T18:39:26.132Z,1.80
2023-04-04T18:41:53.598Z,1.90
2023-04-04T18:44:21.554Z,2.50
2023-04-04T18:46:48.761Z,2.20
2023-04-04T18:49:15.774Z,2.10
2023-04-04T18:51:42.709Z,1.77
2023-04-04T18:54:09.886Z,2.13
2023-04-04T18:56:38.517Z,1.90
2023-04-04T18:59:06.164Z,1.80
2023-04-04T19:01:35.682Z,1.80
2023-04-04T19:04:03.886Z,1.80
2023-04-04T19:06:32.596Z,1.70
2023-04-04T19:09:03.979Z,2.10
2023-04-04T19:11:31.593Z,1.87
2023-04-04T19:13:58.762Z,2.20
2023-04-04T19:16:25.904Z,2.20
2023-04-04T19:18:52.977Z,2.10
2023-04-04T19:21:19.871Z,2.00
2023-04-04T19:23:47.410Z,1.97
2023-04-04T19:26:16.909Z,2.70
2023-04-04T19:28:46.245Z,2.17
2023-04-04T19:31:24.534Z,2.17
2023-04-04T19:33:54.911Z,2.00
2023-04-04T19:36:22.251Z,2.20
2023-04-04T19:38:49.295Z,2.40
2023-04-04T19:41:16.688Z,2.10
2023-04-04T19:43:45.790Z,2.00
2023-04-04T19:46:23.671Z,2.30
2023-04-04T19:48:58.151Z,2.60
2023-04-04T19:51:26.106Z,2.30
2023-04-04T19:53:57.772Z,2.10
2023-04-04T19:56:27.538Z,2.17
2023-04-04T19:58:57.658Z,2.40
2023-04-04T20:01:30.018Z,2.20
2023-04-04T20:04:04.565Z,2.57
2023-04-04T20:06:32.072Z,3.90
2023-04-04T20:09:02.114Z,12.07
2023-04-04T20:11:32.284Z,10.27
2023-04-04T20:14:01.517Z,6.87
2023-04-04T20:16:29.718Z,8.43
2023-04-04T20:18:59.432Z,8.60
2023-04-04T20:21:28.491Z,12.33
2023-04-04T20:24:03.394Z,14.93
2023-04-04T20:26:39.761Z,8.37
2023-04-04T20:29:17.618Z,9.07
2023-04-04T20:31:52.684Z,6.37
2023-04-04T20:34:33.482Z,3.20
2023-04-04T20:37:02.797Z,2.80
2023-04-04T20:39:52.994Z,2.70
2023-04-04T20:42:32.087Z,2.90
2023-04-04T20:45:06.394Z,3.03
2023-04-04T20:47:43.674Z,2.60
2023-04-04T20:50:22.700Z,2.70
2023-04-04T20:52:58.481Z,2.80
2023-04-04T20:55:28.940Z,2.80
2023-04-04T20:58:10.604Z,2.70
2023-04-04T21:00:41.924Z,2.80
2023-04-04T21:03:25.496Z,2.80
2023-04-04T21:06:00.864Z,2.80
2023-04-04T21:08:38.299Z,3.00
2023-04-04T21:11:06.722Z,2.20
2023-04-04T21:13:36.630Z,2.30
2023-04-04T21:16:07.945Z,2.30
2023-04-04T21:18:35.580Z,2.00
2023-04-04T21:21:19.243Z,2.10
2023-04-04T21:23:56.667Z,2.40
2023-04-04T21:26:26.896Z,2.50
2023-04-04T21:28:54.690Z,2.50
2023-04-04T21:31:24.781Z,2.53
2023-04-04T21:33:54.207Z,2.10
2023-04-04T21:36:23.934Z,2.30
2023-04-04T21:39:13.996Z,7.03
2023-04-04T21:41:44.055Z,11.73
2023-04-04T21:44:11.145Z,13.57
2023-04-04T21:46:40.058Z,12.93
2023-04-04T21:49:08.451Z,33.63
2023-04-04T21:51:36.258Z,35.10
2023-04-04T21:54:03.751Z,23.33
2023-04-04T21:56:33.883Z,17.30
2023-04-04T21:59:02.456Z,5.73
2023-04-04T22:01:30.707Z,4.90
2023-04-04T22:03:58.288Z,3.33
2023-04-04T22:06:26.324Z,2.97
2023-04-04T22:08:55.984Z,6.53
2023-04-04T22:11:26.126Z,5.97
2023-04-04T22:14:03.172Z,3.97
2023-04-04T22:16:31.091Z,4.80
2023-04-04T22:18:59.016Z,3.40
2023-04-04T22:21:26.049Z,3.83
2023-04-04T22:23:54.534Z,3.70
2023-04-04T22:26:32.351Z,2.63
2023-04-04T22:29:04.212Z,2.90
2023-04-04T22:31:33.847Z,2.80
2023-04-04T22:34:02.017Z,2.50
2023-04-04T22:36:28.915Z,2.60
2023-04-04T22:38:58.919Z,2.70
2023-04-04T22:41:29.949Z,2.83
2023-04-04T22:43:57.630Z,4.20
2023-04-04T22:46:29.305Z,4.10
2023-04-04T22:49:04.626Z,3.87
2023-04-04T22:51:43.022Z,4.00
2023-04-04T22:54:13.046Z,2.83
2023-04-04T22:56:40.587Z,2.60
2023-04-04T22:59:07.541Z,2.50
2023-04-04T23:01:34.558Z,3.00
2023-04-04T23:04:01.564Z,2.47
2023-04-04T23:06:29.605Z,2.53
2023-04-04T23:08:56.571Z,2.40
2023-04-04T23:11:23.536Z,2.57
2023-04-04T23:13:51.957Z,2.27
2023-04-04T23:16:19.175Z,2.53
2023-04-04T23:18:46.212Z,2.50
2023-04-04T23:21:13.132Z,2.20
2023-04-04T23:23:40.091Z,2.10
2023-04-04T23:26:07.032Z,1.80
2023-04-04T23:28:33.964Z,1.80
2023-04-04T23:31:00.894Z,1.97
2023-04-04T23:33:27.866Z,2.10
2023-04-04T23:35:54.898Z,2.00
2023-04-04T23:38:21.894Z,1.90
2023-04-04T23:40:49.000Z,2.10
2023-04-04T23:43:15.992Z,2.60
2023-04-04T23:45:43.014Z,2.00
2023-04-04T23:48:10.094Z,1.80
2023-04-04T23:50:37.978Z,2.10
2023-04-04T23:53:04.928Z,1.97
2023-04-04T23:55:31.944Z,2.33
2023-04-04T23:58:02.443Z,2.50
