createdAt,value
2019-05-02T00:01:42.923Z,10.19
2019-05-02T00:04:12.479Z,10.42
2019-05-02T00:06:42.435Z,10.14
2019-05-02T00:09:09.234Z,10.18
2019-05-02T00:11:33.859Z,10.07
2019-05-02T00:14:01.617Z,9.97
2019-05-02T00:16:29.060Z,9.85
2019-05-02T00:18:56.471Z,9.73
2019-05-02T00:21:23.960Z,9.54
2019-05-02T00:23:51.430Z,9.47
2019-05-02T00:26:18.914Z,9.85
2019-05-02T00:28:47.952Z,9.65
2019-05-02T00:31:13.826Z,9.67
2019-05-02T00:33:41.295Z,9.45
2019-05-02T00:36:08.821Z,9.25
2019-05-02T00:38:38.355Z,9.18
2019-05-02T00:41:03.812Z,9.09
2019-05-02T00:43:34.418Z,9.01
2019-05-02T00:45:59.736Z,8.90
2019-05-02T00:48:27.045Z,9.31
2019-05-02T00:50:54.547Z,9.39
2019-05-02T00:53:21.983Z,9.61
2019-05-02T00:55:49.419Z,9.65
2019-05-02T00:58:16.919Z,9.23
2019-05-02T01:00:56.056Z,9.33
2019-05-02T01:03:23.483Z,9.58
2019-05-02T01:05:50.923Z,9.55
2019-05-02T01:08:18.734Z,9.77
2019-05-02T01:10:46.148Z,9.46
2019-05-02T01:13:14.795Z,9.49
2019-05-02T01:15:44.007Z,9.45
2019-05-02T01:18:08.772Z,9.44
2019-05-02T01:20:36.171Z,9.33
2019-05-02T01:23:03.919Z,8.99
2019-05-02T01:25:31.397Z,9.28
2019-05-02T01:28:04.294Z,9.40
2019-05-02T01:30:37.164Z,9.32
2019-05-02T01:33:17.448Z,9.31
2019-05-02T01:35:47.135Z,9.30
2019-05-02T01:38:18.979Z,9.26
2019-05-02T01:40:48.152Z,9.38
2019-05-02T01:43:23.990Z,9.28
2019-05-02T01:45:48.375Z,9.27
2019-05-02T01:48:15.803Z,9.20
2019-05-02T01:50:43.285Z,8.99
2019-05-02T01:53:10.740Z,9.02
2019-05-02T01:55:38.180Z,8.96
2019-05-02T01:58:05.613Z,8.82
2019-05-02T02:00:33.069Z,8.76
2019-05-02T02:03:04.278Z,8.74
2019-05-02T02:05:32.215Z,8.71
2019-05-02T02:07:57.199Z,8.63
2019-05-02T02:10:22.840Z,8.34
2019-05-02T02:13:02.935Z,8.32
2019-05-02T02:15:17.756Z,8.35
2019-05-02T02:17:46.859Z,8.29
2019-05-02T02:20:14.026Z,8.27
2019-05-02T02:22:44.025Z,8.20
2019-05-02T02:25:36.122Z,8.17
2019-05-02T02:28:00.904Z,8.22
2019-05-02T02:30:27.081Z,8.37
2019-05-02T02:33:00.613Z,8.29
2019-05-02T02:35:21.963Z,8.15
2019-05-02T02:37:52.935Z,8.21
2019-05-02T02:40:16.839Z,8.33
2019-05-02T02:42:44.268Z,8.12
2019-05-02T02:45:18.751Z,8.30
2019-05-02T02:47:46.027Z,8.45
2019-05-02T02:50:15.252Z,8.40
2019-05-02T02:52:44.743Z,8.45
2019-05-02T02:55:10.279Z,8.38
2019-05-02T02:57:37.700Z,8.32
2019-05-02T03:00:08.705Z,8.35
2019-05-02T03:02:33.260Z,8.19
2019-05-02T03:05:00.683Z,8.11
2019-05-02T03:07:28.980Z,8.22
2019-05-02T03:09:59.742Z,8.20
2019-05-02T03:12:41.472Z,8.25
2019-05-02T03:15:06.369Z,8.26
2019-05-02T03:17:33.771Z,8.33
2019-05-02T03:20:03.722Z,8.37
2019-05-02T03:22:34.976Z,8.36
2019-05-02T03:24:56.196Z,8.35
2019-05-02T03:27:29.971Z,8.40
2019-05-02T03:29:51.165Z,8.45
2019-05-02T03:32:31.348Z,8.41
2019-05-02T03:34:52.299Z,8.70
2019-05-02T03:37:14.328Z,8.91
2019-05-02T03:39:41.729Z,8.92
2019-05-02T03:42:09.195Z,8.94
2019-05-02T03:44:36.634Z,8.99
2019-05-02T03:47:04.955Z,8.85
2019-05-02T03:49:31.575Z,8.71
2019-05-02T03:52:02.522Z,8.77
2019-05-02T03:54:26.496Z,8.90
2019-05-02T03:56:53.926Z,8.99
2019-05-02T03:59:21.616Z,8.93
2019-05-02T04:01:49.105Z,8.83
2019-05-02T04:04:20.591Z,9.00
2019-05-02T04:06:44.825Z,8.88
2019-05-02T04:09:12.257Z,9.24
2019-05-02T04:11:40.996Z,9.51
2019-05-02T04:14:15.173Z,9.72
2019-05-02T04:16:34.601Z,9.39
2019-05-02T04:19:02.039Z,9.20
2019-05-02T04:21:29.465Z,9.18
2019-05-02T04:24:06.709Z,9.09
2019-05-02T04:26:24.406Z,9.19
2019-05-02T04:28:52.195Z,9.36
2019-05-02T04:31:24.720Z,9.49
2019-05-02T04:33:46.781Z,9.48
2019-05-02T04:36:17.287Z,9.73
2019-05-02T04:38:47.447Z,9.49
2019-05-02T04:41:09.510Z,9.47
2019-05-02T04:43:40.642Z,9.45
2019-05-02T04:46:09.342Z,9.64
2019-05-02T04:48:34.818Z,9.76
2019-05-02T04:51:10.387Z,9.79
2019-05-02T04:53:36.943Z,9.87
2019-05-02T04:56:01.622Z,9.82
2019-05-02T04:58:27.544Z,9.75
2019-05-02T05:00:53.494Z,9.97
2019-05-02T05:03:21.263Z,10.19
2019-05-02T05:05:48.213Z,10.09
2019-05-02T05:08:17.528Z,10.12
2019-05-02T05:10:44.917Z,9.89
2019-05-02T05:13:12.096Z,9.99
2019-05-02T05:15:44.559Z,9.99
2019-05-02T05:18:04.494Z,9.66
2019-05-02T05:20:30.792Z,9.85
2019-05-02T05:22:58.219Z,9.93
2019-05-02T05:25:37.719Z,9.69
2019-05-02T05:28:05.826Z,9.98
2019-05-02T05:30:30.466Z,9.95
2019-05-02T05:32:58.364Z,10.08
2019-05-02T05:35:25.418Z,9.82
2019-05-02T05:37:53.424Z,10.04
2019-05-02T05:40:22.719Z,10.21
2019-05-02T05:42:48.192Z,9.90
2019-05-02T05:45:17.340Z,10.02
2019-05-02T05:47:42.791Z,9.86
2019-05-02T05:50:10.241Z,9.98
2019-05-02T05:52:38.680Z,10.02
2019-05-02T05:55:05.203Z,10.24
2019-05-02T05:57:32.681Z,10.37
2019-05-02T06:00:03.723Z,10.30
2019-05-02T06:02:28.416Z,10.32
2019-05-02T06:04:59.066Z,10.35
2019-05-02T06:07:22.556Z,10.41
2019-05-02T06:09:51.385Z,10.48
2019-05-02T06:12:19.049Z,10.19
2019-05-02T06:14:46.676Z,10.13
2019-05-02T06:17:13.967Z,9.70
2019-05-02T06:19:41.370Z,9.67
2019-05-02T06:22:08.830Z,9.77
2019-05-02T06:24:36.305Z,9.87
2019-05-02T06:27:03.728Z,9.69
2019-05-02T06:29:31.160Z,9.81
2019-05-02T06:31:59.526Z,9.74
2019-05-02T06:34:26.930Z,9.93
2019-05-02T06:36:54.379Z,9.86
2019-05-02T06:39:21.854Z,9.88
2019-05-02T06:41:51.994Z,9.62
2019-05-02T06:44:23.856Z,9.65
2019-05-02T06:46:46.284Z,9.80
2019-05-02T06:49:13.706Z,9.86
2019-05-02T06:51:41.164Z,9.85
2019-05-02T06:54:08.604Z,10.06
2019-05-02T06:56:36.050Z,9.93
2019-05-02T06:59:03.504Z,9.85
2019-05-02T07:01:30.912Z,9.83
2019-05-02T07:03:58.336Z,9.80
2019-05-02T07:06:26.004Z,9.84
2019-05-02T07:08:53.269Z,9.70
2019-05-02T07:11:20.917Z,10.05
2019-05-02T07:13:48.342Z,10.12
2019-05-02T07:16:30.301Z,10.07
2019-05-02T07:18:49.578Z,10.15
2019-05-02T07:21:17.333Z,10.26
2019-05-02T07:23:42.983Z,10.19
2019-05-02T07:26:10.433Z,9.79
2019-05-02T07:28:40.170Z,9.66
2019-05-02T07:31:06.569Z,9.71
2019-05-02T07:33:37.413Z,9.60
2019-05-02T07:36:01.352Z,9.66
2019-05-02T07:38:27.701Z,9.99
2019-05-02T07:40:55.168Z,9.66
2019-05-02T07:43:22.650Z,9.90
2019-05-02T07:45:50.182Z,9.98
2019-05-02T07:48:18.966Z,10.12
2019-05-02T07:50:46.389Z,9.91
2019-05-02T07:53:14.325Z,10.16
2019-05-02T07:55:40.859Z,10.06
2019-05-02T07:58:08.263Z,10.24
2019-05-02T08:00:37.028Z,9.98
2019-05-02T08:03:04.969Z,9.99
2019-05-02T08:05:29.910Z,10.33
2019-05-02T08:07:57.732Z,10.29
2019-05-02T08:10:25.265Z,10.32
2019-05-02T08:12:52.759Z,10.16
2019-05-02T08:15:20.230Z,10.22
2019-05-02T08:17:53.319Z,10.42
2019-05-02T08:20:19.091Z,10.17
2019-05-02T08:22:44.023Z,10.12
2019-05-02T08:25:10.727Z,10.12
2019-05-02T08:27:38.218Z,10.44
2019-05-02T08:30:05.911Z,10.64
2019-05-02T08:32:33.185Z,10.70
2019-05-02T08:35:00.641Z,10.34
2019-05-02T08:37:28.048Z,10.42
2019-05-02T08:39:55.507Z,10.46
2019-05-02T08:42:27.731Z,10.55
2019-05-02T08:44:56.421Z,10.59
2019-05-02T08:47:23.870Z,10.44
2019-05-02T08:49:49.257Z,10.24
2019-05-02T08:52:15.057Z,10.33
2019-05-02T08:54:42.516Z,10.33
2019-05-02T08:57:09.992Z,10.53
2019-05-02T08:59:37.442Z,10.89
2019-05-02T09:02:04.942Z,10.52
2019-05-02T09:04:33.090Z,10.83
2019-05-02T09:07:00.912Z,11.01
2019-05-02T09:09:29.484Z,10.43
2019-05-02T09:12:09.080Z,10.51
2019-05-02T09:14:23.185Z,10.61
2019-05-02T09:16:52.332Z,10.76
2019-05-02T09:19:21.325Z,10.71
2019-05-02T09:21:45.549Z,10.92
2019-05-02T09:24:18.889Z,10.78
2019-05-02T09:26:42.458Z,10.84
2019-05-02T09:29:08.063Z,10.98
2019-05-02T09:31:36.677Z,11.17
2019-05-02T09:34:03.013Z,10.93
2019-05-02T09:36:32.280Z,11.12
2019-05-02T09:38:58.889Z,11.14
2019-05-02T09:41:26.998Z,11.05
2019-05-02T09:43:53.873Z,11.21
2019-05-02T09:46:21.775Z,11.33
2019-05-02T09:48:48.816Z,11.39
2019-05-02T09:51:17.321Z,11.15
2019-05-02T09:53:43.801Z,11.44
2019-05-02T09:56:12.668Z,11.74
2019-05-02T09:58:39.021Z,11.63
2019-05-02T10:01:09.072Z,11.85
2019-05-02T10:03:37.950Z,11.73
2019-05-02T10:06:08.340Z,11.76
2019-05-02T10:08:32.942Z,11.68
2019-05-02T10:11:02.614Z,11.77
2019-05-02T10:13:27.857Z,12.08
2019-05-02T10:15:55.937Z,11.98
2019-05-02T10:18:25.513Z,11.77
2019-05-02T10:20:52.401Z,12.02
2019-05-02T10:23:19.472Z,12.27
2019-05-02T10:25:46.905Z,12.04
2019-05-02T10:28:13.372Z,11.83
2019-05-02T10:30:42.607Z,12.32
2019-05-02T10:33:08.340Z,12.45
2019-05-02T10:35:40.822Z,12.48
2019-05-02T10:38:09.519Z,12.48
2019-05-02T10:40:33.746Z,12.68
2019-05-02T10:43:02.875Z,12.47
2019-05-02T10:45:28.606Z,12.54
2019-05-02T10:47:56.472Z,12.80
2019-05-02T10:50:24.674Z,12.73
2019-05-02T10:52:52.729Z,12.75
2019-05-02T10:55:22.261Z,12.79
2019-05-02T10:58:05.601Z,12.97
2019-05-02T11:00:35.069Z,13.38
2019-05-02T11:03:08.019Z,12.99
2019-05-02T11:05:37.319Z,13.51
2019-05-02T11:08:06.217Z,13.56
2019-05-02T11:10:32.176Z,13.68
2019-05-02T11:13:01.890Z,13.76
2019-05-02T11:15:33.311Z,13.67
2019-05-02T11:18:02.296Z,14.01
2019-05-02T11:20:28.250Z,13.82
2019-05-02T11:22:56.646Z,13.84
2019-05-02T11:25:24.246Z,13.78
2019-05-02T11:27:52.518Z,13.67
2019-05-02T11:30:22.285Z,13.82
2019-05-02T11:32:46.720Z,13.84
2019-05-02T11:35:14.733Z,13.76
2019-05-02T11:37:42.330Z,14.15
2019-05-02T11:40:09.730Z,13.84
2019-05-02T11:42:37.238Z,13.83
2019-05-02T11:45:04.719Z,13.82
2019-05-02T11:47:32.876Z,14.15
2019-05-02T11:49:59.732Z,14.15
2019-05-02T11:52:32.067Z,13.84
2019-05-02T11:54:55.005Z,14.10
2019-05-02T11:57:28.491Z,14.21
2019-05-02T11:59:51.942Z,14.27
2019-05-02T12:02:28.510Z,13.97
2019-05-02T12:04:55.981Z,13.96
2019-05-02T12:07:23.421Z,14.11
2019-05-02T12:09:56.508Z,14.14
2019-05-02T12:12:18.950Z,14.24
2019-05-02T12:14:46.462Z,14.11
2019-05-02T12:17:13.901Z,14.31
2019-05-02T12:19:42.556Z,14.44
2019-05-02T12:22:12.949Z,14.43
2019-05-02T12:24:40.363Z,14.73
2019-05-02T12:27:03.722Z,14.77
2019-05-02T12:29:31.153Z,14.65
2019-05-02T12:31:58.590Z,14.61
2019-05-02T12:34:26.099Z,14.89
2019-05-02T12:36:53.518Z,14.67
2019-05-02T12:39:22.183Z,14.94
2019-05-02T12:41:48.819Z,15.02
2019-05-02T12:44:15.872Z,14.81
2019-05-02T12:46:43.333Z,14.73
2019-05-02T12:49:22.618Z,14.83
2019-05-02T12:51:38.308Z,14.72
2019-05-02T12:54:05.738Z,14.72
2019-05-02T12:56:33.218Z,15.07
2019-05-02T12:59:02.457Z,14.81
2019-05-02T13:01:29.956Z,14.62
2019-05-02T13:03:57.487Z,14.72
2019-05-02T13:06:24.940Z,14.71
2019-05-02T13:08:52.803Z,14.63
2019-05-02T13:11:19.886Z,14.89
2019-05-02T13:13:47.311Z,14.86
2019-05-02T13:16:14.793Z,14.95
2019-05-02T13:18:42.434Z,15.19
2019-05-02T13:21:15.159Z,15.03
2019-05-02T13:23:37.619Z,15.04
2019-05-02T13:26:10.432Z,15.19
2019-05-02T13:28:32.515Z,15.47
2019-05-02T13:31:02.505Z,15.47
2019-05-02T13:33:32.445Z,15.62
2019-05-02T13:36:02.385Z,15.16
2019-05-02T13:38:27.692Z,15.22
2019-05-02T13:40:55.123Z,15.34
2019-05-02T13:43:22.575Z,15.26
2019-05-02T13:45:55.627Z,15.44
2019-05-02T13:48:23.072Z,15.40
2019-05-02T13:50:51.842Z,15.26
2019-05-02T13:53:18.003Z,15.57
2019-05-02T13:55:46.219Z,15.38
2019-05-02T13:58:13.677Z,15.25
2019-05-02T14:00:42.487Z,15.62
2019-05-02T14:03:08.933Z,15.22
2019-05-02T14:05:36.384Z,14.97
2019-05-02T14:08:09.411Z,15.02
2019-05-02T14:10:39.433Z,15.07
2019-05-02T14:13:04.342Z,15.18
2019-05-02T14:15:32.478Z,14.99
2019-05-02T14:18:02.337Z,14.75
2019-05-02T14:20:27.873Z,14.90
2019-05-02T14:22:55.332Z,15.08
2019-05-02T14:25:22.762Z,14.91
2019-05-02T14:27:53.841Z,14.87
2019-05-02T14:30:17.669Z,15.22
2019-05-02T14:32:45.131Z,15.43
2019-05-02T14:35:18.481Z,15.21
2019-05-02T14:37:43.295Z,14.93
2019-05-02T14:40:13.184Z,15.04
2019-05-02T14:42:41.871Z,14.90
2019-05-02T14:45:24.522Z,14.76
2019-05-02T14:47:36.693Z,14.66
2019-05-02T14:50:23.656Z,14.58
2019-05-02T14:53:03.460Z,14.66
2019-05-02T14:55:32.523Z,14.73
2019-05-02T14:58:05.933Z,14.90
2019-05-02T15:00:39.462Z,14.12
2019-05-02T15:03:00.450Z,14.46
2019-05-02T15:05:32.668Z,14.10
2019-05-02T15:08:02.601Z,13.97
2019-05-02T15:10:28.807Z,13.55
2019-05-02T15:12:59.454Z,13.47
2019-05-02T15:15:27.930Z,13.99
2019-05-02T15:18:00.076Z,13.53
2019-05-02T15:20:38.640Z,13.79
2019-05-02T15:22:57.545Z,13.93
2019-05-02T15:25:25.493Z,13.61
2019-05-02T15:28:00.003Z,13.42
2019-05-02T15:30:26.922Z,13.73
2019-05-02T15:32:58.324Z,13.66
2019-05-02T15:35:29.102Z,13.82
2019-05-02T15:38:01.802Z,13.78
2019-05-02T15:42:56.678Z,13.37
2019-05-02T15:45:23.975Z,12.99
2019-05-02T15:47:52.665Z,13.41
2019-05-02T15:50:25.470Z,13.59
2019-05-02T15:53:09.904Z,13.42
2019-05-02T15:55:39.548Z,13.57
2019-05-02T15:58:04.431Z,13.43
2019-05-02T16:00:33.537Z,13.52
2019-05-02T16:03:04.358Z,13.80
2019-05-02T16:05:36.465Z,13.38
2019-05-02T16:08:08.288Z,13.45
2019-05-02T16:10:31.605Z,13.32
2019-05-02T16:12:59.573Z,13.37
2019-05-02T16:15:27.715Z,13.81
2019-05-02T16:17:56.824Z,13.71
2019-05-02T16:20:48.829Z,13.76
2019-05-02T16:23:13.362Z,13.52
2019-05-02T16:25:44.344Z,13.59
2019-05-02T16:28:17.626Z,13.89
2019-05-02T16:30:49.580Z,13.82
2019-05-02T16:33:20.840Z,14.10
2019-05-02T16:35:51.522Z,13.52
2019-05-02T16:38:26.842Z,13.40
2019-05-02T16:41:09.752Z,12.72
2019-05-02T16:43:32.921Z,12.70
2019-05-02T16:46:06.830Z,11.70
2019-05-02T16:48:39.041Z,11.71
2019-05-02T16:51:08.262Z,11.86
2019-05-02T16:53:33.890Z,11.03
2019-05-02T16:56:03.656Z,11.35
2019-05-02T16:58:28.952Z,11.69
2019-05-02T17:00:57.951Z,11.33
2019-05-02T17:03:42.807Z,11.54
2019-05-02T17:06:16.866Z,11.78
2019-05-02T17:08:57.171Z,11.20
2019-05-02T17:11:32.383Z,11.57
2019-05-02T17:13:59.712Z,11.80
2019-05-02T17:16:31.574Z,11.61
2019-05-02T17:18:58.321Z,11.88
2019-05-02T17:21:31.431Z,12.04
2019-05-02T17:23:54.668Z,11.61
2019-05-02T17:26:22.827Z,11.67
2019-05-02T17:28:53.554Z,11.57
2019-05-02T17:31:23.021Z,11.58
2019-05-02T17:33:50.938Z,11.54
2019-05-02T17:36:21.518Z,11.74
2019-05-02T17:38:54.429Z,11.77
2019-05-02T17:41:22.600Z,11.67
2019-05-02T17:43:50.133Z,11.87
2019-05-02T17:46:18.301Z,11.69
2019-05-02T17:48:47.622Z,11.61
2019-05-02T17:51:33.871Z,11.89
2019-05-02T17:53:58.109Z,11.88
2019-05-02T17:56:25.718Z,11.76
2019-05-02T17:58:57.891Z,11.86
2019-05-02T18:01:26.320Z,11.85
2019-05-02T18:03:55.456Z,11.69
2019-05-02T18:06:32.345Z,11.86
2019-05-02T18:08:55.348Z,11.68
2019-05-02T18:11:24.385Z,11.64
2019-05-02T18:13:51.997Z,11.90
2019-05-02T18:16:21.659Z,12.02
2019-05-02T18:18:47.368Z,11.97
2019-05-02T18:21:17.743Z,11.74
2019-05-02T18:23:52.071Z,11.74
2019-05-02T18:26:19.026Z,11.58
2019-05-02T18:28:49.349Z,11.56
2019-05-02T18:31:14.550Z,11.62
2019-05-02T18:33:48.425Z,11.63
2019-05-02T18:36:23.861Z,11.61
2019-05-02T18:39:00.200Z,11.62
2019-05-02T18:41:27.928Z,11.59
2019-05-02T18:44:02.718Z,11.67
2019-05-02T18:46:36.783Z,11.38
2019-05-02T18:49:02.753Z,11.36
2019-05-02T18:51:29.452Z,11.38
2019-05-02T18:53:58.020Z,11.37
2019-05-02T18:56:24.505Z,11.49
2019-05-02T18:58:53.522Z,11.60
2019-05-02T19:01:20.979Z,11.67
2019-05-02T19:03:52.527Z,11.83
2019-05-02T19:06:16.853Z,11.84
2019-05-02T19:08:46.782Z,11.53
2019-05-02T19:11:12.558Z,11.72
2019-05-02T19:13:42.666Z,11.62
2019-05-02T19:16:19.431Z,11.80
2019-05-02T19:18:49.040Z,11.73
2019-05-02T19:23:53.333Z,11.65
2019-05-02T19:26:22.125Z,11.80
2019-05-02T19:28:53.667Z,11.62
2019-05-02T19:31:22.435Z,11.76
2019-05-02T19:33:49.423Z,11.68
2019-05-02T19:36:24.478Z,11.57
2019-05-02T19:38:44.480Z,11.39
2019-05-02T19:41:12.293Z,11.36
2019-05-02T19:46:16.842Z,11.50
2019-05-02T19:48:43.040Z,11.55
2019-05-02T19:51:12.691Z,11.74
2019-05-02T19:53:37.365Z,11.52
2019-05-02T19:56:06.704Z,11.73
2019-05-02T19:58:36.599Z,11.90
2019-05-02T20:00:59.790Z,11.61
2019-05-02T20:03:27.233Z,11.62
2019-05-02T20:05:56.800Z,11.66
2019-05-02T20:08:24.540Z,11.76
2019-05-02T20:10:56.875Z,11.67
2019-05-02T20:13:20.265Z,11.63
2019-05-02T20:15:47.387Z,11.47
2019-05-02T20:18:14.842Z,11.54
2019-05-02T20:20:45.680Z,11.69
2019-05-02T20:23:16.203Z,11.77
2019-05-02T20:25:42.570Z,12.06
2019-05-02T20:28:08.241Z,11.83
2019-05-02T20:30:35.694Z,11.99
2019-05-02T20:33:05.240Z,11.82
2019-05-02T20:35:31.917Z,11.63
2019-05-02T20:37:58.442Z,11.51
2019-05-02T20:40:31.898Z,11.99
2019-05-02T20:42:58.696Z,11.49
2019-05-02T20:45:26.158Z,11.70
2019-05-02T20:47:53.665Z,11.84
2019-05-02T20:50:22.394Z,11.95
2019-05-02T20:52:49.589Z,11.33
2019-05-02T20:55:17.052Z,11.12
2019-05-02T20:57:44.543Z,11.55
2019-05-02T21:00:23.485Z,11.19
2019-05-02T21:02:49.216Z,11.47
2019-05-02T21:05:19.329Z,11.16
2019-05-02T21:07:46.816Z,10.88
2019-05-02T21:10:14.223Z,10.98
2019-05-02T21:12:41.966Z,10.71
2019-05-02T21:15:09.138Z,10.96
2019-05-02T21:17:36.556Z,10.90
2019-05-02T21:20:04.042Z,11.00
2019-05-02T21:22:32.763Z,10.68
2019-05-02T21:24:59.200Z,10.92
2019-05-02T21:27:26.691Z,10.50
2019-05-02T21:29:54.151Z,10.37
2019-05-02T21:32:22.983Z,10.21
2019-05-02T21:34:49.072Z,10.21
2019-05-02T21:37:16.475Z,9.90
2019-05-02T21:39:43.933Z,10.15
2019-05-02T21:42:11.336Z,10.11
2019-05-02T21:44:39.429Z,9.87
2019-05-02T21:47:06.847Z,9.80
2019-05-02T21:49:53.884Z,10.06
2019-05-02T21:52:22.949Z,10.20
2019-05-02T21:54:52.100Z,10.11
2019-05-02T21:57:17.965Z,9.79
2019-05-02T21:59:45.443Z,10.20
2019-05-02T22:02:13.191Z,10.01
2019-05-02T22:04:42.325Z,9.75
2019-05-02T22:07:09.792Z,9.62
2019-05-02T22:09:37.256Z,9.54
2019-05-02T22:12:04.775Z,9.88
2019-05-02T22:14:32.873Z,9.81
2019-05-02T22:16:59.635Z,9.93
2019-05-02T22:19:27.054Z,9.58
2019-05-02T22:21:54.471Z,9.64
2019-05-02T22:24:21.870Z,9.48
2019-05-02T22:26:49.306Z,9.65
2019-05-02T22:29:16.700Z,9.64
2019-05-02T22:31:44.562Z,9.42
2019-05-02T22:36:47.538Z,9.61
2019-05-02T22:39:31.685Z,9.66
2019-05-02T22:41:58.685Z,9.58
2019-05-02T22:44:26.173Z,10.14
2019-05-02T22:46:53.629Z,10.16
2019-05-02T22:49:22.486Z,10.38
2019-05-02T22:51:49.021Z,10.07
2019-05-02T22:54:27.080Z,10.38
2019-05-02T22:56:44.074Z,10.45
2019-05-02T22:59:11.550Z,9.81
2019-05-02T23:01:39.008Z,9.62
2019-05-02T23:04:06.459Z,9.82
2019-05-02T23:06:33.927Z,9.93
2019-05-02T23:09:02.003Z,9.83
2019-05-02T23:11:28.899Z,9.87
2019-05-02T23:13:56.360Z,10.30
2019-05-02T23:16:24.767Z,9.79
2019-05-02T23:18:52.293Z,10.25
2019-05-02T23:21:21.713Z,10.10
2019-05-02T23:23:47.264Z,10.27
2019-05-02T23:26:15.515Z,9.86
2019-05-02T23:28:44.771Z,9.57
2019-05-02T23:31:14.048Z,9.70
2019-05-02T23:33:45.334Z,10.18
2019-05-02T23:36:12.785Z,10.01
2019-05-02T23:38:41.538Z,10.26
2019-05-02T23:41:08.400Z,10.18
2019-05-02T23:43:35.957Z,10.19
2019-05-02T23:46:03.415Z,10.21
2019-05-02T23:48:32.555Z,10.28
2019-05-02T23:50:58.382Z,9.83
2019-05-02T23:53:25.843Z,9.77
2019-05-02T23:55:53.306Z,10.22
2019-05-02T23:58:22.521Z,9.98
