createdAt,value
2022-12-28T00:01:48.291Z,18.50
2022-12-28T00:04:18.088Z,18.92
2022-12-28T00:06:50.822Z,19.25
2022-12-28T00:09:17.617Z,17.13
2022-12-28T00:11:44.438Z,18.35
2022-12-28T00:14:11.170Z,16.15
2022-12-28T00:16:48.045Z,18.60
2022-12-28T00:19:17.549Z,17.67
2022-12-28T00:21:48.886Z,18.48
2022-12-28T00:24:23.640Z,15.10
2022-12-28T00:26:53.433Z,16.17
2022-12-28T00:29:20.469Z,17.65
2022-12-28T00:31:53.381Z,16.92
2022-12-28T00:34:20.500Z,16.00
2022-12-28T00:37:08.349Z,15.38
2022-12-28T00:39:40.791Z,15.05
2022-12-28T00:42:07.460Z,16.13
2022-12-28T00:44:37.192Z,16.20
2022-12-28T00:47:03.813Z,15.75
2022-12-28T00:49:43.010Z,11.93
2022-12-28T00:52:09.724Z,16.15
2022-12-28T00:54:36.416Z,16.30
2022-12-28T00:57:03.102Z,16.25
2022-12-28T00:59:29.788Z,16.05
2022-12-28T01:01:56.712Z,14.07
2022-12-28T01:04:23.601Z,13.27
2022-12-28T01:06:50.542Z,14.77
2022-12-28T01:09:17.206Z,15.07
2022-12-28T01:11:43.860Z,15.05
2022-12-28T01:14:10.575Z,14.73
2022-12-28T01:16:37.641Z,10.10
2022-12-28T01:19:08.271Z,12.23
2022-12-28T01:21:59.442Z,12.40
2022-12-28T01:24:26.273Z,12.30
2022-12-28T01:26:53.158Z,12.90
2022-12-28T01:29:19.845Z,11.57
2022-12-28T01:31:49.518Z,11.65
2022-12-28T01:34:18.962Z,11.13
2022-12-28T01:36:52.822Z,11.35
2022-12-28T01:39:19.599Z,9.05
2022-12-28T01:41:49.077Z,10.30
2022-12-28T01:44:15.601Z,10.27
2022-12-28T01:47:00.795Z,9.40
2022-12-28T01:49:38.017Z,9.57
2022-12-28T01:52:12.338Z,9.38
2022-12-28T01:57:37.625Z,6.93
2022-12-28T02:00:14.551Z,8.25
2022-12-28T02:02:54.393Z,6.68
2022-12-28T02:05:33.512Z,8.02
2022-12-28T02:08:13.459Z,5.40
2022-12-28T02:10:50.989Z,7.45
2022-12-28T02:13:21.067Z,6.07
2022-12-28T02:15:50.118Z,7.20
2022-12-28T02:18:21.652Z,6.30
2022-12-28T02:21:09.885Z,6.05
2022-12-28T02:24:32.902Z,6.82
2022-12-28T02:27:40.050Z,5.97
2022-12-28T02:30:13.054Z,6.95
2022-12-28T02:33:00.211Z,6.57
2022-12-28T02:35:56.589Z,5.97
2022-12-28T02:39:15.408Z,5.68
2022-12-28T02:41:49.600Z,6.28
2022-12-28T02:44:37.988Z,5.47
2022-12-28T02:47:28.217Z,5.47
2022-12-28T02:50:06.906Z,6.13
2022-12-28T02:53:21.976Z,4.57
2022-12-28T02:56:30.229Z,5.75
2022-12-28T02:59:41.828Z,5.47
2022-12-28T03:03:30.229Z,5.78
2022-12-28T03:06:51.107Z,6.53
2022-12-28T03:09:38.533Z,6.13
2022-12-28T03:12:51.174Z,5.97
2022-12-28T03:15:29.797Z,6.38
2022-12-28T03:18:40.839Z,6.72
2022-12-28T03:21:30.177Z,6.45
2022-12-28T03:24:17.627Z,6.35
2022-12-28T03:27:18.493Z,5.68
2022-12-28T03:30:23.807Z,6.90
2022-12-28T03:35:37.507Z,5.60
2022-12-28T03:38:05.373Z,6.68
2022-12-28T03:40:51.339Z,8.07
2022-12-28T03:43:41.957Z,5.93
2022-12-28T03:46:29.496Z,6.57
2022-12-28T03:49:00.581Z,7.97
2022-12-28T03:51:36.782Z,6.90
2022-12-28T03:54:06.331Z,6.78
2022-12-28T03:56:33.166Z,7.18
2022-12-28T03:59:07.437Z,6.13
2022-12-28T04:04:04.011Z,6.78
2022-12-28T04:06:30.693Z,7.45
2022-12-28T04:08:57.408Z,6.93
2022-12-28T04:11:33.031Z,7.47
2022-12-28T04:14:01.261Z,6.43
2022-12-28T04:16:31.778Z,12.75
2022-12-28T04:18:58.483Z,7.07
2022-12-28T04:21:25.223Z,7.63
2022-12-28T04:23:53.068Z,6.25
2022-12-28T04:26:19.906Z,7.45
2022-12-28T04:28:53.256Z,7.18
2022-12-28T04:31:20.360Z,7.13
2022-12-28T04:33:49.523Z,7.00
2022-12-28T04:36:17.431Z,7.05
2022-12-28T04:38:44.327Z,6.78
2022-12-28T04:41:12.007Z,7.05
2022-12-28T04:43:40.254Z,6.63
2022-12-28T04:46:15.731Z,5.53
2022-12-28T04:48:45.095Z,8.88
2022-12-28T04:51:29.103Z,6.72
2022-12-28T04:53:58.050Z,6.47
2022-12-28T04:56:28.708Z,6.25
2022-12-28T04:59:00.867Z,6.40
2022-12-28T05:01:28.420Z,6.05
2022-12-28T05:03:59.172Z,7.20
2022-12-28T05:06:30.983Z,6.82
2022-12-28T05:09:01.090Z,8.63
2022-12-28T05:11:29.988Z,6.05
2022-12-28T05:13:57.134Z,7.22
2022-12-28T05:16:28.644Z,6.72
2022-12-28T05:18:57.670Z,7.05
2022-12-28T05:21:28.291Z,7.00
2022-12-28T05:23:56.779Z,6.85
2022-12-28T05:26:29.515Z,7.22
2022-12-28T05:28:59.007Z,7.05
2022-12-28T06:15:03.034Z,6.30
2022-12-28T06:28:19.132Z,7.25
2022-12-28T06:39:17.484Z,12.02
2022-12-28T06:55:18.933Z,9.77
2022-12-28T07:08:36.589Z,6.88
2022-12-28T07:11:29.240Z,5.55
2022-12-28T07:13:56.778Z,4.97
2022-12-28T07:59:57.083Z,4.47
2022-12-28T08:07:50.072Z,5.32
2022-12-28T08:43:02.968Z,5.75
2022-12-28T08:53:43.112Z,6.03
2022-12-28T09:09:45.494Z,5.22
2022-12-28T10:05:29.295Z,5.73
2022-12-28T10:13:54.553Z,7.07
2022-12-28T10:16:27.802Z,5.70
2022-12-28T10:18:56.075Z,6.18
2022-12-28T10:21:33.364Z,6.25
2022-12-28T10:24:32.404Z,6.07
2022-12-28T10:27:05.490Z,5.55
2022-12-28T10:29:36.582Z,5.80
2022-12-28T10:32:14.541Z,5.50
2022-12-28T10:35:02.163Z,5.50
2022-12-28T10:37:44.386Z,6.35
2022-12-28T10:40:30.775Z,5.45
2022-12-28T10:43:01.208Z,5.22
2022-12-28T10:45:47.468Z,7.20
2022-12-28T10:48:38.470Z,5.75
2022-12-28T10:51:18.322Z,5.70
2022-12-28T10:53:49.359Z,5.32
2022-12-28T10:56:43.940Z,5.38
2022-12-28T10:59:12.937Z,5.40
2022-12-28T11:01:43.393Z,5.40
2022-12-28T11:04:24.653Z,5.78
2022-12-28T11:07:02.491Z,7.80
2022-12-28T11:09:39.601Z,5.53
2022-12-28T11:12:29.070Z,5.95
2022-12-28T11:14:58.311Z,5.78
2022-12-28T11:17:37.653Z,5.47
2022-12-28T11:20:22.805Z,5.60
2022-12-28T11:22:49.592Z,5.03
2022-12-28T11:25:22.036Z,5.28
2022-12-28T11:27:52.148Z,5.18
2022-12-28T11:30:20.554Z,4.47
2022-12-28T11:32:57.933Z,5.30
2022-12-28T11:35:38.198Z,5.00
2022-12-28T11:38:31.664Z,4.47
2022-12-28T11:41:07.811Z,3.70
2022-12-28T11:43:51.622Z,4.97
2022-12-28T13:08:27.096Z,4.70
2022-12-28T13:10:56.013Z,4.90
2022-12-28T13:54:30.991Z,4.32
2022-12-28T13:57:14.722Z,4.45
2022-12-28T13:59:50.596Z,4.85
2022-12-28T14:02:22.783Z,4.88
2022-12-28T14:05:08.478Z,4.60
2022-12-28T14:07:37.258Z,4.75
2022-12-28T14:10:05.160Z,4.55
2022-12-28T14:12:34.456Z,5.15
2022-12-28T14:15:02.222Z,4.07
2022-12-28T14:17:33.092Z,4.53
2022-12-28T14:20:00.199Z,4.18
2022-12-28T14:22:39.995Z,5.07
2022-12-28T14:25:44.303Z,4.07
2022-12-28T14:28:44.126Z,4.85
2022-12-28T14:31:27.536Z,4.28
2022-12-28T14:34:03.593Z,4.13
2022-12-28T14:36:50.826Z,5.78
2022-12-28T14:39:36.829Z,5.85
2022-12-28T14:42:19.833Z,4.50
2022-12-28T14:44:54.449Z,5.28
2022-12-28T14:47:56.663Z,6.40
2022-12-28T14:50:31.481Z,5.53
2022-12-28T14:53:13.689Z,5.88
2022-12-28T14:56:07.378Z,5.88
2022-12-28T14:58:55.657Z,4.57
2022-12-28T15:01:41.947Z,6.20
2022-12-28T15:04:47.175Z,4.88
2022-12-28T15:07:13.832Z,6.60
2022-12-28T15:09:40.480Z,6.78
2022-12-28T15:12:21.983Z,6.75
2022-12-28T15:14:49.896Z,7.45
2022-12-28T15:20:02.914Z,7.75
2022-12-28T15:22:29.745Z,7.80
2022-12-28T15:24:56.372Z,8.13
2022-12-28T15:30:16.690Z,8.38
2022-12-28T15:32:49.577Z,8.63
2022-12-28T15:35:20.668Z,7.45
2022-12-28T15:37:50.215Z,7.30
2022-12-28T15:40:17.153Z,9.02
2022-12-28T15:42:48.115Z,7.43
2022-12-28T15:45:16.837Z,6.97
2022-12-28T15:47:50.264Z,7.70
2022-12-28T15:50:17.140Z,7.35
2022-12-28T15:52:44.086Z,7.45
2022-12-28T15:55:10.807Z,7.15
2022-12-28T15:57:40.554Z,6.28
2022-12-28T16:00:08.934Z,7.63
2022-12-28T16:02:40.288Z,7.55
2022-12-28T16:05:10.785Z,8.80
2022-12-28T16:07:37.650Z,8.25
2022-12-28T16:10:05.055Z,7.00
2022-12-28T16:12:31.766Z,7.32
2022-12-28T16:14:58.497Z,7.47
2022-12-28T16:17:25.167Z,7.18
2022-12-28T16:19:51.839Z,7.50
2022-12-28T16:22:18.606Z,9.43
2022-12-28T16:24:45.317Z,13.50
2022-12-28T16:27:14.633Z,6.30
2022-12-28T16:29:41.684Z,6.95
2022-12-28T16:32:08.495Z,9.20
2022-12-28T16:34:35.961Z,6.68
2022-12-28T16:37:02.962Z,8.50
2022-12-28T16:39:30.833Z,18.15
2022-12-28T16:41:58.865Z,6.10
2022-12-28T16:44:27.840Z,8.05
2022-12-28T16:46:58.504Z,6.28
2022-12-28T16:49:27.259Z,7.80
2022-12-28T16:51:54.066Z,5.90
2022-12-28T16:54:37.594Z,8.23
2022-12-28T16:57:15.761Z,6.47
2022-12-28T16:59:42.552Z,5.25
2022-12-28T17:02:12.966Z,5.43
2022-12-28T17:04:39.773Z,4.97
2022-12-28T17:07:06.427Z,4.95
2022-12-28T17:09:36.098Z,5.75
2022-12-28T17:12:02.785Z,6.45
2022-12-28T17:14:37.777Z,5.13
2022-12-28T17:17:07.360Z,4.68
2022-12-28T17:19:37.330Z,11.13
2022-12-28T17:22:05.573Z,3.72
2022-12-28T17:24:34.186Z,4.30
2022-12-28T17:27:07.264Z,4.70
2022-12-28T17:29:39.150Z,17.13
2022-12-28T17:32:10.002Z,5.55
2022-12-28T17:34:39.893Z,5.32
2022-12-28T17:37:06.652Z,4.97
2022-12-28T17:39:40.339Z,4.68
2022-12-28T17:42:09.187Z,6.50
2022-12-28T17:44:36.018Z,4.65
2022-12-28T17:47:02.666Z,5.13
2022-12-28T17:49:31.376Z,4.40
2022-12-28T17:51:58.070Z,8.02
2022-12-28T17:54:33.531Z,5.47
2022-12-28T17:57:00.559Z,4.82
2022-12-28T17:59:27.300Z,4.45
2022-12-28T18:01:54.132Z,4.72
2022-12-28T19:07:10.931Z,7.40
2022-12-28T19:17:40.642Z,11.25
2022-12-28T19:28:11.234Z,11.02
2022-12-28T19:30:38.105Z,12.45
2022-12-28T19:43:55.985Z,14.70
2022-12-28T19:54:39.197Z,11.75
2022-12-28T19:57:06.370Z,10.48
2022-12-28T21:05:08.375Z,7.45
2022-12-28T21:07:35.367Z,8.95
2022-12-28T21:10:02.764Z,7.88
2022-12-28T21:15:10.882Z,6.60
2022-12-28T21:17:37.888Z,7.35
2022-12-28T21:20:05.261Z,7.65
2022-12-28T21:22:34.725Z,13.25
2022-12-28T21:47:08.342Z,6.82
2022-12-28T21:49:35.039Z,6.75
2022-12-28T21:52:03.330Z,6.63
2022-12-28T21:54:30.182Z,6.78
2022-12-28T21:56:57.485Z,6.50
2022-12-28T21:59:27.471Z,6.70
2022-12-28T22:02:13.290Z,6.20
2022-12-28T22:05:02.607Z,6.22
2022-12-28T22:07:31.108Z,6.43
2022-12-28T22:10:19.663Z,8.68
2022-12-28T22:12:50.071Z,6.45
2022-12-28T22:15:45.279Z,6.40
2022-12-28T22:19:00.446Z,6.25
2022-12-28T22:21:13.566Z,6.60
2022-12-28T22:23:45.325Z,5.63
2022-12-28T22:26:12.175Z,7.63
2022-12-28T22:28:41.356Z,6.40
2022-12-28T22:31:08.826Z,7.30
2022-12-28T22:33:35.960Z,7.05
2022-12-28T22:36:16.917Z,7.15
2022-12-28T22:38:44.126Z,6.70
2022-12-28T22:41:13.882Z,6.57
2022-12-28T22:43:40.776Z,7.55
2022-12-28T22:46:12.411Z,6.68
2022-12-28T22:48:46.708Z,7.13
2022-12-28T22:53:47.926Z,7.25
2022-12-28T22:56:20.832Z,6.40
2022-12-28T22:58:51.101Z,7.13
2022-12-28T23:01:20.861Z,6.80
2022-12-28T23:03:48.845Z,6.38
2022-12-28T23:06:22.017Z,8.27
2022-12-28T23:08:49.001Z,7.18
2022-12-28T23:11:36.765Z,7.85
2022-12-28T23:14:41.236Z,6.97
2022-12-28T23:17:17.192Z,6.38
2022-12-28T23:23:00.134Z,6.18
2022-12-28T23:25:48.060Z,7.30
2022-12-28T23:28:17.438Z,6.22
2022-12-28T23:30:51.080Z,6.50
2022-12-28T23:33:21.786Z,5.65
2022-12-28T23:35:48.668Z,6.03
2022-12-28T23:38:18.515Z,5.72
2022-12-28T23:40:45.325Z,5.55
2022-12-28T23:43:12.001Z,5.35
2022-12-28T23:45:38.785Z,6.70
2022-12-28T23:48:05.986Z,6.55
2022-12-28T23:50:35.225Z,5.63
2022-12-28T23:53:01.878Z,6.07
2022-12-28T23:55:31.526Z,6.22
2022-12-28T23:57:58.163Z,7.05
