createdAt,value
2018-07-30T00:02:07.762Z,26.00
2018-07-30T00:07:11.197Z,26.00
2018-07-30T00:12:15.268Z,25.90
2018-07-30T00:17:18.703Z,26.20
2018-07-30T00:22:22.015Z,25.80
2018-07-30T00:27:25.311Z,25.80
2018-07-30T00:32:28.670Z,25.80
2018-07-30T00:37:31.988Z,25.70
2018-07-30T00:42:35.249Z,25.70
2018-07-30T00:47:38.545Z,25.60
2018-07-30T00:52:41.906Z,25.50
2018-07-30T00:57:45.171Z,25.50
2018-07-30T01:02:48.456Z,25.50
2018-07-30T01:07:51.798Z,25.40
2018-07-30T01:12:55.099Z,25.30
2018-07-30T01:17:58.415Z,25.10
2018-07-30T01:23:01.733Z,25.20
2018-07-30T01:28:05.187Z,25.20
2018-07-30T01:33:08.518Z,25.00
2018-07-30T01:38:11.791Z,24.50
2018-07-30T01:43:15.047Z,24.60
2018-07-30T01:48:18.348Z,24.60
2018-07-30T01:53:21.604Z,24.30
2018-07-30T01:58:24.946Z,24.60
2018-07-30T02:03:28.286Z,24.50
2018-07-30T02:08:31.554Z,24.70
2018-07-30T02:13:34.876Z,24.60
2018-07-30T02:18:38.163Z,24.40
2018-07-30T02:23:41.474Z,24.40
2018-07-30T02:28:44.798Z,24.60
2018-07-30T02:33:48.536Z,24.70
2018-07-30T02:38:51.780Z,24.70
2018-07-30T02:43:55.352Z,24.50
2018-07-30T02:48:59.199Z,24.50
2018-07-30T02:54:02.821Z,24.50
2018-07-30T02:59:06.377Z,24.50
2018-07-30T03:04:10.544Z,24.60
2018-07-30T03:09:13.874Z,24.30
2018-07-30T03:14:17.442Z,24.50
2018-07-30T03:19:21.099Z,24.50
2018-07-30T03:24:24.443Z,24.40
2018-07-30T03:29:27.704Z,24.40
2018-07-30T03:34:30.982Z,24.40
2018-07-30T03:39:34.535Z,24.40
2018-07-30T03:44:37.900Z,23.80
2018-07-30T03:49:41.304Z,23.00
2018-07-30T03:54:44.686Z,23.90
2018-07-30T03:59:47.938Z,24.10
2018-07-30T04:04:51.228Z,24.10
2018-07-30T04:09:54.519Z,24.10
2018-07-30T04:14:57.774Z,24.10
2018-07-30T04:20:01.054Z,24.10
2018-07-30T04:30:13.254Z,24.10
2018-07-30T04:35:16.967Z,24.10
2018-07-30T04:40:20.575Z,24.10
2018-07-30T04:45:23.932Z,24.00
2018-07-30T04:50:27.294Z,24.10
2018-07-30T04:55:30.603Z,24.30
2018-07-30T05:00:33.911Z,24.30
2018-07-30T05:05:38.316Z,24.90
2018-07-30T05:10:42.696Z,25.50
2018-07-30T05:15:45.999Z,26.20
2018-07-30T05:20:49.259Z,26.80
2018-07-30T05:25:52.676Z,27.10
2018-07-30T05:30:55.967Z,26.80
2018-07-30T05:35:59.222Z,26.40
2018-07-30T05:41:02.508Z,26.20
2018-07-30T05:46:05.988Z,26.00
2018-07-30T05:51:09.311Z,25.80
2018-07-30T05:56:12.654Z,25.60
2018-07-30T06:01:16.122Z,25.50
2018-07-30T06:06:19.404Z,25.70
2018-07-30T06:11:22.880Z,25.70
2018-07-30T06:16:27.189Z,25.70
2018-07-30T06:21:30.447Z,25.70
2018-07-30T06:26:33.835Z,25.60
2018-07-30T06:31:38.601Z,25.70
2018-07-30T06:36:41.982Z,25.70
2018-07-30T06:41:45.293Z,25.90
2018-07-30T06:46:48.598Z,25.90
2018-07-30T06:51:52.034Z,25.90
2018-07-30T06:56:55.402Z,26.00
2018-07-30T07:01:58.712Z,26.10
2018-07-30T07:07:01.984Z,25.90
2018-07-30T07:12:05.281Z,26.30
2018-07-30T07:17:09.046Z,26.30
2018-07-30T07:22:12.365Z,26.30
2018-07-30T07:27:15.623Z,26.50
2018-07-30T07:32:18.917Z,27.00
2018-07-30T07:37:22.355Z,27.40
2018-07-30T07:42:25.675Z,27.80
2018-07-30T07:47:29.003Z,28.00
2018-07-30T07:52:32.632Z,27.90
2018-07-30T07:57:35.970Z,28.40
2018-07-30T08:02:39.445Z,28.90
2018-07-30T08:07:42.700Z,29.00
2018-07-30T08:12:45.944Z,29.20
2018-07-30T08:17:49.311Z,29.60
2018-07-30T08:22:52.669Z,30.00
2018-07-30T08:27:55.980Z,30.00
2018-07-30T08:32:59.292Z,30.70
2018-07-30T08:38:02.623Z,31.00
2018-07-30T08:43:05.971Z,30.70
2018-07-30T08:48:09.229Z,31.30
2018-07-30T08:53:13.245Z,31.90
2018-07-30T08:58:16.619Z,32.00
2018-07-30T09:03:19.975Z,32.30
2018-07-30T09:08:23.250Z,32.30
2018-07-30T09:13:26.496Z,32.90
2018-07-30T09:18:29.743Z,32.90
2018-07-30T09:23:33.051Z,32.60
2018-07-30T09:28:36.403Z,32.10
2018-07-30T09:33:39.658Z,33.60
2018-07-30T09:38:43.044Z,33.80
2018-07-30T09:43:46.618Z,32.80
2018-07-30T09:48:49.922Z,34.20
2018-07-30T09:53:54.118Z,33.70
2018-07-30T09:58:57.390Z,34.30
2018-07-30T10:04:01.279Z,33.90
2018-07-30T10:09:09.543Z,33.60
2018-07-30T10:14:12.794Z,34.20
2018-07-30T10:19:16.097Z,35.50
2018-07-30T10:24:19.386Z,34.50
2018-07-30T10:29:22.706Z,35.60
2018-07-30T10:34:26.002Z,36.70
2018-07-30T10:44:32.335Z,35.60
2018-07-30T10:49:35.621Z,34.40
2018-07-30T10:54:38.887Z,35.30
2018-07-30T10:59:42.214Z,35.10
2018-07-30T11:04:45.458Z,36.40
2018-07-30T11:09:48.817Z,37.60
2018-07-30T11:14:51.994Z,38.10
2018-07-30T11:19:55.333Z,36.90
2018-07-30T11:24:58.623Z,37.70
2018-07-30T11:30:01.966Z,36.60
2018-07-30T11:35:05.410Z,35.50
2018-07-30T11:40:08.668Z,36.50
2018-07-30T11:45:11.966Z,37.00
2018-07-30T11:50:15.268Z,36.20
2018-07-30T11:55:18.526Z,37.20
2018-07-30T12:00:21.822Z,37.30
2018-07-30T12:05:25.182Z,34.60
2018-07-30T12:10:28.430Z,35.80
2018-07-30T12:15:31.742Z,37.10
2018-07-30T12:20:35.008Z,37.50
2018-07-30T12:25:38.339Z,37.40
2018-07-30T12:35:44.603Z,36.00
2018-07-30T12:40:47.867Z,37.40
2018-07-30T12:45:51.114Z,38.40
2018-07-30T12:50:54.386Z,37.80
2018-07-30T12:55:57.650Z,37.80
2018-07-30T13:01:01.009Z,37.80
2018-07-30T13:06:04.260Z,37.80
2018-07-30T13:11:07.535Z,37.20
2018-07-30T13:16:10.824Z,35.60
2018-07-30T13:21:14.121Z,36.80
2018-07-30T13:26:17.476Z,37.10
2018-07-30T13:31:20.726Z,36.90
2018-07-30T13:36:24.125Z,36.10
2018-07-30T13:41:27.524Z,35.30
2018-07-30T13:46:30.915Z,35.40
2018-07-30T13:51:34.142Z,35.80
2018-07-30T13:56:37.563Z,36.00
2018-07-30T14:01:40.968Z,36.30
2018-07-30T14:06:44.319Z,36.10
2018-07-30T14:11:47.658Z,36.40
2018-07-30T14:16:50.955Z,36.20
2018-07-30T14:21:54.214Z,36.40
2018-07-30T14:26:57.505Z,35.90
2018-07-30T14:32:00.757Z,35.80
2018-07-30T14:37:04.165Z,35.70
2018-07-30T14:42:07.456Z,35.70
2018-07-30T14:47:10.715Z,35.70
2018-07-30T14:52:13.993Z,35.40
2018-07-30T14:57:17.264Z,35.00
2018-07-30T15:02:20.552Z,35.20
2018-07-30T15:07:23.876Z,35.20
2018-07-30T15:12:27.182Z,35.00
2018-07-30T15:17:30.421Z,35.00
2018-07-30T15:22:33.730Z,34.60
2018-07-30T15:27:37.046Z,35.00
2018-07-30T15:32:40.363Z,34.70
2018-07-30T15:37:43.640Z,34.40
2018-07-30T15:42:47.810Z,34.80
2018-07-30T15:47:51.056Z,35.00
2018-07-30T15:52:54.351Z,35.00
2018-07-30T15:57:57.637Z,34.70
2018-07-30T16:03:00.930Z,34.80
2018-07-30T16:08:04.219Z,34.60
2018-07-30T16:13:07.579Z,34.80
2018-07-30T16:18:10.870Z,34.60
2018-07-30T16:23:14.287Z,34.70
2018-07-30T16:28:17.527Z,34.70
2018-07-30T16:33:20.797Z,34.30
2018-07-30T16:38:24.086Z,34.20
2018-07-30T16:43:27.363Z,34.20
2018-07-30T16:48:30.679Z,34.10
2018-07-30T16:53:33.929Z,34.30
2018-07-30T16:58:37.634Z,34.10
2018-07-30T17:03:40.945Z,33.80
2018-07-30T17:08:44.267Z,33.80
2018-07-30T17:13:47.560Z,33.80
2018-07-30T17:18:50.974Z,33.80
2018-07-30T17:23:54.215Z,33.40
2018-07-30T17:28:57.611Z,33.40
2018-07-30T17:34:00.857Z,33.50
2018-07-30T17:39:06.067Z,33.30
2018-07-30T17:44:09.324Z,33.30
2018-07-30T17:49:12.643Z,33.00
2018-07-30T17:54:15.916Z,32.90
2018-07-30T17:59:19.198Z,32.90
2018-07-30T18:04:22.463Z,32.60
2018-07-30T18:09:25.764Z,32.50
2018-07-30T18:14:29.047Z,32.40
2018-07-30T18:19:32.386Z,32.20
2018-07-30T18:24:35.661Z,32.30
2018-07-30T18:29:38.994Z,32.20
2018-07-30T18:34:42.236Z,32.20
2018-07-30T18:39:45.511Z,32.00
2018-07-30T18:44:48.798Z,31.90
2018-07-30T18:49:52.249Z,31.90
2018-07-30T18:54:55.537Z,32.00
2018-07-30T18:59:58.831Z,31.90
2018-07-30T19:05:02.121Z,31.70
2018-07-30T19:10:06.164Z,31.50
2018-07-30T19:15:09.518Z,31.60
2018-07-30T19:20:12.785Z,31.50
2018-07-30T19:25:16.052Z,31.30
2018-07-30T19:30:19.371Z,31.40
2018-07-30T19:35:22.640Z,31.30
2018-07-30T19:40:25.967Z,31.20
2018-07-30T19:45:30.277Z,31.10
2018-07-30T19:50:33.527Z,31.20
2018-07-30T19:55:36.796Z,31.00
2018-07-30T20:05:43.135Z,30.90
2018-07-30T20:10:46.388Z,30.80
2018-07-30T20:15:49.711Z,30.70
2018-07-30T20:20:53.091Z,30.60
2018-07-30T20:25:56.459Z,30.30
2018-07-30T20:30:59.775Z,30.00
2018-07-30T20:36:03.025Z,30.30
2018-07-30T20:41:06.349Z,30.20
2018-07-30T20:46:10.785Z,30.00
2018-07-30T20:51:14.159Z,30.10
2018-07-30T20:56:17.421Z,30.00
2018-07-30T21:01:21.604Z,29.90
2018-07-30T21:06:24.951Z,29.80
2018-07-30T21:11:28.380Z,29.80
2018-07-30T21:16:31.744Z,29.40
2018-07-30T21:21:35.077Z,28.80
2018-07-30T21:26:38.340Z,28.60
2018-07-30T21:31:42.001Z,28.30
2018-07-30T21:36:45.257Z,28.20
2018-07-30T21:41:48.663Z,28.30
2018-07-30T21:51:55.613Z,28.30
2018-07-30T21:56:58.974Z,28.40
2018-07-30T22:02:02.248Z,28.30
2018-07-30T22:07:05.648Z,28.10
2018-07-30T22:12:09.018Z,27.90
2018-07-30T22:17:13.940Z,27.60
2018-07-30T22:22:17.263Z,27.60
2018-07-30T22:27:20.551Z,27.40
2018-07-30T22:32:24.167Z,26.70
2018-07-30T22:37:28.801Z,26.60
2018-07-30T22:42:32.058Z,26.40
2018-07-30T22:47:35.366Z,26.00
2018-07-30T22:52:38.632Z,25.80
2018-07-30T22:57:41.996Z,25.90
2018-07-30T23:02:45.295Z,25.10
2018-07-30T23:07:48.624Z,24.50
2018-07-30T23:12:51.921Z,24.40
2018-07-30T23:17:55.364Z,25.00
2018-07-30T23:22:58.643Z,25.50
2018-07-30T23:28:01.931Z,24.90
2018-07-30T23:33:05.212Z,25.30
2018-07-30T23:38:08.466Z,25.50
2018-07-30T23:43:11.815Z,25.20
2018-07-30T23:48:15.127Z,25.40
2018-07-30T23:53:18.382Z,25.30
2018-07-30T23:58:21.659Z,25.20
