createdAt,value
2018-07-23T00:00:02.225Z,16.70
2018-07-23T00:02:31.707Z,16.70
2018-07-23T00:05:00.708Z,16.60
2018-07-23T00:07:29.683Z,16.60
2018-07-23T00:09:58.676Z,16.50
2018-07-23T00:12:27.656Z,16.50
2018-07-23T00:14:56.986Z,16.50
2018-07-23T00:17:25.944Z,16.50
2018-07-23T00:19:54.930Z,16.50
2018-07-23T00:22:23.932Z,16.40
2018-07-23T00:24:52.998Z,16.40
2018-07-23T00:27:21.996Z,16.40
2018-07-23T00:29:51.046Z,16.40
2018-07-23T00:32:20.057Z,16.40
2018-07-23T00:34:49.067Z,16.40
2018-07-23T00:37:18.038Z,16.40
2018-07-23T00:39:47.069Z,16.30
2018-07-23T00:42:16.141Z,16.30
2018-07-23T00:44:46.082Z,16.30
2018-07-23T00:47:15.045Z,16.20
2018-07-23T00:49:44.277Z,16.20
2018-07-23T00:52:13.254Z,16.20
2018-07-23T00:54:42.455Z,16.20
2018-07-23T00:57:11.423Z,16.10
2018-07-23T00:59:40.520Z,16.10
2018-07-23T01:02:09.562Z,16.10
2018-07-23T01:04:38.532Z,16.10
2018-07-23T01:07:07.653Z,16.10
2018-07-23T01:09:36.624Z,16.00
2018-07-23T01:14:34.389Z,16.00
2018-07-23T01:17:03.348Z,16.00
2018-07-23T01:19:32.800Z,16.00
2018-07-23T01:22:01.851Z,15.90
2018-07-23T01:24:30.916Z,15.90
2018-07-23T01:26:59.952Z,15.90
2018-07-23T01:29:29.009Z,15.80
2018-07-23T01:31:58.007Z,15.80
2018-07-23T01:34:27.008Z,15.80
2018-07-23T01:39:24.618Z,15.70
2018-07-23T01:41:53.687Z,15.70
2018-07-23T01:44:22.711Z,15.70
2018-07-23T01:46:51.704Z,15.70
2018-07-23T01:49:20.711Z,15.60
2018-07-23T01:51:49.694Z,15.60
2018-07-23T01:54:18.762Z,15.60
2018-07-23T01:56:47.744Z,15.60
2018-07-23T01:59:16.901Z,15.50
2018-07-23T02:01:45.915Z,15.50
2018-07-23T02:04:14.936Z,15.40
2018-07-23T02:06:44.471Z,15.40
2018-07-23T02:09:14.004Z,15.30
2018-07-23T02:11:43.271Z,15.30
2018-07-23T02:14:12.245Z,15.30
2018-07-23T02:16:41.224Z,15.20
2018-07-23T02:19:10.328Z,15.20
2018-07-23T02:21:39.265Z,15.20
2018-07-23T02:24:08.265Z,15.10
2018-07-23T02:26:37.330Z,15.10
2018-07-23T02:29:06.332Z,15.10
2018-07-23T02:31:35.358Z,15.10
2018-07-23T02:34:04.346Z,15.00
2018-07-23T02:36:33.318Z,15.00
2018-07-23T02:39:02.323Z,15.10
2018-07-23T02:41:31.304Z,15.00
2018-07-23T02:44:00.430Z,15.00
2018-07-23T02:46:29.437Z,15.00
2018-07-23T02:51:26.982Z,14.90
2018-07-23T02:53:55.964Z,14.90
2018-07-23T02:56:24.941Z,14.90
2018-07-23T02:58:54.000Z,14.80
2018-07-23T03:01:23.311Z,14.80
2018-07-23T03:03:56.110Z,14.80
2018-07-23T03:06:26.112Z,14.70
2018-07-23T03:08:55.218Z,14.70
2018-07-23T03:11:24.492Z,14.70
2018-07-23T03:13:53.776Z,14.70
2018-07-23T03:16:22.739Z,14.60
2018-07-23T03:18:52.095Z,14.70
2018-07-23T03:21:21.055Z,14.60
2018-07-23T03:23:50.019Z,14.60
2018-07-23T03:26:19.027Z,14.60
2018-07-23T03:28:48.474Z,14.60
2018-07-23T03:31:17.530Z,14.60
2018-07-23T03:33:46.587Z,14.60
2018-07-23T03:36:16.032Z,14.60
2018-07-23T03:38:44.960Z,14.60
2018-07-23T03:41:13.929Z,14.60
2018-07-23T03:43:42.927Z,14.60
2018-07-23T03:46:12.018Z,14.60
2018-07-23T03:48:41.152Z,14.60
2018-07-23T03:51:10.147Z,14.70
2018-07-23T03:53:39.113Z,14.70
2018-07-23T03:56:08.116Z,14.70
2018-07-23T03:58:37.083Z,14.70
2018-07-23T04:01:06.116Z,14.70
2018-07-23T04:03:35.169Z,14.80
2018-07-23T04:06:04.115Z,14.90
2018-07-23T04:08:33.167Z,14.90
2018-07-23T04:11:02.144Z,15.00
2018-07-23T04:13:31.156Z,15.00
2018-07-23T04:16:00.189Z,15.10
2018-07-23T04:18:29.220Z,15.20
2018-07-23T04:20:58.259Z,15.20
2018-07-23T04:23:27.335Z,15.30
2018-07-23T04:25:56.385Z,15.40
2018-07-23T04:28:25.419Z,15.40
2018-07-23T04:30:54.392Z,15.50
2018-07-23T04:33:23.411Z,15.60
2018-07-23T04:35:52.403Z,15.60
2018-07-23T04:38:21.414Z,15.70
2018-07-23T04:40:50.433Z,15.80
2018-07-23T04:43:19.505Z,15.90
2018-07-23T04:45:48.510Z,16.00
2018-07-23T04:48:17.463Z,16.10
2018-07-23T04:50:46.473Z,16.20
2018-07-23T04:53:15.457Z,16.30
2018-07-23T04:55:44.479Z,16.40
2018-07-23T04:58:13.455Z,16.50
2018-07-23T05:00:42.521Z,16.60
2018-07-23T05:03:11.499Z,16.70
2018-07-23T05:05:40.508Z,16.90
2018-07-23T05:10:38.084Z,17.10
2018-07-23T05:13:07.204Z,17.30
2018-07-23T05:15:36.147Z,17.50
2018-07-23T05:18:05.120Z,17.70
2018-07-23T05:20:34.097Z,18.10
2018-07-23T05:23:03.125Z,18.70
2018-07-23T05:25:32.063Z,19.20
2018-07-23T05:28:01.101Z,19.60
2018-07-23T05:30:30.154Z,19.90
2018-07-23T05:32:59.115Z,20.30
2018-07-23T05:35:28.064Z,20.70
2018-07-23T05:40:25.668Z,21.40
2018-07-23T05:42:54.749Z,21.70
2018-07-23T05:45:23.709Z,21.90
2018-07-23T05:47:52.739Z,22.20
2018-07-23T05:50:21.678Z,22.40
2018-07-23T05:52:50.671Z,22.60
2018-07-23T05:55:19.686Z,22.80
2018-07-23T05:57:48.710Z,23.10
2018-07-23T06:00:17.644Z,23.40
2018-07-23T06:02:46.752Z,23.70
2018-07-23T06:05:15.825Z,23.90
2018-07-23T06:07:44.774Z,24.10
2018-07-23T06:10:13.865Z,24.60
2018-07-23T06:12:43.593Z,25.10
2018-07-23T06:15:12.697Z,25.60
2018-07-23T06:17:41.679Z,26.20
2018-07-23T06:20:10.795Z,26.70
2018-07-23T06:22:39.833Z,27.10
2018-07-23T06:25:09.180Z,27.50
2018-07-23T06:27:39.062Z,27.90
2018-07-23T06:30:10.025Z,28.20
2018-07-23T06:32:39.112Z,28.60
2018-07-23T06:35:08.127Z,29.00
2018-07-23T06:37:37.144Z,29.30
2018-07-23T06:40:07.865Z,29.50
2018-07-23T06:42:36.879Z,29.90
2018-07-23T06:45:05.872Z,30.30
2018-07-23T06:47:34.906Z,30.60
2018-07-23T06:50:05.568Z,31.00
2018-07-23T06:52:34.636Z,31.40
2018-07-23T06:55:03.691Z,31.70
2018-07-23T06:57:32.853Z,32.20
2018-07-23T07:00:02.370Z,32.70
2018-07-23T07:02:31.302Z,33.30
2018-07-23T07:05:00.321Z,33.90
2018-07-23T07:07:29.280Z,34.50
2018-07-23T07:09:58.239Z,35.00
2018-07-23T07:12:27.245Z,35.40
2018-07-23T07:14:56.333Z,35.70
2018-07-23T07:17:25.287Z,36.10
2018-07-23T07:19:54.936Z,36.40
2018-07-23T07:22:23.972Z,36.70
2018-07-23T07:24:52.951Z,37.40
2018-07-23T07:27:21.905Z,38.00
2018-07-23T07:29:51.477Z,38.30
2018-07-23T07:32:20.529Z,38.60
2018-07-23T07:34:49.582Z,38.90
2018-07-23T07:37:18.598Z,39.20
2018-07-23T07:39:47.634Z,39.40
2018-07-23T07:42:16.610Z,39.60
2018-07-23T07:47:14.428Z,40.30
2018-07-23T07:49:43.366Z,40.80
2018-07-23T07:52:12.344Z,41.10
2018-07-23T07:54:41.654Z,41.20
2018-07-23T07:57:10.717Z,41.60
2018-07-23T07:59:39.740Z,41.80
2018-07-23T08:02:08.833Z,42.10
2018-07-23T08:04:37.839Z,42.10
2018-07-23T08:07:06.849Z,42.10
2018-07-23T08:09:35.859Z,42.20
2018-07-23T08:12:04.817Z,42.40
2018-07-23T08:14:33.776Z,42.70
2018-07-23T08:17:02.795Z,43.00
2018-07-23T08:19:31.742Z,43.40
2018-07-23T08:22:00.728Z,43.80
2018-07-23T08:24:29.745Z,44.30
2018-07-23T08:29:27.313Z,44.80
2018-07-23T08:31:56.472Z,45.10
2018-07-23T08:34:25.475Z,44.90
2018-07-23T08:36:54.615Z,44.40
2018-07-23T08:39:23.578Z,44.50
2018-07-23T08:41:52.592Z,44.70
2018-07-23T08:44:22.055Z,44.10
2018-07-23T08:46:51.135Z,43.60
2018-07-23T08:49:20.594Z,44.10
2018-07-23T08:51:49.546Z,44.90
2018-07-23T08:56:47.665Z,45.40
2018-07-23T08:59:16.971Z,45.60
2018-07-23T09:01:45.929Z,45.90
2018-07-23T09:04:14.926Z,45.70
2018-07-23T09:06:43.930Z,45.80
2018-07-23T09:09:13.363Z,46.20
2018-07-23T09:11:42.360Z,46.90
2018-07-23T09:14:11.359Z,47.60
2018-07-23T09:16:40.376Z,47.40
2018-07-23T09:19:09.859Z,46.40
2018-07-23T09:21:38.945Z,46.30
2018-07-23T09:24:07.957Z,47.00
2018-07-23T09:26:36.945Z,47.80
2018-07-23T09:29:05.960Z,48.60
2018-07-23T09:31:35.014Z,49.20
2018-07-23T09:34:04.037Z,49.60
2018-07-23T09:36:33.152Z,49.80
2018-07-23T09:39:02.117Z,50.30
2018-07-23T09:41:31.167Z,51.00
2018-07-23T09:44:00.247Z,51.30
2018-07-23T09:46:29.261Z,51.60
2018-07-23T09:48:58.224Z,51.50
2018-07-23T09:51:27.195Z,51.20
2018-07-23T09:53:56.165Z,51.10
2018-07-23T09:56:25.124Z,51.30
2018-07-23T09:58:54.168Z,51.70
2018-07-23T10:01:23.159Z,51.80
2018-07-23T10:03:52.107Z,51.80
2018-07-23T10:06:21.131Z,51.70
2018-07-23T10:08:50.557Z,51.70
2018-07-23T10:11:20.116Z,51.60
2018-07-23T10:13:49.206Z,51.70
2018-07-23T10:16:18.215Z,51.60
2018-07-23T10:18:47.171Z,51.50
2018-07-23T10:21:16.167Z,51.30
2018-07-23T10:23:45.127Z,51.20
2018-07-23T10:26:14.170Z,50.90
2018-07-23T10:28:43.132Z,50.60
2018-07-23T10:31:12.093Z,50.50
2018-07-23T10:33:41.026Z,50.40
2018-07-23T10:36:10.015Z,49.90
2018-07-23T10:38:38.997Z,49.70
2018-07-23T10:41:08.064Z,49.60
2018-07-23T10:43:37.026Z,49.40
2018-07-23T10:46:06.632Z,49.40
2018-07-23T10:48:35.615Z,49.10
2018-07-23T10:51:04.703Z,49.10
2018-07-23T10:56:02.388Z,49.20
2018-07-23T10:58:31.492Z,49.20
2018-07-23T11:01:00.684Z,48.90
2018-07-23T11:03:29.645Z,48.70
2018-07-23T11:05:58.759Z,48.40
2018-07-23T11:08:27.805Z,47.90
2018-07-23T11:10:56.863Z,47.90
2018-07-23T11:13:25.972Z,47.70
2018-07-23T11:15:55.019Z,47.70
2018-07-23T11:18:24.020Z,47.70
2018-07-23T11:20:53.013Z,47.50
2018-07-23T11:23:22.119Z,47.50
2018-07-23T11:25:51.067Z,47.60
2018-07-23T11:28:20.213Z,47.70
2018-07-23T11:30:49.188Z,47.90
2018-07-23T11:33:18.206Z,48.30
2018-07-23T11:38:15.801Z,48.70
2018-07-23T11:43:13.740Z,48.80
2018-07-23T11:45:43.031Z,48.90
2018-07-23T11:48:12.046Z,48.90
2018-07-23T11:50:42.052Z,48.60
2018-07-23T11:53:11.459Z,48.70
2018-07-23T11:55:40.406Z,48.70
2018-07-23T11:58:09.363Z,48.60
2018-07-23T12:00:38.409Z,48.40
2018-07-23T12:03:07.386Z,48.10
2018-07-23T12:05:36.631Z,47.60
2018-07-23T12:08:05.735Z,46.60
2018-07-23T12:10:34.695Z,45.80
2018-07-23T12:15:32.910Z,44.80
2018-07-23T12:18:01.902Z,44.20
2018-07-23T12:20:30.876Z,43.60
2018-07-23T12:22:59.822Z,43.10
2018-07-23T12:25:28.822Z,42.80
2018-07-23T12:27:57.830Z,42.30
2018-07-23T12:30:26.906Z,42.10
2018-07-23T12:32:55.999Z,41.80
2018-07-23T12:35:25.101Z,41.70
2018-07-23T12:37:54.221Z,41.80
2018-07-23T12:40:23.405Z,42.00
2018-07-23T12:42:52.423Z,42.00
2018-07-23T12:45:21.354Z,42.00
2018-07-23T12:47:50.803Z,41.90
2018-07-23T12:50:20.000Z,42.00
2018-07-23T12:52:49.082Z,41.90
2018-07-23T12:55:18.188Z,41.80
2018-07-23T12:57:47.140Z,41.70
2018-07-23T13:00:16.183Z,41.60
2018-07-23T13:05:14.777Z,41.00
2018-07-23T13:07:43.799Z,41.10
2018-07-23T13:10:12.872Z,41.10
2018-07-23T13:12:41.956Z,41.20
2018-07-23T13:15:11.122Z,41.30
2018-07-23T13:17:41.016Z,41.50
2018-07-23T13:20:10.010Z,41.40
2018-07-23T13:22:39.094Z,41.50
2018-07-23T13:25:08.209Z,41.70
2018-07-23T13:27:37.186Z,41.80
2018-07-23T13:30:06.393Z,41.80
2018-07-23T13:32:35.950Z,41.70
2018-07-23T13:35:05.159Z,41.70
2018-07-23T13:37:34.179Z,41.80
2018-07-23T13:40:03.287Z,42.00
2018-07-23T13:42:32.387Z,42.20
2018-07-23T13:45:01.402Z,42.20
2018-07-23T13:47:30.438Z,42.20
2018-07-23T13:49:59.946Z,42.20
2018-07-23T13:52:29.090Z,42.40
2018-07-23T13:54:58.140Z,42.40
2018-07-23T13:57:27.172Z,42.30
2018-07-23T13:59:56.201Z,42.20
2018-07-23T14:02:25.165Z,42.30
2018-07-23T14:04:54.135Z,42.30
2018-07-23T14:07:23.195Z,42.20
2018-07-23T14:09:52.291Z,42.10
2018-07-23T14:12:21.872Z,42.10
2018-07-23T14:17:19.680Z,42.30
2018-07-23T14:19:48.646Z,42.30
2018-07-23T14:24:46.224Z,42.30
2018-07-23T14:27:15.241Z,42.40
2018-07-23T14:29:44.181Z,42.40
2018-07-23T14:32:13.202Z,42.50
2018-07-23T14:34:42.168Z,42.30
2018-07-23T14:37:11.160Z,42.00
2018-07-23T14:39:40.112Z,41.70
2018-07-23T14:42:09.048Z,41.70
2018-07-23T14:44:38.126Z,41.60
2018-07-23T14:47:07.115Z,41.50
2018-07-23T14:49:36.112Z,41.40
2018-07-23T14:52:05.050Z,41.50
2018-07-23T14:54:34.058Z,41.60
2018-07-23T14:57:03.050Z,41.40
2018-07-23T14:59:32.071Z,41.00
2018-07-23T15:02:01.102Z,40.30
2018-07-23T15:04:30.080Z,39.30
2018-07-23T15:06:59.174Z,39.10
2018-07-23T15:09:28.823Z,39.40
2018-07-23T15:11:57.797Z,39.70
2018-07-23T15:14:26.761Z,39.50
2018-07-23T15:16:55.755Z,38.80
2018-07-23T15:19:24.759Z,37.70
2018-07-23T15:21:53.920Z,37.30
2018-07-23T15:24:22.914Z,37.20
2018-07-23T15:26:51.980Z,37.60
2018-07-23T15:29:21.129Z,37.60
2018-07-23T15:31:50.648Z,37.40
2018-07-23T15:34:20.134Z,37.00
2018-07-23T15:36:49.560Z,36.60
2018-07-23T15:39:18.532Z,36.40
2018-07-23T15:41:47.487Z,36.60
2018-07-23T15:44:16.737Z,36.10
2018-07-23T15:46:45.663Z,35.40
2018-07-23T15:49:14.753Z,34.50
2018-07-23T15:51:43.709Z,33.70
2018-07-23T15:54:12.688Z,33.00
2018-07-23T15:56:42.584Z,32.40
2018-07-23T15:59:11.639Z,31.90
2018-07-23T16:01:40.619Z,31.50
2018-07-23T16:04:09.703Z,31.30
2018-07-23T16:06:38.721Z,31.00
2018-07-23T16:09:10.396Z,30.80
2018-07-23T16:11:39.396Z,30.70
2018-07-23T16:14:08.414Z,30.50
2018-07-23T16:16:37.541Z,30.40
2018-07-23T16:19:07.293Z,30.30
2018-07-23T16:21:36.263Z,30.20
2018-07-23T16:24:05.280Z,30.10
2018-07-23T16:26:34.334Z,30.00
2018-07-23T16:31:31.886Z,29.60
2018-07-23T16:34:00.858Z,29.50
2018-07-23T16:36:29.835Z,29.30
2018-07-23T16:38:58.801Z,29.20
2018-07-23T16:41:28.054Z,29.10
2018-07-23T16:43:57.112Z,28.90
2018-07-23T16:48:57.629Z,28.80
2018-07-23T16:51:26.707Z,28.60
2018-07-23T16:53:56.311Z,28.40
2018-07-23T16:56:25.334Z,28.30
2018-07-23T16:58:54.310Z,28.20
2018-07-23T17:01:23.315Z,28.00
2018-07-23T17:03:52.386Z,27.90
2018-07-23T17:06:21.401Z,27.90
2018-07-23T17:08:50.392Z,27.80
2018-07-23T17:11:20.371Z,27.70
2018-07-23T17:13:49.375Z,27.60
2018-07-23T17:16:18.448Z,27.70
2018-07-23T17:18:47.457Z,27.60
2018-07-23T17:21:16.482Z,27.50
2018-07-23T17:23:45.575Z,27.50
2018-07-23T17:26:14.620Z,27.40
2018-07-23T17:28:43.602Z,27.30
2018-07-23T17:31:12.723Z,27.30
2018-07-23T17:33:42.205Z,27.20
2018-07-23T17:36:11.272Z,27.20
2018-07-23T17:38:40.269Z,27.20
2018-07-23T17:41:09.307Z,27.10
2018-07-23T17:43:38.802Z,27.10
2018-07-23T17:46:07.822Z,27.10
2018-07-23T17:48:37.544Z,27.00
2018-07-23T17:51:06.636Z,26.90
2018-07-23T17:53:36.551Z,26.90
2018-07-23T17:56:05.663Z,26.80
2018-07-23T17:58:35.269Z,26.80
2018-07-23T18:01:04.329Z,26.80
2018-07-23T18:03:33.326Z,26.70
2018-07-23T18:06:02.768Z,26.70
2018-07-23T18:08:31.906Z,26.70
2018-07-23T18:11:00.899Z,26.60
2018-07-23T18:13:29.861Z,26.60
2018-07-23T18:15:58.915Z,26.60
2018-07-23T18:18:28.929Z,26.50
2018-07-23T18:20:57.933Z,26.50
2018-07-23T18:23:26.915Z,26.40
2018-07-23T18:25:55.912Z,26.40
2018-07-23T18:28:24.898Z,26.40
2018-07-23T18:30:53.896Z,26.30
2018-07-23T18:33:22.896Z,26.20
2018-07-23T18:35:51.902Z,26.20
2018-07-23T18:38:20.983Z,26.10
2018-07-23T18:40:50.139Z,26.10
2018-07-23T18:43:19.150Z,26.00
2018-07-23T18:45:48.124Z,26.00
2018-07-23T18:49:35.918Z,25.90
2018-07-23T18:52:05.015Z,25.90
2018-07-23T18:54:34.513Z,25.70
2018-07-23T18:57:05.771Z,25.70
2018-07-23T18:59:35.175Z,25.60
2018-07-23T19:02:07.534Z,25.50
2018-07-23T19:04:36.555Z,25.40
2018-07-23T19:07:06.480Z,25.40
2018-07-23T19:09:35.655Z,25.30
2018-07-23T19:12:04.864Z,25.30
2018-07-23T19:14:33.876Z,25.20
2018-07-23T19:17:03.880Z,25.00
2018-07-23T19:19:32.965Z,24.90
2018-07-23T19:22:02.015Z,24.80
2018-07-23T19:24:31.037Z,24.70
2018-07-23T19:27:00.386Z,24.60
2018-07-23T19:29:29.463Z,24.60
2018-07-23T19:31:58.589Z,24.60
2018-07-23T19:34:27.708Z,24.50
2018-07-23T19:36:56.720Z,24.40
2018-07-23T19:39:26.108Z,24.30
2018-07-23T19:41:55.205Z,24.20
2018-07-23T19:44:24.182Z,24.10
2018-07-23T19:46:53.175Z,24.00
2018-07-23T19:49:22.294Z,24.00
2018-07-23T19:51:51.464Z,23.90
2018-07-23T19:54:20.499Z,23.70
2018-07-23T19:56:49.614Z,23.70
2018-07-23T19:59:18.648Z,23.60
2018-07-23T20:01:47.655Z,23.60
2018-07-23T20:04:16.761Z,23.50
2018-07-23T20:06:45.729Z,23.40
2018-07-23T20:11:43.521Z,23.30
2018-07-23T20:14:12.561Z,23.30
2018-07-23T20:16:41.643Z,23.20
2018-07-23T20:19:10.634Z,23.10
2018-07-23T20:21:39.722Z,23.10
2018-07-23T20:24:08.803Z,23.00
2018-07-23T20:26:37.787Z,22.90
2018-07-23T20:29:07.066Z,22.90
2018-07-23T20:31:36.146Z,22.80
2018-07-23T20:34:05.199Z,22.80
2018-07-23T20:36:34.206Z,22.70
2018-07-23T20:39:03.815Z,22.60
2018-07-23T20:41:32.774Z,22.60
2018-07-23T20:44:01.739Z,22.50
2018-07-23T20:46:30.717Z,22.50
2018-07-23T20:48:59.934Z,22.40
2018-07-23T20:51:28.942Z,22.50
2018-07-23T20:53:58.027Z,22.50
2018-07-23T20:56:27.073Z,22.50
2018-07-23T20:58:56.007Z,22.50
2018-07-23T21:01:25.083Z,22.40
2018-07-23T21:03:54.070Z,22.30
2018-07-23T21:06:23.064Z,22.30
2018-07-23T21:08:52.037Z,22.20
2018-07-23T21:11:21.235Z,22.10
2018-07-23T21:13:50.227Z,22.10
2018-07-23T21:16:19.266Z,22.00
2018-07-23T21:18:48.241Z,22.00
2018-07-23T21:21:17.246Z,21.90
2018-07-23T21:23:46.227Z,21.90
2018-07-23T21:26:15.174Z,21.90
2018-07-23T21:28:44.167Z,21.90
2018-07-23T21:31:13.268Z,21.80
2018-07-23T21:33:42.299Z,21.70
2018-07-23T21:36:11.263Z,21.70
2018-07-23T21:38:40.248Z,21.60
2018-07-23T21:41:09.333Z,21.50
2018-07-23T21:43:38.348Z,21.40
2018-07-23T21:48:36.065Z,21.30
2018-07-23T21:51:05.095Z,21.30
2018-07-23T21:53:34.063Z,21.20
2018-07-23T21:56:03.097Z,21.30
2018-07-23T21:58:32.701Z,21.30
2018-07-23T22:01:01.748Z,21.30
2018-07-23T22:03:30.720Z,21.20
2018-07-23T22:08:28.691Z,21.10
2018-07-23T22:10:57.648Z,21.10
2018-07-23T22:13:26.650Z,21.10
2018-07-23T22:15:55.693Z,21.00
2018-07-23T22:18:24.714Z,20.90
2018-07-23T22:20:53.708Z,20.90
2018-07-23T22:23:22.717Z,20.90
2018-07-23T22:25:51.746Z,20.90
2018-07-23T22:28:20.684Z,20.90
2018-07-23T22:30:49.665Z,20.80
2018-07-23T22:33:18.663Z,20.80
2018-07-23T22:35:47.613Z,20.70
2018-07-23T22:38:16.988Z,20.70
2018-07-23T22:43:14.633Z,20.50
2018-07-23T22:45:43.679Z,20.50
2018-07-23T22:48:12.798Z,20.50
2018-07-23T22:50:41.886Z,20.50
2018-07-23T22:53:10.883Z,20.40
2018-07-23T22:55:39.870Z,20.40
2018-07-23T23:00:37.486Z,20.30
2018-07-23T23:03:06.437Z,20.20
2018-07-23T23:05:35.433Z,20.20
2018-07-23T23:08:04.432Z,20.30
2018-07-23T23:10:33.439Z,20.20
2018-07-23T23:15:31.058Z,20.20
2018-07-23T23:18:00.106Z,20.30
2018-07-23T23:25:26.272Z,20.20
2018-07-23T23:27:55.248Z,20.10
2018-07-23T23:30:24.415Z,20.10
2018-07-23T23:32:53.379Z,20.10
2018-07-23T23:35:22.386Z,20.10
2018-07-23T23:37:51.334Z,20.00
2018-07-23T23:40:20.822Z,20.00
2018-07-23T23:42:49.800Z,20.00
2018-07-23T23:45:18.761Z,20.00
2018-07-23T23:50:16.481Z,19.80
2018-07-23T23:52:45.515Z,19.70
2018-07-23T23:55:14.579Z,19.70
2018-07-23T23:57:43.573Z,19.70
