createdAt,value
2019-06-10T00:00:45.017Z,66.42
2019-06-10T00:05:43.978Z,67.91
2019-06-10T00:10:43.951Z,67.12
2019-06-10T00:15:44.192Z,67.20
2019-06-10T00:20:43.914Z,67.52
2019-06-10T00:25:43.943Z,68.49
2019-06-10T00:30:43.013Z,68.07
2019-06-10T00:35:42.963Z,69.63
2019-06-10T00:45:42.039Z,68.52
2019-06-10T00:50:42.926Z,69.69
2019-06-10T00:55:42.060Z,70.15
2019-06-10T01:00:42.120Z,70.42
2019-06-10T01:05:42.439Z,70.99
2019-06-10T01:10:43.956Z,71.34
2019-06-10T01:15:41.814Z,71.29
2019-06-10T01:20:41.300Z,71.60
2019-06-10T01:25:42.363Z,72.52
2019-06-10T01:30:41.282Z,72.71
2019-06-10T01:35:38.041Z,72.86
2019-06-10T01:40:38.939Z,73.02
2019-06-10T01:45:38.971Z,72.70
2019-06-10T01:50:40.507Z,71.48
2019-06-10T01:55:41.476Z,72.61
2019-06-10T02:05:41.743Z,72.24
2019-06-10T02:10:41.538Z,72.74
2019-06-10T02:15:41.016Z,73.02
2019-06-10T02:20:41.105Z,73.10
2019-06-10T02:25:38.132Z,72.34
2019-06-10T02:30:45.638Z,73.21
2019-06-10T02:35:43.039Z,73.69
2019-06-10T02:40:36.691Z,74.04
2019-06-10T02:45:37.481Z,73.51
2019-06-10T02:50:36.608Z,74.55
2019-06-10T02:55:36.892Z,74.69
2019-06-10T03:00:44.577Z,74.94
2019-06-10T03:05:40.849Z,76.36
2019-06-10T03:10:37.313Z,77.30
2019-06-10T03:15:34.871Z,77.38
2019-06-10T03:20:34.915Z,77.61
2019-06-10T03:25:34.894Z,78.30
2019-06-10T03:30:46.777Z,77.50
2019-06-10T03:35:34.016Z,77.87
2019-06-10T03:40:32.995Z,77.67
2019-06-10T03:45:32.434Z,77.16
2019-06-10T03:50:32.458Z,76.18
2019-06-10T03:55:33.078Z,76.16
2019-06-10T04:00:30.473Z,75.50
2019-06-10T04:05:28.963Z,76.24
2019-06-10T04:10:29.532Z,77.94
2019-06-10T04:15:29.268Z,77.06
2019-06-10T04:20:28.352Z,75.43
2019-06-10T04:25:27.949Z,76.68
2019-06-10T04:30:27.587Z,77.48
2019-06-10T04:35:26.176Z,75.64
2019-06-10T04:40:26.320Z,76.82
2019-06-10T04:45:26.529Z,77.35
2019-06-10T04:50:35.123Z,75.63
2019-06-10T04:55:26.518Z,76.11
2019-06-10T05:00:27.565Z,76.37
2019-06-10T05:05:26.592Z,75.77
2019-06-10T05:10:26.433Z,75.66
2019-06-10T05:15:26.264Z,74.88
2019-06-10T05:20:39.120Z,76.49
2019-06-10T05:30:25.972Z,74.96
2019-06-10T05:35:24.190Z,73.61
2019-06-10T05:40:25.140Z,72.86
2019-06-10T05:45:24.702Z,74.19
2019-06-10T05:50:23.776Z,73.55
2019-06-10T05:55:24.315Z,74.55
2019-06-10T06:00:23.398Z,73.92
2019-06-10T06:05:23.930Z,74.47
2019-06-10T06:10:22.876Z,74.92
2019-06-10T06:15:22.893Z,75.80
2019-06-10T06:20:23.490Z,75.81
2019-06-10T06:25:24.055Z,74.43
2019-06-10T06:30:22.678Z,74.82
2019-06-10T06:35:22.717Z,72.75
2019-06-10T06:40:22.957Z,72.48
2019-06-10T06:45:22.189Z,71.89
2019-06-10T06:50:23.080Z,70.81
2019-06-10T06:55:19.200Z,69.30
2019-06-10T07:00:38.689Z,71.87
2019-06-10T07:05:18.826Z,72.14
2019-06-10T07:10:17.892Z,72.68
2019-06-10T07:15:17.864Z,71.91
2019-06-10T07:20:17.917Z,70.57
2019-06-10T07:25:16.849Z,69.83
2019-06-10T07:30:17.833Z,70.60
2019-06-10T07:35:17.850Z,71.46
2019-06-10T07:40:16.968Z,72.81
2019-06-10T07:45:16.847Z,71.19
2019-06-10T07:50:15.983Z,69.65
2019-06-10T08:00:14.830Z,68.47
2019-06-10T08:05:13.984Z,66.68
2019-06-10T08:10:13.587Z,65.92
2019-06-10T08:15:13.546Z,67.74
2019-06-10T08:20:14.590Z,64.73
2019-06-10T08:25:13.806Z,66.42
2019-06-10T08:30:19.913Z,64.48
2019-06-10T08:35:12.930Z,66.44
2019-06-10T08:40:12.561Z,63.93
2019-06-10T08:45:12.705Z,64.03
2019-06-10T08:50:13.010Z,63.74
2019-06-10T08:55:12.608Z,64.64
2019-06-10T09:00:15.127Z,64.78
2019-06-10T09:05:13.516Z,64.52
2019-06-10T09:10:13.583Z,63.34
2019-06-10T09:15:13.075Z,61.97
2019-06-10T09:20:12.946Z,60.59
2019-06-10T09:25:12.547Z,60.72
2019-06-10T09:30:13.443Z,60.13
2019-06-10T09:35:12.756Z,59.37
2019-06-10T09:40:12.571Z,60.77
2019-06-10T09:45:13.042Z,61.17
2019-06-10T09:50:12.524Z,63.61
2019-06-10T09:55:12.973Z,59.57
2019-06-10T10:00:12.556Z,59.94
2019-06-10T10:05:10.798Z,57.93
2019-06-10T10:10:09.932Z,58.52
2019-06-10T10:15:26.765Z,59.61
2019-06-10T10:20:08.723Z,54.09
2019-06-10T10:25:08.633Z,56.94
2019-06-10T10:30:08.531Z,55.57
2019-06-10T10:35:07.575Z,56.03
2019-06-10T10:40:06.605Z,55.17
2019-06-10T10:45:05.554Z,55.10
2019-06-10T10:50:06.637Z,55.17
2019-06-10T10:55:06.828Z,53.99
2019-06-10T11:00:05.540Z,51.38
2019-06-10T11:05:06.521Z,52.45
2019-06-10T11:10:07.531Z,53.02
2019-06-10T11:15:07.903Z,50.98
2019-06-10T11:20:07.525Z,52.42
2019-06-10T11:25:07.533Z,54.70
2019-06-10T11:30:07.597Z,54.13
2019-06-10T11:35:07.571Z,54.11
2019-06-10T11:40:07.550Z,52.45
2019-06-10T11:50:07.518Z,48.76
2019-06-10T11:55:15.304Z,50.57
2019-06-10T12:00:14.091Z,47.96
2019-06-10T12:05:08.959Z,50.59
2019-06-10T12:10:08.886Z,46.65
2019-06-10T12:15:08.564Z,47.81
2019-06-10T12:20:07.595Z,49.92
2019-06-10T12:25:28.408Z,47.72
2019-06-10T12:30:05.716Z,45.71
2019-06-10T12:35:05.693Z,45.59
2019-06-10T12:40:05.810Z,45.61
2019-06-10T12:45:07.619Z,49.21
2019-06-10T12:50:05.511Z,44.43
2019-06-10T12:55:04.077Z,45.87
2019-06-10T13:00:15.811Z,45.55
2019-06-10T13:05:05.943Z,45.29
2019-06-10T13:10:02.964Z,44.64
2019-06-10T13:15:05.472Z,44.39
2019-06-10T13:20:06.268Z,43.94
2019-06-10T13:25:04.748Z,43.67
2019-06-10T13:30:04.172Z,47.61
2019-06-10T13:35:04.711Z,47.46
2019-06-10T13:40:06.176Z,45.22
2019-06-10T13:45:04.926Z,45.78
2019-06-10T13:50:06.231Z,43.25
2019-06-10T13:55:01.273Z,46.24
2019-06-10T13:59:59.659Z,44.70
2019-06-10T14:05:02.544Z,46.77
2019-06-10T14:10:02.954Z,46.93
2019-06-10T14:14:59.447Z,48.12
2019-06-10T14:19:59.434Z,47.88
2019-06-10T14:24:59.611Z,46.75
2019-06-10T14:30:02.218Z,46.56
2019-06-10T14:34:58.643Z,46.24
2019-06-10T14:39:58.413Z,45.88
2019-06-10T14:44:57.444Z,48.00
2019-06-10T14:49:58.430Z,47.20
2019-06-10T14:54:58.672Z,47.30
2019-06-10T14:59:58.404Z,47.76
2019-06-10T15:04:57.426Z,47.31
2019-06-10T15:09:56.405Z,48.34
2019-06-10T15:14:56.431Z,49.30
2019-06-10T15:19:56.443Z,48.82
2019-06-10T15:24:56.695Z,49.20
2019-06-10T15:29:56.543Z,50.21
2019-06-10T15:34:55.422Z,49.46
2019-06-10T15:39:54.567Z,50.35
2019-06-10T15:44:56.027Z,49.92
2019-06-10T15:49:54.552Z,48.23
2019-06-10T15:54:53.759Z,49.96
2019-06-10T15:59:53.433Z,51.39
2019-06-10T16:04:52.797Z,50.06
2019-06-10T16:09:53.308Z,51.03
2019-06-10T16:14:53.346Z,52.65
2019-06-10T16:19:53.027Z,49.88
2019-06-10T16:24:52.656Z,47.63
2019-06-10T16:29:52.993Z,49.23
2019-06-10T16:34:52.427Z,48.88
2019-06-10T16:39:52.507Z,48.61
2019-06-10T16:44:52.685Z,49.37
2019-06-10T16:49:49.464Z,49.79
2019-06-10T16:54:49.352Z,49.89
2019-06-10T16:59:48.386Z,51.11
2019-06-10T17:04:49.403Z,52.02
2019-06-10T17:09:48.343Z,53.23
2019-06-10T17:14:48.351Z,55.78
2019-06-10T17:19:48.365Z,58.09
2019-06-10T17:29:47.371Z,63.78
2019-06-10T17:34:47.390Z,64.23
2019-06-10T17:39:46.351Z,66.83
2019-06-10T17:44:46.345Z,65.17
2019-06-10T17:49:46.327Z,65.67
2019-06-10T17:54:47.342Z,66.27
2019-06-10T17:59:46.387Z,64.98
2019-06-10T18:04:46.363Z,64.28
2019-06-10T18:09:46.364Z,64.48
2019-06-10T18:14:46.331Z,64.92
2019-06-10T18:19:46.303Z,64.54
2019-06-10T18:29:46.371Z,65.17
2019-06-10T18:34:45.642Z,65.41
2019-06-10T18:39:45.425Z,65.29
2019-06-10T18:44:45.447Z,65.21
2019-06-10T18:49:45.330Z,65.59
2019-06-10T18:54:45.393Z,65.02
2019-06-10T18:59:45.358Z,64.57
2019-06-10T19:04:44.301Z,65.33
2019-06-10T19:09:47.769Z,67.33
2019-06-10T19:19:43.181Z,67.74
2019-06-10T19:24:43.964Z,67.65
2019-06-10T19:29:50.579Z,67.84
2019-06-10T19:34:42.142Z,68.36
2019-06-10T19:39:46.136Z,67.89
2019-06-10T19:44:43.180Z,67.55
2019-06-10T19:49:43.267Z,66.93
2019-06-10T19:54:43.509Z,65.91
2019-06-10T20:00:03.053Z,67.08
2019-06-10T20:04:39.800Z,67.97
2019-06-10T20:09:41.023Z,67.95
2019-06-10T20:14:38.541Z,67.74
2019-06-10T20:19:38.315Z,66.30
2019-06-10T20:24:38.598Z,64.41
2019-06-10T20:29:38.299Z,65.80
2019-06-10T20:34:39.269Z,67.35
2019-06-10T20:39:37.903Z,68.33
2019-06-10T20:44:36.361Z,69.15
2019-06-10T20:49:37.729Z,69.18
2019-06-10T20:54:36.378Z,70.12
2019-06-10T20:59:35.277Z,70.77
2019-06-10T21:04:36.413Z,72.01
2019-06-10T21:09:39.495Z,72.49
2019-06-10T21:14:36.289Z,73.42
2019-06-10T21:19:35.488Z,74.29
2019-06-10T21:24:34.375Z,74.82
2019-06-10T21:29:34.262Z,74.77
2019-06-10T21:34:33.351Z,74.91
2019-06-10T21:39:32.293Z,75.42
2019-06-10T21:44:32.042Z,75.73
2019-06-10T21:49:32.226Z,75.72
2019-06-10T21:54:33.005Z,76.12
2019-06-10T21:59:32.159Z,76.81
2019-06-10T22:04:32.644Z,76.93
2019-06-10T22:09:32.237Z,77.01
2019-06-10T22:14:32.970Z,77.00
2019-06-10T22:19:32.349Z,77.81
2019-06-10T22:24:32.358Z,78.76
2019-06-10T22:29:32.236Z,79.40
2019-06-10T22:34:32.762Z,79.99
2019-06-10T22:39:32.561Z,80.17
2019-06-10T22:44:33.112Z,80.02
2019-06-10T22:49:32.796Z,80.18
2019-06-10T22:54:32.309Z,80.34
2019-06-10T22:59:29.191Z,80.95
2019-06-10T23:04:29.260Z,81.13
2019-06-10T23:09:29.341Z,80.73
2019-06-10T23:14:28.274Z,80.43
2019-06-10T23:19:28.413Z,80.35
2019-06-10T23:24:27.530Z,80.21
2019-06-10T23:29:28.198Z,80.16
2019-06-10T23:34:28.246Z,80.13
2019-06-10T23:39:29.253Z,80.28
2019-06-10T23:44:28.202Z,80.04
2019-06-10T23:49:28.233Z,79.86
2019-06-10T23:54:29.476Z,79.97
2019-06-10T23:59:28.513Z,80.14
