createdAt,value
2023-03-24T17:46:35.902Z,1.00
2023-03-24T17:49:37.459Z,1.38
2023-03-24T17:52:42.985Z,0.90
2023-03-24T17:55:44.439Z,1.38
2023-03-24T17:58:47.480Z,1.27
2023-03-24T18:01:49.014Z,1.70
2023-03-24T18:04:50.641Z,1.35
2023-03-24T18:07:52.163Z,1.30
2023-03-24T18:10:53.687Z,1.83
2023-03-24T18:13:55.704Z,1.88
2023-03-24T18:16:57.251Z,1.75
2023-03-24T18:20:07.687Z,1.65
2023-03-24T18:23:09.226Z,1.70
2023-03-24T18:26:11.114Z,1.63
2023-03-24T18:29:12.710Z,1.63
2023-03-24T18:32:14.677Z,1.73
2023-03-24T18:35:16.513Z,1.50
2023-03-24T18:38:22.294Z,1.70
2023-03-24T18:41:26.682Z,1.50
2023-03-24T18:44:28.232Z,1.50
2023-03-24T18:47:29.744Z,1.40
2023-03-24T18:50:31.213Z,1.50
2023-03-24T18:53:35.771Z,1.33
2023-03-24T18:56:37.480Z,1.40
2023-03-24T18:59:38.974Z,1.17
2023-03-24T19:02:40.714Z,1.63
2023-03-24T19:05:42.442Z,1.10
2023-03-24T19:08:46.085Z,1.30
2023-03-24T19:11:48.190Z,1.27
2023-03-24T19:14:49.739Z,1.20
2023-03-24T19:17:51.207Z,1.02
2023-03-24T19:20:58.010Z,1.30
2023-03-24T19:23:59.467Z,1.30
2023-03-24T19:27:01.053Z,1.38
2023-03-24T19:30:04.660Z,1.00
2023-03-24T19:33:07.025Z,1.02
2023-03-24T19:36:09.199Z,1.10
2023-03-24T19:39:14.992Z,1.00
2023-03-24T19:42:16.533Z,1.25
2023-03-24T19:45:18.291Z,1.13
2023-03-24T19:48:19.820Z,1.20
2023-03-24T19:51:21.533Z,0.95
2023-03-24T19:54:22.989Z,1.23
2023-03-24T19:57:25.148Z,1.10
2023-03-24T20:00:26.718Z,1.00
2023-03-24T20:03:28.820Z,1.20
2023-03-24T20:06:30.764Z,0.90
2023-03-24T20:09:32.459Z,0.95
2023-03-24T20:12:33.946Z,1.02
2023-03-24T20:15:35.635Z,1.10
2023-03-24T20:18:38.858Z,0.98
2023-03-24T20:21:40.500Z,1.17
2023-03-24T20:24:42.753Z,0.85
2023-03-24T20:27:47.812Z,1.00
2023-03-24T20:30:51.351Z,1.00
2023-03-24T20:33:55.831Z,0.93
2023-03-24T20:36:57.518Z,0.90
2023-03-24T20:39:59.332Z,1.00
2023-03-24T20:43:00.994Z,0.88
2023-03-24T20:46:07.521Z,1.00
2023-03-24T21:28:35.912Z,1.00
2023-03-24T21:31:37.432Z,0.85
2023-03-24T21:34:38.889Z,1.20
2023-03-24T21:37:45.509Z,0.90
2023-03-24T21:40:47.005Z,1.00
2023-03-24T21:43:53.905Z,1.00
2023-03-24T21:46:56.440Z,0.90
2023-03-24T21:50:00.297Z,0.98
2023-03-24T21:53:15.017Z,0.80
2023-03-24T21:56:16.562Z,0.80
2023-03-24T21:59:18.008Z,0.80
2023-03-24T22:02:19.512Z,0.70
2023-03-24T22:05:23.332Z,0.80
2023-03-24T22:08:26.841Z,0.90
2023-03-24T22:11:28.512Z,0.90
2023-03-24T22:14:30.630Z,0.75
2023-03-24T22:17:32.140Z,0.80
2023-03-24T22:20:33.709Z,0.85
2023-03-24T22:23:39.104Z,0.63
2023-03-24T22:26:40.794Z,0.80
2023-03-24T22:29:42.300Z,0.90
2023-03-24T22:32:43.848Z,1.30
2023-03-24T22:35:45.716Z,0.90
2023-03-24T22:38:47.294Z,0.80
2023-03-24T22:41:48.850Z,1.30
2023-03-24T22:44:50.389Z,1.23
2023-03-24T22:47:52.024Z,1.02
2023-03-24T22:50:53.806Z,1.00
2023-03-24T22:53:55.316Z,1.10
2023-03-24T22:56:56.873Z,1.10
2023-03-24T23:00:01.811Z,0.93
2023-03-24T23:03:04.034Z,0.90
2023-03-24T23:06:05.973Z,1.00
2023-03-24T23:09:07.920Z,0.80
2023-03-24T23:12:09.544Z,0.80
2023-03-24T23:15:13.958Z,1.00
2023-03-24T23:18:16.638Z,0.90
2023-03-24T23:21:18.818Z,0.90
2023-03-24T23:24:20.537Z,0.90
2023-03-24T23:27:22.331Z,0.82
2023-03-24T23:30:23.944Z,0.95
2023-03-24T23:33:27.376Z,0.93
2023-03-24T23:36:28.909Z,1.00
2023-03-24T23:39:31.865Z,0.98
2023-03-24T23:42:33.758Z,0.80
2023-03-24T23:45:35.385Z,0.88
2023-03-24T23:48:37.339Z,0.90
2023-03-24T23:51:38.839Z,0.70
2023-03-24T23:54:40.387Z,1.00
2023-03-24T23:57:42.545Z,0.80
