createdAt,value
2017-07-26T00:01:25.371Z,13.70
2017-07-26T00:03:52.923Z,13.80
2017-07-26T00:06:20.468Z,13.70
2017-07-26T00:25:42.539Z,13.80
2017-07-26T00:28:37.591Z,13.90
2017-07-26T00:31:13.321Z,13.90
2017-07-26T00:33:45.482Z,13.90
2017-07-26T00:38:54.413Z,13.90
2017-07-26T00:41:27.127Z,14.00
2017-07-26T00:44:03.349Z,13.90
2017-07-26T00:46:38.962Z,14.00
2017-07-26T00:49:10.441Z,14.00
2017-07-26T00:51:45.579Z,14.10
2017-07-26T00:54:20.381Z,14.10
2017-07-26T00:56:51.430Z,14.10
2017-07-26T00:59:26.459Z,14.10
2017-07-26T01:01:54.793Z,14.20
2017-07-26T01:04:23.824Z,14.20
2017-07-26T01:06:51.558Z,14.20
2017-07-26T01:09:19.103Z,14.20
2017-07-26T01:11:46.811Z,14.20
2017-07-26T01:14:14.354Z,14.20
2017-07-26T01:16:41.908Z,14.30
2017-07-26T01:19:09.491Z,14.30
2017-07-26T01:21:37.048Z,14.30
2017-07-26T01:24:04.591Z,14.40
2017-07-26T01:26:32.463Z,14.40
2017-07-26T01:29:00.006Z,14.40
2017-07-26T01:31:27.552Z,14.40
2017-07-26T01:33:55.232Z,14.40
2017-07-26T01:36:22.786Z,14.40
2017-07-26T01:38:50.358Z,14.40
2017-07-26T01:41:18.225Z,14.40
2017-07-26T01:43:45.767Z,14.40
2017-07-26T01:46:13.306Z,14.50
2017-07-26T01:48:40.918Z,14.50
2017-07-26T01:51:08.480Z,14.50
2017-07-26T01:53:36.030Z,14.50
2017-07-26T01:56:03.627Z,14.60
2017-07-26T01:58:31.200Z,14.60
2017-07-26T02:00:58.758Z,14.50
2017-07-26T02:03:26.368Z,14.60
2017-07-26T02:05:53.918Z,14.70
2017-07-26T02:08:21.464Z,14.60
2017-07-26T02:10:49.237Z,14.60
2017-07-26T02:13:16.787Z,14.60
2017-07-26T02:15:44.342Z,14.60
2017-07-26T02:18:12.026Z,14.60
2017-07-26T02:20:39.575Z,14.60
2017-07-26T02:23:07.116Z,14.60
2017-07-26T02:25:34.704Z,14.60
2017-07-26T02:28:02.266Z,14.60
2017-07-26T02:30:29.815Z,14.50
2017-07-26T02:32:57.525Z,14.50
2017-07-26T02:35:25.077Z,14.50
2017-07-26T02:37:52.636Z,14.60
2017-07-26T02:40:20.231Z,14.60
2017-07-26T02:42:47.781Z,14.50
2017-07-26T02:45:15.339Z,14.50
2017-07-26T02:47:42.929Z,14.50
2017-07-26T02:50:10.466Z,14.40
2017-07-26T02:52:38.014Z,14.50
2017-07-26T02:55:05.582Z,14.50
2017-07-26T02:57:33.126Z,14.40
2017-07-26T03:00:00.664Z,14.40
2017-07-26T03:02:28.242Z,14.50
2017-07-26T03:04:55.789Z,14.50
2017-07-26T03:07:23.351Z,14.50
2017-07-26T03:09:50.951Z,14.60
2017-07-26T03:12:18.502Z,14.60
2017-07-26T03:14:46.048Z,14.60
2017-07-26T03:17:13.764Z,14.60
2017-07-26T03:19:41.326Z,14.70
2017-07-26T03:22:08.878Z,14.70
2017-07-26T03:24:36.611Z,14.70
2017-07-26T03:27:04.168Z,14.70
2017-07-26T03:29:31.716Z,14.80
2017-07-26T03:31:59.386Z,14.80
2017-07-26T03:34:26.933Z,14.80
2017-07-26T03:36:54.482Z,14.90
2017-07-26T03:39:22.317Z,14.90
2017-07-26T03:41:49.865Z,15.00
2017-07-26T03:44:17.419Z,15.00
2017-07-26T03:46:45.172Z,15.00
2017-07-26T03:49:12.747Z,15.00
2017-07-26T03:51:40.302Z,15.00
2017-07-26T03:54:07.905Z,15.10
2017-07-26T03:56:35.458Z,15.10
2017-07-26T03:59:03.011Z,15.10
2017-07-26T04:01:30.628Z,15.10
2017-07-26T04:03:58.183Z,15.20
2017-07-26T04:06:25.733Z,15.20
2017-07-26T04:08:53.306Z,15.30
2017-07-26T04:11:20.871Z,15.30
2017-07-26T04:13:48.424Z,15.30
2017-07-26T04:16:16.170Z,15.40
2017-07-26T04:18:43.734Z,15.40
2017-07-26T04:21:11.295Z,15.50
2017-07-26T04:23:39.184Z,15.50
2017-07-26T04:26:06.755Z,15.50
2017-07-26T04:28:34.313Z,15.50
2017-07-26T04:31:01.932Z,15.50
2017-07-26T04:33:29.483Z,15.50
2017-07-26T04:35:57.034Z,15.50
2017-07-26T04:38:24.744Z,15.50
2017-07-26T04:40:52.300Z,15.50
2017-07-26T04:43:19.854Z,15.50
2017-07-26T04:45:47.443Z,15.50
2017-07-26T04:48:14.998Z,15.40
2017-07-26T04:50:42.565Z,15.50
2017-07-26T04:53:10.323Z,15.50
2017-07-26T04:55:37.869Z,15.50
2017-07-26T04:58:05.427Z,15.50
2017-07-26T05:00:33.175Z,15.50
2017-07-26T05:03:00.734Z,15.50
2017-07-26T05:05:28.283Z,15.50
2017-07-26T05:07:56.011Z,15.50
2017-07-26T05:10:23.575Z,15.50
2017-07-26T05:12:51.123Z,15.50
2017-07-26T05:15:18.819Z,15.60
2017-07-26T05:17:46.391Z,15.60
2017-07-26T05:20:13.952Z,15.50
2017-07-26T05:22:41.708Z,15.50
2017-07-26T05:25:09.266Z,15.60
2017-07-26T05:27:36.825Z,15.60
2017-07-26T05:30:04.440Z,15.50
2017-07-26T05:32:31.994Z,15.60
2017-07-26T05:34:59.555Z,15.60
2017-07-26T05:37:27.275Z,15.60
2017-07-26T05:39:54.823Z,15.60
2017-07-26T05:42:22.370Z,15.60
2017-07-26T05:44:50.175Z,15.70
2017-07-26T05:47:17.740Z,15.70
2017-07-26T05:49:45.295Z,15.70
2017-07-26T05:52:12.990Z,15.70
2017-07-26T05:54:40.554Z,15.70
2017-07-26T05:57:08.115Z,15.80
2017-07-26T05:59:35.846Z,15.80
2017-07-26T06:02:03.410Z,15.80
2017-07-26T06:04:30.965Z,15.80
2017-07-26T06:06:58.666Z,15.80
2017-07-26T06:09:26.225Z,15.80
2017-07-26T06:11:53.787Z,15.90
2017-07-26T06:14:21.541Z,15.90
2017-07-26T06:16:49.098Z,15.90
2017-07-26T06:19:16.648Z,16.00
2017-07-26T06:21:44.407Z,16.00
2017-07-26T06:24:11.972Z,16.00
2017-07-26T06:26:39.540Z,16.00
2017-07-26T06:29:07.400Z,16.10
2017-07-26T06:31:34.961Z,16.10
2017-07-26T06:34:02.524Z,16.10
2017-07-26T06:36:30.200Z,16.20
2017-07-26T06:38:57.751Z,16.20
2017-07-26T06:41:25.307Z,16.30
2017-07-26T06:43:53.023Z,16.30
2017-07-26T06:46:20.584Z,16.40
2017-07-26T06:48:48.141Z,16.40
2017-07-26T06:51:15.827Z,16.40
2017-07-26T06:53:43.376Z,16.40
2017-07-26T06:56:10.939Z,16.50
2017-07-26T06:58:38.792Z,16.60
2017-07-26T07:01:06.348Z,16.60
2017-07-26T07:03:33.919Z,16.60
2017-07-26T07:06:01.499Z,16.60
2017-07-26T07:08:29.096Z,16.60
2017-07-26T07:10:56.661Z,16.70
2017-07-26T07:13:24.350Z,16.70
2017-07-26T07:15:51.907Z,16.70
2017-07-26T07:18:19.470Z,16.80
2017-07-26T07:20:47.201Z,16.90
2017-07-26T07:23:14.800Z,16.90
2017-07-26T07:25:42.360Z,17.00
2017-07-26T07:28:10.090Z,17.10
2017-07-26T07:30:37.657Z,17.20
2017-07-26T07:33:05.224Z,17.20
2017-07-26T07:35:32.924Z,17.30
2017-07-26T07:38:00.471Z,17.30
2017-07-26T07:40:28.079Z,17.20
2017-07-26T07:42:56.060Z,17.10
2017-07-26T07:45:23.615Z,17.20
2017-07-26T07:47:51.169Z,17.20
2017-07-26T07:50:18.859Z,17.30
2017-07-26T07:52:46.417Z,17.30
2017-07-26T07:55:13.972Z,17.40
2017-07-26T07:57:41.705Z,17.50
2017-07-26T08:00:09.259Z,17.60
2017-07-26T08:02:36.830Z,17.70
2017-07-26T08:05:04.515Z,17.80
2017-07-26T08:07:32.072Z,17.80
2017-07-26T08:09:59.643Z,17.80
2017-07-26T08:12:27.536Z,17.80
2017-07-26T08:14:55.104Z,17.90
2017-07-26T08:17:22.667Z,18.00
2017-07-26T08:19:50.418Z,18.10
2017-07-26T08:22:17.993Z,18.10
2017-07-26T08:24:45.564Z,18.00
2017-07-26T08:27:13.174Z,18.00
2017-07-26T08:29:40.732Z,17.90
2017-07-26T08:32:08.297Z,17.90
2017-07-26T08:34:36.000Z,17.90
2017-07-26T08:37:03.572Z,18.00
2017-07-26T08:39:31.133Z,17.90
2017-07-26T08:41:58.894Z,17.90
2017-07-26T08:44:26.453Z,18.00
2017-07-26T08:46:54.013Z,17.90
2017-07-26T08:49:21.607Z,17.90
2017-07-26T08:51:49.159Z,17.90
2017-07-26T08:54:16.721Z,18.00
2017-07-26T08:56:44.327Z,18.00
2017-07-26T08:59:11.890Z,18.00
2017-07-26T09:01:39.447Z,18.10
2017-07-26T09:04:07.180Z,18.20
2017-07-26T09:06:34.738Z,18.20
2017-07-26T09:09:02.340Z,18.20
2017-07-26T09:11:29.945Z,18.30
2017-07-26T09:16:31.331Z,18.20
2017-07-26T09:18:58.890Z,18.20
2017-07-26T09:21:26.442Z,18.20
2017-07-26T09:23:54.034Z,18.30
2017-07-26T09:26:21.624Z,18.40
2017-07-26T09:28:49.183Z,18.40
2017-07-26T09:31:16.927Z,18.50
2017-07-26T09:33:44.487Z,18.60
2017-07-26T09:36:12.051Z,18.60
2017-07-26T09:38:39.787Z,18.70
2017-07-26T09:41:07.341Z,18.80
2017-07-26T09:43:34.912Z,18.90
2017-07-26T09:46:02.687Z,19.00
2017-07-26T09:48:30.245Z,19.20
2017-07-26T09:50:57.800Z,19.30
2017-07-26T09:53:25.535Z,19.30
2017-07-26T09:55:53.098Z,19.50
2017-07-26T09:58:20.657Z,19.60
2017-07-26T10:00:48.338Z,19.70
2017-07-26T10:03:15.880Z,19.80
2017-07-26T10:05:43.427Z,19.90
2017-07-26T10:08:11.024Z,19.90
2017-07-26T10:10:38.580Z,19.90
2017-07-26T10:13:06.129Z,19.90
2017-07-26T10:15:33.751Z,19.90
2017-07-26T10:18:01.310Z,20.00
2017-07-26T10:20:28.869Z,20.00
2017-07-26T10:22:56.593Z,20.10
2017-07-26T10:25:24.151Z,20.10
2017-07-26T10:27:51.704Z,20.20
2017-07-26T10:30:19.572Z,20.30
2017-07-26T10:32:47.135Z,20.30
2017-07-26T10:35:14.696Z,20.20
2017-07-26T10:37:42.289Z,20.20
2017-07-26T10:40:09.851Z,20.20
2017-07-26T10:42:37.415Z,20.10
2017-07-26T10:45:05.020Z,20.10
2017-07-26T10:47:32.585Z,20.10
2017-07-26T10:50:00.182Z,20.20
2017-07-26T10:52:27.934Z,20.10
2017-07-26T10:54:55.500Z,20.20
2017-07-26T10:57:23.043Z,20.30
2017-07-26T10:59:50.645Z,20.40
2017-07-26T11:02:18.245Z,20.50
2017-07-26T11:04:45.787Z,20.60
2017-07-26T11:07:13.511Z,20.70
2017-07-26T11:09:41.059Z,20.70
2017-07-26T11:12:08.619Z,20.70
2017-07-26T11:14:36.348Z,20.90
2017-07-26T11:17:03.899Z,21.00
2017-07-26T11:19:31.468Z,21.20
2017-07-26T11:21:59.358Z,21.40
2017-07-26T11:24:26.917Z,21.50
2017-07-26T11:26:54.460Z,21.40
2017-07-26T11:29:22.175Z,21.20
2017-07-26T11:31:49.731Z,21.30
2017-07-26T11:34:17.336Z,21.40
2017-07-26T11:36:45.207Z,21.40
2017-07-26T11:39:12.748Z,21.40
2017-07-26T11:41:40.323Z,21.50
2017-07-26T11:44:08.038Z,21.70
2017-07-26T11:46:35.598Z,21.80
2017-07-26T11:49:03.187Z,22.10
2017-07-26T11:51:30.936Z,22.10
2017-07-26T11:53:58.497Z,22.00
2017-07-26T11:56:26.079Z,21.80
2017-07-26T11:58:54.175Z,21.70
2017-07-26T12:01:21.738Z,21.70
2017-07-26T12:03:49.302Z,21.60
2017-07-26T12:06:16.919Z,21.80
2017-07-26T12:08:44.479Z,22.00
2017-07-26T12:11:12.040Z,22.10
2017-07-26T12:13:39.805Z,22.20
2017-07-26T12:16:07.367Z,22.30
2017-07-26T12:18:34.963Z,22.40
2017-07-26T12:21:02.944Z,22.40
2017-07-26T12:23:30.496Z,22.50
2017-07-26T12:25:58.064Z,22.30
2017-07-26T12:28:25.803Z,22.20
2017-07-26T12:30:53.362Z,22.20
2017-07-26T12:33:20.923Z,22.20
2017-07-26T12:35:48.529Z,22.00
2017-07-26T12:38:16.087Z,21.80
2017-07-26T12:40:43.705Z,21.90
2017-07-26T12:43:11.316Z,22.00
2017-07-26T12:45:38.878Z,22.20
2017-07-26T12:48:06.427Z,22.30
2017-07-26T12:50:34.196Z,22.30
2017-07-26T12:53:01.798Z,22.40
2017-07-26T12:55:29.362Z,22.40
2017-07-26T12:57:56.971Z,22.40
2017-07-26T13:00:24.537Z,22.40
2017-07-26T13:02:52.098Z,22.30
2017-07-26T13:05:19.836Z,22.50
2017-07-26T13:07:47.443Z,22.50
2017-07-26T13:10:15.018Z,22.50
2017-07-26T13:12:42.632Z,22.60
2017-07-26T13:15:10.192Z,22.70
2017-07-26T13:17:37.792Z,22.90
2017-07-26T13:20:05.417Z,23.00
2017-07-26T13:22:32.987Z,23.00
2017-07-26T13:25:00.543Z,22.90
2017-07-26T13:27:28.237Z,22.80
2017-07-26T13:29:55.796Z,22.80
2017-07-26T13:32:23.360Z,22.80
2017-07-26T13:34:50.955Z,22.80
2017-07-26T13:37:18.506Z,22.80
2017-07-26T13:39:46.066Z,22.80
2017-07-26T13:42:13.947Z,22.90
2017-07-26T13:44:41.490Z,23.00
2017-07-26T13:47:09.032Z,23.10
2017-07-26T13:49:36.766Z,23.30
2017-07-26T13:52:04.338Z,23.30
2017-07-26T13:54:31.886Z,23.30
2017-07-26T13:56:59.658Z,23.30
2017-07-26T13:59:27.212Z,23.40
2017-07-26T14:01:54.752Z,23.50
2017-07-26T14:04:22.469Z,23.50
2017-07-26T14:06:50.024Z,23.40
2017-07-26T14:09:17.583Z,23.50
2017-07-26T14:11:45.262Z,23.60
2017-07-26T14:14:12.804Z,23.80
2017-07-26T14:16:40.346Z,24.00
2017-07-26T14:19:07.952Z,24.00
2017-07-26T14:21:35.493Z,23.90
2017-07-26T14:24:03.040Z,23.70
2017-07-26T14:26:30.615Z,23.60
2017-07-26T14:28:58.230Z,23.50
2017-07-26T14:31:25.779Z,23.60
2017-07-26T14:33:53.417Z,23.80
2017-07-26T14:36:20.987Z,23.90
2017-07-26T14:38:48.529Z,24.00
2017-07-26T14:41:16.407Z,24.00
2017-07-26T14:43:43.967Z,24.00
2017-07-26T14:46:11.590Z,24.00
2017-07-26T14:48:39.335Z,24.00
2017-07-26T14:51:06.969Z,24.10
2017-07-26T14:53:34.516Z,24.10
2017-07-26T14:56:02.144Z,24.00
2017-07-26T14:58:29.763Z,24.00
2017-07-26T15:00:57.321Z,24.00
2017-07-26T15:03:25.188Z,23.90
2017-07-26T15:05:52.793Z,23.90
2017-07-26T15:08:20.362Z,24.00
2017-07-26T15:10:52.484Z,24.00
2017-07-26T15:13:20.032Z,24.10
2017-07-26T15:15:47.620Z,24.20
2017-07-26T15:18:15.497Z,24.20
2017-07-26T15:20:43.053Z,24.20
2017-07-26T15:23:10.617Z,24.20
2017-07-26T15:25:38.214Z,24.20
2017-07-26T15:28:05.763Z,24.20
2017-07-26T15:30:33.313Z,24.10
2017-07-26T15:33:01.024Z,24.10
2017-07-26T15:35:28.571Z,24.10
2017-07-26T15:37:56.124Z,23.90
2017-07-26T15:40:24.259Z,23.70
2017-07-26T15:42:51.809Z,23.50
2017-07-26T15:45:19.365Z,23.40
2017-07-26T15:47:47.114Z,23.20
2017-07-26T15:50:14.678Z,23.00
2017-07-26T15:52:42.280Z,22.90
2017-07-26T15:55:10.066Z,22.90
2017-07-26T15:57:37.636Z,22.90
2017-07-26T16:00:05.219Z,22.80
2017-07-26T16:02:33.115Z,22.80
2017-07-26T16:05:00.676Z,22.70
2017-07-26T16:07:28.231Z,22.60
2017-07-26T16:09:55.953Z,22.50
2017-07-26T16:12:23.555Z,22.50
2017-07-26T16:14:51.118Z,22.60
2017-07-26T16:17:18.805Z,22.60
2017-07-26T16:19:46.372Z,22.50
2017-07-26T16:22:13.926Z,22.40
2017-07-26T16:24:41.527Z,22.30
2017-07-26T16:27:09.078Z,22.20
2017-07-26T16:29:36.635Z,22.10
2017-07-26T16:32:04.234Z,22.00
2017-07-26T16:34:31.794Z,22.00
2017-07-26T16:36:59.358Z,21.90
2017-07-26T16:39:26.995Z,21.90
2017-07-26T16:41:54.544Z,21.80
2017-07-26T16:44:22.125Z,21.80
2017-07-26T16:46:49.820Z,21.70
2017-07-26T16:49:17.428Z,21.60
2017-07-26T16:51:45.021Z,21.70
2017-07-26T16:54:12.755Z,21.70
2017-07-26T16:56:40.961Z,21.70
2017-07-26T16:59:08.568Z,21.70
2017-07-26T17:01:36.309Z,21.60
2017-07-26T17:04:03.870Z,21.70
2017-07-26T17:06:31.418Z,21.80
2017-07-26T17:08:59.042Z,21.90
2017-07-26T17:11:26.611Z,21.90
2017-07-26T17:13:54.234Z,21.70
2017-07-26T17:16:21.996Z,21.60
2017-07-26T17:18:49.755Z,21.50
2017-07-26T17:21:17.450Z,21.50
2017-07-26T17:23:46.118Z,21.40
2017-07-26T17:26:13.706Z,21.40
2017-07-26T17:28:41.298Z,21.40
2017-07-26T17:31:08.966Z,21.30
2017-07-26T17:33:37.504Z,21.20
2017-07-26T17:36:05.894Z,21.20
2017-07-26T17:38:34.383Z,21.20
2017-07-26T17:41:02.415Z,21.10
2017-07-26T17:43:30.402Z,21.00
2017-07-26T17:45:58.577Z,21.00
2017-07-26T17:48:26.507Z,20.90
2017-07-26T17:50:54.904Z,20.90
2017-07-26T17:53:23.672Z,20.90
2017-07-26T17:55:51.624Z,20.80
2017-07-26T17:58:19.733Z,20.90
2017-07-26T18:00:47.825Z,20.80
2017-07-26T18:03:15.866Z,20.80
2017-07-26T18:05:43.474Z,20.70
2017-07-26T18:08:11.625Z,20.70
2017-07-26T18:10:40.225Z,20.60
2017-07-26T18:13:08.206Z,20.60
2017-07-26T18:15:38.033Z,20.50
2017-07-26T18:18:06.142Z,20.40
2017-07-26T18:20:34.167Z,20.40
2017-07-26T18:23:02.464Z,20.20
2017-07-26T18:25:30.020Z,20.20
2017-07-26T18:27:58.100Z,20.20
2017-07-26T18:30:26.224Z,20.10
2017-07-26T18:32:53.790Z,20.10
2017-07-26T18:35:21.504Z,20.10
2017-07-26T18:37:49.295Z,20.00
2017-07-26T18:40:17.250Z,20.00
2017-07-26T18:42:44.912Z,19.90
2017-07-26T18:45:12.610Z,19.90
2017-07-26T18:47:40.262Z,19.80
2017-07-26T18:50:07.860Z,19.70
2017-07-26T18:52:35.548Z,19.70
2017-07-26T18:55:03.146Z,19.70
2017-07-26T18:57:30.709Z,19.60
2017-07-26T18:59:58.443Z,19.60
2017-07-26T19:02:26.003Z,19.60
2017-07-26T19:04:53.558Z,19.50
2017-07-26T19:07:21.542Z,19.50
2017-07-26T19:09:49.095Z,19.50
2017-07-26T19:12:16.664Z,19.40
2017-07-26T19:14:44.559Z,19.30
2017-07-26T19:17:12.170Z,19.30
2017-07-26T19:19:39.758Z,19.20
2017-07-26T19:22:07.635Z,19.20
2017-07-26T19:24:35.226Z,19.10
2017-07-26T19:27:02.924Z,19.00
2017-07-26T19:29:30.756Z,19.00
2017-07-26T19:31:58.455Z,18.90
2017-07-26T19:34:26.123Z,18.80
2017-07-26T19:36:54.602Z,18.80
2017-07-26T19:39:22.222Z,18.70
2017-07-26T19:41:49.835Z,18.70
2017-07-26T19:44:17.583Z,18.60
2017-07-26T19:46:45.162Z,18.60
2017-07-26T19:49:12.754Z,18.50
2017-07-26T19:51:40.750Z,18.60
2017-07-26T19:54:08.427Z,18.60
2017-07-26T19:56:36.076Z,18.60
2017-07-26T19:59:03.735Z,18.60
2017-07-26T20:01:31.559Z,18.70
2017-07-26T20:03:59.962Z,18.60
2017-07-26T20:06:27.967Z,18.60
2017-07-26T20:08:55.544Z,18.50
2017-07-26T20:11:23.184Z,18.50
2017-07-26T20:13:50.934Z,18.40
2017-07-26T20:16:18.566Z,18.40
2017-07-26T20:18:46.343Z,18.30
2017-07-26T20:21:14.117Z,18.30
2017-07-26T20:23:41.694Z,18.30
2017-07-26T20:26:09.290Z,18.20
2017-07-26T20:28:37.250Z,18.20
2017-07-26T20:31:04.928Z,18.10
2017-07-26T20:33:32.864Z,18.10
2017-07-26T20:36:00.810Z,18.00
2017-07-26T20:38:28.375Z,17.90
2017-07-26T20:40:56.831Z,17.90
2017-07-26T20:43:24.695Z,17.80
2017-07-26T20:45:52.292Z,17.80
2017-07-26T20:48:19.866Z,17.70
2017-07-26T20:50:47.596Z,17.70
2017-07-26T20:53:15.176Z,17.60
2017-07-26T20:55:42.734Z,17.60
2017-07-26T20:58:10.536Z,17.50
2017-07-26T21:00:38.105Z,17.50
2017-07-26T21:03:05.659Z,17.40
2017-07-26T21:05:33.560Z,17.40
2017-07-26T21:08:01.162Z,17.40
2017-07-26T21:10:28.726Z,17.30
2017-07-26T21:12:56.352Z,17.30
2017-07-26T21:15:23.912Z,17.20
2017-07-26T21:17:51.479Z,17.20
2017-07-26T21:20:19.116Z,17.10
2017-07-26T21:22:46.724Z,17.10
2017-07-26T21:25:14.381Z,17.10
2017-07-26T21:27:42.038Z,17.00
2017-07-26T21:30:09.599Z,17.00
2017-07-26T21:32:37.170Z,16.90
2017-07-26T21:35:04.899Z,16.80
2017-07-26T21:37:32.457Z,16.80
2017-07-26T21:40:00.019Z,16.80
2017-07-26T21:42:27.758Z,16.70
2017-07-26T21:44:55.319Z,16.60
2017-07-26T21:47:22.875Z,16.60
2017-07-26T21:49:50.494Z,16.60
2017-07-26T21:52:18.151Z,16.50
2017-07-26T21:54:45.710Z,16.50
2017-07-26T21:57:13.316Z,16.50
2017-07-26T21:59:40.884Z,16.50
2017-07-26T22:02:08.441Z,16.50
2017-07-26T22:04:36.181Z,16.50
2017-07-26T22:07:03.765Z,16.40
2017-07-26T22:09:31.340Z,16.50
2017-07-26T22:11:59.086Z,16.50
2017-07-26T22:14:26.648Z,16.40
2017-07-26T22:16:54.210Z,16.40
2017-07-26T22:19:21.830Z,16.50
2017-07-26T22:21:49.408Z,16.30
2017-07-26T22:24:16.966Z,16.40
2017-07-26T22:26:44.643Z,16.40
2017-07-26T22:29:12.198Z,16.30
2017-07-26T22:31:39.754Z,16.20
2017-07-26T22:34:07.482Z,16.20
2017-07-26T22:36:35.051Z,16.10
2017-07-26T22:39:02.609Z,16.10
2017-07-26T22:41:30.281Z,16.10
2017-07-26T22:43:57.838Z,16.00
2017-07-26T22:46:25.389Z,16.00
2017-07-26T22:48:52.977Z,16.00
2017-07-26T22:51:20.551Z,16.00
2017-07-26T22:53:48.119Z,15.90
2017-07-26T22:56:15.905Z,15.90
2017-07-26T22:58:43.472Z,15.90
2017-07-26T23:01:11.033Z,15.80
2017-07-26T23:03:38.627Z,15.90
2017-07-26T23:06:06.192Z,15.90
2017-07-26T23:08:33.763Z,15.90
2017-07-26T23:11:01.523Z,15.80
2017-07-26T23:13:29.094Z,15.70
2017-07-26T23:15:56.656Z,15.70
2017-07-26T23:18:24.387Z,15.70
2017-07-26T23:20:51.942Z,15.60
2017-07-26T23:23:19.503Z,15.60
2017-07-26T23:25:47.272Z,15.70
2017-07-26T23:28:14.829Z,15.70
2017-07-26T23:30:42.383Z,15.70
2017-07-26T23:33:10.012Z,15.70
2017-07-26T23:35:37.592Z,15.70
2017-07-26T23:38:05.152Z,15.60
2017-07-26T23:40:32.854Z,15.60
2017-07-26T23:43:00.427Z,15.50
2017-07-26T23:45:27.990Z,15.50
2017-07-26T23:47:55.607Z,15.50
2017-07-26T23:50:23.166Z,15.50
2017-07-26T23:52:50.727Z,15.50
2017-07-26T23:55:18.460Z,15.50
2017-07-26T23:57:46.017Z,15.40
