createdAt,value
2023-02-17T00:01:36.145Z,19.02
2023-02-17T00:04:03.053Z,19.10
2023-02-17T00:06:32.208Z,18.83
2023-02-17T00:09:00.033Z,18.60
2023-02-17T00:11:31.628Z,19.55
2023-02-17T00:13:59.336Z,20.55
2023-02-17T00:16:27.741Z,18.88
2023-02-17T00:19:00.136Z,18.10
2023-02-17T00:21:30.232Z,19.45
2023-02-17T00:23:58.673Z,18.05
2023-02-17T00:26:25.494Z,19.45
2023-02-17T00:28:52.409Z,17.83
2023-02-17T00:31:21.612Z,18.08
2023-02-17T00:33:48.974Z,17.90
2023-02-17T00:36:20.822Z,18.00
2023-02-17T00:38:49.097Z,17.77
2023-02-17T00:41:17.205Z,18.27
2023-02-17T00:43:44.386Z,17.00
2023-02-17T00:46:11.369Z,16.77
2023-02-17T00:48:38.274Z,16.63
2023-02-17T00:51:05.453Z,18.02
2023-02-17T00:53:34.751Z,19.08
2023-02-17T00:56:02.093Z,17.80
2023-02-17T00:58:29.136Z,16.65
2023-02-17T01:00:56.993Z,16.85
2023-02-17T01:03:24.954Z,17.48
2023-02-17T01:05:52.886Z,16.27
2023-02-17T01:08:20.054Z,15.82
2023-02-17T01:10:48.215Z,15.63
2023-02-17T01:13:16.768Z,16.08
2023-02-17T01:15:47.263Z,16.85
2023-02-17T01:18:14.913Z,16.40
2023-02-17T01:20:42.611Z,14.82
2023-02-17T01:23:12.482Z,15.07
2023-02-17T01:25:41.063Z,15.65
2023-02-17T01:28:08.672Z,15.95
2023-02-17T01:30:35.640Z,16.35
2023-02-17T01:33:05.227Z,17.63
2023-02-17T01:35:33.979Z,17.50
2023-02-17T01:38:01.145Z,17.35
2023-02-17T01:40:27.896Z,17.10
2023-02-17T01:42:57.082Z,16.85
2023-02-17T01:45:32.144Z,16.67
2023-02-17T01:48:13.459Z,17.02
2023-02-17T01:51:03.538Z,17.23
2023-02-17T01:53:38.709Z,16.38
2023-02-17T01:56:06.564Z,15.45
2023-02-17T01:58:34.068Z,14.55
2023-02-17T02:01:04.770Z,15.52
2023-02-17T02:03:34.623Z,17.45
2023-02-17T02:06:03.741Z,19.45
2023-02-17T02:08:45.682Z,19.42
2023-02-17T02:11:12.433Z,19.38
2023-02-17T02:13:39.297Z,18.60
2023-02-17T02:16:32.523Z,17.83
2023-02-17T02:19:31.740Z,18.45
2023-02-17T02:22:32.415Z,17.60
2023-02-17T02:25:35.570Z,17.33
2023-02-17T02:28:17.381Z,16.35
2023-02-17T02:30:59.656Z,16.13
2023-02-17T02:33:32.376Z,15.88
2023-02-17T02:36:21.920Z,15.98
2023-02-17T02:39:02.513Z,15.90
2023-02-17T02:41:55.770Z,15.30
2023-02-17T02:44:23.206Z,15.52
2023-02-17T02:46:59.798Z,16.95
2023-02-17T02:49:29.513Z,19.67
2023-02-17T02:52:11.321Z,18.58
2023-02-17T02:54:50.373Z,16.48
2023-02-17T02:57:33.637Z,16.73
2023-02-17T03:00:11.132Z,17.15
2023-02-17T03:03:15.916Z,18.73
2023-02-17T03:06:02.827Z,17.67
2023-02-17T03:08:43.030Z,17.25
2023-02-17T03:11:09.983Z,17.48
2023-02-17T03:13:39.492Z,17.60
2023-02-17T03:16:08.911Z,18.15
2023-02-17T03:18:36.242Z,15.75
2023-02-17T03:21:14.916Z,17.23
2023-02-17T03:23:45.180Z,17.30
2023-02-17T03:26:12.201Z,16.50
2023-02-17T03:28:39.066Z,16.73
2023-02-17T03:31:05.886Z,16.58
2023-02-17T03:33:32.638Z,15.50
2023-02-17T03:35:59.373Z,15.25
2023-02-17T03:38:26.141Z,14.75
2023-02-17T03:40:53.695Z,16.05
2023-02-17T03:43:20.442Z,15.77
2023-02-17T03:45:47.182Z,14.98
2023-02-17T03:48:13.926Z,15.23
2023-02-17T03:50:40.722Z,16.15
2023-02-17T03:53:07.506Z,14.60
2023-02-17T03:55:34.239Z,14.35
2023-02-17T03:58:01.004Z,13.13
2023-02-17T04:00:27.898Z,13.00
2023-02-17T04:02:56.972Z,13.07
2023-02-17T04:05:24.259Z,10.82
2023-02-17T04:07:51.096Z,11.88
2023-02-17T04:10:18.140Z,10.88
2023-02-17T04:12:44.958Z,11.20
2023-02-17T04:15:11.796Z,10.32
2023-02-17T04:17:38.959Z,10.45
2023-02-17T04:20:07.187Z,9.75
2023-02-17T04:22:34.185Z,9.98
2023-02-17T04:25:01.024Z,10.45
2023-02-17T04:27:27.775Z,9.50
2023-02-17T04:29:54.574Z,9.10
2023-02-17T04:32:21.412Z,9.27
2023-02-17T04:34:48.137Z,8.20
2023-02-17T04:37:14.872Z,9.10
2023-02-17T04:39:43.815Z,8.32
2023-02-17T04:42:10.625Z,9.93
2023-02-17T04:44:37.472Z,9.70
2023-02-17T04:47:04.251Z,9.73
2023-02-17T04:49:31.238Z,10.38
2023-02-17T04:51:58.113Z,10.55
2023-02-17T04:54:24.898Z,10.30
2023-02-17T04:56:54.783Z,9.75
2023-02-17T04:59:21.505Z,9.27
2023-02-17T05:01:48.251Z,9.75
2023-02-17T05:04:15.275Z,9.55
2023-02-17T05:06:42.071Z,10.77
2023-02-17T05:09:08.782Z,9.00
2023-02-17T05:11:35.629Z,10.60
2023-02-17T05:14:02.341Z,9.88
2023-02-17T05:16:29.101Z,10.30
2023-02-17T05:18:56.677Z,9.65
2023-02-17T05:21:23.429Z,10.43
2023-02-17T05:23:50.174Z,9.52
2023-02-17T05:26:16.956Z,9.88
2023-02-17T05:28:44.184Z,9.32
2023-02-17T05:31:11.411Z,8.50
2023-02-17T05:33:38.238Z,8.70
2023-02-17T05:36:07.614Z,7.90
2023-02-17T05:38:35.281Z,8.10
2023-02-17T05:41:02.155Z,8.45
2023-02-17T05:43:29.342Z,7.75
2023-02-17T05:45:56.278Z,6.68
2023-02-17T05:48:23.052Z,5.95
2023-02-17T05:50:49.751Z,6.50
2023-02-17T05:53:16.514Z,6.88
2023-02-17T05:55:43.736Z,7.32
2023-02-17T05:58:10.646Z,7.45
2023-02-17T06:00:37.524Z,9.13
2023-02-17T06:03:04.554Z,8.18
2023-02-17T06:05:31.371Z,9.23
2023-02-17T06:07:58.220Z,8.90
2023-02-17T06:10:24.949Z,8.43
2023-02-17T06:12:52.360Z,8.65
2023-02-17T06:15:19.163Z,9.48
2023-02-17T06:17:46.024Z,9.07
2023-02-17T06:20:13.085Z,9.20
2023-02-17T06:22:39.956Z,8.05
2023-02-17T06:25:07.191Z,8.52
2023-02-17T06:27:35.755Z,8.68
2023-02-17T06:30:04.109Z,9.02
2023-02-17T06:32:30.918Z,8.77
2023-02-17T06:34:57.748Z,7.95
2023-02-17T06:37:24.585Z,8.10
2023-02-17T06:39:51.297Z,9.07
2023-02-17T06:42:18.188Z,8.20
2023-02-17T06:44:44.888Z,8.65
2023-02-17T06:47:11.611Z,9.25
2023-02-17T06:49:40.677Z,8.68
2023-02-17T06:52:07.670Z,8.40
2023-02-17T06:54:34.435Z,8.60
2023-02-17T06:57:01.207Z,8.60
2023-02-17T06:59:28.096Z,9.40
2023-02-17T07:01:55.492Z,8.60
2023-02-17T07:04:22.338Z,8.90
2023-02-17T07:06:49.066Z,9.10
2023-02-17T07:09:15.898Z,9.15
2023-02-17T07:11:46.635Z,9.20
2023-02-17T07:14:13.447Z,8.57
2023-02-17T07:16:40.221Z,8.52
2023-02-17T07:19:07.447Z,8.70
2023-02-17T07:21:34.238Z,8.60
2023-02-17T07:24:00.985Z,9.27
2023-02-17T07:26:27.719Z,9.05
2023-02-17T07:28:54.685Z,8.43
2023-02-17T07:31:21.529Z,8.43
2023-02-17T07:33:49.997Z,7.97
2023-02-17T07:36:17.493Z,7.95
2023-02-17T07:38:44.694Z,7.82
2023-02-17T07:41:15.600Z,7.97
2023-02-17T07:43:43.151Z,8.18
2023-02-17T07:46:11.420Z,7.88
2023-02-17T07:48:38.901Z,7.80
2023-02-17T07:51:12.095Z,8.00
2023-02-17T07:53:39.688Z,7.72
2023-02-17T07:56:09.578Z,7.13
2023-02-17T07:58:38.535Z,7.50
2023-02-17T08:01:17.146Z,7.70
2023-02-17T08:03:44.980Z,7.70
2023-02-17T08:06:15.024Z,7.18
2023-02-17T08:09:00.900Z,6.95
2023-02-17T08:11:48.829Z,7.00
2023-02-17T08:14:16.918Z,7.57
2023-02-17T08:16:43.848Z,7.50
2023-02-17T08:19:10.645Z,7.00
2023-02-17T08:21:37.402Z,7.05
2023-02-17T08:24:04.303Z,6.60
2023-02-17T08:26:31.077Z,7.60
2023-02-17T08:28:58.135Z,6.43
2023-02-17T08:31:27.816Z,6.93
2023-02-17T08:33:56.856Z,6.65
2023-02-17T08:36:24.716Z,6.75
2023-02-17T08:38:53.613Z,6.50
2023-02-17T08:41:25.433Z,6.50
2023-02-17T08:43:52.655Z,6.45
2023-02-17T08:46:19.996Z,6.53
2023-02-17T08:48:46.907Z,6.13
2023-02-17T08:51:15.870Z,6.30
2023-02-17T08:53:43.473Z,5.38
2023-02-17T08:56:10.234Z,6.32
2023-02-17T08:58:37.161Z,5.72
2023-02-17T09:01:04.441Z,5.10
2023-02-17T09:03:34.395Z,4.90
2023-02-17T09:06:01.652Z,5.43
2023-02-17T09:08:28.517Z,5.30
2023-02-17T09:10:55.387Z,5.10
2023-02-17T09:13:22.469Z,4.93
2023-02-17T09:15:49.700Z,5.05
2023-02-17T09:18:16.665Z,5.63
2023-02-17T09:20:43.530Z,5.18
2023-02-17T09:23:10.580Z,4.82
2023-02-17T09:25:37.450Z,5.57
2023-02-17T09:28:04.610Z,5.10
2023-02-17T09:30:31.507Z,5.15
2023-02-17T09:32:59.705Z,4.93
2023-02-17T09:35:27.044Z,5.10
2023-02-17T09:37:53.963Z,4.40
2023-02-17T09:40:27.884Z,4.80
2023-02-17T09:42:54.843Z,4.50
2023-02-17T09:45:29.953Z,4.72
2023-02-17T09:48:01.729Z,4.55
2023-02-17T09:50:45.584Z,4.50
2023-02-17T09:53:15.119Z,4.43
2023-02-17T09:55:48.222Z,4.20
2023-02-17T09:58:29.813Z,4.50
2023-02-17T10:00:59.907Z,4.35
2023-02-17T10:03:35.619Z,4.50
2023-02-17T10:06:05.564Z,4.60
2023-02-17T10:08:39.090Z,4.10
2023-02-17T10:11:15.115Z,4.50
2023-02-17T10:13:44.820Z,4.40
2023-02-17T10:16:21.378Z,4.10
2023-02-17T10:19:08.416Z,4.10
2023-02-17T10:21:44.460Z,4.22
2023-02-17T10:24:11.246Z,4.00
2023-02-17T10:27:11.559Z,3.58
2023-02-17T10:29:44.522Z,3.85
2023-02-17T10:32:24.822Z,3.85
2023-02-17T10:35:12.258Z,3.95
2023-02-17T10:37:49.533Z,3.95
2023-02-17T10:40:20.789Z,4.13
2023-02-17T10:42:50.468Z,4.30
2023-02-17T10:45:45.438Z,4.00
2023-02-17T10:48:14.475Z,4.30
2023-02-17T10:50:43.643Z,3.70
2023-02-17T10:53:17.397Z,4.22
2023-02-17T10:56:04.225Z,3.87
2023-02-17T10:58:40.875Z,4.18
2023-02-17T11:01:08.481Z,3.95
2023-02-17T11:03:38.164Z,3.80
2023-02-17T11:06:14.508Z,4.00
2023-02-17T11:08:49.603Z,3.30
2023-02-17T11:11:20.762Z,3.78
2023-02-17T11:14:06.425Z,3.20
2023-02-17T11:16:47.883Z,3.58
2023-02-17T11:19:34.462Z,3.22
2023-02-17T11:22:05.096Z,3.17
2023-02-17T11:24:36.205Z,3.30
2023-02-17T11:27:10.414Z,3.10
2023-02-17T11:29:37.740Z,3.10
2023-02-17T11:32:12.434Z,2.92
2023-02-17T11:34:42.154Z,2.97
2023-02-17T11:37:12.091Z,2.80
2023-02-17T11:39:44.617Z,2.95
2023-02-17T11:42:25.964Z,2.83
2023-02-17T11:44:55.411Z,3.00
2023-02-17T11:47:30.814Z,2.90
2023-02-17T11:50:09.837Z,2.80
2023-02-17T11:53:06.002Z,3.10
2023-02-17T11:55:59.423Z,2.50
2023-02-17T11:58:35.303Z,2.85
2023-02-17T12:01:35.011Z,2.40
2023-02-17T12:04:24.166Z,2.75
2023-02-17T12:07:28.621Z,2.42
2023-02-17T12:10:23.764Z,2.55
2023-02-17T12:13:19.851Z,2.78
2023-02-17T12:16:06.423Z,2.83
2023-02-17T12:18:51.802Z,2.60
2023-02-17T12:21:33.721Z,2.47
2023-02-17T12:24:06.309Z,2.30
2023-02-17T12:26:41.929Z,2.47
2023-02-17T12:29:27.533Z,2.60
2023-02-17T12:32:04.092Z,2.47
2023-02-17T12:34:44.318Z,2.00
2023-02-17T12:37:23.129Z,2.30
2023-02-17T12:40:11.448Z,2.22
2023-02-17T12:42:48.438Z,2.40
2023-02-17T12:45:22.276Z,2.40
2023-02-17T12:48:20.622Z,2.53
2023-02-17T12:51:15.352Z,2.47
2023-02-17T12:54:03.180Z,2.35
2023-02-17T12:56:56.897Z,2.60
2023-02-17T12:59:30.890Z,2.40
2023-02-17T13:02:05.983Z,2.60
2023-02-17T13:04:34.727Z,2.53
2023-02-17T13:07:07.522Z,2.38
2023-02-17T13:09:39.717Z,2.33
2023-02-17T13:12:24.130Z,2.72
2023-02-17T13:14:52.406Z,2.45
2023-02-17T13:20:14.359Z,2.37
2023-02-17T13:22:44.581Z,2.50
2023-02-17T13:25:31.278Z,2.42
2023-02-17T13:27:59.849Z,2.42
2023-02-17T13:30:39.838Z,2.08
2023-02-17T13:33:27.259Z,2.55
2023-02-17T13:35:54.053Z,2.03
2023-02-17T13:38:32.084Z,1.98
2023-02-17T13:41:06.121Z,2.40
2023-02-17T13:43:41.671Z,2.25
2023-02-17T13:46:16.388Z,2.13
2023-02-17T13:48:43.292Z,2.40
2023-02-17T13:51:25.850Z,1.98
2023-02-17T13:53:52.797Z,2.05
2023-02-17T13:56:30.223Z,2.20
2023-02-17T13:59:08.009Z,1.92
2023-02-17T14:01:37.998Z,2.30
2023-02-17T14:04:21.245Z,2.25
2023-02-17T14:06:49.827Z,2.20
2023-02-17T14:09:34.080Z,2.28
2023-02-17T14:12:07.685Z,2.17
2023-02-17T14:14:37.752Z,1.85
2023-02-17T14:17:32.725Z,1.95
2023-02-17T14:20:00.907Z,2.28
2023-02-17T14:22:34.068Z,2.50
2023-02-17T14:25:14.298Z,2.17
2023-02-17T14:27:45.836Z,2.17
2023-02-17T14:30:33.059Z,2.25
2023-02-17T14:33:17.816Z,2.10
2023-02-17T14:36:07.781Z,2.60
2023-02-17T14:38:37.690Z,2.47
2023-02-17T14:41:11.490Z,2.33
2023-02-17T14:43:38.458Z,2.17
2023-02-17T14:46:08.069Z,2.25
2023-02-17T14:48:35.034Z,2.55
2023-02-17T14:51:01.814Z,2.30
2023-02-17T14:53:36.307Z,2.10
2023-02-17T14:56:04.858Z,2.25
2023-02-17T14:58:32.136Z,2.20
2023-02-17T15:00:59.633Z,2.35
2023-02-17T15:03:26.817Z,2.50
2023-02-17T15:05:53.940Z,2.38
2023-02-17T15:08:26.831Z,2.28
2023-02-17T15:10:53.579Z,2.30
2023-02-17T15:13:21.870Z,2.40
2023-02-17T15:15:49.586Z,2.30
2023-02-17T15:18:19.194Z,2.45
2023-02-17T15:20:49.555Z,2.25
2023-02-17T15:23:21.360Z,2.45
2023-02-17T15:25:48.959Z,2.20
2023-02-17T15:28:19.318Z,2.30
2023-02-17T15:30:51.486Z,2.40
2023-02-17T15:33:19.767Z,2.58
2023-02-17T15:35:53.678Z,2.20
2023-02-17T15:38:21.942Z,2.30
2023-02-17T15:40:48.731Z,2.20
2023-02-17T15:43:19.456Z,2.28
2023-02-17T15:45:46.687Z,2.25
2023-02-17T15:48:27.057Z,1.77
2023-02-17T15:50:54.294Z,1.88
2023-02-17T15:53:21.228Z,2.10
2023-02-17T15:55:48.700Z,1.88
2023-02-17T15:58:20.945Z,1.95
2023-02-17T16:00:49.866Z,1.92
2023-02-17T16:03:17.434Z,1.63
2023-02-17T16:05:44.365Z,1.70
2023-02-17T16:08:11.171Z,1.70
2023-02-17T16:10:40.413Z,1.38
2023-02-17T16:13:08.169Z,1.40
2023-02-17T16:15:37.473Z,1.55
2023-02-17T16:18:04.327Z,1.50
2023-02-17T16:20:34.604Z,1.60
2023-02-17T16:23:01.932Z,1.50
2023-02-17T16:25:31.816Z,1.67
2023-02-17T16:27:58.746Z,1.38
2023-02-17T16:30:31.332Z,1.50
2023-02-17T16:32:58.414Z,1.58
2023-02-17T16:35:27.488Z,1.42
2023-02-17T16:38:06.978Z,1.38
2023-02-17T16:40:36.705Z,1.50
2023-02-17T16:43:03.775Z,1.40
2023-02-17T16:45:32.943Z,1.73
2023-02-17T16:48:02.133Z,1.77
2023-02-17T16:50:34.546Z,1.75
2023-02-17T16:53:05.075Z,1.80
2023-02-17T16:55:34.319Z,1.50
2023-02-17T16:58:04.696Z,1.70
2023-02-17T17:00:33.097Z,1.30
2023-02-17T17:03:00.041Z,1.70
2023-02-17T17:05:29.024Z,1.88
2023-02-17T17:07:56.733Z,1.60
2023-02-17T17:10:28.804Z,1.92
2023-02-17T17:12:55.738Z,1.75
2023-02-17T17:15:22.938Z,1.60
2023-02-17T17:18:01.499Z,1.70
2023-02-17T17:20:31.951Z,1.73
2023-02-17T17:23:00.366Z,1.80
2023-02-17T17:25:29.270Z,2.10
2023-02-17T17:27:57.196Z,1.80
2023-02-17T17:30:28.128Z,1.83
2023-02-17T17:32:55.325Z,1.90
2023-02-17T17:35:23.785Z,2.08
2023-02-17T17:37:50.943Z,2.15
2023-02-17T17:40:20.655Z,2.30
2023-02-17T17:42:47.452Z,2.00
2023-02-17T17:45:15.001Z,2.30
2023-02-17T17:47:43.271Z,1.98
2023-02-17T17:50:19.261Z,2.00
2023-02-17T17:52:46.616Z,2.03
2023-02-17T17:55:14.104Z,2.10
2023-02-17T17:57:41.653Z,2.33
2023-02-17T18:00:14.974Z,2.45
2023-02-17T18:02:44.507Z,2.40
2023-02-17T18:05:12.340Z,2.13
2023-02-17T18:07:40.763Z,2.50
2023-02-17T18:10:09.325Z,2.42
2023-02-17T18:12:37.082Z,2.15
2023-02-17T18:15:05.303Z,2.53
2023-02-17T18:17:34.855Z,2.45
2023-02-17T18:20:02.118Z,2.60
2023-02-17T18:22:28.962Z,2.75
2023-02-17T18:24:56.312Z,2.55
2023-02-17T18:27:23.336Z,2.72
2023-02-17T18:29:50.252Z,2.55
2023-02-17T18:32:17.161Z,2.75
2023-02-17T18:34:43.834Z,2.92
2023-02-17T18:37:10.575Z,2.70
2023-02-17T18:39:37.340Z,2.78
2023-02-17T18:42:05.090Z,2.55
2023-02-17T18:44:32.911Z,3.00
2023-02-17T18:46:59.778Z,3.38
2023-02-17T18:49:26.606Z,3.10
2023-02-17T18:51:54.544Z,3.03
2023-02-17T18:54:21.364Z,2.88
2023-02-17T18:56:48.247Z,2.90
2023-02-17T18:59:16.226Z,2.90
2023-02-17T19:01:43.518Z,3.10
2023-02-17T19:04:13.192Z,2.90
2023-02-17T19:06:41.700Z,2.95
2023-02-17T19:09:08.412Z,3.03
2023-02-17T19:11:35.286Z,3.00
2023-02-17T19:14:02.947Z,3.08
2023-02-17T19:16:31.408Z,3.58
2023-02-17T19:18:58.494Z,3.22
2023-02-17T19:21:25.620Z,3.45
2023-02-17T19:23:52.925Z,3.38
2023-02-17T19:26:19.987Z,3.45
2023-02-17T19:28:47.593Z,3.47
2023-02-17T19:31:19.833Z,3.28
2023-02-17T19:33:49.972Z,3.33
2023-02-17T19:36:19.660Z,3.40
2023-02-17T19:38:47.504Z,3.70
2023-02-17T19:41:15.558Z,3.50
2023-02-17T19:43:43.576Z,3.63
2023-02-17T19:46:12.912Z,3.63
2023-02-17T19:48:40.340Z,3.30
2023-02-17T19:51:08.961Z,3.67
2023-02-17T19:53:36.464Z,3.40
2023-02-17T19:56:13.215Z,4.07
2023-02-17T19:58:41.249Z,3.67
2023-02-17T20:01:10.263Z,3.50
2023-02-17T20:03:37.441Z,3.83
2023-02-17T20:06:06.847Z,3.80
2023-02-17T20:08:34.300Z,3.88
2023-02-17T20:11:08.102Z,3.70
2023-02-17T20:13:45.223Z,3.90
2023-02-17T20:16:14.712Z,3.80
2023-02-17T20:18:44.731Z,3.55
2023-02-17T20:21:14.752Z,4.20
2023-02-17T20:23:41.941Z,3.30
2023-02-17T20:26:18.109Z,3.58
2023-02-17T20:28:45.401Z,3.85
2023-02-17T20:31:12.716Z,3.30
2023-02-17T20:33:40.454Z,3.40
2023-02-17T20:36:08.957Z,3.00
2023-02-17T20:38:37.541Z,3.45
2023-02-17T20:41:06.557Z,3.72
2023-02-17T20:43:34.019Z,3.08
2023-02-17T20:46:00.912Z,3.53
2023-02-17T20:48:28.495Z,3.35
2023-02-17T20:50:58.961Z,3.40
2023-02-17T20:53:26.688Z,2.83
2023-02-17T20:55:53.619Z,2.72
2023-02-17T20:58:20.610Z,2.88
2023-02-17T21:00:47.707Z,2.63
2023-02-17T21:03:14.613Z,2.65
2023-02-17T21:05:41.698Z,2.20
2023-02-17T21:08:09.041Z,2.58
2023-02-17T21:10:36.057Z,2.50
2023-02-17T21:13:02.968Z,2.80
2023-02-17T21:15:29.720Z,2.53
2023-02-17T21:17:56.480Z,2.63
2023-02-17T21:20:23.436Z,2.67
2023-02-17T21:22:50.588Z,2.85
2023-02-17T21:25:17.808Z,2.70
2023-02-17T21:27:44.683Z,3.03
2023-02-17T21:30:12.175Z,2.60
2023-02-17T21:32:39.367Z,2.63
2023-02-17T21:35:08.467Z,2.45
2023-02-17T21:37:35.334Z,2.63
2023-02-17T21:40:02.249Z,2.55
2023-02-17T21:42:47.635Z,2.40
2023-02-17T21:45:14.585Z,2.30
2023-02-17T21:47:41.317Z,2.20
2023-02-17T21:50:08.349Z,2.08
2023-02-17T21:52:35.179Z,2.40
2023-02-17T21:55:01.949Z,2.35
2023-02-17T21:57:28.724Z,2.17
2023-02-17T21:59:55.499Z,2.38
2023-02-17T22:02:22.420Z,2.30
2023-02-17T22:04:49.336Z,2.28
2023-02-17T22:07:16.252Z,2.00
2023-02-17T22:09:43.341Z,2.08
2023-02-17T22:12:10.296Z,2.17
2023-02-17T22:14:37.343Z,2.03
2023-02-17T22:17:04.295Z,2.13
2023-02-17T22:19:31.696Z,2.17
2023-02-17T22:21:58.486Z,2.22
2023-02-17T22:24:27.263Z,2.05
2023-02-17T22:26:54.538Z,1.83
2023-02-17T22:29:21.380Z,2.80
2023-02-17T22:31:50.401Z,2.25
2023-02-17T22:34:17.748Z,2.47
2023-02-17T22:36:44.548Z,2.40
2023-02-17T22:39:12.410Z,2.50
2023-02-17T22:41:40.719Z,3.00
2023-02-17T22:44:08.436Z,2.80
2023-02-17T22:46:35.246Z,2.95
2023-02-17T22:49:02.413Z,2.60
2023-02-17T22:51:36.976Z,2.65
2023-02-17T22:54:05.390Z,2.90
2023-02-17T22:56:33.030Z,3.03
2023-02-17T22:59:04.402Z,2.60
2023-02-17T23:01:33.967Z,2.90
2023-02-17T23:04:01.446Z,2.40
2023-02-17T23:06:35.382Z,2.90
2023-02-17T23:09:02.729Z,2.67
2023-02-17T23:11:53.795Z,2.40
2023-02-17T23:14:25.653Z,2.67
2023-02-17T23:16:54.540Z,2.50
2023-02-17T23:19:22.478Z,2.72
2023-02-17T23:21:54.696Z,2.80
2023-02-17T23:24:22.638Z,2.40
2023-02-17T23:26:50.328Z,3.10
2023-02-17T23:29:17.620Z,2.88
2023-02-17T23:31:44.974Z,3.03
2023-02-17T23:34:14.454Z,2.80
2023-02-17T23:36:43.399Z,3.22
2023-02-17T23:39:10.531Z,3.55
2023-02-17T23:41:38.932Z,3.40
2023-02-17T23:44:08.614Z,3.42
2023-02-17T23:46:35.901Z,3.30
2023-02-17T23:49:02.741Z,4.18
2023-02-17T23:51:29.628Z,3.70
2023-02-17T23:53:56.390Z,3.75
2023-02-17T23:56:32.527Z,3.72
2023-02-17T23:59:00.405Z,3.45
